createdAt,value
2019-05-06T00:00:06.639Z,92.08
2019-05-06T00:01:06.627Z,91.35
2019-05-06T00:02:06.616Z,91.97
2019-05-06T00:03:06.647Z,92.08
2019-05-06T00:04:06.615Z,91.97
2019-05-06T00:05:06.588Z,91.56
2019-05-06T00:06:06.574Z,92.08
2019-05-06T00:07:06.573Z,92.18
2019-05-06T00:08:06.554Z,91.97
2019-05-06T00:09:06.587Z,91.93
2019-05-06T00:10:06.546Z,92.18
2019-05-06T00:11:06.525Z,92.18
2019-05-06T00:12:06.511Z,91.77
2019-05-06T00:13:06.499Z,90.83
2019-05-06T00:14:06.504Z,91.56
2019-05-06T00:15:06.519Z,91.46
2019-05-06T00:16:06.473Z,91.35
2019-05-06T00:17:06.459Z,92.08
2019-05-06T00:18:06.450Z,92.08
2019-05-06T00:19:06.437Z,91.77
2019-05-06T00:20:06.470Z,91.66
2019-05-06T00:21:06.454Z,92.08
2019-05-06T00:22:06.409Z,92.18
2019-05-06T00:23:06.396Z,91.66
2019-05-06T00:24:06.384Z,92.08
2019-05-06T00:25:06.382Z,91.35
2019-05-06T00:26:06.364Z,92.08
2019-05-06T00:27:06.389Z,91.46
2019-05-06T00:28:06.344Z,91.77
2019-05-06T00:29:06.335Z,91.56
2019-05-06T00:30:06.332Z,91.97
2019-05-06T00:31:12.834Z,92.18
2019-05-06T00:32:07.301Z,91.87
2019-05-06T00:33:06.321Z,91.97
2019-05-06T00:34:06.277Z,91.77
2019-05-06T00:35:06.281Z,91.60
2019-05-06T00:36:06.258Z,91.77
2019-05-06T00:37:06.246Z,91.50
2019-05-06T00:38:06.249Z,92.02
2019-05-06T00:39:06.266Z,92.12
2019-05-06T00:40:06.225Z,92.22
2019-05-06T00:41:06.206Z,92.54
2019-05-06T00:42:06.196Z,92.43
2019-05-06T00:43:06.191Z,92.85
2019-05-06T00:44:06.176Z,92.99
2019-05-06T00:45:06.203Z,92.43
2019-05-06T00:46:06.157Z,92.64
2019-05-06T00:47:06.147Z,92.54
2019-05-06T00:48:06.131Z,92.74
2019-05-06T00:49:06.126Z,93.05
2019-05-06T00:50:06.170Z,92.02
2019-05-06T00:51:06.102Z,92.95
2019-05-06T00:52:06.088Z,92.47
2019-05-06T00:53:06.083Z,93.27
2019-05-06T00:54:06.068Z,92.54
2019-05-06T00:55:06.071Z,92.43
2019-05-06T00:56:06.095Z,91.91
2019-05-06T00:57:06.048Z,92.95
2019-05-06T00:58:06.049Z,92.89
2019-05-06T00:59:06.041Z,93.10
2019-05-06T01:00:06.055Z,93.62
2019-05-06T01:01:05.995Z,93.20
2019-05-06T01:02:06.073Z,93.20
2019-05-06T01:03:05.973Z,92.99
2019-05-06T01:04:05.966Z,92.58
2019-05-06T01:05:05.962Z,93.20
2019-05-06T01:06:05.947Z,93.52
2019-05-06T01:07:05.938Z,93.41
2019-05-06T01:08:05.968Z,92.99
2019-05-06T01:09:05.910Z,93.58
2019-05-06T01:10:05.934Z,92.54
2019-05-06T01:11:05.889Z,92.33
2019-05-06T01:12:05.879Z,92.33
2019-05-06T01:13:05.879Z,91.60
2019-05-06T01:14:05.902Z,92.02
2019-05-06T01:15:05.845Z,92.02
2019-05-06T01:16:05.848Z,92.95
2019-05-06T01:17:05.832Z,92.74
2019-05-06T01:18:05.819Z,93.05
2019-05-06T01:19:05.810Z,92.85
2019-05-06T01:20:05.846Z,92.43
2019-05-06T01:21:05.793Z,92.22
2019-05-06T01:22:05.772Z,92.74
2019-05-06T01:23:05.763Z,92.95
2019-05-06T01:24:05.751Z,92.49
2019-05-06T01:25:05.740Z,91.87
2019-05-06T01:26:05.789Z,92.49
2019-05-06T01:27:05.723Z,92.02
2019-05-06T01:28:05.708Z,91.91
2019-05-06T01:29:05.699Z,91.91
2019-05-06T01:30:05.690Z,91.28
2019-05-06T01:31:05.686Z,91.91
2019-05-06T01:32:05.706Z,91.71
2019-05-06T01:33:05.656Z,92.02
2019-05-06T01:34:05.644Z,92.02
2019-05-06T01:35:05.636Z,92.16
2019-05-06T01:36:05.635Z,93.10
2019-05-06T01:37:05.614Z,92.27
2019-05-06T01:38:05.625Z,92.83
2019-05-06T01:39:05.592Z,93.14
2019-05-06T01:40:05.582Z,93.56
2019-05-06T01:41:05.587Z,93.62
2019-05-06T01:42:05.560Z,93.98
2019-05-06T01:43:05.554Z,93.73
2019-05-06T01:44:05.562Z,93.56
2019-05-06T01:45:05.529Z,93.46
2019-05-06T01:46:05.530Z,93.56
2019-05-06T01:47:05.508Z,93.87
2019-05-06T01:48:05.497Z,93.98
2019-05-06T01:49:05.487Z,95.12
2019-05-06T01:50:05.509Z,94.70
2019-05-06T01:51:05.477Z,94.39
2019-05-06T01:52:05.454Z,94.70
2019-05-06T01:53:05.447Z,94.54
2019-05-06T01:54:05.436Z,93.91
2019-05-06T01:55:05.423Z,94.43
2019-05-06T01:56:05.463Z,94.02
2019-05-06T01:57:05.404Z,94.64
2019-05-06T01:58:05.391Z,94.43
2019-05-06T01:59:05.381Z,94.12
2019-05-06T02:00:05.383Z,94.08
2019-05-06T02:01:05.370Z,93.35
2019-05-06T02:02:05.380Z,93.04
2019-05-06T02:03:05.339Z,93.04
2019-05-06T02:04:05.329Z,93.56
2019-05-06T02:05:05.324Z,93.66
2019-05-06T02:06:05.334Z,93.46
2019-05-06T02:07:05.299Z,93.56
2019-05-06T02:08:05.338Z,93.77
2019-05-06T02:09:05.277Z,93.35
2019-05-06T02:10:05.264Z,93.98
2019-05-06T02:11:05.260Z,94.29
2019-05-06T02:12:05.259Z,93.77
2019-05-06T02:13:05.234Z,93.66
2019-05-06T02:14:05.265Z,93.56
2019-05-06T02:15:05.212Z,93.87
2019-05-06T02:16:05.203Z,93.66
2019-05-06T02:17:05.208Z,93.87
2019-05-06T02:18:05.191Z,93.14
2019-05-06T02:19:05.170Z,93.56
2019-05-06T02:20:05.197Z,93.24
2019-05-06T02:21:05.572Z,93.04
2019-05-06T02:22:05.148Z,92.83
2019-05-06T02:23:05.150Z,93.35
2019-05-06T02:24:05.118Z,92.89
2019-05-06T02:25:05.138Z,93.35
2019-05-06T02:26:05.096Z,93.56
2019-05-06T02:27:05.099Z,92.83
2019-05-06T02:28:05.098Z,92.93
2019-05-06T02:29:05.081Z,93.46
2019-05-06T02:30:05.697Z,93.66
2019-05-06T02:31:05.453Z,93.87
2019-05-06T02:32:17.061Z,94.08
2019-05-06T02:33:06.032Z,94.08
2019-05-06T02:34:05.341Z,93.56
2019-05-06T02:35:05.424Z,93.56
2019-05-06T02:36:06.616Z,93.35
2019-05-06T02:37:06.343Z,93.87
2019-05-06T02:38:05.189Z,93.77
2019-05-06T02:39:04.965Z,93.87
2019-05-06T02:40:04.961Z,93.98
2019-05-06T02:41:04.947Z,94.08
2019-05-06T02:42:04.987Z,93.98
2019-05-06T02:43:04.919Z,94.12
2019-05-06T02:44:04.918Z,94.81
2019-05-06T02:45:04.896Z,93.77
2019-05-06T02:46:04.888Z,94.23
2019-05-06T02:47:04.887Z,94.64
2019-05-06T02:48:04.912Z,94.85
2019-05-06T02:49:04.856Z,95.58
2019-05-06T02:50:04.935Z,95.33
2019-05-06T02:51:04.839Z,95.58
2019-05-06T02:52:04.834Z,95.58
2019-05-06T02:53:04.815Z,95.75
2019-05-06T02:54:04.834Z,95.68
2019-05-06T02:55:06.447Z,95.95
2019-05-06T02:56:04.835Z,95.64
2019-05-06T02:57:04.787Z,95.37
2019-05-06T02:58:04.767Z,95.33
2019-05-06T02:59:04.750Z,95.12
2019-05-06T03:00:05.393Z,95.23
2019-05-06T03:01:04.737Z,94.92
2019-05-06T03:02:04.727Z,95.23
2019-05-06T03:03:04.711Z,95.23
2019-05-06T03:04:04.924Z,94.92
2019-05-06T03:05:04.721Z,94.81
2019-05-06T03:06:04.807Z,95.12
2019-05-06T03:07:04.679Z,95.02
2019-05-06T03:08:04.692Z,94.92
2019-05-06T03:09:04.663Z,94.81
2019-05-06T03:10:04.640Z,95.02
2019-05-06T03:11:04.660Z,94.87
2019-05-06T03:12:04.672Z,94.66
2019-05-06T03:13:04.603Z,94.49
2019-05-06T03:14:04.601Z,94.81
2019-05-06T03:15:04.587Z,94.08
2019-05-06T03:16:05.760Z,94.49
2019-05-06T03:17:04.566Z,93.56
2019-05-06T03:18:04.594Z,93.93
2019-05-06T03:19:04.548Z,94.24
2019-05-06T03:20:04.656Z,94.29
2019-05-06T03:21:04.523Z,94.60
2019-05-06T03:22:04.511Z,94.24
2019-05-06T03:23:04.526Z,94.04
2019-05-06T03:24:07.389Z,94.24
2019-05-06T03:25:06.910Z,93.93
2019-05-06T03:26:06.513Z,93.41
2019-05-06T03:27:05.006Z,93.73
2019-05-06T03:28:04.536Z,93.62
2019-05-06T03:29:04.438Z,93.62
2019-05-06T03:30:04.640Z,93.99
2019-05-06T03:31:06.640Z,93.73
2019-05-06T03:32:06.980Z,93.83
2019-05-06T03:34:27.854Z,93.73
2019-05-06T03:35:25.297Z,93.73
2019-05-06T03:36:14.897Z,94.04
2019-05-06T03:37:07.583Z,94.14
2019-05-06T03:38:04.351Z,93.48
2019-05-06T03:39:04.333Z,94.04
2019-05-06T03:40:04.321Z,94.20
2019-05-06T03:41:04.325Z,94.31
2019-05-06T03:42:04.901Z,93.93
2019-05-06T03:43:04.308Z,95.08
2019-05-06T03:44:04.283Z,94.72
2019-05-06T03:45:04.543Z,94.87
2019-05-06T03:46:04.717Z,94.45
2019-05-06T03:47:05.760Z,94.87
2019-05-06T03:48:05.934Z,95.08
2019-05-06T03:49:04.226Z,95.70
2019-05-06T03:50:04.866Z,95.39
2019-05-06T03:51:04.376Z,95.64
2019-05-06T03:52:04.221Z,95.33
2019-05-06T03:53:04.235Z,95.08
2019-05-06T03:54:04.253Z,95.18
2019-05-06T03:55:04.348Z,94.98
2019-05-06T03:56:04.153Z,94.82
2019-05-06T03:57:04.154Z,94.82
2019-05-06T03:58:04.196Z,94.98
2019-05-06T03:59:04.121Z,93.89
2019-05-06T04:00:05.033Z,93.79
2019-05-06T04:01:04.134Z,93.89
2019-05-06T04:02:05.168Z,94.10
2019-05-06T04:03:04.089Z,94.10
2019-05-06T04:04:04.091Z,94.20
2019-05-06T04:05:04.402Z,94.72
2019-05-06T04:06:04.685Z,94.41
2019-05-06T04:07:04.069Z,94.87
2019-05-06T04:08:04.197Z,94.93
2019-05-06T04:09:04.017Z,94.98
2019-05-06T04:10:04.212Z,94.56
2019-05-06T04:11:04.041Z,95.50
2019-05-06T04:12:04.002Z,95.18
2019-05-06T04:13:04.370Z,96.01
2019-05-06T04:14:03.970Z,96.01
2019-05-06T04:15:04.479Z,96.01
2019-05-06T04:16:04.111Z,96.01
2019-05-06T04:17:03.998Z,96.12
2019-05-06T04:18:04.189Z,96.12
2019-05-06T04:19:04.313Z,96.01
2019-05-06T04:20:04.244Z,96.22
2019-05-06T04:21:04.294Z,96.12
2019-05-06T04:22:03.979Z,96.53
2019-05-06T04:23:06.359Z,97.31
2019-05-06T04:24:04.422Z,97.31
2019-05-06T04:25:04.284Z,96.95
2019-05-06T04:26:03.859Z,96.89
2019-05-06T04:27:03.829Z,97.10
2019-05-06T04:28:03.837Z,97.83
2019-05-06T04:29:04.174Z,97.52
2019-05-06T04:30:04.907Z,97.62
2019-05-06T04:31:03.795Z,97.00
2019-05-06T04:32:03.779Z,97.10
2019-05-06T04:33:03.762Z,97.16
2019-05-06T04:34:12.809Z,96.53
2019-05-06T04:35:04.867Z,95.97
2019-05-06T04:36:03.955Z,95.66
2019-05-06T04:37:03.777Z,95.30
2019-05-06T04:38:03.712Z,94.89
2019-05-06T04:39:04.378Z,93.95
2019-05-06T04:40:04.513Z,93.12
2019-05-06T04:41:03.715Z,93.39
2019-05-06T04:42:03.716Z,92.24
2019-05-06T04:43:03.879Z,92.35
2019-05-06T04:44:03.661Z,91.72
2019-05-06T04:45:04.703Z,91.83
2019-05-06T04:46:03.725Z,91.83
2019-05-06T04:47:05.465Z,91.58
2019-05-06T04:48:03.763Z,91.27
2019-05-06T04:49:04.157Z,91.68
2019-05-06T04:50:04.785Z,91.58
2019-05-06T04:51:03.711Z,91.58
2019-05-06T04:52:03.814Z,91.58
2019-05-06T04:53:05.115Z,91.95
2019-05-06T04:54:04.254Z,91.95
2019-05-06T04:55:03.885Z,91.95
2019-05-06T04:56:04.187Z,91.74
2019-05-06T04:57:05.102Z,91.95
2019-05-06T04:58:04.144Z,92.78
2019-05-06T04:59:06.209Z,91.85
2019-05-06T05:00:04.267Z,90.91
2019-05-06T05:01:04.271Z,91.22
2019-05-06T05:02:03.464Z,91.85
2019-05-06T05:03:03.455Z,91.85
2019-05-06T05:04:03.761Z,91.28
2019-05-06T05:05:04.331Z,92.22
2019-05-06T05:06:05.903Z,90.77
2019-05-06T05:07:03.594Z,90.97
2019-05-06T05:08:03.422Z,90.25
2019-05-06T05:09:03.402Z,90.14
2019-05-06T05:10:03.694Z,90.14
2019-05-06T05:11:03.695Z,89.37
2019-05-06T05:12:03.402Z,89.17
2019-05-06T05:13:03.678Z,89.37
2019-05-06T05:14:03.356Z,89.58
2019-05-06T05:15:03.403Z,90.41
2019-05-06T05:16:03.333Z,90.10
2019-05-06T05:17:03.308Z,89.86
2019-05-06T05:18:03.315Z,90.06
2019-05-06T05:19:03.338Z,89.75
2019-05-06T05:20:03.290Z,88.71
2019-05-06T05:21:03.272Z,89.54
2019-05-06T05:22:03.272Z,89.71
2019-05-06T05:23:03.263Z,90.06
2019-05-06T05:24:03.290Z,90.02
2019-05-06T05:25:03.618Z,90.19
2019-05-06T05:26:03.210Z,90.44
2019-05-06T05:27:03.259Z,89.25
2019-05-06T05:28:03.194Z,88.84
2019-05-06T05:29:03.232Z,88.32
2019-05-06T05:30:03.166Z,88.11
2019-05-06T05:31:03.220Z,89.46
2019-05-06T05:32:03.147Z,90.14
2019-05-06T05:33:03.134Z,88.90
2019-05-06T05:34:03.134Z,86.93
2019-05-06T05:35:03.118Z,87.97
2019-05-06T05:36:03.117Z,86.72
2019-05-06T05:37:03.174Z,86.31
2019-05-06T05:38:03.180Z,86.83
2019-05-06T05:39:03.451Z,86.58
2019-05-06T05:40:03.262Z,85.38
2019-05-06T05:41:03.230Z,85.75
2019-05-06T05:42:03.052Z,86.58
2019-05-06T05:43:03.085Z,85.24
2019-05-06T05:44:03.031Z,85.03
2019-05-06T05:45:03.009Z,86.07
2019-05-06T05:46:03.076Z,85.19
2019-05-06T05:47:03.535Z,85.50
2019-05-06T05:48:03.051Z,85.57
2019-05-06T05:49:03.031Z,85.68
2019-05-06T05:50:03.262Z,84.43
2019-05-06T05:51:03.395Z,84.01
2019-05-06T05:52:03.549Z,84.33
2019-05-06T05:53:02.927Z,83.71
2019-05-06T05:54:02.958Z,84.01
2019-05-06T05:55:02.977Z,83.61
2019-05-06T05:56:02.908Z,84.33
2019-05-06T05:57:02.885Z,84.33
2019-05-06T05:58:03.276Z,82.95
2019-05-06T05:59:03.446Z,82.12
2019-05-06T06:00:03.894Z,84.15
2019-05-06T06:01:04.169Z,84.15
2019-05-06T06:02:03.867Z,82.87
2019-05-06T06:03:03.029Z,83.86
2019-05-06T06:04:03.243Z,81.77
2019-05-06T06:05:02.841Z,83.46
2019-05-06T06:06:03.217Z,83.19
2019-05-06T06:07:02.920Z,82.88
2019-05-06T06:08:03.039Z,83.77
2019-05-06T06:09:03.194Z,83.94
2019-05-06T06:10:02.860Z,84.31
2019-05-06T06:11:04.319Z,82.66
2019-05-06T06:12:02.842Z,81.25
2019-05-06T06:13:02.710Z,81.35
2019-05-06T06:14:03.030Z,81.52
2019-05-06T06:15:02.710Z,81.14
2019-05-06T06:16:02.920Z,80.58
2019-05-06T06:17:02.669Z,80.42
2019-05-06T06:18:03.081Z,80.04
2019-05-06T06:19:03.220Z,80.79
2019-05-06T06:20:02.772Z,79.68
2019-05-06T06:21:17.040Z,78.03
2019-05-06T06:22:03.620Z,78.10
2019-05-06T06:23:02.993Z,75.12
2019-05-06T06:24:02.871Z,76.93
2019-05-06T06:25:04.158Z,73.98
2019-05-06T06:26:03.875Z,75.63
2019-05-06T06:27:03.119Z,75.25
2019-05-06T06:28:02.748Z,74.12
2019-05-06T06:29:03.283Z,72.47
2019-05-06T06:30:02.587Z,71.41
2019-05-06T06:31:03.049Z,71.04
2019-05-06T06:32:03.204Z,70.08
2019-05-06T06:33:02.683Z,69.13
2019-05-06T06:34:02.487Z,71.52
2019-05-06T06:35:10.609Z,69.37
2019-05-06T06:36:03.468Z,70.87
2019-05-06T06:37:02.706Z,67.60
2019-05-06T06:38:02.787Z,67.63
2019-05-06T06:39:02.434Z,65.55
2019-05-06T06:40:02.758Z,67.40
2019-05-06T06:41:02.852Z,65.37
2019-05-06T06:42:02.860Z,66.44
2019-05-06T06:43:02.411Z,64.60
2019-05-06T06:44:02.423Z,65.70
2019-05-06T06:45:03.460Z,66.97
2019-05-06T06:46:02.572Z,64.15
2019-05-06T06:47:02.346Z,61.19
2019-05-06T06:48:03.126Z,63.02
2019-05-06T06:49:03.274Z,62.48
2019-05-06T06:50:02.784Z,63.06
2019-05-06T06:51:03.436Z,62.29
2019-05-06T06:52:02.925Z,62.74
2019-05-06T06:53:03.063Z,62.24
2019-05-06T06:54:02.640Z,58.78
2019-05-06T06:55:02.629Z,56.75
2019-05-06T06:56:02.262Z,59.89
2019-05-06T06:57:08.740Z,60.16
2019-05-06T06:58:03.233Z,60.16
2019-05-06T06:59:02.660Z,58.67
2019-05-06T07:00:04.082Z,60.76
2019-05-06T07:01:03.125Z,62.96
2019-05-06T07:02:02.764Z,62.58
2019-05-06T07:03:02.699Z,63.02
2019-05-06T07:04:09.621Z,61.46
2019-05-06T07:05:03.168Z,63.29
2019-05-06T07:06:02.392Z,62.13
2019-05-06T07:07:02.941Z,67.78
2019-05-06T07:08:02.321Z,65.97
2019-05-06T07:09:02.703Z,67.10
2019-05-06T07:10:02.748Z,67.27
2019-05-06T07:11:02.297Z,65.77
2019-05-06T07:12:03.494Z,64.83
2019-05-06T07:13:02.894Z,63.26
2019-05-06T07:14:02.638Z,64.90
2019-05-06T07:15:02.502Z,62.68
2019-05-06T07:16:02.922Z,65.98
2019-05-06T07:17:02.484Z,65.47
2019-05-06T07:18:02.503Z,63.32
2019-05-06T07:19:03.072Z,65.17
2019-05-06T07:20:02.869Z,62.33
2019-05-06T07:21:05.207Z,64.51
2019-05-06T07:22:02.914Z,62.18
2019-05-06T07:23:02.024Z,59.01
2019-05-06T07:24:02.214Z,58.47
2019-05-06T07:25:03.755Z,57.76
2019-05-06T07:26:03.017Z,57.15
2019-05-06T07:27:03.005Z,59.84
2019-05-06T07:28:02.984Z,57.88
2019-05-06T07:29:04.027Z,56.09
2019-05-06T07:30:03.214Z,56.39
2019-05-06T07:31:17.892Z,58.29
2019-05-06T07:32:02.881Z,57.02
2019-05-06T07:33:03.695Z,57.27
2019-05-06T07:34:02.577Z,57.07
2019-05-06T07:35:02.393Z,56.38
2019-05-06T07:36:02.227Z,58.47
2019-05-06T07:37:03.476Z,60.85
2019-05-06T07:38:02.366Z,60.71
2019-05-06T07:39:04.135Z,60.66
2019-05-06T07:40:03.099Z,59.75
2019-05-06T07:41:04.574Z,62.96
2019-05-06T07:42:02.455Z,65.77
2019-05-06T07:43:02.304Z,68.90
2019-05-06T07:44:02.187Z,70.61
2019-05-06T07:45:06.498Z,68.60
2019-05-06T07:46:02.744Z,71.22
2019-05-06T07:47:03.543Z,69.56
2019-05-06T07:48:03.571Z,65.86
2019-05-06T07:49:03.315Z,61.05
2019-05-06T07:50:02.439Z,60.38
2019-05-06T07:51:03.058Z,62.78
2019-05-06T07:52:02.935Z,66.15
2019-05-06T07:53:02.376Z,65.99
2019-05-06T07:54:02.842Z,61.75
2019-05-06T07:55:02.515Z,59.78
2019-05-06T07:56:03.658Z,59.63
2019-05-06T07:57:02.417Z,60.49
2019-05-06T07:58:02.918Z,58.00
2019-05-06T07:59:03.210Z,60.66
2019-05-06T08:00:03.362Z,58.42
2019-05-06T08:01:02.636Z,57.12
2019-05-06T08:02:02.237Z,58.47
2019-05-06T08:03:02.517Z,59.83
2019-05-06T08:04:02.573Z,64.37
2019-05-06T08:05:02.563Z,60.32
2019-05-06T08:06:02.684Z,65.17
2019-05-06T08:07:03.160Z,65.99
2019-05-06T08:08:03.605Z,64.83
2019-05-06T08:09:03.181Z,65.23
2019-05-06T08:10:02.164Z,66.97
2019-05-06T08:11:02.736Z,65.00
2019-05-06T08:12:02.786Z,63.78
2019-05-06T08:13:02.767Z,64.76
2019-05-06T08:14:02.208Z,64.73
2019-05-06T08:15:04.989Z,64.60
2019-05-06T08:16:02.203Z,65.13
2019-05-06T08:17:02.232Z,58.52
2019-05-06T08:18:03.520Z,56.96
2019-05-06T08:19:02.780Z,52.14
2019-05-06T08:20:02.501Z,52.61
2019-05-06T08:21:02.490Z,53.07
2019-05-06T08:22:02.756Z,48.30
2019-05-06T08:23:02.094Z,49.87
2019-05-06T08:24:02.726Z,51.18
2019-05-06T08:25:03.453Z,52.14
2019-05-06T08:26:11.558Z,50.52
2019-05-06T08:27:02.923Z,50.32
2019-05-06T08:28:02.308Z,53.00
2019-05-06T08:29:02.791Z,49.79
2019-05-06T08:30:02.399Z,54.48
2019-05-06T08:31:02.362Z,50.59
2019-05-06T08:32:02.974Z,53.07
2019-05-06T08:33:02.264Z,54.46
2019-05-06T08:34:02.694Z,49.88
2019-05-06T08:35:03.311Z,52.33
2019-05-06T08:36:08.913Z,53.19
2019-05-06T08:37:02.482Z,52.59
2019-05-06T08:38:02.378Z,52.16
2019-05-06T08:39:02.836Z,48.96
2019-05-06T08:40:03.146Z,50.84
2019-05-06T08:41:02.730Z,51.32
2019-05-06T08:42:02.658Z,50.57
2019-05-06T08:43:02.214Z,52.94
2019-05-06T08:44:02.587Z,52.76
2019-05-06T08:45:02.212Z,51.79
2019-05-06T08:46:03.166Z,52.77
2019-05-06T08:47:02.537Z,49.40
2019-05-06T08:48:02.969Z,54.63
2019-05-06T08:49:03.091Z,47.64
2019-05-06T08:50:02.452Z,48.99
2019-05-06T08:51:02.848Z,50.25
2019-05-06T08:52:02.403Z,49.79
2019-05-06T08:53:04.826Z,50.92
2019-05-06T08:54:03.036Z,53.02
2019-05-06T08:55:04.327Z,55.75
2019-05-06T08:56:01.969Z,54.33
2019-05-06T08:57:02.572Z,56.21
2019-05-06T08:58:02.905Z,57.07
2019-05-06T08:59:03.028Z,52.21
2019-05-06T09:00:03.353Z,54.03
2019-05-06T09:01:02.862Z,49.79
2019-05-06T09:02:03.059Z,52.92
2019-05-06T09:03:04.033Z,49.67
2019-05-06T09:04:11.412Z,52.36
2019-05-06T09:05:02.879Z,54.36
2019-05-06T09:06:03.003Z,53.30
2019-05-06T09:07:02.793Z,57.44
2019-05-06T09:08:03.234Z,56.40
2019-05-06T09:09:02.457Z,52.19
2019-05-06T09:10:02.555Z,57.47
2019-05-06T09:11:02.955Z,56.02
2019-05-06T09:12:02.716Z,55.27
2019-05-06T09:13:02.000Z,56.21
2019-05-06T09:14:03.203Z,56.34
2019-05-06T09:15:03.280Z,54.31
2019-05-06T09:16:02.495Z,60.33
2019-05-06T09:17:02.820Z,60.63
2019-05-06T09:18:02.817Z,58.63
2019-05-06T09:19:04.336Z,57.36
2019-05-06T09:20:02.631Z,58.89
2019-05-06T09:21:02.852Z,61.68
2019-05-06T09:22:02.538Z,61.95
2019-05-06T09:23:04.235Z,56.31
2019-05-06T09:24:02.238Z,58.11
2019-05-06T09:25:02.428Z,56.95
2019-05-06T09:26:02.680Z,57.13
2019-05-06T09:27:02.829Z,59.30
2019-05-06T09:28:02.575Z,60.07
2019-05-06T09:29:02.246Z,65.68
2019-05-06T09:30:02.931Z,64.81
2019-05-06T09:31:02.239Z,63.00
2019-05-06T09:32:01.822Z,60.19
2019-05-06T09:33:02.515Z,58.09
2019-05-06T09:34:02.695Z,52.04
2019-05-06T09:35:02.819Z,50.35
2019-05-06T09:36:02.815Z,51.34
2019-05-06T09:37:03.377Z,49.27
2019-05-06T09:38:02.218Z,50.26
2019-05-06T09:39:02.309Z,45.59
2019-05-06T09:40:02.761Z,48.76
2019-05-06T09:41:00.483Z,50.62
2019-05-06T09:42:02.225Z,54.00
2019-05-06T09:43:04.464Z,51.35
2019-05-06T09:44:02.940Z,55.16
2019-05-06T09:45:02.298Z,57.47
2019-05-06T09:46:02.398Z,55.88
2019-05-06T09:47:02.430Z,54.31
2019-05-06T09:48:00.422Z,57.40
2019-05-06T09:49:00.397Z,59.92
2019-05-06T09:50:02.739Z,62.32
2019-05-06T09:51:02.766Z,60.24
2019-05-06T09:52:02.507Z,62.54
2019-05-06T09:53:02.400Z,63.15
2019-05-06T09:54:03.824Z,66.10
2019-05-06T09:55:03.276Z,67.02
2019-05-06T09:56:00.398Z,64.67
2019-05-06T09:57:02.281Z,60.73
2019-05-06T09:58:03.204Z,64.60
2019-05-06T09:59:02.182Z,59.74
2019-05-06T10:00:04.466Z,62.59
2019-05-06T10:01:02.521Z,59.56
2019-05-06T10:02:00.254Z,57.93
2019-05-06T10:03:02.971Z,59.66
2019-05-06T10:04:03.286Z,57.55
2019-05-06T10:05:03.329Z,59.08
2019-05-06T10:06:02.530Z,58.64
2019-05-06T10:07:02.512Z,58.67
2019-05-06T10:08:00.187Z,60.03
2019-05-06T10:09:04.298Z,62.96
2019-05-06T10:10:00.165Z,61.63
2019-05-06T10:11:00.209Z,61.50
2019-05-06T10:12:02.074Z,59.74
2019-05-06T10:13:02.545Z,59.03
2019-05-06T10:14:00.139Z,59.74
2019-05-06T10:15:02.945Z,60.80
2019-05-06T10:16:02.739Z,53.83
2019-05-06T10:17:04.180Z,55.56
2019-05-06T10:18:00.079Z,56.81
2019-05-06T10:19:02.440Z,56.81
2019-05-06T10:20:02.607Z,57.65
2019-05-06T10:21:00.045Z,60.41
2019-05-06T10:22:00.067Z,58.89
2019-05-06T10:23:00.027Z,57.26
2019-05-06T10:24:02.201Z,57.87
2019-05-06T10:25:00.066Z,59.68
2019-05-06T10:25:59.993Z,59.83
2019-05-06T10:27:00.055Z,59.67
2019-05-06T10:28:02.594Z,53.29
2019-05-06T10:29:00.414Z,55.38
2019-05-06T10:29:59.956Z,56.42
2019-05-06T10:31:02.023Z,57.77
2019-05-06T10:31:59.935Z,55.46
2019-05-06T10:33:01.997Z,56.93
2019-05-06T10:33:59.919Z,53.83
2019-05-06T10:34:59.931Z,55.48
2019-05-06T10:36:02.458Z,55.15
2019-05-06T10:37:12.645Z,56.45
2019-05-06T10:38:02.836Z,55.99
2019-05-06T10:39:02.118Z,59.69
2019-05-06T10:39:59.844Z,53.50
2019-05-06T10:41:06.551Z,55.51
2019-05-06T10:42:00.869Z,55.40
2019-05-06T10:42:59.820Z,56.37
2019-05-06T10:43:59.809Z,55.73
2019-05-06T10:45:01.675Z,53.67
2019-05-06T10:46:01.838Z,55.04
2019-05-06T10:46:59.767Z,52.66
2019-05-06T10:47:59.792Z,55.12
2019-05-06T10:49:02.439Z,54.66
2019-05-06T10:50:02.103Z,57.68
2019-05-06T10:50:59.731Z,56.04
2019-05-06T10:51:59.712Z,55.22
2019-05-06T10:52:59.714Z,56.01
2019-05-06T10:53:59.723Z,53.09
2019-05-06T10:54:59.684Z,52.15
2019-05-06T10:55:59.677Z,57.03
2019-05-06T10:57:02.140Z,57.51
2019-05-06T10:58:02.399Z,54.84
2019-05-06T10:58:59.647Z,54.57
2019-05-06T10:59:59.660Z,54.79
2019-05-06T11:00:59.614Z,53.50
2019-05-06T11:01:59.604Z,53.57
2019-05-06T11:02:59.593Z,56.29
2019-05-06T11:03:59.593Z,55.10
2019-05-06T11:04:59.576Z,55.33
2019-05-06T11:05:59.597Z,58.97
2019-05-06T11:06:59.550Z,53.55
2019-05-06T11:07:59.541Z,53.88
2019-05-06T11:08:59.542Z,52.40
2019-05-06T11:09:59.527Z,52.89
2019-05-06T11:11:14.018Z,54.49
2019-05-06T11:12:00.507Z,55.45
2019-05-06T11:12:59.486Z,51.01
2019-05-06T11:13:59.512Z,54.84
2019-05-06T11:14:59.479Z,53.58
2019-05-06T11:15:59.460Z,51.21
2019-05-06T11:16:59.444Z,53.34
2019-05-06T11:17:59.448Z,53.42
2019-05-06T11:18:59.422Z,51.60
2019-05-06T11:19:59.424Z,49.19
2019-05-06T11:20:59.402Z,51.32
2019-05-06T11:21:59.393Z,51.85
2019-05-06T11:22:59.379Z,50.93
2019-05-06T11:23:59.385Z,51.77
2019-05-06T11:24:59.385Z,53.19
2019-05-06T11:25:59.346Z,52.76
2019-05-06T11:26:59.339Z,56.42
2019-05-06T11:27:59.326Z,55.99
2019-05-06T11:28:59.315Z,56.60
2019-05-06T11:29:59.314Z,61.14
2019-05-06T11:30:59.325Z,56.54
2019-05-06T11:31:59.281Z,54.61
2019-05-06T11:33:06.172Z,52.56
2019-05-06T11:34:23.687Z,54.74
2019-05-06T11:34:59.252Z,56.16
2019-05-06T11:35:59.270Z,58.13
2019-05-06T11:36:59.243Z,57.47
2019-05-06T11:37:59.247Z,54.97
2019-05-06T11:38:59.236Z,54.16
2019-05-06T11:39:59.241Z,58.01
2019-05-06T11:40:59.185Z,56.55
2019-05-06T11:42:22.836Z,54.92
2019-05-06T11:43:00.212Z,55.51
2019-05-06T11:43:59.157Z,56.81
2019-05-06T11:44:59.155Z,54.97
2019-05-06T11:45:59.130Z,57.14
2019-05-06T11:46:59.138Z,55.22
2019-05-06T11:47:59.111Z,53.65
2019-05-06T11:48:59.112Z,54.66
2019-05-06T11:49:59.102Z,55.55
2019-05-06T11:50:59.077Z,52.58
2019-05-06T11:51:59.066Z,52.61
2019-05-06T11:52:59.054Z,55.18
2019-05-06T11:53:59.046Z,56.83
2019-05-06T11:54:59.057Z,58.23
2019-05-06T11:55:59.048Z,60.75
2019-05-06T11:56:59.015Z,54.79
2019-05-06T11:57:58.999Z,54.18
2019-05-06T11:58:58.993Z,55.25
2019-05-06T11:59:58.987Z,57.59
2019-05-06T12:00:58.966Z,57.36
2019-05-06T12:01:58.977Z,58.76
2019-05-06T12:02:58.945Z,61.14
2019-05-06T12:03:58.964Z,52.63
2019-05-06T12:04:58.932Z,54.05
2019-05-06T12:05:58.954Z,53.67
2019-05-06T12:07:10.388Z,52.50
2019-05-06T12:08:04.591Z,52.48
2019-05-06T12:08:59.877Z,53.06
2019-05-06T12:09:58.877Z,57.18
2019-05-06T12:10:58.861Z,55.45
2019-05-06T12:11:58.852Z,54.64
2019-05-06T12:12:58.836Z,52.99
2019-05-06T12:13:58.832Z,53.58
2019-05-06T12:14:58.857Z,53.85
2019-05-06T12:15:58.804Z,55.20
2019-05-06T12:16:58.793Z,51.54
2019-05-06T12:17:58.782Z,55.50
2019-05-06T12:18:59.948Z,55.10
2019-05-06T12:19:58.763Z,51.46
2019-05-06T12:21:09.060Z,54.92
2019-05-06T12:21:59.754Z,53.09
2019-05-06T12:22:58.759Z,53.19
2019-05-06T12:23:58.719Z,54.41
2019-05-06T12:24:58.709Z,53.30
2019-05-06T12:25:58.707Z,56.31
2019-05-06T12:26:58.686Z,53.06
2019-05-06T12:27:58.686Z,55.50
2019-05-06T12:28:58.690Z,50.84
2019-05-06T12:29:58.656Z,51.75
2019-05-06T12:30:58.655Z,53.30
2019-05-06T12:31:58.648Z,55.40
2019-05-06T12:32:58.624Z,54.69
2019-05-06T12:33:58.622Z,53.06
2019-05-06T12:34:58.610Z,51.75
2019-05-06T12:35:58.615Z,49.95
2019-05-06T12:36:58.608Z,54.08
2019-05-06T12:37:58.575Z,53.37
2019-05-06T12:38:58.564Z,52.05
2019-05-06T12:39:58.554Z,53.37
2019-05-06T12:40:59.998Z,50.10
2019-05-06T12:41:58.530Z,49.16
2019-05-06T12:42:58.526Z,52.03
2019-05-06T12:43:58.512Z,53.78
2019-05-06T12:44:58.513Z,53.72
2019-05-06T12:45:58.495Z,53.72
2019-05-06T12:46:59.954Z,56.13
2019-05-06T12:47:58.465Z,54.61
2019-05-06T12:48:58.456Z,55.30
2019-05-06T12:49:58.440Z,58.31
2019-05-06T12:50:58.451Z,51.44
2019-05-06T12:51:58.438Z,50.93
2019-05-06T12:52:58.423Z,52.38