createdAt,value
2023-01-30T00:01:36.816Z,4.00
2023-01-30T00:04:05.596Z,4.00
2023-01-30T00:06:37.373Z,4.00
2023-01-30T00:09:06.137Z,4.00
2023-01-30T00:11:35.084Z,4.00
2023-01-30T00:14:05.218Z,4.10
2023-01-30T00:16:33.941Z,4.10
2023-01-30T00:19:02.801Z,4.10
2023-01-30T00:21:31.638Z,4.20
2023-01-30T00:24:00.955Z,4.40
2023-01-30T00:26:30.060Z,4.20
2023-01-30T00:28:58.862Z,4.20
2023-01-30T00:31:29.092Z,4.30
2023-01-30T00:33:57.843Z,4.30
2023-01-30T00:36:26.699Z,4.40
2023-01-30T00:38:58.804Z,4.40
2023-01-30T00:41:48.296Z,4.40
2023-01-30T00:44:34.072Z,4.40
2023-01-30T00:47:08.728Z,4.40
2023-01-30T00:49:38.347Z,4.50
2023-01-30T00:52:07.569Z,4.50
2023-01-30T00:54:36.491Z,4.50
2023-01-30T00:57:05.336Z,4.60
2023-01-30T00:59:34.172Z,4.60
2023-01-30T01:02:04.402Z,4.60
2023-01-30T01:04:43.284Z,4.60
2023-01-30T01:07:13.683Z,4.70
2023-01-30T01:09:43.265Z,4.60
2023-01-30T01:12:12.025Z,4.60
2023-01-30T01:14:40.779Z,4.60
2023-01-30T01:17:11.085Z,4.60
2023-01-30T01:19:40.410Z,4.70
2023-01-30T01:22:09.053Z,4.70
2023-01-30T01:24:37.852Z,4.60
2023-01-30T01:27:06.878Z,4.70
2023-01-30T01:29:35.588Z,4.60
2023-01-30T01:32:04.474Z,4.60
2023-01-30T01:34:34.672Z,4.70
2023-01-30T01:37:03.448Z,4.70
2023-01-30T01:39:46.121Z,4.60
2023-01-30T01:42:15.104Z,4.70
2023-01-30T01:45:03.680Z,4.60
2023-01-30T01:47:33.283Z,4.60
2023-01-30T01:50:03.833Z,4.60
2023-01-30T01:52:32.918Z,4.60
2023-01-30T01:55:04.900Z,4.60
2023-01-30T01:57:37.496Z,4.60
2023-01-30T02:00:12.326Z,4.60
2023-01-30T02:02:47.409Z,4.60
2023-01-30T02:05:20.077Z,4.60
2023-01-30T02:07:52.718Z,4.60
2023-01-30T02:10:25.696Z,4.60
2023-01-30T02:12:54.390Z,4.50
2023-01-30T02:15:23.930Z,4.50
2023-01-30T02:17:52.868Z,4.50
2023-01-30T02:20:32.076Z,4.50
2023-01-30T02:23:28.766Z,4.50
2023-01-30T02:26:35.877Z,4.50
2023-01-30T02:29:34.610Z,4.50
2023-01-30T02:32:14.334Z,4.50
2023-01-30T02:34:52.359Z,4.50
2023-01-30T02:37:32.659Z,4.50
2023-01-30T02:40:24.047Z,4.50
2023-01-30T02:43:02.539Z,4.50
2023-01-30T02:45:37.866Z,4.60
2023-01-30T02:48:11.141Z,4.60
2023-01-30T02:50:44.792Z,4.70
2023-01-30T02:53:14.341Z,4.70
2023-01-30T02:55:44.251Z,4.70
2023-01-30T02:58:14.996Z,4.70
2023-01-30T03:01:04.909Z,4.80
2023-01-30T03:04:02.982Z,4.80
2023-01-30T03:06:43.761Z,4.80
2023-01-30T03:09:21.623Z,4.90
2023-01-30T03:12:01.637Z,4.90
2023-01-30T03:14:37.118Z,4.90
2023-01-30T03:17:12.039Z,4.90
2023-01-30T03:19:43.065Z,5.00
2023-01-30T03:22:12.856Z,5.00
2023-01-30T03:24:41.797Z,5.00
2023-01-30T03:27:13.722Z,5.00
2023-01-30T03:29:43.497Z,5.10
2023-01-30T03:32:12.301Z,5.10
2023-01-30T03:34:44.036Z,5.00
2023-01-30T03:37:13.071Z,5.10
2023-01-30T03:39:42.297Z,5.10
2023-01-30T03:42:12.665Z,5.10
2023-01-30T03:44:41.687Z,5.10
2023-01-30T03:47:10.994Z,5.10
2023-01-30T03:49:40.034Z,5.10
2023-01-30T03:52:10.914Z,5.20
2023-01-30T03:54:40.179Z,5.20
2023-01-30T03:57:09.081Z,5.20
2023-01-30T03:59:38.052Z,5.20
2023-01-30T04:02:10.896Z,5.30
2023-01-30T04:04:40.538Z,5.30
2023-01-30T04:07:12.969Z,5.40
2023-01-30T04:09:42.990Z,5.50
2023-01-30T04:12:12.655Z,5.50
2023-01-30T04:14:50.159Z,5.50
2023-01-30T04:17:37.497Z,5.50
2023-01-30T04:20:38.833Z,5.60
2023-01-30T04:23:09.033Z,5.60
2023-01-30T04:25:37.798Z,5.70
2023-01-30T04:28:09.572Z,5.80
2023-01-30T04:30:40.422Z,5.80
2023-01-30T04:33:35.879Z,5.90
2023-01-30T04:36:09.283Z,5.90
2023-01-30T04:38:40.430Z,5.90
2023-01-30T04:41:09.680Z,5.90
2023-01-30T04:43:41.947Z,6.00
2023-01-30T04:46:33.849Z,6.10
2023-01-30T04:49:02.719Z,6.10
2023-01-30T04:51:31.850Z,6.00
2023-01-30T04:54:04.014Z,6.00
2023-01-30T04:56:33.516Z,6.00
2023-01-30T04:59:02.456Z,6.00
2023-01-30T05:01:38.126Z,6.00
2023-01-30T05:04:08.193Z,6.10
2023-01-30T05:06:37.875Z,6.00
2023-01-30T05:09:08.436Z,6.00
2023-01-30T05:11:37.374Z,6.00
2023-01-30T05:14:06.317Z,5.90
2023-01-30T05:16:35.580Z,5.90
2023-01-30T05:19:04.306Z,5.90
2023-01-30T05:21:33.433Z,5.90
2023-01-30T05:24:02.078Z,5.90
2023-01-30T05:26:32.326Z,5.90
2023-01-30T05:29:01.185Z,5.90
2023-01-30T05:31:30.173Z,6.00
2023-01-30T05:33:58.940Z,6.00
2023-01-30T05:36:27.704Z,6.00
2023-01-30T05:38:56.555Z,6.00
2023-01-30T05:41:25.335Z,6.00
2023-01-30T05:43:55.558Z,6.10
2023-01-30T05:46:24.337Z,6.10
2023-01-30T05:48:53.162Z,6.00
2023-01-30T05:51:23.958Z,6.00
2023-01-30T05:53:52.959Z,6.10
2023-01-30T05:56:22.124Z,6.10
2023-01-30T05:58:56.928Z,6.00
2023-01-30T06:01:26.165Z,6.00
2023-01-30T06:03:55.501Z,6.00
2023-01-30T06:06:24.913Z,5.90
2023-01-30T06:08:55.843Z,5.90
2023-01-30T06:11:25.279Z,5.90
2023-01-30T06:13:54.009Z,5.90
2023-01-30T06:16:24.307Z,5.80
2023-01-30T06:18:53.291Z,5.80
2023-01-30T06:21:22.265Z,5.80
2023-01-30T06:23:51.801Z,5.80
2023-01-30T06:26:21.209Z,5.80
2023-01-30T06:28:49.850Z,5.80
2023-01-30T06:31:18.502Z,5.80
2023-01-30T06:33:50.014Z,5.80
2023-01-30T06:36:19.122Z,5.80
2023-01-30T06:38:48.832Z,5.80
2023-01-30T06:41:17.847Z,5.80
2023-01-30T06:43:46.808Z,5.80
2023-01-30T06:46:15.681Z,6.30
2023-01-30T06:48:44.637Z,5.80
2023-01-30T06:51:15.084Z,6.00
2023-01-30T06:53:44.087Z,5.80
2023-01-30T06:56:13.018Z,5.80
2023-01-30T06:58:41.964Z,5.90
2023-01-30T07:01:10.830Z,5.90
2023-01-30T07:03:39.667Z,5.90
2023-01-30T07:06:08.687Z,5.90
2023-01-30T07:08:38.655Z,5.90
2023-01-30T07:11:10.757Z,5.90
2023-01-30T07:13:39.476Z,6.00
2023-01-30T07:16:09.765Z,6.00
2023-01-30T07:18:38.821Z,6.00
2023-01-30T07:21:07.810Z,6.00
2023-01-30T07:23:38.128Z,6.10
2023-01-30T07:26:07.650Z,6.10
2023-01-30T07:28:36.724Z,6.10
2023-01-30T07:31:05.767Z,6.10
2023-01-30T07:33:34.542Z,6.10
2023-01-30T07:36:03.391Z,6.10
2023-01-30T07:38:32.051Z,6.20
2023-01-30T07:41:02.293Z,6.10
2023-01-30T07:43:30.879Z,6.10
2023-01-30T07:46:01.504Z,6.20
2023-01-30T07:48:30.535Z,6.20
2023-01-30T07:50:59.723Z,6.20
2023-01-30T07:53:28.760Z,6.20
2023-01-30T07:55:57.957Z,6.20
2023-01-30T07:58:29.938Z,6.20
2023-01-30T08:00:59.236Z,6.20
2023-01-30T08:03:27.870Z,6.20
2023-01-30T08:05:56.349Z,6.20
2023-01-30T08:08:24.959Z,6.20
2023-01-30T08:10:53.541Z,6.30
2023-01-30T08:13:22.156Z,6.40
2023-01-30T08:15:52.093Z,6.30
2023-01-30T08:18:20.624Z,6.30
2023-01-30T08:20:49.310Z,6.30
2023-01-30T08:23:17.961Z,6.30
2023-01-30T08:25:46.459Z,6.20
2023-01-30T08:28:15.018Z,6.20
2023-01-30T08:30:44.528Z,6.30
2023-01-30T08:33:14.455Z,6.30
2023-01-30T08:35:43.338Z,6.40
2023-01-30T08:38:12.413Z,6.30
2023-01-30T08:40:41.226Z,6.40
2023-01-30T08:43:10.373Z,6.30
2023-01-30T08:45:39.028Z,6.30
2023-01-30T08:48:08.161Z,6.40
2023-01-30T08:50:38.092Z,6.40
2023-01-30T08:53:08.985Z,6.50
2023-01-30T08:55:37.749Z,6.60
2023-01-30T08:58:06.264Z,6.50
2023-01-30T09:00:34.774Z,6.60
2023-01-30T09:03:03.467Z,6.70
2023-01-30T09:05:32.020Z,6.70
2023-01-30T09:08:02.248Z,6.70
2023-01-30T09:10:30.897Z,6.70
2023-01-30T09:12:59.468Z,6.60
2023-01-30T09:15:28.477Z,6.60
2023-01-30T09:17:56.991Z,6.70
2023-01-30T09:20:25.742Z,6.70
2023-01-30T09:22:54.407Z,6.70
2023-01-30T09:25:24.376Z,6.80
2023-01-30T09:27:53.052Z,6.90
2023-01-30T09:30:21.840Z,7.00
2023-01-30T09:32:50.609Z,7.00
2023-01-30T09:35:19.645Z,7.10
2023-01-30T09:37:49.143Z,7.20
2023-01-30T09:40:21.776Z,7.30
2023-01-30T09:43:19.205Z,7.30
2023-01-30T09:46:02.099Z,7.40
2023-01-30T09:48:34.704Z,7.50
2023-01-30T09:51:17.694Z,7.50
2023-01-30T09:54:00.240Z,7.60
2023-01-30T09:56:29.570Z,7.60
2023-01-30T09:59:02.421Z,7.70
2023-01-30T10:01:37.828Z,7.70
2023-01-30T10:04:16.322Z,7.80
2023-01-30T10:06:55.000Z,7.90
2023-01-30T10:09:34.330Z,7.90
2023-01-30T10:12:20.379Z,7.90
2023-01-30T10:15:03.345Z,8.00
2023-01-30T10:17:40.928Z,8.00
2023-01-30T10:20:26.638Z,8.10
2023-01-30T10:23:17.931Z,8.20
2023-01-30T10:25:50.101Z,8.30
2023-01-30T10:28:24.018Z,8.30
2023-01-30T10:30:57.406Z,8.40
2023-01-30T10:33:32.706Z,8.50
2023-01-30T10:36:05.987Z,8.50
2023-01-30T10:38:41.802Z,8.60
2023-01-30T10:41:16.804Z,8.70
2023-01-30T10:43:48.803Z,8.70
2023-01-30T10:46:34.637Z,8.70
2023-01-30T10:49:06.053Z,8.70
2023-01-30T10:51:45.773Z,8.70
2023-01-30T10:54:19.931Z,8.70
2023-01-30T10:56:54.413Z,8.60
2023-01-30T10:59:25.327Z,8.60
2023-01-30T11:02:03.789Z,8.50
2023-01-30T11:04:38.224Z,8.60
2023-01-30T11:07:07.764Z,8.60
2023-01-30T11:09:41.189Z,8.70
2023-01-30T11:12:10.904Z,8.80
2023-01-30T11:14:58.679Z,8.80
2023-01-30T11:17:35.180Z,8.90
2023-01-30T11:20:10.822Z,8.80
2023-01-30T11:22:47.252Z,8.80
2023-01-30T11:25:18.302Z,8.90
2023-01-30T11:27:55.869Z,8.80
2023-01-30T11:30:29.300Z,8.80
2023-01-30T11:33:12.189Z,8.80
2023-01-30T11:35:46.503Z,8.80
2023-01-30T11:38:23.491Z,8.80
2023-01-30T11:41:02.026Z,8.80
2023-01-30T11:43:30.875Z,8.80
2023-01-30T11:46:00.435Z,8.80
2023-01-30T11:49:14.497Z,8.70
2023-01-30T11:51:23.908Z,8.70
2023-01-30T11:53:58.405Z,8.70
2023-01-30T11:56:34.566Z,8.60
2023-01-30T11:59:05.907Z,8.60
2023-01-30T12:01:37.421Z,8.60
2023-01-30T12:04:12.273Z,8.60
2023-01-30T12:06:43.405Z,8.50
2023-01-30T12:09:34.389Z,8.50
2023-01-30T12:12:03.080Z,8.50
2023-01-30T12:14:41.102Z,8.50
2023-01-30T12:17:18.981Z,8.50
2023-01-30T12:20:01.740Z,8.60
2023-01-30T12:22:37.948Z,8.60
2023-01-30T12:25:14.985Z,8.70
2023-01-30T12:27:56.231Z,8.70
2023-01-30T12:30:30.544Z,8.80
2023-01-30T12:36:01.361Z,8.80
2023-01-30T12:38:50.117Z,8.70
2023-01-30T12:41:34.788Z,8.70
2023-01-30T12:44:22.594Z,8.60
2023-01-30T12:47:09.078Z,8.60
2023-01-30T12:49:52.531Z,8.60
2023-01-30T12:52:42.936Z,8.50
2023-01-30T12:55:23.927Z,8.50
2023-01-30T12:57:57.152Z,8.40
2023-01-30T13:00:44.992Z,8.30
2023-01-30T13:03:24.680Z,8.30
2023-01-30T13:06:07.489Z,8.30
2023-01-30T13:09:00.366Z,8.20
2023-01-30T13:11:42.971Z,8.20
2023-01-30T13:14:23.341Z,8.20
2023-01-30T13:17:06.964Z,8.10
2023-01-30T13:19:41.628Z,8.10
2023-01-30T13:22:18.804Z,8.10
2023-01-30T13:25:01.328Z,8.10
2023-01-30T13:27:33.664Z,8.10
2023-01-30T13:30:05.642Z,8.20
2023-01-30T13:32:41.713Z,8.10
2023-01-30T13:35:18.072Z,8.20
2023-01-30T13:37:49.274Z,8.20
2023-01-30T13:40:22.321Z,8.30
2023-01-30T13:42:55.771Z,8.30
2023-01-30T13:45:27.924Z,8.30
2023-01-30T13:48:11.939Z,8.30
2023-01-30T13:50:56.521Z,8.30
2023-01-30T13:53:31.263Z,8.30
2023-01-30T13:56:16.250Z,8.30
2023-01-30T13:59:00.215Z,8.30
2023-01-30T14:02:18.867Z,8.30
2023-01-30T14:04:52.233Z,8.30
2023-01-30T14:07:27.721Z,8.30
2023-01-30T14:10:16.913Z,8.20
2023-01-30T14:12:48.344Z,8.20
2023-01-30T14:15:26.661Z,8.20
2023-01-30T14:18:01.710Z,8.20
2023-01-30T14:20:31.553Z,8.20
2023-01-30T14:23:03.454Z,8.20
2023-01-30T14:25:50.849Z,8.20
2023-01-30T14:28:52.169Z,8.10
2023-01-30T14:31:51.305Z,8.20
2023-01-30T14:35:14.536Z,8.20
2023-01-30T14:38:05.903Z,8.20
2023-01-30T14:40:37.156Z,8.20
2023-01-30T14:43:34.924Z,8.20
2023-01-30T14:46:07.502Z,8.20
2023-01-30T14:48:44.701Z,8.20
2023-01-30T14:51:23.597Z,8.20
2023-01-30T14:53:56.032Z,8.20
2023-01-30T14:56:40.431Z,8.20
2023-01-30T14:59:18.093Z,8.10
2023-01-30T15:02:09.475Z,8.10
2023-01-30T15:04:45.183Z,8.10
2023-01-30T15:07:21.370Z,8.10
2023-01-30T15:09:55.520Z,8.10
2023-01-30T15:12:41.606Z,8.00
2023-01-30T15:15:22.071Z,7.90
2023-01-30T15:18:08.692Z,7.90
2023-01-30T15:20:50.058Z,7.90
2023-01-30T15:23:47.949Z,7.80
2023-01-30T15:26:31.042Z,7.90
2023-01-30T15:29:16.777Z,7.90
2023-01-30T15:31:55.661Z,7.90
2023-01-30T15:34:24.688Z,7.80
2023-01-30T15:36:53.180Z,7.90
2023-01-30T15:39:25.296Z,7.90
2023-01-30T15:41:57.130Z,7.80
2023-01-30T15:44:51.429Z,7.80
2023-01-30T15:47:47.157Z,7.80
2023-01-30T15:50:16.268Z,7.90
2023-01-30T15:52:48.322Z,7.80
2023-01-30T15:55:21.860Z,7.80
2023-01-30T15:57:54.032Z,7.80
2023-01-30T16:00:28.207Z,7.70
2023-01-30T16:02:58.423Z,7.70
2023-01-30T16:05:27.707Z,7.70
2023-01-30T16:07:57.981Z,7.70
2023-01-30T16:10:30.722Z,7.70
2023-01-30T16:13:03.335Z,7.60
2023-01-30T16:15:36.620Z,7.60
2023-01-30T16:18:14.431Z,7.60
2023-01-30T16:21:00.126Z,7.60
2023-01-30T16:23:33.022Z,7.60
2023-01-30T16:26:04.364Z,7.50
2023-01-30T16:28:33.723Z,7.50
2023-01-30T16:31:04.581Z,7.50
2023-01-30T16:33:36.455Z,7.40
2023-01-30T16:36:07.929Z,7.50
2023-01-30T16:38:40.244Z,7.40
2023-01-30T16:41:29.683Z,7.40
2023-01-30T16:44:17.571Z,7.40
2023-01-30T16:46:52.868Z,7.20
2023-01-30T16:49:24.770Z,7.10
2023-01-30T16:52:02.348Z,7.10
2023-01-30T16:54:32.763Z,7.10
2023-01-30T16:57:03.843Z,7.00
2023-01-30T16:59:34.350Z,7.00
2023-01-30T17:02:06.108Z,7.00
2023-01-30T17:04:35.766Z,7.00
2023-01-30T17:07:05.524Z,7.00
2023-01-30T17:09:43.593Z,7.00
2023-01-30T17:12:38.973Z,7.10
2023-01-30T17:15:27.176Z,7.00
2023-01-30T17:17:55.781Z,7.00
2023-01-30T17:20:24.729Z,6.90
2023-01-30T17:22:53.923Z,6.90
2023-01-30T17:25:31.599Z,6.80
2023-01-30T17:28:01.549Z,6.80
2023-01-30T17:30:30.676Z,6.80
2023-01-30T17:32:59.346Z,6.80
2023-01-30T17:35:28.082Z,6.70
2023-01-30T17:38:05.301Z,6.70
2023-01-30T17:40:37.104Z,6.70
2023-01-30T17:43:07.320Z,6.70
2023-01-30T17:45:37.266Z,6.70
2023-01-30T17:48:06.776Z,6.70
2023-01-30T17:50:36.692Z,6.60
2023-01-30T17:53:05.569Z,6.70
2023-01-30T17:55:35.405Z,6.70
2023-01-30T17:58:04.701Z,6.70
2023-01-30T18:00:34.862Z,6.70
2023-01-30T18:03:03.684Z,6.70
2023-01-30T18:05:32.390Z,6.70
2023-01-30T18:08:01.631Z,6.70
2023-01-30T18:10:30.585Z,6.70
2023-01-30T18:12:59.252Z,6.70
2023-01-30T18:15:28.267Z,6.70
2023-01-30T18:17:58.228Z,6.70
2023-01-30T18:20:26.871Z,6.60
2023-01-30T18:22:55.470Z,6.60
2023-01-30T18:25:24.100Z,6.60
2023-01-30T18:27:52.669Z,6.60
2023-01-30T18:30:24.405Z,6.60
2023-01-30T18:32:54.079Z,6.60
2023-01-30T18:35:24.524Z,6.50
2023-01-30T18:37:53.341Z,6.60
2023-01-30T18:40:22.617Z,6.50
2023-01-30T18:42:51.473Z,6.50
2023-01-30T18:45:20.175Z,6.40
2023-01-30T18:47:48.777Z,6.40
2023-01-30T18:50:17.957Z,6.40
2023-01-30T18:52:48.436Z,6.40
2023-01-30T18:55:17.341Z,6.40
2023-01-30T18:57:45.991Z,6.40
2023-01-30T19:00:17.253Z,6.40
2023-01-30T19:02:46.406Z,6.30
2023-01-30T19:05:15.637Z,6.30
2023-01-30T19:07:44.262Z,6.40
2023-01-30T19:10:17.545Z,6.40
2023-01-30T19:13:04.260Z,6.60
2023-01-30T19:15:35.956Z,6.40
2023-01-30T19:18:04.717Z,6.40
2023-01-30T19:20:34.786Z,6.40
2023-01-30T19:23:03.317Z,6.40
2023-01-30T19:25:33.483Z,6.40
2023-01-30T19:28:02.157Z,6.50
2023-01-30T19:30:31.722Z,6.50
2023-01-30T19:33:00.472Z,6.50
2023-01-30T19:35:29.361Z,6.60
2023-01-30T19:38:00.388Z,6.60
2023-01-30T19:40:29.149Z,6.60
2023-01-30T19:43:09.321Z,6.60
2023-01-30T19:45:40.177Z,6.60
2023-01-30T19:48:09.784Z,6.60
2023-01-30T19:50:38.823Z,6.60
2023-01-30T19:53:07.983Z,6.60
2023-01-30T19:55:36.615Z,6.70
2023-01-30T19:58:06.583Z,6.60
2023-01-30T20:00:35.499Z,6.60
2023-01-30T20:03:04.249Z,6.50
2023-01-30T20:05:33.116Z,6.60
2023-01-30T20:08:01.783Z,6.60
2023-01-30T20:10:30.339Z,6.60
2023-01-30T20:12:58.975Z,6.60
2023-01-30T20:15:28.939Z,6.60
2023-01-30T20:17:57.486Z,6.60
2023-01-30T20:20:26.031Z,6.60
2023-01-30T20:22:54.561Z,6.60
2023-01-30T20:25:23.159Z,6.60
2023-01-30T20:27:51.787Z,6.60
2023-01-30T20:30:20.755Z,6.60
2023-01-30T20:32:54.797Z,6.60
2023-01-30T20:35:23.369Z,6.60
2023-01-30T20:37:52.708Z,6.70
2023-01-30T20:40:21.448Z,6.60
2023-01-30T20:42:50.148Z,6.60
2023-01-30T20:45:18.664Z,6.60
2023-01-30T20:47:47.168Z,6.50
2023-01-30T20:50:18.278Z,6.50
2023-01-30T20:52:51.394Z,6.50
2023-01-30T20:55:20.533Z,6.50
2023-01-30T20:57:49.238Z,6.40
2023-01-30T21:00:18.698Z,6.40
2023-01-30T21:02:52.408Z,6.40
2023-01-30T21:05:22.318Z,6.40
2023-01-30T21:07:50.901Z,6.40
2023-01-30T21:10:19.614Z,6.40
2023-01-30T21:12:48.713Z,6.40
2023-01-30T21:15:17.712Z,6.40
2023-01-30T21:17:47.395Z,6.30
2023-01-30T21:20:16.345Z,6.30
2023-01-30T21:22:46.261Z,6.30
2023-01-30T21:25:14.799Z,6.30
2023-01-30T21:27:43.787Z,6.20
2023-01-30T21:30:13.954Z,6.20
2023-01-30T21:32:42.504Z,6.20
2023-01-30T21:35:11.212Z,6.20
2023-01-30T21:37:57.915Z,6.20
2023-01-30T21:40:45.187Z,6.20
2023-01-30T21:43:16.729Z,6.20
2023-01-30T21:45:45.511Z,6.20
2023-01-30T21:48:14.072Z,6.10
2023-01-30T21:50:42.613Z,6.10
2023-01-30T21:53:11.159Z,6.20
2023-01-30T21:55:41.124Z,6.10
2023-01-30T21:58:09.680Z,6.10
2023-01-30T22:00:38.151Z,6.20
2023-01-30T22:03:06.707Z,6.10
2023-01-30T22:05:36.762Z,6.20
2023-01-30T22:08:06.046Z,6.20
2023-01-30T22:10:34.619Z,6.20
2023-01-30T22:13:04.590Z,6.10
2023-01-30T22:15:33.857Z,6.10
2023-01-30T22:18:03.868Z,6.10
2023-01-30T22:20:32.436Z,6.10
2023-01-30T22:23:00.944Z,6.10
2023-01-30T22:25:29.627Z,6.20
2023-01-30T22:27:58.166Z,6.10
2023-01-30T22:30:28.088Z,6.10
2023-01-30T22:32:56.644Z,6.10
2023-01-30T22:35:25.197Z,6.20
2023-01-30T22:37:54.240Z,6.10
2023-01-30T22:40:22.884Z,6.20
2023-01-30T22:42:51.515Z,6.20
2023-01-30T22:45:20.241Z,6.20
2023-01-30T22:47:50.531Z,6.20
2023-01-30T22:50:19.207Z,6.10
2023-01-30T22:52:47.715Z,6.10
2023-01-30T22:55:16.379Z,6.10
2023-01-30T22:57:45.062Z,6.10
2023-01-30T23:00:14.219Z,6.10
2023-01-30T23:02:42.816Z,6.10
2023-01-30T23:05:12.946Z,6.10
2023-01-30T23:07:41.547Z,6.10
2023-01-30T23:10:11.359Z,6.10
2023-01-30T23:12:57.232Z,6.10
2023-01-30T23:15:25.888Z,6.00
2023-01-30T23:18:17.454Z,6.00
2023-01-30T23:20:47.350Z,6.00
2023-01-30T23:23:15.837Z,5.90
2023-01-30T23:25:45.001Z,5.90
2023-01-30T23:28:13.637Z,5.80
2023-01-30T23:30:42.346Z,5.80
2023-01-30T23:33:10.904Z,5.80
2023-01-30T23:35:40.118Z,5.70
2023-01-30T23:38:19.146Z,5.70
2023-01-30T23:40:48.923Z,5.70
2023-01-30T23:43:17.988Z,5.70
2023-01-30T23:45:46.598Z,5.70
2023-01-30T23:48:15.141Z,5.70
2023-01-30T23:50:44.118Z,5.60
2023-01-30T23:53:14.065Z,5.60
2023-01-30T23:55:51.526Z,5.70
2023-01-30T23:58:20.247Z,5.60
