createdAt,value
2022-10-28T00:01:48.059Z,99.90
2022-10-28T00:07:35.535Z,99.90
2022-10-28T00:10:06.261Z,99.90
2022-10-28T00:12:39.501Z,99.90
2022-10-28T00:15:20.159Z,99.90
2022-10-28T00:17:52.733Z,99.90
2022-10-28T00:20:23.711Z,99.90
2022-10-28T00:23:00.595Z,99.90
2022-10-28T00:25:29.284Z,99.90
2022-10-28T00:28:00.402Z,99.90
2022-10-28T00:33:03.048Z,99.90
2022-10-28T00:35:33.658Z,99.90
2022-10-28T00:38:02.394Z,99.90
2022-10-28T00:40:35.533Z,99.90
2022-10-28T00:43:04.111Z,99.90
2022-10-28T00:45:34.952Z,99.90
2022-10-28T00:48:07.647Z,99.90
2022-10-28T00:50:49.431Z,99.90
2022-10-28T00:58:59.629Z,99.90
2022-10-28T01:01:30.147Z,99.90
2022-10-28T01:03:57.737Z,99.90
2022-10-28T01:06:29.888Z,99.90
2022-10-28T01:09:00.121Z,99.90
2022-10-28T01:11:42.510Z,99.90
2022-10-28T01:14:23.711Z,99.90
2022-10-28T01:16:59.381Z,99.90
2022-10-28T01:19:49.641Z,99.90
2022-10-28T01:25:00.014Z,99.90
2022-10-28T01:27:46.726Z,99.90
2022-10-28T01:33:31.235Z,99.90
2022-10-28T01:36:13.015Z,99.90
2022-10-28T01:38:49.622Z,99.90
2022-10-28T01:41:33.826Z,99.90
2022-10-28T01:44:04.560Z,99.90
2022-10-28T01:46:39.703Z,99.90
2022-10-28T01:49:15.559Z,99.90
2022-10-28T01:51:54.254Z,99.90
2022-10-28T01:54:29.115Z,99.90
2022-10-28T01:59:47.507Z,99.90
2022-10-28T02:02:24.623Z,99.90
2022-10-28T02:05:21.673Z,99.90
2022-10-28T02:11:28.010Z,99.90
2022-10-28T02:14:24.391Z,99.90
2022-10-28T02:16:56.482Z,99.90
2022-10-28T02:19:53.273Z,99.90
2022-10-28T02:22:41.515Z,99.90
2022-10-28T02:25:24.127Z,99.90
2022-10-28T02:27:56.224Z,99.90
2022-10-28T02:30:28.210Z,99.90
2022-10-28T02:33:05.349Z,99.90
2022-10-28T02:35:41.093Z,99.90
2022-10-28T02:38:18.181Z,99.90
2022-10-28T02:43:26.988Z,99.90
2022-10-28T02:45:58.493Z,99.90
2022-10-28T02:48:35.291Z,99.90
2022-10-28T02:51:24.524Z,99.90
2022-10-28T02:54:00.713Z,99.90
2022-10-28T02:56:33.601Z,99.90
2022-10-28T02:59:11.565Z,99.90
2022-10-28T03:01:49.095Z,99.90
2022-10-28T03:04:19.435Z,99.90
2022-10-28T03:06:48.217Z,99.90
2022-10-28T03:09:17.939Z,99.90
2022-10-28T03:12:00.041Z,99.90
2022-10-28T03:14:40.156Z,99.90
2022-10-28T03:17:16.534Z,99.90
2022-10-28T03:19:52.077Z,99.90
2022-10-28T03:22:38.504Z,99.90
2022-10-28T03:25:16.785Z,99.90
2022-10-28T03:27:46.433Z,99.90
2022-10-28T03:30:23.090Z,99.90
2022-10-28T03:32:55.446Z,99.90
2022-10-28T03:35:29.999Z,99.90
2022-10-28T03:38:01.114Z,99.90
2022-10-28T03:40:31.356Z,99.90
2022-10-28T03:43:01.072Z,99.90
2022-10-28T03:45:40.075Z,99.90
2022-10-28T03:48:08.511Z,99.90
2022-10-28T03:53:31.230Z,99.90
2022-10-28T03:56:04.874Z,99.90
2022-10-28T03:58:41.107Z,99.90
2022-10-28T04:01:11.218Z,99.90
2022-10-28T04:03:44.737Z,99.90
2022-10-28T04:06:17.220Z,99.90
2022-10-28T04:08:47.156Z,99.90
2022-10-28T04:11:20.724Z,99.90
2022-10-28T04:13:49.241Z,99.90
2022-10-28T04:16:25.893Z,99.90
2022-10-28T04:19:03.849Z,99.90
2022-10-28T04:21:40.834Z,99.90
2022-10-28T04:24:11.841Z,99.90
2022-10-28T04:26:42.783Z,99.90
2022-10-28T04:29:16.421Z,99.90
2022-10-28T04:31:52.165Z,99.90
2022-10-28T04:37:20.313Z,99.90
2022-10-28T04:39:58.405Z,99.90
2022-10-28T04:42:36.731Z,99.90
2022-10-28T04:45:39.141Z,99.90
2022-10-28T04:48:10.747Z,99.90
2022-10-28T04:53:44.166Z,99.90
2022-10-28T04:56:25.607Z,99.90
2022-10-28T05:01:52.337Z,99.90
2022-10-28T05:07:11.953Z,99.90
2022-10-28T05:09:50.745Z,99.90
2022-10-28T05:12:23.476Z,99.90
2022-10-28T05:15:13.141Z,99.90
2022-10-28T05:17:51.118Z,99.90
2022-10-28T05:20:28.837Z,99.90
2022-10-28T05:29:03.104Z,99.90
2022-10-28T05:31:38.348Z,99.90
2022-10-28T05:37:00.702Z,99.90
2022-10-28T05:42:51.349Z,99.90
2022-10-28T05:48:00.676Z,99.90
2022-10-28T05:50:38.412Z,99.90
2022-10-28T05:53:17.711Z,99.90
2022-10-28T05:55:53.520Z,99.90
2022-10-28T15:38:51.844Z,95.70
2022-10-28T15:41:22.305Z,96.00
2022-10-28T15:44:02.640Z,95.90
2022-10-28T15:46:31.007Z,96.10
2022-10-28T15:49:02.820Z,96.40
2022-10-28T15:51:31.183Z,95.80
2022-10-28T15:54:11.324Z,96.10
2022-10-28T15:56:57.745Z,96.30
2022-10-28T15:59:25.569Z,96.20
2022-10-28T16:01:56.432Z,96.70
2022-10-28T16:04:23.705Z,96.80
2022-10-28T16:06:58.936Z,96.50
2022-10-28T16:09:32.372Z,96.70
2022-10-28T16:12:03.774Z,96.80
2022-10-28T16:14:38.400Z,96.90
2022-10-28T16:19:38.765Z,97.80
2022-10-28T16:22:07.488Z,98.20
2022-10-28T16:24:34.269Z,97.90
2022-10-28T16:27:21.641Z,98.70
2022-10-28T16:29:49.658Z,97.90
2022-10-28T16:32:20.878Z,98.30
2022-10-28T16:34:47.912Z,98.20
2022-10-28T16:37:22.017Z,99.20
2022-10-28T16:39:49.910Z,99.20
2022-10-28T16:42:18.919Z,99.30
2022-10-28T16:44:46.960Z,99.90
2022-10-28T16:47:16.753Z,99.90
2022-10-28T16:49:44.933Z,99.90
2022-10-28T16:52:17.234Z,99.90
2022-10-28T16:54:45.876Z,99.90
2022-10-28T16:57:13.645Z,99.90
2022-10-28T16:59:43.452Z,99.90
2022-10-28T17:02:18.983Z,99.90
2022-10-28T17:04:48.773Z,99.90
2022-10-28T17:07:21.566Z,99.90
2022-10-28T17:09:51.358Z,99.90
2022-10-28T17:12:20.084Z,99.90
2022-10-28T17:14:47.920Z,99.90
2022-10-28T17:17:17.636Z,99.90
2022-10-28T17:19:46.370Z,99.90
2022-10-28T17:22:14.143Z,99.90
2022-10-28T17:24:43.804Z,99.90
2022-10-28T17:27:11.371Z,99.90
2022-10-28T17:29:39.189Z,99.90
2022-10-28T17:32:10.399Z,99.90
2022-10-28T17:34:39.342Z,99.90
2022-10-28T17:37:09.116Z,99.90
2022-10-28T17:39:36.921Z,99.90
2022-10-28T17:42:05.246Z,99.90
2022-10-28T17:44:32.984Z,99.90
2022-10-28T17:47:00.685Z,99.90
2022-10-28T17:49:28.628Z,99.90
2022-10-28T17:51:55.447Z,99.90
2022-10-28T17:56:53.895Z,99.90
2022-10-28T17:59:22.777Z,99.90
2022-10-28T18:01:50.604Z,99.90
2022-10-28T18:04:18.106Z,99.90
2022-10-28T18:06:46.866Z,99.90
2022-10-28T18:09:16.485Z,99.90
2022-10-28T18:11:46.520Z,99.90
2022-10-28T18:14:14.284Z,99.90
2022-10-28T18:16:41.454Z,99.90
2022-10-28T18:19:10.536Z,99.90
2022-10-28T18:21:38.569Z,99.90
2022-10-28T18:24:06.172Z,99.90
2022-10-28T18:26:35.764Z,99.90
2022-10-28T18:29:05.361Z,99.90
2022-10-28T18:31:35.989Z,99.90
2022-10-28T18:34:04.865Z,99.90
2022-10-28T18:36:34.998Z,99.90
2022-10-28T18:39:03.687Z,99.90
2022-10-28T18:41:31.343Z,99.90
2022-10-28T18:43:59.570Z,99.90
2022-10-28T18:46:27.100Z,99.90
2022-10-28T18:48:55.161Z,99.90
2022-10-28T18:51:22.333Z,99.90
2022-10-28T18:53:50.997Z,99.90
2022-10-28T18:56:20.105Z,99.90
2022-10-28T18:58:52.694Z,99.90
2022-10-28T19:01:24.151Z,99.90
2022-10-28T19:03:53.030Z,99.90
2022-10-28T19:06:21.542Z,99.90
2022-10-28T19:08:56.167Z,99.90
2022-10-28T19:11:26.759Z,99.90
2022-10-28T19:13:54.666Z,99.90
2022-10-28T19:16:23.648Z,99.90
2022-10-28T19:18:54.362Z,99.90
2022-10-28T19:21:23.252Z,99.90
2022-10-28T19:23:52.238Z,99.90
2022-10-28T19:26:21.030Z,99.90
2022-10-28T19:28:49.738Z,99.90
2022-10-28T19:31:18.610Z,99.90
2022-10-28T19:33:46.291Z,99.90
2022-10-28T19:36:18.152Z,99.90
2022-10-28T19:38:48.040Z,99.90
2022-10-28T19:41:24.269Z,99.90
2022-10-28T19:44:01.761Z,99.90
2022-10-28T19:46:30.588Z,99.90
2022-10-28T19:48:59.312Z,99.90
2022-10-28T19:51:28.286Z,99.90
2022-10-28T19:54:04.908Z,99.90
2022-10-28T19:56:33.568Z,99.90
2022-10-28T19:59:02.506Z,99.90
2022-10-28T20:01:31.425Z,99.90
2022-10-28T20:03:58.838Z,99.90
2022-10-28T20:06:31.928Z,99.90
2022-10-28T20:09:00.607Z,99.90
2022-10-28T20:11:30.109Z,99.90
2022-10-28T20:13:59.860Z,99.90
2022-10-28T20:16:27.557Z,99.90
2022-10-28T20:18:57.292Z,99.90
2022-10-28T20:21:25.658Z,99.90
2022-10-28T20:23:56.086Z,99.90
2022-10-28T20:26:24.969Z,99.90
2022-10-28T20:28:54.591Z,99.90
2022-10-28T20:31:23.710Z,99.90
2022-10-28T20:33:53.841Z,99.90
2022-10-28T20:36:24.717Z,99.90
2022-10-28T20:38:55.655Z,99.90
2022-10-28T20:41:25.618Z,99.90
2022-10-28T20:43:58.178Z,99.90
2022-10-28T20:46:28.302Z,99.90
2022-10-28T20:48:57.185Z,99.90
2022-10-28T20:51:25.823Z,99.90
2022-10-28T20:53:55.212Z,99.90
2022-10-28T20:56:28.424Z,99.90
2022-10-28T20:58:58.389Z,99.90
2022-10-28T21:01:27.382Z,99.90
2022-10-28T21:04:01.479Z,99.90
2022-10-28T21:06:29.484Z,99.90
2022-10-28T21:08:56.650Z,99.90
2022-10-28T21:11:25.231Z,99.90
2022-10-28T21:14:01.987Z,99.90
2022-10-28T21:16:29.914Z,99.90
2022-10-28T21:18:56.810Z,99.90
2022-10-28T21:21:25.001Z,99.90
2022-10-28T21:23:52.199Z,99.90
2022-10-28T21:26:20.048Z,99.90
2022-10-28T21:28:51.938Z,99.90
2022-10-28T21:31:19.730Z,99.90
2022-10-28T21:36:17.121Z,99.90
2022-10-28T21:38:44.460Z,99.90
2022-10-28T21:41:13.495Z,99.90
2022-10-28T21:43:42.097Z,99.90
2022-10-28T21:46:15.905Z,99.90
2022-10-28T21:48:49.602Z,99.90
2022-10-28T21:51:18.501Z,99.90
2022-10-28T21:53:48.166Z,99.90
2022-10-28T21:56:19.060Z,99.90
2022-10-28T21:58:49.613Z,99.90
2022-10-28T22:01:18.381Z,99.90
2022-10-28T22:03:45.687Z,99.90
2022-10-28T22:06:12.655Z,99.90
2022-10-28T22:08:39.542Z,99.90
2022-10-28T22:11:08.053Z,99.90
2022-10-28T22:13:35.153Z,99.90
2022-10-28T22:16:03.851Z,99.90
2022-10-28T22:18:32.995Z,99.90
2022-10-28T22:21:05.364Z,99.90
2022-10-28T22:23:34.054Z,99.90
2022-10-28T22:26:03.660Z,99.90
2022-10-28T22:28:32.321Z,99.90
2022-10-28T22:31:01.137Z,99.90
2022-10-28T22:33:29.331Z,99.90
2022-10-28T22:36:02.966Z,99.90
2022-10-28T22:38:30.720Z,99.90
2022-10-28T22:41:02.345Z,99.90
2022-10-28T22:43:29.641Z,99.90
2022-10-28T22:45:57.174Z,99.90
2022-10-28T22:48:25.440Z,99.90
2022-10-28T22:50:54.037Z,99.90
2022-10-28T22:53:24.051Z,99.90
2022-10-28T22:55:52.367Z,99.90
2022-10-28T22:58:20.190Z,99.90
2022-10-28T23:00:48.674Z,99.90
2022-10-28T23:03:16.459Z,99.90
2022-10-28T23:05:44.308Z,99.90
2022-10-28T23:08:16.106Z,99.90
2022-10-28T23:10:44.335Z,99.90
2022-10-28T23:13:12.615Z,99.90
2022-10-28T23:15:40.289Z,99.90
2022-10-28T23:18:08.049Z,99.90
2022-10-28T23:20:35.642Z,99.90
2022-10-28T23:23:04.287Z,99.90
2022-10-28T23:25:31.920Z,99.90
2022-10-28T23:27:59.605Z,99.90
2022-10-28T23:30:27.207Z,99.90
2022-10-28T23:32:57.995Z,99.90
2022-10-28T23:35:27.597Z,99.90
2022-10-28T23:37:57.298Z,99.90
2022-10-28T23:40:26.328Z,99.90
2022-10-28T23:42:53.249Z,99.90
2022-10-28T23:45:21.045Z,99.90
2022-10-28T23:47:47.832Z,99.90
2022-10-28T23:50:15.835Z,99.90
2022-10-28T23:52:44.545Z,99.90
2022-10-28T23:55:13.139Z,99.90
2022-10-28T23:57:41.732Z,99.90
