createdAt,value
2022-11-16T00:01:50.912Z,99225.91
2022-11-16T00:04:17.368Z,99223.13
2022-11-16T00:06:43.877Z,99231.13
2022-11-16T00:09:23.725Z,99216.22
2022-11-16T00:11:56.091Z,99228.84
2022-11-16T00:14:27.187Z,99225.72
2022-11-16T00:16:53.773Z,99217.53
2022-11-16T00:19:20.243Z,99221.31
2022-11-16T00:21:46.772Z,99229.72
2022-11-16T00:24:14.772Z,99226.38
2022-11-16T00:26:41.562Z,99223.63
2022-11-16T00:29:15.005Z,99223.88
2022-11-16T00:31:41.396Z,99217.78
2022-11-16T00:34:07.909Z,99225.34
2022-11-16T00:36:34.339Z,99229.13
2022-11-16T00:39:00.705Z,99216.34
2022-11-16T00:41:32.123Z,99220.31
2022-11-16T00:43:58.566Z,99211.53
2022-11-16T00:46:24.946Z,99209.22
2022-11-16T00:48:51.297Z,99218.44
2022-11-16T00:51:17.788Z,99215.09
2022-11-16T00:53:44.242Z,99205.25
2022-11-16T00:56:10.744Z,99211.13
2022-11-16T00:58:37.426Z,99206.94
2022-11-16T01:01:09.165Z,99209.25
2022-11-16T01:03:36.821Z,99203.81
2022-11-16T01:06:08.561Z,99199.19
2022-11-16T01:08:36.997Z,99204.00
2022-11-16T01:11:23.258Z,99197.94
2022-11-16T01:13:49.822Z,99190.38
2022-11-16T01:16:18.090Z,99185.56
2022-11-16T01:18:48.973Z,99183.66
2022-11-16T01:21:15.519Z,99184.09
2022-11-16T01:23:44.279Z,99177.19
2022-11-16T01:26:10.767Z,99182.63
2022-11-16T01:28:37.274Z,99186.22
2022-11-16T01:31:03.975Z,99181.75
2022-11-16T01:33:30.485Z,99183.25
2022-11-16T01:35:56.950Z,99197.94
2022-11-16T01:38:28.415Z,99197.94
2022-11-16T01:40:56.346Z,99183.25
2022-11-16T01:43:27.162Z,99187.03
2022-11-16T01:45:53.711Z,99178.88
2022-11-16T01:48:27.771Z,99183.25
2022-11-16T01:50:56.209Z,99178.63
2022-11-16T01:53:24.454Z,99178.03
2022-11-16T01:55:51.050Z,99175.31
2022-11-16T01:58:20.946Z,99178.25
2022-11-16T02:00:49.103Z,99174.47
2022-11-16T02:03:20.185Z,99176.75
2022-11-16T02:05:55.779Z,99170.25
2022-11-16T02:08:59.584Z,99181.34
2022-11-16T02:11:46.379Z,99170.25
2022-11-16T02:14:24.949Z,99175.69
2022-11-16T02:17:20.430Z,99175.91
2022-11-16T02:20:09.722Z,99170.25
2022-11-16T02:22:55.435Z,99174.88
2022-11-16T02:25:53.889Z,99171.53
2022-11-16T02:28:26.263Z,99175.06
2022-11-16T02:30:57.929Z,99170.69
2022-11-16T02:33:31.770Z,99169.00
2022-11-16T02:36:01.118Z,99177.00
2022-11-16T02:38:31.870Z,99162.72
2022-11-16T02:41:08.117Z,99175.50
2022-11-16T02:43:41.367Z,99169.47
2022-11-16T02:46:15.355Z,99169.47
2022-11-16T02:48:47.826Z,99169.47
2022-11-16T02:51:15.199Z,99178.47
2022-11-16T02:53:57.738Z,99176.78
2022-11-16T02:56:27.130Z,99189.56
2022-11-16T02:58:53.695Z,99202.38
2022-11-16T03:01:29.516Z,99184.13
2022-11-16T03:04:05.899Z,99178.69
2022-11-16T03:06:39.551Z,99180.34
2022-11-16T03:09:16.158Z,99170.72
2022-11-16T03:11:59.666Z,99175.34
2022-11-16T03:14:42.025Z,99162.13
2022-11-16T03:17:15.847Z,99157.31
2022-11-16T03:19:50.900Z,99162.78
2022-11-16T03:22:26.305Z,99159.41
2022-11-16T03:24:53.258Z,99158.16
2022-11-16T03:27:44.981Z,99152.31
2022-11-16T03:30:22.327Z,99160.09
2022-11-16T03:33:01.742Z,99164.69
2022-11-16T03:35:34.112Z,99176.03
2022-11-16T03:38:06.613Z,99177.06
2022-11-16T03:40:37.566Z,99182.72
2022-11-16T03:43:08.409Z,99187.97
2022-11-16T03:45:38.722Z,99187.53
2022-11-16T03:48:07.267Z,99181.03
2022-11-16T03:50:33.763Z,99188.97
2022-11-16T03:53:00.158Z,99191.94
2022-11-16T03:55:26.536Z,99189.81
2022-11-16T03:57:55.651Z,99185.41
2022-11-16T04:00:24.203Z,99161.31
2022-11-16T04:02:50.613Z,99162.31
2022-11-16T04:05:35.604Z,99167.97
2022-11-16T04:08:20.711Z,99156.47
2022-11-16T04:11:05.782Z,99167.38
2022-11-16T04:13:52.845Z,99185.63
2022-11-16T04:16:40.830Z,99182.06
2022-11-16T04:19:27.907Z,99175.75
2022-11-16T04:22:19.403Z,99176.84
2022-11-16T04:24:51.753Z,99187.09
2022-11-16T04:27:45.591Z,99195.50
2022-11-16T04:30:14.857Z,99201.75
2022-11-16T04:33:00.008Z,99205.13
2022-11-16T04:35:45.072Z,99194.22
2022-11-16T04:38:11.605Z,99195.91
2022-11-16T04:40:38.072Z,99200.28
2022-11-16T04:43:05.085Z,99210.13
2022-11-16T04:45:50.766Z,99198.19
2022-11-16T04:48:18.831Z,99197.16
2022-11-16T04:50:46.149Z,99200.69
2022-11-16T04:53:12.861Z,99209.69
2022-11-16T04:55:39.377Z,99203.41
2022-11-16T04:58:06.133Z,99191.47
2022-11-16T05:00:32.857Z,99196.91
2022-11-16T05:03:01.630Z,99189.78
2022-11-16T05:05:30.791Z,99191.47
2022-11-16T05:07:57.195Z,99199.88
2022-11-16T05:10:23.528Z,99194.19
2022-11-16T05:12:49.881Z,99196.91
2022-11-16T05:15:19.718Z,99197.16
2022-11-16T05:17:46.904Z,99187.28
2022-11-16T05:20:32.093Z,99192.94
2022-11-16T05:22:58.742Z,99194.63
2022-11-16T05:25:25.801Z,99194.63
2022-11-16T05:27:52.249Z,99193.19
2022-11-16T05:30:18.900Z,99204.28
2022-11-16T05:32:45.368Z,99200.53
2022-11-16T05:35:11.928Z,99203.00
2022-11-16T05:37:38.331Z,99206.81
2022-11-16T05:40:05.371Z,99204.69
2022-11-16T05:42:31.890Z,99206.81
2022-11-16T05:45:00.806Z,99199.25
2022-11-16T05:47:27.222Z,99209.31
2022-11-16T05:49:53.662Z,99207.41
2022-11-16T05:52:20.089Z,99204.69
2022-11-16T05:54:48.778Z,99208.47
2022-11-16T05:57:18.098Z,99205.97
2022-11-16T05:59:44.602Z,99207.22
2022-11-16T06:02:11.113Z,99212.66
2022-11-16T06:04:40.035Z,99212.06
2022-11-16T06:07:06.450Z,99206.63
2022-11-16T06:09:32.894Z,99211.44
2022-11-16T06:12:01.561Z,99216.91
2022-11-16T06:14:27.959Z,99218.16
2022-11-16T06:16:54.350Z,99234.06
2022-11-16T06:19:20.962Z,99219.84
2022-11-16T06:21:47.365Z,99229.88
2022-11-16T06:24:13.863Z,99235.34
2022-11-16T06:26:40.416Z,99239.09
2022-11-16T06:29:08.914Z,99246.25
2022-11-16T06:31:35.287Z,99241.22
2022-11-16T06:34:01.706Z,99244.16
2022-11-16T06:36:28.260Z,99248.59
2022-11-16T06:38:57.694Z,99241.25
2022-11-16T06:41:24.113Z,99252.97
2022-11-16T06:43:53.345Z,99247.53
2022-11-16T06:46:19.782Z,99245.69
2022-11-16T06:48:46.209Z,99244.84
2022-11-16T06:51:15.091Z,99250.28
2022-11-16T06:53:41.513Z,99248.19
2022-11-16T06:56:10.235Z,99251.53
2022-11-16T06:58:37.093Z,99250.91
2022-11-16T07:01:11.289Z,99252.19
2022-11-16T07:03:38.277Z,99258.25
2022-11-16T07:06:09.527Z,99262.25
2022-11-16T07:08:36.569Z,99264.75
2022-11-16T07:11:04.995Z,99254.69
2022-11-16T07:13:37.718Z,99267.66
2022-11-16T07:16:09.619Z,99261.81
2022-11-16T07:18:37.975Z,99263.47
2022-11-16T07:21:13.492Z,99283.59
2022-11-16T07:23:40.710Z,99286.53
2022-11-16T07:26:08.934Z,99290.31
2022-11-16T07:28:35.935Z,99281.53
2022-11-16T07:31:07.810Z,99285.72
2022-11-16T07:33:34.938Z,99292.41
2022-11-16T07:36:09.878Z,99289.88
2022-11-16T07:38:36.674Z,99304.09
2022-11-16T07:41:13.884Z,99310.84
2022-11-16T07:43:40.362Z,99307.03
2022-11-16T07:48:57.794Z,99318.75
2022-11-16T07:51:24.226Z,99309.94
2022-11-16T07:53:53.876Z,99321.63
2022-11-16T07:56:22.444Z,99324.56
2022-11-16T07:58:48.786Z,99324.53
2022-11-16T08:01:17.532Z,99332.69
2022-11-16T08:03:45.938Z,99332.44
2022-11-16T08:06:20.380Z,99330.56
2022-11-16T08:08:46.851Z,99333.28
2022-11-16T08:11:13.636Z,99329.69
2022-11-16T08:13:45.651Z,99329.50
2022-11-16T08:16:18.053Z,99326.31
2022-11-16T08:18:45.125Z,99325.63
2022-11-16T08:21:14.596Z,99324.34
2022-11-16T08:23:52.668Z,99341.06
2022-11-16T08:26:23.269Z,99339.78
2022-11-16T08:28:51.252Z,99344.00
2022-11-16T08:31:24.103Z,99346.03
2022-11-16T08:33:51.839Z,99341.22
2022-11-16T08:36:19.180Z,99343.78
2022-11-16T08:38:49.972Z,99337.91
2022-11-16T08:41:17.523Z,99336.84
2022-11-16T08:43:47.190Z,99338.34
2022-11-16T08:46:14.632Z,99348.59
2022-11-16T08:48:41.063Z,99347.28
2022-11-16T08:51:18.530Z,99351.00
2022-11-16T08:53:48.231Z,99352.81
2022-11-16T08:56:16.499Z,99349.22
2022-11-16T08:58:53.829Z,99345.66
2022-11-16T09:01:27.907Z,99346.66
2022-11-16T09:03:54.709Z,99343.94
2022-11-16T09:06:22.234Z,99343.69
2022-11-16T09:08:49.104Z,99345.78
2022-11-16T09:11:19.165Z,99353.13
2022-11-16T09:13:47.012Z,99345.56
2022-11-16T09:16:17.379Z,99358.19
2022-11-16T09:18:46.565Z,99358.19
2022-11-16T09:21:18.253Z,99350.63
2022-11-16T09:23:45.183Z,99354.03
2022-11-16T09:26:11.699Z,99348.72
2022-11-16T09:28:38.532Z,99345.38
2022-11-16T09:31:06.063Z,99349.56
2022-11-16T09:33:34.181Z,99348.41
2022-11-16T09:36:02.745Z,99357.16
2022-11-16T09:38:47.466Z,99355.72
2022-11-16T09:41:26.583Z,99363.44
2022-11-16T09:44:18.121Z,99360.13
2022-11-16T09:46:48.395Z,99351.66
2022-11-16T09:49:31.260Z,99352.75
2022-11-16T09:52:02.657Z,99357.03
2022-11-16T09:54:34.165Z,99366.69
2022-11-16T09:57:11.073Z,99363.75
2022-11-16T09:59:46.730Z,99365.19
2022-11-16T10:02:40.136Z,99374.00
2022-11-16T10:05:20.489Z,99368.53
2022-11-16T10:07:52.240Z,99361.53
2022-11-16T10:10:36.442Z,99364.63
2022-11-16T10:13:19.751Z,99360.97
2022-11-16T10:16:07.751Z,99365.78
2022-11-16T10:18:47.136Z,99357.41
2022-11-16T10:21:28.119Z,99355.31
2022-11-16T10:24:26.307Z,99354.28
2022-11-16T10:27:22.329Z,99358.59
2022-11-16T10:30:07.722Z,99345.72
2022-11-16T10:32:59.199Z,99337.59
2022-11-16T10:35:31.939Z,99339.81
2022-11-16T10:38:02.543Z,99338.88
2022-11-16T10:40:39.794Z,99340.47
2022-11-16T10:43:23.673Z,99338.13
2022-11-16T10:46:15.623Z,99325.81
2022-11-16T10:49:00.474Z,99321.56
2022-11-16T10:51:29.173Z,99321.16
2022-11-16T10:53:55.968Z,99322.38
2022-11-16T10:56:31.825Z,99323.75
2022-11-16T10:59:00.886Z,99318.75
2022-11-16T11:01:53.371Z,99312.91
2022-11-16T11:04:31.586Z,99319.97
2022-11-16T11:07:21.704Z,99315.41
2022-11-16T11:09:55.280Z,99318.31
2022-11-16T11:12:38.932Z,99313.44
2022-11-16T11:15:11.224Z,99307.66
2022-11-16T11:17:43.082Z,99309.41
2022-11-16T11:20:15.288Z,99300.34
2022-11-16T11:22:42.920Z,99300.03
2022-11-16T11:25:22.506Z,99299.31
2022-11-16T11:27:50.464Z,99298.00
2022-11-16T11:30:21.657Z,99298.09
2022-11-16T11:32:48.878Z,99304.97
2022-11-16T11:35:31.217Z,99306.59
2022-11-16T11:38:07.412Z,99292.63
2022-11-16T11:40:36.848Z,99295.06
2022-11-16T11:43:05.643Z,99299.22
2022-11-16T11:45:38.948Z,99299.78
2022-11-16T11:48:16.451Z,99292.31
2022-11-16T11:51:12.141Z,99290.34
2022-11-16T11:53:54.962Z,99292.16
2022-11-16T11:56:22.293Z,99290.50
2022-11-16T11:58:54.208Z,99288.13
2022-11-16T12:01:25.561Z,99282.66
2022-11-16T12:03:54.900Z,99286.22
2022-11-16T12:06:57.126Z,99279.09
2022-11-16T12:09:57.570Z,99277.03
2022-11-16T12:12:30.018Z,99284.28
2022-11-16T12:15:25.795Z,99283.50
2022-11-16T12:18:24.229Z,99277.84
2022-11-16T12:21:00.865Z,99268.47
2022-11-16T12:23:41.278Z,99263.91
2022-11-16T12:26:19.929Z,99256.44
2022-11-16T12:29:03.961Z,99264.38
2022-11-16T12:31:53.316Z,99261.56
2022-11-16T12:34:37.491Z,99247.28
2022-11-16T12:37:13.333Z,99248.84
2022-11-16T12:40:13.903Z,99238.78
2022-11-16T12:43:04.573Z,99245.50
2022-11-16T12:45:33.691Z,99237.03
2022-11-16T12:48:08.639Z,99233.09
2022-11-16T12:51:04.682Z,99227.75
2022-11-16T12:53:56.624Z,99221.22
2022-11-16T12:56:45.916Z,99216.16
2022-11-16T12:59:26.961Z,99224.28
2022-11-16T13:02:00.756Z,99213.81
2022-11-16T13:04:34.216Z,99233.09
2022-11-16T13:07:10.938Z,99211.00
2022-11-16T13:09:45.948Z,99208.22
2022-11-16T13:12:18.518Z,99217.94
2022-11-16T13:14:51.040Z,99208.28
2022-11-16T13:17:24.122Z,99206.75
2022-11-16T13:20:24.305Z,99188.06
2022-11-16T13:23:15.711Z,99201.06
2022-11-16T13:25:45.031Z,99204.84
2022-11-16T13:28:33.929Z,99200.44
2022-11-16T13:31:08.780Z,99199.13
2022-11-16T13:33:53.716Z,99200.03
2022-11-16T13:36:32.435Z,99206.84
2022-11-16T13:38:58.853Z,99173.97
2022-11-16T13:41:33.249Z,99176.09
2022-11-16T13:44:03.362Z,99173.38
2022-11-16T13:47:02.017Z,99170.97
2022-11-16T13:49:36.652Z,99172.94
2022-11-16T13:52:22.539Z,99183.16
2022-11-16T13:54:56.809Z,99182.53
2022-11-16T13:57:25.657Z,99180.06
2022-11-16T14:00:20.663Z,99195.50
2022-11-16T14:02:49.372Z,99185.50
2022-11-16T14:05:39.912Z,99181.56
2022-11-16T14:08:26.825Z,99185.34
2022-11-16T14:10:53.208Z,99173.34
2022-11-16T14:13:36.093Z,99169.63
2022-11-16T14:16:14.954Z,99167.94
2022-11-16T14:18:47.446Z,99155.72
2022-11-16T14:21:20.122Z,99162.63
2022-11-16T14:24:03.018Z,99156.19
2022-11-16T14:26:55.586Z,99155.22
2022-11-16T14:29:36.528Z,99162.56
2022-11-16T14:32:04.587Z,99165.03
2022-11-16T14:34:32.728Z,99163.00
2022-11-16T14:37:00.342Z,99159.28
2022-11-16T14:39:37.455Z,99151.53
2022-11-16T14:42:16.247Z,99154.72
2022-11-16T14:44:45.910Z,99150.78
2022-11-16T14:47:30.496Z,99155.66
2022-11-16T14:49:57.466Z,99153.16
2022-11-16T14:52:40.143Z,99147.94
2022-11-16T14:55:08.997Z,99152.31
2022-11-16T14:57:35.569Z,99154.44
2022-11-16T15:00:11.708Z,99153.97
2022-11-16T15:02:40.917Z,99150.66
2022-11-16T15:05:07.702Z,99149.81
2022-11-16T15:07:34.324Z,99143.53
2022-11-16T15:10:01.002Z,99138.06
2022-11-16T15:12:41.588Z,99137.59
2022-11-16T15:15:11.001Z,99127.97
2022-11-16T15:17:41.692Z,99146.09
2022-11-16T15:20:21.486Z,99134.88
2022-11-16T15:22:53.024Z,99129.56
2022-11-16T15:25:35.405Z,99126.69
2022-11-16T15:28:03.725Z,99121.13
2022-11-16T15:30:34.090Z,99116.88
2022-11-16T15:33:09.591Z,99107.13
2022-11-16T15:35:37.663Z,99111.44
2022-11-16T15:38:24.235Z,99106.53
2022-11-16T15:41:04.628Z,99105.81
2022-11-16T15:44:12.439Z,99106.53
2022-11-16T15:46:37.813Z,99102.19
2022-11-16T15:49:07.819Z,99104.31
2022-11-16T15:51:34.249Z,99110.81
2022-11-16T15:54:28.256Z,99110.03
2022-11-16T15:57:08.070Z,99110.69
2022-11-16T15:59:39.394Z,99111.56
2022-11-16T16:02:15.108Z,99109.09
2022-11-16T16:04:44.858Z,99102.03
2022-11-16T16:07:14.228Z,99094.72
2022-11-16T16:09:41.038Z,99094.91
2022-11-16T16:12:24.380Z,99093.22
2022-11-16T16:14:52.182Z,99089.66
2022-11-16T16:17:28.049Z,99079.38
2022-11-16T16:19:57.660Z,99089.44
2022-11-16T16:22:26.039Z,99090.06
2022-11-16T16:24:52.599Z,99086.28
2022-11-16T16:27:28.654Z,99087.31
2022-11-16T16:30:03.575Z,99083.69
2022-11-16T16:32:37.025Z,99083.25
2022-11-16T16:35:08.656Z,99088.03
2022-11-16T16:37:40.126Z,99088.44
2022-11-16T16:40:07.317Z,99075.59
2022-11-16T16:42:35.902Z,99078.44
2022-11-16T16:45:02.517Z,99079.59
2022-11-16T16:47:28.908Z,99079.94
2022-11-16T16:49:55.745Z,99078.88
2022-11-16T16:52:22.788Z,99067.53
2022-11-16T16:54:49.244Z,99068.31
2022-11-16T16:57:18.276Z,99072.03
2022-11-16T16:59:45.858Z,99066.16
2022-11-16T17:02:12.944Z,99066.75
2022-11-16T17:04:39.691Z,99057.97
2022-11-16T17:07:08.485Z,99060.31
2022-11-16T17:09:34.937Z,99045.66
2022-11-16T17:12:01.667Z,99052.16
2022-11-16T17:14:28.084Z,99059.09
2022-11-16T17:16:57.595Z,99063.31
2022-11-16T17:19:24.171Z,99054.56
2022-11-16T17:21:53.415Z,99054.75
2022-11-16T17:24:20.042Z,99040.97
2022-11-16T17:26:49.339Z,99047.66
2022-11-16T17:29:15.777Z,99041.97
2022-11-16T17:31:44.082Z,99040.47
2022-11-16T17:34:13.805Z,99039.75
2022-11-16T17:36:40.918Z,99036.59
2022-11-16T17:39:07.313Z,99031.75
2022-11-16T17:41:33.848Z,99029.34
2022-11-16T17:44:02.643Z,99023.69
2022-11-16T17:46:29.168Z,99026.41
2022-11-16T17:48:56.345Z,99028.75
2022-11-16T17:51:25.044Z,99014.84
2022-11-16T17:53:51.962Z,99020.50
2022-11-16T17:56:22.351Z,99011.03
2022-11-16T17:58:50.235Z,99015.22
2022-11-16T18:01:19.164Z,99003.03
2022-11-16T18:03:45.738Z,99007.81
2022-11-16T18:06:14.908Z,99008.41
2022-11-16T18:08:46.628Z,99007.19
2022-11-16T18:11:24.377Z,99003.41
2022-11-16T18:13:59.061Z,99002.84
2022-11-16T18:16:30.863Z,99002.00
2022-11-16T18:19:01.788Z,98999.16
2022-11-16T18:21:28.451Z,98987.72
2022-11-16T18:23:55.759Z,98986.72
2022-11-16T18:26:23.503Z,98986.66
2022-11-16T18:28:51.602Z,98977.19
2022-11-16T18:31:21.306Z,98977.28
2022-11-16T18:33:49.201Z,98979.16
2022-11-16T18:36:17.298Z,98986.09
2022-11-16T18:38:43.757Z,98979.84
2022-11-16T18:41:13.155Z,98991.16
2022-11-16T18:43:50.735Z,98984.47
2022-11-16T18:46:18.898Z,98982.72
2022-11-16T18:48:47.863Z,98973.13
2022-11-16T18:51:15.767Z,98976.91
2022-11-16T18:53:42.290Z,98968.88
2022-11-16T18:56:09.542Z,98963.47
2022-11-16T18:58:49.741Z,98967.66
2022-11-16T19:01:18.855Z,98958.00
2022-11-16T19:03:45.326Z,98959.22
2022-11-16T19:06:12.247Z,98963.81
2022-11-16T19:08:40.317Z,98952.19
2022-11-16T19:11:12.868Z,98956.38
2022-11-16T19:13:43.804Z,98957.88
2022-11-16T19:16:12.934Z,98951.97
2022-11-16T19:18:39.516Z,98959.56
2022-11-16T19:21:11.234Z,98961.50
2022-11-16T19:23:38.558Z,98951.66
2022-11-16T19:26:06.235Z,98953.56
2022-11-16T19:28:51.848Z,98958.84
2022-11-16T19:31:21.443Z,98951.97
2022-11-16T19:33:48.248Z,98946.50
2022-11-16T19:36:17.609Z,98948.31
2022-11-16T19:38:48.081Z,98940.13
2022-11-16T19:41:16.221Z,98947.72
2022-11-16T19:43:42.910Z,98955.44
2022-11-16T19:46:11.424Z,98965.00
2022-11-16T19:48:38.989Z,98958.84
2022-11-16T19:51:10.638Z,98968.16
2022-11-16T19:53:38.747Z,98968.50
2022-11-16T19:56:06.806Z,98967.56
2022-11-16T19:58:38.238Z,98966.16
2022-11-16T20:01:07.685Z,98960.31
2022-11-16T20:03:34.814Z,98950.66
2022-11-16T20:06:11.994Z,98930.16
2022-11-16T20:08:40.047Z,98926.66
2022-11-16T20:11:14.411Z,98928.16
2022-11-16T20:13:46.095Z,98927.91
2022-11-16T20:16:14.741Z,98919.28
2022-11-16T20:18:43.007Z,98902.69
2022-11-16T20:21:16.419Z,98910.78
2022-11-16T20:23:44.604Z,98907.28
2022-11-16T20:26:13.524Z,98912.19
2022-11-16T20:28:42.721Z,98909.91
2022-11-16T20:31:12.560Z,98911.75
2022-11-16T20:33:39.105Z,98913.25
2022-11-16T20:36:10.644Z,98906.34
2022-11-16T20:38:40.439Z,98913.09
2022-11-16T20:41:08.362Z,98913.41
2022-11-16T20:43:35.390Z,98901.72
2022-11-16T20:46:01.956Z,98898.34
2022-11-16T20:48:30.781Z,98890.91
2022-11-16T20:50:57.232Z,98894.00
2022-11-16T20:53:23.686Z,98896.34
2022-11-16T20:55:50.097Z,98882.59
2022-11-16T20:58:22.387Z,98880.91
2022-11-16T21:00:50.237Z,98883.69
2022-11-16T21:03:16.918Z,98877.88
2022-11-16T21:05:49.927Z,98879.81
2022-11-16T21:08:16.756Z,98880.19
2022-11-16T21:10:45.337Z,98871.00
2022-11-16T21:13:34.554Z,98876.81
2022-11-16T21:16:06.874Z,98866.97
2022-11-16T21:18:34.148Z,98864.19
2022-11-16T21:21:06.264Z,98869.69
2022-11-16T21:23:34.696Z,98859.97
2022-11-16T21:26:03.173Z,98852.69
2022-11-16T21:28:30.065Z,98847.00
2022-11-16T21:31:01.708Z,98842.78
2022-11-16T21:33:31.148Z,98861.22
2022-11-16T21:36:03.922Z,98856.59
2022-11-16T21:38:31.540Z,98864.78
2022-11-16T21:40:57.950Z,98857.06
2022-11-16T21:43:24.405Z,98850.78
2022-11-16T21:45:51.136Z,98852.00
2022-11-16T21:48:17.527Z,98853.44
2022-11-16T21:50:44.469Z,98851.34
2022-11-16T21:53:10.905Z,98851.47
2022-11-16T21:55:37.294Z,98840.66
2022-11-16T21:58:03.707Z,98843.94
2022-11-16T22:00:30.390Z,98839.31
2022-11-16T22:02:56.793Z,98842.25
2022-11-16T22:05:41.662Z,98840.97
2022-11-16T22:08:09.645Z,98838.03
2022-11-16T22:10:36.035Z,98833.34
2022-11-16T22:13:05.399Z,98831.28
2022-11-16T22:15:31.780Z,98827.91
2022-11-16T22:18:02.497Z,98819.63
2022-11-16T22:20:28.912Z,98823.66
2022-11-16T22:22:57.592Z,98827.50
2022-11-16T22:25:26.561Z,98820.31
2022-11-16T22:28:19.074Z,98825.94
2022-11-16T22:30:39.547Z,98823.13
2022-11-16T22:33:06.048Z,98821.69
2022-11-16T22:35:32.453Z,98818.22
2022-11-16T22:38:01.169Z,98816.06
2022-11-16T22:40:27.648Z,98816.25
2022-11-16T22:42:59.522Z,98809.50
2022-11-16T22:45:26.339Z,98816.03
2022-11-16T22:47:54.931Z,98804.75
2022-11-16T22:50:23.941Z,98803.28
2022-11-16T22:52:50.364Z,98799.91
2022-11-16T22:55:16.912Z,98802.84
2022-11-16T22:57:43.328Z,98791.50
2022-11-16T23:00:10.442Z,98782.72
2022-11-16T23:02:36.875Z,98781.19
2022-11-16T23:05:03.461Z,98777.19
2022-11-16T23:07:34.688Z,98768.56
2022-11-16T23:10:01.238Z,98769.84
2022-11-16T23:12:46.476Z,98766.44
2022-11-16T23:15:31.724Z,98765.84
2022-11-16T23:18:00.363Z,98766.81
2022-11-16T23:20:45.272Z,98756.75
2022-11-16T23:23:37.675Z,98750.81
2022-11-16T23:26:30.152Z,98750.22
2022-11-16T23:29:00.744Z,98742.91
2022-11-16T23:31:29.491Z,98740.22
2022-11-16T23:33:55.906Z,98736.28
2022-11-16T23:36:24.506Z,98730.72
2022-11-16T23:38:50.912Z,98725.84
2022-11-16T23:41:35.709Z,98726.09
2022-11-16T23:44:02.188Z,98718.38
2022-11-16T23:46:30.879Z,98706.66
2022-11-16T23:48:57.841Z,98708.09
2022-11-16T23:51:24.657Z,98699.06
2022-11-16T23:53:52.116Z,98690.53
2022-11-16T23:56:19.970Z,98683.19
2022-11-16T23:58:46.940Z,98677.28
