createdAt,value
2023-04-14T00:25:15.536Z,57.09
2023-04-14T00:27:42.219Z,56.82
2023-04-14T00:30:09.254Z,57.29
2023-04-14T00:32:35.937Z,56.89
2023-04-14T00:35:03.751Z,56.02
2023-04-14T00:37:31.023Z,56.15
2023-04-14T00:39:57.694Z,56.56
2023-04-14T00:42:25.193Z,55.62
2023-04-14T00:44:51.956Z,55.80
2023-04-14T00:47:18.933Z,55.03
2023-04-14T00:49:46.082Z,55.10
2023-04-14T00:52:12.856Z,54.98
2023-04-14T00:54:39.997Z,54.18
2023-04-14T00:57:07.417Z,54.87
2023-04-14T00:59:34.415Z,54.12
2023-04-14T01:07:12.025Z,54.35
2023-04-14T01:09:38.772Z,54.22
2023-04-14T01:16:21.056Z,53.72
2023-04-14T01:19:10.512Z,53.89
2023-04-14T01:21:41.757Z,53.23
2023-04-14T01:24:30.420Z,53.39
2023-04-14T01:27:10.010Z,53.99
2023-04-14T01:35:51.734Z,54.62
2023-04-14T01:38:27.560Z,54.10
2023-04-14T01:44:58.833Z,53.16
2023-04-14T02:16:01.839Z,52.16
2023-04-14T02:18:34.094Z,52.13
2023-04-14T02:21:03.739Z,52.82
2023-04-14T02:23:32.055Z,51.74
2023-04-14T02:26:16.263Z,52.70
2023-04-14T02:29:16.536Z,52.57
2023-04-14T02:35:47.064Z,53.20
2023-04-14T02:38:37.963Z,53.55
2023-04-14T02:41:11.083Z,52.79
2023-04-14T02:43:49.149Z,53.99
2023-04-14T03:03:18.719Z,53.65
2023-04-14T03:05:54.089Z,53.22
2023-04-14T03:08:20.954Z,53.90
2023-04-14T03:14:43.178Z,52.77
2023-04-14T03:17:11.338Z,52.12
2023-04-14T03:19:41.789Z,52.92
2023-04-14T03:22:10.648Z,52.81
2023-04-14T03:24:39.188Z,53.71
2023-04-14T03:27:15.024Z,55.32
2023-04-14T03:30:06.968Z,57.35
2023-04-14T03:32:41.753Z,57.61
2023-04-14T03:35:09.930Z,58.34
2023-04-14T03:37:39.817Z,57.49
2023-04-14T03:44:06.598Z,56.46
2023-04-14T03:46:49.456Z,57.91
2023-04-14T03:49:20.896Z,56.54
2023-04-14T03:51:51.870Z,55.37
2023-04-14T03:54:21.828Z,56.32
2023-04-14T03:56:49.698Z,55.67
2023-04-14T04:02:19.316Z,57.47
2023-04-14T04:04:47.586Z,57.51
2023-04-14T04:07:15.649Z,56.79
2023-04-14T04:10:02.663Z,55.91
2023-04-14T04:12:31.161Z,56.34
2023-04-14T04:19:09.763Z,54.64
2023-04-14T04:21:40.399Z,54.63
2023-04-14T04:24:08.655Z,55.99
2023-04-14T04:26:36.622Z,55.00
2023-04-14T04:29:04.696Z,54.33
2023-04-14T04:31:33.216Z,54.07
2023-04-14T04:34:00.022Z,53.49
2023-04-14T04:36:27.906Z,54.22
2023-04-14T04:38:57.145Z,55.82
2023-04-14T04:41:25.396Z,55.04
2023-04-14T04:43:52.082Z,54.95
2023-04-14T04:46:37.397Z,55.03
2023-04-14T04:51:39.413Z,54.78
2023-04-14T04:54:06.620Z,54.51
2023-04-14T04:56:33.707Z,53.95
2023-04-14T04:59:00.500Z,54.03
2023-04-14T05:01:27.542Z,54.75
2023-04-14T05:03:54.550Z,54.85
2023-04-14T05:10:23.980Z,54.18
2023-04-14T05:12:50.782Z,53.82
2023-04-14T05:15:18.070Z,54.01
2023-04-14T05:17:45.044Z,54.74
2023-04-14T05:20:12.355Z,55.85
2023-04-14T05:22:39.301Z,53.70
2023-04-14T05:25:06.563Z,53.13
2023-04-14T05:27:33.157Z,53.48
2023-04-14T05:29:59.979Z,52.96
2023-04-14T05:32:29.332Z,51.92
2023-04-14T05:34:56.201Z,53.77
2023-04-14T05:37:23.103Z,54.40
2023-04-14T05:39:49.783Z,56.35
2023-04-14T05:42:16.361Z,57.04
2023-04-14T05:44:44.123Z,59.57
2023-04-14T05:47:12.342Z,59.57
2023-04-14T05:49:38.944Z,58.17
2023-04-14T05:52:05.557Z,58.63
2023-04-14T05:57:27.414Z,56.79
2023-04-14T06:02:30.655Z,58.25
2023-04-14T06:04:57.596Z,57.62
2023-04-14T06:07:27.383Z,56.02
2023-04-14T06:47:29.435Z,57.39
2023-04-14T06:50:12.302Z,59.08
2023-04-14T06:52:45.087Z,56.22
2023-04-14T09:04:36.062Z,66.56
2023-04-14T09:07:03.377Z,67.38
2023-04-14T09:09:35.641Z,68.93
2023-04-14T09:12:03.849Z,68.39
2023-04-14T09:14:31.038Z,68.15
2023-04-14T09:17:00.800Z,67.71
2023-04-14T09:19:28.119Z,68.59
2023-04-14T09:21:57.476Z,68.13
2023-04-14T09:24:31.201Z,69.08
2023-04-14T09:27:07.542Z,68.97
2023-04-14T09:29:34.435Z,68.33
2023-04-14T09:32:01.122Z,68.83
2023-04-14T09:34:28.105Z,69.31
2023-04-14T09:37:05.896Z,69.17
2023-04-14T09:39:33.841Z,73.43
2023-04-14T09:42:02.323Z,73.58
2023-04-14T09:44:29.170Z,73.71
2023-04-14T09:47:00.467Z,73.89
2023-04-14T09:49:28.131Z,77.28
2023-04-14T09:52:00.580Z,77.69
2023-04-14T09:54:27.493Z,75.63
2023-04-14T09:56:54.704Z,74.03
2023-04-14T09:59:38.841Z,74.76
2023-04-14T10:28:53.066Z,80.57
2023-04-14T10:31:28.707Z,79.55
2023-04-14T10:33:56.970Z,81.15
2023-04-14T10:36:29.234Z,81.19
2023-04-14T10:39:05.300Z,80.47
2023-04-14T10:41:44.017Z,80.24
2023-04-14T10:44:27.243Z,80.26
2023-04-14T10:46:56.222Z,80.30
2023-04-14T10:49:31.047Z,80.96
2023-04-14T10:52:26.411Z,81.01
2023-04-14T10:55:09.447Z,79.33
2023-04-14T10:57:43.746Z,80.51
2023-04-14T11:00:19.660Z,79.19
2023-04-14T11:03:19.871Z,79.90
2023-04-14T11:05:51.401Z,81.73
2023-04-14T11:08:34.616Z,79.77
2023-04-14T11:11:02.364Z,80.84
2023-04-14T11:13:30.655Z,80.38
2023-04-14T11:16:04.443Z,79.54
2023-04-14T11:18:32.027Z,79.80
2023-04-14T11:21:07.083Z,78.96
2023-04-14T11:23:35.492Z,79.48
2023-04-14T11:26:04.951Z,80.58
2023-04-14T11:28:33.230Z,80.83
2023-04-14T11:31:02.015Z,81.21
2023-04-14T11:33:32.901Z,81.24
2023-04-14T11:35:59.906Z,82.36
2023-04-14T11:38:26.541Z,81.98
2023-04-14T11:40:53.775Z,82.18
2023-04-14T11:43:22.906Z,83.21
2023-04-14T11:45:50.925Z,85.43
2023-04-14T11:48:20.027Z,84.67
2023-04-14T11:50:48.310Z,84.72
2023-04-14T11:53:17.502Z,84.17
2023-04-14T11:55:45.418Z,83.30
2023-04-14T11:58:20.125Z,82.19
2023-04-14T12:00:49.880Z,82.36
2023-04-14T12:03:17.321Z,80.88
2023-04-14T12:05:44.999Z,80.71
2023-04-14T12:08:12.702Z,81.27
2023-04-14T12:10:42.149Z,81.62
2023-04-14T12:13:10.479Z,81.76
2023-04-14T12:15:41.735Z,81.80
2023-04-14T12:18:14.402Z,81.69
2023-04-14T12:20:55.089Z,81.85
2023-04-14T12:23:22.335Z,82.17
2023-04-14T12:25:52.713Z,82.88
2023-04-14T12:28:27.907Z,83.16
2023-04-14T12:30:59.214Z,82.38
2023-04-14T12:33:29.650Z,84.32
2023-04-14T12:36:07.556Z,84.11
2023-04-14T12:38:34.463Z,83.14
2023-04-14T12:41:01.369Z,82.34
2023-04-14T12:43:33.650Z,81.76
2023-04-14T12:46:00.672Z,82.66
2023-04-14T12:48:45.819Z,81.79
2023-04-14T12:51:14.980Z,81.88
2023-04-14T12:53:42.810Z,81.85
2023-04-14T12:56:22.256Z,83.07
2023-04-14T12:58:49.535Z,82.92
2023-04-14T13:01:19.852Z,82.78
2023-04-14T13:03:50.375Z,83.35
2023-04-14T13:06:19.131Z,83.13
2023-04-14T13:08:47.223Z,82.68
2023-04-14T13:11:15.521Z,81.88
2023-04-14T13:13:42.517Z,83.23
2023-04-14T13:16:12.709Z,81.59
2023-04-14T13:18:42.269Z,82.58
2023-04-14T13:21:09.610Z,81.68
2023-04-14T13:23:37.014Z,82.43
2023-04-14T13:26:04.058Z,81.68
2023-04-14T13:28:30.664Z,80.74
2023-04-14T13:30:57.897Z,81.21
2023-04-14T13:33:25.748Z,80.74
2023-04-14T13:35:53.524Z,80.82
2023-04-14T13:38:20.202Z,80.63
2023-04-14T13:40:48.189Z,80.18
2023-04-14T13:43:17.027Z,79.12
2023-04-14T13:45:43.707Z,78.83
2023-04-14T13:48:10.270Z,78.52
2023-04-14T13:50:36.894Z,77.81
2023-04-14T13:53:03.537Z,77.21
2023-04-14T13:55:30.457Z,77.16
2023-04-14T13:57:57.041Z,78.53
2023-04-14T14:00:23.709Z,77.41
2023-04-14T14:02:51.856Z,78.81
2023-04-14T14:05:18.898Z,78.58
2023-04-14T14:07:45.582Z,78.39
2023-04-14T14:10:12.172Z,78.10
2023-04-14T14:12:39.058Z,77.50
2023-04-14T14:15:06.213Z,78.80
2023-04-14T14:17:32.937Z,80.24
2023-04-14T14:19:59.686Z,81.37
2023-04-14T14:22:26.495Z,80.52
2023-04-14T14:25:10.787Z,81.02
2023-04-14T14:27:42.317Z,80.21
2023-04-14T14:30:09.420Z,80.15
2023-04-14T14:32:36.056Z,79.97
2023-04-14T14:35:04.103Z,78.61
2023-04-14T14:37:30.658Z,79.22
2023-04-14T14:39:57.927Z,78.50
2023-04-14T14:42:24.504Z,77.91
2023-04-14T14:44:51.399Z,77.76
2023-04-14T14:47:21.335Z,77.77
2023-04-14T14:49:58.875Z,78.37
2023-04-14T14:52:32.023Z,79.87
2023-04-14T14:54:58.729Z,78.83
2023-04-14T14:57:25.699Z,81.18
2023-04-14T14:59:52.889Z,80.99
2023-04-14T15:02:20.990Z,80.48
2023-04-14T15:04:48.224Z,80.14
2023-04-14T15:07:18.148Z,81.97
2023-04-14T15:09:47.009Z,81.88
2023-04-14T15:12:13.626Z,82.80
2023-04-14T15:14:40.226Z,82.03
2023-04-14T15:17:07.104Z,82.12
2023-04-14T15:19:33.807Z,82.47
2023-04-14T15:22:01.530Z,82.38
2023-04-14T15:24:28.183Z,82.92
2023-04-14T15:26:54.799Z,81.98
2023-04-14T15:29:24.945Z,80.94
2023-04-14T15:31:51.708Z,82.34
2023-04-14T15:34:18.341Z,82.61
2023-04-14T15:36:44.954Z,81.96
2023-04-14T15:39:11.497Z,82.14
2023-04-14T15:41:38.062Z,82.21
2023-04-14T15:44:04.876Z,82.59
2023-04-14T15:46:31.726Z,82.53
2023-04-14T15:48:58.937Z,81.41
2023-04-14T15:51:25.814Z,82.23
2023-04-14T15:53:52.394Z,80.91
2023-04-14T15:56:19.185Z,80.70
2023-04-14T15:58:49.058Z,81.13
2023-04-14T16:01:15.743Z,80.90
2023-04-14T16:03:42.458Z,80.27
2023-04-14T16:06:10.168Z,80.19
2023-04-14T16:08:37.248Z,80.01
2023-04-14T16:11:03.997Z,79.70
2023-04-14T16:13:30.657Z,80.72
2023-04-14T16:15:58.480Z,81.15
2023-04-14T16:18:25.133Z,81.09
2023-04-14T16:20:51.737Z,80.02
2023-04-14T16:23:18.302Z,79.79
2023-04-14T16:25:49.857Z,80.96
2023-04-14T16:28:16.625Z,81.67
2023-04-14T16:30:43.256Z,79.53
2023-04-14T16:33:09.874Z,79.70
2023-04-14T16:35:36.465Z,79.42
2023-04-14T16:38:03.159Z,79.00
2023-04-14T16:40:30.070Z,80.53
2023-04-14T16:42:56.674Z,80.21
2023-04-14T16:45:23.290Z,80.69
2023-04-14T16:47:49.935Z,81.54
2023-04-14T16:50:17.270Z,82.48
2023-04-14T16:52:43.852Z,82.58
2023-04-14T16:55:10.840Z,83.31
2023-04-14T16:57:37.460Z,82.91
2023-04-14T17:00:07.500Z,82.80
2023-04-14T17:02:34.996Z,83.42
2023-04-14T17:05:03.574Z,81.53
2023-04-14T17:07:30.230Z,82.15
2023-04-14T17:09:56.799Z,83.12
2023-04-14T17:12:23.346Z,82.62
2023-04-14T17:14:50.081Z,82.01
2023-04-14T17:17:18.165Z,81.92
2023-04-14T17:19:45.767Z,82.17
2023-04-14T17:22:18.910Z,84.05
2023-04-14T17:24:48.778Z,83.17
2023-04-14T17:27:15.345Z,80.33
2023-04-14T17:35:38.224Z,77.31
2023-04-14T17:38:05.044Z,76.40
2023-04-14T17:40:43.846Z,76.73
2023-04-14T17:43:10.720Z,76.02
2023-04-14T17:45:40.175Z,75.38
2023-04-14T22:05:24.172Z,71.78
2023-04-14T22:07:52.093Z,72.59
2023-04-14T22:10:32.513Z,72.03
2023-04-14T22:13:06.419Z,71.68
2023-04-14T22:15:32.955Z,73.42
2023-04-14T22:18:02.742Z,73.25
2023-04-14T23:34:51.880Z,75.11
2023-04-14T23:37:20.788Z,75.73
2023-04-14T23:39:47.356Z,73.94
2023-04-14T23:42:14.304Z,73.79
2023-04-14T23:48:33.389Z,74.18
2023-04-14T23:51:20.986Z,76.86
2023-04-14T23:53:53.135Z,75.16
2023-04-14T23:56:20.218Z,74.58
2023-04-14T23:58:59.978Z,74.93
