createdAt,value
2022-11-15T00:00:11.140Z,4.80
2022-11-15T00:01:01.101Z,4.79
2022-11-15T00:01:51.497Z,4.77
2022-11-15T00:02:41.094Z,4.80
2022-11-15T00:03:31.576Z,4.80
2022-11-15T00:04:21.102Z,4.83
2022-11-15T00:05:11.074Z,4.79
2022-11-15T00:06:01.049Z,4.79
2022-11-15T00:06:51.080Z,4.77
2022-11-15T00:07:55.121Z,4.77
2022-11-15T00:08:32.042Z,4.80
2022-11-15T00:09:21.010Z,4.79
2022-11-15T00:10:11.023Z,4.83
2022-11-15T00:11:01.026Z,4.80
2022-11-15T00:11:50.991Z,4.83
2022-11-15T00:12:40.979Z,4.86
2022-11-15T00:13:31.449Z,4.87
2022-11-15T00:14:20.988Z,4.83
2022-11-15T00:15:10.951Z,4.80
2022-11-15T00:16:01.193Z,4.79
2022-11-15T00:16:50.933Z,4.77
2022-11-15T00:17:40.920Z,4.75
2022-11-15T00:18:30.921Z,4.72
2022-11-15T00:19:20.911Z,4.74
2022-11-15T00:20:10.906Z,4.71
2022-11-15T00:21:00.881Z,4.69
2022-11-15T00:21:50.914Z,4.71
2022-11-15T00:22:40.881Z,4.71
2022-11-15T00:23:31.164Z,4.72
2022-11-15T00:24:20.841Z,4.75
2022-11-15T00:25:10.869Z,4.74
2022-11-15T00:26:00.819Z,4.77
2022-11-15T00:26:50.812Z,4.77
2022-11-15T00:27:40.878Z,4.79
2022-11-15T00:28:30.812Z,4.83
2022-11-15T00:29:20.822Z,4.83
2022-11-15T00:30:10.789Z,4.86
2022-11-15T00:31:00.789Z,4.87
2022-11-15T00:31:50.759Z,4.87
2022-11-15T00:32:40.773Z,4.90
2022-11-15T00:33:31.067Z,4.90
2022-11-15T00:34:20.739Z,4.91
2022-11-15T00:35:10.729Z,4.94
2022-11-15T00:36:00.710Z,4.93
2022-11-15T00:36:50.765Z,4.93
2022-11-15T00:37:40.709Z,4.91
2022-11-15T00:38:30.909Z,4.90
2022-11-15T00:39:20.698Z,4.90
2022-11-15T00:40:10.678Z,4.93
2022-11-15T00:41:03.874Z,4.94
2022-11-15T00:41:51.670Z,4.94
2022-11-15T00:42:40.667Z,4.91
2022-11-15T00:43:30.946Z,4.91
2022-11-15T00:44:20.619Z,4.90
2022-11-15T00:45:10.751Z,4.88
2022-11-15T00:46:00.621Z,4.88
2022-11-15T00:46:50.807Z,4.87
2022-11-15T00:47:40.605Z,4.87
2022-11-15T00:48:30.566Z,4.88
2022-11-15T00:49:20.565Z,4.88
2022-11-15T00:50:14.205Z,4.90
2022-11-15T00:51:00.547Z,4.90
2022-11-15T00:51:50.543Z,4.91
2022-11-15T00:52:44.755Z,4.93
2022-11-15T00:53:30.780Z,4.96
2022-11-15T00:54:20.525Z,4.96
2022-11-15T00:55:10.635Z,4.96
2022-11-15T00:56:00.516Z,4.93
2022-11-15T00:56:50.477Z,4.93
2022-11-15T00:57:40.582Z,4.91
2022-11-15T00:58:30.496Z,4.88
2022-11-15T00:59:20.483Z,4.87
2022-11-15T01:00:10.479Z,4.86
2022-11-15T01:01:00.486Z,4.87
2022-11-15T01:01:50.444Z,4.86
2022-11-15T01:02:40.416Z,4.86
2022-11-15T01:03:30.763Z,4.87
2022-11-15T01:04:20.633Z,4.87
2022-11-15T01:05:10.382Z,4.86
2022-11-15T01:06:00.392Z,4.87
2022-11-15T01:06:50.423Z,4.83
2022-11-15T01:07:40.382Z,4.80
2022-11-15T01:08:30.376Z,4.79
2022-11-15T01:09:20.362Z,4.77
2022-11-15T01:10:10.352Z,4.79
2022-11-15T01:11:00.342Z,4.77
2022-11-15T01:11:50.325Z,4.77
2022-11-15T01:12:40.301Z,4.79
2022-11-15T01:13:30.547Z,4.84
2022-11-15T01:14:25.118Z,4.86
2022-11-15T01:15:11.319Z,4.86
2022-11-15T01:16:00.269Z,4.86
2022-11-15T01:16:50.263Z,4.86
2022-11-15T01:17:40.259Z,4.86
2022-11-15T01:18:30.253Z,4.84
2022-11-15T01:19:20.260Z,4.84
2022-11-15T01:20:10.242Z,4.86
2022-11-15T01:21:00.260Z,4.87
2022-11-15T01:21:50.240Z,4.88
2022-11-15T01:22:40.206Z,4.88
2022-11-15T01:23:30.572Z,4.88
2022-11-15T01:24:20.199Z,4.88
2022-11-15T01:25:10.180Z,4.91
2022-11-15T01:26:00.166Z,4.91
2022-11-15T01:26:50.370Z,4.93
2022-11-15T01:27:40.160Z,4.94
2022-11-15T01:28:30.150Z,4.94
2022-11-15T01:29:20.137Z,4.93
2022-11-15T01:30:10.129Z,4.96
2022-11-15T01:31:00.109Z,4.97
2022-11-15T01:31:50.108Z,4.96
2022-11-15T01:32:40.119Z,4.94
2022-11-15T01:33:30.571Z,4.96
2022-11-15T01:34:20.308Z,4.97
2022-11-15T01:35:10.077Z,4.96
2022-11-15T01:36:00.054Z,4.96
2022-11-15T01:36:50.045Z,4.97
2022-11-15T01:37:40.038Z,4.96
2022-11-15T01:38:30.018Z,4.94
2022-11-15T01:39:20.021Z,4.94
2022-11-15T01:40:10.057Z,4.93
2022-11-15T01:40:59.997Z,4.91
2022-11-15T01:41:49.977Z,4.88
2022-11-15T01:42:39.975Z,4.90
2022-11-15T01:43:30.240Z,4.90
2022-11-15T01:44:19.977Z,4.91
2022-11-15T01:45:09.956Z,4.94
2022-11-15T01:46:00.159Z,4.93
2022-11-15T01:46:49.936Z,4.94
2022-11-15T01:47:39.954Z,4.94
2022-11-15T01:48:29.917Z,4.94
2022-11-15T01:49:19.905Z,4.93
2022-11-15T01:50:09.898Z,4.94
2022-11-15T01:50:59.889Z,4.94
2022-11-15T01:51:49.933Z,4.94
2022-11-15T01:52:39.874Z,4.94
2022-11-15T01:53:30.070Z,4.96
2022-11-15T01:54:19.843Z,4.96
2022-11-15T01:55:09.843Z,4.96
2022-11-15T01:55:59.844Z,4.94
2022-11-15T01:56:49.812Z,4.96
2022-11-15T01:57:40.053Z,4.97
2022-11-15T01:58:29.813Z,4.97
2022-11-15T01:59:19.803Z,5.01
2022-11-15T02:00:09.778Z,5.02
2022-11-15T02:00:59.830Z,5.02
2022-11-15T02:01:49.764Z,5.05
2022-11-15T02:02:39.743Z,5.06
2022-11-15T02:03:30.012Z,5.08
2022-11-15T02:04:19.736Z,5.11
2022-11-15T02:05:09.723Z,5.12
2022-11-15T02:05:59.761Z,5.12
2022-11-15T02:06:49.768Z,5.14
2022-11-15T02:07:39.711Z,5.19
2022-11-15T02:08:29.701Z,5.22
2022-11-15T02:09:19.718Z,5.22
2022-11-15T02:10:09.672Z,5.20
2022-11-15T02:10:59.656Z,5.19
2022-11-15T02:11:49.643Z,5.17
2022-11-15T02:12:39.661Z,5.17
2022-11-15T02:13:29.951Z,5.15
2022-11-15T02:14:19.631Z,5.12
2022-11-15T02:15:09.618Z,5.11
2022-11-15T02:16:02.990Z,5.11
2022-11-15T02:16:49.606Z,5.12
2022-11-15T02:17:39.581Z,5.12
2022-11-15T02:18:29.567Z,5.14
2022-11-15T02:19:19.779Z,5.12
2022-11-15T02:20:09.566Z,5.11
2022-11-15T02:20:59.558Z,5.12
2022-11-15T02:21:49.530Z,5.14
2022-11-15T02:22:39.520Z,5.12
2022-11-15T02:23:29.900Z,5.11
2022-11-15T02:24:19.517Z,5.15
2022-11-15T02:25:09.540Z,5.17
2022-11-15T02:25:59.490Z,5.19
2022-11-15T02:26:49.469Z,5.22
2022-11-15T02:27:39.474Z,5.23
2022-11-15T02:28:29.462Z,5.22
2022-11-15T02:29:19.469Z,5.20
2022-11-15T02:30:09.498Z,5.22
2022-11-15T02:30:59.451Z,5.22
2022-11-15T02:31:49.418Z,5.22
2022-11-15T02:32:39.417Z,5.22
2022-11-15T02:33:29.810Z,5.22
2022-11-15T02:34:19.395Z,5.23
2022-11-15T02:35:09.399Z,5.23
2022-11-15T02:35:59.445Z,5.26
2022-11-15T02:36:49.388Z,5.27
2022-11-15T02:37:39.418Z,5.27
2022-11-15T02:38:29.338Z,5.29
2022-11-15T02:39:19.359Z,5.32
2022-11-15T02:40:09.346Z,5.33
2022-11-15T02:40:59.319Z,5.32
2022-11-15T02:41:49.514Z,5.33
2022-11-15T02:42:39.314Z,5.33
2022-11-15T02:43:29.573Z,5.35
2022-11-15T02:44:19.510Z,5.35
2022-11-15T02:45:09.284Z,5.37
2022-11-15T02:45:59.257Z,5.35
2022-11-15T02:46:49.261Z,5.33
2022-11-15T02:47:39.285Z,5.33
2022-11-15T02:48:29.243Z,5.33
2022-11-15T02:49:19.242Z,5.35
2022-11-15T02:50:09.460Z,5.33
2022-11-15T02:50:59.206Z,5.33
2022-11-15T02:51:49.203Z,5.33
2022-11-15T02:52:39.203Z,5.33
2022-11-15T02:53:29.594Z,5.33
2022-11-15T02:54:19.164Z,5.33
2022-11-15T02:55:09.153Z,5.33
2022-11-15T02:55:59.187Z,5.33
2022-11-15T02:56:49.144Z,5.35
2022-11-15T02:57:39.142Z,5.33
2022-11-15T02:58:29.140Z,5.32
2022-11-15T02:59:19.526Z,5.29
2022-11-15T03:00:09.102Z,5.26
2022-11-15T03:00:59.171Z,5.24
2022-11-15T03:01:49.104Z,5.24
2022-11-15T03:02:39.091Z,5.24
2022-11-15T03:03:29.399Z,5.22
2022-11-15T03:04:19.069Z,5.22
2022-11-15T03:05:09.085Z,5.19
2022-11-15T03:05:59.052Z,5.19
2022-11-15T03:06:49.079Z,5.17
2022-11-15T03:07:39.031Z,5.15
2022-11-15T03:08:29.012Z,5.15
2022-11-15T03:09:19.030Z,5.15
2022-11-15T03:10:08.992Z,5.19
2022-11-15T03:10:59.046Z,5.17
2022-11-15T03:11:48.969Z,5.17
2022-11-15T03:12:38.966Z,5.14
2022-11-15T03:13:29.213Z,5.12
2022-11-15T03:14:18.956Z,5.12
2022-11-15T03:15:08.929Z,5.11
2022-11-15T03:15:58.933Z,5.11
2022-11-15T03:16:48.928Z,5.14
2022-11-15T03:17:38.909Z,5.14
2022-11-15T03:18:28.897Z,5.15
2022-11-15T03:19:18.919Z,5.15
2022-11-15T03:20:08.877Z,5.15
2022-11-15T03:20:58.869Z,5.15
2022-11-15T03:21:48.871Z,5.15
2022-11-15T03:22:38.907Z,5.17
2022-11-15T03:23:29.208Z,5.15
2022-11-15T03:24:23.261Z,5.14
2022-11-15T03:25:09.828Z,5.15
2022-11-15T03:25:58.829Z,5.14
2022-11-15T03:26:48.796Z,5.14
2022-11-15T03:27:39.105Z,5.11
2022-11-15T03:28:28.796Z,5.12
2022-11-15T03:29:18.806Z,5.11
2022-11-15T03:30:08.788Z,5.12
2022-11-15T03:30:58.785Z,5.12
2022-11-15T03:31:50.939Z,5.14
2022-11-15T03:32:38.735Z,5.15
2022-11-15T03:33:29.074Z,5.15
2022-11-15T03:34:18.744Z,5.15
2022-11-15T03:35:08.726Z,5.17
2022-11-15T03:35:58.749Z,5.19
2022-11-15T03:36:48.695Z,5.15
2022-11-15T03:37:38.684Z,5.15
2022-11-15T03:38:28.765Z,5.14
2022-11-15T03:39:20.716Z,5.15
2022-11-15T03:40:08.672Z,5.15
2022-11-15T03:40:58.655Z,5.17
2022-11-15T03:41:48.633Z,5.17
2022-11-15T03:42:38.645Z,5.19
2022-11-15T03:43:29.118Z,5.19
2022-11-15T03:44:18.614Z,5.19
2022-11-15T03:45:08.618Z,5.19
2022-11-15T03:45:58.583Z,5.20
2022-11-15T03:46:48.785Z,5.19
2022-11-15T03:47:38.582Z,5.17
2022-11-15T03:48:28.580Z,5.19
2022-11-15T03:49:18.803Z,5.19
2022-11-15T03:50:08.542Z,5.22
2022-11-15T03:50:58.536Z,5.23
2022-11-15T03:51:48.523Z,5.23
2022-11-15T03:52:38.524Z,5.24
2022-11-15T03:53:28.586Z,5.26
2022-11-15T03:54:18.494Z,5.27
2022-11-15T03:55:08.732Z,5.30
2022-11-15T03:55:58.474Z,5.30
2022-11-15T03:56:48.494Z,5.32
2022-11-15T03:57:38.459Z,5.33
2022-11-15T03:58:28.451Z,5.35
2022-11-15T03:59:18.461Z,5.33
2022-11-15T04:00:08.462Z,5.33
2022-11-15T04:00:58.708Z,5.35
2022-11-15T04:01:48.422Z,5.35
2022-11-15T04:02:38.422Z,5.37
2022-11-15T04:03:28.537Z,5.35
2022-11-15T04:04:18.391Z,5.35
2022-11-15T04:05:08.395Z,5.38
2022-11-15T04:05:58.361Z,5.35
2022-11-15T04:06:48.460Z,5.38
2022-11-15T04:07:38.360Z,5.40
2022-11-15T04:08:28.360Z,5.38
2022-11-15T04:09:18.332Z,5.38
2022-11-15T04:10:08.321Z,5.40
2022-11-15T04:10:58.993Z,5.40
2022-11-15T04:11:48.324Z,5.41
2022-11-15T04:12:38.311Z,5.41
2022-11-15T04:13:28.293Z,5.42
2022-11-15T04:14:18.281Z,5.44
2022-11-15T04:15:08.381Z,5.44
2022-11-15T04:15:58.269Z,5.45
2022-11-15T04:16:48.280Z,5.44
2022-11-15T04:17:38.258Z,5.45
2022-11-15T04:18:28.237Z,5.45
2022-11-15T04:19:18.238Z,5.45
2022-11-15T04:20:08.239Z,5.47
2022-11-15T04:20:58.198Z,5.48
2022-11-15T04:21:48.244Z,5.47
2022-11-15T04:22:38.188Z,5.47
2022-11-15T04:23:28.516Z,5.47
2022-11-15T04:24:18.177Z,5.48
2022-11-15T04:25:08.164Z,5.48
2022-11-15T04:25:58.139Z,5.47
2022-11-15T04:26:48.144Z,5.47
2022-11-15T04:27:38.124Z,5.48
2022-11-15T04:28:28.117Z,5.44
2022-11-15T04:29:18.379Z,5.42
2022-11-15T04:30:08.117Z,5.42
2022-11-15T04:30:58.096Z,5.44
2022-11-15T04:31:48.096Z,5.44
2022-11-15T04:32:38.067Z,5.44
2022-11-15T04:33:28.056Z,5.45
2022-11-15T04:34:18.064Z,5.44
2022-11-15T04:35:08.076Z,5.44
2022-11-15T04:35:58.046Z,5.42
2022-11-15T04:36:48.034Z,5.40
2022-11-15T04:37:38.024Z,5.38
2022-11-15T04:38:28.006Z,5.37
2022-11-15T04:39:18.012Z,5.37
2022-11-15T04:40:08.003Z,5.35
2022-11-15T04:40:57.996Z,5.38
2022-11-15T04:41:48.006Z,5.40
2022-11-15T04:42:37.964Z,5.38
2022-11-15T04:43:27.960Z,5.40
2022-11-15T04:44:17.940Z,5.42
2022-11-15T04:45:07.945Z,5.45
2022-11-15T04:45:57.915Z,5.44
2022-11-15T04:46:47.944Z,5.45
2022-11-15T04:47:37.893Z,5.48
2022-11-15T04:48:27.896Z,5.49
2022-11-15T04:49:17.961Z,5.52
2022-11-15T04:50:07.874Z,5.56
2022-11-15T04:50:57.896Z,5.55
2022-11-15T04:51:47.882Z,5.56
2022-11-15T04:52:37.842Z,5.58
2022-11-15T04:53:27.851Z,5.59
2022-11-15T04:54:17.842Z,5.56
2022-11-15T04:55:08.401Z,5.59
2022-11-15T04:55:57.810Z,5.59
2022-11-15T04:56:47.813Z,5.59
2022-11-15T04:57:37.937Z,5.62
2022-11-15T04:58:27.789Z,5.63
2022-11-15T04:59:17.782Z,5.65
2022-11-15T05:00:07.791Z,5.63
2022-11-15T05:00:57.812Z,5.66
2022-11-15T05:01:47.783Z,5.63
2022-11-15T05:02:37.737Z,5.62
2022-11-15T05:03:27.740Z,5.63
2022-11-15T05:04:17.711Z,5.62
2022-11-15T05:05:07.710Z,5.63
2022-11-15T05:05:57.711Z,5.63
2022-11-15T05:06:47.774Z,5.66
2022-11-15T05:07:37.709Z,5.66
2022-11-15T05:08:27.689Z,5.67
2022-11-15T05:09:17.675Z,5.73
2022-11-15T05:10:07.650Z,5.74
2022-11-15T05:10:57.656Z,5.74
2022-11-15T05:11:47.661Z,5.77
2022-11-15T05:12:37.660Z,5.75
2022-11-15T05:13:27.640Z,5.77
2022-11-15T05:14:17.617Z,5.77
2022-11-15T05:15:07.608Z,5.78
2022-11-15T05:15:57.579Z,5.77
2022-11-15T05:16:47.610Z,5.75
2022-11-15T05:17:37.569Z,5.74
2022-11-15T05:18:27.567Z,5.74
2022-11-15T05:19:17.665Z,5.74
2022-11-15T05:20:07.545Z,5.74
2022-11-15T05:20:57.546Z,5.73
2022-11-15T05:21:47.521Z,5.74
2022-11-15T05:22:37.507Z,5.74
2022-11-15T05:23:27.517Z,5.73
2022-11-15T05:24:17.509Z,5.75
2022-11-15T05:25:07.576Z,5.75
2022-11-15T05:25:57.514Z,5.77
2022-11-15T05:26:47.477Z,5.78
2022-11-15T05:27:37.479Z,5.81
2022-11-15T05:28:27.465Z,5.83
2022-11-15T05:29:17.446Z,5.84
2022-11-15T05:30:07.430Z,5.87
2022-11-15T05:30:57.426Z,5.90
2022-11-15T05:31:47.426Z,5.93
2022-11-15T05:32:37.413Z,5.93
2022-11-15T05:33:27.415Z,5.95
2022-11-15T05:34:17.375Z,5.96
2022-11-15T05:35:07.374Z,5.98
2022-11-15T05:35:57.632Z,5.99
2022-11-15T05:36:47.378Z,5.98
2022-11-15T05:37:37.356Z,5.99
2022-11-15T05:38:27.352Z,6.01
2022-11-15T05:39:17.336Z,6.02
2022-11-15T05:40:07.342Z,6.05
2022-11-15T05:40:57.320Z,6.03
2022-11-15T05:41:47.322Z,6.03
2022-11-15T05:42:37.292Z,6.02
2022-11-15T05:43:27.296Z,6.06
2022-11-15T05:44:17.324Z,6.08
2022-11-15T05:45:07.294Z,6.08
2022-11-15T05:45:57.261Z,6.06
2022-11-15T05:46:47.252Z,6.08
2022-11-15T05:47:37.252Z,6.06
2022-11-15T05:48:27.463Z,6.08
2022-11-15T05:49:17.220Z,6.11
2022-11-15T05:50:07.201Z,6.11
2022-11-15T05:50:57.210Z,6.10
2022-11-15T05:51:47.191Z,6.14
2022-11-15T05:52:37.171Z,6.19
2022-11-15T05:53:27.200Z,6.25
2022-11-15T05:54:17.173Z,6.28
2022-11-15T05:55:07.160Z,6.30
2022-11-15T05:55:57.143Z,6.35
2022-11-15T05:56:47.147Z,6.33
2022-11-15T05:57:37.142Z,6.35
2022-11-15T05:58:27.131Z,6.32
2022-11-15T05:59:17.325Z,6.32
2022-11-15T06:00:07.529Z,6.30
2022-11-15T06:00:57.090Z,6.32
2022-11-15T06:01:47.125Z,6.32
2022-11-15T06:02:37.096Z,6.32
2022-11-15T06:03:27.069Z,6.33
2022-11-15T06:04:17.060Z,6.35
2022-11-15T06:05:07.028Z,6.35
2022-11-15T06:05:57.038Z,6.38
2022-11-15T06:06:47.095Z,6.38
2022-11-15T06:07:37.069Z,6.38
2022-11-15T06:08:26.990Z,6.39
2022-11-15T06:09:16.989Z,6.40
2022-11-15T06:10:07.229Z,6.40
2022-11-15T06:10:56.985Z,6.40
2022-11-15T06:11:46.993Z,6.43
2022-11-15T06:12:36.948Z,6.45
2022-11-15T06:13:26.938Z,6.48
2022-11-15T06:14:16.951Z,6.48
2022-11-15T06:15:06.939Z,6.53
2022-11-15T06:15:56.935Z,6.53
2022-11-15T06:16:46.913Z,6.53
2022-11-15T06:17:36.898Z,6.50
2022-11-15T06:18:26.911Z,6.51
2022-11-15T06:19:16.880Z,6.50
2022-11-15T06:20:06.871Z,6.51
2022-11-15T06:20:56.859Z,6.51
2022-11-15T06:21:47.109Z,6.53
2022-11-15T06:22:36.852Z,6.54
2022-11-15T06:23:26.861Z,6.54
2022-11-15T06:24:16.851Z,6.55
2022-11-15T06:25:06.819Z,6.55
2022-11-15T06:25:56.806Z,6.58
2022-11-15T06:26:46.788Z,6.57
2022-11-15T06:27:36.871Z,6.55
2022-11-15T06:28:26.764Z,6.55
2022-11-15T06:29:16.742Z,6.54
2022-11-15T06:30:06.752Z,6.54
2022-11-15T06:30:56.743Z,6.55
2022-11-15T06:31:46.736Z,6.55
2022-11-15T06:32:36.730Z,6.57
2022-11-15T06:33:26.781Z,6.58
2022-11-15T06:34:16.716Z,6.58
2022-11-15T06:35:06.733Z,6.60
2022-11-15T06:35:56.675Z,6.63
2022-11-15T06:36:46.660Z,6.63
2022-11-15T06:37:36.661Z,6.63
2022-11-15T06:38:26.669Z,6.65
2022-11-15T06:39:16.694Z,6.65
2022-11-15T06:40:06.620Z,6.65
2022-11-15T06:40:56.621Z,6.64
2022-11-15T06:41:46.644Z,6.64
2022-11-15T06:42:36.595Z,6.64
2022-11-15T06:43:26.607Z,6.65
2022-11-15T06:44:16.580Z,6.65
2022-11-15T06:45:06.590Z,6.68
2022-11-15T06:45:56.570Z,6.69
2022-11-15T06:46:46.580Z,6.71
2022-11-15T06:47:36.539Z,6.72
2022-11-15T06:48:26.548Z,6.71
2022-11-15T06:49:16.530Z,6.71
2022-11-15T06:50:06.528Z,6.71
2022-11-15T06:50:56.590Z,6.69
2022-11-15T06:51:46.501Z,6.71
2022-11-15T06:52:36.503Z,6.71
2022-11-15T06:53:26.488Z,6.71
2022-11-15T06:54:16.468Z,6.69
2022-11-15T06:55:06.464Z,6.72
2022-11-15T06:55:56.474Z,6.75
2022-11-15T06:56:46.689Z,6.76
2022-11-15T06:57:36.444Z,6.78
2022-11-15T06:58:26.435Z,6.76
2022-11-15T06:59:16.428Z,6.76
2022-11-15T07:00:06.434Z,6.78
2022-11-15T07:00:56.421Z,6.76
2022-11-15T07:01:46.497Z,6.76
2022-11-15T07:02:36.417Z,6.76
2022-11-15T07:03:26.368Z,6.76
2022-11-15T07:04:16.367Z,6.78
2022-11-15T07:05:06.385Z,6.79
2022-11-15T07:05:56.358Z,6.78
2022-11-15T07:06:46.407Z,6.81
2022-11-15T07:07:36.352Z,6.83
2022-11-15T07:08:26.364Z,6.83
2022-11-15T07:09:16.300Z,6.86
2022-11-15T07:10:06.296Z,6.86
2022-11-15T07:10:56.290Z,6.87
2022-11-15T07:11:46.309Z,6.87
2022-11-15T07:12:36.269Z,6.87
2022-11-15T07:13:26.254Z,6.89
2022-11-15T07:14:16.461Z,6.90
2022-11-15T07:15:06.236Z,6.91
2022-11-15T07:15:56.256Z,6.93
2022-11-15T07:16:46.220Z,6.93
2022-11-15T07:17:36.245Z,6.94
2022-11-15T07:18:26.204Z,6.96
2022-11-15T07:19:16.214Z,6.96
2022-11-15T07:20:08.731Z,6.97
2022-11-15T07:20:56.177Z,6.97
2022-11-15T07:21:46.190Z,6.96
2022-11-15T07:22:36.161Z,7.00
2022-11-15T07:23:26.153Z,6.97
2022-11-15T07:24:16.360Z,7.00
2022-11-15T07:25:06.123Z,6.99
2022-11-15T07:25:56.122Z,7.00
2022-11-15T07:26:46.139Z,7.00
2022-11-15T07:27:36.093Z,7.04
2022-11-15T07:28:26.333Z,7.04
2022-11-15T07:29:16.111Z,7.04
2022-11-15T07:30:06.075Z,7.04
2022-11-15T07:30:56.055Z,7.04
2022-11-15T07:31:46.042Z,7.05
2022-11-15T07:32:36.032Z,7.07
2022-11-15T07:33:26.029Z,7.08
2022-11-15T07:34:16.096Z,7.07
2022-11-15T07:35:06.003Z,7.08
2022-11-15T07:35:56.002Z,7.08
2022-11-15T07:36:45.982Z,7.09
2022-11-15T07:37:36.016Z,7.08
2022-11-15T07:38:25.989Z,7.11
2022-11-15T07:39:15.983Z,7.11
2022-11-15T07:40:06.002Z,7.11
2022-11-15T07:40:55.962Z,7.12
2022-11-15T07:41:45.939Z,7.11
2022-11-15T07:42:35.932Z,7.11
2022-11-15T07:43:25.927Z,7.12
2022-11-15T07:44:15.911Z,7.14
2022-11-15T07:45:05.914Z,7.14
2022-11-15T07:45:59.378Z,7.14
2022-11-15T07:46:45.894Z,7.15
2022-11-15T07:47:35.880Z,7.15
2022-11-15T07:48:26.089Z,7.14
2022-11-15T07:49:15.850Z,7.15
2022-11-15T07:50:05.851Z,7.15
2022-11-15T07:50:55.843Z,7.16
2022-11-15T07:51:45.862Z,7.18
2022-11-15T07:52:35.822Z,7.16
2022-11-15T07:53:25.789Z,7.18
2022-11-15T07:54:15.792Z,7.19
2022-11-15T07:55:05.780Z,7.19
2022-11-15T07:55:55.781Z,7.19
2022-11-15T07:56:45.776Z,7.19
2022-11-15T07:57:36.039Z,7.23
2022-11-15T07:58:25.739Z,7.21
2022-11-15T07:59:15.759Z,7.23
2022-11-15T08:00:05.758Z,7.23
2022-11-15T08:00:55.742Z,7.24
2022-11-15T08:01:45.842Z,7.26
2022-11-15T08:02:35.821Z,7.26
2022-11-15T08:03:25.929Z,7.27
2022-11-15T08:04:15.708Z,7.29
2022-11-15T08:05:05.677Z,7.29
2022-11-15T08:05:55.675Z,7.29
2022-11-15T08:06:45.707Z,7.33
2022-11-15T08:07:35.786Z,7.32
2022-11-15T08:08:25.670Z,7.34
2022-11-15T08:09:18.208Z,7.34
2022-11-15T08:10:05.652Z,7.37
2022-11-15T08:10:55.637Z,7.37
2022-11-15T08:11:45.644Z,7.37
2022-11-15T08:12:35.649Z,7.39
2022-11-15T08:13:25.587Z,7.41
2022-11-15T08:14:15.590Z,7.41
2022-11-15T08:15:05.619Z,7.42
2022-11-15T08:15:57.843Z,7.41
2022-11-15T08:16:45.549Z,7.44
2022-11-15T08:17:35.570Z,7.45
2022-11-15T08:18:25.555Z,7.44
2022-11-15T08:19:15.529Z,7.45
2022-11-15T08:20:05.511Z,7.47
2022-11-15T08:20:55.600Z,7.47
2022-11-15T08:21:45.523Z,7.47
2022-11-15T08:22:35.497Z,7.47
2022-11-15T08:23:25.481Z,7.51
2022-11-15T08:24:15.477Z,7.51
2022-11-15T08:25:05.489Z,7.54
2022-11-15T08:25:55.458Z,7.54
2022-11-15T08:26:45.591Z,7.54
2022-11-15T08:27:35.478Z,7.57
2022-11-15T08:28:25.421Z,7.55
2022-11-15T08:29:15.419Z,7.57
2022-11-15T08:30:05.423Z,7.57
2022-11-15T08:30:55.396Z,7.58
2022-11-15T08:31:45.406Z,7.60
2022-11-15T08:32:35.487Z,7.60
2022-11-15T08:33:25.369Z,7.60
2022-11-15T08:34:15.378Z,7.63
2022-11-15T08:35:05.346Z,7.66
2022-11-15T08:35:55.344Z,7.67
2022-11-15T08:36:46.261Z,7.69
2022-11-15T08:37:35.318Z,7.71
2022-11-15T08:38:25.566Z,7.71
2022-11-15T08:39:15.306Z,7.73
2022-11-15T08:40:05.358Z,7.74
2022-11-15T08:40:55.309Z,7.74
2022-11-15T08:41:45.268Z,7.76
2022-11-15T08:42:35.295Z,7.79
2022-11-15T08:43:25.250Z,7.79
2022-11-15T08:44:15.289Z,7.81
2022-11-15T08:45:05.229Z,7.82
2022-11-15T08:45:55.246Z,7.85
2022-11-15T08:46:45.214Z,7.86
2022-11-15T08:47:35.197Z,7.89
2022-11-15T08:48:25.195Z,7.89
2022-11-15T08:49:15.184Z,7.94
2022-11-15T08:50:05.394Z,7.92
2022-11-15T08:50:55.186Z,7.94
2022-11-15T08:51:45.167Z,7.95
2022-11-15T08:52:35.145Z,7.95
2022-11-15T08:53:25.157Z,7.95
2022-11-15T08:54:15.156Z,7.95
2022-11-15T08:55:05.134Z,7.96
2022-11-15T08:55:55.180Z,8.00
2022-11-15T08:56:45.123Z,8.03
2022-11-15T08:57:35.094Z,8.03
2022-11-15T08:58:25.088Z,8.04
2022-11-15T08:59:15.194Z,8.06
2022-11-15T09:00:05.064Z,8.07
2022-11-15T09:00:55.073Z,8.09
2022-11-15T09:01:45.149Z,8.10
2022-11-15T09:02:35.070Z,8.12
2022-11-15T09:03:25.024Z,8.13
2022-11-15T09:04:15.022Z,8.14
2022-11-15T09:05:05.022Z,8.17
2022-11-15T09:05:54.997Z,8.17
2022-11-15T09:06:45.004Z,8.18
2022-11-15T09:07:35.067Z,8.20
2022-11-15T09:08:46.675Z,8.20
2022-11-15T09:09:15.973Z,8.22
2022-11-15T09:10:05.074Z,8.25
2022-11-15T09:10:54.971Z,8.25
2022-11-15T09:11:44.932Z,8.28
2022-11-15T09:12:34.942Z,8.29
2022-11-15T09:13:24.973Z,8.32
2022-11-15T09:14:14.903Z,8.34
2022-11-15T09:15:04.905Z,8.34
2022-11-15T09:15:54.906Z,8.36
2022-11-15T09:16:44.882Z,8.39
2022-11-15T09:17:34.882Z,8.43
2022-11-15T09:18:24.851Z,8.45
2022-11-15T09:19:14.902Z,8.45
2022-11-15T09:20:04.861Z,8.45
2022-11-15T09:20:54.832Z,8.47
2022-11-15T09:21:44.831Z,8.46
2022-11-15T09:22:34.820Z,8.49
2022-11-15T09:23:24.791Z,8.50
2022-11-15T09:24:14.796Z,8.52
2022-11-15T09:25:08.501Z,8.54
2022-11-15T09:25:55.771Z,8.54
2022-11-15T09:26:44.760Z,8.54
2022-11-15T09:27:34.752Z,8.55
2022-11-15T09:28:24.740Z,8.57
2022-11-15T09:29:14.780Z,8.58
2022-11-15T09:30:04.742Z,8.58
2022-11-15T09:30:54.731Z,8.61
2022-11-15T09:31:44.710Z,8.63
2022-11-15T09:32:38.956Z,8.64
2022-11-15T09:33:24.708Z,8.67
2022-11-15T09:34:14.693Z,8.70
2022-11-15T09:35:04.792Z,8.73
2022-11-15T09:35:54.737Z,8.73
2022-11-15T09:36:44.659Z,8.75
2022-11-15T09:37:34.672Z,8.78
2022-11-15T09:38:24.631Z,8.80
2022-11-15T09:39:14.644Z,8.82
2022-11-15T09:40:04.630Z,8.83
2022-11-15T09:40:54.839Z,8.83
2022-11-15T09:41:44.643Z,8.86
2022-11-15T09:42:34.621Z,8.89
2022-11-15T09:43:24.578Z,8.86
2022-11-15T09:44:14.589Z,8.88
2022-11-15T09:45:04.550Z,8.91
2022-11-15T09:45:54.562Z,8.93
2022-11-15T09:46:44.771Z,8.94
2022-11-15T09:47:34.610Z,8.93
2022-11-15T09:48:24.536Z,8.94
2022-11-15T09:49:14.528Z,8.96
2022-11-15T09:50:04.497Z,8.97
2022-11-15T09:50:54.547Z,8.98
2022-11-15T09:51:44.508Z,8.98
2022-11-15T09:52:34.517Z,8.97
2022-11-15T09:53:47.930Z,9.00
2022-11-15T09:54:46.116Z,9.01
2022-11-15T09:55:05.457Z,9.01
2022-11-15T09:55:54.427Z,9.03
2022-11-15T09:56:44.434Z,9.06
2022-11-15T09:57:34.426Z,9.08
2022-11-15T09:58:24.449Z,9.10
2022-11-15T09:59:14.417Z,9.12
2022-11-15T10:00:30.836Z,9.13
2022-11-15T10:00:55.425Z,9.15
2022-11-15T10:01:44.392Z,9.16
2022-11-15T10:02:34.375Z,9.19
2022-11-15T10:03:24.368Z,9.20
2022-11-15T10:04:14.404Z,9.23
2022-11-15T10:05:04.342Z,9.26
2022-11-15T10:05:54.325Z,9.27
2022-11-15T10:06:44.317Z,9.30
2022-11-15T10:07:34.360Z,9.32
2022-11-15T10:08:24.297Z,9.35
2022-11-15T10:09:14.286Z,9.38
2022-11-15T10:10:04.365Z,9.40
2022-11-15T10:11:15.745Z,9.41
2022-11-15T10:11:45.261Z,9.42
2022-11-15T10:12:34.244Z,9.45
2022-11-15T10:13:24.244Z,9.48
2022-11-15T10:14:14.247Z,9.50
2022-11-15T10:15:04.228Z,9.52
2022-11-15T10:15:54.255Z,9.53
2022-11-15T10:16:44.231Z,9.55
2022-11-15T10:17:34.193Z,9.56
2022-11-15T10:18:24.204Z,9.58
2022-11-15T10:19:14.189Z,9.59
2022-11-15T10:20:06.140Z,9.58
2022-11-15T10:20:54.153Z,9.59
2022-11-15T10:21:44.195Z,9.63
2022-11-15T10:22:34.145Z,9.63
2022-11-15T10:23:24.127Z,9.67
2022-11-15T10:24:14.135Z,9.68
2022-11-15T10:25:04.110Z,9.70
2022-11-15T10:25:54.143Z,9.71
2022-11-15T10:26:44.095Z,9.73
2022-11-15T10:27:34.135Z,9.73
2022-11-15T10:28:24.080Z,9.73
2022-11-15T10:29:14.066Z,9.77
2022-11-15T10:30:04.066Z,9.78
2022-11-15T10:30:54.054Z,9.80
2022-11-15T10:31:44.043Z,9.81
2022-11-15T10:32:34.257Z,9.83
2022-11-15T10:33:24.446Z,9.81
2022-11-15T10:34:14.014Z,9.85
2022-11-15T10:35:04.023Z,9.86
2022-11-15T10:35:54.003Z,9.86
2022-11-15T10:36:49.101Z,9.86
2022-11-15T10:37:35.205Z,9.89
2022-11-15T10:38:23.963Z,9.88
2022-11-15T10:39:13.963Z,9.91
2022-11-15T10:40:03.952Z,9.91
2022-11-15T10:40:53.960Z,9.92
2022-11-15T10:41:43.943Z,9.91
2022-11-15T10:42:33.913Z,9.91
2022-11-15T10:43:24.114Z,9.93
2022-11-15T10:44:14.343Z,9.93
2022-11-15T10:45:03.901Z,9.96
2022-11-15T10:45:53.870Z,9.95
2022-11-15T10:46:47.852Z,9.95
2022-11-15T10:47:39.275Z,9.98
2022-11-15T10:48:24.892Z,9.99
2022-11-15T10:49:13.837Z,9.99
2022-11-15T10:50:03.830Z,10.01
2022-11-15T10:50:53.811Z,10.01
2022-11-15T10:51:43.829Z,10.04
2022-11-15T10:52:33.801Z,10.07
2022-11-15T10:53:23.791Z,10.07
2022-11-15T10:54:18.457Z,10.10
2022-11-15T10:55:04.772Z,10.09
2022-11-15T10:55:53.777Z,10.11
2022-11-15T10:56:43.754Z,10.11
2022-11-15T10:57:33.740Z,10.11
2022-11-15T10:58:23.742Z,10.10
2022-11-15T10:59:13.732Z,10.09
2022-11-15T11:00:03.785Z,10.10
2022-11-15T11:00:53.739Z,10.10
2022-11-15T11:01:43.728Z,10.10
2022-11-15T11:02:33.699Z,10.10
2022-11-15T11:03:23.693Z,10.11
2022-11-15T11:04:13.681Z,10.11