createdAt,value
2023-04-04T00:00:41.704Z,3.67
2023-04-04T00:03:09.973Z,3.22
2023-04-04T00:05:38.071Z,3.85
2023-04-04T00:08:06.213Z,3.38
2023-04-04T00:10:34.085Z,3.80
2023-04-04T00:13:05.633Z,3.78
2023-04-04T00:15:34.705Z,3.00
2023-04-04T00:18:02.755Z,3.38
2023-04-04T00:20:31.274Z,2.92
2023-04-04T00:22:59.233Z,4.15
2023-04-04T00:25:27.047Z,3.58
2023-04-04T00:27:54.948Z,3.38
2023-04-04T00:30:24.178Z,3.25
2023-04-04T00:32:52.300Z,3.47
2023-04-04T00:35:20.211Z,3.30
2023-04-04T00:37:48.095Z,3.47
2023-04-04T00:40:16.197Z,3.58
2023-04-04T00:42:44.086Z,3.50
2023-04-04T00:45:12.224Z,3.35
2023-04-04T00:47:45.019Z,3.17
2023-04-04T00:50:12.991Z,3.70
2023-04-04T00:52:41.104Z,4.00
2023-04-04T00:55:10.093Z,3.40
2023-04-04T00:57:38.076Z,3.20
2023-04-04T01:00:08.490Z,3.97
2023-04-04T01:02:37.800Z,3.47
2023-04-04T01:05:07.733Z,3.78
2023-04-04T01:07:37.113Z,3.80
2023-04-04T01:10:05.711Z,3.95
2023-04-04T01:12:35.115Z,3.53
2023-04-04T01:15:03.182Z,3.70
2023-04-04T01:17:31.038Z,3.38
2023-04-04T01:20:01.908Z,3.88
2023-04-04T01:22:37.384Z,3.80
2023-04-04T01:25:07.359Z,3.20
2023-04-04T01:27:38.964Z,3.35
2023-04-04T01:30:12.986Z,3.75
2023-04-04T01:32:44.111Z,3.72
2023-04-04T01:35:21.187Z,3.78
2023-04-04T01:37:52.928Z,4.07
2023-04-04T01:40:22.609Z,3.60
2023-04-04T01:42:54.746Z,3.90
2023-04-04T01:45:24.351Z,3.70
2023-04-04T01:47:53.207Z,4.07
2023-04-04T01:50:24.133Z,3.95
2023-04-04T01:52:52.282Z,3.75
2023-04-04T01:55:20.225Z,3.83
2023-04-04T01:57:48.513Z,3.83
2023-04-04T02:00:18.490Z,3.67
2023-04-04T02:02:47.689Z,3.75
2023-04-04T02:05:15.709Z,3.85
2023-04-04T02:07:43.571Z,4.13
2023-04-04T02:10:22.348Z,3.70
2023-04-04T02:12:50.474Z,4.13
2023-04-04T02:15:20.155Z,3.83
2023-04-04T02:17:48.551Z,3.85
2023-04-04T02:20:18.612Z,4.30
2023-04-04T02:22:51.368Z,4.25
2023-04-04T02:25:19.578Z,4.07
2023-04-04T02:27:47.483Z,4.20
2023-04-04T02:30:15.739Z,4.20
2023-04-04T02:32:45.115Z,4.03
2023-04-04T02:35:17.855Z,4.00
2023-04-04T02:37:47.220Z,4.00
2023-04-04T02:40:22.018Z,3.80
2023-04-04T02:42:49.882Z,3.88
2023-04-04T02:45:18.243Z,3.97
2023-04-04T02:47:56.354Z,3.90
2023-04-04T02:50:30.283Z,4.35
2023-04-04T02:53:02.324Z,3.90
2023-04-04T02:55:33.725Z,4.63
2023-04-04T02:58:02.442Z,3.78
2023-04-04T03:00:30.880Z,3.65
2023-04-04T03:03:00.295Z,3.55
2023-04-04T03:05:34.591Z,4.00
2023-04-04T03:08:04.787Z,4.18
2023-04-04T03:10:32.748Z,3.75
2023-04-04T03:13:00.971Z,3.88
2023-04-04T03:15:30.771Z,4.38
2023-04-04T03:18:00.962Z,4.22
2023-04-04T03:20:31.566Z,4.88
2023-04-04T03:22:59.532Z,4.55
2023-04-04T03:25:27.823Z,4.68
2023-04-04T03:27:56.253Z,4.63
2023-04-04T03:30:27.194Z,4.82
2023-04-04T03:32:55.725Z,4.28
2023-04-04T03:35:25.001Z,3.88
2023-04-04T03:37:54.761Z,4.10
2023-04-04T03:40:22.648Z,3.95
2023-04-04T03:42:51.530Z,3.97
2023-04-04T03:45:21.083Z,3.70
2023-04-04T03:47:48.989Z,4.60
2023-04-04T03:50:16.898Z,5.03
2023-04-04T03:52:52.364Z,3.90
2023-04-04T03:55:20.125Z,4.28
2023-04-04T03:57:49.505Z,4.20
2023-04-04T04:00:18.156Z,4.15
2023-04-04T04:02:46.542Z,4.95
2023-04-04T04:05:14.603Z,4.57
2023-04-04T04:07:44.025Z,3.88
2023-04-04T04:10:14.261Z,4.50
2023-04-04T04:12:42.268Z,4.63
2023-04-04T04:15:11.062Z,4.32
2023-04-04T04:17:42.094Z,4.10
2023-04-04T04:20:11.894Z,3.90
2023-04-04T04:22:46.807Z,4.00
2023-04-04T04:25:16.457Z,5.65
2023-04-04T04:27:49.609Z,4.90
2023-04-04T04:30:23.519Z,4.32
2023-04-04T04:32:51.504Z,4.22
2023-04-04T04:35:23.315Z,3.88
2023-04-04T04:37:52.463Z,4.25
2023-04-04T04:40:22.185Z,8.82
2023-04-04T04:42:58.394Z,4.63
2023-04-04T04:45:27.657Z,4.85
2023-04-04T04:48:06.061Z,5.28
2023-04-04T04:50:39.160Z,3.70
2023-04-04T04:53:09.070Z,3.63
2023-04-04T04:55:38.359Z,4.28
2023-04-04T04:58:10.783Z,4.30
2023-04-04T05:00:41.845Z,4.32
2023-04-04T05:03:10.052Z,3.75
2023-04-04T05:05:44.183Z,4.10
2023-04-04T05:08:14.549Z,4.40
2023-04-04T05:10:55.190Z,4.50
2023-04-04T05:13:28.147Z,4.55
2023-04-04T05:15:56.020Z,4.03
2023-04-04T05:18:23.970Z,4.25
2023-04-04T05:20:56.815Z,4.07
2023-04-04T05:23:27.792Z,4.75
2023-04-04T05:25:57.455Z,4.00
2023-04-04T05:28:29.044Z,4.40
2023-04-04T05:31:00.392Z,3.85
2023-04-04T05:33:32.088Z,4.10
2023-04-04T05:36:24.346Z,4.20
2023-04-04T05:38:57.546Z,3.53
2023-04-04T05:41:32.209Z,5.03
2023-04-04T05:44:05.150Z,4.35
2023-04-04T05:46:33.241Z,4.28
2023-04-04T05:49:01.158Z,4.32
2023-04-04T05:51:29.634Z,4.72
2023-04-04T05:54:10.008Z,4.10
2023-04-04T05:56:41.129Z,4.45
2023-04-04T05:59:18.260Z,4.15
2023-04-04T06:01:59.177Z,3.78
2023-04-04T06:04:27.334Z,3.35
2023-04-04T06:06:56.833Z,3.80
2023-04-04T06:09:24.936Z,3.72
2023-04-04T06:11:54.225Z,3.65
2023-04-04T06:14:22.941Z,3.67
2023-04-04T06:16:51.642Z,3.63
2023-04-04T06:19:20.757Z,3.22
2023-04-04T06:21:49.684Z,3.92
2023-04-04T06:24:17.635Z,3.50
2023-04-04T06:26:46.042Z,3.65
2023-04-04T06:29:15.300Z,3.42
2023-04-04T06:31:44.103Z,3.80
2023-04-04T06:34:19.245Z,3.53
2023-04-04T06:36:58.538Z,3.60
2023-04-04T06:39:31.596Z,3.17
2023-04-04T06:42:02.275Z,3.22
2023-04-04T06:44:35.344Z,3.90
2023-04-04T06:47:03.711Z,3.85
2023-04-04T06:49:31.608Z,3.65
2023-04-04T06:52:00.640Z,3.70
2023-04-04T06:54:28.519Z,3.60
2023-04-04T06:56:56.329Z,3.80
2023-04-04T06:59:24.211Z,4.15
2023-04-04T07:01:53.527Z,3.50
2023-04-04T07:04:21.374Z,3.60
2023-04-04T07:06:49.293Z,3.95
2023-04-04T07:09:28.040Z,3.75
2023-04-04T07:11:57.533Z,3.95
2023-04-04T07:14:26.061Z,4.32
2023-04-04T07:16:55.568Z,5.00
2023-04-04T07:19:24.496Z,3.78
2023-04-04T07:21:52.349Z,3.97
2023-04-04T07:24:20.276Z,4.00
2023-04-04T07:26:48.392Z,4.03
2023-04-04T07:29:16.294Z,4.07
2023-04-04T07:31:44.223Z,3.78
2023-04-04T07:34:13.364Z,4.00
2023-04-04T07:36:41.142Z,4.07
2023-04-04T07:39:08.993Z,4.43
2023-04-04T07:41:36.825Z,4.15
2023-04-04T07:44:04.733Z,4.35
2023-04-04T07:46:32.682Z,4.15
2023-04-04T07:49:01.161Z,4.20
2023-04-04T07:51:31.081Z,4.10
2023-04-04T07:53:58.969Z,3.95
2023-04-04T07:56:27.153Z,3.50
2023-04-04T07:58:55.094Z,4.68
2023-04-04T08:01:22.916Z,4.40
2023-04-04T08:03:53.523Z,4.07
2023-04-04T08:06:22.162Z,4.40
2023-04-04T08:08:52.312Z,3.92
2023-04-04T08:11:20.212Z,4.72
2023-04-04T08:13:48.182Z,4.60
2023-04-04T08:16:16.056Z,4.55
2023-04-04T08:18:44.641Z,4.22
2023-04-04T08:21:12.943Z,3.90
2023-04-04T08:23:42.185Z,4.20
2023-04-04T08:26:11.862Z,4.15
2023-04-04T08:28:39.864Z,3.97
2023-04-04T08:31:08.625Z,4.57
2023-04-04T08:33:47.206Z,4.40
2023-04-04T08:36:16.208Z,4.90
2023-04-04T08:38:44.670Z,4.15
2023-04-04T08:41:15.687Z,4.10
2023-04-04T08:43:46.451Z,4.18
2023-04-04T08:46:16.284Z,4.18
2023-04-04T08:48:45.602Z,4.30
2023-04-04T08:51:15.160Z,4.25
2023-04-04T08:53:43.019Z,3.92
2023-04-04T08:56:11.304Z,3.80
2023-04-04T08:58:40.609Z,3.97
2023-04-04T09:01:09.087Z,3.90
2023-04-04T09:03:37.309Z,4.00
2023-04-04T09:06:05.430Z,4.25
2023-04-04T09:08:33.228Z,4.03
2023-04-04T09:11:03.257Z,3.63
2023-04-04T09:13:31.468Z,3.80
2023-04-04T09:16:02.036Z,3.50
2023-04-04T09:18:29.969Z,4.10
2023-04-04T09:20:57.818Z,3.80
2023-04-04T09:23:25.775Z,4.05
2023-04-04T09:28:25.401Z,3.85
2023-04-04T09:30:53.851Z,4.00
2023-04-04T09:33:25.039Z,3.72
2023-04-04T09:35:55.499Z,4.25
2023-04-04T09:38:24.298Z,3.58
2023-04-04T09:40:52.682Z,3.67
2023-04-04T09:43:22.432Z,3.70
2023-04-04T09:45:51.055Z,3.47
2023-04-04T09:48:27.289Z,4.07
2023-04-04T09:50:55.560Z,3.70
2023-04-04T09:53:23.432Z,4.18
2023-04-04T09:55:51.996Z,3.60
2023-04-04T09:58:21.144Z,3.42
2023-04-04T10:00:49.492Z,3.95
2023-04-04T10:03:17.852Z,3.70
2023-04-04T10:05:47.383Z,3.20
2023-04-04T10:08:16.954Z,3.78
2023-04-04T10:11:09.804Z,3.47
2023-04-04T10:13:41.790Z,3.90
2023-04-04T10:16:11.921Z,3.47
2023-04-04T10:18:40.506Z,3.60
2023-04-04T10:23:42.461Z,4.32
2023-04-04T10:26:10.935Z,3.88
2023-04-04T10:28:38.790Z,3.78
2023-04-04T10:31:11.001Z,4.00
2023-04-04T10:33:42.174Z,3.30
2023-04-04T10:36:12.933Z,3.83
2023-04-04T10:38:43.200Z,3.55
2023-04-04T10:41:11.775Z,3.40
2023-04-04T10:43:41.704Z,3.50
2023-04-04T10:46:12.172Z,3.60
2023-04-04T10:48:41.272Z,3.97
2023-04-04T10:51:09.538Z,4.00
2023-04-04T10:53:39.457Z,4.22
2023-04-04T10:56:07.987Z,3.88
2023-04-04T10:58:40.652Z,4.28
2023-04-04T11:01:09.326Z,5.15
2023-04-04T11:03:52.398Z,4.72
2023-04-04T11:06:20.576Z,3.45
2023-04-04T11:08:57.187Z,4.20
2023-04-04T11:11:25.568Z,3.88
2023-04-04T11:14:00.456Z,4.65
2023-04-04T11:16:45.389Z,4.55
2023-04-04T11:21:46.355Z,4.07
2023-04-04T11:24:16.989Z,3.95
2023-04-04T11:26:46.137Z,3.70
2023-04-04T11:29:22.280Z,4.10
2023-04-04T11:31:50.709Z,4.00
2023-04-04T11:34:31.026Z,4.13
2023-04-04T11:37:01.907Z,3.92
2023-04-04T11:39:31.766Z,4.10
2023-04-04T11:42:03.858Z,4.03
2023-04-04T11:44:32.490Z,4.25
2023-04-04T11:47:11.064Z,3.80
2023-04-04T11:49:41.257Z,4.53
2023-04-04T11:52:11.611Z,4.32
2023-04-04T11:54:41.576Z,4.10
2023-04-04T11:57:12.206Z,4.32
2023-04-04T11:59:41.248Z,3.88
2023-04-04T12:02:09.854Z,3.50
2023-04-04T12:04:38.847Z,3.60
2023-04-04T12:07:08.934Z,3.60
2023-04-04T12:09:37.221Z,3.80
2023-04-04T12:12:07.669Z,3.58
2023-04-04T12:14:35.771Z,3.42
2023-04-04T12:17:03.716Z,4.75
2023-04-04T12:19:31.719Z,4.15
2023-04-04T12:21:59.543Z,3.70
2023-04-04T12:24:27.384Z,3.72
2023-04-04T12:26:55.169Z,3.35
2023-04-04T12:29:27.587Z,3.97
2023-04-04T12:31:56.495Z,4.10
2023-04-04T12:34:25.151Z,4.05
2023-04-04T12:36:54.103Z,4.30
2023-04-04T12:39:23.012Z,4.47
2023-04-04T12:41:53.160Z,4.03
2023-04-04T12:44:30.470Z,4.60
2023-04-04T12:47:00.542Z,4.20
2023-04-04T12:49:32.476Z,4.35
2023-04-04T12:52:04.759Z,4.05
2023-04-04T12:54:33.952Z,4.90
2023-04-04T12:57:04.530Z,4.22
2023-04-04T12:59:34.817Z,3.90
2023-04-04T13:02:03.158Z,3.60
2023-04-04T13:04:31.142Z,3.40
2023-04-04T13:07:00.362Z,3.80
2023-04-04T13:09:28.416Z,4.57
2023-04-04T13:12:00.307Z,3.55
2023-04-04T13:14:28.286Z,4.00
2023-04-04T13:17:04.507Z,3.50
2023-04-04T13:19:34.382Z,3.45
2023-04-04T13:22:02.714Z,3.88
2023-04-04T13:24:30.525Z,3.55
2023-04-04T13:26:58.458Z,3.65
2023-04-04T13:29:27.590Z,4.72
2023-04-04T13:31:55.675Z,4.47
2023-04-04T13:34:26.767Z,3.58
2023-04-04T13:36:56.507Z,6.60
2023-04-04T13:39:24.397Z,3.70
2023-04-04T13:41:52.495Z,3.92
2023-04-04T13:44:20.424Z,4.38
2023-04-04T13:46:49.420Z,4.53
2023-04-04T13:49:18.434Z,4.40
2023-04-04T13:51:50.420Z,4.32
2023-04-04T13:54:18.140Z,3.90
2023-04-04T13:56:46.495Z,3.63
2023-04-04T13:59:16.468Z,3.85
2023-04-04T14:01:44.284Z,4.03
2023-04-04T14:04:20.652Z,4.45
2023-04-04T14:06:53.258Z,3.30
2023-04-04T14:09:21.149Z,3.45
2023-04-04T14:11:49.173Z,3.28
2023-04-04T14:14:17.146Z,3.80
2023-04-04T14:16:45.106Z,3.75
2023-04-04T14:19:13.061Z,3.45
2023-04-04T14:21:40.988Z,3.33
2023-04-04T14:24:10.159Z,3.55
2023-04-04T14:26:38.335Z,3.90
2023-04-04T14:29:06.199Z,3.05
2023-04-04T14:31:35.041Z,3.60
2023-04-04T14:34:03.133Z,3.20
2023-04-04T14:36:31.707Z,3.47
2023-04-04T14:38:59.851Z,3.03
2023-04-04T14:41:29.075Z,3.05
2023-04-04T14:43:57.480Z,3.35
2023-04-04T14:46:26.243Z,3.42
2023-04-04T14:48:54.106Z,3.40
2023-04-04T14:51:22.006Z,3.50
2023-04-04T14:53:52.428Z,3.90
2023-04-04T14:56:23.246Z,3.30
2023-04-04T14:58:52.846Z,4.30
2023-04-04T15:01:22.067Z,3.72
2023-04-04T15:03:50.586Z,3.85
2023-04-04T15:06:18.554Z,3.25
2023-04-04T15:08:46.501Z,3.22
2023-04-04T15:11:15.921Z,3.10
2023-04-04T15:13:43.968Z,2.92
2023-04-04T15:16:13.152Z,3.25
2023-04-04T15:18:41.091Z,3.40
2023-04-04T15:21:08.927Z,3.97
2023-04-04T15:23:36.823Z,3.58
2023-04-04T15:26:04.705Z,3.45
2023-04-04T15:28:33.182Z,3.25
2023-04-04T15:31:01.950Z,3.30
2023-04-04T15:33:31.548Z,3.40
2023-04-04T15:35:59.365Z,3.40
2023-04-04T15:38:27.188Z,4.10
2023-04-04T15:40:55.489Z,3.70
2023-04-04T15:43:24.099Z,3.40
2023-04-04T15:45:52.325Z,3.58
2023-04-04T15:48:20.105Z,3.60
2023-04-04T15:50:49.503Z,4.43
2023-04-04T15:53:18.050Z,3.63
2023-04-04T15:55:46.033Z,5.28
2023-04-04T15:58:14.618Z,3.75
2023-04-04T16:00:47.276Z,4.88
2023-04-04T16:03:15.741Z,4.80
2023-04-04T16:05:43.726Z,4.20
2023-04-04T16:08:14.182Z,4.82
2023-04-04T16:10:44.053Z,3.72
2023-04-04T16:13:12.201Z,4.80
2023-04-04T16:15:40.597Z,4.70
2023-04-04T16:18:08.829Z,4.10
2023-04-04T16:20:36.778Z,4.35
2023-04-04T16:23:04.613Z,3.53
2023-04-04T16:25:33.765Z,4.07
2023-04-04T16:28:01.669Z,3.80
2023-04-04T16:30:29.548Z,4.63
2023-04-04T16:32:57.549Z,3.10
2023-04-04T16:35:27.018Z,4.00
2023-04-04T16:37:55.192Z,8.60
2023-04-04T16:40:23.205Z,4.45
2023-04-04T16:42:52.353Z,4.45
2023-04-04T16:45:21.954Z,3.85
2023-04-04T16:47:50.196Z,4.00
2023-04-04T16:50:18.381Z,3.88
2023-04-04T16:52:48.462Z,3.85
2023-04-04T16:55:16.213Z,4.30
2023-04-04T16:57:44.544Z,4.43
2023-04-04T17:00:14.597Z,4.20
2023-04-04T17:02:45.676Z,4.70
2023-04-04T17:05:14.331Z,4.25
2023-04-04T17:07:42.817Z,3.97
2023-04-04T17:10:10.920Z,4.25
2023-04-04T17:12:39.357Z,4.43
2023-04-04T17:15:07.635Z,4.55
2023-04-04T17:17:37.044Z,4.45
2023-04-04T17:20:05.429Z,3.72
2023-04-04T17:22:33.618Z,4.22
2023-04-04T17:25:01.628Z,4.20
2023-04-04T17:27:30.696Z,4.20
2023-04-04T17:29:58.940Z,4.05
2023-04-04T17:32:27.158Z,4.90
2023-04-04T17:34:57.566Z,4.57
2023-04-04T17:37:25.954Z,4.90
2023-04-04T17:39:53.721Z,4.80
2023-04-04T17:42:21.608Z,5.22
2023-04-04T17:44:49.685Z,5.15
2023-04-04T17:47:17.734Z,5.35
2023-04-04T17:49:46.028Z,5.72
2023-04-04T17:52:19.223Z,7.53
2023-04-04T17:54:48.698Z,5.88
2023-04-04T17:57:16.871Z,5.88
2023-04-04T17:59:45.934Z,6.03
2023-04-04T18:02:13.868Z,6.60
2023-04-04T18:04:42.768Z,8.10
2023-04-04T18:07:10.663Z,8.80
2023-04-04T18:09:40.291Z,8.23
2023-04-04T18:12:09.783Z,7.88
2023-04-04T18:14:37.620Z,7.05
2023-04-04T18:17:06.375Z,8.93
2023-04-04T18:19:35.228Z,28.70
2023-04-04T18:22:03.987Z,16.88
2023-04-04T18:24:32.563Z,8.50
2023-04-04T18:27:02.135Z,7.53
2023-04-04T18:29:30.984Z,6.68
2023-04-04T18:32:01.226Z,6.63
2023-04-04T18:34:29.245Z,7.50
2023-04-04T18:36:58.544Z,7.45
2023-04-04T18:39:28.786Z,10.35
2023-04-04T18:41:56.685Z,10.93
2023-04-04T18:44:26.447Z,7.85
2023-04-04T18:46:58.232Z,7.60
2023-04-04T18:49:27.276Z,7.30
2023-04-04T18:51:55.025Z,6.53
2023-04-04T18:54:22.778Z,7.20
2023-04-04T18:56:51.131Z,7.15
2023-04-04T18:59:21.603Z,8.35
2023-04-04T19:01:52.603Z,7.75
2023-04-04T19:04:21.226Z,7.45
2023-04-04T19:06:50.613Z,7.55
2023-04-04T19:09:20.305Z,7.07
2023-04-04T19:11:48.567Z,7.35
2023-04-04T19:14:17.061Z,7.57
2023-04-04T19:16:45.012Z,7.28
2023-04-04T19:19:15.873Z,7.18
2023-04-04T19:21:43.896Z,7.35
2023-04-04T19:24:12.852Z,7.45
2023-04-04T19:26:41.246Z,9.13
2023-04-04T19:29:09.160Z,8.07
2023-04-04T19:31:37.440Z,6.78
2023-04-04T19:34:09.647Z,7.63
2023-04-04T19:36:38.856Z,6.85
2023-04-04T19:39:10.589Z,7.05
2023-04-04T19:41:39.110Z,7.30
2023-04-04T19:44:08.870Z,8.18
2023-04-04T19:46:36.685Z,7.72
2023-04-04T19:49:10.272Z,8.52
2023-04-04T19:51:40.607Z,10.00
2023-04-04T19:54:11.862Z,10.32
2023-04-04T19:56:39.906Z,9.63
2023-04-04T19:59:10.056Z,10.38
2023-04-04T20:01:44.658Z,9.38
2023-04-04T20:04:15.616Z,9.73
2023-04-04T20:06:45.178Z,9.80
2023-04-04T20:09:26.836Z,9.95
2023-04-04T20:11:55.354Z,10.82
2023-04-04T20:14:23.521Z,9.10
2023-04-04T20:16:52.345Z,9.98
2023-04-04T20:19:22.002Z,11.00
2023-04-04T20:21:52.131Z,10.43
2023-04-04T20:24:20.165Z,11.73
2023-04-04T20:26:51.393Z,12.15
2023-04-04T20:29:21.748Z,13.07
2023-04-04T20:31:52.039Z,13.57
2023-04-04T20:34:42.590Z,12.45
2023-04-04T20:37:13.394Z,11.65
2023-04-04T20:39:43.990Z,10.90
2023-04-04T20:42:18.977Z,10.38
2023-04-04T20:44:47.335Z,11.52
2023-04-04T20:47:31.154Z,8.88
2023-04-04T20:49:59.145Z,9.75
2023-04-04T20:52:29.077Z,8.05
2023-04-04T20:54:56.881Z,9.65
2023-04-04T20:57:25.741Z,12.75
2023-04-04T20:59:54.738Z,9.60
2023-04-04T21:02:23.556Z,8.65
2023-04-04T21:04:52.407Z,8.90
2023-04-04T21:07:38.782Z,9.13
2023-04-04T21:10:33.611Z,9.00
2023-04-04T21:13:01.557Z,8.32
2023-04-04T21:15:30.053Z,9.45
2023-04-04T21:17:59.508Z,10.45
2023-04-04T21:20:45.857Z,10.65
2023-04-04T21:23:26.841Z,9.13
2023-04-04T21:25:56.551Z,11.82
2023-04-04T21:28:24.795Z,9.73
2023-04-04T21:30:52.521Z,11.63
2023-04-04T21:33:21.776Z,10.15
2023-04-04T21:35:51.212Z,10.43
2023-04-04T21:38:29.844Z,17.05
2023-04-04T21:40:58.493Z,17.65
2023-04-04T21:43:26.266Z,16.67
2023-04-04T21:45:55.230Z,15.32
2023-04-04T21:48:23.356Z,13.07
2023-04-04T21:50:51.527Z,12.93
2023-04-04T21:53:19.576Z,12.52
2023-04-04T21:55:48.729Z,12.38
2023-04-04T21:58:16.612Z,11.75
2023-04-04T22:00:44.424Z,12.43
2023-04-04T22:03:12.242Z,12.40
2023-04-04T22:05:40.044Z,12.48
2023-04-04T22:08:07.881Z,12.68
2023-04-04T22:10:39.056Z,12.27
2023-04-04T22:13:08.997Z,12.15
2023-04-04T22:15:42.710Z,12.35
2023-04-04T22:18:14.837Z,12.15
2023-04-04T22:20:43.469Z,11.43
2023-04-04T22:23:12.123Z,10.88
2023-04-04T22:25:39.987Z,10.98
2023-04-04T22:28:09.213Z,11.02
2023-04-04T22:30:38.924Z,10.95
2023-04-04T22:33:07.157Z,10.98
2023-04-04T22:35:35.454Z,10.45
2023-04-04T22:38:03.618Z,10.35
2023-04-04T22:40:32.740Z,11.10
2023-04-04T22:43:01.004Z,12.15
2023-04-04T22:45:32.103Z,11.63
2023-04-04T22:48:02.419Z,9.95
2023-04-04T22:50:30.623Z,10.88
2023-04-04T22:52:58.873Z,10.65
2023-04-04T22:55:27.252Z,11.40
2023-04-04T22:57:55.074Z,11.38
2023-04-04T23:00:22.969Z,11.30
2023-04-04T23:02:52.442Z,11.10
2023-04-04T23:05:20.493Z,11.35
2023-04-04T23:07:52.743Z,11.88
2023-04-04T23:10:20.677Z,10.82
2023-04-04T23:12:48.861Z,11.30
2023-04-04T23:15:16.936Z,11.75
2023-04-04T23:17:45.479Z,11.38
2023-04-04T23:20:14.716Z,12.18
2023-04-04T23:22:42.766Z,12.52
2023-04-04T23:25:10.964Z,12.95
2023-04-04T23:27:38.747Z,12.52
2023-04-04T23:30:07.151Z,12.80
2023-04-04T23:32:35.008Z,12.50
2023-04-04T23:35:02.865Z,12.40
2023-04-04T23:37:32.087Z,11.93
2023-04-04T23:39:59.881Z,12.23
2023-04-04T23:42:27.672Z,11.43
2023-04-04T23:44:55.644Z,11.93
2023-04-04T23:47:23.478Z,11.30
2023-04-04T23:49:51.621Z,11.05
2023-04-04T23:52:19.419Z,11.57
2023-04-04T23:54:48.566Z,13.07
2023-04-04T23:57:17.038Z,12.13
2023-04-04T23:59:44.862Z,13.18
