createdAt,value
2023-03-10T00:00:33.067Z,44.79
2023-03-10T00:01:33.053Z,44.79
2023-03-10T00:02:33.060Z,45.44
2023-03-10T00:03:33.028Z,45.28
2023-03-10T00:04:33.064Z,43.67
2023-03-10T00:05:33.066Z,44.79
2023-03-10T00:06:33.035Z,49.15
2023-03-10T00:07:32.996Z,48.02
2023-03-10T00:08:32.984Z,48.02
2023-03-10T00:09:32.972Z,55.11
2023-03-10T00:10:32.973Z,46.25
2023-03-10T00:11:32.976Z,43.83
2023-03-10T00:12:32.942Z,43.51
2023-03-10T00:13:32.927Z,44.79
2023-03-10T00:14:32.930Z,44.79
2023-03-10T00:15:32.978Z,44.63
2023-03-10T00:16:32.957Z,44.15
2023-03-10T00:17:32.908Z,47.37
2023-03-10T00:18:32.890Z,53.01
2023-03-10T00:19:32.872Z,44.31
2023-03-10T00:20:32.850Z,43.99
2023-03-10T00:21:33.877Z,44.31
2023-03-10T00:22:32.845Z,46.57
2023-03-10T00:23:32.850Z,52.53
2023-03-10T00:24:32.831Z,51.56
2023-03-10T00:25:32.810Z,49.79
2023-03-10T00:26:32.798Z,48.50
2023-03-10T00:27:32.789Z,49.15
2023-03-10T00:28:32.826Z,49.79
2023-03-10T00:29:32.864Z,49.79
2023-03-10T00:30:33.052Z,53.82
2023-03-10T00:31:32.776Z,45.92
2023-03-10T00:32:32.816Z,44.31
2023-03-10T00:33:32.753Z,46.25
2023-03-10T00:34:32.760Z,47.05
2023-03-10T00:35:32.785Z,48.34
2023-03-10T00:36:32.702Z,44.96
2023-03-10T00:37:32.701Z,43.34
2023-03-10T00:38:32.685Z,46.41
2023-03-10T00:39:32.741Z,50.43
2023-03-10T00:40:32.675Z,45.44
2023-03-10T00:41:32.679Z,43.67
2023-03-10T00:42:32.649Z,43.51
2023-03-10T00:43:32.642Z,45.12
2023-03-10T00:44:32.644Z,48.50
2023-03-10T00:45:32.652Z,46.08
2023-03-10T00:46:32.669Z,44.31
2023-03-10T00:47:32.602Z,45.60
2023-03-10T00:48:32.603Z,44.47
2023-03-10T00:49:32.577Z,44.63
2023-03-10T00:50:32.598Z,46.08
2023-03-10T00:51:32.553Z,44.96
2023-03-10T00:52:32.572Z,45.92
2023-03-10T00:53:32.542Z,43.83
2023-03-10T00:54:32.518Z,43.99
2023-03-10T00:55:32.519Z,43.83
2023-03-10T00:56:32.510Z,46.73
2023-03-10T00:57:32.528Z,47.70
2023-03-10T00:58:32.487Z,45.60
2023-03-10T00:59:47.798Z,47.21
2023-03-10T01:00:34.486Z,48.34
2023-03-10T01:01:32.626Z,44.31
2023-03-10T01:02:32.452Z,44.79
2023-03-10T01:03:32.464Z,47.70
2023-03-10T01:04:32.479Z,47.21
2023-03-10T01:05:32.441Z,46.25
2023-03-10T01:06:32.408Z,48.98
2023-03-10T01:07:32.427Z,45.44
2023-03-10T01:08:32.398Z,44.47
2023-03-10T01:09:32.397Z,56.24
2023-03-10T01:10:32.371Z,46.25
2023-03-10T01:11:32.367Z,43.67
2023-03-10T01:12:32.352Z,43.99
2023-03-10T01:13:32.381Z,44.15
2023-03-10T01:14:32.384Z,43.99
2023-03-10T01:15:32.330Z,44.79
2023-03-10T01:16:32.367Z,48.18
2023-03-10T01:17:32.303Z,44.47
2023-03-10T01:18:32.297Z,45.12
2023-03-10T01:19:32.286Z,48.50
2023-03-10T01:20:32.295Z,44.96
2023-03-10T01:21:32.284Z,44.15
2023-03-10T01:22:32.256Z,46.57
2023-03-10T01:23:32.248Z,59.14
2023-03-10T01:24:32.229Z,46.41
2023-03-10T01:25:32.224Z,46.25
2023-03-10T01:26:32.235Z,48.98
2023-03-10T01:27:32.232Z,45.60
2023-03-10T01:28:32.202Z,44.79
2023-03-10T01:29:32.191Z,44.47
2023-03-10T01:30:32.183Z,47.70
2023-03-10T01:32:04.099Z,47.53
2023-03-10T01:32:32.219Z,45.44
2023-03-10T01:33:32.156Z,45.92
2023-03-10T01:34:32.134Z,44.47
2023-03-10T01:35:32.252Z,44.79
2023-03-10T01:36:32.108Z,43.83
2023-03-10T01:37:32.130Z,43.99
2023-03-10T01:38:32.093Z,43.83
2023-03-10T01:39:32.088Z,44.96
2023-03-10T01:40:32.074Z,47.70
2023-03-10T01:41:32.059Z,45.92
2023-03-10T01:42:32.072Z,45.12
2023-03-10T01:43:32.059Z,47.53
2023-03-10T01:44:32.031Z,45.92
2023-03-10T01:45:32.048Z,47.53
2023-03-10T01:46:32.118Z,47.37
2023-03-10T01:47:32.030Z,43.83
2023-03-10T01:48:32.012Z,44.31
2023-03-10T01:49:31.998Z,43.67
2023-03-10T01:50:31.986Z,44.47
2023-03-10T01:51:31.974Z,43.99
2023-03-10T01:52:31.965Z,44.31
2023-03-10T01:53:31.935Z,44.31
2023-03-10T01:54:31.955Z,44.31
2023-03-10T01:55:31.938Z,44.31
2023-03-10T01:56:31.917Z,44.31
2023-03-10T01:57:31.910Z,51.88
2023-03-10T01:58:31.920Z,47.86
2023-03-10T01:59:31.884Z,44.96
2023-03-10T02:00:31.918Z,45.12
2023-03-10T02:01:31.869Z,45.12
2023-03-10T02:02:31.854Z,45.28
2023-03-10T02:03:31.881Z,46.08
2023-03-10T02:04:31.843Z,45.28
2023-03-10T02:05:31.829Z,44.96
2023-03-10T02:06:31.828Z,46.25
2023-03-10T02:07:31.808Z,46.89
2023-03-10T02:08:31.822Z,45.28
2023-03-10T02:09:31.808Z,45.76
2023-03-10T02:10:31.781Z,45.44
2023-03-10T02:11:31.770Z,44.47
2023-03-10T02:12:31.759Z,46.57
2023-03-10T02:13:31.762Z,44.47
2023-03-10T02:14:31.754Z,44.31
2023-03-10T02:15:31.737Z,43.83
2023-03-10T02:16:31.817Z,46.41
2023-03-10T02:17:31.733Z,45.12
2023-03-10T02:18:31.722Z,44.47
2023-03-10T02:19:31.696Z,49.79
2023-03-10T02:20:31.708Z,45.92
2023-03-10T02:21:31.687Z,45.76
2023-03-10T02:22:31.675Z,44.47
2023-03-10T02:23:31.670Z,45.28
2023-03-10T02:24:31.651Z,44.79
2023-03-10T02:25:31.655Z,46.41
2023-03-10T02:26:31.642Z,47.21
2023-03-10T02:27:31.643Z,47.70
2023-03-10T02:28:32.606Z,52.37
2023-03-10T02:29:31.624Z,48.82
2023-03-10T02:30:31.590Z,46.25
2023-03-10T02:31:31.684Z,46.08
2023-03-10T02:32:31.604Z,45.60
2023-03-10T02:33:31.596Z,44.79
2023-03-10T02:34:31.580Z,45.12
2023-03-10T02:35:31.621Z,45.28
2023-03-10T02:36:31.544Z,44.63
2023-03-10T02:37:31.529Z,45.12
2023-03-10T02:38:31.517Z,44.63
2023-03-10T02:39:31.504Z,46.57
2023-03-10T02:40:31.492Z,45.76
2023-03-10T02:41:31.502Z,44.96
2023-03-10T02:42:31.476Z,44.96
2023-03-10T02:43:31.460Z,43.83
2023-03-10T02:44:31.458Z,44.63
2023-03-10T02:45:31.480Z,43.51
2023-03-10T02:46:31.430Z,45.92
2023-03-10T02:47:31.456Z,43.34
2023-03-10T02:48:31.407Z,43.99
2023-03-10T02:49:31.395Z,43.34
2023-03-10T02:50:31.430Z,43.83
2023-03-10T02:51:31.377Z,45.60
2023-03-10T02:52:31.366Z,43.99
2023-03-10T02:53:31.360Z,45.44
2023-03-10T02:54:31.381Z,45.28
2023-03-10T02:55:31.346Z,45.92
2023-03-10T02:56:31.335Z,47.21
2023-03-10T02:57:31.323Z,46.89
2023-03-10T02:58:31.311Z,44.31
2023-03-10T02:59:31.318Z,44.31
2023-03-10T03:00:31.293Z,47.70
2023-03-10T03:01:31.382Z,45.44
2023-03-10T03:02:31.290Z,45.12
2023-03-10T03:03:31.285Z,44.31
2023-03-10T03:04:31.247Z,44.79
2023-03-10T03:05:31.240Z,46.57
2023-03-10T03:06:31.235Z,47.05
2023-03-10T03:07:31.273Z,44.79
2023-03-10T03:08:31.213Z,44.63
2023-03-10T03:09:31.199Z,47.05
2023-03-10T03:10:31.209Z,50.76
2023-03-10T03:11:31.182Z,47.37
2023-03-10T03:12:31.310Z,46.89
2023-03-10T03:13:31.177Z,47.86
2023-03-10T03:14:31.146Z,47.21
2023-03-10T03:15:31.148Z,46.57
2023-03-10T03:16:31.164Z,50.11
2023-03-10T03:17:31.122Z,47.53
2023-03-10T03:18:31.139Z,49.79
2023-03-10T03:19:31.103Z,49.15
2023-03-10T03:20:31.087Z,53.01
2023-03-10T03:21:31.095Z,52.53
2023-03-10T03:22:31.065Z,51.56
2023-03-10T03:23:31.058Z,51.88
2023-03-10T03:24:31.074Z,53.17
2023-03-10T03:25:31.038Z,51.56
2023-03-10T03:26:31.032Z,53.33
2023-03-10T03:27:31.018Z,52.37
2023-03-10T03:28:31.021Z,49.79
2023-03-10T03:29:31.041Z,52.05
2023-03-10T03:30:31.003Z,50.27
2023-03-10T03:31:31.022Z,48.98
2023-03-10T03:32:30.995Z,49.79
2023-03-10T03:33:30.962Z,52.69
2023-03-10T03:34:30.950Z,52.53
2023-03-10T03:35:32.010Z,52.85
2023-03-10T03:36:30.929Z,51.56
2023-03-10T03:37:30.931Z,52.21
2023-03-10T03:38:30.918Z,50.27
2023-03-10T03:39:30.946Z,50.60
2023-03-10T03:40:30.893Z,48.50
2023-03-10T03:41:30.879Z,50.92
2023-03-10T03:42:30.882Z,49.95
2023-03-10T03:43:30.870Z,52.37
2023-03-10T03:44:30.858Z,52.37
2023-03-10T03:45:30.845Z,52.85
2023-03-10T03:46:30.906Z,49.95
2023-03-10T03:47:30.850Z,50.43
2023-03-10T03:48:30.826Z,51.08
2023-03-10T03:49:30.802Z,50.11
2023-03-10T03:50:30.787Z,48.98
2023-03-10T03:51:30.813Z,51.56
2023-03-10T03:52:30.791Z,49.47
2023-03-10T03:53:30.794Z,49.95
2023-03-10T03:54:30.749Z,49.79
2023-03-10T03:55:30.764Z,50.27
2023-03-10T03:56:30.730Z,48.50
2023-03-10T03:57:30.728Z,48.82
2023-03-10T03:58:30.801Z,49.15
2023-03-10T03:59:30.703Z,49.79
2023-03-10T04:00:30.712Z,51.88
2023-03-10T04:01:30.683Z,52.69
2023-03-10T04:02:30.739Z,54.79
2023-03-10T04:03:30.728Z,51.72
2023-03-10T04:04:30.649Z,51.24
2023-03-10T04:05:30.659Z,53.82
2023-03-10T04:06:30.636Z,51.24
2023-03-10T04:07:30.620Z,51.88
2023-03-10T04:08:30.627Z,50.11
2023-03-10T04:09:30.604Z,53.50
2023-03-10T04:10:30.623Z,49.63
2023-03-10T04:11:30.582Z,50.76
2023-03-10T04:12:30.577Z,50.76
2023-03-10T04:13:30.570Z,52.05
2023-03-10T04:14:30.562Z,53.33
2023-03-10T04:15:30.600Z,51.08
2023-03-10T04:16:30.555Z,50.27
2023-03-10T04:17:30.527Z,50.43
2023-03-10T04:18:30.525Z,52.21
2023-03-10T04:19:30.510Z,49.79
2023-03-10T04:20:30.517Z,49.15
2023-03-10T04:21:30.483Z,51.40
2023-03-10T04:22:30.476Z,48.98
2023-03-10T04:23:30.483Z,51.40
2023-03-10T04:24:30.470Z,52.05
2023-03-10T04:25:30.485Z,53.17
2023-03-10T04:26:30.432Z,50.92
2023-03-10T04:27:30.424Z,48.50
2023-03-10T04:28:30.428Z,48.98
2023-03-10T04:29:30.399Z,51.08
2023-03-10T04:30:30.406Z,48.34
2023-03-10T04:31:30.464Z,51.40
2023-03-10T04:32:30.523Z,52.85
2023-03-10T04:33:30.391Z,52.53
2023-03-10T04:34:30.365Z,53.50
2023-03-10T04:35:30.362Z,50.43
2023-03-10T04:36:30.344Z,53.17
2023-03-10T04:37:30.353Z,52.69
2023-03-10T04:38:30.313Z,52.37
2023-03-10T04:39:30.317Z,52.37
2023-03-10T04:40:30.294Z,54.30
2023-03-10T04:41:30.313Z,57.36
2023-03-10T04:42:30.307Z,52.53
2023-03-10T04:43:30.290Z,52.37
2023-03-10T04:44:31.630Z,54.14
2023-03-10T04:45:31.261Z,52.85
2023-03-10T04:46:30.247Z,52.53
2023-03-10T04:47:30.272Z,53.98
2023-03-10T04:48:30.248Z,48.34
2023-03-10T04:49:30.214Z,49.79
2023-03-10T04:50:30.197Z,54.62
2023-03-10T04:51:30.186Z,53.66
2023-03-10T04:52:30.211Z,50.43
2023-03-10T04:53:30.162Z,49.79
2023-03-10T04:54:30.149Z,53.82
2023-03-10T04:55:30.161Z,51.88
2023-03-10T04:56:30.141Z,50.11
2023-03-10T04:57:30.169Z,52.05
2023-03-10T04:58:30.145Z,52.53
2023-03-10T04:59:30.116Z,52.37
2023-03-10T05:00:30.144Z,53.33
2023-03-10T05:01:30.117Z,52.37
2023-03-10T05:02:30.071Z,51.72
2023-03-10T05:03:30.091Z,51.88
2023-03-10T05:04:30.127Z,52.85
2023-03-10T05:05:30.051Z,52.69
2023-03-10T05:06:31.035Z,53.17
2023-03-10T05:07:30.022Z,53.98
2023-03-10T05:08:30.007Z,51.40
2023-03-10T05:09:29.998Z,50.92
2023-03-10T05:10:30.002Z,53.66
2023-03-10T05:11:30.000Z,53.66
2023-03-10T05:12:29.989Z,52.21
2023-03-10T05:13:31.810Z,52.85
2023-03-10T05:14:30.982Z,52.05
2023-03-10T05:15:29.952Z,53.33
2023-03-10T05:16:29.962Z,53.50
2023-03-10T05:17:29.929Z,52.37
2023-03-10T05:18:29.918Z,53.17
2023-03-10T05:19:29.932Z,53.33
2023-03-10T05:20:29.896Z,52.53
2023-03-10T05:21:29.909Z,51.88
2023-03-10T05:22:29.879Z,53.98
2023-03-10T05:23:29.863Z,53.17
2023-03-10T05:24:29.848Z,54.62
2023-03-10T05:25:29.849Z,52.85
2023-03-10T05:26:29.860Z,51.40
2023-03-10T05:27:29.848Z,54.30
2023-03-10T05:28:29.809Z,53.82
2023-03-10T05:29:30.829Z,54.30
2023-03-10T05:30:29.812Z,52.53
2023-03-10T05:31:29.869Z,49.47
2023-03-10T05:32:29.811Z,55.27
2023-03-10T05:33:31.492Z,53.66
2023-03-10T05:34:30.781Z,54.62
2023-03-10T05:35:29.771Z,54.95
2023-03-10T05:36:29.741Z,53.66
2023-03-10T05:37:29.731Z,53.98
2023-03-10T05:38:29.716Z,54.79
2023-03-10T05:39:29.726Z,50.60
2023-03-10T05:40:29.714Z,52.53
2023-03-10T05:41:30.700Z,55.91
2023-03-10T05:42:29.684Z,56.72
2023-03-10T05:43:29.673Z,56.88
2023-03-10T05:44:29.664Z,54.95
2023-03-10T05:45:29.654Z,53.98
2023-03-10T05:46:29.720Z,55.43
2023-03-10T05:47:29.633Z,54.14
2023-03-10T05:48:29.630Z,56.40
2023-03-10T05:49:29.629Z,60.26
2023-03-10T05:50:29.647Z,57.69
2023-03-10T05:51:29.598Z,55.43
2023-03-10T05:52:29.604Z,56.56
2023-03-10T05:53:29.578Z,54.62
2023-03-10T05:54:29.599Z,54.95
2023-03-10T05:55:29.561Z,52.53
2023-03-10T05:56:29.554Z,54.46
2023-03-10T05:57:29.570Z,54.79
2023-03-10T05:58:29.535Z,52.53
2023-03-10T05:59:29.537Z,53.82
2023-03-10T06:00:29.516Z,53.33
2023-03-10T06:01:29.509Z,53.17
2023-03-10T06:02:29.519Z,53.82
2023-03-10T06:03:29.601Z,54.79
2023-03-10T06:04:29.547Z,53.82
2023-03-10T06:05:29.461Z,54.30
2023-03-10T06:06:29.450Z,54.14
2023-03-10T06:07:29.438Z,54.95
2023-03-10T06:08:29.460Z,55.91
2023-03-10T06:09:29.437Z,54.62
2023-03-10T06:10:29.433Z,56.07
2023-03-10T06:11:29.441Z,56.07
2023-03-10T06:12:29.384Z,56.07
2023-03-10T06:13:29.384Z,54.46
2023-03-10T06:14:29.377Z,56.88
2023-03-10T06:15:29.358Z,56.07
2023-03-10T06:16:29.424Z,53.82
2023-03-10T06:17:29.355Z,53.82
2023-03-10T06:18:29.353Z,57.36
2023-03-10T06:19:29.336Z,58.65
2023-03-10T06:20:29.324Z,55.43
2023-03-10T06:21:29.380Z,55.43
2023-03-10T06:22:31.247Z,56.07
2023-03-10T06:23:30.291Z,56.88
2023-03-10T06:24:29.271Z,55.27
2023-03-10T06:25:29.283Z,55.11
2023-03-10T06:26:29.250Z,55.75
2023-03-10T06:27:29.252Z,56.07
2023-03-10T06:28:29.227Z,56.56
2023-03-10T06:29:29.220Z,59.14
2023-03-10T06:30:29.229Z,57.85
2023-03-10T06:31:29.330Z,56.72
2023-03-10T06:32:29.272Z,57.52
2023-03-10T06:33:29.228Z,57.69
2023-03-10T06:34:29.189Z,57.69
2023-03-10T06:35:29.161Z,56.56
2023-03-10T06:36:29.155Z,56.56
2023-03-10T06:37:29.155Z,56.24
2023-03-10T06:38:29.165Z,56.24
2023-03-10T06:39:29.153Z,55.75
2023-03-10T06:40:29.117Z,56.72
2023-03-10T06:41:29.115Z,56.24
2023-03-10T06:42:29.141Z,57.85
2023-03-10T06:43:29.110Z,54.95
2023-03-10T06:44:29.124Z,54.14
2023-03-10T06:45:29.069Z,53.66
2023-03-10T06:46:29.082Z,56.56
2023-03-10T06:47:29.048Z,54.95
2023-03-10T06:48:29.052Z,56.88
2023-03-10T06:49:29.047Z,56.24
2023-03-10T06:50:31.486Z,55.91
2023-03-10T06:51:30.018Z,56.88
2023-03-10T06:52:29.020Z,56.88
2023-03-10T06:53:29.006Z,55.27
2023-03-10T06:54:29.003Z,53.17
2023-03-10T06:55:28.974Z,55.11
2023-03-10T06:56:28.961Z,55.91
2023-03-10T06:57:28.974Z,55.27
2023-03-10T06:58:28.958Z,54.62
2023-03-10T06:59:28.935Z,53.17
2023-03-10T07:00:28.958Z,56.24
2023-03-10T07:01:29.022Z,56.72
2023-03-10T07:02:28.910Z,54.95
2023-03-10T07:03:28.919Z,54.79
2023-03-10T07:04:28.923Z,55.43
2023-03-10T07:05:28.891Z,55.75
2023-03-10T07:06:28.861Z,55.43
2023-03-10T07:07:28.878Z,54.14
2023-03-10T07:08:28.849Z,56.72
2023-03-10T07:09:28.831Z,53.82
2023-03-10T07:10:28.850Z,55.75
2023-03-10T07:11:28.827Z,54.46
2023-03-10T07:12:28.816Z,54.46
2023-03-10T07:13:28.797Z,54.46
2023-03-10T07:14:28.776Z,53.17
2023-03-10T07:15:28.774Z,56.24
2023-03-10T07:16:28.805Z,55.75
2023-03-10T07:17:28.764Z,53.66
2023-03-10T07:18:28.734Z,53.66
2023-03-10T07:19:28.759Z,54.14
2023-03-10T07:20:28.736Z,53.98
2023-03-10T07:21:28.721Z,52.69
2023-03-10T07:22:28.697Z,52.69
2023-03-10T07:23:28.692Z,52.85
2023-03-10T07:24:28.706Z,58.01
2023-03-10T07:25:28.673Z,56.24
2023-03-10T07:26:28.672Z,55.27
2023-03-10T07:27:28.670Z,54.46
2023-03-10T07:28:28.641Z,54.46
2023-03-10T07:29:28.658Z,56.56
2023-03-10T07:30:28.635Z,56.40
2023-03-10T07:31:28.647Z,55.59
2023-03-10T07:33:00.513Z,55.27
2023-03-10T07:33:28.607Z,54.95
2023-03-10T07:34:28.580Z,53.17
2023-03-10T07:35:28.625Z,55.11
2023-03-10T07:36:28.566Z,58.17
2023-03-10T07:37:28.549Z,52.69
2023-03-10T07:38:28.554Z,52.85
2023-03-10T07:39:28.535Z,51.88
2023-03-10T07:40:29.536Z,50.92
2023-03-10T07:41:29.521Z,53.82
2023-03-10T07:42:28.504Z,53.98
2023-03-10T07:43:28.515Z,56.56
2023-03-10T07:44:28.506Z,54.95
2023-03-10T07:45:28.469Z,55.27
2023-03-10T07:46:28.577Z,53.50
2023-03-10T07:47:28.462Z,51.40
2023-03-10T07:48:28.456Z,52.85
2023-03-10T07:49:29.449Z,53.33
2023-03-10T07:50:28.461Z,54.79
2023-03-10T07:51:28.458Z,56.88
2023-03-10T07:52:28.421Z,55.43
2023-03-10T07:53:28.399Z,53.98
2023-03-10T07:54:28.416Z,54.95
2023-03-10T07:55:28.386Z,55.27
2023-03-10T07:56:28.378Z,52.69
2023-03-10T07:57:28.362Z,54.46
2023-03-10T07:58:28.381Z,54.30
2023-03-10T07:59:28.343Z,53.98
2023-03-10T08:00:28.392Z,53.98
2023-03-10T08:01:28.324Z,53.33
2023-03-10T08:02:28.332Z,52.69
2023-03-10T08:03:28.372Z,50.60
2023-03-10T08:04:28.457Z,52.37
2023-03-10T08:05:28.282Z,52.85
2023-03-10T08:06:28.311Z,52.53
2023-03-10T08:07:28.258Z,55.27
2023-03-10T08:08:28.275Z,52.85
2023-03-10T08:09:28.287Z,53.01
2023-03-10T08:10:28.233Z,50.43
2023-03-10T08:11:28.224Z,49.15
2023-03-10T08:12:28.226Z,56.07
2023-03-10T08:13:28.235Z,52.37
2023-03-10T08:14:28.227Z,55.91
2023-03-10T08:15:28.188Z,53.01
2023-03-10T08:16:28.276Z,54.95
2023-03-10T08:17:28.163Z,52.85
2023-03-10T08:18:28.150Z,54.46
2023-03-10T08:19:28.164Z,56.56
2023-03-10T08:20:28.143Z,54.46
2023-03-10T08:21:28.129Z,53.82
2023-03-10T08:22:28.144Z,54.46
2023-03-10T08:23:28.130Z,55.11
2023-03-10T08:24:28.099Z,55.11
2023-03-10T08:25:28.084Z,55.43
2023-03-10T08:26:28.076Z,55.75
2023-03-10T08:27:29.224Z,55.91
2023-03-10T08:28:28.073Z,53.17
2023-03-10T08:29:28.040Z,52.21
2023-03-10T08:30:28.035Z,54.30
2023-03-10T08:31:28.095Z,52.85
2023-03-10T08:32:28.055Z,51.40
2023-03-10T08:33:28.011Z,53.17
2023-03-10T08:34:27.999Z,53.98
2023-03-10T08:35:27.979Z,54.79
2023-03-10T08:36:27.987Z,53.82
2023-03-10T08:37:27.972Z,53.01
2023-03-10T08:38:27.955Z,55.59
2023-03-10T08:39:27.946Z,54.14
2023-03-10T08:40:27.956Z,53.17
2023-03-10T08:41:27.931Z,52.85
2023-03-10T08:42:27.915Z,55.11
2023-03-10T08:43:27.909Z,54.14
2023-03-10T08:44:27.895Z,52.85
2023-03-10T08:45:27.913Z,55.59
2023-03-10T08:46:27.907Z,52.53
2023-03-10T08:47:30.434Z,52.37
2023-03-10T08:48:28.865Z,55.27
2023-03-10T08:49:27.854Z,55.91
2023-03-10T08:50:27.851Z,55.11
2023-03-10T08:51:27.847Z,53.33
2023-03-10T08:52:27.845Z,52.69
2023-03-10T08:53:27.818Z,52.53
2023-03-10T08:54:27.799Z,53.98
2023-03-10T08:55:27.796Z,54.79
2023-03-10T08:56:27.787Z,52.53
2023-03-10T08:57:27.797Z,52.85
2023-03-10T08:58:27.782Z,51.40
2023-03-10T08:59:27.784Z,53.98
2023-03-10T09:00:27.742Z,55.27
2023-03-10T09:01:27.733Z,53.33
2023-03-10T09:02:27.757Z,53.82
2023-03-10T09:03:30.302Z,52.85
2023-03-10T09:04:27.752Z,54.14
2023-03-10T09:05:27.694Z,54.14
2023-03-10T09:06:27.683Z,54.95
2023-03-10T09:07:27.714Z,56.07
2023-03-10T09:08:27.961Z,52.69
2023-03-10T09:09:28.693Z,53.66
2023-03-10T09:10:27.640Z,57.85
2023-03-10T09:11:27.676Z,53.17
2023-03-10T09:12:33.533Z,53.82
2023-03-10T09:13:29.618Z,55.43
2023-03-10T09:14:27.621Z,53.50
2023-03-10T09:15:27.618Z,55.27
2023-03-10T09:16:27.618Z,55.59
2023-03-10T09:17:27.606Z,55.11
2023-03-10T09:18:27.573Z,56.07
2023-03-10T09:19:27.567Z,54.95
2023-03-10T09:20:29.396Z,56.56
2023-03-10T09:21:29.427Z,53.17
2023-03-10T09:22:27.554Z,54.79
2023-03-10T09:23:27.526Z,54.62
2023-03-10T09:24:27.535Z,53.17
2023-03-10T09:25:27.500Z,54.62
2023-03-10T09:26:27.486Z,54.30
2023-03-10T09:27:27.481Z,53.66
2023-03-10T09:28:27.510Z,54.30
2023-03-10T09:29:42.022Z,54.79
2023-03-10T09:30:29.448Z,53.33
2023-03-10T09:31:27.460Z,54.46
2023-03-10T09:32:27.481Z,53.82
2023-03-10T09:33:27.447Z,53.33
2023-03-10T09:34:27.411Z,52.21
2023-03-10T09:35:27.464Z,53.01
2023-03-10T09:36:27.544Z,50.92
2023-03-10T09:37:27.404Z,53.01
2023-03-10T09:38:27.378Z,52.37
2023-03-10T09:39:27.379Z,53.01
2023-03-10T09:40:27.352Z,55.11
2023-03-10T09:41:27.373Z,53.33
2023-03-10T09:42:37.273Z,53.01
2023-03-10T09:43:28.329Z,54.30
2023-03-10T09:44:27.324Z,55.91
2023-03-10T09:45:27.417Z,54.62
2023-03-10T09:46:27.300Z,52.53
2023-03-10T09:47:27.285Z,51.24
2023-03-10T09:48:27.299Z,55.27
2023-03-10T09:49:27.255Z,53.98
2023-03-10T09:50:27.278Z,52.85
2023-03-10T09:51:27.264Z,53.82
2023-03-10T09:52:27.260Z,51.56
2023-03-10T09:53:27.255Z,54.95
2023-03-10T09:54:27.238Z,54.30
2023-03-10T09:55:27.212Z,52.21
2023-03-10T09:56:29.680Z,55.11
2023-03-10T09:57:27.198Z,56.24
2023-03-10T09:58:27.182Z,53.82
2023-03-10T09:59:27.185Z,54.62
2023-03-10T10:00:27.173Z,55.27
2023-03-10T10:01:27.156Z,51.56
2023-03-10T10:02:27.134Z,50.60
2023-03-10T10:03:27.165Z,52.53
2023-03-10T10:04:27.192Z,54.95
2023-03-10T10:05:27.132Z,52.85
2023-03-10T10:06:28.644Z,53.17
2023-03-10T10:07:27.098Z,52.05
2023-03-10T10:08:28.868Z,55.59
2023-03-10T10:09:27.076Z,54.46
2023-03-10T10:10:27.092Z,54.46
2023-03-10T10:11:27.048Z,55.75
2023-03-10T10:12:27.066Z,52.85
2023-03-10T10:13:27.039Z,54.14
2023-03-10T10:14:30.574Z,53.82
2023-03-10T10:15:28.013Z,55.59
2023-03-10T10:16:34.247Z,56.72
2023-03-10T10:17:29.084Z,55.59
2023-03-10T10:18:27.151Z,53.17
2023-03-10T10:19:26.992Z,54.46
2023-03-10T10:20:26.965Z,55.11
2023-03-10T10:21:33.578Z,54.14
2023-03-10T10:22:27.959Z,54.46
2023-03-10T10:23:26.928Z,54.95
2023-03-10T10:24:26.923Z,53.17
2023-03-10T10:25:26.931Z,53.66
2023-03-10T10:26:26.904Z,55.11
2023-03-10T10:27:26.914Z,55.91
2023-03-10T10:28:26.890Z,52.05
2023-03-10T10:29:26.896Z,54.79
2023-03-10T10:30:27.473Z,53.01
2023-03-10T10:31:27.938Z,52.69
2023-03-10T10:32:26.868Z,52.85
2023-03-10T10:33:26.856Z,53.33
2023-03-10T10:34:26.840Z,56.40
2023-03-10T10:35:26.845Z,56.24
2023-03-10T10:36:26.817Z,54.46
2023-03-10T10:37:26.806Z,53.01
2023-03-10T10:38:26.803Z,53.66
2023-03-10T10:39:28.108Z,53.98
2023-03-10T10:40:26.770Z,57.36
2023-03-10T10:41:26.793Z,54.14
2023-03-10T10:42:26.751Z,52.69
2023-03-10T10:43:26.764Z,50.92
2023-03-10T10:44:26.743Z,52.69
2023-03-10T10:45:26.715Z,54.14
2023-03-10T10:46:26.762Z,53.17
2023-03-10T10:47:26.722Z,52.53
2023-03-10T10:48:26.696Z,53.98
2023-03-10T10:49:26.699Z,53.82
2023-03-10T10:50:26.688Z,53.17
2023-03-10T10:51:26.688Z,52.85
2023-03-10T10:52:26.691Z,53.01
2023-03-10T10:53:26.644Z,52.85
2023-03-10T10:54:26.638Z,52.53
2023-03-10T10:55:26.638Z,52.69
2023-03-10T10:56:26.600Z,52.21
2023-03-10T10:57:27.624Z,52.69
2023-03-10T10:58:26.630Z,54.46
2023-03-10T10:59:26.580Z,53.33
2023-03-10T11:00:26.577Z,54.14
2023-03-10T11:01:26.600Z,52.69
2023-03-10T11:02:26.585Z,53.66
2023-03-10T11:03:26.550Z,53.33
2023-03-10T11:04:26.569Z,53.17
2023-03-10T11:05:26.524Z,54.46
2023-03-10T11:06:26.538Z,52.69
2023-03-10T11:07:26.509Z,52.85
2023-03-10T11:08:26.489Z,52.37
2023-03-10T11:09:26.500Z,53.82
2023-03-10T11:10:26.502Z,53.17
2023-03-10T11:11:26.483Z,56.56
2023-03-10T11:12:26.464Z,53.66
2023-03-10T11:13:26.447Z,53.66
2023-03-10T11:14:26.441Z,54.95
2023-03-10T11:15:26.551Z,53.50
2023-03-10T11:16:26.413Z,53.66
2023-03-10T11:17:26.427Z,53.01
2023-03-10T11:18:26.418Z,52.85
2023-03-10T11:19:26.403Z,53.82
2023-03-10T11:20:26.411Z,54.14
2023-03-10T11:21:26.363Z,52.53
2023-03-10T11:22:26.355Z,55.11
2023-03-10T11:23:26.341Z,53.98
2023-03-10T11:24:26.339Z,56.07
2023-03-10T11:25:26.352Z,53.66
2023-03-10T11:26:26.323Z,53.33
2023-03-10T11:27:26.304Z,53.66
2023-03-10T11:28:26.292Z,54.46
2023-03-10T11:29:26.389Z,53.50
2023-03-10T11:30:26.290Z,55.43
2023-03-10T11:31:26.394Z,54.46
2023-03-10T11:32:26.280Z,54.95
2023-03-10T11:33:26.295Z,53.17
2023-03-10T11:34:26.229Z,53.98
2023-03-10T11:35:26.227Z,53.66
2023-03-10T11:36:26.220Z,53.50
2023-03-10T11:37:26.227Z,56.24
2023-03-10T11:38:26.193Z,53.50
2023-03-10T11:39:26.189Z,53.50
2023-03-10T11:40:26.175Z,52.69
2023-03-10T11:41:26.171Z,55.43
2023-03-10T11:42:26.332Z,54.79
2023-03-10T11:43:27.155Z,53.17
2023-03-10T11:44:26.165Z,51.72
2023-03-10T11:45:26.126Z,53.98
2023-03-10T11:46:26.199Z,56.72
2023-03-10T11:47:26.106Z,54.62
2023-03-10T11:48:26.129Z,53.98
2023-03-10T11:49:26.100Z,54.46
2023-03-10T11:50:26.091Z,53.66
2023-03-10T11:51:26.071Z,54.79
2023-03-10T11:52:26.066Z,53.17
2023-03-10T11:53:26.041Z,54.14
2023-03-10T11:54:27.036Z,55.43
2023-03-10T11:55:26.022Z,54.14
2023-03-10T11:56:26.022Z,53.82
2023-03-10T11:57:26.012Z,55.27
2023-03-10T11:58:25.993Z,52.37
2023-03-10T11:59:26.002Z,52.85
2023-03-10T12:00:26.198Z,53.66
2023-03-10T12:01:26.985Z,53.50
2023-03-10T12:02:25.952Z,51.24
2023-03-10T12:03:26.006Z,53.50
2023-03-10T12:04:25.945Z,54.14
2023-03-10T12:05:25.967Z,54.62
2023-03-10T12:06:26.777Z,53.98
2023-03-10T12:07:25.919Z,55.75
2023-03-10T12:08:25.898Z,54.30
2023-03-10T12:09:25.869Z,55.11
2023-03-10T12:10:25.867Z,53.50
2023-03-10T12:11:25.872Z,55.27
2023-03-10T12:12:26.229Z,56.07
2023-03-10T12:13:26.849Z,54.95
2023-03-10T12:14:25.827Z,53.66
2023-03-10T12:15:25.822Z,54.95
2023-03-10T12:16:25.865Z,55.43
2023-03-10T12:17:25.834Z,53.33
2023-03-10T12:18:27.016Z,51.72
2023-03-10T12:19:26.782Z,53.98
2023-03-10T12:20:25.772Z,52.69
2023-03-10T12:21:25.799Z,53.17
2023-03-10T12:22:25.749Z,53.98
2023-03-10T12:23:25.732Z,54.95
2023-03-10T12:24:25.744Z,53.82
2023-03-10T12:25:25.731Z,55.43
2023-03-10T12:26:25.708Z,56.24
2023-03-10T12:27:25.698Z,54.95
2023-03-10T12:28:25.694Z,54.62
2023-03-10T12:29:25.676Z,56.07
2023-03-10T12:30:26.018Z,55.43
2023-03-10T12:31:26.736Z,55.27
2023-03-10T12:32:25.706Z,55.59
2023-03-10T12:33:25.642Z,54.62
2023-03-10T12:34:25.635Z,55.43
2023-03-10T12:35:25.630Z,54.14
2023-03-10T12:36:27.819Z,53.82
2023-03-10T12:37:26.635Z,54.95
2023-03-10T12:38:26.583Z,50.76
2023-03-10T12:39:25.585Z,53.66
2023-03-10T12:40:25.557Z,54.46
2023-03-10T12:41:25.567Z,53.17
2023-03-10T12:42:26.320Z,53.66
2023-03-10T12:43:26.544Z,54.46
2023-03-10T12:44:25.520Z,55.91
2023-03-10T12:45:26.515Z,52.85
2023-03-10T12:46:25.567Z,54.62
2023-03-10T12:47:25.505Z,54.30
2023-03-10T12:48:25.503Z,54.95
2023-03-10T12:49:25.495Z,54.62
2023-03-10T12:50:25.471Z,54.46
2023-03-10T12:51:25.480Z,54.95
2023-03-10T12:52:25.457Z,56.07