createdAt,value
2022-11-15T00:01:18.822Z,100002.34
2022-11-15T00:02:39.430Z,99990.56
2022-11-15T00:03:59.474Z,99989.72
2022-11-15T00:05:19.419Z,99989.44
2022-11-15T00:06:47.987Z,99995.63
2022-11-15T00:08:08.055Z,99968.28
2022-11-15T00:11:05.472Z,99979.13
2022-11-15T00:12:28.969Z,99982.22
2022-11-15T00:13:49.075Z,99979.97
2022-11-15T00:15:09.243Z,99984.16
2022-11-15T00:16:29.414Z,99961.56
2022-11-15T00:17:49.724Z,99992.28
2022-11-15T00:19:09.862Z,99985.81
2022-11-15T00:20:30.183Z,99976.28
2022-11-15T00:21:53.006Z,99984.16
2022-11-15T00:23:13.052Z,99983.88
2022-11-15T00:24:33.136Z,99978.25
2022-11-15T00:25:56.583Z,99974.91
2022-11-15T00:27:23.595Z,99981.88
2022-11-15T00:28:45.640Z,99982.22
2022-11-15T00:30:05.953Z,99977.19
2022-11-15T00:31:28.771Z,99974.97
2022-11-15T00:32:49.397Z,99974.97
2022-11-15T00:34:12.722Z,99969.38
2022-11-15T00:35:35.660Z,99976.91
2022-11-15T00:36:55.662Z,99968.81
2022-11-15T00:38:16.417Z,99970.47
2022-11-15T00:39:36.198Z,99972.69
2022-11-15T00:40:58.994Z,99971.31
2022-11-15T00:42:19.442Z,99971.59
2022-11-15T00:43:40.798Z,99973.28
2022-11-15T00:45:04.142Z,99974.38
2022-11-15T00:46:24.455Z,99975.19
2022-11-15T00:47:47.710Z,99967.66
2022-11-15T00:49:07.487Z,99969.34
2022-11-15T00:50:40.923Z,99971.56
2022-11-15T00:52:00.942Z,99971.56
2022-11-15T00:53:21.501Z,99974.94
2022-11-15T00:54:41.431Z,99972.13
2022-11-15T00:56:04.739Z,99968.22
2022-11-15T00:57:25.021Z,99970.16
2022-11-15T00:58:51.365Z,99965.44
2022-11-15T01:00:11.595Z,99969.91
2022-11-15T01:01:31.770Z,99956.47
2022-11-15T01:02:51.774Z,99954.78
2022-11-15T01:04:17.967Z,99959.81
2022-11-15T01:05:38.246Z,99956.50
2022-11-15T01:07:01.255Z,99954.78
2022-11-15T01:08:29.022Z,99958.44
2022-11-15T01:10:04.557Z,99948.13
2022-11-15T01:11:24.762Z,99953.44
2022-11-15T01:12:44.954Z,99947.28
2022-11-15T01:14:07.011Z,99953.19
2022-11-15T01:15:26.985Z,99948.13
2022-11-15T01:16:47.112Z,99948.41
2022-11-15T01:18:07.433Z,99955.97
2022-11-15T01:19:35.834Z,99945.84
2022-11-15T01:21:08.631Z,99953.66
2022-11-15T01:22:28.499Z,99948.91
2022-11-15T01:23:48.674Z,99953.66
2022-11-15T01:25:16.023Z,99947.47
2022-11-15T01:26:36.145Z,99953.66
2022-11-15T01:27:56.190Z,99944.13
2022-11-15T01:30:53.006Z,99948.03
2022-11-15T01:32:13.079Z,99945.78
2022-11-15T01:33:33.984Z,99945.47
2022-11-15T01:34:57.491Z,99947.19
2022-11-15T01:36:19.438Z,99940.81
2022-11-15T01:37:39.423Z,99935.19
2022-11-15T01:38:59.868Z,99943.31
2022-11-15T01:40:24.849Z,99941.06
2022-11-15T01:41:44.926Z,99937.41
2022-11-15T01:43:24.330Z,99936.28
2022-11-15T01:44:45.626Z,99937.69
2022-11-15T01:46:25.231Z,99935.75
2022-11-15T01:47:49.898Z,99935.16
2022-11-15T01:49:14.338Z,99940.72
2022-11-15T01:50:37.047Z,99936.25
2022-11-15T01:51:57.011Z,99934.56
2022-11-15T01:53:23.594Z,99944.09
2022-11-15T01:54:45.904Z,99942.97
2022-11-15T01:56:07.606Z,99942.44
2022-11-15T01:57:29.776Z,99943.53
2022-11-15T01:58:56.627Z,99938.53
2022-11-15T02:00:17.145Z,99927.34
2022-11-15T02:01:39.319Z,99927.38
2022-11-15T02:02:59.496Z,99920.66
2022-11-15T02:04:25.932Z,99924.88
2022-11-15T02:05:46.178Z,99922.94
2022-11-15T02:07:06.517Z,99897.22
2022-11-15T02:08:27.462Z,99913.41
2022-11-15T02:09:47.872Z,99912.28
2022-11-15T02:11:09.055Z,99908.09
2022-11-15T02:12:37.437Z,99906.72
2022-11-15T02:13:57.775Z,99920.47
2022-11-15T02:15:30.182Z,99906.50
2022-11-15T02:18:47.795Z,99906.78
2022-11-15T02:20:25.455Z,99921.00
2022-11-15T02:23:44.358Z,99893.03
2022-11-15T02:25:16.639Z,99895.53
2022-11-15T02:26:42.779Z,99891.34
2022-11-15T02:28:07.469Z,99891.59
2022-11-15T02:29:56.903Z,99887.44
2022-11-15T02:31:16.994Z,99883.22
2022-11-15T02:32:39.898Z,99882.09
2022-11-15T02:34:06.230Z,99881.53
2022-11-15T02:35:41.173Z,99873.16
2022-11-15T02:37:16.604Z,99880.69
2022-11-15T02:38:56.660Z,99880.97
2022-11-15T02:40:29.010Z,99885.41
2022-11-15T02:42:27.759Z,99881.22
2022-11-15T02:43:57.677Z,99878.50
2022-11-15T02:45:22.973Z,99871.84
2022-11-15T02:47:05.317Z,99876.66
2022-11-15T02:48:25.134Z,99872.72
2022-11-15T02:49:46.631Z,99873.56
2022-11-15T02:51:13.842Z,99866.88
2022-11-15T02:52:33.805Z,99868.84
2022-11-15T02:53:54.517Z,99868.84
2022-11-15T02:55:27.366Z,99872.47
2022-11-15T02:56:47.583Z,99864.63
2022-11-15T02:58:26.594Z,99831.78
2022-11-15T03:00:04.750Z,99873.59
2022-11-15T03:01:43.399Z,99859.38
2022-11-15T03:03:06.415Z,99868.28
2022-11-15T03:04:45.229Z,99868.28
2022-11-15T03:06:08.140Z,99858.47
2022-11-15T03:07:33.603Z,99861.28
2022-11-15T03:09:03.003Z,99865.78
2022-11-15T03:10:29.998Z,99849.28
2022-11-15T03:11:56.373Z,99856.53
2022-11-15T03:13:34.899Z,99854.84
2022-11-15T03:14:59.697Z,99862.09
2022-11-15T03:16:21.452Z,99862.38
2022-11-15T03:17:53.182Z,99864.97
2022-11-15T03:19:14.490Z,99867.16
2022-11-15T03:20:34.459Z,99859.63
2022-11-15T03:22:04.099Z,99855.69
2022-11-15T03:23:25.507Z,99857.91
2022-11-15T03:24:46.409Z,99854.00
2022-11-15T03:26:08.130Z,99854.53
2022-11-15T03:27:28.819Z,99859.28
2022-11-15T03:28:51.605Z,99858.22
2022-11-15T03:30:14.621Z,99855.97
2022-11-15T03:31:53.865Z,99853.16
2022-11-15T03:33:13.817Z,99861.50
2022-11-15T03:35:00.370Z,99859.00
2022-11-15T03:36:20.637Z,99862.88
2022-11-15T03:37:52.606Z,99859.25
2022-11-15T03:39:20.261Z,99867.03
2022-11-15T03:40:45.663Z,99864.22
2022-11-15T03:42:24.414Z,99840.78
2022-11-15T03:43:48.795Z,99855.50
2022-11-15T03:45:17.843Z,99866.41
2022-11-15T03:46:37.639Z,99861.91
2022-11-15T03:48:23.175Z,99866.91
2022-11-15T03:49:45.145Z,99868.00
2022-11-15T03:51:05.194Z,99862.69
2022-11-15T03:52:32.392Z,99850.06
2022-11-15T03:53:52.578Z,99865.44
2022-11-15T03:55:13.893Z,99858.41
2022-11-15T03:56:33.995Z,99865.69
2022-11-15T03:57:54.626Z,99860.91
2022-11-15T03:59:14.439Z,99869.03
2022-11-15T04:00:35.566Z,99858.13
2022-11-15T04:02:02.760Z,99865.69
2022-11-15T04:03:35.118Z,99867.38
2022-11-15T04:04:55.579Z,99877.97
2022-11-15T04:06:15.639Z,99871.84
2022-11-15T04:07:41.396Z,99869.59
2022-11-15T04:09:01.914Z,99865.69
2022-11-15T04:10:24.026Z,99872.50
2022-11-15T04:11:46.223Z,99882.28
2022-11-15T04:13:06.239Z,99870.00
2022-11-15T04:14:28.622Z,99865.81
2022-11-15T04:15:48.733Z,99868.63
2022-11-15T04:17:08.911Z,99869.19
2022-11-15T04:18:28.981Z,99866.69
2022-11-15T04:20:07.527Z,99875.38
2022-11-15T04:22:14.290Z,99868.38
2022-11-15T04:23:53.411Z,99869.78
2022-11-15T04:25:13.169Z,99867.56
2022-11-15T04:28:08.226Z,99864.84
2022-11-15T04:29:37.611Z,99858.69
2022-11-15T04:31:00.031Z,99857.28
2022-11-15T04:32:22.810Z,99858.38
2022-11-15T04:33:46.549Z,99860.06
2022-11-15T04:35:06.877Z,99862.00
2022-11-15T04:36:54.238Z,99853.38
2022-11-15T04:38:16.881Z,99849.94
2022-11-15T04:39:39.717Z,99850.78
2022-11-15T04:41:02.708Z,99853.00
2022-11-15T04:43:56.545Z,99850.19
2022-11-15T04:45:21.727Z,99852.13
2022-11-15T04:46:41.886Z,99844.81
2022-11-15T04:48:02.078Z,99852.97
2022-11-15T04:49:24.610Z,99847.38
2022-11-15T04:50:47.148Z,99846.25
2022-11-15T04:52:07.253Z,99843.75
2022-11-15T04:53:29.926Z,99837.84
2022-11-15T04:54:50.559Z,99842.31
2022-11-15T04:56:13.702Z,99848.47
2022-11-15T04:57:42.271Z,99849.28
2022-11-15T04:59:02.302Z,99841.72
2022-11-15T05:00:25.542Z,99838.88
2022-11-15T05:01:45.699Z,99839.72
2022-11-15T05:03:25.098Z,99832.16
2022-11-15T05:04:46.982Z,99827.16
2022-11-15T05:06:07.167Z,99825.19
2022-11-15T05:07:33.122Z,99820.38
2022-11-15T05:08:53.041Z,99822.31
2022-11-15T05:10:13.295Z,99820.91
2022-11-15T05:11:33.456Z,99816.50
2022-11-15T05:13:02.129Z,99803.16
2022-11-15T05:14:22.118Z,99823.50
2022-11-15T05:15:42.039Z,99809.84
2022-11-15T05:17:01.867Z,99809.25
2022-11-15T05:18:23.711Z,99811.50
2022-11-15T05:19:46.763Z,99815.41
2022-11-15T05:21:07.505Z,99806.44
2022-11-15T05:22:30.290Z,99803.06
2022-11-15T05:23:50.587Z,99803.03
2022-11-15T05:25:10.655Z,99801.59
2022-11-15T05:26:30.629Z,99802.44
2022-11-15T05:27:50.751Z,99804.94
2022-11-15T05:29:19.425Z,99799.34
2022-11-15T05:30:39.369Z,99805.22
2022-11-15T05:31:59.777Z,99807.50
2022-11-15T05:33:19.937Z,99809.16
2022-11-15T05:34:40.639Z,99815.31
2022-11-15T05:36:05.430Z,99820.44
2022-11-15T05:37:25.557Z,99813.69
2022-11-15T05:38:46.563Z,99807.03
2022-11-15T05:40:08.976Z,99808.16
2022-11-15T05:43:22.534Z,99821.06
2022-11-15T05:44:49.228Z,99817.75
2022-11-15T05:46:15.244Z,99827.28
2022-11-15T05:47:35.580Z,99839.31
2022-11-15T05:49:21.058Z,99822.81
2022-11-15T05:50:42.377Z,99825.66
2022-11-15T05:52:03.734Z,99812.47
2022-11-15T05:53:23.961Z,99809.38
2022-11-15T05:54:46.214Z,99799.56
2022-11-15T05:56:07.558Z,99800.41
2022-11-15T05:57:27.479Z,99798.16
2022-11-15T05:58:47.731Z,99800.63
2022-11-15T06:00:09.166Z,99793.88
2022-11-15T06:01:29.516Z,99797.44
2022-11-15T06:02:49.887Z,99800.78
2022-11-15T06:04:10.145Z,99799.38
2022-11-15T06:05:31.688Z,99800.22
2022-11-15T06:06:51.887Z,99799.63
2022-11-15T06:08:15.718Z,99798.22
2022-11-15T06:09:35.617Z,99804.47
2022-11-15T06:11:03.539Z,99806.47
2022-11-15T06:12:23.359Z,99809.53
2022-11-15T06:13:46.326Z,99815.91
2022-11-15T06:15:06.474Z,99813.09
2022-11-15T06:16:26.174Z,99807.44
2022-11-15T06:17:52.794Z,99809.66
2022-11-15T06:19:15.307Z,99798.44
2022-11-15T06:20:43.153Z,99803.72
2022-11-15T06:22:03.383Z,99801.47
2022-11-15T06:25:04.189Z,99801.78
2022-11-15T06:26:27.612Z,99796.16
2022-11-15T06:27:51.963Z,99806.00
2022-11-15T06:29:11.838Z,99801.22
2022-11-15T06:30:31.826Z,99802.91
2022-11-15T06:31:51.956Z,99802.31
2022-11-15T06:33:11.927Z,99803.97
2022-11-15T06:34:56.939Z,99812.91
2022-11-15T06:36:18.267Z,99811.25
2022-11-15T06:37:41.904Z,99811.59
2022-11-15T06:39:01.777Z,99812.75
2022-11-15T06:40:21.856Z,99819.75
2022-11-15T06:41:48.118Z,99812.19
2022-11-15T06:43:08.653Z,99809.16
2022-11-15T06:44:35.706Z,99806.66
2022-11-15T06:45:55.776Z,99806.06
2022-11-15T06:47:21.820Z,99813.56
2022-11-15T06:48:41.570Z,99815.88
2022-11-15T06:50:01.719Z,99811.66
2022-11-15T06:51:29.347Z,99802.69
2022-11-15T06:52:49.420Z,99799.88
2022-11-15T06:54:17.625Z,99804.88
2022-11-15T06:55:37.731Z,99813.34
2022-11-15T06:56:57.723Z,99814.22
2022-11-15T06:58:26.473Z,99811.69
2022-11-15T06:59:46.675Z,99812.25
2022-11-15T07:01:07.904Z,99810.28
2022-11-15T07:02:28.621Z,99813.09
2022-11-15T07:04:02.105Z,99819.75
2022-11-15T07:05:22.683Z,99815.00
2022-11-15T07:06:42.780Z,99813.94
2022-11-15T07:08:05.321Z,99820.38
2022-11-15T07:11:06.473Z,99817.50
2022-11-15T07:12:31.499Z,99822.25
2022-11-15T07:13:53.998Z,99811.31
2022-11-15T07:15:14.141Z,99810.75
2022-11-15T07:16:34.374Z,99806.00
2022-11-15T07:17:54.457Z,99802.31
2022-11-15T07:19:14.691Z,99807.06
2022-11-15T07:20:34.841Z,99810.09
2022-11-15T07:21:54.770Z,99809.50
2022-11-15T07:23:14.850Z,99815.69
2022-11-15T07:24:35.072Z,99814.00
2022-11-15T07:26:01.088Z,99805.41
2022-11-15T07:27:21.753Z,99806.81
2022-11-15T07:28:47.315Z,99811.31
2022-11-15T07:30:16.693Z,99816.88
2022-11-15T07:31:36.874Z,99814.09
2022-11-15T07:32:57.151Z,99819.63
2022-11-15T07:34:18.710Z,99813.75
2022-11-15T07:35:38.820Z,99812.03
2022-11-15T07:37:01.282Z,99820.69
2022-11-15T07:38:21.521Z,99812.00
2022-11-15T07:39:41.782Z,99810.56
2022-11-15T07:41:03.349Z,99821.16
2022-11-15T07:42:41.830Z,99815.00
2022-11-15T07:44:16.286Z,99805.75
2022-11-15T07:45:41.731Z,99808.25
2022-11-15T07:47:04.115Z,99808.81
2022-11-15T07:48:24.274Z,99800.94
2022-11-15T07:49:47.675Z,99800.34
2022-11-15T07:51:13.777Z,99817.41
2022-11-15T07:52:36.447Z,99812.66
2022-11-15T07:53:56.646Z,99829.97
2022-11-15T07:55:16.739Z,99819.91
2022-11-15T07:56:37.001Z,99812.03
2022-11-15T07:58:03.654Z,99819.31
2022-11-15T07:59:23.543Z,99812.88
2022-11-15T08:02:18.829Z,99813.13
2022-11-15T08:03:55.561Z,99813.66
2022-11-15T08:05:15.793Z,99811.38
2022-11-15T08:06:44.247Z,99810.28
2022-11-15T08:08:06.434Z,99815.06
2022-11-15T08:09:38.020Z,99824.31
2022-11-15T08:10:58.586Z,99826.88
2022-11-15T08:12:18.910Z,99819.00
2022-11-15T08:13:40.714Z,99828.25
2022-11-15T08:15:00.784Z,99823.84
2022-11-15T08:16:21.013Z,99826.72
2022-11-15T08:17:40.987Z,99825.91
2022-11-15T08:19:01.181Z,99820.31
2022-11-15T08:20:27.462Z,99818.97
2022-11-15T08:21:47.701Z,99822.88
2022-11-15T08:24:45.115Z,99814.50
2022-11-15T08:26:05.360Z,99817.34
2022-11-15T08:27:28.284Z,99801.69
2022-11-15T08:28:51.081Z,99812.00
2022-11-15T08:30:16.981Z,99813.91
2022-11-15T08:31:39.095Z,99805.19
2022-11-15T08:32:59.441Z,99807.44
2022-11-15T08:34:20.719Z,99809.41
2022-11-15T08:35:43.635Z,99812.19
2022-11-15T08:37:03.676Z,99808.81
2022-11-15T08:38:25.790Z,99809.13
2022-11-15T08:39:53.243Z,99799.97
2022-11-15T08:41:39.568Z,99806.97
2022-11-15T08:43:03.316Z,99802.75
2022-11-15T08:44:25.536Z,99805.78
2022-11-15T08:45:46.007Z,99804.94
2022-11-15T08:47:08.126Z,99799.03
2022-11-15T08:48:36.869Z,99789.75
2022-11-15T08:49:59.428Z,99802.84
2022-11-15T08:51:19.635Z,99793.56
2022-11-15T08:52:54.658Z,99797.44
2022-11-15T08:54:14.707Z,99801.31
2022-11-15T08:55:37.846Z,99797.09
2022-11-15T08:56:58.842Z,99797.66
2022-11-15T08:58:21.630Z,99800.69
2022-11-15T08:59:41.503Z,99798.41
2022-11-15T09:01:03.596Z,99804.53
2022-11-15T09:02:23.883Z,99802.31
2022-11-15T09:03:54.340Z,99805.66
2022-11-15T09:05:16.615Z,99796.63
2022-11-15T09:06:39.723Z,99798.00
2022-11-15T09:08:13.862Z,99796.56
2022-11-15T09:09:46.534Z,99791.22
2022-11-15T09:11:06.765Z,99795.41
2022-11-15T09:12:26.982Z,99792.00
2022-11-15T09:15:21.207Z,99784.97
2022-11-15T09:18:18.558Z,99776.81
2022-11-15T09:19:46.752Z,99785.22
2022-11-15T09:21:07.967Z,99780.16
2022-11-15T09:22:27.797Z,99779.56
2022-11-15T09:23:57.047Z,99771.97
2022-11-15T09:25:17.252Z,99779.25
2022-11-15T09:26:37.426Z,99781.00
2022-11-15T09:27:57.878Z,99797.56
2022-11-15T09:29:18.229Z,99788.03
2022-11-15T09:30:38.113Z,99788.03
2022-11-15T09:32:01.291Z,99789.78
2022-11-15T09:34:55.775Z,99790.84
2022-11-15T09:36:15.919Z,99794.91
2022-11-15T09:37:44.731Z,99792.06
2022-11-15T09:39:04.833Z,99793.13
2022-11-15T09:40:31.356Z,99791.94
2022-11-15T09:42:07.156Z,99789.09
2022-11-15T09:43:30.159Z,99791.00
2022-11-15T09:45:08.551Z,99795.16
2022-11-15T09:46:30.503Z,99787.97
2022-11-15T09:47:56.542Z,99787.97
2022-11-15T09:49:17.839Z,99789.09
2022-11-15T09:50:38.036Z,99783.50
2022-11-15T09:51:50.886Z,99792.97
2022-11-15T09:52:57.582Z,99787.06
2022-11-15T09:55:56.190Z,99785.16
2022-11-15T09:57:05.526Z,99783.25
2022-11-15T09:58:11.881Z,99777.09
2022-11-15T09:59:32.518Z,99780.19
2022-11-15T10:00:46.950Z,99776.31
2022-11-15T10:02:08.153Z,99772.38
2022-11-15T10:03:13.670Z,99767.84
2022-11-15T10:04:18.772Z,99779.03
2022-11-15T10:05:21.694Z,99784.31
2022-11-15T10:06:36.569Z,99773.66
2022-11-15T10:07:58.372Z,99773.03
2022-11-15T10:09:02.877Z,99770.75
2022-11-15T10:10:16.255Z,99769.41
2022-11-15T10:11:36.644Z,99777.88
2022-11-15T10:12:39.067Z,99770.63
2022-11-15T10:13:57.823Z,99773.13
2022-11-15T10:15:05.418Z,99775.13
2022-11-15T10:16:07.021Z,99769.88
2022-11-15T10:17:21.008Z,99764.63
2022-11-15T10:18:35.407Z,99768.03
2022-11-15T10:19:40.233Z,99774.97
2022-11-15T10:20:49.038Z,99767.69
2022-11-15T10:21:57.524Z,99768.44
2022-11-15T10:23:02.195Z,99762.25
2022-11-15T10:24:07.954Z,99761.72
2022-11-15T10:25:09.413Z,99762.00
2022-11-15T10:26:14.670Z,99754.16
2022-11-15T10:27:19.598Z,99755.50
2022-11-15T10:28:37.055Z,99751.03
2022-11-15T10:29:41.404Z,99757.47
2022-11-15T10:30:47.726Z,99747.09
2022-11-15T10:31:51.704Z,99753.28
2022-11-15T10:32:53.192Z,99744.88
2022-11-15T10:35:28.949Z,99744.88
2022-11-15T10:36:30.412Z,99741.28
2022-11-15T10:37:32.276Z,99739.53
2022-11-15T10:38:46.798Z,99734.81
2022-11-15T10:40:02.098Z,99744.09
2022-11-15T10:41:07.560Z,99723.31
2022-11-15T10:42:19.991Z,99735.66
2022-11-15T10:43:27.187Z,99730.94
2022-11-15T10:44:44.671Z,99730.94
2022-11-15T10:45:47.115Z,99724.22
2022-11-15T10:46:57.895Z,99722.50
2022-11-15T10:48:22.426Z,99714.34
2022-11-15T10:49:29.670Z,99713.25
2022-11-15T10:50:32.560Z,99707.91
2022-11-15T10:51:34.031Z,99713.78
2022-11-15T10:52:38.207Z,99706.25
2022-11-15T10:53:44.779Z,99703.16
2022-11-15T10:55:05.119Z,99705.63
2022-11-15T10:56:07.887Z,99705.06
2022-11-15T10:57:19.011Z,99700.91
2022-11-15T10:58:31.888Z,99693.91
2022-11-15T10:59:38.788Z,99683.91
2022-11-15T11:01:56.631Z,99681.16
2022-11-15T11:03:07.849Z,99685.34
2022-11-15T11:04:09.651Z,99673.56
2022-11-15T11:05:27.354Z,99671.94
2022-11-15T11:06:29.954Z,99681.13
2022-11-15T11:07:33.698Z,99665.38
2022-11-15T11:08:35.274Z,99669.84
2022-11-15T11:09:55.463Z,99674.03
2022-11-15T11:11:03.205Z,99665.84
2022-11-15T11:12:10.846Z,99661.63
2022-11-15T11:13:14.720Z,99668.38
2022-11-15T11:14:35.391Z,99661.84
2022-11-15T11:15:39.147Z,99654.19
2022-11-15T11:16:49.202Z,99664.03
2022-11-15T11:17:53.577Z,99665.94
2022-11-15T11:19:04.829Z,99657.75
2022-11-15T11:20:25.092Z,99661.72
2022-11-15T11:22:54.259Z,99658.50
2022-11-15T11:24:01.939Z,99653.41
2022-11-15T11:25:13.314Z,99651.69
2022-11-15T11:26:33.180Z,99636.38
2022-11-15T11:27:36.956Z,99649.78
2022-11-15T11:28:43.147Z,99647.59
2022-11-15T11:30:03.066Z,99651.03
2022-11-15T11:31:10.450Z,99651.84
2022-11-15T11:32:31.039Z,99643.03
2022-11-15T11:33:33.734Z,99641.69
2022-11-15T11:34:35.228Z,99644.75
2022-11-15T11:35:43.719Z,99648.06
2022-11-15T11:37:04.847Z,99642.16
2022-11-15T11:38:24.999Z,99641.00
2022-11-15T11:39:35.670Z,99634.88
2022-11-15T11:40:56.730Z,99639.03
2022-11-15T11:41:59.832Z,99633.34
2022-11-15T11:43:27.347Z,99644.03
2022-11-15T11:44:31.151Z,99637.53
2022-11-15T11:45:52.833Z,99635.00
2022-11-15T11:47:00.105Z,99634.41
2022-11-15T11:48:20.261Z,99638.34
2022-11-15T11:49:21.775Z,99630.47
2022-11-15T11:50:34.401Z,99628.09
2022-11-15T11:51:38.337Z,99619.59
2022-11-15T11:52:44.702Z,99615.66
2022-11-15T11:53:50.093Z,99614.53
2022-11-15T11:55:09.119Z,99617.53
2022-11-15T11:56:36.931Z,99617.22
2022-11-15T11:57:43.701Z,99602.88
2022-11-15T11:58:45.903Z,99611.00
2022-11-15T11:59:56.686Z,99606.84
2022-11-15T12:01:09.934Z,99605.78
2022-11-15T12:02:26.047Z,99602.69
2022-11-15T12:03:57.870Z,99596.97
2022-11-15T12:05:04.430Z,99596.38
2022-11-15T12:06:07.091Z,99593.16
2022-11-15T12:08:27.336Z,99579.97
2022-11-15T12:09:31.815Z,99586.72
2022-11-15T12:10:33.663Z,99580.28
2022-11-15T12:11:44.228Z,99577.16
2022-11-15T12:12:49.603Z,99590.28
2022-11-15T12:13:51.904Z,99588.50
2022-11-15T12:15:03.402Z,99585.06
2022-11-15T12:16:20.669Z,99575.75
2022-11-15T12:17:26.601Z,99574.28
2022-11-15T12:18:28.983Z,99568.88
2022-11-15T12:19:33.849Z,99570.03
2022-11-15T12:20:36.841Z,99570.66
2022-11-15T12:21:58.724Z,99565.63
2022-11-15T12:23:00.298Z,99568.44
2022-11-15T12:24:05.171Z,99554.94
2022-11-15T12:25:16.826Z,99562.22
2022-11-15T12:26:32.203Z,99560.56
2022-11-15T12:27:38.553Z,99561.72
2022-11-15T12:28:52.865Z,99555.25
2022-11-15T12:30:05.311Z,99559.94
2022-11-15T12:31:23.408Z,99545.78
2022-11-15T12:32:40.271Z,99555.34
2022-11-15T12:33:42.936Z,99551.63
2022-11-15T12:34:46.078Z,99545.78
2022-11-15T12:35:58.207Z,99554.44
2022-11-15T12:37:02.049Z,99550.19
2022-11-15T12:38:15.168Z,99551.00
2022-11-15T12:40:33.264Z,99551.19
2022-11-15T12:41:35.650Z,99557.88
2022-11-15T12:42:44.100Z,99558.72
2022-11-15T12:43:48.759Z,99550.59
2022-11-15T12:44:50.826Z,99544.75
2022-11-15T12:45:52.289Z,99550.38
2022-11-15T12:47:01.430Z,99556.00
2022-11-15T12:48:26.229Z,99550.59
2022-11-15T12:49:45.947Z,99545.59
2022-11-15T12:50:50.375Z,99552.25
2022-11-15T12:52:01.014Z,99543.75
2022-11-15T12:53:30.842Z,99543.13
2022-11-15T12:54:40.902Z,99538.03
2022-11-15T12:55:42.406Z,99536.56
2022-11-15T12:56:43.930Z,99530.66
2022-11-15T12:57:53.310Z,99528.88
2022-11-15T12:58:58.763Z,99527.41
2022-11-15T13:00:15.639Z,99518.66
2022-11-15T13:01:51.412Z,99522.31
2022-11-15T13:03:11.621Z,99518.66
2022-11-15T13:04:20.141Z,99519.19
2022-11-15T13:05:41.689Z,99522.53
2022-11-15T13:07:11.501Z,99522.53
2022-11-15T13:08:17.819Z,99514.63
2022-11-15T13:09:44.790Z,99514.63
2022-11-15T13:10:46.841Z,99512.31
2022-11-15T13:11:53.694Z,99510.25
2022-11-15T13:12:56.301Z,99510.56
2022-11-15T13:13:57.819Z,99500.78
2022-11-15T13:15:23.323Z,99505.78
2022-11-15T13:16:35.926Z,99499.53
2022-11-15T13:17:40.719Z,99503.38
2022-11-15T13:18:44.518Z,99506.19
2022-11-15T13:19:47.406Z,99502.88
2022-11-15T13:21:00.960Z,99502.31
2022-11-15T13:22:24.285Z,99502.31
2022-11-15T13:23:25.914Z,99492.38
2022-11-15T13:24:29.709Z,99488.41
2022-11-15T13:25:39.426Z,99484.66
2022-11-15T13:26:45.881Z,99489.44
2022-11-15T13:27:51.039Z,99482.88
2022-11-15T13:28:56.883Z,99479.75
2022-11-15T13:29:58.326Z,99480.47
2022-11-15T13:31:00.473Z,99479.81
2022-11-15T13:32:04.682Z,99481.19
2022-11-15T13:33:09.812Z,99479.63
2022-11-15T13:34:50.590Z,99474.34
2022-11-15T13:37:10.780Z,99466.09
2022-11-15T13:38:20.638Z,99465.78
2022-11-15T13:39:27.255Z,99467.88
2022-11-15T13:40:31.281Z,99464.25
2022-11-15T13:41:35.813Z,99460.41
2022-11-15T13:42:40.559Z,99456.78
2022-11-15T13:43:44.836Z,99460.09
2022-11-15T13:44:56.219Z,99470.38
2022-11-15T13:46:07.966Z,99459.34
2022-11-15T13:47:22.835Z,99453.00
2022-11-15T13:48:25.886Z,99464.25
2022-11-15T13:49:30.045Z,99460.63
2022-11-15T13:50:32.770Z,99455.50
2022-11-15T13:52:08.656Z,99452.56
2022-11-15T13:53:10.219Z,99455.91
2022-11-15T13:54:19.932Z,99460.88
2022-11-15T13:55:22.527Z,99442.38
2022-11-15T13:56:27.711Z,99434.88
2022-11-15T13:57:48.797Z,99444.28
2022-11-15T13:58:54.221Z,99436.34
2022-11-15T14:00:00.798Z,99432.38
2022-11-15T14:01:03.830Z,99429.59
2022-11-15T14:02:25.801Z,99428.44
2022-11-15T14:03:31.192Z,99430.94
2022-11-15T14:04:42.955Z,99420.72
2022-11-15T14:05:44.578Z,99423.84
2022-11-15T14:06:47.061Z,99427.81
2022-11-15T14:07:58.742Z,99418.34
2022-11-15T14:09:44.274Z,99416.03
2022-11-15T14:10:45.739Z,99410.97
2022-11-15T14:11:59.127Z,99418.25
2022-11-15T14:13:00.876Z,99412.94
2022-11-15T14:14:08.254Z,99410.75
2022-11-15T14:15:30.979Z,99410.44
2022-11-15T14:16:58.185Z,99411.59
2022-11-15T14:18:02.936Z,99403.78
2022-11-15T14:19:04.862Z,99400.88
2022-11-15T14:20:41.801Z,99398.91
2022-11-15T14:22:05.084Z,99402.47
2022-11-15T14:23:19.098Z,99396.38
2022-11-15T14:24:21.695Z,99394.13
2022-11-15T14:25:23.779Z,99395.25
2022-11-15T14:26:37.187Z,99387.44
2022-11-15T14:27:38.966Z,99393.56
2022-11-15T14:28:40.615Z,99392.63
2022-11-15T14:29:43.906Z,99391.16
2022-11-15T14:30:51.196Z,99384.53
2022-11-15T14:31:53.361Z,99383.38
2022-11-15T14:32:54.840Z,99373.28
2022-11-15T14:33:59.945Z,99372.16
2022-11-15T14:35:04.967Z,99371.00
2022-11-15T14:36:26.719Z,99357.78
2022-11-15T14:37:53.998Z,99366.88
2022-11-15T14:38:56.039Z,99362.81
2022-11-15T14:39:57.489Z,99363.66
2022-11-15T14:41:01.010Z,99357.84
2022-11-15T14:42:02.486Z,99362.44
2022-11-15T14:43:03.950Z,99362.09
2022-11-15T14:44:05.833Z,99358.34
2022-11-15T14:45:19.899Z,99363.16
2022-11-15T14:46:21.942Z,99358.03
2022-11-15T14:47:23.461Z,99364.28
2022-11-15T14:48:35.353Z,99358.47
2022-11-15T14:49:40.280Z,99356.69
2022-11-15T14:50:44.780Z,99355.03
2022-11-15T14:53:01.840Z,99357.84
2022-11-15T14:54:03.999Z,99354.72
2022-11-15T14:55:36.158Z,99355.53
2022-11-15T14:56:37.610Z,99353.38
2022-11-15T14:57:39.094Z,99356.19
2022-11-15T14:58:40.973Z,99351.69
2022-11-15T14:59:42.463Z,99349.72
2022-11-15T15:00:43.999Z,99342.66
2022-11-15T15:01:48.370Z,99341.81
2022-11-15T15:02:52.145Z,99348.38
2022-11-15T15:03:59.665Z,99343.09
2022-11-15T15:05:04.039Z,99353.16
2022-11-15T15:06:05.675Z,99345.56
2022-11-15T15:07:07.205Z,99347.75
2022-11-15T15:08:09.072Z,99343.41
2022-11-15T15:09:10.571Z,99351.44
2022-11-15T15:10:38.289Z,99351.44
2022-11-15T15:11:34.658Z,99345.81
2022-11-15T15:14:01.307Z,99338.56
2022-11-15T15:16:18.294Z,99338.56
2022-11-15T15:17:19.848Z,99337.09
2022-11-15T15:18:30.546Z,99335.63
2022-11-15T15:19:39.618Z,99327.72
2022-11-15T15:20:41.339Z,99330.34
2022-11-15T15:21:43.233Z,99327.72
2022-11-15T15:22:44.887Z,99326.06
2022-11-15T15:23:58.603Z,99329.84
2022-11-15T15:25:02.134Z,99325.66
2022-11-15T15:26:03.990Z,99322.22
2022-11-15T15:27:05.480Z,99311.50
2022-11-15T15:28:06.938Z,99314.81
2022-11-15T15:29:09.862Z,99313.16
2022-11-15T15:30:11.547Z,99310.66
2022-11-15T15:31:15.046Z,99313.16
2022-11-15T15:32:16.577Z,99309.19
2022-11-15T15:33:21.031Z,99313.16
2022-11-15T15:34:22.547Z,99312.50
2022-11-15T15:35:31.099Z,99310.53
2022-11-15T15:36:32.555Z,99307.38
2022-11-15T15:37:34.147Z,99309.19
2022-11-15T15:38:38.048Z,99304.22
2022-11-15T15:39:39.503Z,99300.06
2022-11-15T15:40:45.875Z,99302.34
2022-11-15T15:41:47.350Z,99307.81
2022-11-15T15:42:54.609Z,99304.47
2022-11-15T15:43:56.092Z,99297.22
2022-11-15T15:44:57.582Z,99297.88
2022-11-15T15:45:59.943Z,99294.53
2022-11-15T15:47:08.473Z,99307.56
2022-11-15T15:48:16.967Z,99292.03