createdAt,value
2023-01-15T00:00:01.296Z,160.13
2023-01-15T00:02:29.174Z,159.43
2023-01-15T00:04:57.137Z,159.57
2023-01-15T00:07:24.939Z,159.47
2023-01-15T00:09:53.311Z,159.83
2023-01-15T00:12:21.263Z,159.47
2023-01-15T00:14:50.523Z,159.50
2023-01-15T00:17:18.419Z,159.60
2023-01-15T00:19:47.369Z,158.97
2023-01-15T00:22:15.206Z,158.47
2023-01-15T00:25:00.444Z,159.00
2023-01-15T00:27:41.025Z,159.00
2023-01-15T00:30:14.076Z,158.60
2023-01-15T00:32:43.231Z,158.50
2023-01-15T00:35:14.768Z,158.77
2023-01-15T00:37:43.278Z,158.87
2023-01-15T00:40:13.195Z,158.07
2023-01-15T00:42:41.254Z,158.70
2023-01-15T00:45:12.246Z,158.30
2023-01-15T00:47:42.266Z,158.63
2023-01-15T00:50:12.493Z,158.40
2023-01-15T00:52:40.453Z,158.77
2023-01-15T00:55:09.829Z,158.13
2023-01-15T00:57:37.726Z,157.93
2023-01-15T01:00:06.906Z,157.87
2023-01-15T01:02:36.382Z,158.00
2023-01-15T01:05:04.537Z,158.23
2023-01-15T01:07:32.342Z,157.87
2023-01-15T01:10:00.151Z,157.70
2023-01-15T01:12:28.457Z,157.87
2023-01-15T01:14:56.338Z,157.80
2023-01-15T01:17:25.099Z,157.30
2023-01-15T01:19:54.266Z,158.27
2023-01-15T01:22:22.137Z,157.90
2023-01-15T01:24:50.104Z,157.53
2023-01-15T01:27:19.213Z,158.07
2023-01-15T01:29:47.035Z,158.10
2023-01-15T01:32:14.967Z,157.83
2023-01-15T01:34:42.910Z,157.67
2023-01-15T01:37:12.092Z,158.00
2023-01-15T01:39:40.926Z,157.50
2023-01-15T01:42:13.222Z,158.03
2023-01-15T01:45:09.477Z,157.33
2023-01-15T01:47:37.474Z,157.83
2023-01-15T01:50:10.144Z,157.60
2023-01-15T01:52:44.142Z,156.87
2023-01-15T01:55:13.340Z,157.93
2023-01-15T01:57:41.716Z,157.43
2023-01-15T02:00:11.522Z,157.57
2023-01-15T02:02:45.187Z,157.97
2023-01-15T02:05:20.679Z,157.60
2023-01-15T02:07:50.039Z,157.43
2023-01-15T02:10:18.550Z,157.87
2023-01-15T02:12:52.259Z,157.20
2023-01-15T02:15:27.413Z,156.97
2023-01-15T02:18:02.102Z,157.57
2023-01-15T02:20:36.969Z,157.30
2023-01-15T02:23:24.396Z,157.30
2023-01-15T02:26:08.291Z,157.77
2023-01-15T02:28:39.817Z,156.87
2023-01-15T02:31:13.349Z,156.87
2023-01-15T02:33:48.431Z,157.27
2023-01-15T02:36:21.973Z,157.67
2023-01-15T02:38:54.275Z,157.30
2023-01-15T02:41:27.574Z,157.03
2023-01-15T02:43:58.620Z,157.17
2023-01-15T02:46:32.702Z,157.33
2023-01-15T02:49:07.404Z,157.53
2023-01-15T02:51:42.339Z,157.47
2023-01-15T02:54:14.293Z,157.57
2023-01-15T02:56:45.228Z,157.83
2023-01-15T02:59:22.378Z,157.23
2023-01-15T03:01:56.459Z,157.37
2023-01-15T03:04:32.691Z,156.97
2023-01-15T03:07:07.670Z,157.40
2023-01-15T03:09:37.769Z,157.47
2023-01-15T03:12:10.106Z,157.77
2023-01-15T03:14:50.663Z,157.40
2023-01-15T03:17:23.301Z,157.77
2023-01-15T03:19:57.160Z,157.37
2023-01-15T03:22:29.390Z,158.20
2023-01-15T03:25:02.182Z,157.50
2023-01-15T03:27:33.485Z,157.60
2023-01-15T03:30:08.217Z,157.57
2023-01-15T03:32:36.930Z,157.20
2023-01-15T03:35:10.544Z,157.67
2023-01-15T03:37:44.117Z,156.70
2023-01-15T03:40:13.415Z,156.93
2023-01-15T03:43:11.435Z,156.40
2023-01-15T03:45:43.624Z,156.57
2023-01-15T03:48:19.950Z,157.03
2023-01-15T03:50:52.095Z,156.60
2023-01-15T03:53:24.418Z,157.30
2023-01-15T03:56:03.236Z,157.40
2023-01-15T03:58:40.164Z,157.03
2023-01-15T04:01:16.966Z,157.10
2023-01-15T04:03:48.446Z,156.67
2023-01-15T04:06:17.176Z,157.80
2023-01-15T04:08:47.638Z,157.00
2023-01-15T04:11:24.332Z,156.90
2023-01-15T04:13:55.269Z,156.30
2023-01-15T04:16:34.635Z,156.00
2023-01-15T04:19:02.511Z,156.37
2023-01-15T04:21:30.898Z,156.47
2023-01-15T04:23:58.937Z,156.17
2023-01-15T04:26:26.838Z,156.57
2023-01-15T04:28:54.939Z,156.30
2023-01-15T04:31:22.994Z,156.43
2023-01-15T04:33:52.252Z,156.03
2023-01-15T04:36:20.388Z,155.93
2023-01-15T04:38:48.197Z,155.80
2023-01-15T04:41:33.721Z,156.03
2023-01-15T04:44:07.519Z,155.57
2023-01-15T04:46:36.382Z,156.63
2023-01-15T04:49:07.073Z,156.47
2023-01-15T04:51:35.309Z,155.57
2023-01-15T04:54:04.317Z,156.07
2023-01-15T04:56:32.354Z,156.03
2023-01-15T04:59:01.720Z,155.90
2023-01-15T05:01:29.998Z,155.73
2023-01-15T05:03:58.326Z,156.00
2023-01-15T05:06:27.518Z,155.57
2023-01-15T05:08:55.421Z,155.33
2023-01-15T05:11:23.216Z,155.63
2023-01-15T05:13:51.063Z,155.60
2023-01-15T05:16:20.762Z,156.30
2023-01-15T05:18:49.079Z,156.47
2023-01-15T05:21:21.599Z,156.00
2023-01-15T05:23:52.259Z,155.70
2023-01-15T05:26:20.995Z,155.60
2023-01-15T05:28:49.397Z,155.67
2023-01-15T05:31:19.113Z,155.90
2023-01-15T05:33:48.428Z,155.83
2023-01-15T05:36:17.691Z,156.40
2023-01-15T05:38:45.679Z,156.43
2023-01-15T05:41:34.317Z,156.20
2023-01-15T05:44:04.185Z,156.90
2023-01-15T05:46:33.586Z,156.33
2023-01-15T05:49:02.863Z,156.13
2023-01-15T05:51:30.804Z,155.97
2023-01-15T05:53:59.139Z,155.43
2023-01-15T05:56:28.286Z,155.57
2023-01-15T05:58:56.108Z,155.80
2023-01-15T06:01:24.190Z,156.57
2023-01-15T06:03:53.595Z,156.37
2023-01-15T06:06:21.547Z,156.23
2023-01-15T06:08:49.372Z,156.20
2023-01-15T06:11:17.194Z,155.93
2023-01-15T06:13:46.449Z,156.27
2023-01-15T06:16:14.292Z,156.17
2023-01-15T06:18:43.139Z,155.93
2023-01-15T06:21:13.199Z,155.73
2023-01-15T06:23:42.132Z,155.13
2023-01-15T06:26:13.314Z,155.43
2023-01-15T06:28:41.509Z,155.57
2023-01-15T06:31:12.822Z,155.80
2023-01-15T06:33:40.825Z,155.60
2023-01-15T06:36:11.731Z,155.13
2023-01-15T06:38:39.998Z,155.53
2023-01-15T06:41:30.807Z,155.50
2023-01-15T06:44:16.103Z,155.97
2023-01-15T06:47:04.995Z,155.53
2023-01-15T06:49:33.450Z,155.53
2023-01-15T06:52:01.891Z,154.77
2023-01-15T06:54:29.870Z,155.30
2023-01-15T06:56:57.710Z,155.53
2023-01-15T06:59:25.557Z,156.03
2023-01-15T07:01:54.925Z,155.60
2023-01-15T07:04:22.794Z,156.33
2023-01-15T07:06:50.687Z,155.97
2023-01-15T07:09:18.564Z,155.67
2023-01-15T07:11:52.520Z,156.13
2023-01-15T07:14:21.828Z,154.90
2023-01-15T07:16:50.621Z,155.67
2023-01-15T07:19:20.768Z,155.47
2023-01-15T07:21:48.926Z,155.50
2023-01-15T07:24:16.800Z,155.03
2023-01-15T07:26:45.439Z,154.47
2023-01-15T07:29:13.585Z,153.80
2023-01-15T07:31:41.800Z,153.53
2023-01-15T07:34:09.848Z,153.33
2023-01-15T07:36:39.216Z,153.80
2023-01-15T07:39:08.433Z,152.87
2023-01-15T07:41:53.541Z,152.43
2023-01-15T07:44:39.770Z,152.43
2023-01-15T07:47:35.128Z,152.97
2023-01-15T07:50:03.703Z,153.00
2023-01-15T07:52:32.856Z,152.23
2023-01-15T07:55:01.094Z,151.67
2023-01-15T07:57:29.209Z,151.77
2023-01-15T07:59:57.180Z,151.43
2023-01-15T08:02:25.082Z,151.33
2023-01-15T08:04:52.900Z,151.50
2023-01-15T08:07:20.721Z,151.63
2023-01-15T08:09:49.955Z,150.87
2023-01-15T08:12:35.167Z,151.27
2023-01-15T08:15:15.202Z,150.73
2023-01-15T08:17:44.611Z,150.40
2023-01-15T08:20:15.371Z,150.67
2023-01-15T08:22:44.283Z,151.00
2023-01-15T08:25:19.219Z,150.97
2023-01-15T08:27:47.305Z,150.30
2023-01-15T08:30:17.395Z,149.77
2023-01-15T08:32:45.295Z,149.87
2023-01-15T08:35:13.885Z,149.43
2023-01-15T08:37:42.002Z,149.40
2023-01-15T08:40:11.386Z,149.10
2023-01-15T08:42:41.151Z,150.17
2023-01-15T08:45:10.493Z,149.57
2023-01-15T08:47:38.444Z,150.13
2023-01-15T08:50:08.514Z,149.10
2023-01-15T08:52:37.776Z,149.87
2023-01-15T08:55:06.635Z,149.23
2023-01-15T08:57:34.529Z,149.30
2023-01-15T09:00:03.816Z,150.00
2023-01-15T09:02:31.664Z,148.97
2023-01-15T09:04:59.617Z,149.57
2023-01-15T09:07:27.463Z,149.53
2023-01-15T09:09:55.301Z,149.37
2023-01-15T09:12:26.308Z,149.57
2023-01-15T09:14:59.504Z,149.33
2023-01-15T09:17:32.892Z,149.30
2023-01-15T09:20:00.856Z,149.03
2023-01-15T09:22:30.686Z,149.07
2023-01-15T09:24:58.531Z,149.33
2023-01-15T09:27:26.375Z,148.77
2023-01-15T09:29:54.375Z,148.73
2023-01-15T09:32:22.210Z,148.93
2023-01-15T09:34:51.361Z,149.53
2023-01-15T09:37:19.206Z,149.57
2023-01-15T09:39:47.026Z,149.30
2023-01-15T09:42:29.649Z,149.87
2023-01-15T09:45:22.433Z,149.77
2023-01-15T09:48:18.827Z,149.77
2023-01-15T09:51:02.435Z,148.77
2023-01-15T09:53:46.597Z,149.83
2023-01-15T09:56:22.122Z,149.80
2023-01-15T09:58:51.517Z,150.20
2023-01-15T10:01:22.435Z,150.10
2023-01-15T10:03:55.278Z,150.67
2023-01-15T10:06:27.306Z,150.13
2023-01-15T10:09:04.212Z,150.30
2023-01-15T10:11:57.132Z,150.37
2023-01-15T10:14:39.212Z,150.43
2023-01-15T10:17:20.223Z,150.97
2023-01-15T10:19:48.382Z,150.33
2023-01-15T10:22:43.321Z,151.30
2023-01-15T10:25:17.508Z,151.20
2023-01-15T10:27:48.756Z,151.33
2023-01-15T10:30:22.678Z,151.00
2023-01-15T10:33:02.356Z,151.70
2023-01-15T10:35:42.157Z,151.40
2023-01-15T10:38:19.327Z,151.47
2023-01-15T10:41:07.834Z,151.23
2023-01-15T10:43:46.132Z,151.20
2023-01-15T10:46:15.714Z,151.33
2023-01-15T10:48:46.951Z,150.73
2023-01-15T10:51:17.914Z,150.80
2023-01-15T10:53:52.283Z,150.57
2023-01-15T10:56:29.297Z,150.90
2023-01-15T10:59:05.356Z,151.03
2023-01-15T11:01:33.446Z,151.37
2023-01-15T11:04:01.647Z,152.10
2023-01-15T11:06:32.531Z,151.27
2023-01-15T11:09:11.296Z,151.83
2023-01-15T11:12:01.809Z,151.17
2023-01-15T11:14:51.984Z,150.40
2023-01-15T11:17:38.018Z,150.47
2023-01-15T11:20:13.483Z,150.60
2023-01-15T11:22:43.164Z,151.27
2023-01-15T11:25:14.066Z,150.83
2023-01-15T11:27:42.081Z,150.37
2023-01-15T11:30:29.379Z,151.27
2023-01-15T11:32:59.323Z,150.50
2023-01-15T11:35:27.847Z,150.33
2023-01-15T11:38:06.740Z,150.30
2023-01-15T11:40:36.014Z,150.13
2023-01-15T11:43:21.246Z,150.33
2023-01-15T11:46:07.735Z,149.63
2023-01-15T11:49:01.463Z,150.17
2023-01-15T11:51:29.899Z,149.67
2023-01-15T11:54:04.908Z,150.13
2023-01-15T11:56:36.658Z,150.47
2023-01-15T11:59:10.940Z,151.03
2023-01-15T12:01:43.317Z,150.47
2023-01-15T12:04:30.892Z,150.20
2023-01-15T12:06:59.691Z,150.53
2023-01-15T12:09:48.549Z,150.60
2023-01-15T12:12:27.587Z,150.13
2023-01-15T12:15:23.511Z,150.23
2023-01-15T12:18:28.691Z,150.83
2023-01-15T12:21:05.034Z,150.50
2023-01-15T12:23:54.257Z,149.93
2023-01-15T12:26:28.244Z,150.40
2023-01-15T12:29:05.276Z,150.10
2023-01-15T12:31:38.287Z,150.97
2023-01-15T12:34:16.430Z,151.07
2023-01-15T12:36:49.382Z,150.43
2023-01-15T12:39:22.700Z,150.27
2023-01-15T12:42:13.266Z,150.07
2023-01-15T12:45:04.288Z,150.37
2023-01-15T12:47:39.657Z,150.10
2023-01-15T12:50:24.975Z,150.43
2023-01-15T12:52:58.887Z,150.67
2023-01-15T12:55:30.042Z,150.70
2023-01-15T12:58:01.109Z,150.70
2023-01-15T13:00:36.248Z,150.00
2023-01-15T13:03:18.699Z,150.50
2023-01-15T13:05:50.111Z,150.80
2023-01-15T13:08:25.240Z,150.40
2023-01-15T13:10:53.972Z,150.33
2023-01-15T13:13:24.555Z,150.47
2023-01-15T13:16:17.796Z,150.03
2023-01-15T13:18:57.534Z,150.30
2023-01-15T13:21:27.050Z,149.80
2023-01-15T13:24:20.416Z,150.50
2023-01-15T13:27:13.315Z,149.53
2023-01-15T13:29:52.800Z,150.00
2023-01-15T13:32:24.445Z,149.83
2023-01-15T13:34:57.576Z,150.73
2023-01-15T13:37:28.364Z,150.30
2023-01-15T13:39:59.686Z,149.77
2023-01-15T13:42:36.906Z,150.53
2023-01-15T13:45:27.842Z,150.27
2023-01-15T13:47:59.047Z,150.53
2023-01-15T13:50:31.221Z,150.23
2023-01-15T13:53:06.710Z,150.33
2023-01-15T13:55:36.941Z,150.60
2023-01-15T13:58:22.169Z,150.77
2023-01-15T14:00:50.165Z,150.17
2023-01-15T14:03:27.771Z,150.67
2023-01-15T14:05:56.921Z,150.53
2023-01-15T14:08:28.628Z,150.33
2023-01-15T14:10:57.628Z,150.33
2023-01-15T14:13:48.211Z,150.57
2023-01-15T14:16:24.200Z,150.63
2023-01-15T14:19:22.557Z,150.27
2023-01-15T14:22:00.547Z,149.93
2023-01-15T14:24:51.006Z,150.17
2023-01-15T14:27:33.715Z,150.47
2023-01-15T14:30:21.510Z,150.87
2023-01-15T14:33:01.600Z,150.20
2023-01-15T14:35:37.032Z,150.17
2023-01-15T14:38:07.775Z,151.67
2023-01-15T14:40:40.561Z,152.00
2023-01-15T14:43:16.518Z,154.27
2023-01-15T14:45:47.869Z,155.27
2023-01-15T14:48:38.098Z,154.87
2023-01-15T14:51:13.205Z,155.03
2023-01-15T14:53:44.975Z,156.27
2023-01-15T14:56:20.424Z,156.07
2023-01-15T14:58:55.403Z,156.70
2023-01-15T15:01:33.726Z,156.37
2023-01-15T15:04:08.704Z,156.53
2023-01-15T15:06:46.982Z,156.13
2023-01-15T15:09:18.895Z,156.13
2023-01-15T15:12:07.121Z,157.27
2023-01-15T15:14:39.570Z,156.83
2023-01-15T15:17:18.727Z,157.13
2023-01-15T15:19:52.537Z,156.97
2023-01-15T15:22:23.368Z,157.50
2023-01-15T15:24:55.001Z,156.97
2023-01-15T15:27:24.626Z,156.93
2023-01-15T15:29:52.516Z,157.30
2023-01-15T15:32:24.147Z,158.23
2023-01-15T15:34:53.802Z,157.80
2023-01-15T15:37:26.277Z,157.57
2023-01-15T15:40:01.037Z,157.87
2023-01-15T15:42:50.068Z,158.10
2023-01-15T15:45:38.186Z,157.67
2023-01-15T15:48:32.203Z,157.93
2023-01-15T15:51:00.525Z,157.60
2023-01-15T15:53:29.789Z,157.33
2023-01-15T15:55:59.883Z,157.47
2023-01-15T15:58:32.498Z,157.83
2023-01-15T16:01:00.584Z,156.93
2023-01-15T16:03:32.901Z,157.57
2023-01-15T16:06:03.018Z,157.37
2023-01-15T16:08:33.542Z,158.03
2023-01-15T16:11:05.204Z,157.30
2023-01-15T16:13:37.455Z,158.07
2023-01-15T16:16:08.152Z,157.33
2023-01-15T16:18:40.884Z,158.13
2023-01-15T16:21:09.926Z,157.47
2023-01-15T16:23:39.440Z,157.63
2023-01-15T16:26:15.076Z,157.77
2023-01-15T16:28:47.187Z,158.00
2023-01-15T16:31:18.423Z,157.33
2023-01-15T16:33:47.631Z,156.80
2023-01-15T16:36:15.515Z,157.03
2023-01-15T16:38:50.703Z,156.97
2023-01-15T16:41:20.878Z,157.17
2023-01-15T16:43:54.299Z,158.03
2023-01-15T16:46:24.012Z,157.53
2023-01-15T16:49:25.480Z,158.17
2023-01-15T16:51:54.770Z,156.53
2023-01-15T16:54:44.366Z,157.53
2023-01-15T16:57:32.018Z,158.00
2023-01-15T17:00:02.046Z,157.37
2023-01-15T17:02:41.025Z,157.60
2023-01-15T17:05:18.251Z,157.40
2023-01-15T17:07:50.073Z,157.50
2023-01-15T17:10:25.594Z,158.20
2023-01-15T17:12:56.006Z,157.60
2023-01-15T17:15:45.173Z,157.37
2023-01-15T17:18:26.853Z,157.13
2023-01-15T17:20:55.227Z,157.63
2023-01-15T17:23:27.054Z,158.27
2023-01-15T17:25:57.906Z,158.00
2023-01-15T17:28:25.933Z,157.53
2023-01-15T17:30:58.376Z,156.87
2023-01-15T17:33:26.296Z,156.90
2023-01-15T17:35:56.416Z,156.57
2023-01-15T17:38:24.231Z,157.10
2023-01-15T17:40:52.795Z,157.53
2023-01-15T17:43:21.962Z,157.67
2023-01-15T17:45:50.015Z,157.47
2023-01-15T17:48:18.339Z,157.37
2023-01-15T17:50:46.197Z,157.47
2023-01-15T17:53:14.060Z,157.63
2023-01-15T17:55:59.319Z,157.57
2023-01-15T17:58:46.176Z,158.07
2023-01-15T18:01:36.955Z,156.60
2023-01-15T18:04:23.818Z,157.70
2023-01-15T18:06:55.251Z,157.03
2023-01-15T18:09:24.887Z,158.07
2023-01-15T18:11:52.832Z,157.67
2023-01-15T18:14:22.018Z,157.40
2023-01-15T18:16:49.841Z,157.33
2023-01-15T18:19:17.654Z,157.63
2023-01-15T18:21:45.579Z,157.23
2023-01-15T18:24:13.663Z,157.53
2023-01-15T18:26:42.344Z,157.33
2023-01-15T18:29:11.431Z,157.60
2023-01-15T18:31:41.129Z,157.50
2023-01-15T18:34:09.067Z,157.47
2023-01-15T18:36:36.943Z,157.60
2023-01-15T18:39:07.021Z,157.47
2023-01-15T18:41:53.494Z,157.07
2023-01-15T18:44:40.478Z,157.73
2023-01-15T18:47:12.208Z,157.53
2023-01-15T18:49:42.016Z,157.20
2023-01-15T18:52:28.027Z,157.53
2023-01-15T18:54:55.836Z,156.77
2023-01-15T18:57:24.079Z,157.43
2023-01-15T18:59:52.621Z,157.77
2023-01-15T19:02:22.598Z,157.33
2023-01-15T19:04:50.515Z,157.87
2023-01-15T19:07:18.551Z,157.20
2023-01-15T19:09:46.379Z,157.00
2023-01-15T19:12:16.813Z,157.40
2023-01-15T19:15:02.254Z,157.57
2023-01-15T19:17:48.749Z,157.90
2023-01-15T19:20:18.462Z,157.63
2023-01-15T19:23:05.259Z,157.27
2023-01-15T19:25:38.358Z,157.50
2023-01-15T19:28:07.790Z,157.50
2023-01-15T19:30:38.447Z,157.10
2023-01-15T19:33:09.100Z,157.80
2023-01-15T19:35:37.711Z,157.53
2023-01-15T19:38:08.013Z,157.90
2023-01-15T19:40:40.307Z,157.30
2023-01-15T19:43:25.812Z,157.30
2023-01-15T19:46:11.315Z,157.27
2023-01-15T19:48:58.126Z,158.30
2023-01-15T19:51:47.600Z,157.27
2023-01-15T19:54:35.869Z,157.60
2023-01-15T19:57:03.948Z,157.60
2023-01-15T19:59:31.796Z,157.90
2023-01-15T20:02:02.214Z,158.20
2023-01-15T20:04:31.897Z,157.47
2023-01-15T20:06:59.720Z,157.63
2023-01-15T20:09:27.602Z,157.93
2023-01-15T20:12:13.388Z,158.07
2023-01-15T20:14:41.215Z,157.63
2023-01-15T20:17:11.123Z,157.57
2023-01-15T20:19:40.300Z,157.57
2023-01-15T20:22:08.161Z,157.90
2023-01-15T20:24:36.000Z,158.37
2023-01-15T20:27:03.861Z,157.67
2023-01-15T20:29:31.775Z,157.87
2023-01-15T20:31:59.666Z,157.50
2023-01-15T20:34:27.808Z,158.33
2023-01-15T20:36:57.055Z,157.63
2023-01-15T20:39:24.888Z,157.47
2023-01-15T20:42:10.440Z,157.80
2023-01-15T20:44:56.502Z,158.37
2023-01-15T20:47:43.541Z,157.23
2023-01-15T20:50:15.534Z,157.33
2023-01-15T20:52:48.403Z,157.60
2023-01-15T20:55:17.368Z,157.73
2023-01-15T20:57:46.082Z,157.70
2023-01-15T21:00:17.383Z,158.00
2023-01-15T21:02:45.796Z,158.47
2023-01-15T21:05:14.201Z,157.80
2023-01-15T21:07:42.185Z,158.00
2023-01-15T21:10:13.755Z,157.43
2023-01-15T21:12:41.806Z,157.33
2023-01-15T21:15:10.921Z,157.73
2023-01-15T21:17:39.347Z,157.80
2023-01-15T21:20:08.300Z,158.37
2023-01-15T21:22:36.411Z,157.17
2023-01-15T21:25:04.604Z,157.40
2023-01-15T21:27:36.019Z,156.97
2023-01-15T21:30:04.586Z,157.73
2023-01-15T21:32:32.411Z,158.47
2023-01-15T21:35:00.226Z,157.63
2023-01-15T21:37:28.211Z,158.40
2023-01-15T21:39:56.006Z,158.47
2023-01-15T21:42:41.544Z,157.57
2023-01-15T21:45:12.094Z,157.47
2023-01-15T21:47:41.401Z,157.53
2023-01-15T21:50:10.373Z,158.13
2023-01-15T21:52:38.291Z,157.57
2023-01-15T21:55:07.296Z,156.47
2023-01-15T21:57:35.170Z,157.40
2023-01-15T22:00:03.079Z,157.80
2023-01-15T22:02:34.455Z,157.40
2023-01-15T22:05:02.392Z,158.30
2023-01-15T22:07:30.237Z,157.43
2023-01-15T22:09:58.102Z,157.20
2023-01-15T22:12:25.912Z,157.13
2023-01-15T22:14:55.325Z,156.93
2023-01-15T22:17:23.172Z,157.87
2023-01-15T22:19:52.411Z,157.93
2023-01-15T22:22:20.402Z,157.60
2023-01-15T22:24:48.245Z,157.80
2023-01-15T22:27:17.105Z,158.37
2023-01-15T22:29:44.959Z,157.97
2023-01-15T22:32:16.012Z,157.83
2023-01-15T22:34:44.396Z,158.73
2023-01-15T22:37:15.654Z,157.57
2023-01-15T22:39:43.484Z,157.17
2023-01-15T22:42:28.318Z,157.43
2023-01-15T22:45:00.239Z,157.77
2023-01-15T22:47:29.841Z,157.90
2023-01-15T22:49:57.761Z,158.50
2023-01-15T22:52:27.284Z,157.87
2023-01-15T22:54:55.363Z,157.13
2023-01-15T22:57:23.415Z,157.43
2023-01-15T22:59:51.357Z,158.13
2023-01-15T23:02:39.320Z,157.50
2023-01-15T23:05:08.009Z,158.47
2023-01-15T23:07:39.337Z,158.27
2023-01-15T23:10:11.560Z,158.20
2023-01-15T23:12:40.249Z,158.27
2023-01-15T23:15:09.728Z,157.83
2023-01-15T23:17:37.563Z,157.40
2023-01-15T23:20:06.347Z,158.93
2023-01-15T23:22:34.168Z,158.07
2023-01-15T23:25:03.931Z,158.60
2023-01-15T23:27:32.177Z,157.80
2023-01-15T23:29:59.983Z,158.03
2023-01-15T23:32:27.843Z,158.83
2023-01-15T23:34:55.642Z,157.80
2023-01-15T23:37:23.442Z,158.23
2023-01-15T23:39:51.241Z,157.83
2023-01-15T23:42:44.772Z,157.53
2023-01-15T23:45:30.459Z,156.70
2023-01-15T23:47:58.354Z,157.87
2023-01-15T23:50:26.203Z,158.17
2023-01-15T23:52:54.039Z,158.37
2023-01-15T23:55:21.869Z,157.43
2023-01-15T23:57:51.074Z,157.67
