createdAt,value
2019-04-06T00:00:11.677Z,40.82
2019-04-06T00:01:11.725Z,40.77
2019-04-06T00:02:11.345Z,40.81
2019-04-06T00:03:11.339Z,40.8
2019-04-06T00:04:11.272Z,40.79
2019-04-06T00:05:11.373Z,40.81
2019-04-06T00:06:11.360Z,40.84
2019-04-06T00:07:11.287Z,40.77
2019-04-06T00:08:11.409Z,40.83
2019-04-06T00:09:11.484Z,40.82
2019-04-06T00:10:11.503Z,40.82
2019-04-06T00:11:11.225Z,40.84
2019-04-06T00:12:11.411Z,40.83
2019-04-06T00:13:11.295Z,40.81
2019-04-06T00:14:11.475Z,40.85
2019-04-06T00:15:11.429Z,40.83
2019-04-06T00:16:11.466Z,40.84
2019-04-06T00:17:11.519Z,40.86
2019-04-06T00:18:11.536Z,40.85
2019-04-06T00:19:11.520Z,40.85
2019-04-06T00:20:11.601Z,40.87
2019-04-06T00:21:11.554Z,40.88
2019-04-06T00:22:11.455Z,40.89
2019-04-06T00:23:11.662Z,40.85
2019-04-06T00:24:11.291Z,40.86
2019-04-06T00:25:11.652Z,40.87
2019-04-06T00:26:11.298Z,40.84
2019-04-06T00:27:11.325Z,40.85
2019-04-06T00:28:11.536Z,40.85
2019-04-06T00:29:11.571Z,40.85
2019-04-06T00:30:11.373Z,40.82
2019-04-06T00:31:11.376Z,40.83
2019-04-06T00:32:11.410Z,40.83
2019-04-06T00:33:11.386Z,40.84
2019-04-06T00:34:11.509Z,40.86
2019-04-06T00:35:11.260Z,40.86
2019-04-06T00:36:11.631Z,40.85
2019-04-06T00:37:11.445Z,40.86
2019-04-06T00:38:11.415Z,40.87
2019-04-06T00:39:11.330Z,40.89
2019-04-06T00:40:11.466Z,40.86
2019-04-06T00:41:11.517Z,40.85
2019-04-06T00:42:11.521Z,40.88
2019-04-06T00:43:11.496Z,40.88
2019-04-06T00:44:12.327Z,40.86
2019-04-06T00:45:11.266Z,40.86
2019-04-06T00:46:11.393Z,40.89
2019-04-06T00:47:11.416Z,40.86
2019-04-06T00:48:11.421Z,40.88
2019-04-06T00:49:11.316Z,40.89
2019-04-06T00:50:11.369Z,40.83
2019-04-06T00:51:11.370Z,40.86
2019-04-06T00:52:11.378Z,40.87
2019-04-06T00:53:11.501Z,40.91
2019-04-06T00:54:11.383Z,40.85
2019-04-06T00:55:11.507Z,40.92
2019-04-06T00:56:11.508Z,40.85
2019-04-06T00:57:11.508Z,40.87
2019-04-06T00:58:11.420Z,40.85
2019-04-06T00:59:11.444Z,40.88
2019-04-06T01:00:11.452Z,40.9
2019-04-06T01:01:11.360Z,40.86
2019-04-06T01:02:11.604Z,40.87
2019-04-06T01:03:11.224Z,40.83
2019-04-06T01:04:11.526Z,40.89
2019-04-06T01:05:11.512Z,40.84
2019-04-06T01:06:12.044Z,40.83
2019-04-06T01:07:11.294Z,40.88
2019-04-06T01:08:11.243Z,40.86
2019-04-06T01:09:11.250Z,40.89
2019-04-06T01:10:11.375Z,40.87
2019-04-06T01:11:11.346Z,40.89
2019-04-06T01:12:11.449Z,40.9
2019-04-06T01:13:11.332Z,40.88
2019-04-06T01:14:11.366Z,40.85
2019-04-06T01:15:11.332Z,40.87
2019-04-06T01:16:11.364Z,40.83
2019-04-06T01:17:11.438Z,40.9
2019-04-06T01:18:11.384Z,40.88
2019-04-06T01:19:11.158Z,40.84
2019-04-06T01:20:11.379Z,40.85
2019-04-06T01:21:11.432Z,40.89
2019-04-06T01:22:11.700Z,40.84
2019-04-06T01:23:11.298Z,40.91
2019-04-06T01:24:11.534Z,40.87
2019-04-06T01:25:11.488Z,40.87
2019-04-06T01:26:11.483Z,40.91
2019-04-06T01:27:11.438Z,40.82
2019-04-06T01:28:11.314Z,40.85
2019-04-06T01:29:11.430Z,40.94
2019-04-06T01:30:11.308Z,40.88
2019-04-06T01:31:11.252Z,40.84
2019-04-06T01:32:11.328Z,40.86
2019-04-06T01:33:11.369Z,40.88
2019-04-06T01:34:11.456Z,40.88
2019-04-06T01:35:11.390Z,40.91
2019-04-06T01:36:11.292Z,40.82
2019-04-06T01:37:11.398Z,40.84
2019-04-06T01:38:11.435Z,40.87
2019-04-06T01:39:11.305Z,40.89
2019-04-06T01:40:11.334Z,40.88
2019-04-06T01:41:11.458Z,40.87
2019-04-06T01:42:11.435Z,40.82
2019-04-06T01:43:11.424Z,40.85
2019-04-06T01:44:11.469Z,40.89
2019-04-06T01:45:11.475Z,40.88
2019-04-06T01:46:11.472Z,40.8
2019-04-06T01:47:11.605Z,40.87
2019-04-06T01:48:11.556Z,40.86
2019-04-06T01:49:11.640Z,40.87
2019-04-06T01:50:11.246Z,40.86
2019-04-06T01:51:11.398Z,40.92
2019-04-06T01:52:11.455Z,40.89
2019-04-06T01:53:11.314Z,40.91
2019-04-06T01:54:11.331Z,40.9
2019-04-06T01:55:11.307Z,40.9
2019-04-06T01:56:19.080Z,40.88
2019-04-06T01:57:11.339Z,40.9
2019-04-06T01:58:11.339Z,40.88
2019-04-06T01:59:11.487Z,40.88
2019-04-06T02:00:11.344Z,40.89
2019-04-06T02:01:11.570Z,40.87
2019-04-06T02:02:11.407Z,40.87
2019-04-06T02:03:11.273Z,40.89
2019-04-06T02:04:11.395Z,40.88
2019-04-06T02:05:11.305Z,40.9
2019-04-06T02:06:11.454Z,40.86
2019-04-06T02:07:11.460Z,40.87
2019-04-06T02:08:11.250Z,40.92
2019-04-06T02:09:11.400Z,40.92
2019-04-06T02:10:11.402Z,40.87
2019-04-06T02:11:11.332Z,40.9
2019-04-06T02:12:11.338Z,40.93
2019-04-06T02:13:11.381Z,40.88
2019-04-06T02:14:11.341Z,40.91
2019-04-06T02:15:11.249Z,40.87
2019-04-06T02:16:11.371Z,40.89
2019-04-06T02:17:11.341Z,40.91
2019-04-06T02:18:11.406Z,40.89
2019-04-06T02:19:11.373Z,40.89
2019-04-06T02:20:11.404Z,40.88
2019-04-06T02:21:11.384Z,40.89
2019-04-06T02:22:11.402Z,40.9
2019-04-06T02:23:11.129Z,40.92
2019-04-06T02:24:11.417Z,40.92
2019-04-06T02:25:11.419Z,40.9
2019-04-06T02:26:11.475Z,40.92
2019-04-06T02:27:11.264Z,40.93
2019-04-06T02:28:11.663Z,40.92
2019-04-06T02:29:11.518Z,40.92
2019-04-06T02:30:11.491Z,40.88
2019-04-06T02:31:11.243Z,40.88
2019-04-06T02:32:11.224Z,40.91
2019-04-06T02:33:14.941Z,40.9
2019-04-06T02:34:11.265Z,40.89
2019-04-06T02:35:11.274Z,40.91
2019-04-06T02:36:11.462Z,40.91
2019-04-06T02:37:11.523Z,40.91
2019-04-06T02:38:11.290Z,40.87
2019-04-06T02:39:11.289Z,40.91
2019-04-06T02:40:11.317Z,40.95
2019-04-06T02:41:11.438Z,40.86
2019-04-06T02:42:11.350Z,40.89
2019-04-06T02:43:11.357Z,40.91
2019-04-06T02:44:11.389Z,40.93
2019-04-06T02:45:11.556Z,40.89
2019-04-06T02:46:11.691Z,40.9
2019-04-06T02:47:11.425Z,40.94
2019-04-06T02:48:11.535Z,41
2019-04-06T02:49:11.453Z,40.91
2019-04-06T02:50:11.436Z,40.96
2019-04-06T02:51:11.356Z,40.95
2019-04-06T02:52:11.636Z,40.96
2019-04-06T02:53:11.237Z,40.98
2019-04-06T02:54:11.723Z,40.95
2019-04-06T02:55:11.273Z,40.95
2019-04-06T02:56:11.660Z,40.93
2019-04-06T02:57:11.563Z,40.91
2019-04-06T02:58:11.377Z,40.93
2019-04-06T02:59:11.404Z,40.97
2019-04-06T03:00:11.318Z,40.95
2019-04-06T03:01:11.329Z,40.96
2019-04-06T03:02:11.602Z,40.94
2019-04-06T03:03:11.266Z,40.93
2019-04-06T03:04:11.382Z,40.98
2019-04-06T03:05:11.474Z,40.95
2019-04-06T03:06:11.730Z,40.94
2019-04-06T03:07:11.183Z,40.93
2019-04-06T03:08:11.579Z,40.94
2019-04-06T03:09:12.400Z,40.99
2019-04-06T03:10:11.417Z,40.96
2019-04-06T03:11:11.440Z,40.96
2019-04-06T03:12:11.882Z,40.93
2019-04-06T03:13:11.472Z,40.92
2019-04-06T03:14:11.493Z,40.98
2019-04-06T03:15:11.369Z,40.93
2019-04-06T03:16:11.306Z,40.95
2019-04-06T03:17:11.262Z,40.95
2019-04-06T03:18:11.223Z,40.94
2019-04-06T03:19:11.314Z,40.92
2019-04-06T03:20:11.341Z,40.95
2019-04-06T03:21:11.280Z,40.98
2019-04-06T03:22:11.312Z,40.95
2019-04-06T03:23:11.210Z,40.93
2019-04-06T03:24:11.554Z,40.95
2019-04-06T03:25:11.426Z,40.99
2019-04-06T03:26:11.372Z,40.96
2019-04-06T03:27:11.374Z,40.91
2019-04-06T03:28:11.403Z,40.93
2019-04-06T03:29:11.411Z,40.91
2019-04-06T03:30:11.478Z,40.94
2019-04-06T03:31:11.468Z,40.95
2019-04-06T03:32:11.454Z,40.92
2019-04-06T03:33:11.581Z,40.98
2019-04-06T03:34:12.451Z,40.93
2019-04-06T03:35:11.290Z,40.9
2019-04-06T03:36:11.355Z,40.96
2019-04-06T03:37:11.483Z,40.96
2019-04-06T03:38:11.665Z,40.92
2019-04-06T03:39:18.192Z,40.9
2019-04-06T03:40:11.362Z,40.91
2019-04-06T03:41:11.291Z,40.9
2019-04-06T03:42:11.820Z,40.83
2019-04-06T03:43:11.346Z,40.84
2019-04-06T03:44:11.365Z,40.89
2019-04-06T03:45:11.529Z,40.88
2019-04-06T03:46:11.410Z,40.82
2019-04-06T03:47:11.360Z,40.88
2019-04-06T03:48:11.521Z,40.82
2019-04-06T03:49:11.434Z,40.83
2019-04-06T03:50:11.306Z,40.86
2019-04-06T03:51:11.394Z,40.8
2019-04-06T03:52:11.650Z,40.83
2019-04-06T03:53:11.750Z,40.86
2019-04-06T03:54:11.193Z,40.83
2019-04-06T03:55:11.470Z,40.84
2019-04-06T03:56:11.468Z,40.82
2019-04-06T03:57:16.992Z,40.83
2019-04-06T03:58:11.236Z,40.85
2019-04-06T03:59:11.676Z,40.82
2019-04-06T04:00:11.320Z,40.79
2019-04-06T04:01:11.204Z,40.79
2019-04-06T04:02:11.294Z,40.8
2019-04-06T04:03:11.629Z,40.76
2019-04-06T04:04:11.295Z,40.72
2019-04-06T04:05:11.286Z,40.7
2019-04-06T04:06:11.293Z,40.75
2019-04-06T04:07:11.310Z,40.73
2019-04-06T04:08:11.345Z,40.66
2019-04-06T04:09:11.338Z,40.69
2019-04-06T04:10:11.473Z,40.6
2019-04-06T04:11:11.394Z,40.67
2019-04-06T04:12:11.549Z,40.65
2019-04-06T04:13:11.253Z,40.59
2019-04-06T04:14:11.385Z,40.6
2019-04-06T04:15:11.474Z,40.62
2019-04-06T04:16:11.730Z,40.66
2019-04-06T04:17:11.455Z,40.6
2019-04-06T04:18:11.553Z,40.67
2019-04-06T04:19:11.215Z,40.63
2019-04-06T04:20:11.481Z,40.62
2019-04-06T04:21:11.842Z,40.69
2019-04-06T04:22:11.562Z,40.68
2019-04-06T04:23:11.274Z,40.7
2019-04-06T04:24:11.378Z,40.68
2019-04-06T04:25:11.377Z,40.65
2019-04-06T04:26:11.231Z,40.61
2019-04-06T04:27:11.329Z,40.64
2019-04-06T04:28:11.388Z,40.66
2019-04-06T04:29:11.507Z,40.74
2019-04-06T04:30:11.187Z,40.7
2019-04-06T04:31:11.377Z,40.75
2019-04-06T04:32:11.373Z,40.75
2019-04-06T04:33:11.357Z,40.71
2019-04-06T04:34:11.367Z,40.79
2019-04-06T04:35:11.408Z,40.75
2019-04-06T04:36:11.551Z,40.74
2019-04-06T04:37:11.444Z,40.75
2019-04-06T04:38:11.202Z,40.69
2019-04-06T04:39:11.451Z,40.72
2019-04-06T04:40:11.431Z,40.7
2019-04-06T04:41:11.464Z,40.78
2019-04-06T04:42:11.376Z,40.72
2019-04-06T04:43:11.267Z,40.75
2019-04-06T04:44:11.224Z,40.75
2019-04-06T04:45:11.421Z,40.76
2019-04-06T04:46:11.213Z,40.7
2019-04-06T04:47:11.224Z,40.69
2019-04-06T04:48:11.250Z,40.74
2019-04-06T04:49:11.241Z,40.75
2019-04-06T04:50:11.556Z,40.71
2019-04-06T04:51:11.279Z,40.73
2019-04-06T04:52:11.282Z,40.7
2019-04-06T04:53:11.353Z,40.66
2019-04-06T04:54:11.585Z,40.71
2019-04-06T04:55:11.457Z,40.75
2019-04-06T04:56:11.387Z,40.73
2019-04-06T04:57:11.356Z,40.7
2019-04-06T04:58:11.349Z,40.75
2019-04-06T04:59:11.390Z,40.74
2019-04-06T05:00:11.422Z,40.69
2019-04-06T05:01:11.538Z,40.73
2019-04-06T05:02:11.249Z,40.65
2019-04-06T05:03:11.492Z,40.65
2019-04-06T05:04:11.397Z,40.63
2019-04-06T05:05:11.347Z,40.67
2019-04-06T05:06:11.310Z,40.7
2019-04-06T05:07:11.371Z,40.65
2019-04-06T05:08:11.479Z,40.68
2019-04-06T05:09:11.422Z,40.6
2019-04-06T05:10:11.268Z,40.67
2019-04-06T05:11:11.334Z,40.67
2019-04-06T05:12:11.340Z,40.64
2019-04-06T05:13:11.572Z,40.65
2019-04-06T05:14:11.422Z,40.59
2019-04-06T05:15:11.359Z,40.63
2019-04-06T05:16:11.343Z,40.63
2019-04-06T05:17:11.369Z,40.56
2019-04-06T05:18:11.396Z,40.6
2019-04-06T05:19:11.431Z,40.59
2019-04-06T05:20:11.397Z,40.54
2019-04-06T05:21:11.404Z,40.55
2019-04-06T05:22:11.207Z,40.5
2019-04-06T05:23:11.434Z,40.55
2019-04-06T05:24:11.584Z,40.52
2019-04-06T05:25:11.265Z,40.53
2019-04-06T05:26:11.303Z,40.55
2019-04-06T05:27:11.183Z,40.48
2019-04-06T05:28:11.222Z,40.49
2019-04-06T05:29:11.322Z,40.54
2019-04-06T05:30:11.120Z,40.5
2019-04-06T05:31:11.219Z,40.55
2019-04-06T05:32:11.304Z,40.47
2019-04-06T05:33:11.455Z,40.46
2019-04-06T05:34:11.122Z,40.45
2019-04-06T05:35:11.318Z,40.46
2019-04-06T05:36:11.287Z,40.49
2019-04-06T05:37:11.318Z,40.48
2019-04-06T05:38:11.083Z,40.44
2019-04-06T05:39:11.316Z,40.42
2019-04-06T05:40:11.336Z,40.44
2019-04-06T05:41:11.404Z,40.41
2019-04-06T05:42:11.167Z,40.44
2019-04-06T05:43:11.593Z,40.36
2019-04-06T05:44:11.262Z,40.46
2019-04-06T05:45:11.198Z,40.41
2019-04-06T05:46:11.447Z,40.36
2019-04-06T05:47:11.655Z,40.34
2019-04-06T05:48:11.331Z,40.36
2019-04-06T05:49:11.239Z,40.33
2019-04-06T05:50:11.222Z,40.39
2019-04-06T05:51:11.483Z,40.32
2019-04-06T05:52:11.799Z,40.32
2019-04-06T05:53:11.290Z,40.36
2019-04-06T05:54:11.249Z,40.33
2019-04-06T05:55:11.327Z,40.3
2019-04-06T05:56:11.520Z,40.35
2019-04-06T05:57:11.389Z,40.28
2019-04-06T05:58:11.227Z,40.28
2019-04-06T05:59:11.341Z,40.24
2019-04-06T06:00:11.755Z,40.24
2019-04-06T06:01:11.560Z,40.25
2019-04-06T06:02:11.568Z,40.27
2019-04-06T06:03:11.877Z,40.29
2019-04-06T06:04:11.745Z,40.23
2019-04-06T06:05:11.582Z,40.28
2019-04-06T06:06:13.089Z,40.24
2019-04-06T06:07:11.165Z,40.27
2019-04-06T06:08:11.393Z,40.23
2019-04-06T06:09:11.177Z,40.21
2019-04-06T06:10:11.211Z,40.27
2019-04-06T06:11:11.233Z,40.25
2019-04-06T06:12:11.222Z,40.21
2019-04-06T06:13:11.309Z,40.25
2019-04-06T06:14:11.340Z,40.24
2019-04-06T06:15:11.261Z,40.15
2019-04-06T06:16:12.375Z,40.19
2019-04-06T06:17:11.479Z,40.13
2019-04-06T06:18:11.268Z,40.17
2019-04-06T06:19:12.400Z,40.11
2019-04-06T06:20:11.322Z,40.17
2019-04-06T06:21:11.351Z,40.15
2019-04-06T06:22:11.604Z,40.1
2019-04-06T06:23:11.583Z,40.11
2019-04-06T06:24:11.178Z,40.1
2019-04-06T06:25:11.187Z,40.11
2019-04-06T06:26:11.374Z,40.13
2019-04-06T06:27:11.344Z,40.13
2019-04-06T06:28:15.631Z,40.07
2019-04-06T06:29:11.551Z,40.11
2019-04-06T06:30:11.370Z,40.11
2019-04-06T06:31:11.246Z,40.15
2019-04-06T06:32:11.577Z,40.14
2019-04-06T06:33:11.281Z,40.09
2019-04-06T06:34:11.689Z,40.08
2019-04-06T06:35:11.387Z,40.07
2019-04-06T06:36:11.445Z,40.08
2019-04-06T06:37:11.349Z,40.09
2019-04-06T06:38:11.296Z,40.01
2019-04-06T06:39:11.432Z,40.08
2019-04-06T06:40:11.371Z,40.01
2019-04-06T06:41:11.459Z,40.07
2019-04-06T06:42:11.117Z,40.06
2019-04-06T06:43:11.452Z,40.04
2019-04-06T06:44:11.229Z,40.01
2019-04-06T06:45:11.203Z,40.05
2019-04-06T06:46:11.173Z,40.03
2019-04-06T06:47:11.182Z,40
2019-04-06T06:48:11.252Z,39.99
2019-04-06T06:49:11.306Z,40
2019-04-06T06:50:11.225Z,39.97
2019-04-06T06:51:11.553Z,39.95
2019-04-06T06:52:11.592Z,39.99
2019-04-06T06:53:11.316Z,39.99
2019-04-06T06:54:11.327Z,39.98
2019-04-06T06:55:11.638Z,39.98
2019-04-06T06:56:11.160Z,39.98
2019-04-06T06:57:11.277Z,39.98
2019-04-06T06:58:11.283Z,39.97
2019-04-06T06:59:11.308Z,39.96
2019-04-06T07:00:11.364Z,39.94
2019-04-06T07:01:11.598Z,40.01
2019-04-06T07:02:11.483Z,39.99
2019-04-06T07:03:11.177Z,39.97
2019-04-06T07:04:11.286Z,39.95
2019-04-06T07:05:11.219Z,39.93
2019-04-06T07:06:11.177Z,39.92
2019-04-06T07:07:11.261Z,39.92
2019-04-06T07:08:11.195Z,39.93
2019-04-06T07:09:11.218Z,39.94
2019-04-06T07:10:11.254Z,39.95
2019-04-06T07:11:11.280Z,39.9
2019-04-06T07:12:11.277Z,39.93
2019-04-06T07:13:11.542Z,39.97
2019-04-06T07:14:11.333Z,39.94
2019-04-06T07:15:11.319Z,39.95
2019-04-06T07:16:11.348Z,39.92
2019-04-06T07:17:11.317Z,39.94
2019-04-06T07:18:11.370Z,39.89
2019-04-06T07:19:11.339Z,39.93
2019-04-06T07:20:11.519Z,39.89
2019-04-06T07:21:11.287Z,39.89
2019-04-06T07:22:11.061Z,39.87
2019-04-06T07:23:11.221Z,39.92
2019-04-06T07:24:11.025Z,39.87
2019-04-06T07:25:11.021Z,39.92
2019-04-06T07:26:11.176Z,39.9
2019-04-06T07:27:11.121Z,39.88
2019-04-06T07:28:11.364Z,39.91
2019-04-06T07:29:11.218Z,39.88
2019-04-06T07:30:11.177Z,39.89
2019-04-06T07:31:11.234Z,39.83
2019-04-06T07:32:11.225Z,39.88
2019-04-06T07:33:11.296Z,39.82
2019-04-06T07:34:11.201Z,39.86
2019-04-06T07:35:11.169Z,39.8
2019-04-06T07:36:11.421Z,39.84
2019-04-06T07:37:11.203Z,39.8
2019-04-06T07:38:11.217Z,39.84
2019-04-06T07:39:11.381Z,39.86
2019-04-06T07:40:11.373Z,39.86
2019-04-06T07:41:11.250Z,39.79
2019-04-06T07:42:11.028Z,39.84
2019-04-06T07:43:11.009Z,39.81
2019-04-06T07:44:11.068Z,39.85
2019-04-06T07:45:11.048Z,39.81
2019-04-06T07:46:11.123Z,39.43
2019-04-06T07:47:11.133Z,39.32
2019-04-06T07:48:11.247Z,39.38
2019-04-06T07:49:11.220Z,39.43
2019-04-06T07:50:11.132Z,39.68
2019-04-06T07:51:11.184Z,39.73
2019-04-06T07:52:11.123Z,39.61
2019-04-06T07:53:11.202Z,39.61
2019-04-06T07:54:11.155Z,39.6
2019-04-06T07:55:11.284Z,39.64
2019-04-06T07:56:11.460Z,39.59
2019-04-06T07:57:11.224Z,39.55
2019-04-06T07:58:11.334Z,39.61
2019-04-06T07:59:11.687Z,39.56
2019-04-06T08:00:11.299Z,39.52
2019-04-06T08:01:11.319Z,39.51
2019-04-06T08:02:11.037Z,39.54
2019-04-06T08:03:10.988Z,39.54
2019-04-06T08:04:11.112Z,39.48
2019-04-06T08:05:11.321Z,39.56
2019-04-06T08:06:11.111Z,39.52
2019-04-06T08:07:11.139Z,39.53
2019-04-06T08:08:11.444Z,39.54
2019-04-06T08:09:11.131Z,39.51
2019-04-06T08:10:11.010Z,39.54
2019-04-06T08:11:11.101Z,39.59
2019-04-06T08:12:11.269Z,39.51
2019-04-06T08:13:11.299Z,39.52
2019-04-06T08:14:11.379Z,39.53
2019-04-06T08:15:11.162Z,39.57
2019-04-06T08:16:11.151Z,39.52
2019-04-06T08:17:11.263Z,39.63
2019-04-06T08:18:11.368Z,39.41
2019-04-06T08:19:11.266Z,39.6
2019-04-06T08:20:11.332Z,39.62
2019-04-06T08:21:11.538Z,39.9
2019-04-06T08:22:18.617Z,39.85
2019-04-06T08:23:11.045Z,39.9
2019-04-06T08:24:11.065Z,39.87
2019-04-06T08:25:10.964Z,39.81
2019-04-06T08:26:11.076Z,39.83
2019-04-06T08:27:11.172Z,39.7
2019-04-06T08:28:11.060Z,39.68
2019-04-06T08:29:11.015Z,39.77
2019-04-06T08:30:11.306Z,39.77
2019-04-06T08:31:11.176Z,39.71
2019-04-06T08:32:11.209Z,39.68
2019-04-06T08:33:11.100Z,39.7
2019-04-06T08:34:14.223Z,39.74
2019-04-06T08:35:11.233Z,39.67
2019-04-06T08:36:11.215Z,39.65
2019-04-06T08:37:11.226Z,39.83
2019-04-06T08:38:11.234Z,39.79
2019-04-06T08:39:11.395Z,39.9
2019-04-06T08:40:11.208Z,39.77
2019-04-06T08:41:11.306Z,39.8
2019-04-06T08:42:11.235Z,39.67
2019-04-06T08:43:11.081Z,39.59
2019-04-06T08:44:11.403Z,39.46
2019-04-06T08:45:10.996Z,39.55
2019-04-06T08:46:11.072Z,39.39
2019-04-06T08:47:11.425Z,39.44
2019-04-06T08:48:11.150Z,39.52
2019-04-06T08:49:10.957Z,39.35
2019-04-06T08:50:11.544Z,39.41
2019-04-06T08:51:11.357Z,39.38
2019-04-06T08:52:12.338Z,39.19
2019-04-06T08:53:10.994Z,39.24
2019-04-06T08:54:11.139Z,39.52
2019-04-06T08:55:11.135Z,39.51
2019-04-06T08:56:11.207Z,39.28
2019-04-06T08:57:12.209Z,39.26
2019-04-06T08:58:11.500Z,39.23
2019-04-06T08:59:13.756Z,39.33
2019-04-06T09:00:12.165Z,39.27
2019-04-06T09:01:11.391Z,39.32
2019-04-06T09:02:11.115Z,39.33
2019-04-06T09:03:11.021Z,39.37
2019-04-06T09:04:11.273Z,39.32
2019-04-06T09:05:11.076Z,39.26
2019-04-06T09:06:11.028Z,39.35
2019-04-06T09:07:11.049Z,39.3
2019-04-06T09:08:11.369Z,39.26
2019-04-06T09:09:11.174Z,39.31
2019-04-06T09:10:11.005Z,39.3
2019-04-06T09:11:11.379Z,39.45
2019-04-06T09:12:11.225Z,39.52
2019-04-06T09:13:11.116Z,39.54
2019-04-06T09:14:10.918Z,39.6
2019-04-06T09:15:11.391Z,39.61
2019-04-06T09:16:11.423Z,39.61
2019-04-06T09:17:11.184Z,39.6
2019-04-06T09:18:11.437Z,39.59
2019-04-06T09:19:11.191Z,39.67
2019-04-06T09:20:11.360Z,39.66
2019-04-06T09:21:11.254Z,39.68
2019-04-06T09:22:11.227Z,39.64
2019-04-06T09:23:11.033Z,39.7
2019-04-06T09:24:11.008Z,39.7
2019-04-06T09:25:11.014Z,39.69
2019-04-06T09:26:11.084Z,39.7
2019-04-06T09:27:11.048Z,39.65
2019-04-06T09:28:11.113Z,39.61
2019-04-06T09:29:24.407Z,39.73
2019-04-06T09:30:11.193Z,39.69
2019-04-06T09:31:11.096Z,39.66
2019-04-06T09:32:11.138Z,39.64
2019-04-06T09:33:11.150Z,39.68
2019-04-06T09:34:11.004Z,39.72
2019-04-06T09:35:11.419Z,39.71
2019-04-06T09:36:11.185Z,39.72
2019-04-06T09:37:11.368Z,39.65
2019-04-06T09:38:11.150Z,39.69
2019-04-06T09:39:11.270Z,39.72
2019-04-06T09:40:11.039Z,39.74
2019-04-06T09:41:10.988Z,39.76
2019-04-06T09:42:11.200Z,39.74
2019-04-06T09:43:10.988Z,39.72
2019-04-06T09:44:11.563Z,39.74
2019-04-06T09:45:11.147Z,39.66
2019-04-06T09:46:11.118Z,39.73
2019-04-06T09:47:11.441Z,39.71
2019-04-06T09:48:11.104Z,39.68
2019-04-06T09:49:11.263Z,40.18
2019-04-06T09:50:11.054Z,40.38
2019-04-06T09:51:11.130Z,41.46
2019-04-06T09:52:11.273Z,41.13
2019-04-06T09:53:11.193Z,41.15
2019-04-06T09:54:11.187Z,41.21
2019-04-06T09:55:11.146Z,41.43
2019-04-06T09:56:11.368Z,41.5
2019-04-06T09:57:11.167Z,41.54
2019-04-06T09:58:11.198Z,41.51
2019-04-06T09:59:11.257Z,41.53
2019-04-06T10:00:11.013Z,41.52
2019-04-06T10:01:11.053Z,41.43
2019-04-06T10:02:11.344Z,41.45
2019-04-06T10:03:11.148Z,41.27
2019-04-06T10:04:11.037Z,41.37
2019-04-06T10:05:11.997Z,41.4
2019-04-06T10:06:11.070Z,41.52
2019-04-06T10:07:11.111Z,41.57
2019-04-06T10:08:11.388Z,41.56
2019-04-06T10:09:11.095Z,41.57
2019-04-06T10:10:10.955Z,41.55
2019-04-06T10:11:11.079Z,41.56
2019-04-06T10:12:11.315Z,41.66
2019-04-06T10:13:11.129Z,41.64
2019-04-06T10:14:11.213Z,41.47
2019-04-06T10:15:11.748Z,41.18
2019-04-06T10:16:11.551Z,41.31
2019-04-06T10:17:11.454Z,41.26
2019-04-06T10:18:11.502Z,41.22
2019-04-06T10:19:11.066Z,41.15
2019-04-06T10:20:10.963Z,41.11
2019-04-06T10:21:11.004Z,41.04
2019-04-06T10:22:11.011Z,41.1
2019-04-06T10:23:11.064Z,41.04
2019-04-06T10:24:11.055Z,40.97
2019-04-06T10:25:11.820Z,41
2019-04-06T10:26:11.087Z,40.93
2019-04-06T10:27:11.386Z,40.89
2019-04-06T10:28:11.388Z,40.99
2019-04-06T10:29:11.254Z,40.97
2019-04-06T10:30:11.239Z,40.96
2019-04-06T10:31:11.362Z,40.88
2019-04-06T10:32:11.461Z,40.86
2019-04-06T10:33:11.261Z,40.96
2019-04-06T10:34:10.926Z,41.01
2019-04-06T10:35:11.315Z,40.91
2019-04-06T10:36:11.197Z,40.91
2019-04-06T10:37:11.190Z,40.95
2019-04-06T10:38:11.153Z,40.96
2019-04-06T10:39:11.108Z,40.92
2019-04-06T10:40:10.965Z,40.93
2019-04-06T10:41:11.423Z,40.9
2019-04-06T10:42:11.112Z,40.88
2019-04-06T10:43:11.004Z,40.84
2019-04-06T10:44:11.335Z,40.86
2019-04-06T10:45:11.043Z,40.87
2019-04-06T10:46:11.047Z,40.82
2019-04-06T10:47:11.466Z,40.83
2019-04-06T10:48:11.155Z,40.83
2019-04-06T10:49:11.432Z,40.81
2019-04-06T10:50:11.080Z,40.73
2019-04-06T10:51:11.089Z,40.78
2019-04-06T10:52:11.163Z,40.7
2019-04-06T10:53:11.160Z,40.77
2019-04-06T10:54:11.103Z,40.71
2019-04-06T10:55:11.146Z,40.67
2019-04-06T10:56:11.732Z,40.8
2019-04-06T10:57:11.332Z,40.79
2019-04-06T10:58:10.931Z,40.73
2019-04-06T10:59:11.028Z,40.73
2019-04-06T11:00:11.082Z,40.79
2019-04-06T11:01:11.257Z,40.8
2019-04-06T11:02:11.045Z,40.72
2019-04-06T11:03:11.077Z,40.84
2019-04-06T11:04:11.189Z,40.76
2019-04-06T11:05:11.088Z,40.77
2019-04-06T11:06:11.049Z,40.75
2019-04-06T11:07:11.186Z,41
2019-04-06T11:08:11.156Z,40.97
2019-04-06T11:09:11.126Z,40.76
2019-04-06T11:10:11.367Z,40.72
2019-04-06T11:11:11.282Z,40.73
2019-04-06T11:12:11.337Z,40.73
2019-04-06T11:13:11.200Z,40.71
2019-04-06T11:14:11.073Z,40.72
2019-04-06T11:15:10.918Z,40.77
2019-04-06T11:16:10.874Z,40.68
2019-04-06T11:17:10.994Z,40.73
2019-04-06T11:18:11.005Z,40.72
2019-04-06T11:19:11.284Z,40.68
2019-04-06T11:20:10.959Z,40.68
2019-04-06T11:21:11.159Z,40.64
2019-04-06T11:22:11.029Z,40.66
2019-04-06T11:23:11.092Z,40.64
2019-04-06T11:24:11.087Z,40.67
2019-04-06T11:25:11.058Z,40.65
2019-04-06T11:26:11.082Z,40.7
2019-04-06T11:27:11.104Z,40.64
2019-04-06T11:28:11.239Z,40.69
2019-04-06T11:29:11.109Z,40.65
2019-04-06T11:30:14.943Z,40.66
2019-04-06T11:31:11.122Z,40.72
2019-04-06T11:32:11.305Z,40.72
2019-04-06T11:33:11.028Z,40.69
2019-04-06T11:34:10.938Z,40.7
2019-04-06T11:35:11.296Z,40.75
2019-04-06T11:36:11.310Z,40.61
2019-04-06T11:37:10.959Z,40.65
2019-04-06T11:38:11.093Z,40.63
2019-04-06T11:39:11.019Z,40.61
2019-04-06T11:40:11.047Z,40.63
2019-04-06T11:41:11.102Z,40.67
2019-04-06T11:42:11.040Z,40.64
2019-04-06T11:43:10.981Z,40.59
2019-04-06T11:44:11.198Z,40.63
2019-04-06T11:45:11.047Z,40.57
2019-04-06T11:46:11.077Z,40.67
2019-04-06T11:47:11.285Z,40.6
2019-04-06T11:48:11.091Z,40.62
2019-04-06T11:49:11.249Z,40.63
2019-04-06T11:50:11.155Z,40.62
2019-04-06T11:51:11.193Z,40.65
2019-04-06T11:52:11.419Z,40.66
2019-04-06T11:53:11.047Z,40.63
2019-04-06T11:54:11.359Z,40.64
2019-04-06T11:55:10.914Z,40.6
2019-04-06T11:56:11.054Z,40.62
2019-04-06T11:57:11.046Z,40.64
2019-04-06T11:58:11.080Z,40.62
2019-04-06T11:59:11.012Z,40.61
2019-04-06T12:00:14.733Z,40.58
2019-04-06T12:01:11.113Z,40.59
2019-04-06T12:02:11.070Z,40.59
2019-04-06T12:03:11.096Z,40.62
2019-04-06T12:04:11.403Z,40.6
2019-04-06T12:05:11.099Z,40.55
2019-04-06T12:06:11.419Z,40.6
2019-04-06T12:07:11.322Z,40.58
2019-04-06T12:08:11.434Z,40.6
2019-04-06T12:09:11.087Z,40.62
2019-04-06T12:10:11.654Z,40.59
2019-04-06T12:11:11.186Z,40.59
2019-04-06T12:12:11.033Z,40.61
2019-04-06T12:13:11.368Z,40.64
2019-04-06T12:14:11.042Z,40.57
2019-04-06T12:15:10.970Z,40.64
2019-04-06T12:16:11.082Z,40.55
2019-04-06T12:17:11.039Z,40.6
2019-04-06T12:18:11.102Z,40.62
2019-04-06T12:19:10.995Z,40.59
2019-04-06T12:20:11.131Z,40.59
2019-04-06T12:21:11.045Z,40.58
2019-04-06T12:22:11.182Z,40.6
2019-04-06T12:23:11.063Z,40.66
2019-04-06T12:24:11.446Z,40.72
2019-04-06T12:25:11.349Z,40.69
2019-04-06T12:26:10.964Z,40.79
2019-04-06T12:27:11.160Z,40.96
2019-04-06T12:28:11.273Z,40.95
2019-04-06T12:29:11.352Z,40.93
2019-04-06T12:30:10.877Z,40.98
2019-04-06T12:31:10.950Z,40.86
2019-04-06T12:32:11.194Z,40.96
2019-04-06T12:33:11.074Z,41.08
2019-04-06T12:34:11.313Z,41.04
2019-04-06T12:35:10.944Z,41
2019-04-06T12:36:11.509Z,41.04
2019-04-06T12:37:11.293Z,41.09
2019-04-06T12:38:11.020Z,41.12
2019-04-06T12:39:11.027Z,41.14
2019-04-06T12:40:11.021Z,41.16
2019-04-06T12:41:11.565Z,41.22
2019-04-06T12:42:11.058Z,41.35
2019-04-06T12:43:11.275Z,41.35
2019-04-06T12:44:11.111Z,41.44
2019-04-06T12:45:11.152Z,41.35
2019-04-06T12:46:10.912Z,41.41
2019-04-06T12:47:11.256Z,41.4
2019-04-06T12:48:11.239Z,41.41
2019-04-06T12:49:11.199Z,41.37
2019-04-06T12:50:10.930Z,41.36
2019-04-06T12:51:10.926Z,41.39
2019-04-06T12:52:11.054Z,41.43
2019-04-06T12:53:11.028Z,41.46
2019-04-06T12:54:10.883Z,41.47
2019-04-06T12:55:10.967Z,41.43