createdAt,value
2023-04-20T00:00:26.211Z,97481.84
2023-04-20T00:02:54.845Z,97474.19
2023-04-20T00:05:23.462Z,97462.53
2023-04-20T00:07:51.873Z,97479.75
2023-04-20T00:10:20.241Z,97479.06
2023-04-20T00:12:50.026Z,97479.06
2023-04-20T00:15:18.465Z,97475.63
2023-04-20T00:17:48.734Z,97472.78
2023-04-20T00:20:16.960Z,97471.88
2023-04-20T00:22:45.299Z,97468.97
2023-04-20T00:25:13.593Z,97466.81
2023-04-20T00:27:41.702Z,97451.63
2023-04-20T00:30:12.953Z,97452.56
2023-04-20T00:32:41.438Z,97450.25
2023-04-20T00:35:10.516Z,97448.53
2023-04-20T00:37:38.846Z,97446.50
2023-04-20T00:40:09.265Z,97459.66
2023-04-20T00:42:40.729Z,97448.28
2023-04-20T00:45:09.980Z,97457.38
2023-04-20T00:47:40.277Z,97456.13
2023-04-20T00:50:10.001Z,97448.28
2023-04-20T00:52:40.901Z,97445.56
2023-04-20T00:55:09.868Z,97443.09
2023-04-20T00:57:39.878Z,97434.81
2023-04-20T01:00:10.850Z,97446.03
2023-04-20T01:02:40.542Z,97433.97
2023-04-20T01:05:10.517Z,97443.41
2023-04-20T01:07:38.973Z,97442.16
2023-04-20T01:10:09.350Z,97440.75
2023-04-20T01:12:41.080Z,97437.22
2023-04-20T01:15:10.507Z,97429.00
2023-04-20T01:17:40.362Z,97432.72
2023-04-20T01:20:12.693Z,97431.41
2023-04-20T01:22:47.256Z,97433.66
2023-04-20T01:25:16.368Z,97427.59
2023-04-20T01:27:44.788Z,97422.72
2023-04-20T01:30:13.828Z,97424.41
2023-04-20T01:32:42.284Z,97423.75
2023-04-20T01:35:11.101Z,97428.16
2023-04-20T01:37:39.539Z,97433.03
2023-04-20T01:40:10.947Z,97433.03
2023-04-20T01:42:39.345Z,97436.59
2023-04-20T01:45:08.613Z,97418.66
2023-04-20T01:47:36.999Z,97427.22
2023-04-20T01:50:05.882Z,97417.66
2023-04-20T01:52:34.085Z,97431.75
2023-04-20T01:55:02.463Z,97424.09
2023-04-20T01:57:32.357Z,97420.53
2023-04-20T02:00:00.735Z,97414.72
2023-04-20T02:02:29.280Z,97417.19
2023-04-20T02:04:57.725Z,97412.25
2023-04-20T02:07:25.891Z,97403.00
2023-04-20T02:09:54.212Z,97407.97
2023-04-20T02:12:22.479Z,97413.59
2023-04-20T02:14:52.198Z,97425.84
2023-04-20T02:17:23.047Z,97424.13
2023-04-20T02:19:51.527Z,97410.97
2023-04-20T02:22:19.627Z,97416.22
2023-04-20T02:24:48.054Z,97413.25
2023-04-20T02:27:16.367Z,97419.38
2023-04-20T02:29:44.717Z,97422.63
2023-04-20T02:32:17.082Z,97412.19
2023-04-20T02:34:45.353Z,97407.91
2023-04-20T02:37:13.522Z,97407.00
2023-04-20T02:39:43.435Z,97415.50
2023-04-20T02:42:11.922Z,97417.00
2023-04-20T02:44:41.681Z,97421.03
2023-04-20T02:47:09.991Z,97425.22
2023-04-20T02:49:40.097Z,97409.75
2023-04-20T02:52:08.460Z,97408.81
2023-04-20T02:54:36.811Z,97429.50
2023-04-20T02:57:05.617Z,97409.44
2023-04-20T02:59:34.162Z,97417.94
2023-04-20T03:02:16.416Z,97409.13
2023-04-20T03:04:46.411Z,97413.91
2023-04-20T03:07:20.025Z,97409.81
2023-04-20T03:09:49.955Z,97415.00
2023-04-20T03:12:18.670Z,97403.56
2023-04-20T03:15:22.867Z,97404.09
2023-04-20T03:18:02.346Z,97410.50
2023-04-20T03:20:32.642Z,97406.19
2023-04-20T03:23:01.321Z,97411.28
2023-04-20T03:25:29.762Z,97412.38
2023-04-20T03:28:04.352Z,97411.34
2023-04-20T03:30:33.139Z,97417.94
2023-04-20T03:33:09.419Z,97393.88
2023-04-20T03:35:39.615Z,97412.06
2023-04-20T03:38:08.131Z,97407.66
2023-04-20T03:40:36.558Z,97411.63
2023-04-20T03:43:06.083Z,97406.50
2023-04-20T03:45:34.572Z,97422.28
2023-04-20T03:48:03.130Z,97414.47
2023-04-20T03:50:31.708Z,97416.16
2023-04-20T03:53:01.424Z,97418.97
2023-04-20T03:55:29.921Z,97420.88
2023-04-20T03:58:03.993Z,97424.63
2023-04-20T04:00:40.564Z,97429.56
2023-04-20T04:03:13.336Z,97433.81
2023-04-20T04:05:42.592Z,97433.00
2023-04-20T04:08:12.379Z,97430.50
2023-04-20T04:10:40.722Z,97429.72
2023-04-20T04:13:08.948Z,97429.03
2023-04-20T04:15:38.074Z,97428.00
2023-04-20T04:18:11.719Z,97438.94
2023-04-20T04:20:41.735Z,97442.31
2023-04-20T04:23:13.553Z,97433.31
2023-04-20T04:25:58.914Z,97421.00
2023-04-20T04:28:28.205Z,97419.59
2023-04-20T04:31:06.426Z,97430.69
2023-04-20T04:33:36.199Z,97427.97
2023-04-20T04:36:07.289Z,97434.09
2023-04-20T04:38:38.036Z,97419.81
2023-04-20T04:41:07.404Z,97426.81
2023-04-20T04:43:35.798Z,97431.75
2023-04-20T04:46:16.289Z,97430.53
2023-04-20T04:48:46.746Z,97446.34
2023-04-20T04:51:15.045Z,97444.38
2023-04-20T04:53:46.733Z,97442.38
2023-04-20T04:56:15.193Z,97454.72
2023-04-20T04:58:43.848Z,97459.81
2023-04-20T05:01:12.880Z,97452.75
2023-04-20T05:03:41.474Z,97458.66
2023-04-20T05:06:10.023Z,97460.91
2023-04-20T05:08:38.488Z,97458.91
2023-04-20T05:11:08.560Z,97461.44
2023-04-20T05:13:36.883Z,97462.38
2023-04-20T05:16:05.671Z,97458.75
2023-04-20T05:18:34.094Z,97462.31
2023-04-20T05:21:03.205Z,97474.72
2023-04-20T05:23:31.679Z,97482.38
2023-04-20T05:26:00.331Z,97472.53
2023-04-20T05:28:30.530Z,97463.78
2023-04-20T05:30:58.906Z,97481.59
2023-04-20T05:33:27.345Z,97469.19
2023-04-20T05:35:58.175Z,97476.22
2023-04-20T05:38:26.748Z,97482.13
2023-04-20T05:40:55.227Z,97475.38
2023-04-20T05:43:23.763Z,97482.81
2023-04-20T05:45:53.555Z,97478.06
2023-04-20T05:48:22.099Z,97491.25
2023-04-20T05:50:50.601Z,97481.69
2023-04-20T05:53:19.690Z,97492.09
2023-04-20T05:55:48.262Z,97491.59
2023-04-20T05:58:17.000Z,97493.16
2023-04-20T06:00:46.832Z,97484.97
2023-04-20T06:03:17.098Z,97475.69
2023-04-20T06:05:46.111Z,97493.47
2023-04-20T06:08:14.675Z,97482.06
2023-04-20T06:10:44.267Z,97478.69
2023-04-20T06:13:12.794Z,97482.06
2023-04-20T06:15:41.371Z,97485.38
2023-04-20T06:18:09.946Z,97487.59
2023-04-20T06:20:40.552Z,97480.06
2023-04-20T06:23:08.962Z,97492.94
2023-04-20T06:25:37.671Z,97494.13
2023-04-20T06:28:06.791Z,97496.53
2023-04-20T06:30:35.673Z,97481.53
2023-04-20T06:33:04.708Z,97496.72
2023-04-20T06:35:33.172Z,97484.13
2023-04-20T06:38:03.217Z,97484.91
2023-04-20T06:40:34.191Z,97499.09
2023-04-20T06:43:02.738Z,97497.44
2023-04-20T06:45:32.905Z,97498.50
2023-04-20T06:48:02.471Z,97505.28
2023-04-20T06:50:30.916Z,97490.19
2023-04-20T06:52:59.369Z,97491.31
2023-04-20T06:55:29.249Z,97487.44
2023-04-20T06:57:57.738Z,97492.41
2023-04-20T07:00:28.442Z,97493.53
2023-04-20T07:02:57.173Z,97498.44
2023-04-20T07:05:28.850Z,97494.41
2023-04-20T07:07:57.220Z,97500.88
2023-04-20T07:10:25.972Z,97495.34
2023-04-20T07:13:00.492Z,97499.28
2023-04-20T07:15:29.401Z,97497.13
2023-04-20T07:17:57.966Z,97500.84
2023-04-20T07:20:26.996Z,97501.22
2023-04-20T07:22:55.676Z,97497.47
2023-04-20T07:25:24.642Z,97513.72
2023-04-20T07:27:53.106Z,97503.47
2023-04-20T07:30:23.083Z,97506.63
2023-04-20T07:32:52.185Z,97504.00
2023-04-20T07:35:21.079Z,97509.88
2023-04-20T07:37:49.632Z,97508.53
2023-04-20T07:40:18.437Z,97499.97
2023-04-20T07:42:47.177Z,97498.31
2023-04-20T07:45:15.896Z,97489.63
2023-04-20T07:47:47.575Z,97504.16
2023-04-20T07:50:16.305Z,97500.28
2023-04-20T07:52:45.373Z,97498.41
2023-04-20T07:55:14.505Z,97491.47
2023-04-20T07:57:42.989Z,97498.13
2023-04-20T08:00:16.778Z,97481.94
2023-04-20T08:02:48.744Z,97490.16
2023-04-20T08:05:20.162Z,97479.50
2023-04-20T08:07:48.823Z,97492.78
2023-04-20T08:10:17.467Z,97497.44
2023-04-20T08:12:48.149Z,97494.03
2023-04-20T08:15:17.605Z,97486.13
2023-04-20T08:17:46.159Z,97485.22
2023-04-20T08:20:15.968Z,97490.16
2023-04-20T08:22:44.398Z,97478.69
2023-04-20T08:25:13.214Z,97487.06
2023-04-20T08:27:43.066Z,97474.34
2023-04-20T08:30:12.230Z,97480.84
2023-04-20T08:32:42.559Z,97477.06
2023-04-20T08:35:11.272Z,97476.78
2023-04-20T08:37:42.878Z,97473.94
2023-04-20T08:40:14.653Z,97467.63
2023-04-20T08:42:43.276Z,97467.72
2023-04-20T08:45:11.855Z,97461.38
2023-04-20T08:47:41.280Z,97465.63
2023-04-20T08:50:11.189Z,97462.84
2023-04-20T08:52:41.125Z,97465.66
2023-04-20T08:55:10.130Z,97461.88
2023-04-20T08:57:38.524Z,97469.72
2023-04-20T09:00:08.644Z,97477.63
2023-04-20T09:02:37.365Z,97470.75
2023-04-20T09:05:07.557Z,97466.06
2023-04-20T09:07:36.170Z,97473.22
2023-04-20T09:10:07.236Z,97486.97
2023-04-20T09:12:43.082Z,97499.09
2023-04-20T09:15:12.373Z,97486.72
2023-04-20T09:17:42.281Z,97497.44
2023-04-20T09:20:11.584Z,97486.34
2023-04-20T09:22:40.179Z,97482.06
2023-04-20T09:25:17.563Z,97485.56
2023-04-20T09:27:56.794Z,97482.16
2023-04-20T09:30:25.696Z,97490.84
2023-04-20T09:33:03.152Z,97489.94
2023-04-20T09:35:31.945Z,97490.69
2023-04-20T09:38:02.308Z,97483.75
2023-04-20T09:40:33.803Z,97488.19
2023-04-20T09:43:05.892Z,97482.84
2023-04-20T09:45:35.559Z,97478.44
2023-04-20T09:48:07.872Z,97481.41
2023-04-20T09:50:48.336Z,97478.34
2023-04-20T09:53:19.131Z,97482.13
2023-04-20T09:55:52.199Z,97468.22
2023-04-20T09:58:21.965Z,97471.09
2023-04-20T10:00:50.649Z,97474.88
2023-04-20T10:03:20.241Z,97473.63
2023-04-20T10:05:49.769Z,97471.72
2023-04-20T10:08:20.684Z,97472.84
2023-04-20T10:10:52.448Z,97481.47
2023-04-20T10:13:23.553Z,97466.50
2023-04-20T10:15:52.267Z,97467.53
2023-04-20T10:18:23.939Z,97474.84
2023-04-20T10:20:53.547Z,97479.16
2023-04-20T10:23:22.337Z,97472.78
2023-04-20T10:25:59.842Z,97470.03
2023-04-20T10:28:41.184Z,97478.75
2023-04-20T10:31:13.479Z,97483.16
2023-04-20T10:33:55.329Z,97475.47
2023-04-20T10:36:30.326Z,97482.31
2023-04-20T10:39:00.733Z,97474.25
2023-04-20T10:41:31.351Z,97466.25
2023-04-20T10:44:09.436Z,97469.44
2023-04-20T10:46:38.234Z,97469.41
2023-04-20T10:49:07.002Z,97467.44
2023-04-20T10:51:36.536Z,97463.66
2023-04-20T10:54:06.820Z,97462.91
2023-04-20T10:56:41.145Z,97457.25
2023-04-20T10:59:10.646Z,97449.94
2023-04-20T11:01:39.240Z,97458.69
2023-04-20T11:04:07.984Z,97459.38
2023-04-20T11:06:36.904Z,97460.34
2023-04-20T11:09:05.677Z,97456.50
2023-04-20T11:11:37.474Z,97457.41
2023-04-20T11:14:11.567Z,97438.13
2023-04-20T11:16:50.919Z,97442.09
2023-04-20T11:19:26.088Z,97446.19
2023-04-20T11:21:54.701Z,97448.72
2023-04-20T11:24:24.756Z,97438.03
2023-04-20T11:26:54.691Z,97450.81
2023-04-20T11:29:35.021Z,97443.16
2023-04-20T11:32:05.816Z,97444.78
2023-04-20T11:34:34.898Z,97454.09
2023-04-20T11:37:06.695Z,97440.28
2023-04-20T11:39:35.334Z,97442.09
2023-04-20T11:42:03.998Z,97446.03
2023-04-20T11:44:36.829Z,97448.50
2023-04-20T11:47:06.363Z,97447.03
2023-04-20T11:49:35.057Z,97449.03
2023-04-20T11:52:03.526Z,97444.06
2023-04-20T11:54:34.248Z,97451.53
2023-04-20T11:57:02.814Z,97430.38
2023-04-20T11:59:31.222Z,97437.75
2023-04-20T12:02:04.561Z,97436.06
2023-04-20T12:04:34.473Z,97428.88
2023-04-20T12:07:03.616Z,97421.69
2023-04-20T12:09:36.246Z,97427.53
2023-04-20T12:12:04.929Z,97424.69
2023-04-20T12:14:34.801Z,97429.66
2023-04-20T12:17:05.780Z,97422.47
2023-04-20T12:19:36.170Z,97414.28
2023-04-20T12:22:04.722Z,97416.78
2023-04-20T12:24:33.436Z,97410.13
2023-04-20T12:27:04.182Z,97411.97
2023-04-20T12:29:33.382Z,97394.44
2023-04-20T12:32:02.180Z,97403.06
2023-04-20T12:34:34.549Z,97409.22
2023-04-20T12:37:03.297Z,97403.59
2023-04-20T12:39:32.187Z,97404.84
2023-04-20T12:42:00.832Z,97409.06
2023-04-20T12:44:31.991Z,97404.66
2023-04-20T12:47:00.579Z,97407.22
2023-04-20T12:49:29.531Z,97401.97
2023-04-20T12:52:00.344Z,97399.94
2023-04-20T12:54:30.015Z,97394.91
2023-04-20T12:56:58.727Z,97397.19
2023-04-20T12:59:29.881Z,97392.75
2023-04-20T13:01:58.987Z,97380.34
2023-04-20T13:04:27.587Z,97386.94
2023-04-20T13:06:56.285Z,97380.81
2023-04-20T13:09:27.310Z,97392.69
2023-04-20T13:11:56.536Z,97379.28
2023-04-20T13:14:25.440Z,97386.31
2023-04-20T13:16:56.501Z,97394.22
2023-04-20T13:19:26.493Z,97382.09
2023-04-20T13:21:57.222Z,97379.84
2023-04-20T13:24:27.911Z,97395.22
2023-04-20T13:27:00.054Z,97385.63
2023-04-20T13:29:29.330Z,97395.31
2023-04-20T13:31:59.175Z,97382.94
2023-04-20T13:34:27.533Z,97387.88
2023-04-20T13:36:56.117Z,97376.03
2023-04-20T13:39:28.160Z,97382.75
2023-04-20T13:41:58.424Z,97373.25
2023-04-20T13:44:27.529Z,97379.53
2023-04-20T13:46:56.560Z,97375.88
2023-04-20T13:49:26.175Z,97371.03
2023-04-20T13:51:54.846Z,97372.03
2023-04-20T13:54:23.519Z,97375.00
2023-04-20T13:56:53.105Z,97377.84
2023-04-20T13:59:23.505Z,97364.72
2023-04-20T14:01:52.521Z,97355.81
2023-04-20T14:04:21.556Z,97366.25
2023-04-20T14:06:51.554Z,97360.63
2023-04-20T14:09:20.343Z,97372.44
2023-04-20T14:11:53.391Z,97368.81
2023-04-20T14:14:25.531Z,97359.63
2023-04-20T14:16:54.543Z,97350.06
2023-04-20T14:19:23.438Z,97363.00
2023-04-20T14:21:52.247Z,97360.03
2023-04-20T14:24:21.145Z,97364.31
2023-04-20T14:26:49.965Z,97353.72
2023-04-20T14:29:19.465Z,97348.78
2023-04-20T14:31:54.607Z,97360.63
2023-04-20T14:34:24.275Z,97351.84
2023-04-20T14:36:52.826Z,97356.38
2023-04-20T14:39:22.646Z,97349.47
2023-04-20T14:41:51.083Z,97348.16
2023-04-20T14:44:20.191Z,97356.19
2023-04-20T14:46:50.634Z,97353.19
2023-04-20T14:49:19.432Z,97358.59
2023-04-20T14:51:48.270Z,97360.31
2023-04-20T14:54:17.424Z,97341.75
2023-04-20T14:56:46.648Z,97342.91
2023-04-20T14:59:14.997Z,97354.44
2023-04-20T15:01:58.653Z,97350.28
2023-04-20T15:04:31.917Z,97344.72
2023-04-20T15:07:01.252Z,97360.78
2023-04-20T15:09:29.719Z,97335.38
2023-04-20T15:11:59.248Z,97351.88
2023-04-20T15:14:27.692Z,97351.38
2023-04-20T15:16:56.416Z,97340.75
2023-04-20T15:19:36.764Z,97350.25
2023-04-20T15:22:27.100Z,97347.09
2023-04-20T15:24:55.898Z,97338.81
2023-04-20T15:27:24.383Z,97350.81
2023-04-20T15:29:52.771Z,97356.81
2023-04-20T15:32:21.672Z,97348.38
2023-04-20T15:34:50.392Z,97357.38
2023-04-20T15:37:19.734Z,97350.63
2023-04-20T15:39:49.945Z,97344.00
2023-04-20T15:42:18.430Z,97364.34
2023-04-20T15:44:47.073Z,97363.91
2023-04-20T15:47:15.541Z,97357.66
2023-04-20T15:49:43.960Z,97365.59
2023-04-20T15:52:13.077Z,97354.72
2023-04-20T15:54:42.148Z,97364.53
2023-04-20T15:57:12.468Z,97361.38
2023-04-20T15:59:41.694Z,97363.53
2023-04-20T16:02:10.675Z,97371.38
2023-04-20T16:04:39.589Z,97373.03
2023-04-20T16:07:09.441Z,97372.34
2023-04-20T16:09:38.080Z,97373.03
2023-04-20T16:12:06.949Z,97369.69
2023-04-20T16:14:37.268Z,97372.34
2023-04-20T16:17:05.962Z,97362.22
2023-04-20T16:19:35.733Z,97368.13
2023-04-20T16:22:04.269Z,97371.38
2023-04-20T16:24:32.721Z,97370.53
2023-04-20T16:27:02.136Z,97369.34
2023-04-20T16:29:30.454Z,97356.31
2023-04-20T16:32:00.321Z,97370.38
2023-04-20T16:34:30.734Z,97364.34
2023-04-20T16:36:59.380Z,97359.63
2023-04-20T16:39:27.885Z,97360.72
2023-04-20T16:41:57.315Z,97363.06
2023-04-20T16:44:26.345Z,97371.06
2023-04-20T16:46:56.009Z,97372.88
2023-04-20T16:49:26.160Z,97360.06
2023-04-20T16:51:54.929Z,97373.66
2023-04-20T16:54:23.340Z,97379.13
2023-04-20T16:56:52.488Z,97380.09
2023-04-20T16:59:21.044Z,97376.84
2023-04-20T17:01:50.646Z,97379.50
2023-04-20T17:04:19.895Z,97365.69
2023-04-20T17:06:50.087Z,97374.66
2023-04-20T17:09:18.921Z,97378.03
2023-04-20T17:11:47.768Z,97384.72
2023-04-20T17:14:17.130Z,97380.75
2023-04-20T17:16:45.837Z,97384.00
2023-04-20T17:19:14.432Z,97383.88
2023-04-20T17:21:45.500Z,97382.44
2023-04-20T17:24:15.866Z,97386.06
2023-04-20T17:26:44.652Z,97388.25
2023-04-20T17:29:13.785Z,97393.91
2023-04-20T17:31:42.955Z,97386.31
2023-04-20T17:34:11.327Z,97383.03
2023-04-20T17:36:40.230Z,97388.94
2023-04-20T17:39:09.739Z,97387.63
2023-04-20T17:41:39.444Z,97390.75
2023-04-20T17:44:09.100Z,97393.28
2023-04-20T17:46:39.860Z,97399.66
2023-04-20T17:49:08.354Z,97386.72
2023-04-20T17:51:37.005Z,97395.06
2023-04-20T17:54:07.944Z,97406.16
2023-04-20T17:56:36.815Z,97400.94
2023-04-20T17:59:08.121Z,97404.09
2023-04-20T18:01:37.069Z,97412.78
2023-04-20T18:04:06.127Z,97406.94
2023-04-20T18:06:35.608Z,97408.69
2023-04-20T18:09:05.526Z,97405.09
2023-04-20T18:11:33.948Z,97413.38
2023-04-20T18:14:03.270Z,97418.28
2023-04-20T18:16:34.932Z,97412.13
2023-04-20T18:19:06.112Z,97417.44
2023-04-20T18:21:35.059Z,97429.28
2023-04-20T18:24:05.385Z,97414.84
2023-04-20T18:26:34.983Z,97420.38
2023-04-20T18:29:05.540Z,97422.22
2023-04-20T18:31:40.027Z,97434.31
2023-04-20T18:34:12.236Z,97414.06
2023-04-20T18:36:41.926Z,97424.03
2023-04-20T18:39:12.370Z,97439.88
2023-04-20T18:41:42.133Z,97441.41
2023-04-20T18:44:11.045Z,97437.72
2023-04-20T18:46:43.248Z,97441.53
2023-04-20T18:49:13.780Z,97437.53
2023-04-20T18:51:43.443Z,97430.72
2023-04-20T18:54:12.836Z,97442.31
2023-04-20T18:56:43.312Z,97448.78
2023-04-20T18:59:11.997Z,97441.16
2023-04-20T19:01:42.950Z,97432.88
2023-04-20T19:04:12.644Z,97437.69
2023-04-20T19:06:42.426Z,97431.06
2023-04-20T19:09:12.074Z,97428.75
2023-04-20T19:11:42.432Z,97439.38
2023-04-20T19:14:12.628Z,97419.16
2023-04-20T19:16:43.593Z,97428.50
2023-04-20T19:19:13.131Z,97433.28
2023-04-20T19:21:42.796Z,97427.00
2023-04-20T19:24:11.943Z,97436.41
2023-04-20T19:26:41.119Z,97429.06
2023-04-20T19:29:10.352Z,97431.72
2023-04-20T19:31:41.768Z,97436.50
2023-04-20T19:34:16.979Z,97444.53
2023-04-20T19:36:46.358Z,97442.78
2023-04-20T19:39:15.317Z,97437.31
2023-04-20T19:41:44.480Z,97442.03
2023-04-20T19:44:15.068Z,97443.47
2023-04-20T19:46:45.320Z,97442.34
2023-04-20T19:49:17.691Z,97445.88
2023-04-20T19:51:47.548Z,97438.50
2023-04-20T19:54:18.110Z,97445.94
2023-04-20T19:56:46.645Z,97443.03
2023-04-20T19:59:16.125Z,97442.66
2023-04-20T20:01:46.135Z,97435.47
2023-04-20T20:04:18.113Z,97436.59
2023-04-20T20:06:50.042Z,97444.72
2023-04-20T20:09:20.677Z,97444.53
2023-04-20T20:11:51.273Z,97421.75
2023-04-20T20:14:20.026Z,97448.75
2023-04-20T20:16:48.692Z,97440.44
2023-04-20T20:19:22.126Z,97429.47
2023-04-20T20:21:51.688Z,97443.44
2023-04-20T20:24:23.581Z,97446.28
2023-04-20T20:26:52.393Z,97426.59
2023-04-20T20:29:23.594Z,97440.84
2023-04-20T20:31:52.222Z,97433.72
2023-04-20T20:34:22.364Z,97429.59
2023-04-20T20:36:51.685Z,97437.88
2023-04-20T20:39:20.704Z,97442.47
2023-04-20T20:41:51.747Z,97439.16
2023-04-20T20:44:20.986Z,97453.56
2023-04-20T20:46:50.037Z,97451.13
2023-04-20T20:49:18.913Z,97442.41
2023-04-20T20:51:49.038Z,97454.69
2023-04-20T20:54:17.362Z,97464.84
2023-04-20T20:56:46.051Z,97455.91
2023-04-20T20:59:14.774Z,97467.75
2023-04-20T21:01:43.645Z,97460.50
2023-04-20T21:04:12.282Z,97473.28
2023-04-20T21:06:40.717Z,97476.19
2023-04-20T21:09:11.380Z,97472.69
2023-04-20T21:11:39.788Z,97459.66
2023-04-20T21:14:08.016Z,97475.00
2023-04-20T21:16:36.541Z,97469.53
2023-04-20T21:19:05.650Z,97476.84
2023-04-20T21:21:34.940Z,97471.75
2023-04-20T21:24:03.775Z,97475.34
2023-04-20T21:26:36.332Z,97483.00
2023-04-20T21:29:05.634Z,97479.25
2023-04-20T21:31:34.879Z,97490.59
2023-04-20T21:34:03.324Z,97494.53
2023-04-20T21:36:33.288Z,97471.47
2023-04-20T21:39:01.607Z,97484.00
2023-04-20T21:41:32.303Z,97474.53
2023-04-20T21:44:02.721Z,97471.53
2023-04-20T21:46:31.500Z,97481.31
2023-04-20T21:48:59.910Z,97492.47
2023-04-20T21:51:29.040Z,97476.59
2023-04-20T21:53:57.466Z,97488.88
2023-04-20T21:56:25.836Z,97504.09
2023-04-20T21:58:54.489Z,97489.63
2023-04-20T22:01:24.960Z,97494.97
2023-04-20T22:03:53.541Z,97497.53
2023-04-20T22:06:22.020Z,97496.53
2023-04-20T22:08:50.587Z,97498.53
2023-04-20T22:11:19.492Z,97489.50
2023-04-20T22:13:48.069Z,97497.72
2023-04-20T22:16:18.461Z,97493.59
2023-04-20T22:18:49.278Z,97502.59
2023-04-20T22:21:17.999Z,97499.25
2023-04-20T22:23:46.480Z,97495.09
2023-04-20T22:26:15.335Z,97499.84
2023-04-20T22:28:44.459Z,97504.47
2023-04-20T22:31:13.046Z,97498.66
2023-04-20T22:33:41.877Z,97502.34
2023-04-20T22:36:12.442Z,97500.75
2023-04-20T22:38:41.409Z,97494.72
2023-04-20T22:41:10.268Z,97490.22
2023-04-20T22:43:39.337Z,97504.50
2023-04-20T22:46:08.321Z,97500.28
2023-04-20T22:48:37.041Z,97495.19
2023-04-20T22:51:07.039Z,97495.50
2023-04-20T22:53:37.250Z,97492.22
2023-04-20T22:56:06.685Z,97509.50
2023-04-20T22:58:36.254Z,97505.28
2023-04-20T23:01:04.670Z,97500.44
2023-04-20T23:03:34.034Z,97498.13
2023-04-20T23:06:03.888Z,97500.69
2023-04-20T23:08:33.654Z,97507.66
2023-04-20T23:11:04.966Z,97494.88
2023-04-20T23:13:34.470Z,97494.09
2023-04-20T23:16:02.889Z,97502.22
2023-04-20T23:18:31.464Z,97493.00
2023-04-20T23:21:00.412Z,97500.66
2023-04-20T23:23:28.998Z,97493.44
2023-04-20T23:25:57.725Z,97503.97
2023-04-20T23:28:27.784Z,97498.84
2023-04-20T23:30:56.218Z,97502.25
2023-04-20T23:33:24.895Z,97513.72
2023-04-20T23:35:53.266Z,97508.53
2023-04-20T23:38:21.638Z,97506.91
2023-04-20T23:40:49.856Z,97500.13
2023-04-20T23:43:18.320Z,97511.22
2023-04-20T23:45:48.653Z,97500.38
2023-04-20T23:48:17.023Z,97509.00
2023-04-20T23:50:45.816Z,97504.22
2023-04-20T23:53:14.099Z,97498.16
2023-04-20T23:55:42.752Z,97498.59
2023-04-20T23:58:11.297Z,97491.78
