createdAt,value
2017-04-04T11:33:39.783Z,46.34
2017-04-04T11:38:39.724Z,47.99
2017-04-04T11:43:39.677Z,50.78
2017-04-04T11:48:39.647Z,48.7
2017-04-04T11:53:39.595Z,49.33
2017-04-04T11:58:39.572Z,49.61
2017-04-04T12:03:39.209Z,50.12
2017-04-04T12:08:39.468Z,50.97
2017-04-04T16:41:35.440Z,64.15
2017-04-04T16:46:35.383Z,66.36
2017-04-04T16:51:35.015Z,66.17
2017-04-04T16:56:35.257Z,67
2017-04-04T17:01:35.178Z,66.42
2017-04-04T17:06:34.825Z,67
2017-04-04T17:11:35.087Z,66.91
2017-04-04T17:16:35.231Z,67.38
2017-04-04T17:21:34.630Z,67.96
2017-04-04T17:26:34.866Z,67.93
2017-04-04T17:31:34.814Z,67.93
2017-04-04T17:36:34.759Z,69.18
2017-04-04T17:41:34.686Z,68.51
2017-04-04T17:46:34.667Z,69.81
2017-04-04T17:51:34.561Z,69.91
2017-04-04T17:56:34.496Z,70.01
2017-04-04T18:01:34.474Z,70.2
2017-04-04T18:06:34.444Z,69.78
2017-04-04T18:11:34.451Z,69.3
2017-04-04T18:16:34.387Z,71.31
2017-04-04T18:21:34.373Z,72.33
2017-04-04T18:26:34.335Z,73
2017-04-04T18:31:34.311Z,72.53
2017-04-04T18:36:34.282Z,71.37
2017-04-04T18:41:34.251Z,70.23
2017-04-04T18:46:34.231Z,70.99
2017-04-04T18:51:34.198Z,71.95
2017-04-04T18:56:34.167Z,72.08
2017-04-04T19:01:34.151Z,69.2
2017-04-04T19:06:34.115Z,68.76
2017-04-04T19:11:34.086Z,69.34
2017-04-04T19:16:34.067Z,68.47
2017-04-04T19:21:34.040Z,67.35
2017-04-04T19:26:34.018Z,66.64
2017-04-04T19:31:34.003Z,70.01
2017-04-04T19:36:33.982Z,68.08
2017-04-04T19:41:33.956Z,69.05
2017-04-04T19:46:33.933Z,69.43
2017-04-04T19:51:33.913Z,69.43
2017-04-04T19:56:33.889Z,70.1
2017-04-04T20:01:33.889Z,69.81
2017-04-04T20:06:33.837Z,70.1
2017-04-04T20:11:33.884Z,70.1
2017-04-04T20:16:33.787Z,72.41
2017-04-04T20:21:33.859Z,73.18
2017-04-04T20:26:33.750Z,72.79
2017-04-04T20:31:33.733Z,73.85
2017-04-04T20:36:33.426Z,73.27
2017-04-04T20:41:33.678Z,73.27
2017-04-04T20:46:33.654Z,73.85
