createdAt,value
2018-12-12T00:00:17.446Z,90.62
2018-12-12T00:01:17.425Z,89.96
2018-12-12T00:02:17.411Z,89.86
2018-12-12T00:03:17.395Z,90.62
2018-12-12T00:04:17.380Z,90.24
2018-12-12T00:05:17.371Z,90.62
2018-12-12T00:06:17.354Z,90.43
2018-12-12T00:07:17.339Z,90.24
2018-12-12T00:08:17.322Z,90.24
2018-12-12T00:09:17.313Z,90.24
2018-12-12T00:10:17.300Z,90.05
2018-12-12T00:11:17.284Z,90.24
2018-12-12T00:12:17.268Z,90.15
2018-12-12T00:13:17.252Z,90.15
2018-12-12T00:14:17.236Z,89.96
2018-12-12T00:15:17.228Z,89.77
2018-12-12T00:16:17.209Z,89.86
2018-12-12T00:17:17.194Z,89.86
2018-12-12T00:18:17.181Z,89.86
2018-12-12T00:19:17.167Z,89.58
2018-12-12T00:20:17.152Z,90.24
2018-12-12T00:21:17.138Z,89.96
2018-12-12T00:22:17.124Z,89.48
2018-12-12T00:23:17.110Z,89.48
2018-12-12T00:24:17.095Z,89.48
2018-12-12T00:25:17.081Z,90.34
2018-12-12T00:26:17.069Z,90.05
2018-12-12T00:27:17.055Z,90.24
2018-12-12T00:28:17.041Z,90.05
2018-12-12T00:29:17.025Z,90.24
2018-12-12T00:30:17.009Z,90.05
2018-12-12T00:31:17.000Z,89.86
2018-12-12T00:32:16.984Z,89.77
2018-12-12T00:33:16.969Z,89.96
2018-12-12T00:34:16.954Z,89.86
2018-12-12T00:35:16.942Z,90.05
2018-12-12T00:36:16.927Z,89.48
2018-12-12T00:37:16.912Z,89.96
2018-12-12T00:38:16.900Z,90.05
2018-12-12T00:39:16.882Z,89.96
2018-12-12T00:40:16.866Z,90.05
2018-12-12T00:41:16.853Z,90.05
2018-12-12T00:42:17.845Z,89.96
2018-12-12T00:43:16.824Z,90.05
2018-12-12T00:44:16.812Z,90.15
2018-12-12T00:45:16.864Z,90.15
2018-12-12T00:46:16.782Z,90.15
2018-12-12T00:47:16.770Z,90.15
2018-12-12T00:48:16.758Z,90.24
2018-12-12T00:49:16.748Z,89.58
2018-12-12T00:50:16.724Z,89.67
2018-12-12T00:51:16.709Z,89.96
2018-12-12T00:52:16.698Z,90.05
2018-12-12T00:53:16.681Z,89.96
2018-12-12T00:54:16.669Z,89.77
2018-12-12T00:55:16.655Z,89.96
2018-12-12T00:56:16.640Z,89.86
2018-12-12T00:57:16.623Z,90.15
2018-12-12T00:58:16.612Z,90.43
2018-12-12T00:59:16.596Z,90.15
2018-12-12T01:00:16.586Z,89.48
2018-12-12T01:01:16.568Z,90.05
2018-12-12T01:02:16.554Z,89.96
2018-12-12T01:03:16.539Z,90.15
2018-12-12T01:04:16.526Z,90.05
2018-12-12T01:05:16.509Z,89.96
2018-12-12T01:06:16.499Z,89.96
2018-12-12T01:07:16.481Z,89.86
2018-12-12T01:08:16.471Z,89.86
2018-12-12T01:09:16.455Z,89.58
2018-12-12T01:10:16.445Z,89.86
2018-12-12T01:11:16.427Z,89.58
2018-12-12T01:12:16.409Z,89.58
2018-12-12T01:13:16.402Z,89.39
2018-12-12T01:14:16.384Z,89.96
2018-12-12T01:15:16.370Z,89.48
2018-12-12T01:16:16.352Z,89.67
2018-12-12T01:17:16.339Z,89.86
2018-12-12T01:18:16.324Z,89.48
2018-12-12T01:19:16.312Z,89.58
2018-12-12T01:20:16.308Z,89.58
2018-12-12T01:21:16.283Z,89.67
2018-12-12T01:22:16.266Z,89.67
2018-12-12T01:23:16.256Z,89.77
2018-12-12T01:24:16.242Z,89.58
2018-12-12T01:25:16.480Z,90.24
2018-12-12T01:26:16.214Z,90.05
2018-12-12T01:27:16.197Z,90.05
2018-12-12T01:28:16.183Z,89.86
2018-12-12T01:29:16.170Z,89.67
2018-12-12T01:30:16.155Z,90.15
2018-12-12T01:31:16.140Z,90.05
2018-12-12T01:32:16.173Z,90.05
2018-12-12T01:33:16.111Z,89.86
2018-12-12T01:34:16.099Z,89.96
2018-12-12T01:35:16.091Z,89.96
2018-12-12T01:36:16.070Z,89.96
2018-12-12T01:37:16.055Z,89.77
2018-12-12T01:38:16.041Z,89.86
2018-12-12T01:39:16.029Z,89.86
2018-12-12T01:40:16.017Z,89.48
2018-12-12T01:41:15.999Z,89.67
2018-12-12T01:42:15.984Z,89.67
2018-12-12T01:43:15.971Z,89.67
2018-12-12T01:44:15.960Z,89.86
2018-12-12T01:45:15.945Z,89.86
2018-12-12T01:46:15.927Z,89.86
2018-12-12T01:47:15.916Z,89.86
2018-12-12T01:48:15.900Z,89.48
2018-12-12T01:49:15.888Z,89.48
2018-12-12T01:50:15.876Z,89.58
2018-12-12T01:51:15.861Z,90.15
2018-12-12T01:52:15.843Z,90.15
2018-12-12T01:53:15.826Z,89.67
2018-12-12T01:54:15.817Z,89.67
2018-12-12T01:55:15.801Z,89.96
2018-12-12T01:56:16.050Z,90.05
2018-12-12T01:57:15.771Z,90.15
2018-12-12T01:58:15.756Z,89.96
2018-12-12T01:59:15.740Z,89.86
2018-12-12T02:00:15.728Z,90.15
2018-12-12T02:01:15.714Z,90.15
2018-12-12T02:02:15.704Z,90.15
2018-12-12T02:03:15.696Z,90.05
2018-12-12T02:04:15.671Z,90.15
2018-12-12T02:05:15.657Z,90.62
2018-12-12T02:06:15.644Z,90.62
2018-12-12T02:07:15.631Z,90.62
2018-12-12T02:08:15.612Z,90.34
2018-12-12T02:09:15.608Z,90.15
2018-12-12T02:10:15.585Z,90.24
2018-12-12T02:11:15.576Z,89.77
2018-12-12T02:12:15.565Z,90.15
2018-12-12T02:13:15.544Z,89.96
2018-12-12T02:14:15.523Z,89.86
2018-12-12T02:15:15.512Z,89.86
2018-12-12T02:16:15.501Z,90.05
2018-12-12T02:17:15.485Z,89.77
2018-12-12T02:18:15.467Z,90.05
2018-12-12T02:19:15.455Z,90.15
2018-12-12T02:20:15.496Z,89.77
2018-12-12T02:21:15.426Z,89.67
2018-12-12T02:22:15.413Z,89.96
2018-12-12T02:23:15.397Z,89.96
2018-12-12T02:24:15.386Z,89.77
2018-12-12T02:25:15.368Z,89.77
2018-12-12T02:26:15.354Z,89.77
2018-12-12T02:27:15.338Z,89.48
2018-12-12T02:28:15.324Z,89.58
2018-12-12T02:29:15.312Z,89.58
2018-12-12T02:30:15.296Z,89.48
2018-12-12T02:31:15.284Z,89.58
2018-12-12T02:32:15.284Z,89.67
2018-12-12T02:33:15.255Z,89.77
2018-12-12T02:34:15.244Z,89.67
2018-12-12T02:35:15.288Z,89.67
2018-12-12T02:36:15.209Z,89.67
2018-12-12T02:37:15.193Z,89.86
2018-12-12T02:38:15.184Z,89.58
2018-12-12T02:39:15.167Z,89.58
2018-12-12T02:40:15.152Z,89.58
2018-12-12T02:41:15.136Z,89.58
2018-12-12T02:42:15.122Z,89.86
2018-12-12T02:43:15.107Z,89.67
2018-12-12T02:44:15.094Z,89.58
2018-12-12T02:45:15.079Z,89.86
2018-12-12T02:46:15.066Z,89.77
2018-12-12T02:47:15.053Z,89.86
2018-12-12T02:48:15.039Z,89.58
2018-12-12T02:49:15.021Z,89.58
2018-12-12T02:50:15.011Z,89.96
2018-12-12T02:51:14.994Z,90.15
2018-12-12T02:52:14.976Z,89.67
2018-12-12T02:53:14.967Z,90.05
2018-12-12T02:54:15.000Z,89.48
2018-12-12T02:55:14.943Z,89.67
2018-12-12T02:56:14.919Z,89.67
2018-12-12T02:57:14.906Z,89.86
2018-12-12T02:58:14.894Z,89.67
2018-12-12T02:59:14.877Z,89.77
2018-12-12T03:00:14.866Z,89.67
2018-12-12T03:01:14.851Z,89.67
2018-12-12T03:02:14.838Z,89.58
2018-12-12T03:03:14.823Z,89.67
2018-12-12T03:04:14.806Z,89.67
2018-12-12T03:05:14.792Z,89.86
2018-12-12T03:06:14.780Z,89.86
2018-12-12T03:07:14.764Z,89.39
2018-12-12T03:08:14.751Z,89.77
2018-12-12T03:09:14.732Z,89.77
2018-12-12T03:10:14.718Z,89.86
2018-12-12T03:11:14.706Z,89.77
2018-12-12T03:12:14.694Z,89.67
2018-12-12T03:13:14.680Z,90.05
2018-12-12T03:14:14.670Z,89.2
2018-12-12T03:15:14.664Z,89.48
2018-12-12T03:16:14.632Z,89.2
2018-12-12T03:17:14.620Z,89.29
2018-12-12T03:18:14.607Z,89.48
2018-12-12T03:19:14.589Z,89.29
2018-12-12T03:20:14.586Z,89.39
2018-12-12T03:21:14.564Z,89.29
2018-12-12T03:22:14.552Z,89.2
2018-12-12T03:23:14.533Z,89.48
2018-12-12T03:24:14.526Z,89.29
2018-12-12T03:25:14.514Z,89.39
2018-12-12T03:26:14.581Z,89.58
2018-12-12T03:27:14.479Z,89.77
2018-12-12T03:28:14.467Z,89.77
2018-12-12T03:29:14.452Z,89.39
2018-12-12T03:30:14.442Z,89.58
2018-12-12T03:31:14.428Z,89.2
2018-12-12T03:32:14.419Z,89.48
2018-12-12T03:33:14.393Z,89.43
2018-12-12T03:34:14.380Z,89.43
2018-12-12T03:35:14.364Z,89.48
2018-12-12T03:36:14.351Z,89.77
2018-12-12T03:37:14.343Z,89.48
2018-12-12T03:38:14.323Z,89.29
2018-12-12T03:39:14.308Z,89.29
2018-12-12T03:40:14.295Z,89.11
2018-12-12T03:41:14.281Z,89.58
2018-12-12T03:42:14.267Z,89.29
2018-12-12T03:43:14.252Z,89.81
2018-12-12T03:44:14.239Z,89.2
2018-12-12T03:45:14.233Z,89.29
2018-12-12T03:46:14.210Z,89.2
2018-12-12T03:47:14.204Z,89.58
2018-12-12T03:48:14.191Z,89.2
2018-12-12T03:49:14.168Z,89.29
2018-12-12T03:50:14.160Z,89.34
2018-12-12T03:51:14.142Z,89.53
2018-12-12T03:52:14.125Z,89.15
2018-12-12T03:53:14.112Z,89.15
2018-12-12T03:54:14.099Z,89.43
2018-12-12T03:55:13.856Z,89.43
2018-12-12T03:56:14.069Z,89.77
2018-12-12T03:57:14.056Z,89.62
2018-12-12T03:58:14.049Z,89.29
2018-12-12T03:59:14.029Z,89.77
2018-12-12T04:00:14.011Z,89.29
2018-12-12T04:01:14.250Z,89.29
2018-12-12T04:02:13.986Z,89.48
2018-12-12T04:03:13.972Z,89.39
2018-12-12T04:04:13.958Z,90.05
2018-12-12T04:05:13.949Z,90.05
2018-12-12T04:06:13.930Z,89.39
2018-12-12T04:07:13.677Z,89.29
2018-12-12T04:08:14.331Z,89.58
2018-12-12T04:09:13.888Z,89.48
2018-12-12T04:10:13.875Z,89.2
2018-12-12T04:11:13.858Z,89.48
2018-12-12T04:12:13.841Z,89.34
2018-12-12T04:13:13.831Z,89.43
2018-12-12T04:14:13.818Z,89.25
2018-12-12T04:15:13.803Z,89.53
2018-12-12T04:16:13.788Z,89.25
2018-12-12T04:17:14.606Z,89.25
2018-12-12T04:18:13.769Z,89.48
2018-12-12T04:19:13.750Z,89.25
2018-12-12T04:20:13.805Z,89.58
2018-12-12T04:21:13.727Z,89.53
2018-12-12T04:22:13.707Z,89.39
2018-12-12T04:23:13.697Z,89.29
2018-12-12T04:24:13.676Z,89.86
2018-12-12T04:25:13.691Z,89.39
2018-12-12T04:26:13.650Z,89.48
2018-12-12T04:27:13.638Z,89.58
2018-12-12T04:28:13.621Z,89.39
2018-12-12T04:29:13.605Z,89.77
2018-12-12T04:30:13.597Z,89.67
2018-12-12T04:31:13.579Z,89.29
2018-12-12T04:32:13.818Z,89.77
2018-12-12T04:33:13.551Z,89.29
2018-12-12T04:34:13.538Z,89.62
2018-12-12T04:35:13.523Z,89.29
2018-12-12T04:36:13.508Z,89.53
2018-12-12T04:37:13.497Z,89.48
2018-12-12T04:38:13.486Z,90
2018-12-12T04:39:13.471Z,89.29
2018-12-12T04:40:13.455Z,89.48
2018-12-12T04:41:13.437Z,89.48
2018-12-12T04:42:13.431Z,89.11
2018-12-12T04:43:13.408Z,89.39
2018-12-12T04:44:13.400Z,89.81
2018-12-12T04:45:13.387Z,89.48
2018-12-12T04:46:13.374Z,89.39
2018-12-12T04:47:13.356Z,89.48
2018-12-12T04:48:13.339Z,89.39
2018-12-12T04:49:13.338Z,89.48
2018-12-12T04:50:13.328Z,89.39
2018-12-12T04:51:13.296Z,89.43
2018-12-12T04:52:13.293Z,89.43
2018-12-12T04:53:13.272Z,89.43
2018-12-12T04:54:13.257Z,89.81
2018-12-12T04:55:13.243Z,89.53
2018-12-12T04:56:13.230Z,89.91
2018-12-12T04:57:13.216Z,89.34
2018-12-12T04:58:13.202Z,89.58
2018-12-12T04:59:13.187Z,89.62
2018-12-12T05:00:13.188Z,89.43
2018-12-12T05:01:13.158Z,89.62
2018-12-12T05:02:13.146Z,89.25
2018-12-12T05:03:13.135Z,89.25
2018-12-12T05:04:13.118Z,89.53
2018-12-12T05:05:13.102Z,89.81
2018-12-12T05:06:13.089Z,89.53
2018-12-12T05:07:13.074Z,89.53
2018-12-12T05:08:13.061Z,89.53
2018-12-12T05:09:13.053Z,89.62
2018-12-12T05:10:13.035Z,89.62
2018-12-12T05:11:13.021Z,89.34
2018-12-12T05:12:13.006Z,89.53
2018-12-12T05:13:12.990Z,89.53
2018-12-12T05:14:12.983Z,89.43
2018-12-12T05:15:12.967Z,88.96
2018-12-12T05:16:12.950Z,88.96
2018-12-12T05:17:12.936Z,89.15
2018-12-12T05:18:12.921Z,88.77
2018-12-12T05:19:12.909Z,88.77
2018-12-12T05:20:12.895Z,88.77
2018-12-12T05:21:12.881Z,88.77
2018-12-12T05:22:12.871Z,88.77
2018-12-12T05:23:12.855Z,88.77
2018-12-12T05:24:12.839Z,88.39
2018-12-12T05:25:12.828Z,88.58
2018-12-12T05:26:12.813Z,88.87
2018-12-12T05:27:12.798Z,89.15
2018-12-12T05:28:12.785Z,89.39
2018-12-12T05:29:12.773Z,89.53
2018-12-12T05:30:12.757Z,89.53
2018-12-12T05:31:12.743Z,89.91
2018-12-12T05:32:12.733Z,90.86
2018-12-12T05:33:12.716Z,91.24
2018-12-12T05:34:12.703Z,91.05
2018-12-12T05:35:12.691Z,91.05
2018-12-12T05:36:12.677Z,91.8
2018-12-12T05:37:12.663Z,91.99
2018-12-12T05:38:12.657Z,91.71
2018-12-12T05:39:12.634Z,91.8
2018-12-12T05:40:12.618Z,91.52
2018-12-12T05:41:12.609Z,91.52
2018-12-12T05:42:12.591Z,91.66
2018-12-12T05:43:12.339Z,91.47
2018-12-12T05:44:12.611Z,91.66
2018-12-12T05:45:12.557Z,91.76
2018-12-12T05:46:12.539Z,91.76
2018-12-12T05:47:12.523Z,91.66
2018-12-12T05:48:12.512Z,91.76
2018-12-12T05:49:12.496Z,91.95
2018-12-12T05:50:12.480Z,91.66
2018-12-12T05:51:12.470Z,92.04
2018-12-12T05:52:12.458Z,92.04
2018-12-12T05:53:12.440Z,92.33
2018-12-12T05:54:12.427Z,92.33
2018-12-12T05:55:12.414Z,91.66
2018-12-12T05:56:16.579Z,91.47
2018-12-12T05:57:12.384Z,91.85
2018-12-12T05:58:12.370Z,92.23
2018-12-12T05:59:12.354Z,92.04
2018-12-12T06:00:12.339Z,92.52
2018-12-12T06:01:12.325Z,92.23
2018-12-12T06:02:12.314Z,92.09
2018-12-12T06:03:12.297Z,92.28
2018-12-12T06:04:12.288Z,92.66
2018-12-12T06:05:12.270Z,92.38
2018-12-12T06:06:12.255Z,92.57
2018-12-12T06:07:12.242Z,92.38
2018-12-12T06:08:12.228Z,92.38
2018-12-12T06:09:12.211Z,92.47
2018-12-12T06:10:12.198Z,92.38
2018-12-12T06:11:12.182Z,92.38
2018-12-12T06:12:12.170Z,92.09
2018-12-12T06:13:12.153Z,92.38
2018-12-12T06:14:12.143Z,92.38
2018-12-12T06:15:12.122Z,92.19
2018-12-12T06:16:12.154Z,92.47
2018-12-12T06:17:12.095Z,92.38
2018-12-12T06:18:12.078Z,92.38
2018-12-12T06:19:12.065Z,92.28
2018-12-12T06:20:12.051Z,92.47
2018-12-12T06:21:12.035Z,91.9
2018-12-12T06:22:12.023Z,91.71
2018-12-12T06:23:12.005Z,91.52
2018-12-12T06:24:12.000Z,91.71
2018-12-12T06:25:11.978Z,91.62
2018-12-12T06:26:11.963Z,91.43
2018-12-12T06:27:11.949Z,91.33
2018-12-12T06:28:11.944Z,90.67
2018-12-12T06:29:11.917Z,91.05
2018-12-12T06:30:11.902Z,90.86
2018-12-12T06:31:11.886Z,90.58
2018-12-12T06:32:11.872Z,90.77
2018-12-12T06:33:11.860Z,90.95
2018-12-12T06:34:11.842Z,90.95
2018-12-12T06:35:11.828Z,90.48
2018-12-12T06:36:11.813Z,91.14
2018-12-12T06:37:12.049Z,90.58
2018-12-12T06:38:11.781Z,91.05
2018-12-12T06:39:11.770Z,91.14
2018-12-12T06:40:11.758Z,90.95
2018-12-12T06:41:11.741Z,91.14
2018-12-12T06:42:12.023Z,90.67
2018-12-12T06:43:11.708Z,90.48
2018-12-12T06:44:11.692Z,91.62
2018-12-12T06:45:11.684Z,91.62
2018-12-12T06:46:11.667Z,91.52
2018-12-12T06:47:11.654Z,91.71
2018-12-12T06:48:11.633Z,91.71
2018-12-12T06:49:11.619Z,91.62
2018-12-12T06:50:11.605Z,91.43
2018-12-12T06:51:11.589Z,91.52
2018-12-12T06:52:11.574Z,91.33
2018-12-12T06:53:11.594Z,91.71
2018-12-12T06:54:11.550Z,92
2018-12-12T06:55:11.530Z,91.81
2018-12-12T06:56:11.515Z,91.71
2018-12-12T06:57:11.500Z,91.62
2018-12-12T06:58:11.485Z,91.62
2018-12-12T06:59:11.473Z,91.71
2018-12-12T07:00:11.456Z,91.43
2018-12-12T07:01:11.440Z,91.62
2018-12-12T07:02:11.425Z,91.81
2018-12-12T07:03:11.411Z,91.71
2018-12-12T07:04:11.402Z,91.14
2018-12-12T07:05:11.383Z,91.14
2018-12-12T07:06:11.366Z,91.71
2018-12-12T07:07:11.353Z,91.9
2018-12-12T07:08:11.343Z,91.71
2018-12-12T07:09:11.324Z,91.52
2018-12-12T07:10:11.064Z,91.52
2018-12-12T07:11:11.295Z,91.71
2018-12-12T07:12:11.278Z,91.71
2018-12-12T07:13:11.265Z,91.62
2018-12-12T07:14:11.247Z,91.62
2018-12-12T07:15:11.234Z,91.62
2018-12-12T07:16:11.220Z,90.86
2018-12-12T07:17:11.207Z,90.95
2018-12-12T07:18:11.198Z,90.67
2018-12-12T07:19:11.177Z,90.95
2018-12-12T07:20:11.163Z,91.14
2018-12-12T07:21:11.144Z,91.05
2018-12-12T07:22:11.132Z,91.81
2018-12-12T07:23:11.118Z,91.14
2018-12-12T07:24:11.107Z,90.95
2018-12-12T07:25:11.087Z,90.77
2018-12-12T07:26:11.076Z,90.77
2018-12-12T07:27:11.055Z,90.95
2018-12-12T07:28:11.042Z,91.14
2018-12-12T07:29:11.031Z,90.95
2018-12-12T07:30:11.015Z,90.86
2018-12-12T07:31:10.999Z,91.43
2018-12-12T07:32:10.983Z,91.14
2018-12-12T07:33:10.967Z,90.67
2018-12-12T07:34:10.954Z,91.71
2018-12-12T07:35:10.946Z,91.43
2018-12-12T07:36:10.927Z,91.14
2018-12-12T07:37:10.911Z,90.86
2018-12-12T07:38:10.899Z,90.58
2018-12-12T07:39:10.879Z,90.67
2018-12-12T07:40:10.872Z,90.67
2018-12-12T07:41:10.856Z,90.29
2018-12-12T07:42:10.838Z,90.95
2018-12-12T07:43:10.824Z,90.67
2018-12-12T07:44:10.809Z,90.77
2018-12-12T07:45:10.811Z,90.67
2018-12-12T07:46:10.778Z,90.39
2018-12-12T07:47:10.831Z,90.48
2018-12-12T07:48:10.755Z,91.14
2018-12-12T07:49:10.737Z,90.67
2018-12-12T07:50:10.722Z,90.67
2018-12-12T07:51:10.707Z,91.05
2018-12-12T07:52:11.572Z,90.67
2018-12-12T07:53:10.683Z,91.71
2018-12-12T07:54:10.665Z,91.62
2018-12-12T07:55:10.650Z,91.71
2018-12-12T07:56:10.639Z,91.71
2018-12-12T07:57:10.620Z,90.86
2018-12-12T07:58:10.605Z,90.95
2018-12-12T07:59:10.592Z,91.05
2018-12-12T08:00:10.600Z,90.58
2018-12-12T08:01:10.567Z,90.48
2018-12-12T08:02:10.549Z,90.67
2018-12-12T08:03:10.535Z,90.62
2018-12-12T08:04:10.520Z,90.53
2018-12-12T08:05:10.505Z,90.29
2018-12-12T08:06:10.491Z,90.01
2018-12-12T08:07:10.477Z,90.43
2018-12-12T08:08:10.462Z,90.43
2018-12-12T08:09:10.448Z,90.43
2018-12-12T08:10:10.435Z,90.53
2018-12-12T08:11:10.422Z,90.34
2018-12-12T08:12:10.404Z,90.53
2018-12-12T08:13:10.397Z,90.43
2018-12-12T08:14:10.378Z,90.62
2018-12-12T08:15:10.363Z,91
2018-12-12T08:16:10.346Z,90.34
2018-12-12T08:17:10.333Z,90.62
2018-12-12T08:18:10.322Z,90.34
2018-12-12T08:19:10.313Z,90.43
2018-12-12T08:20:10.297Z,90.43
2018-12-12T08:21:10.033Z,90.62
2018-12-12T08:22:10.263Z,90.81
2018-12-12T08:23:10.250Z,90.34
2018-12-12T08:24:10.232Z,90.81
2018-12-12T08:25:10.226Z,90.81
2018-12-12T08:26:10.206Z,90.91
2018-12-12T08:27:10.191Z,90.53
2018-12-12T08:28:10.177Z,90.34
2018-12-12T08:29:10.165Z,90.05
2018-12-12T08:30:10.150Z,90.15
2018-12-12T08:31:10.135Z,89.77
2018-12-12T08:32:10.126Z,89.96
2018-12-12T08:33:15.011Z,89.67
2018-12-12T08:34:10.092Z,89.39
2018-12-12T08:35:10.078Z,90.34
2018-12-12T08:36:10.067Z,90.53
2018-12-12T08:37:10.053Z,90.15
2018-12-12T08:38:10.037Z,90.24
2018-12-12T08:39:10.026Z,89.86
2018-12-12T08:40:10.011Z,89.39
2018-12-12T08:41:09.996Z,89.77
2018-12-12T08:42:10.049Z,89.53
2018-12-12T08:43:09.970Z,90.57
2018-12-12T08:44:09.956Z,91.24
2018-12-12T08:45:09.941Z,90.48
2018-12-12T08:46:09.932Z,90
2018-12-12T08:47:09.916Z,89.43
2018-12-12T08:48:09.902Z,89.34
2018-12-12T08:49:10.645Z,90.1
2018-12-12T08:50:09.875Z,89.91
2018-12-12T08:51:09.859Z,90
2018-12-12T08:52:09.848Z,89.34
2018-12-12T08:53:09.832Z,89.53
2018-12-12T08:54:09.819Z,89.91
2018-12-12T08:55:09.809Z,90.29
2018-12-12T08:56:09.792Z,89.72
2018-12-12T08:57:09.778Z,90.1
2018-12-12T08:58:09.767Z,89.91
2018-12-12T08:59:09.752Z,90
2018-12-12T09:00:09.743Z,90.57
2018-12-12T09:01:09.728Z,90.52
2018-12-12T09:02:09.717Z,90.71
2018-12-12T09:03:09.702Z,91
2018-12-12T09:04:09.688Z,91.09
2018-12-12T09:05:09.675Z,90.52
2018-12-12T09:06:09.678Z,90.71
2018-12-12T09:07:09.851Z,90.9
2018-12-12T09:08:09.683Z,90.71
2018-12-12T09:09:09.630Z,89.86
2018-12-12T09:10:09.610Z,91.09
2018-12-12T09:11:09.599Z,90.81
2018-12-12T09:12:09.588Z,91.94
2018-12-12T09:13:09.573Z,92.9
2018-12-12T09:14:09.565Z,91.56
2018-12-12T09:15:09.551Z,92.99
2018-12-12T09:16:09.538Z,91.94
2018-12-12T09:17:12.321Z,91.19
2018-12-12T09:18:09.514Z,90.81
2018-12-12T09:19:09.499Z,91.85
2018-12-12T09:20:09.487Z,91.75
2018-12-12T09:21:09.472Z,94.32
2018-12-12T09:22:09.474Z,92.14
2018-12-12T09:23:09.447Z,93.08
2018-12-12T09:24:09.439Z,93.37
2018-12-12T09:25:09.423Z,93.56
2018-12-12T09:26:09.418Z,93.27
2018-12-12T09:27:09.400Z,92.14
2018-12-12T09:28:09.384Z,92.04
2018-12-12T09:29:09.371Z,92.61
2018-12-12T09:30:09.362Z,91.09
2018-12-12T09:31:09.348Z,91.09
2018-12-12T09:32:09.333Z,91.75
2018-12-12T09:33:09.321Z,90.9
2018-12-12T09:34:09.309Z,89.95
2018-12-12T09:35:09.301Z,89.53
2018-12-12T09:36:09.287Z,90.19
2018-12-12T09:37:09.272Z,90.19
2018-12-12T09:38:09.262Z,89.81
2018-12-12T09:39:10.067Z,90.28
2018-12-12T09:40:09.240Z,89.53
2018-12-12T09:41:09.225Z,89.9
2018-12-12T09:42:09.219Z,88.95
2018-12-12T09:43:09.204Z,89.09
2018-12-12T09:44:09.193Z,89.38
2018-12-12T09:45:09.185Z,90.9
2018-12-12T09:46:09.163Z,90.9
2018-12-12T09:47:09.159Z,90.52
2018-12-12T09:48:09.141Z,91.38
2018-12-12T09:49:09.131Z,91.19
2018-12-12T09:50:09.119Z,89.67
2018-12-12T09:51:09.923Z,89.09
2018-12-12T09:52:09.094Z,90.33
2018-12-12T09:53:09.087Z,90.61
2018-12-12T09:54:09.071Z,89.86
2018-12-12T09:55:09.060Z,90.23
2018-12-12T09:56:09.047Z,91.09
2018-12-12T09:57:09.039Z,90.8
2018-12-12T09:58:09.029Z,90.33
2018-12-12T09:59:09.012Z,91.19
2018-12-12T10:00:09.002Z,91.09
2018-12-12T10:01:08.994Z,90.8
2018-12-12T10:02:08.981Z,91.19
2018-12-12T10:03:09.247Z,91.09
2018-12-12T10:04:08.956Z,91.19
2018-12-12T10:05:08.944Z,96.69
2018-12-12T10:06:08.933Z,93.37
2018-12-12T10:07:08.923Z,93.08
2018-12-12T10:08:08.911Z,92.42
2018-12-12T10:09:08.901Z,92.71
2018-12-12T10:10:08.893Z,92.51
2018-12-12T10:11:08.875Z,94.03
2018-12-12T10:12:08.864Z,93.08
2018-12-12T10:13:08.857Z,92.32
2018-12-12T10:14:08.845Z,93.65
2018-12-12T10:15:08.831Z,91.66
2018-12-12T10:16:08.818Z,90.9
2018-12-12T10:17:08.830Z,90.42
2018-12-12T10:18:08.796Z,89.86
2018-12-12T10:19:08.784Z,91.09
2018-12-12T10:20:08.771Z,91.19
2018-12-12T10:21:08.760Z,90.71
2018-12-12T10:22:08.746Z,91.19
2018-12-12T10:23:08.735Z,90.71
2018-12-12T10:24:08.725Z,90.71
2018-12-12T10:25:08.718Z,90.42
2018-12-12T10:26:08.702Z,91.19
2018-12-12T10:27:08.693Z,91.94
2018-12-12T10:28:08.687Z,91.09
2018-12-12T10:29:08.734Z,92.71
2018-12-12T10:30:08.657Z,92.42
2018-12-12T10:31:08.893Z,92.61
2018-12-12T10:32:08.637Z,92.71
2018-12-12T10:33:08.623Z,92.13
2018-12-12T10:34:08.611Z,91.94
2018-12-12T10:35:08.601Z,91.28
2018-12-12T10:36:08.589Z,91.28
2018-12-12T10:37:08.582Z,91.19
2018-12-12T10:38:08.563Z,91.28
2018-12-12T10:39:08.555Z,91.47
2018-12-12T10:40:08.543Z,91.75
2018-12-12T10:41:08.537Z,91.75
2018-12-12T10:42:08.571Z,91.56
2018-12-12T10:43:08.506Z,91.85
2018-12-12T10:44:08.494Z,92.9
2018-12-12T10:45:08.484Z,92.04
2018-12-12T10:46:08.473Z,91.75
2018-12-12T10:47:08.465Z,92.71
2018-12-12T10:48:08.448Z,93.65
2018-12-12T10:49:08.443Z,93.65
2018-12-12T10:50:08.429Z,94.13
2018-12-12T10:51:08.417Z,93.84
2018-12-12T10:52:08.412Z,92.42
2018-12-12T10:53:09.621Z,93.94
2018-12-12T10:54:08.384Z,92.56
2018-12-12T10:55:08.370Z,92.75
2018-12-12T10:56:08.356Z,92.75
2018-12-12T10:57:08.345Z,92.18
2018-12-12T10:58:08.336Z,92.13
2018-12-12T10:59:08.326Z,91.94
2018-12-12T11:00:15.005Z,92.04
2018-12-12T11:01:08.302Z,92.32
2018-12-12T11:02:08.548Z,91.94
2018-12-12T11:03:08.278Z,92.04
2018-12-12T11:04:08.268Z,91.85
2018-12-12T11:05:08.257Z,92.99
2018-12-12T11:06:08.247Z,92.42
2018-12-12T11:07:08.231Z,92.61
2018-12-12T11:08:08.229Z,92.42
2018-12-12T11:09:08.209Z,91.94
2018-12-12T11:10:08.199Z,92.23
2018-12-12T11:11:08.188Z,90.9
2018-12-12T11:12:08.176Z,92.04
2018-12-12T11:13:08.170Z,91.28
2018-12-12T11:14:08.149Z,91.38
2018-12-12T11:15:08.141Z,90.9
2018-12-12T11:16:08.130Z,91.38
2018-12-12T11:17:08.130Z,91.38
2018-12-12T11:18:08.108Z,91.94
2018-12-12T11:19:08.093Z,92.13
2018-12-12T11:20:08.085Z,92.04
2018-12-12T11:21:08.071Z,91.94
2018-12-12T11:22:08.064Z,91.66
2018-12-12T11:23:08.091Z,91.94
2018-12-12T11:24:08.036Z,92.04
2018-12-12T11:25:08.027Z,91.66
2018-12-12T11:26:08.016Z,91.38
2018-12-12T11:27:08.001Z,91.85
2018-12-12T11:28:07.991Z,91.56
2018-12-12T11:29:07.976Z,91.94
2018-12-12T11:30:07.966Z,91.85
2018-12-12T11:31:07.953Z,91.38
2018-12-12T11:32:07.940Z,91.85
2018-12-12T11:33:07.930Z,92.51
2018-12-12T11:34:07.916Z,92.71
2018-12-12T11:35:07.906Z,92.9
2018-12-12T11:36:07.897Z,92.71
2018-12-12T11:37:07.881Z,92.8
2018-12-12T11:38:07.872Z,92.8
2018-12-12T11:39:07.856Z,92.66
2018-12-12T11:40:07.845Z,92.47
2018-12-12T11:41:07.839Z,92.47
2018-12-12T11:42:07.823Z,92.09
2018-12-12T11:43:07.810Z,91.8
2018-12-12T11:44:07.798Z,91.71
2018-12-12T11:45:07.782Z,92.37
2018-12-12T11:46:07.770Z,91.61
2018-12-12T11:47:07.757Z,91.33
2018-12-12T11:48:07.750Z,91.04
2018-12-12T11:49:07.734Z,91.19
2018-12-12T11:50:07.721Z,91.09
2018-12-12T11:51:07.709Z,90.8
2018-12-12T11:52:07.875Z,90.61
2018-12-12T11:53:07.692Z,90.33
2018-12-12T11:54:07.673Z,90.33
2018-12-12T11:55:07.663Z,90.99
2018-12-12T11:56:07.651Z,91.28
2018-12-12T11:57:07.643Z,91.28
2018-12-12T11:58:07.627Z,91.09
2018-12-12T11:59:07.612Z,91.28
2018-12-12T12:00:07.601Z,91.09
2018-12-12T12:01:07.590Z,92.04
2018-12-12T12:02:07.577Z,91.85
2018-12-12T12:03:07.564Z,92.42
2018-12-12T12:04:07.554Z,91.94
2018-12-12T12:05:07.540Z,91.99
2018-12-12T12:06:07.528Z,91.47
2018-12-12T12:07:07.521Z,91.24
2018-12-12T12:08:07.504Z,90.71
2018-12-12T12:09:07.489Z,90.61
2018-12-12T12:10:07.477Z,90.23
2018-12-12T12:11:07.470Z,90.14
2018-12-12T12:12:07.456Z,89.67
2018-12-12T12:13:07.444Z,88.71
2018-12-12T12:14:07.440Z,88.71
2018-12-12T12:15:07.422Z,88.15
2018-12-12T12:16:07.404Z,88.09
2018-12-12T12:17:07.395Z,88.19
2018-12-12T12:18:07.382Z,88.38
2018-12-12T12:19:07.373Z,89.14
2018-12-12T12:20:07.363Z,89.9
2018-12-12T12:21:07.348Z,91.42
2018-12-12T12:22:07.353Z,91.04
2018-12-12T12:23:07.329Z,91.89
2018-12-12T12:24:07.311Z,91.99
2018-12-12T12:25:07.312Z,91.23
2018-12-12T12:26:07.288Z,91.09
2018-12-12T12:27:07.279Z,94.79
2018-12-12T12:28:07.267Z,93.18
2018-12-12T12:29:07.255Z,92.99
2018-12-12T12:30:07.244Z,93.18
2018-12-12T12:31:07.295Z,93.27
2018-12-12T12:32:07.221Z,93.37
2018-12-12T12:33:07.207Z,93.46
2018-12-12T12:34:07.201Z,93.18
2018-12-12T12:35:07.182Z,93.37
2018-12-12T12:36:07.176Z,93.41
2018-12-12T12:37:07.160Z,93.32
2018-12-12T12:38:07.146Z,93.23
2018-12-12T12:39:07.134Z,93.23
2018-12-12T12:40:08.244Z,93.13
2018-12-12T12:41:07.110Z,93.32
2018-12-12T12:42:07.103Z,92.47
2018-12-12T12:43:07.086Z,92.75
2018-12-12T12:44:07.076Z,92.94
2018-12-12T12:45:07.063Z,92.75
2018-12-12T12:46:07.115Z,92.85
2018-12-12T12:47:07.039Z,92.75
2018-12-12T12:48:07.026Z,92.75
2018-12-12T12:49:07.020Z,92.47
2018-12-12T12:50:07.004Z,92.47
2018-12-12T12:51:07.000Z,92.18
2018-12-12T12:52:06.979Z,92.75
2018-12-12T12:53:06.965Z,92.37
2018-12-12T12:54:06.953Z,91.99