createdAt,value
2018-09-23T00:01:17.644Z,51.70
2018-09-23T00:03:47.047Z,52.40
2018-09-23T00:06:15.613Z,52.80
2018-09-23T00:08:43.846Z,52.80
2018-09-23T00:11:12.085Z,52.70
2018-09-23T00:13:40.383Z,54.10
2018-09-23T00:16:08.631Z,55.30
2018-09-23T00:18:37.112Z,55.90
2018-09-23T00:21:05.589Z,56.40
2018-09-23T00:23:33.834Z,57.50
2018-09-23T00:26:02.938Z,59.80
2018-09-23T00:28:32.161Z,59.50
2018-09-23T00:31:00.722Z,58.60
2018-09-23T00:33:29.100Z,59.00
2018-09-23T00:35:57.391Z,62.80
2018-09-23T00:38:26.423Z,62.90
2018-09-23T00:40:54.685Z,63.80
2018-09-23T00:43:22.916Z,64.10
2018-09-23T00:45:51.123Z,64.40
2018-09-23T00:48:19.693Z,65.60
2018-09-23T00:50:47.931Z,66.10
2018-09-23T00:53:16.308Z,66.40
2018-09-23T00:58:14.281Z,67.50
2018-09-23T01:00:42.628Z,69.60
2018-09-23T01:03:10.887Z,69.50
2018-09-23T01:05:39.115Z,67.80
2018-09-23T01:08:07.344Z,68.60
2018-09-23T01:10:35.640Z,69.70
2018-09-23T01:13:04.104Z,70.40
2018-09-23T01:15:32.333Z,70.90
2018-09-23T01:18:01.281Z,71.50
2018-09-23T01:20:30.225Z,71.90
2018-09-23T01:22:58.868Z,72.70
2018-09-23T01:25:27.598Z,73.40
2018-09-23T01:27:55.891Z,72.80
2018-09-23T01:30:24.141Z,72.80
2018-09-23T01:32:52.978Z,72.80
2018-09-23T01:35:21.664Z,72.20
2018-09-23T01:37:50.144Z,72.80
2018-09-23T01:40:18.679Z,73.80
2018-09-23T01:42:46.919Z,74.60
2018-09-23T01:45:18.165Z,75.00
2018-09-23T01:47:49.124Z,74.80
2018-09-23T01:50:20.203Z,75.10
2018-09-23T01:52:49.031Z,75.70
2018-09-23T01:55:17.320Z,77.20
2018-09-23T01:57:45.567Z,76.80
2018-09-23T02:00:14.141Z,75.10
2018-09-23T02:02:42.771Z,75.80
2018-09-23T02:05:11.275Z,76.40
2018-09-23T02:07:40.042Z,76.80
2018-09-23T02:10:08.327Z,77.20
2018-09-23T02:12:36.533Z,77.60
2018-09-23T02:15:05.395Z,77.40
2018-09-23T02:17:33.770Z,78.50
2018-09-23T02:20:02.413Z,78.90
2018-09-23T02:22:30.653Z,78.20
2018-09-23T02:24:58.918Z,78.20
2018-09-23T02:27:28.239Z,78.60
2018-09-23T02:29:56.818Z,77.70
2018-09-23T02:32:26.233Z,78.10
2018-09-23T02:34:56.097Z,79.20
2018-09-23T02:37:24.543Z,79.50
2018-09-23T02:39:54.376Z,78.00
2018-09-23T02:42:23.729Z,78.60
2018-09-23T02:44:52.728Z,78.00
2018-09-23T02:47:21.025Z,76.70
2018-09-23T02:49:49.339Z,77.30
2018-09-23T02:52:18.244Z,78.30
2018-09-23T02:54:46.612Z,78.30
2018-09-23T02:57:14.916Z,77.70
2018-09-23T02:59:43.480Z,76.90
2018-09-23T03:02:12.028Z,76.80
2018-09-23T03:04:40.374Z,77.30
2018-09-23T03:07:12.720Z,77.30
2018-09-23T03:09:40.990Z,78.20
2018-09-23T03:12:10.259Z,77.50
2018-09-23T03:14:38.884Z,78.00
2018-09-23T03:17:08.145Z,77.80
2018-09-23T03:19:36.439Z,77.80
2018-09-23T03:22:04.976Z,78.20
2018-09-23T03:24:33.771Z,77.90
2018-09-23T03:27:02.360Z,77.40
2018-09-23T03:29:30.784Z,78.30
2018-09-23T03:31:59.022Z,78.20
2018-09-23T03:34:27.337Z,77.70
2018-09-23T03:36:56.516Z,78.10
2018-09-23T03:39:24.794Z,78.00
2018-09-23T03:41:53.140Z,78.30
2018-09-23T03:44:21.404Z,77.60
2018-09-23T03:46:49.621Z,77.20
2018-09-23T03:49:18.182Z,76.80
2018-09-23T03:51:46.409Z,76.90
2018-09-23T03:54:15.537Z,77.20
2018-09-23T03:56:44.300Z,76.80
2018-09-23T03:59:12.876Z,76.90
2018-09-23T04:01:41.117Z,77.00
2018-09-23T04:04:10.078Z,76.90
2018-09-23T04:06:38.379Z,76.30
2018-09-23T04:09:07.819Z,78.00
2018-09-23T04:11:36.099Z,76.40
2018-09-23T04:14:04.460Z,77.50
2018-09-23T04:16:32.876Z,77.40
2018-09-23T04:19:01.397Z,77.00
2018-09-23T04:21:29.669Z,76.90
2018-09-23T04:23:57.942Z,78.30
2018-09-23T04:26:26.138Z,78.00
2018-09-23T04:28:54.393Z,78.60
2018-09-23T04:31:22.633Z,78.40
2018-09-23T04:33:51.292Z,78.00
2018-09-23T04:36:20.131Z,77.20
2018-09-23T04:38:49.110Z,77.70
2018-09-23T04:41:17.330Z,78.70
2018-09-23T04:43:45.621Z,79.10
2018-09-23T04:46:14.315Z,79.40
2018-09-23T04:48:42.845Z,80.40
2018-09-23T04:51:11.420Z,81.10
2018-09-23T04:53:40.826Z,81.60
2018-09-23T04:56:09.468Z,81.30
2018-09-23T04:58:38.014Z,81.60
2018-09-23T05:01:06.275Z,81.10
2018-09-23T05:03:34.580Z,81.70
2018-09-23T05:06:02.823Z,82.90
2018-09-23T05:08:31.130Z,82.10
2018-09-23T05:10:59.362Z,81.90
2018-09-23T05:13:27.917Z,81.80
2018-09-23T05:15:56.204Z,82.00
2018-09-23T05:18:24.412Z,81.60
2018-09-23T05:20:52.777Z,82.30
2018-09-23T05:23:21.022Z,81.30
2018-09-23T05:25:49.869Z,80.20
2018-09-23T05:28:18.535Z,78.70
2018-09-23T05:30:46.812Z,78.70
2018-09-23T05:33:15.032Z,77.90
2018-09-23T05:35:43.280Z,78.00
2018-09-23T05:38:11.948Z,75.90
2018-09-23T05:40:40.636Z,75.70
2018-09-23T05:43:09.016Z,75.00
2018-09-23T05:48:05.713Z,73.30
2018-09-23T05:50:34.266Z,74.40
2018-09-23T05:53:02.516Z,74.10
2018-09-23T05:55:30.740Z,73.90
2018-09-23T05:57:58.936Z,73.60
2018-09-23T06:00:29.832Z,72.90
2018-09-23T06:02:58.114Z,72.80
2018-09-23T06:05:26.300Z,72.30
2018-09-23T06:07:56.683Z,72.50
2018-09-23T06:10:25.479Z,71.80
2018-09-23T06:12:54.506Z,70.60
2018-09-23T06:15:22.738Z,70.60
2018-09-23T06:17:51.028Z,70.70
2018-09-23T06:20:19.508Z,70.60
2018-09-23T06:22:47.792Z,70.00
2018-09-23T06:25:16.115Z,69.00
2018-09-23T06:27:44.464Z,68.80
2018-09-23T06:30:12.959Z,68.00
2018-09-23T06:32:41.188Z,67.60
2018-09-23T06:35:09.408Z,67.30
2018-09-23T06:37:37.929Z,66.90
2018-09-23T06:40:06.688Z,65.30
2018-09-23T06:42:34.895Z,66.00
2018-09-23T06:45:03.444Z,65.70
2018-09-23T06:47:31.680Z,65.60
2018-09-23T06:49:59.995Z,64.70
2018-09-23T06:52:28.228Z,64.20
2018-09-23T06:54:56.514Z,64.00
2018-09-23T06:57:25.042Z,64.10
2018-09-23T06:59:53.204Z,63.80
2018-09-23T07:02:21.449Z,63.70
2018-09-23T07:04:50.508Z,62.80
2018-09-23T07:07:19.014Z,62.80
2018-09-23T07:09:47.201Z,61.90
2018-09-23T07:12:15.427Z,62.90
2018-09-23T07:14:43.744Z,61.60
2018-09-23T07:17:11.941Z,61.30
2018-09-23T07:19:40.212Z,60.60
2018-09-23T07:22:08.431Z,58.30
2018-09-23T07:24:36.664Z,58.30
2018-09-23T07:27:05.160Z,58.00
2018-09-23T07:29:33.629Z,59.30
2018-09-23T07:32:02.229Z,58.40
2018-09-23T07:34:30.771Z,57.80
2018-09-23T07:36:59.045Z,58.00
2018-09-23T07:39:27.313Z,58.10
2018-09-23T07:41:55.765Z,57.10
2018-09-23T07:44:24.091Z,57.50
2018-09-23T07:46:52.369Z,56.70
2018-09-23T07:49:21.639Z,56.40
2018-09-23T07:51:50.258Z,57.00
2018-09-23T07:54:18.491Z,56.50
2018-09-23T07:56:46.719Z,57.10
2018-09-23T07:59:14.924Z,56.80
2018-09-23T08:01:43.129Z,56.70
2018-09-23T08:04:12.384Z,56.80
2018-09-23T08:06:41.262Z,56.70
2018-09-23T08:09:10.137Z,57.20
2018-09-23T08:11:39.906Z,57.30
2018-09-23T08:14:09.397Z,57.10
2018-09-23T08:16:37.906Z,57.50
2018-09-23T08:19:07.465Z,57.80
2018-09-23T08:21:35.831Z,58.30
2018-09-23T08:24:04.529Z,58.40
2018-09-23T08:26:32.856Z,58.60
2018-09-23T08:29:01.270Z,58.90
2018-09-23T08:31:31.515Z,59.10
2018-09-23T08:33:59.952Z,59.10
2018-09-23T08:36:28.369Z,57.90
2018-09-23T08:38:56.761Z,57.90
2018-09-23T08:41:25.582Z,57.60
2018-09-23T08:43:53.996Z,58.20
2018-09-23T08:46:23.828Z,57.20
2018-09-23T08:48:52.413Z,57.80
2018-09-23T08:51:20.724Z,57.40
2018-09-23T08:53:51.359Z,57.80
2018-09-23T08:56:19.599Z,58.90
2018-09-23T08:58:49.887Z,59.60
2018-09-23T09:01:20.081Z,59.60
2018-09-23T09:03:49.384Z,59.70
2018-09-23T09:06:20.296Z,60.00
2018-09-23T09:08:50.870Z,60.50
2018-09-23T09:11:21.279Z,60.30
2018-09-23T09:13:51.746Z,60.80
2018-09-23T09:16:22.232Z,61.30
2018-09-23T09:18:52.754Z,61.00
2018-09-23T09:21:20.922Z,59.70
2018-09-23T09:23:49.623Z,60.30
2018-09-23T09:26:17.863Z,59.90
2018-09-23T09:31:25.223Z,58.50
2018-09-23T09:33:53.441Z,58.20
2018-09-23T09:36:21.663Z,58.20
2018-09-23T09:38:49.869Z,57.90
2018-09-23T09:41:18.405Z,58.70
2018-09-23T09:43:46.918Z,56.80
2018-09-23T09:46:15.122Z,56.20
2018-09-23T09:48:43.570Z,55.70
2018-09-23T09:51:12.051Z,54.90
2018-09-23T09:53:40.657Z,54.50
2018-09-23T09:56:08.884Z,54.60
2018-09-23T09:58:37.281Z,54.30
2018-09-23T10:01:07.097Z,54.40
2018-09-23T10:03:35.874Z,54.10
2018-09-23T10:06:04.234Z,54.10
2018-09-23T10:08:32.457Z,54.20
2018-09-23T10:11:00.932Z,54.00
2018-09-23T10:15:57.289Z,52.80
2018-09-23T10:18:25.558Z,52.90
2018-09-23T10:20:53.755Z,52.60
2018-09-23T10:23:22.008Z,52.10
2018-09-23T10:25:50.804Z,50.50
2018-09-23T10:28:19.729Z,51.20
2018-09-23T10:30:48.436Z,50.80
2018-09-23T10:33:16.737Z,50.90
2018-09-23T10:35:45.300Z,50.60
2018-09-23T10:38:13.776Z,50.70
2018-09-23T10:40:42.040Z,49.50
2018-09-23T10:43:10.544Z,49.30
2018-09-23T10:45:39.128Z,49.50
2018-09-23T10:48:07.480Z,49.60
2018-09-23T10:50:35.775Z,48.90
2018-09-23T10:53:04.280Z,47.00
2018-09-23T10:55:33.084Z,48.30
2018-09-23T10:58:01.315Z,47.60
2018-09-23T11:00:29.659Z,47.70
2018-09-23T11:02:57.852Z,46.50
2018-09-23T11:05:26.625Z,46.80
2018-09-23T11:07:54.849Z,46.40
2018-09-23T11:10:23.079Z,46.70
2018-09-23T11:12:51.543Z,47.20
2018-09-23T11:15:19.822Z,47.20
2018-09-23T11:17:48.106Z,46.60
2018-09-23T11:20:16.358Z,45.30
2018-09-23T11:22:44.590Z,45.80
2018-09-23T11:25:13.458Z,46.30
2018-09-23T11:27:41.733Z,45.80
2018-09-23T11:30:10.221Z,45.70
2018-09-23T11:32:38.435Z,46.20
2018-09-23T11:35:07.537Z,46.10
2018-09-23T11:37:35.786Z,47.10
2018-09-23T11:42:44.152Z,46.00
2018-09-23T11:45:12.425Z,47.10
2018-09-23T11:47:40.639Z,47.10
2018-09-23T11:50:08.944Z,47.30
2018-09-23T11:52:38.081Z,47.60
2018-09-23T11:55:06.364Z,46.90
2018-09-23T11:57:34.563Z,46.80
2018-09-23T12:00:02.810Z,47.00
2018-09-23T12:02:31.485Z,47.30
2018-09-23T12:05:00.245Z,47.20
2018-09-23T12:07:28.511Z,47.30
2018-09-23T12:09:56.756Z,47.70
2018-09-23T12:12:24.940Z,47.70
2018-09-23T12:14:53.774Z,47.70
2018-09-23T12:17:21.949Z,48.00
2018-09-23T12:19:50.121Z,47.60
2018-09-23T12:22:18.922Z,47.70
2018-09-23T12:24:47.406Z,47.80
2018-09-23T12:27:15.818Z,48.10
2018-09-23T12:29:44.092Z,48.20
2018-09-23T12:32:12.644Z,47.40
2018-09-23T12:34:40.857Z,47.00
2018-09-23T12:37:09.409Z,47.40
2018-09-23T12:39:37.645Z,47.20
2018-09-23T12:42:05.951Z,47.20
2018-09-23T12:44:34.182Z,47.30
2018-09-23T12:47:02.674Z,46.50
2018-09-23T12:49:30.882Z,46.80
2018-09-23T12:51:59.363Z,46.50
2018-09-23T12:54:27.628Z,46.90
2018-09-23T12:56:55.812Z,46.40
2018-09-23T12:59:24.069Z,46.10
2018-09-23T13:01:52.336Z,46.40
2018-09-23T13:04:20.631Z,46.10
2018-09-23T13:06:49.174Z,45.80
2018-09-23T13:09:17.428Z,44.70
2018-09-23T13:11:52.398Z,43.90
2018-09-23T13:14:20.949Z,44.40
2018-09-23T13:16:49.187Z,43.90
2018-09-23T13:19:17.514Z,42.90
2018-09-23T13:21:45.696Z,41.40
2018-09-23T13:24:14.226Z,43.50
2018-09-23T13:26:42.881Z,42.90
2018-09-23T13:29:11.068Z,43.40
2018-09-23T13:31:39.412Z,43.80
2018-09-23T13:34:07.640Z,44.00
2018-09-23T13:36:35.855Z,44.30
2018-09-23T13:39:05.391Z,44.60
2018-09-23T13:41:33.677Z,44.30
2018-09-23T13:44:01.960Z,44.40
2018-09-23T13:46:30.250Z,44.70
2018-09-23T13:48:58.603Z,45.40
2018-09-23T13:51:27.077Z,45.20
2018-09-23T13:53:55.339Z,45.90
2018-09-23T13:56:23.605Z,46.00
2018-09-23T13:58:51.881Z,46.10
2018-09-23T14:01:20.255Z,46.50
2018-09-23T14:03:48.921Z,46.80
2018-09-23T14:06:17.159Z,46.60
2018-09-23T14:08:45.489Z,47.30
2018-09-23T14:11:13.794Z,46.80
2018-09-23T14:13:42.288Z,47.30
2018-09-23T14:16:10.599Z,46.50
2018-09-23T14:18:39.636Z,46.90
2018-09-23T14:21:08.156Z,46.20
2018-09-23T14:23:36.738Z,45.20
2018-09-23T14:26:05.253Z,43.50
2018-09-23T14:28:33.484Z,44.50
2018-09-23T14:31:01.775Z,43.30
2018-09-23T14:33:30.087Z,43.30
2018-09-23T14:35:58.832Z,41.70
2018-09-23T14:38:27.097Z,42.10
2018-09-23T14:40:55.741Z,43.00
2018-09-23T14:43:24.919Z,43.60
2018-09-23T14:45:53.524Z,44.20
2018-09-23T14:48:22.010Z,45.20
2018-09-23T14:50:50.331Z,46.80
2018-09-23T14:53:19.084Z,46.20
2018-09-23T14:55:47.603Z,46.40
2018-09-23T14:58:16.069Z,46.90
2018-09-23T15:00:44.317Z,47.30
2018-09-23T15:03:12.621Z,47.20
2018-09-23T15:05:41.124Z,47.30
2018-09-23T15:08:10.328Z,47.90
2018-09-23T15:10:38.656Z,48.10
2018-09-23T15:13:06.888Z,47.20
2018-09-23T15:15:35.223Z,47.50
2018-09-23T15:18:03.759Z,48.00
2018-09-23T15:20:32.037Z,46.90
2018-09-23T15:23:00.613Z,47.20
2018-09-23T15:25:28.884Z,47.60
2018-09-23T15:27:57.344Z,47.30
2018-09-23T15:30:25.536Z,45.70
2018-09-23T15:32:53.892Z,45.90
2018-09-23T15:35:22.760Z,42.10
2018-09-23T15:37:50.958Z,41.20
2018-09-23T15:40:19.174Z,41.80
2018-09-23T15:42:47.426Z,40.70
2018-09-23T15:45:15.628Z,40.90
2018-09-23T15:47:44.028Z,39.70
2018-09-23T15:50:12.726Z,41.00
2018-09-23T15:52:41.388Z,41.60
2018-09-23T15:55:10.119Z,42.30
2018-09-23T15:57:38.416Z,43.30
2018-09-23T16:00:07.477Z,44.70
2018-09-23T16:02:35.730Z,45.60
2018-09-23T16:05:04.314Z,46.20
2018-09-23T16:07:32.524Z,47.00
2018-09-23T16:10:00.703Z,47.20
2018-09-23T16:12:29.208Z,47.80
2018-09-23T16:14:57.561Z,47.90
2018-09-23T16:17:25.924Z,48.10
2018-09-23T16:19:55.066Z,48.10
2018-09-23T16:22:23.989Z,48.00
2018-09-23T16:24:52.370Z,47.90
2018-09-23T16:27:20.564Z,47.80
2018-09-23T16:29:49.322Z,47.40
2018-09-23T16:32:17.762Z,48.70
2018-09-23T16:34:45.925Z,49.20
2018-09-23T16:37:14.249Z,50.90
2018-09-23T16:39:42.580Z,55.10
2018-09-23T16:42:11.110Z,56.00
2018-09-23T16:44:39.662Z,57.60
2018-09-23T16:47:07.912Z,59.00
2018-09-23T16:49:38.840Z,59.50
2018-09-23T16:52:08.356Z,61.60
2018-09-23T16:54:36.994Z,71.60
2018-09-23T16:57:05.677Z,86.00
2018-09-23T16:59:33.968Z,90.40
2018-09-23T17:02:02.405Z,89.60
2018-09-23T17:04:30.696Z,89.70
2018-09-23T17:06:58.915Z,91.30
2018-09-23T17:09:27.195Z,92.00
2018-09-23T17:11:55.570Z,90.90
2018-09-23T17:14:24.401Z,90.90
2018-09-23T17:16:58.863Z,89.60
2018-09-23T17:19:27.413Z,84.60
2018-09-23T17:21:56.073Z,87.10
2018-09-23T17:24:25.215Z,84.30
2018-09-23T17:26:53.430Z,83.60
2018-09-23T17:29:21.673Z,83.40
2018-09-23T17:31:50.088Z,83.70
2018-09-23T17:34:18.583Z,86.00
2018-09-23T17:36:47.509Z,86.60
2018-09-23T17:39:15.783Z,84.40
2018-09-23T17:41:44.049Z,83.30
2018-09-23T17:44:12.661Z,84.00
2018-09-23T17:46:41.116Z,81.80
2018-09-23T17:49:09.301Z,82.40
2018-09-23T17:51:37.937Z,86.50
2018-09-23T17:54:06.540Z,84.70
2018-09-23T17:56:35.069Z,85.70
2018-09-23T17:59:04.410Z,85.80
2018-09-23T18:01:32.693Z,86.30
2018-09-23T18:04:01.433Z,86.10
2018-09-23T18:06:29.652Z,87.80
2018-09-23T18:08:58.488Z,82.40
2018-09-23T18:11:27.672Z,87.10
2018-09-23T18:13:55.877Z,81.80
2018-09-23T18:16:24.661Z,84.40
2018-09-23T18:18:53.104Z,83.40
2018-09-23T18:21:21.745Z,83.90
2018-09-23T18:23:50.568Z,84.10
2018-09-23T18:26:18.862Z,83.70
2018-09-23T18:28:47.109Z,83.40
2018-09-23T18:31:15.638Z,85.60
2018-09-23T18:33:44.181Z,75.20
2018-09-23T18:36:12.509Z,79.10
2018-09-23T18:38:41.261Z,79.90
2018-09-23T18:41:10.185Z,81.20
2018-09-23T18:43:38.477Z,82.50
2018-09-23T18:46:06.846Z,83.10
2018-09-23T18:48:35.137Z,83.60
2018-09-23T18:51:03.576Z,80.00
2018-09-23T18:53:32.098Z,80.10
2018-09-23T18:56:00.713Z,78.30
2018-09-23T18:58:28.932Z,81.60
2018-09-23T19:00:57.443Z,79.00
2018-09-23T19:03:26.021Z,79.50
2018-09-23T19:05:54.588Z,80.60
2018-09-23T19:08:23.767Z,80.10
2018-09-23T19:10:52.380Z,78.60
2018-09-23T19:13:26.519Z,79.70
2018-09-23T19:16:00.692Z,79.00
2018-09-23T19:18:29.587Z,80.20
2018-09-23T19:20:58.666Z,78.10
2018-09-23T19:23:26.985Z,77.20
2018-09-23T19:25:55.784Z,78.50
2018-09-23T19:28:24.823Z,78.40
2018-09-23T19:30:53.588Z,76.90
2018-09-23T19:33:22.125Z,75.00
2018-09-23T19:35:51.316Z,76.20
2018-09-23T19:38:20.612Z,76.90
2018-09-23T19:40:49.192Z,77.00
2018-09-23T19:43:17.438Z,75.10
2018-09-23T19:45:47.176Z,74.70
2018-09-23T19:48:16.051Z,75.30
2018-09-23T19:50:44.320Z,75.50
2018-09-23T19:53:12.635Z,74.60
2018-09-23T19:55:41.617Z,74.80
2018-09-23T19:58:09.954Z,74.10
2018-09-23T20:00:39.650Z,74.50
2018-09-23T20:03:08.069Z,75.40
2018-09-23T20:05:36.372Z,75.10
2018-09-23T20:08:04.681Z,74.70
2018-09-23T20:10:37.510Z,75.10
2018-09-23T20:13:06.915Z,75.10
2018-09-23T20:15:39.457Z,72.70
2018-09-23T20:18:08.626Z,73.10
2018-09-23T20:20:37.303Z,71.50
2018-09-23T20:23:05.810Z,71.90
2018-09-23T20:25:34.708Z,72.40
2018-09-23T20:28:04.761Z,72.30
2018-09-23T20:30:33.164Z,71.90
2018-09-23T20:33:04.694Z,71.30
2018-09-23T20:38:03.443Z,71.10
2018-09-23T20:40:32.675Z,71.70
2018-09-23T20:43:03.989Z,71.80
2018-09-23T20:48:11.053Z,71.30
2018-09-23T20:50:39.955Z,73.40
2018-09-23T20:53:08.569Z,71.40
2018-09-23T20:55:38.426Z,71.70
2018-09-23T20:58:07.366Z,71.70
2018-09-23T21:00:37.073Z,72.30
2018-09-23T21:03:09.535Z,70.50
2018-09-23T21:05:37.989Z,71.00
2018-09-23T21:10:35.006Z,71.00
2018-09-23T21:13:04.579Z,71.60
2018-09-23T21:20:31.919Z,69.70
2018-09-23T21:23:00.654Z,70.10
2018-09-23T21:25:29.098Z,68.90
2018-09-23T21:27:58.564Z,69.60
2018-09-23T21:30:27.789Z,69.90
2018-09-23T21:35:34.962Z,69.80
2018-09-23T21:38:04.359Z,71.00
2018-09-23T21:40:34.382Z,71.00
2018-09-23T21:43:04.214Z,70.40
2018-09-23T21:45:32.622Z,71.80
2018-09-23T21:48:03.087Z,71.10
2018-09-23T21:53:00.409Z,70.50
2018-09-23T21:55:30.324Z,70.90
2018-09-23T21:58:00.367Z,70.40
2018-09-23T22:00:34.793Z,70.00
2018-09-23T22:03:03.961Z,70.60
2018-09-23T22:05:32.202Z,70.10
2018-09-23T22:08:00.720Z,70.00
2018-09-23T22:10:29.876Z,68.60
2018-09-23T22:12:58.833Z,68.60
2018-09-23T22:15:28.711Z,67.40
2018-09-23T22:17:58.956Z,67.30
2018-09-23T22:20:27.870Z,67.50
2018-09-23T22:22:56.612Z,66.30
2018-09-23T22:25:26.250Z,67.40
2018-09-23T22:27:55.349Z,65.70
2018-09-23T22:30:24.090Z,66.30
2018-09-23T22:32:52.693Z,64.30
2018-09-23T22:35:21.268Z,65.10
2018-09-23T22:37:50.568Z,64.50
2018-09-23T22:40:19.965Z,65.40
2018-09-23T22:42:48.216Z,65.30
2018-09-23T22:47:52.444Z,64.60
2018-09-23T22:50:21.195Z,65.10
2018-09-23T22:52:50.334Z,65.40
2018-09-23T22:57:48.668Z,64.60
2018-09-23T23:00:18.605Z,63.00
2018-09-23T23:02:47.248Z,63.80
2018-09-23T23:05:15.632Z,64.70
2018-09-23T23:07:44.055Z,65.50
2018-09-23T23:10:12.582Z,65.50
2018-09-23T23:12:41.503Z,62.60
2018-09-23T23:15:10.672Z,61.80
2018-09-23T23:17:39.046Z,62.50
2018-09-23T23:20:08.432Z,63.20
2018-09-23T23:22:36.754Z,63.90
2018-09-23T23:25:05.388Z,62.40
2018-09-23T23:27:33.899Z,63.60
2018-09-23T23:30:03.016Z,63.70
2018-09-23T23:32:32.524Z,61.60
2018-09-23T23:35:00.883Z,62.60
2018-09-23T23:37:29.336Z,63.00
2018-09-23T23:39:57.811Z,62.80
2018-09-23T23:42:26.488Z,63.60
2018-09-23T23:44:54.860Z,64.30
2018-09-23T23:47:24.868Z,64.80
2018-09-23T23:49:53.558Z,64.80
2018-09-23T23:52:22.063Z,64.60
2018-09-23T23:54:50.449Z,64.40
2018-09-23T23:57:19.544Z,64.10
2018-09-23T23:59:48.716Z,65.10
