createdAt,value
2022-12-01T00:01:24.685Z,65.09
2022-12-01T00:03:52.210Z,65.01
2022-12-01T00:06:21.842Z,65.22
2022-12-01T00:09:14.065Z,64.92
2022-12-01T00:11:44.875Z,64.80
2022-12-01T00:14:12.299Z,65.58
2022-12-01T00:16:41.221Z,65.08
2022-12-01T00:19:08.873Z,64.98
2022-12-01T00:21:36.318Z,64.83
2022-12-01T00:24:03.989Z,64.69
2022-12-01T00:26:31.445Z,64.77
2022-12-01T00:28:59.700Z,64.34
2022-12-01T00:31:28.153Z,64.24
2022-12-01T00:33:56.038Z,64.75
2022-12-01T00:36:24.115Z,64.90
2022-12-01T00:38:55.692Z,64.88
2022-12-01T00:41:25.558Z,64.53
2022-12-01T00:43:53.287Z,64.28
2022-12-01T00:46:21.380Z,64.50
2022-12-01T00:48:49.736Z,64.88
2022-12-01T00:51:19.852Z,64.11
2022-12-01T00:53:47.379Z,63.81
2022-12-01T00:56:15.243Z,64.21
2022-12-01T00:58:42.718Z,63.41
2022-12-01T01:01:10.310Z,63.43
2022-12-01T01:03:37.911Z,63.57
2022-12-01T01:06:11.122Z,63.31
2022-12-01T01:08:39.464Z,63.41
2022-12-01T01:11:08.866Z,63.36
2022-12-01T01:13:37.352Z,63.70
2022-12-01T01:16:08.490Z,63.49
2022-12-01T01:18:36.179Z,63.10
2022-12-01T01:21:09.133Z,63.44
2022-12-01T01:23:38.566Z,63.59
2022-12-01T01:26:16.172Z,63.77
2022-12-01T01:28:45.555Z,63.75
2022-12-01T01:31:18.042Z,63.29
2022-12-01T01:33:45.690Z,63.47
2022-12-01T01:36:14.353Z,63.24
2022-12-01T01:38:42.249Z,63.55
2022-12-01T01:41:10.147Z,62.85
2022-12-01T01:44:04.425Z,63.54
2022-12-01T01:46:34.743Z,62.79
2022-12-01T01:49:08.048Z,62.89
2022-12-01T01:51:41.559Z,62.84
2022-12-01T01:54:17.822Z,62.58
2022-12-01T01:56:47.884Z,62.55
2022-12-01T01:59:20.849Z,63.47
2022-12-01T02:01:57.019Z,62.92
2022-12-01T02:04:26.413Z,63.00
2022-12-01T02:06:54.994Z,62.33
2022-12-01T02:09:22.490Z,63.00
2022-12-01T02:12:17.708Z,63.12
2022-12-01T02:15:03.798Z,63.01
2022-12-01T02:17:46.795Z,62.39
2022-12-01T02:20:27.648Z,62.02
2022-12-01T02:23:28.857Z,62.19
2022-12-01T02:26:25.346Z,62.38
2022-12-01T02:29:25.195Z,61.89
2022-12-01T02:31:59.208Z,62.32
2022-12-01T02:34:44.509Z,62.64
2022-12-01T02:37:47.698Z,62.46
2022-12-01T02:40:28.811Z,61.32
2022-12-01T02:43:34.504Z,61.37
2022-12-01T02:46:27.124Z,61.78
2022-12-01T02:48:58.408Z,62.19
2022-12-01T02:51:30.700Z,61.94
2022-12-01T02:54:00.235Z,62.35
2022-12-01T02:56:27.904Z,62.01
2022-12-01T02:58:55.660Z,61.57
2022-12-01T03:02:04.016Z,61.38
2022-12-01T03:05:14.452Z,61.50
2022-12-01T03:07:49.688Z,61.70
2022-12-01T03:10:29.514Z,61.10
2022-12-01T03:13:09.092Z,61.87
2022-12-01T03:15:53.464Z,62.03
2022-12-01T03:18:33.148Z,61.40
2022-12-01T03:21:13.246Z,61.60
2022-12-01T03:23:48.676Z,61.69
2022-12-01T03:26:19.690Z,61.68
2022-12-01T03:28:55.487Z,61.42
2022-12-01T03:31:31.966Z,61.60
2022-12-01T03:34:05.689Z,61.66
2022-12-01T03:36:39.410Z,61.77
2022-12-01T03:39:11.866Z,61.39
2022-12-01T03:41:44.521Z,62.34
2022-12-01T03:44:25.167Z,61.90
2022-12-01T03:47:00.493Z,61.62
2022-12-01T03:49:29.181Z,61.60
2022-12-01T03:51:59.567Z,61.37
2022-12-01T03:54:38.500Z,61.92
2022-12-01T03:57:10.951Z,60.85
2022-12-01T03:59:40.451Z,61.67
2022-12-01T04:02:08.446Z,61.39
2022-12-01T04:04:36.072Z,61.76
2022-12-01T04:07:04.238Z,60.85
2022-12-01T04:09:31.670Z,61.08
2022-12-01T04:12:17.717Z,61.10
2022-12-01T04:14:45.239Z,61.64
2022-12-01T04:17:12.658Z,61.48
2022-12-01T04:19:40.063Z,61.26
2022-12-01T04:22:07.557Z,61.06
2022-12-01T04:24:35.089Z,60.71
2022-12-01T04:27:02.513Z,60.56
2022-12-01T04:29:30.178Z,60.50
2022-12-01T04:31:57.612Z,61.01
2022-12-01T04:34:25.080Z,61.55
2022-12-01T04:36:52.563Z,60.67
2022-12-01T04:39:20.072Z,61.13
2022-12-01T04:41:47.519Z,60.57
2022-12-01T04:44:15.716Z,61.32
2022-12-01T04:46:43.370Z,61.00
2022-12-01T04:49:10.930Z,61.41
2022-12-01T04:51:38.539Z,60.26
2022-12-01T04:54:06.235Z,60.95
2022-12-01T04:56:33.843Z,60.77
2022-12-01T04:59:01.356Z,61.07
2022-12-01T05:01:28.867Z,60.59
2022-12-01T05:03:56.536Z,60.40
2022-12-01T05:06:26.803Z,61.29
2022-12-01T05:08:56.626Z,60.53
2022-12-01T05:11:27.868Z,60.77
2022-12-01T05:13:55.567Z,60.54
2022-12-01T05:16:28.904Z,60.65
2022-12-01T05:19:18.189Z,60.69
2022-12-01T05:21:47.537Z,60.70
2022-12-01T05:24:16.494Z,60.30
2022-12-01T05:26:44.695Z,60.58
2022-12-01T05:29:12.953Z,61.08
2022-12-01T05:31:41.196Z,59.97
2022-12-01T05:34:09.223Z,59.96
2022-12-01T05:36:37.200Z,59.87
2022-12-01T05:39:05.562Z,60.56
2022-12-01T05:41:33.035Z,60.02
2022-12-01T05:44:00.655Z,60.21
2022-12-01T05:46:28.127Z,60.31
2022-12-01T05:48:55.685Z,59.90
2022-12-01T05:51:23.315Z,60.01
2022-12-01T05:53:53.282Z,59.61
2022-12-01T05:56:22.552Z,59.96
2022-12-01T05:58:51.401Z,60.63
2022-12-01T06:01:19.130Z,60.35
2022-12-01T06:03:46.720Z,60.12
2022-12-01T06:06:14.293Z,59.81
2022-12-01T06:08:41.732Z,59.37
2022-12-01T06:11:09.388Z,59.59
2022-12-01T06:13:36.918Z,58.84
2022-12-01T06:16:06.515Z,59.83
2022-12-01T06:18:37.254Z,59.27
2022-12-01T06:21:06.228Z,59.05
2022-12-01T06:23:34.351Z,58.89
2022-12-01T06:26:02.082Z,59.28
2022-12-01T06:28:29.887Z,58.95
2022-12-01T06:31:02.750Z,58.63
2022-12-01T06:33:32.000Z,58.41
2022-12-01T06:36:04.187Z,58.45
2022-12-01T06:38:34.173Z,58.62
2022-12-01T06:41:01.999Z,57.94
2022-12-01T06:43:30.308Z,58.38
2022-12-01T06:46:01.524Z,57.86
2022-12-01T06:48:30.080Z,57.97
2022-12-01T06:50:58.732Z,58.06
2022-12-01T06:53:28.459Z,57.82
2022-12-01T06:56:04.429Z,57.02
2022-12-01T06:58:32.866Z,57.49
2022-12-01T07:01:01.160Z,57.56
2022-12-01T07:03:28.711Z,57.60
2022-12-01T07:06:00.673Z,56.69
2022-12-01T07:08:29.657Z,57.05
2022-12-01T07:11:01.854Z,56.86
2022-12-01T07:13:33.364Z,56.71
2022-12-01T07:16:03.414Z,56.57
2022-12-01T07:18:32.168Z,56.63
2022-12-01T07:21:01.546Z,56.19
2022-12-01T07:23:29.799Z,56.33
2022-12-01T07:26:08.302Z,56.33
2022-12-01T07:28:35.856Z,55.91
2022-12-01T07:31:05.774Z,56.01
2022-12-01T07:33:33.629Z,55.74
2022-12-01T07:36:01.633Z,55.46
2022-12-01T07:38:30.007Z,55.91
2022-12-01T07:41:05.984Z,54.83
2022-12-01T07:43:34.378Z,55.26
2022-12-01T07:46:09.037Z,54.88
2022-12-01T07:48:38.606Z,54.94
2022-12-01T07:51:08.877Z,54.48
2022-12-01T07:53:36.899Z,54.60
2022-12-01T07:56:08.572Z,54.12
2022-12-01T07:58:37.143Z,54.20
2022-12-01T08:01:08.397Z,53.78
2022-12-01T08:03:36.685Z,53.78
2022-12-01T08:06:05.544Z,53.18
2022-12-01T08:08:35.708Z,52.63
2022-12-01T08:11:06.644Z,51.71
2022-12-01T08:13:34.333Z,51.40
2022-12-01T08:16:06.249Z,49.88
2022-12-01T08:18:38.516Z,49.49
2022-12-01T08:21:07.928Z,50.13
2022-12-01T08:23:35.580Z,49.96
2022-12-01T08:26:21.666Z,46.55
2022-12-01T08:28:49.950Z,49.00
2022-12-01T08:31:23.690Z,47.88
2022-12-01T08:33:52.285Z,48.34
2022-12-01T08:36:21.160Z,48.56
2022-12-01T08:38:53.186Z,48.85
2022-12-01T08:41:21.671Z,49.07
2022-12-01T08:43:57.837Z,49.46
2022-12-01T08:46:27.671Z,49.95
2022-12-01T08:48:57.639Z,49.97
2022-12-01T08:51:26.169Z,49.86
2022-12-01T08:53:56.108Z,49.93
2022-12-01T08:56:30.511Z,50.25
2022-12-01T08:58:58.272Z,50.36
2022-12-01T09:01:26.557Z,50.81
2022-12-01T09:04:11.111Z,50.77
2022-12-01T09:06:41.374Z,51.04
2022-12-01T09:09:11.586Z,50.90
2022-12-01T09:11:39.534Z,51.31
2022-12-01T09:14:07.138Z,51.32
2022-12-01T09:16:34.754Z,51.18
2022-12-01T09:19:02.533Z,51.32
2022-12-01T09:21:31.850Z,51.29
2022-12-01T09:24:00.378Z,51.33
2022-12-01T09:26:29.277Z,51.17
2022-12-01T09:29:01.531Z,51.08
2022-12-01T09:31:29.571Z,51.19
2022-12-01T09:34:05.608Z,50.80
2022-12-01T09:36:34.924Z,51.49
2022-12-01T09:39:03.169Z,51.33
2022-12-01T09:41:40.663Z,51.51
2022-12-01T09:44:14.506Z,51.14
2022-12-01T09:46:49.700Z,50.82
2022-12-01T09:49:38.316Z,51.10
2022-12-01T09:52:10.677Z,51.41
2022-12-01T09:54:38.462Z,51.61
2022-12-01T09:57:06.264Z,51.22
2022-12-01T09:59:41.786Z,50.33
2022-12-01T10:02:41.606Z,50.70
2022-12-01T10:06:18.064Z,50.62
2022-12-01T10:08:38.344Z,50.87
2022-12-01T10:11:20.575Z,50.72
2022-12-01T10:13:48.262Z,50.91
2022-12-01T10:16:24.697Z,50.63
2022-12-01T10:19:47.834Z,50.69
2022-12-01T10:22:41.474Z,50.50
2022-12-01T10:25:22.979Z,50.51
2022-12-01T10:28:19.568Z,50.84
2022-12-01T10:30:52.027Z,50.75
2022-12-01T10:33:48.862Z,50.90
2022-12-01T10:36:16.417Z,50.88
2022-12-01T10:38:43.894Z,50.88
2022-12-01T10:41:14.899Z,51.24
2022-12-01T10:43:47.430Z,51.12
2022-12-01T10:46:29.185Z,50.96
2022-12-01T10:48:59.756Z,51.00
2022-12-01T10:51:28.313Z,50.67
2022-12-01T10:54:00.602Z,50.49
2022-12-01T10:56:28.522Z,50.63
2022-12-01T10:58:59.918Z,50.57
2022-12-01T11:01:35.778Z,50.26
2022-12-01T11:04:46.307Z,50.11
2022-12-01T11:07:42.893Z,50.22
2022-12-01T11:10:32.992Z,50.12
2022-12-01T11:13:13.228Z,50.17
2022-12-01T11:15:49.372Z,50.59
2022-12-01T11:18:23.708Z,50.24
2022-12-01T11:21:12.584Z,49.74
2022-12-01T11:23:51.316Z,50.27
2022-12-01T11:26:32.645Z,50.32
2022-12-01T11:29:38.319Z,50.50
2022-12-01T11:32:27.777Z,50.96
2022-12-01T11:34:55.236Z,51.07
2022-12-01T11:37:26.129Z,51.68
2022-12-01T11:39:54.253Z,51.83
2022-12-01T11:42:30.572Z,51.53
2022-12-01T11:45:25.266Z,51.56
2022-12-01T11:48:05.045Z,51.20
2022-12-01T11:50:37.765Z,51.54
2022-12-01T11:53:41.462Z,51.62
2022-12-01T11:56:28.961Z,51.57
2022-12-01T11:59:05.807Z,52.57
2022-12-01T12:01:57.149Z,52.70
2022-12-01T12:04:42.833Z,52.89
2022-12-01T12:07:25.622Z,52.92
2022-12-01T12:10:31.890Z,52.75
2022-12-01T12:13:21.160Z,52.91
2022-12-01T12:16:19.797Z,52.86
2022-12-01T12:18:59.896Z,53.02
2022-12-01T12:21:33.121Z,53.32
2022-12-01T12:24:00.599Z,53.21
2022-12-01T12:26:30.745Z,53.80
2022-12-01T12:29:19.778Z,53.44
2022-12-01T12:31:53.071Z,53.82
2022-12-01T12:34:35.042Z,54.77
2022-12-01T12:37:24.876Z,54.62
2022-12-01T12:40:15.423Z,55.25
2022-12-01T12:43:04.268Z,55.19
2022-12-01T12:45:52.025Z,55.28
2022-12-01T12:48:28.411Z,55.12
2022-12-01T12:51:20.235Z,55.18
2022-12-01T12:54:01.963Z,55.05
2022-12-01T12:56:32.048Z,54.63
2022-12-01T12:59:14.888Z,55.24
2022-12-01T13:02:04.796Z,55.08
2022-12-01T13:04:56.497Z,54.87
2022-12-01T13:07:37.927Z,55.38
2022-12-01T13:10:16.503Z,54.86
2022-12-01T13:12:54.603Z,54.38
2022-12-01T13:15:22.566Z,54.77
2022-12-01T13:17:58.587Z,54.70
2022-12-01T13:20:29.443Z,55.63
2022-12-01T13:22:59.448Z,55.18
2022-12-01T13:25:38.811Z,55.96
2022-12-01T13:28:17.489Z,55.71
2022-12-01T13:31:05.925Z,56.16
2022-12-01T13:33:36.290Z,55.51
2022-12-01T13:39:07.611Z,56.52
2022-12-01T13:41:39.899Z,56.48
2022-12-01T13:44:22.714Z,55.57
2022-12-01T13:47:12.272Z,56.54
2022-12-01T13:49:45.892Z,55.89
2022-12-01T13:52:16.389Z,56.05
2022-12-01T13:55:08.383Z,56.56
2022-12-01T13:57:38.346Z,56.42
2022-12-01T14:00:24.188Z,56.92
2022-12-01T14:03:13.364Z,56.75
2022-12-01T14:05:43.597Z,56.32
2022-12-01T14:08:24.715Z,57.08
2022-12-01T14:10:58.113Z,57.09
2022-12-01T14:13:26.771Z,57.42
2022-12-01T14:16:00.223Z,56.98
2022-12-01T14:18:34.977Z,56.85
2022-12-01T14:21:06.410Z,57.19
2022-12-01T14:23:36.842Z,57.28
2022-12-01T14:26:11.798Z,57.45
2022-12-01T14:29:03.722Z,57.73
2022-12-01T14:31:34.405Z,57.19
2022-12-01T14:34:18.751Z,57.59
2022-12-01T14:36:52.450Z,57.13
2022-12-01T14:39:24.647Z,57.09
2022-12-01T14:41:56.692Z,57.40
2022-12-01T14:44:33.322Z,57.94
2022-12-01T14:47:19.255Z,57.74
2022-12-01T14:49:52.959Z,57.61
2022-12-01T14:52:24.745Z,57.48
2022-12-01T14:54:55.092Z,57.18
2022-12-01T14:57:34.911Z,57.38
2022-12-01T15:00:07.084Z,57.49
2022-12-01T15:02:39.927Z,57.81
2022-12-01T15:05:12.778Z,58.00
2022-12-01T15:07:46.449Z,57.92
2022-12-01T15:10:21.007Z,58.25
2022-12-01T15:12:50.332Z,58.24
2022-12-01T15:15:27.316Z,58.04
2022-12-01T15:17:57.778Z,57.74
2022-12-01T15:20:28.336Z,57.79
2022-12-01T15:22:57.143Z,58.07
2022-12-01T15:25:29.434Z,58.02
2022-12-01T15:28:04.389Z,58.29
2022-12-01T15:30:32.630Z,57.92
2022-12-01T15:33:01.080Z,58.22
2022-12-01T15:35:28.704Z,58.05
2022-12-01T15:37:57.139Z,58.33
2022-12-01T15:43:22.258Z,59.63
2022-12-01T15:45:56.216Z,58.94
2022-12-01T15:48:35.323Z,59.08
2022-12-01T15:51:27.089Z,59.48
2022-12-01T15:53:59.132Z,59.14
2022-12-01T15:56:36.496Z,58.93
2022-12-01T15:59:13.190Z,58.06
2022-12-01T16:01:42.887Z,58.66
2022-12-01T16:04:35.532Z,59.09
2022-12-01T16:07:08.373Z,58.56
2022-12-01T16:09:56.604Z,58.73
2022-12-01T16:12:44.160Z,58.86
2022-12-01T16:15:18.770Z,59.06
2022-12-01T16:17:54.029Z,59.58
2022-12-01T16:20:42.688Z,59.74
2022-12-01T16:23:15.389Z,59.57
2022-12-01T16:25:46.042Z,59.43
2022-12-01T16:28:25.019Z,59.91
2022-12-01T16:30:53.125Z,59.85
2022-12-01T16:33:26.429Z,59.63
2022-12-01T16:35:54.927Z,59.91
2022-12-01T16:38:24.821Z,59.66
2022-12-01T16:40:56.568Z,59.43
2022-12-01T16:43:26.788Z,59.61
2022-12-01T16:46:00.570Z,59.91
2022-12-01T16:48:28.107Z,59.68
2022-12-01T16:50:56.754Z,59.47
2022-12-01T16:53:24.302Z,59.50
2022-12-01T16:55:57.551Z,59.98
2022-12-01T16:58:25.761Z,59.65
2022-12-01T17:00:53.996Z,59.69
2022-12-01T17:03:24.878Z,59.33
2022-12-01T17:05:53.507Z,59.35
2022-12-01T17:08:22.031Z,59.42
2022-12-01T17:10:51.058Z,59.45
2022-12-01T17:13:20.189Z,59.90
2022-12-01T17:15:50.249Z,60.04
2022-12-01T17:18:19.283Z,59.87
2022-12-01T17:20:57.299Z,60.02
2022-12-01T17:23:24.928Z,59.23
2022-12-01T17:25:52.897Z,59.31
2022-12-01T17:28:20.711Z,59.69
2022-12-01T17:30:48.333Z,59.83
2022-12-01T17:33:15.859Z,59.46
2022-12-01T17:35:43.572Z,59.80
2022-12-01T17:38:11.218Z,59.68
2022-12-01T17:40:38.660Z,59.97
2022-12-01T17:43:08.319Z,60.02
2022-12-01T17:45:42.058Z,59.87
2022-12-01T17:48:09.753Z,59.99
2022-12-01T17:50:40.395Z,60.35
2022-12-01T17:53:07.966Z,60.08
2022-12-01T17:55:39.626Z,60.57
2022-12-01T17:58:09.280Z,60.73
2022-12-01T18:00:36.943Z,60.02
2022-12-01T18:03:04.777Z,60.47
2022-12-01T18:05:32.492Z,60.06
2022-12-01T18:08:00.276Z,60.71
2022-12-01T18:10:28.087Z,60.32
2022-12-01T18:12:55.634Z,59.97
2022-12-01T18:15:26.584Z,60.63
2022-12-01T18:17:56.949Z,60.94
2022-12-01T18:20:24.477Z,60.24
2022-12-01T18:22:52.097Z,60.22
2022-12-01T18:25:19.714Z,60.11
2022-12-01T18:27:47.767Z,60.50
2022-12-01T18:30:15.543Z,60.80
2022-12-01T18:32:43.109Z,60.81
2022-12-01T18:35:10.644Z,60.96
2022-12-01T18:37:38.095Z,60.81
2022-12-01T18:40:06.659Z,60.64
2022-12-01T18:42:34.377Z,60.97
2022-12-01T18:45:01.892Z,60.29
2022-12-01T18:47:31.882Z,60.79
2022-12-01T18:49:59.615Z,60.18
2022-12-01T18:52:27.318Z,60.36
2022-12-01T18:54:54.873Z,60.80
2022-12-01T18:57:22.523Z,61.09
2022-12-01T18:59:51.018Z,60.44
2022-12-01T19:02:19.917Z,60.88
2022-12-01T19:04:50.250Z,60.65
2022-12-01T19:07:18.598Z,61.17
2022-12-01T19:09:46.466Z,61.21
2022-12-01T19:12:15.270Z,60.59
2022-12-01T19:14:42.896Z,60.69
2022-12-01T19:17:10.482Z,60.85
2022-12-01T19:19:41.393Z,60.08
2022-12-01T19:22:09.005Z,59.99
2022-12-01T19:24:36.608Z,60.68
2022-12-01T19:27:04.602Z,59.78
2022-12-01T19:29:32.277Z,60.33
2022-12-01T19:32:01.682Z,60.06
2022-12-01T19:34:29.449Z,59.89
2022-12-01T19:36:57.048Z,59.97
2022-12-01T19:39:24.612Z,59.97
2022-12-01T19:41:53.282Z,59.69
2022-12-01T19:44:21.151Z,59.79
2022-12-01T19:46:52.089Z,60.11
2022-12-01T19:49:25.608Z,60.08
2022-12-01T19:51:53.227Z,60.30
2022-12-01T19:54:21.389Z,59.96
2022-12-01T19:56:49.266Z,59.94
2022-12-01T19:59:16.904Z,60.49
2022-12-01T20:01:44.510Z,60.44
2022-12-01T20:04:12.227Z,61.03
2022-12-01T20:06:39.713Z,61.02
2022-12-01T20:09:08.431Z,60.95
2022-12-01T20:11:36.025Z,61.46
2022-12-01T20:14:07.450Z,61.14
2022-12-01T20:16:35.679Z,61.42
2022-12-01T20:19:04.726Z,61.72
2022-12-01T20:21:42.337Z,60.92
2022-12-01T20:24:14.031Z,62.00
2022-12-01T20:26:44.712Z,61.47
2022-12-01T20:29:19.906Z,61.48
2022-12-01T20:31:48.640Z,61.59
2022-12-01T20:34:20.490Z,61.62
2022-12-01T20:36:48.672Z,61.67
2022-12-01T20:39:16.543Z,61.66
2022-12-01T20:41:44.979Z,61.29
2022-12-01T20:44:13.967Z,61.36
2022-12-01T20:46:41.672Z,60.76
2022-12-01T20:49:09.677Z,60.93
2022-12-01T20:51:37.201Z,61.14
2022-12-01T20:56:57.168Z,60.83
2022-12-01T20:59:25.046Z,60.77
2022-12-01T21:01:52.566Z,61.64
2022-12-01T21:04:20.030Z,61.57
2022-12-01T21:06:47.767Z,61.37
2022-12-01T21:09:15.555Z,61.30
2022-12-01T21:12:07.833Z,60.82
2022-12-01T21:14:42.146Z,61.21
2022-12-01T21:17:25.263Z,60.91
2022-12-01T21:19:56.635Z,60.64
2022-12-01T21:22:25.518Z,61.07
2022-12-01T21:25:06.810Z,60.69
2022-12-01T21:27:34.427Z,61.05
2022-12-01T21:30:07.254Z,61.06
2022-12-01T21:32:41.142Z,60.19
2022-12-01T21:35:31.503Z,60.46
2022-12-01T21:38:04.263Z,60.51
2022-12-01T21:40:31.822Z,60.18
2022-12-01T21:43:09.898Z,60.28
2022-12-01T21:45:37.573Z,60.88
2022-12-01T21:48:18.685Z,60.52
2022-12-01T21:50:52.269Z,59.90
2022-12-01T21:53:22.318Z,60.82
2022-12-01T21:55:49.826Z,60.64
2022-12-01T21:58:24.850Z,60.40
2022-12-01T22:00:54.310Z,60.29
2022-12-01T22:03:30.207Z,60.09
2022-12-01T22:09:02.649Z,60.43
2022-12-01T22:11:31.235Z,60.19
2022-12-01T22:14:17.461Z,60.46
2022-12-01T22:16:56.378Z,60.30
2022-12-01T22:19:32.623Z,61.28
2022-12-01T22:22:16.510Z,60.78
2022-12-01T22:25:13.119Z,60.58
2022-12-01T22:27:43.361Z,61.22
2022-12-01T22:30:19.909Z,60.83
2022-12-01T22:32:58.458Z,61.24
2022-12-01T22:35:31.054Z,60.97
2022-12-01T22:38:17.384Z,60.88
2022-12-01T22:40:55.339Z,60.74
2022-12-01T22:43:43.112Z,61.22
2022-12-01T22:46:20.052Z,60.96
2022-12-01T22:48:56.841Z,61.43
2022-12-01T22:51:30.561Z,60.85
2022-12-01T22:54:01.838Z,60.88
2022-12-01T22:56:33.971Z,60.12
2022-12-01T22:59:23.394Z,61.07
2022-12-01T23:01:55.407Z,60.96
2022-12-01T23:04:26.730Z,60.97
2022-12-01T23:06:59.632Z,60.89
2022-12-01T23:09:35.036Z,60.55
2022-12-01T23:12:22.834Z,60.42
2022-12-01T23:14:53.698Z,60.92
2022-12-01T23:17:32.927Z,60.92
2022-12-01T23:20:35.385Z,60.56
2022-12-01T23:23:08.321Z,60.24
2022-12-01T23:25:36.084Z,60.14
2022-12-01T23:28:08.192Z,60.43
2022-12-01T23:30:39.109Z,60.49
2022-12-01T23:33:09.274Z,61.02
2022-12-01T23:35:45.144Z,59.83
2022-12-01T23:38:19.346Z,60.01
2022-12-01T23:40:49.171Z,61.17
2022-12-01T23:43:21.253Z,61.11
2022-12-01T23:45:51.972Z,60.38
2022-12-01T23:48:23.227Z,60.37
2022-12-01T23:50:54.081Z,60.05
2022-12-01T23:53:32.502Z,60.88
2022-12-01T23:56:10.106Z,60.44
2022-12-01T23:58:37.479Z,60.94
