createdAt,value
2018-03-02T00:01:35.182Z,99.90
2018-03-02T00:04:02.719Z,99.90
2018-03-02T00:06:30.195Z,99.90
2018-03-02T00:08:57.715Z,99.90
2018-03-02T00:11:25.237Z,99.90
2018-03-02T00:13:52.743Z,99.90
2018-03-02T00:16:20.280Z,99.90
2018-03-02T00:18:47.869Z,99.90
2018-03-02T00:21:15.432Z,99.90
2018-03-02T00:23:42.955Z,99.90
2018-03-02T00:26:10.466Z,99.90
2018-03-02T00:28:37.983Z,99.90
2018-03-02T00:31:05.506Z,99.90
2018-03-02T00:33:33.072Z,99.90
2018-03-02T00:36:00.546Z,99.90
2018-03-02T00:38:28.108Z,99.90
2018-03-02T00:40:55.642Z,99.90
2018-03-02T00:43:23.202Z,99.90
2018-03-02T00:45:50.679Z,99.90
2018-03-02T00:48:18.216Z,99.90
2018-03-02T00:50:46.454Z,99.90
2018-03-02T00:53:13.968Z,99.90
2018-03-02T00:55:41.487Z,99.90
2018-03-02T00:58:08.962Z,99.90
2018-03-02T01:00:36.475Z,99.90
2018-03-02T01:03:04.129Z,99.90
2018-03-02T01:05:31.641Z,99.90
2018-03-02T01:07:59.148Z,99.90
2018-03-02T01:10:26.687Z,99.90
2018-03-02T01:12:54.997Z,99.90
2018-03-02T01:15:22.511Z,99.90
2018-03-02T01:17:50.044Z,99.90
2018-03-02T01:20:17.550Z,99.90
2018-03-02T01:22:45.023Z,99.90
2018-03-02T01:25:14.071Z,99.90
2018-03-02T01:27:41.552Z,99.90
2018-03-02T01:30:09.066Z,99.90
2018-03-02T01:32:36.608Z,99.90
2018-03-02T01:35:04.854Z,99.90
2018-03-02T01:37:32.333Z,99.90
2018-03-02T01:39:59.945Z,99.90
2018-03-02T01:42:27.456Z,99.90
2018-03-02T01:44:55.070Z,99.90
2018-03-02T01:47:22.629Z,99.90
2018-03-02T01:49:50.147Z,99.90
2018-03-02T01:52:17.655Z,99.90
2018-03-02T01:54:45.131Z,99.90
2018-03-02T01:57:12.681Z,99.90
2018-03-02T01:59:40.221Z,99.90
2018-03-02T02:02:08.467Z,99.90
2018-03-02T02:04:35.990Z,99.90
2018-03-02T02:07:03.549Z,99.90
2018-03-02T02:09:31.114Z,99.90
2018-03-02T02:11:58.681Z,99.90
2018-03-02T02:14:26.250Z,99.90
2018-03-02T02:16:53.812Z,99.90
2018-03-02T02:19:21.319Z,99.90
2018-03-02T02:21:48.939Z,99.90
2018-03-02T02:24:16.405Z,99.90
2018-03-02T02:26:43.877Z,99.90
2018-03-02T02:29:11.529Z,99.90
2018-03-02T02:31:39.058Z,99.90
2018-03-02T02:34:06.614Z,99.90
2018-03-02T02:36:34.165Z,99.90
2018-03-02T02:39:01.634Z,99.90
2018-03-02T02:41:29.248Z,99.90
2018-03-02T02:43:56.799Z,99.90
2018-03-02T02:46:24.304Z,99.90
2018-03-02T02:48:51.807Z,99.90
2018-03-02T02:51:20.119Z,99.90
2018-03-02T02:53:47.640Z,99.90
2018-03-02T02:56:15.131Z,99.90
2018-03-02T02:58:42.636Z,99.90
2018-03-02T03:01:10.138Z,99.90
2018-03-02T03:03:38.416Z,99.90
2018-03-02T03:06:06.684Z,99.90
2018-03-02T03:08:34.195Z,99.90
2018-03-02T03:11:01.662Z,99.90
2018-03-02T03:13:29.210Z,99.90
2018-03-02T03:15:56.676Z,99.90
2018-03-02T03:18:24.155Z,99.90
2018-03-02T03:20:51.654Z,99.90
2018-03-02T03:23:19.164Z,99.90
2018-03-02T03:25:46.633Z,99.90
2018-03-02T03:28:14.186Z,99.90
2018-03-02T03:30:41.658Z,99.90
2018-03-02T03:33:09.135Z,99.90
2018-03-02T03:35:36.782Z,99.90
2018-03-02T03:38:04.283Z,99.90
2018-03-02T03:40:31.788Z,99.90
2018-03-02T03:43:00.088Z,99.90
2018-03-02T03:45:27.618Z,99.90
2018-03-02T03:47:55.931Z,99.90
2018-03-02T03:50:23.430Z,99.90
2018-03-02T03:52:50.909Z,99.90
2018-03-02T03:55:20.010Z,99.90
2018-03-02T03:57:47.511Z,99.90
2018-03-02T04:00:15.077Z,99.90
2018-03-02T04:02:42.589Z,99.90
2018-03-02T04:05:10.128Z,99.90
2018-03-02T04:07:37.623Z,99.90
2018-03-02T04:10:05.097Z,99.90
2018-03-02T04:12:33.365Z,99.90
2018-03-02T04:15:01.271Z,99.90
2018-03-02T04:17:28.787Z,99.90
2018-03-02T04:19:56.330Z,99.90
2018-03-02T04:22:23.805Z,99.90
2018-03-02T04:24:51.286Z,99.90
2018-03-02T04:27:18.824Z,99.90
2018-03-02T04:29:46.297Z,99.90
2018-03-02T04:32:13.807Z,99.90
2018-03-02T04:34:42.127Z,99.90
2018-03-02T04:37:09.597Z,99.90
2018-03-02T04:39:37.067Z,99.90
2018-03-02T04:42:04.573Z,99.90
2018-03-02T04:44:32.855Z,99.90
2018-03-02T04:47:00.374Z,99.90
2018-03-02T04:49:27.917Z,99.90
2018-03-02T04:51:55.426Z,99.90
2018-03-02T04:54:23.025Z,99.90
2018-03-02T04:56:50.528Z,99.90
2018-03-02T04:59:18.001Z,99.90
2018-03-02T05:01:45.542Z,99.90
2018-03-02T05:04:13.076Z,99.90
2018-03-02T05:06:40.584Z,99.90
2018-03-02T05:09:08.081Z,99.90
2018-03-02T05:11:36.318Z,99.90
2018-03-02T05:14:03.794Z,99.90
2018-03-02T05:16:31.344Z,99.90
2018-03-02T05:18:58.818Z,99.90
2018-03-02T05:21:26.302Z,99.90
2018-03-02T05:23:55.767Z,99.90
2018-03-02T05:26:23.262Z,99.90
2018-03-02T05:28:51.505Z,99.90
2018-03-02T05:31:19.067Z,99.90
2018-03-02T05:33:46.562Z,99.90
2018-03-02T05:36:14.080Z,99.90
2018-03-02T05:38:41.585Z,99.90
2018-03-02T05:41:09.058Z,99.90
2018-03-02T05:43:37.344Z,99.90
2018-03-02T05:46:05.664Z,99.90
2018-03-02T05:48:33.129Z,99.90
2018-03-02T05:51:00.678Z,99.90
2018-03-02T05:53:28.246Z,99.90
2018-03-02T05:55:55.730Z,99.90
2018-03-02T05:58:23.238Z,99.90
2018-03-02T06:00:50.779Z,99.90
2018-03-02T06:03:18.296Z,99.90
2018-03-02T06:05:45.809Z,99.90
2018-03-02T06:08:13.322Z,99.90
2018-03-02T06:10:40.806Z,99.90
2018-03-02T06:13:08.311Z,99.90
2018-03-02T06:15:35.847Z,99.90
2018-03-02T06:18:03.355Z,99.90
2018-03-02T06:20:31.589Z,99.90
2018-03-02T06:22:59.102Z,99.90
2018-03-02T06:25:26.623Z,99.90
2018-03-02T06:27:54.102Z,99.90
2018-03-02T06:30:21.597Z,99.90
2018-03-02T06:32:49.171Z,99.90
2018-03-02T06:35:16.711Z,99.90
2018-03-02T06:37:44.954Z,99.90
2018-03-02T06:40:12.517Z,99.90
2018-03-02T06:42:40.046Z,99.90
2018-03-02T06:45:07.559Z,99.90
2018-03-02T06:47:35.799Z,99.90
2018-03-02T06:50:03.347Z,99.90
2018-03-02T06:52:30.826Z,99.90
2018-03-02T06:54:58.331Z,99.90
2018-03-02T06:57:25.847Z,99.90
2018-03-02T06:59:53.397Z,99.90
2018-03-02T07:02:20.897Z,99.90
2018-03-02T07:04:48.426Z,99.90
2018-03-02T07:07:15.944Z,99.90
2018-03-02T07:09:43.477Z,99.90
2018-03-02T07:12:10.994Z,99.90
2018-03-02T07:14:39.270Z,99.90
2018-03-02T07:17:07.570Z,99.90
2018-03-02T07:19:35.039Z,99.90
2018-03-02T07:22:02.593Z,99.90
2018-03-02T07:24:30.158Z,99.90
2018-03-02T07:26:57.722Z,99.90
2018-03-02T07:29:25.199Z,99.90
2018-03-02T07:31:52.710Z,99.90
2018-03-02T07:34:20.186Z,99.90
2018-03-02T07:36:48.435Z,99.90
2018-03-02T07:39:15.968Z,99.90
2018-03-02T07:41:43.492Z,99.90
2018-03-02T07:44:11.774Z,99.90
2018-03-02T07:46:40.074Z,99.90
2018-03-02T07:49:07.639Z,99.90
2018-03-02T07:51:35.110Z,99.90
2018-03-02T07:54:02.621Z,99.90
2018-03-02T07:56:30.097Z,99.90
2018-03-02T07:58:58.334Z,99.90
2018-03-02T08:01:25.845Z,99.90
2018-03-02T08:03:54.123Z,99.90
2018-03-02T08:06:23.312Z,99.90
2018-03-02T08:08:50.919Z,99.90
2018-03-02T08:11:18.484Z,99.90
2018-03-02T08:13:46.006Z,99.90
2018-03-02T08:16:13.521Z,99.90
2018-03-02T08:18:40.998Z,99.90
2018-03-02T08:21:08.506Z,99.30
2018-03-02T08:23:36.833Z,99.70
2018-03-02T08:26:04.393Z,99.70
2018-03-02T08:28:31.833Z,98.90
2018-03-02T08:30:59.379Z,99.90
2018-03-02T08:33:27.889Z,99.90
2018-03-02T08:35:55.399Z,99.90
2018-03-02T08:38:22.895Z,99.90
2018-03-02T08:40:51.190Z,98.90
2018-03-02T08:43:18.694Z,98.90
2018-03-02T08:45:46.231Z,98.00
2018-03-02T08:48:13.738Z,98.40
2018-03-02T08:50:42.755Z,96.10
2018-03-02T08:53:11.013Z,95.60
2018-03-02T08:55:38.482Z,95.50
2018-03-02T08:58:06.083Z,96.10
2018-03-02T09:00:34.387Z,95.40
2018-03-02T09:03:01.853Z,95.30
2018-03-02T09:05:29.407Z,95.50
2018-03-02T09:07:56.928Z,95.80
2018-03-02T09:10:25.162Z,96.80
2018-03-02T09:12:52.676Z,96.80
2018-03-02T09:15:20.942Z,96.10
2018-03-02T09:17:48.455Z,96.10
2018-03-02T09:20:16.005Z,95.10
2018-03-02T09:22:43.539Z,95.90
2018-03-02T09:25:11.782Z,96.80
2018-03-02T09:27:39.289Z,96.80
2018-03-02T09:30:07.613Z,97.60
2018-03-02T09:32:35.808Z,98.20
2018-03-02T09:35:03.323Z,98.20
2018-03-02T09:37:30.867Z,98.60
2018-03-02T09:39:59.174Z,96.90
2018-03-02T09:42:26.729Z,96.90
2018-03-02T09:44:54.966Z,97.30
2018-03-02T09:47:22.445Z,97.20
2018-03-02T09:49:49.946Z,98.20
2018-03-02T09:52:17.457Z,99.50
2018-03-02T09:54:44.929Z,99.80
2018-03-02T09:57:12.456Z,99.00
2018-03-02T09:59:39.929Z,98.50
2018-03-02T10:02:07.471Z,97.70
2018-03-02T10:04:35.011Z,96.40
2018-03-02T10:07:03.270Z,95.40
2018-03-02T10:09:30.847Z,95.40
2018-03-02T10:11:59.142Z,96.00
2018-03-02T10:14:26.652Z,95.90
2018-03-02T10:16:54.186Z,96.30
2018-03-02T10:19:21.649Z,95.50
2018-03-02T10:21:49.120Z,94.70
2018-03-02T10:24:16.629Z,94.60
2018-03-02T10:26:44.146Z,92.20
2018-03-02T10:29:11.687Z,95.80
2018-03-02T10:31:39.177Z,93.00
2018-03-02T10:34:06.713Z,95.20
2018-03-02T10:36:34.255Z,93.70
2018-03-02T10:39:02.501Z,92.60
2018-03-02T10:41:30.017Z,92.60
2018-03-02T10:43:57.571Z,93.70
2018-03-02T10:46:25.049Z,92.50
2018-03-02T10:48:52.518Z,92.20
2018-03-02T10:51:20.054Z,92.70
2018-03-02T10:53:47.522Z,93.60
2018-03-02T10:56:15.147Z,92.10
2018-03-02T10:58:42.671Z,90.90
2018-03-02T11:01:11.938Z,91.90
2018-03-02T11:03:52.218Z,94.40
2018-03-02T11:06:19.862Z,94.40
2018-03-02T11:08:48.166Z,93.90
2018-03-02T11:11:15.731Z,94.00
2018-03-02T11:13:44.162Z,92.90
2018-03-02T11:16:11.775Z,93.40
2018-03-02T11:18:39.314Z,93.80
2018-03-02T11:21:07.625Z,94.90
2018-03-02T11:23:35.100Z,94.90
2018-03-02T11:26:02.660Z,95.20
2018-03-02T11:28:31.480Z,91.80
2018-03-02T11:31:00.485Z,91.60
2018-03-02T11:33:28.808Z,90.70
2018-03-02T11:35:56.286Z,90.70
2018-03-02T11:38:23.755Z,90.20
2018-03-02T11:40:51.300Z,89.00
2018-03-02T11:43:18.817Z,91.10
2018-03-02T11:45:47.834Z,90.00
2018-03-02T11:48:16.147Z,86.10
2018-03-02T11:50:43.617Z,85.80
2018-03-02T11:53:11.190Z,86.30
2018-03-02T11:55:38.799Z,87.50
2018-03-02T11:58:06.403Z,86.20
2018-03-02T12:00:33.871Z,86.50
2018-03-02T12:03:01.381Z,84.40
2018-03-02T12:05:30.399Z,86.70
2018-03-02T12:07:58.661Z,84.70
2018-03-02T12:10:26.155Z,84.70
2018-03-02T12:12:53.620Z,85.30
2018-03-02T12:15:21.154Z,88.60
2018-03-02T12:17:48.649Z,90.00
2018-03-02T12:20:16.217Z,90.20
2018-03-02T12:22:43.811Z,91.00
2018-03-02T12:25:11.299Z,91.60
2018-03-02T12:27:40.308Z,92.50
2018-03-02T12:30:07.838Z,92.50
2018-03-02T12:32:35.346Z,94.00
2018-03-02T12:35:03.648Z,94.80
2018-03-02T12:37:31.161Z,94.80
2018-03-02T12:39:58.776Z,95.00
2018-03-02T12:42:26.246Z,95.10
2018-03-02T12:44:53.780Z,95.00
2018-03-02T12:47:22.014Z,96.50
2018-03-02T12:49:49.544Z,96.50
2018-03-02T12:52:17.083Z,96.30
2018-03-02T12:54:44.577Z,97.20
2018-03-02T12:57:12.135Z,97.60
2018-03-02T12:59:39.639Z,97.40
2018-03-02T13:02:07.150Z,98.30
2018-03-02T13:04:34.692Z,99.80
2018-03-02T13:07:02.927Z,99.70
2018-03-02T13:09:30.398Z,99.70
2018-03-02T13:11:58.699Z,99.90
2018-03-02T13:14:26.207Z,99.90
2018-03-02T13:16:53.683Z,99.90
2018-03-02T13:19:21.177Z,99.90
2018-03-02T13:21:48.691Z,99.90
2018-03-02T13:24:16.206Z,99.90
2018-03-02T13:26:55.748Z,99.90
2018-03-02T13:29:23.218Z,99.90
2018-03-02T13:31:50.686Z,99.90
2018-03-02T13:34:30.977Z,99.90
2018-03-02T13:36:58.536Z,99.90
2018-03-02T13:39:37.869Z,99.90
2018-03-02T13:42:10.250Z,99.90
2018-03-02T13:44:37.791Z,99.90
2018-03-02T13:47:06.024Z,99.90
2018-03-02T13:49:45.550Z,99.90
2018-03-02T13:52:13.127Z,99.90
2018-03-02T13:54:40.640Z,99.90
2018-03-02T13:57:20.125Z,99.90
2018-03-02T13:59:47.635Z,99.90
2018-03-02T14:02:27.830Z,99.90
2018-03-02T14:05:02.433Z,99.90
2018-03-02T14:07:29.971Z,99.90
2018-03-02T14:09:58.288Z,99.90
2018-03-02T14:12:25.799Z,99.90
2018-03-02T14:14:53.344Z,99.90
2018-03-02T14:17:20.857Z,99.90
2018-03-02T14:19:48.519Z,99.90
2018-03-02T14:22:16.034Z,99.90
2018-03-02T14:24:44.481Z,99.90
2018-03-02T14:27:11.983Z,99.90
2018-03-02T14:29:39.599Z,99.90
2018-03-02T14:32:08.024Z,99.90
2018-03-02T14:34:36.434Z,99.90
2018-03-02T14:37:04.705Z,99.90
2018-03-02T14:39:32.315Z,99.90
2018-03-02T14:41:59.832Z,99.90
2018-03-02T14:44:27.330Z,99.90
2018-03-02T14:46:54.839Z,99.90
2018-03-02T14:49:22.362Z,99.90
2018-03-02T14:51:49.915Z,99.90
2018-03-02T14:54:17.419Z,99.90
2018-03-02T14:56:45.078Z,99.90
2018-03-02T14:59:13.407Z,99.90
2018-03-02T15:01:41.642Z,99.90
2018-03-02T15:04:09.151Z,99.90
2018-03-02T15:06:37.432Z,99.90
2018-03-02T15:09:05.039Z,99.90
2018-03-02T15:11:32.552Z,99.90
2018-03-02T15:14:00.087Z,99.90
2018-03-02T15:16:27.563Z,99.90
2018-03-02T15:18:55.074Z,99.90
2018-03-02T15:21:22.565Z,99.90
2018-03-02T15:23:50.078Z,99.90
2018-03-02T15:26:17.651Z,99.90
2018-03-02T15:28:45.918Z,99.90
2018-03-02T15:31:14.220Z,99.90
2018-03-02T15:33:41.774Z,99.90
2018-03-02T15:36:09.330Z,99.90
2018-03-02T15:38:36.875Z,99.90
2018-03-02T15:41:04.484Z,99.90
2018-03-02T15:43:31.946Z,99.90
2018-03-02T15:45:59.455Z,99.90
2018-03-02T15:48:26.965Z,99.90
2018-03-02T15:50:54.441Z,99.90
2018-03-02T15:53:21.996Z,99.90
2018-03-02T15:55:49.561Z,99.90
2018-03-02T15:58:17.108Z,99.90
2018-03-02T16:00:44.633Z,99.90
2018-03-02T16:03:12.132Z,99.90
2018-03-02T16:05:40.713Z,99.90
2018-03-02T16:08:08.214Z,99.90
2018-03-02T16:10:35.864Z,99.90
2018-03-02T16:13:03.334Z,99.90
2018-03-02T16:15:30.855Z,99.90
2018-03-02T16:17:58.353Z,99.90
2018-03-02T16:20:25.913Z,99.90
2018-03-02T16:22:53.445Z,99.90
2018-03-02T16:25:21.746Z,99.90
2018-03-02T16:27:49.978Z,99.90
2018-03-02T16:30:17.507Z,99.90
2018-03-02T16:32:45.010Z,99.90
2018-03-02T16:35:12.470Z,99.90
2018-03-02T16:37:39.983Z,99.90
2018-03-02T16:40:07.477Z,99.90
2018-03-02T16:42:34.985Z,99.90
2018-03-02T16:45:03.222Z,99.90
2018-03-02T16:47:30.721Z,99.90
2018-03-02T16:49:59.000Z,99.90
2018-03-02T16:52:26.503Z,99.90
2018-03-02T16:54:54.010Z,99.90
2018-03-02T16:57:21.626Z,99.90
2018-03-02T16:59:49.093Z,99.90
2018-03-02T17:02:16.633Z,99.90
2018-03-02T17:04:44.874Z,99.90
2018-03-02T17:07:12.379Z,99.90
2018-03-02T17:09:40.592Z,99.90
2018-03-02T17:12:08.139Z,99.90
2018-03-02T17:14:35.664Z,99.90
2018-03-02T17:17:03.196Z,99.90
2018-03-02T17:19:30.661Z,99.90
2018-03-02T17:21:58.202Z,99.90
2018-03-02T17:24:25.715Z,99.90
2018-03-02T17:26:53.218Z,99.90
2018-03-02T17:29:20.763Z,99.90
2018-03-02T17:31:49.040Z,99.90
2018-03-02T17:34:16.550Z,99.90
2018-03-02T17:36:44.049Z,99.90
2018-03-02T17:39:12.294Z,99.90
2018-03-02T17:41:39.787Z,99.90
2018-03-02T17:44:07.285Z,99.90
2018-03-02T17:46:34.814Z,99.90
2018-03-02T17:49:02.317Z,99.90
2018-03-02T17:51:29.866Z,99.90
2018-03-02T17:53:57.410Z,99.90
2018-03-02T17:56:25.649Z,99.90
2018-03-02T17:58:53.198Z,99.90
2018-03-02T18:01:24.602Z,99.90
2018-03-02T18:03:52.973Z,99.90
2018-03-02T18:06:20.479Z,99.90
2018-03-02T18:08:48.969Z,99.90
2018-03-02T18:11:16.490Z,99.90
2018-03-02T18:13:44.162Z,99.90
2018-03-02T18:16:11.676Z,99.90
2018-03-02T18:18:39.211Z,99.90
2018-03-02T18:21:06.682Z,99.90
2018-03-02T18:23:34.164Z,99.90
2018-03-02T18:26:01.658Z,99.90
2018-03-02T18:28:29.169Z,99.90
2018-03-02T18:30:56.671Z,99.90
2018-03-02T18:33:24.206Z,99.90
2018-03-02T18:35:51.702Z,99.90
2018-03-02T18:38:19.324Z,99.90
2018-03-02T18:40:46.854Z,99.90
2018-03-02T18:43:14.370Z,99.90
2018-03-02T18:45:41.837Z,99.90
2018-03-02T18:48:09.390Z,99.90
2018-03-02T18:50:36.855Z,99.90
2018-03-02T18:53:04.358Z,99.90
2018-03-02T18:55:31.959Z,99.90
2018-03-02T18:57:59.422Z,99.90
2018-03-02T19:00:26.902Z,99.90
2018-03-02T19:02:54.435Z,99.90
2018-03-02T19:05:22.669Z,99.90
2018-03-02T19:07:50.145Z,99.90
2018-03-02T19:10:17.759Z,99.90
2018-03-02T19:12:45.227Z,99.90
2018-03-02T19:15:12.697Z,99.90
2018-03-02T19:17:40.197Z,99.90
2018-03-02T19:20:07.703Z,99.90
2018-03-02T19:22:35.173Z,99.90
2018-03-02T19:25:02.714Z,99.90
2018-03-02T19:27:30.955Z,99.90
2018-03-02T19:29:58.529Z,99.90
2018-03-02T19:32:27.587Z,99.90
2018-03-02T19:34:55.059Z,99.90
2018-03-02T19:37:22.572Z,99.90
2018-03-02T19:39:50.841Z,99.90
2018-03-02T19:42:18.370Z,99.90
2018-03-02T19:44:45.902Z,99.90
2018-03-02T19:47:13.430Z,99.90
2018-03-02T19:49:40.922Z,99.90
2018-03-02T19:52:08.393Z,99.90
2018-03-02T19:54:35.934Z,99.90
2018-03-02T19:57:04.203Z,99.90
2018-03-02T19:59:31.695Z,99.90
2018-03-02T20:01:59.286Z,99.90
2018-03-02T20:04:26.798Z,99.90
2018-03-02T20:06:55.056Z,99.90
2018-03-02T20:09:22.549Z,99.90
2018-03-02T20:11:50.809Z,99.90
2018-03-02T20:14:18.294Z,99.90
2018-03-02T20:16:46.599Z,99.90
2018-03-02T20:19:14.072Z,99.90
2018-03-02T20:21:41.569Z,99.90
2018-03-02T20:24:09.119Z,99.90
2018-03-02T20:26:36.835Z,99.90
2018-03-02T20:29:05.131Z,99.90
2018-03-02T20:31:32.794Z,99.90
2018-03-02T20:34:00.303Z,99.90
2018-03-02T20:36:27.886Z,99.90
2018-03-02T20:38:55.366Z,99.90
2018-03-02T20:41:23.635Z,99.90
2018-03-02T20:43:51.909Z,99.90
2018-03-02T20:46:19.431Z,99.90
2018-03-02T20:48:46.941Z,99.90
2018-03-02T20:51:15.221Z,99.90
2018-03-02T20:53:43.614Z,99.90
2018-03-02T20:56:11.891Z,99.90
2018-03-02T20:58:40.155Z,99.90
2018-03-02T21:01:07.759Z,99.90
2018-03-02T21:03:35.299Z,99.90
2018-03-02T21:06:03.582Z,99.90
2018-03-02T21:08:32.804Z,99.90
2018-03-02T21:11:00.311Z,99.90
2018-03-02T21:13:27.927Z,99.90
2018-03-02T21:15:55.478Z,99.90
2018-03-02T21:18:23.838Z,99.90
2018-03-02T21:20:51.351Z,99.90
2018-03-02T21:23:18.866Z,99.90
2018-03-02T21:25:46.359Z,99.90
2018-03-02T21:28:14.623Z,99.90
2018-03-02T21:30:42.850Z,99.90
2018-03-02T21:33:10.384Z,99.90
2018-03-02T21:35:37.891Z,99.90
2018-03-02T21:38:05.427Z,99.90
2018-03-02T21:40:32.962Z,99.90
2018-03-02T21:43:01.207Z,99.90
2018-03-02T21:45:28.818Z,99.90
2018-03-02T21:47:56.336Z,99.90
2018-03-02T21:50:26.912Z,99.90
2018-03-02T21:52:51.412Z,99.90
2018-03-02T21:55:19.002Z,99.90
2018-03-02T21:57:46.539Z,99.90
2018-03-02T22:00:14.051Z,99.90
2018-03-02T22:02:41.565Z,99.90
2018-03-02T22:05:09.109Z,99.90
2018-03-02T22:07:37.390Z,99.90
2018-03-02T22:10:05.687Z,99.90
2018-03-02T22:12:33.162Z,99.90
2018-03-02T22:15:00.686Z,99.90
2018-03-02T22:17:28.997Z,99.90
2018-03-02T22:19:56.531Z,99.90
2018-03-02T22:22:24.770Z,99.90
2018-03-02T22:24:52.306Z,99.90
2018-03-02T22:27:19.781Z,99.90
2018-03-02T22:29:47.302Z,99.90
2018-03-02T22:32:15.608Z,99.90
2018-03-02T22:34:43.106Z,99.90
2018-03-02T22:37:10.589Z,99.90
2018-03-02T22:39:38.127Z,99.90
2018-03-02T22:42:05.631Z,99.90
2018-03-02T22:44:33.955Z,99.90
2018-03-02T22:47:01.464Z,99.90
2018-03-02T22:49:29.728Z,99.90
2018-03-02T22:51:57.271Z,99.90
2018-03-02T22:54:24.793Z,99.90
2018-03-02T22:56:53.111Z,99.90
2018-03-02T22:59:20.661Z,99.90
2018-03-02T23:01:48.179Z,99.90
2018-03-02T23:04:15.657Z,99.90
2018-03-02T23:06:43.921Z,99.90
2018-03-02T23:09:11.439Z,99.90
2018-03-02T23:11:38.942Z,99.90
2018-03-02T23:14:06.490Z,99.90
2018-03-02T23:16:34.008Z,99.90
2018-03-02T23:19:01.481Z,99.90
2018-03-02T23:21:28.989Z,99.90
2018-03-02T23:23:57.225Z,99.90
2018-03-02T23:26:24.709Z,99.90
2018-03-02T23:28:52.221Z,99.90
2018-03-02T23:31:20.499Z,99.90
2018-03-02T23:33:48.766Z,99.90
2018-03-02T23:36:16.265Z,99.90
2018-03-02T23:38:43.771Z,99.90
2018-03-02T23:41:11.284Z,99.90
2018-03-02T23:43:38.822Z,99.90
2018-03-02T23:46:07.134Z,99.90
2018-03-02T23:48:34.663Z,99.90
2018-03-02T23:51:02.158Z,99.90
2018-03-02T23:53:29.674Z,99.90
2018-03-02T23:55:57.291Z,99.90
2018-03-02T23:58:24.822Z,99.90
