createdAt,value
2023-03-12T00:00:24.308Z,9.745431
2023-03-12T00:01:24.303Z,9.745439
2023-03-12T00:02:24.318Z,9.745554
2023-03-12T00:03:24.399Z,9.745491
2023-03-12T00:04:24.282Z,9.745555
2023-03-12T00:05:24.272Z,9.745634
2023-03-12T00:06:24.256Z,9.745830
2023-03-12T00:07:24.258Z,9.745453
2023-03-12T00:08:24.272Z,9.745494
2023-03-12T00:09:24.232Z,9.745639
2023-03-12T00:10:24.235Z,9.745927
2023-03-12T00:11:24.223Z,9.745573
2023-03-12T00:12:24.227Z,9.745573
2023-03-12T00:13:24.231Z,9.744991
2023-03-12T00:14:24.196Z,9.745404
2023-03-12T00:15:24.196Z,9.745878
2023-03-12T00:16:24.249Z,9.745505
2023-03-12T00:17:24.176Z,9.745477
2023-03-12T00:18:24.202Z,9.745590
2023-03-12T00:19:24.169Z,9.745590
2023-03-12T00:20:24.159Z,9.745806
2023-03-12T00:21:24.145Z,9.745806
2023-03-12T00:22:24.142Z,9.745806
2023-03-12T00:23:24.154Z,9.744770
2023-03-12T00:24:24.151Z,9.744843
2023-03-12T00:25:24.126Z,9.744843
2023-03-12T00:26:24.112Z,9.744843
2023-03-12T00:27:24.106Z,9.744843
2023-03-12T00:28:24.119Z,9.744843
2023-03-12T00:29:24.089Z,9.744843
2023-03-12T00:30:24.087Z,9.744843
2023-03-12T00:31:24.140Z,9.744843
2023-03-12T00:32:24.111Z,9.744843
2023-03-12T00:33:24.090Z,9.744843
2023-03-12T00:34:24.046Z,9.744843
2023-03-12T00:35:24.143Z,9.744843
2023-03-12T00:36:24.023Z,9.744843
2023-03-12T00:37:24.015Z,9.744843
2023-03-12T00:38:24.049Z,9.744843
2023-03-12T00:39:24.026Z,9.744843
2023-03-12T00:40:23.996Z,9.744843
2023-03-12T00:41:23.993Z,9.744843
2023-03-12T00:42:23.985Z,9.744843
2023-03-12T00:43:23.999Z,9.744843
2023-03-12T00:44:23.966Z,9.744843
2023-03-12T00:45:23.959Z,9.744843
2023-03-12T00:46:23.983Z,9.744843
2023-03-12T00:47:23.971Z,9.744843
2023-03-12T00:48:23.972Z,9.744843
2023-03-12T00:49:23.929Z,9.744843
2023-03-12T00:50:23.921Z,9.744843
2023-03-12T00:51:23.922Z,9.744843
2023-03-12T00:52:23.917Z,9.744843
2023-03-12T00:53:23.932Z,9.744843
2023-03-12T00:54:23.898Z,9.744863
2023-03-12T00:55:23.900Z,9.744863
2023-03-12T00:56:23.883Z,9.744863
2023-03-12T00:57:23.882Z,9.744863
2023-03-12T00:58:23.892Z,9.744863
2023-03-12T00:59:23.861Z,9.744863
2023-03-12T01:00:23.936Z,9.744863
2023-03-12T01:01:23.866Z,9.744863
2023-03-12T01:02:23.834Z,9.744863
2023-03-12T01:03:23.871Z,9.744863
2023-03-12T01:04:23.932Z,9.744651
2023-03-12T01:05:23.814Z,9.744592
2023-03-12T01:06:23.812Z,9.744781
2023-03-12T01:07:23.811Z,9.744611
2023-03-12T01:08:23.823Z,9.745870
2023-03-12T01:09:23.788Z,9.746057
2023-03-12T01:10:23.798Z,9.746019
2023-03-12T01:11:23.775Z,9.745395
2023-03-12T01:12:23.765Z,9.745713
2023-03-12T01:13:23.778Z,9.746114
2023-03-12T01:14:23.751Z,9.746623
2023-03-12T01:15:23.746Z,9.746623
2023-03-12T01:16:23.800Z,9.745117
2023-03-12T01:17:23.725Z,9.745117
2023-03-12T01:18:23.748Z,9.745117
2023-03-12T01:19:23.834Z,9.745117
2023-03-12T01:20:23.709Z,9.745117
2023-03-12T01:21:23.693Z,9.745117
2023-03-12T01:22:24.688Z,9.745117
2023-03-12T01:23:23.707Z,9.745117
2023-03-12T01:24:23.676Z,9.745117
2023-03-12T01:25:23.670Z,9.745117
2023-03-12T01:26:23.658Z,9.745117
2023-03-12T01:27:23.660Z,9.745117
2023-03-12T01:28:23.681Z,9.745117
2023-03-12T01:29:23.640Z,9.745117
2023-03-12T01:30:23.674Z,9.745117
2023-03-12T01:31:23.664Z,9.745117
2023-03-12T01:32:23.675Z,9.745117
2023-03-12T01:33:23.645Z,9.745117
2023-03-12T01:34:23.613Z,9.745117
2023-03-12T01:35:23.635Z,9.745117
2023-03-12T01:36:23.634Z,9.745117
2023-03-12T01:37:23.583Z,9.745117
2023-03-12T01:38:23.601Z,9.745117
2023-03-12T01:39:23.568Z,9.745117
2023-03-12T01:40:23.559Z,9.745117
2023-03-12T01:41:23.560Z,9.745333
2023-03-12T01:42:23.556Z,9.745496
2023-03-12T01:43:23.557Z,9.745486
2023-03-12T01:44:23.529Z,9.745235
2023-03-12T01:45:23.526Z,9.745521
2023-03-12T01:46:23.512Z,9.745832
2023-03-12T01:47:23.499Z,9.745818
2023-03-12T01:48:23.520Z,9.745729
2023-03-12T01:49:23.486Z,9.745729
2023-03-12T01:50:23.481Z,9.745640
2023-03-12T01:51:23.474Z,9.745640
2023-03-12T01:52:23.459Z,9.745640
2023-03-12T01:53:23.485Z,9.745640
2023-03-12T01:54:23.452Z,9.745403
2023-03-12T01:55:23.448Z,9.745538
2023-03-12T01:56:23.435Z,9.745538
2023-03-12T01:57:23.425Z,9.745571
2023-03-12T01:58:23.424Z,9.745904
2023-03-12T01:59:23.447Z,9.745941
2023-03-12T02:00:23.420Z,9.745941
2023-03-12T02:01:23.447Z,9.745941
2023-03-12T02:02:23.386Z,9.745941
2023-03-12T02:03:23.385Z,9.745941
2023-03-12T02:04:23.513Z,9.745941
2023-03-12T02:05:23.381Z,9.745941
2023-03-12T02:06:23.367Z,9.745941
2023-03-12T02:07:23.353Z,9.745941
2023-03-12T02:08:23.351Z,9.745941
2023-03-12T02:09:23.365Z,9.745941
2023-03-12T02:10:23.340Z,9.745941
2023-03-12T02:11:23.322Z,9.745941
2023-03-12T02:12:23.304Z,9.745941
2023-03-12T02:13:24.318Z,9.745941
2023-03-12T02:14:23.325Z,9.745941
2023-03-12T02:15:23.290Z,9.745941
2023-03-12T02:16:23.330Z,9.745941
2023-03-12T02:17:23.276Z,9.745941
2023-03-12T02:18:23.269Z,9.745941
2023-03-12T02:19:23.282Z,9.745941
2023-03-12T02:20:23.255Z,9.745941
2023-03-12T02:21:23.244Z,9.745941
2023-03-12T02:22:23.241Z,9.745941
2023-03-12T02:23:24.234Z,9.745941
2023-03-12T02:24:23.256Z,9.745941
2023-03-12T02:25:23.216Z,9.745941
2023-03-12T02:26:23.216Z,9.745941
2023-03-12T02:27:23.206Z,9.745941
2023-03-12T02:28:23.195Z,9.745941
2023-03-12T02:29:23.220Z,9.745941
2023-03-12T02:30:23.175Z,9.745941
2023-03-12T02:31:23.224Z,9.745941
2023-03-12T02:32:23.256Z,9.745941
2023-03-12T02:33:23.167Z,9.745941
2023-03-12T02:34:23.186Z,9.745941
2023-03-12T02:35:23.135Z,9.745941
2023-03-12T02:36:23.138Z,9.745941
2023-03-12T02:37:23.126Z,9.745941
2023-03-12T02:38:23.115Z,9.745941
2023-03-12T02:39:23.129Z,9.745619
2023-03-12T02:40:23.102Z,9.745619
2023-03-12T02:41:23.103Z,9.745619
2023-03-12T02:42:23.089Z,9.744791
2023-03-12T02:43:23.086Z,9.744791
2023-03-12T02:44:23.107Z,9.744791
2023-03-12T02:45:23.068Z,9.745038
2023-03-12T02:46:23.145Z,9.745038
2023-03-12T02:47:23.056Z,9.745038
2023-03-12T02:48:23.047Z,9.745038
2023-03-12T02:49:23.073Z,9.745484
2023-03-12T02:50:23.038Z,9.745484
2023-03-12T02:51:23.021Z,9.745484
2023-03-12T02:52:23.030Z,9.745484
2023-03-12T02:53:23.012Z,9.745484
2023-03-12T02:54:23.032Z,9.745484
2023-03-12T02:55:22.998Z,9.745591
2023-03-12T02:56:22.997Z,9.745916
2023-03-12T02:57:22.975Z,9.745628
2023-03-12T02:58:22.970Z,9.745687
2023-03-12T02:59:22.999Z,9.746045
2023-03-12T03:00:22.952Z,9.745975
2023-03-12T03:01:23.033Z,9.745975
2023-03-12T03:02:22.937Z,9.746716
2023-03-12T03:03:22.932Z,9.746510
2023-03-12T03:04:22.981Z,9.746449
2023-03-12T03:05:22.913Z,9.746481
2023-03-12T03:06:22.914Z,9.746442
2023-03-12T03:07:22.900Z,9.745991
2023-03-12T03:08:22.905Z,9.746217
2023-03-12T03:09:22.913Z,9.746032
2023-03-12T03:10:22.876Z,9.746105
2023-03-12T03:11:22.873Z,9.746105
2023-03-12T03:12:22.870Z,9.746015
2023-03-12T03:13:22.853Z,9.746000
2023-03-12T03:14:22.872Z,9.746323
2023-03-12T03:15:22.838Z,9.746627
2023-03-12T03:16:22.838Z,9.746627
2023-03-12T03:17:22.832Z,9.746502
2023-03-12T03:18:22.823Z,9.745757
2023-03-12T03:19:22.838Z,9.745904
2023-03-12T03:20:22.811Z,9.745926
2023-03-12T03:21:22.823Z,9.745926
2023-03-12T03:22:22.819Z,9.745838
2023-03-12T03:23:22.790Z,9.745217
2023-03-12T03:24:22.813Z,9.744955
2023-03-12T03:25:22.774Z,9.745049
2023-03-12T03:26:22.794Z,9.745140
2023-03-12T03:27:22.759Z,9.745201
2023-03-12T03:28:22.759Z,9.745160
2023-03-12T03:29:22.790Z,9.744864
2023-03-12T03:30:22.754Z,9.744864
2023-03-12T03:31:22.777Z,9.744864
2023-03-12T03:32:22.785Z,9.744864
2023-03-12T03:33:22.721Z,9.744864
2023-03-12T03:34:22.730Z,9.744864
2023-03-12T03:35:22.706Z,9.744864
2023-03-12T03:36:22.691Z,9.744864
2023-03-12T03:37:22.688Z,9.744864
2023-03-12T03:38:22.682Z,9.744864
2023-03-12T03:39:22.700Z,9.744864
2023-03-12T03:40:22.661Z,9.744864
2023-03-12T03:41:22.652Z,9.744864
2023-03-12T03:42:22.651Z,9.744864
2023-03-12T03:43:22.647Z,9.744864
2023-03-12T03:44:22.663Z,9.744864
2023-03-12T03:45:22.630Z,9.744864
2023-03-12T03:46:22.650Z,9.744864
2023-03-12T03:47:23.603Z,9.744864
2023-03-12T03:48:22.598Z,9.744864
2023-03-12T03:49:22.626Z,9.744864
2023-03-12T03:50:22.592Z,9.744864
2023-03-12T03:51:22.580Z,9.744864
2023-03-12T03:52:22.571Z,9.744864
2023-03-12T03:53:22.574Z,9.744864
2023-03-12T03:54:22.566Z,9.744864
2023-03-12T03:55:22.581Z,9.744864
2023-03-12T03:56:22.543Z,9.744864
2023-03-12T03:57:22.546Z,9.744864
2023-03-12T03:58:22.532Z,9.744864
2023-03-12T03:59:22.525Z,9.744864
2023-03-12T04:00:22.551Z,9.744864
2023-03-12T04:01:22.505Z,9.744864
2023-03-12T04:02:22.501Z,9.744864
2023-03-12T04:03:22.530Z,9.744864
2023-03-12T04:04:22.487Z,9.744864
2023-03-12T04:05:22.520Z,9.744864
2023-03-12T04:06:22.488Z,9.744864
2023-03-12T04:07:22.471Z,9.744864
2023-03-12T04:08:22.448Z,9.744864
2023-03-12T04:09:23.449Z,9.744864
2023-03-12T04:10:22.474Z,9.744864
2023-03-12T04:11:22.442Z,9.744864
2023-03-12T04:12:22.433Z,9.745702
2023-03-12T04:13:22.422Z,9.745651
2023-03-12T04:14:22.419Z,9.745538
2023-03-12T04:15:22.434Z,9.745461
2023-03-12T04:16:22.433Z,9.745546
2023-03-12T04:17:22.396Z,9.745548
2023-03-12T04:18:22.451Z,9.745339
2023-03-12T04:19:22.386Z,9.745438
2023-03-12T04:20:22.399Z,9.745447
2023-03-12T04:21:22.366Z,9.745527
2023-03-12T04:22:22.342Z,9.745543
2023-03-12T04:23:23.344Z,9.745603
2023-03-12T04:24:22.350Z,9.745601
2023-03-12T04:25:22.369Z,9.745530
2023-03-12T04:26:22.324Z,9.745554
2023-03-12T04:27:22.321Z,9.745502
2023-03-12T04:28:22.310Z,9.745432
2023-03-12T04:29:22.306Z,9.745541
2023-03-12T04:30:22.322Z,9.745549
2023-03-12T04:31:22.375Z,9.745436
2023-03-12T04:32:22.289Z,9.745477
2023-03-12T04:33:22.283Z,9.745503
2023-03-12T04:34:22.268Z,9.745440
2023-03-12T04:35:22.282Z,9.745543
2023-03-12T04:36:22.254Z,9.745543
2023-03-12T04:37:22.246Z,9.745584
2023-03-12T04:38:22.244Z,9.745713
2023-03-12T04:39:22.237Z,9.745340
2023-03-12T04:40:22.253Z,9.745617
2023-03-12T04:41:22.214Z,9.745587
2023-03-12T04:42:22.210Z,9.745442
2023-03-12T04:43:22.206Z,9.745527
2023-03-12T04:44:22.204Z,9.745686
2023-03-12T04:45:22.211Z,9.745607
2023-03-12T04:46:22.230Z,9.745457
2023-03-12T04:47:22.183Z,9.745491
2023-03-12T04:48:22.170Z,9.745330
2023-03-12T04:49:22.153Z,9.745448
2023-03-12T04:50:22.186Z,9.745419
2023-03-12T04:51:22.153Z,9.745807
2023-03-12T04:52:22.140Z,9.745504
2023-03-12T04:53:22.199Z,9.745310
2023-03-12T04:54:22.127Z,9.745250
2023-03-12T04:55:22.146Z,9.745340
2023-03-12T04:56:22.115Z,9.745599
2023-03-12T04:57:22.106Z,9.745474
2023-03-12T04:58:22.098Z,9.745367
2023-03-12T04:59:22.087Z,9.745500
2023-03-12T05:00:22.109Z,9.745477
2023-03-12T05:01:22.077Z,9.745420
2023-03-12T05:02:22.071Z,9.745449
2023-03-12T05:03:22.063Z,9.745458
2023-03-12T05:04:22.055Z,9.745608
2023-03-12T05:05:22.068Z,9.745454
2023-03-12T05:06:22.056Z,9.745524
2023-03-12T05:07:22.029Z,9.745542
2023-03-12T05:08:22.032Z,9.745652
2023-03-12T05:09:22.017Z,9.745368
2023-03-12T05:10:22.028Z,9.745485
2023-03-12T05:11:22.003Z,9.745730
2023-03-12T05:12:21.994Z,9.745837
2023-03-12T05:13:21.992Z,9.745677
2023-03-12T05:14:21.976Z,9.745375
2023-03-12T05:15:22.001Z,9.745437
2023-03-12T05:16:22.028Z,9.745445
2023-03-12T05:17:21.959Z,9.745447
2023-03-12T05:18:21.955Z,9.745501
2023-03-12T05:19:21.954Z,9.745518
2023-03-12T05:20:21.984Z,9.745375
2023-03-12T05:21:21.933Z,9.745495
2023-03-12T05:22:21.914Z,9.745397
2023-03-12T05:23:21.908Z,9.745459
2023-03-12T05:24:21.909Z,9.745661
2023-03-12T05:25:21.937Z,9.745576
2023-03-12T05:26:21.903Z,9.745628
2023-03-12T05:27:21.880Z,9.745640
2023-03-12T05:28:21.870Z,9.745799
2023-03-12T05:29:21.873Z,9.745559
2023-03-12T05:30:21.880Z,9.745674
2023-03-12T05:31:21.917Z,9.745681
2023-03-12T05:32:21.888Z,9.745474
2023-03-12T05:33:21.838Z,9.745742
2023-03-12T05:34:21.818Z,9.745202
2023-03-12T05:35:21.844Z,9.745328
2023-03-12T05:36:21.821Z,9.745397
2023-03-12T05:37:21.802Z,9.745569
2023-03-12T05:38:21.797Z,9.745446
2023-03-12T05:39:21.774Z,9.745359
2023-03-12T05:40:22.806Z,9.745344
2023-03-12T05:41:21.776Z,9.745240
2023-03-12T05:42:21.765Z,9.745489
2023-03-12T05:43:21.754Z,9.745540
2023-03-12T05:44:21.759Z,9.745487
2023-03-12T05:45:21.763Z,9.745544
2023-03-12T05:46:21.733Z,9.745424
2023-03-12T05:47:21.722Z,9.745574
2023-03-12T05:48:21.720Z,9.745530
2023-03-12T05:49:21.716Z,9.745603
2023-03-12T05:50:21.745Z,9.745464
2023-03-12T05:51:21.714Z,9.745559
2023-03-12T05:52:21.692Z,9.745613
2023-03-12T05:53:21.690Z,9.745497
2023-03-12T05:54:21.672Z,9.745440
2023-03-12T05:55:21.687Z,9.745865
2023-03-12T05:56:21.662Z,9.745687
2023-03-12T05:57:21.649Z,9.745410
2023-03-12T05:58:21.645Z,9.745561
2023-03-12T05:59:21.623Z,9.745499
2023-03-12T06:00:22.656Z,9.745394
2023-03-12T06:01:21.621Z,9.745345
2023-03-12T06:02:21.716Z,9.745233
2023-03-12T06:03:21.620Z,9.745659
2023-03-12T06:04:21.599Z,9.745654
2023-03-12T06:05:21.633Z,9.745490
2023-03-12T06:06:21.581Z,9.745537
2023-03-12T06:07:21.569Z,9.745615
2023-03-12T06:08:21.567Z,9.745156
2023-03-12T06:09:21.557Z,9.745238
2023-03-12T06:10:21.587Z,9.745422
2023-03-12T06:11:21.538Z,9.745247
2023-03-12T06:12:21.546Z,9.745234
2023-03-12T06:13:21.528Z,9.745348
2023-03-12T06:14:21.514Z,9.745193
2023-03-12T06:15:21.510Z,9.745497
2023-03-12T06:16:21.617Z,9.745328
2023-03-12T06:17:21.505Z,9.745395
2023-03-12T06:18:21.490Z,9.745392
2023-03-12T06:19:21.486Z,9.745264
2023-03-12T06:20:21.498Z,9.745192
2023-03-12T06:21:21.490Z,9.745549
2023-03-12T06:22:21.460Z,9.745328
2023-03-12T06:23:21.697Z,9.745282
2023-03-12T06:24:22.448Z,9.745438
2023-03-12T06:25:21.434Z,9.745237
2023-03-12T06:26:21.466Z,9.744872
2023-03-12T06:27:21.415Z,9.744694
2023-03-12T06:28:21.414Z,9.744903
2023-03-12T06:29:21.405Z,9.745116
2023-03-12T06:30:21.411Z,9.745055
2023-03-12T06:31:21.456Z,9.744996
2023-03-12T06:32:21.409Z,9.745204
2023-03-12T06:33:21.372Z,9.745262
2023-03-12T06:34:21.371Z,9.745367
2023-03-12T06:35:21.394Z,9.745426
2023-03-12T06:36:21.367Z,9.745443
2023-03-12T06:37:21.346Z,9.745276
2023-03-12T06:38:21.338Z,9.744880
2023-03-12T06:39:21.317Z,9.744884
2023-03-12T06:40:22.318Z,9.744749
2023-03-12T06:41:21.336Z,9.744275
2023-03-12T06:42:21.303Z,9.745358
2023-03-12T06:43:21.295Z,9.744894
2023-03-12T06:44:21.286Z,9.745001
2023-03-12T06:45:21.283Z,9.745506
2023-03-12T06:46:21.326Z,9.744994
2023-03-12T06:47:21.268Z,9.744653
2023-03-12T06:48:21.266Z,9.745408
2023-03-12T06:49:21.264Z,9.745377
2023-03-12T06:50:21.244Z,9.745623
2023-03-12T06:51:21.262Z,9.745802
2023-03-12T06:52:21.226Z,9.746483
2023-03-12T06:53:21.229Z,9.745772
2023-03-12T06:54:21.217Z,9.745072
2023-03-12T06:55:21.208Z,9.745666
2023-03-12T06:56:21.223Z,9.745589
2023-03-12T06:57:21.195Z,9.745872
2023-03-12T06:58:21.187Z,9.745872
2023-03-12T06:59:21.178Z,9.745606
2023-03-12T07:00:21.172Z,9.746014
2023-03-12T07:01:21.186Z,9.745139
2023-03-12T07:02:21.236Z,9.744865
2023-03-12T07:03:21.147Z,9.745396
2023-03-12T07:04:21.146Z,9.745706
2023-03-12T07:05:21.171Z,9.745576
2023-03-12T07:06:21.154Z,9.745409
2023-03-12T07:07:21.121Z,9.745580
2023-03-12T07:08:21.114Z,9.745471
2023-03-12T07:09:21.105Z,9.745392
2023-03-12T07:10:21.098Z,9.745668
2023-03-12T07:11:21.116Z,9.745481
2023-03-12T07:12:21.090Z,9.745484
2023-03-12T07:13:21.080Z,9.745995
2023-03-12T07:14:21.066Z,9.745513
2023-03-12T07:15:21.059Z,9.745749
2023-03-12T07:16:21.111Z,9.745990
2023-03-12T07:17:21.064Z,9.745830
2023-03-12T07:18:21.043Z,9.745795
2023-03-12T07:19:21.035Z,9.745584
2023-03-12T07:20:21.028Z,9.745596
2023-03-12T07:21:21.044Z,9.745603
2023-03-12T07:22:21.006Z,9.745506
2023-03-12T07:23:21.006Z,9.745468
2023-03-12T07:24:20.997Z,9.745391
2023-03-12T07:25:21.012Z,9.745116
2023-03-12T07:26:21.043Z,9.745671
2023-03-12T07:27:20.968Z,9.745673
2023-03-12T07:28:20.961Z,9.745587
2023-03-12T07:29:20.966Z,9.745490
2023-03-12T07:30:20.944Z,9.745723
2023-03-12T07:31:21.012Z,9.745854
2023-03-12T07:32:20.969Z,9.745819
2023-03-12T07:33:21.006Z,9.745558
2023-03-12T07:34:21.030Z,9.745611
2023-03-12T07:35:21.013Z,9.745524
2023-03-12T07:36:21.024Z,9.745498
2023-03-12T07:37:20.893Z,9.745562
2023-03-12T07:38:20.913Z,9.745584
2023-03-12T07:39:20.888Z,9.745341
2023-03-12T07:40:20.865Z,9.745597
2023-03-12T07:41:20.999Z,9.745637
2023-03-12T07:42:20.967Z,9.745577
2023-03-12T07:43:21.883Z,9.745490
2023-03-12T07:44:21.835Z,9.745383
2023-03-12T07:45:20.864Z,9.745430
2023-03-12T07:46:20.884Z,9.745390
2023-03-12T07:47:23.959Z,9.745329
2023-03-12T07:48:21.859Z,9.745216
2023-03-12T07:49:20.798Z,9.745474
2023-03-12T07:50:20.881Z,9.745650
2023-03-12T07:51:20.807Z,9.745550
2023-03-12T07:52:20.854Z,9.745301
2023-03-12T07:53:20.761Z,9.745506
2023-03-12T07:54:20.914Z,9.745544
2023-03-12T07:55:20.844Z,9.745572
2023-03-12T07:56:20.851Z,9.745484
2023-03-12T07:57:20.753Z,9.745440
2023-03-12T07:58:20.799Z,9.745674
2023-03-12T07:59:21.760Z,9.745507
2023-03-12T08:00:20.759Z,9.745472
2023-03-12T08:01:20.768Z,9.745442
2023-03-12T08:02:20.801Z,9.745535
2023-03-12T08:03:20.992Z,9.745557
2023-03-12T08:04:20.733Z,9.745512
2023-03-12T08:05:20.673Z,9.745450
2023-03-12T08:06:20.813Z,9.745615
2023-03-12T08:07:20.744Z,9.745699
2023-03-12T08:08:20.660Z,9.745517
2023-03-12T08:09:20.644Z,9.745572
2023-03-12T08:10:20.698Z,9.745576
2023-03-12T08:11:20.646Z,9.745473
2023-03-12T08:12:20.644Z,9.745533
2023-03-12T08:13:20.675Z,9.745675
2023-03-12T08:14:20.610Z,9.745667
2023-03-12T08:15:20.588Z,9.745528
2023-03-12T08:16:20.680Z,9.745582
2023-03-12T08:17:20.574Z,9.745611
2023-03-12T08:18:20.568Z,9.745669
2023-03-12T08:19:20.562Z,9.745635
2023-03-12T08:20:20.557Z,9.745818
2023-03-12T08:21:20.567Z,9.745634
2023-03-12T08:22:20.539Z,9.745743
2023-03-12T08:23:20.532Z,9.745599
2023-03-12T08:24:20.529Z,9.745629
2023-03-12T08:25:20.556Z,9.745764
2023-03-12T08:26:20.533Z,9.745779
2023-03-12T08:27:20.494Z,9.745801
2023-03-12T08:28:20.488Z,9.745717
2023-03-12T08:29:20.487Z,9.745481
2023-03-12T08:30:20.479Z,9.745385
2023-03-12T08:31:20.515Z,9.745582
2023-03-12T08:32:20.557Z,9.745705
2023-03-12T08:33:20.458Z,9.745386
2023-03-12T08:34:20.450Z,9.745873
2023-03-12T08:35:20.439Z,9.745662
2023-03-12T08:36:22.378Z,9.745582
2023-03-12T08:37:21.426Z,9.745644
2023-03-12T08:38:20.421Z,9.745332
2023-03-12T08:39:20.408Z,9.745431
2023-03-12T08:40:20.405Z,9.745406
2023-03-12T08:41:20.423Z,9.745659
2023-03-12T08:42:20.392Z,9.745690
2023-03-12T08:43:20.390Z,9.745597
2023-03-12T08:44:20.390Z,9.744859
2023-03-12T08:45:20.373Z,9.745051
2023-03-12T08:46:20.420Z,9.746014
2023-03-12T08:47:20.352Z,9.745728
2023-03-12T08:48:20.339Z,9.745368
2023-03-12T08:49:20.332Z,9.745142
2023-03-12T08:50:20.330Z,9.745357
2023-03-12T08:51:20.352Z,9.745917
2023-03-12T08:52:20.319Z,9.746384
2023-03-12T08:53:20.313Z,9.745761
2023-03-12T08:54:20.300Z,9.745828
2023-03-12T08:55:20.292Z,9.745766
2023-03-12T08:56:20.324Z,9.745647
2023-03-12T08:57:20.280Z,9.745347
2023-03-12T08:58:20.265Z,9.745226
2023-03-12T08:59:20.261Z,9.745406
2023-03-12T09:00:20.249Z,9.745486
2023-03-12T09:01:20.269Z,9.745003
2023-03-12T09:02:20.242Z,9.745427
2023-03-12T09:03:20.259Z,9.745287
2023-03-12T09:04:20.295Z,9.745472
2023-03-12T09:05:20.213Z,9.745383
2023-03-12T09:06:20.232Z,9.745313
2023-03-12T09:07:20.204Z,9.745749
2023-03-12T09:08:20.193Z,9.745644
2023-03-12T09:09:20.181Z,9.745479
2023-03-12T09:10:20.178Z,9.745316
2023-03-12T09:11:20.168Z,9.745537
2023-03-12T09:12:20.185Z,9.745399
2023-03-12T09:13:20.156Z,9.745738
2023-03-12T09:15:00.976Z,9.745562
2023-03-12T09:15:22.133Z,9.745246
2023-03-12T09:16:20.144Z,9.745616
2023-03-12T09:17:20.146Z,9.745890
2023-03-12T09:18:20.116Z,9.745580
2023-03-12T09:19:20.103Z,9.745621
2023-03-12T09:20:20.109Z,9.745500
2023-03-12T09:21:20.084Z,9.745402
2023-03-12T09:22:20.099Z,9.745255
2023-03-12T09:23:20.070Z,9.745221
2023-03-12T09:24:20.063Z,9.744984
2023-03-12T09:25:20.051Z,9.745245
2023-03-12T09:26:20.039Z,9.745373
2023-03-12T09:27:20.059Z,9.745353
2023-03-12T09:28:20.026Z,9.745247
2023-03-12T09:29:20.018Z,9.745465
2023-03-12T09:30:20.122Z,9.745522
2023-03-12T09:31:20.051Z,9.745838
2023-03-12T09:32:20.058Z,9.745633
2023-03-12T09:33:19.993Z,9.745635
2023-03-12T09:34:19.982Z,9.745420
2023-03-12T09:35:19.970Z,9.745282
2023-03-12T09:36:19.957Z,9.745244
2023-03-12T09:37:22.393Z,9.745401
2023-03-12T09:38:19.944Z,9.745642
2023-03-12T09:39:19.935Z,9.745927
2023-03-12T09:40:19.928Z,9.745729
2023-03-12T09:41:19.908Z,9.745536
2023-03-12T09:42:20.939Z,9.745625
2023-03-12T09:43:19.910Z,9.745649
2023-03-12T09:44:19.897Z,9.745502
2023-03-12T09:45:19.893Z,9.745562
2023-03-12T09:46:19.933Z,9.745441
2023-03-12T09:47:19.901Z,9.745491
2023-03-12T09:48:19.865Z,9.745606
2023-03-12T09:49:19.868Z,9.745714
2023-03-12T09:50:19.850Z,9.745700
2023-03-12T09:51:19.840Z,9.745925
2023-03-12T09:52:19.857Z,9.745791
2023-03-12T09:53:19.829Z,9.745640
2023-03-12T09:54:19.819Z,9.745625
2023-03-12T09:55:19.817Z,9.745651
2023-03-12T09:56:19.800Z,9.745508
2023-03-12T09:57:19.831Z,9.745476
2023-03-12T09:58:19.787Z,9.745527
2023-03-12T09:59:19.776Z,9.745543
2023-03-12T10:00:19.778Z,9.745537
2023-03-12T10:01:19.764Z,9.745545
2023-03-12T10:02:19.784Z,9.745450
2023-03-12T10:03:19.810Z,9.745860
2023-03-12T10:04:19.781Z,9.745736
2023-03-12T10:05:19.787Z,9.745479
2023-03-12T10:06:19.781Z,9.745570
2023-03-12T10:07:19.743Z,9.745610
2023-03-12T10:08:26.272Z,9.745464
2023-03-12T10:09:21.701Z,9.745459
2023-03-12T10:10:19.698Z,9.745392
2023-03-12T10:11:19.711Z,9.745403
2023-03-12T10:12:19.734Z,9.745473
2023-03-12T10:13:19.676Z,9.745475
2023-03-12T10:14:23.856Z,9.745514
2023-03-12T10:15:20.652Z,9.745658
2023-03-12T10:16:19.681Z,9.745547
2023-03-12T10:17:19.661Z,9.745679
2023-03-12T10:18:19.707Z,9.745529
2023-03-12T10:19:19.621Z,9.745346
2023-03-12T10:20:19.616Z,9.745306
2023-03-12T10:21:19.604Z,9.745334
2023-03-12T10:22:19.625Z,9.745429
2023-03-12T10:23:19.581Z,9.745563
2023-03-12T10:24:20.583Z,9.745500
2023-03-12T10:25:19.595Z,9.745449
2023-03-12T10:26:19.573Z,9.745441
2023-03-12T10:27:19.585Z,9.745010
2023-03-12T10:28:19.559Z,9.745413
2023-03-12T10:29:19.544Z,9.745337
2023-03-12T10:30:19.541Z,9.745390
2023-03-12T10:31:19.577Z,9.745306
2023-03-12T10:32:19.575Z,9.745420
2023-03-12T10:33:19.515Z,9.745560
2023-03-12T10:34:19.507Z,9.745478
2023-03-12T10:35:21.785Z,9.745464
2023-03-12T10:36:20.492Z,9.745582
2023-03-12T10:37:19.515Z,9.745445
2023-03-12T10:38:19.481Z,9.745487
2023-03-12T10:39:19.469Z,9.745050
2023-03-12T10:40:19.486Z,9.745407
2023-03-12T10:41:19.452Z,9.745528
2023-03-12T10:42:19.503Z,9.745372
2023-03-12T10:43:19.446Z,9.745311
2023-03-12T10:44:19.435Z,9.745609
2023-03-12T10:45:19.424Z,9.745695
2023-03-12T10:46:19.439Z,9.745446
2023-03-12T10:47:19.447Z,9.745377
2023-03-12T10:48:19.400Z,9.745455
2023-03-12T10:49:19.391Z,9.745636
2023-03-12T10:50:19.381Z,9.745722
2023-03-12T10:51:20.392Z,9.745642
2023-03-12T10:52:19.368Z,9.745609
2023-03-12T10:53:19.386Z,9.745495
2023-03-12T10:54:19.354Z,9.745418
2023-03-12T10:55:19.352Z,9.745487
2023-03-12T10:56:19.363Z,9.745565
2023-03-12T10:57:19.370Z,9.745612
2023-03-12T10:58:19.325Z,9.745568
2023-03-12T10:59:19.327Z,9.745507
2023-03-12T11:00:19.310Z,9.745429
2023-03-12T11:01:19.346Z,9.745426
2023-03-12T11:02:19.302Z,9.745555
2023-03-12T11:03:19.329Z,9.745630
2023-03-12T11:04:19.299Z,9.745526
2023-03-12T11:05:19.283Z,9.745519
2023-03-12T11:06:19.311Z,9.745702
2023-03-12T11:07:19.259Z,9.745728
2023-03-12T11:08:19.320Z,9.745666
2023-03-12T11:09:19.233Z,9.745749
2023-03-12T11:10:19.246Z,9.745717
2023-03-12T11:11:19.225Z,9.745633
2023-03-12T11:12:19.215Z,9.745560
2023-03-12T11:13:19.234Z,9.745601
2023-03-12T11:14:19.244Z,9.745620
2023-03-12T11:15:19.200Z,9.745801
2023-03-12T11:16:19.266Z,9.745828
2023-03-12T11:17:19.179Z,9.745524
2023-03-12T11:18:19.200Z,9.745646
2023-03-12T11:19:19.164Z,9.745658
2023-03-12T11:20:19.154Z,9.745304
2023-03-12T11:21:19.151Z,9.745323
2023-03-12T11:22:19.134Z,9.745692
2023-03-12T11:23:19.157Z,9.745629
2023-03-12T11:24:19.120Z,9.745393
2023-03-12T11:25:19.113Z,9.745598
2023-03-12T11:26:19.103Z,9.745889
2023-03-12T11:27:19.099Z,9.746003
2023-03-12T11:28:19.142Z,9.745866
2023-03-12T11:29:19.130Z,9.745735
2023-03-12T11:30:19.096Z,9.745767
2023-03-12T11:31:19.157Z,9.745841
2023-03-12T11:32:19.114Z,9.745758
2023-03-12T11:33:19.071Z,9.745557
2023-03-12T11:34:19.042Z,9.745386
2023-03-12T11:35:19.063Z,9.745489
2023-03-12T11:36:19.026Z,9.745607
2023-03-12T11:37:19.026Z,9.745591
2023-03-12T11:38:19.039Z,9.745692
2023-03-12T11:39:19.009Z,9.745686
2023-03-12T11:40:19.001Z,9.745757
2023-03-12T11:41:18.999Z,9.745595
2023-03-12T11:42:18.998Z,9.745659
2023-03-12T11:43:29.247Z,9.745732
2023-03-12T11:44:20.970Z,9.745702