createdAt,value
2018-09-25T00:00:32.881Z,50.70
2018-09-25T00:03:06.656Z,50.70
2018-09-25T00:05:40.338Z,50.60
2018-09-25T00:08:14.020Z,50.70
2018-09-25T00:10:47.767Z,50.70
2018-09-25T00:13:21.368Z,50.60
2018-09-25T00:15:55.080Z,50.70
2018-09-25T00:18:28.778Z,50.80
2018-09-25T00:21:02.402Z,50.70
2018-09-25T00:23:36.121Z,50.70
2018-09-25T00:26:09.846Z,50.60
2018-09-25T00:28:43.500Z,50.60
2018-09-25T00:31:17.131Z,50.60
2018-09-25T00:33:50.724Z,50.70
2018-09-25T00:36:24.335Z,50.80
2018-09-25T00:38:57.900Z,50.90
2018-09-25T00:41:31.645Z,50.90
2018-09-25T00:44:05.351Z,50.80
2018-09-25T00:46:39.069Z,50.70
2018-09-25T00:49:12.704Z,50.70
2018-09-25T00:51:46.382Z,50.70
2018-09-25T00:54:20.108Z,50.70
2018-09-25T00:56:53.833Z,50.60
2018-09-25T00:59:27.378Z,50.70
2018-09-25T01:02:01.216Z,50.70
2018-09-25T01:04:34.901Z,50.70
2018-09-25T01:07:08.624Z,50.70
2018-09-25T01:09:42.308Z,50.60
2018-09-25T01:12:15.960Z,50.80
2018-09-25T01:14:49.520Z,50.60
2018-09-25T01:17:23.229Z,50.60
2018-09-25T01:19:56.949Z,50.60
2018-09-25T01:22:30.652Z,50.70
2018-09-25T01:25:04.329Z,50.70
2018-09-25T01:27:37.973Z,50.60
2018-09-25T01:30:11.644Z,50.60
2018-09-25T01:32:45.332Z,50.70
2018-09-25T01:35:18.829Z,50.60
2018-09-25T01:37:52.533Z,50.70
2018-09-25T01:40:26.186Z,50.80
2018-09-25T01:42:59.838Z,50.70
2018-09-25T01:45:33.544Z,50.70
2018-09-25T01:48:07.308Z,50.80
2018-09-25T01:50:40.967Z,50.70
2018-09-25T01:53:14.724Z,50.70
2018-09-25T01:55:48.276Z,50.80
2018-09-25T01:58:21.780Z,50.70
2018-09-25T02:00:55.504Z,50.70
2018-09-25T02:03:29.106Z,50.70
2018-09-25T02:06:02.830Z,50.70
2018-09-25T02:08:36.539Z,50.80
2018-09-25T02:11:10.193Z,50.90
2018-09-25T02:13:43.878Z,50.90
2018-09-25T02:16:17.453Z,50.80
2018-09-25T02:18:51.148Z,50.80
2018-09-25T02:21:24.836Z,50.80
2018-09-25T02:23:58.384Z,50.90
2018-09-25T02:26:32.144Z,50.70
2018-09-25T02:29:05.852Z,50.80
2018-09-25T02:31:39.558Z,50.80
2018-09-25T02:34:13.034Z,50.80
2018-09-25T02:36:46.659Z,50.70
2018-09-25T02:39:20.365Z,50.60
2018-09-25T02:41:54.068Z,50.50
2018-09-25T02:44:27.740Z,50.60
2018-09-25T02:47:01.460Z,50.60
2018-09-25T02:49:35.188Z,50.70
2018-09-25T02:52:08.885Z,50.60
2018-09-25T02:54:42.525Z,50.70
2018-09-25T02:57:16.308Z,50.60
2018-09-25T02:59:49.972Z,50.70
2018-09-25T03:02:23.597Z,50.60
2018-09-25T03:04:57.285Z,50.70
2018-09-25T03:07:30.999Z,50.60
2018-09-25T03:10:04.628Z,50.60
2018-09-25T03:12:38.334Z,50.60
2018-09-25T03:15:12.193Z,50.60
2018-09-25T03:17:45.872Z,50.60
2018-09-25T03:20:19.572Z,50.70
2018-09-25T03:22:53.145Z,50.50
2018-09-25T03:25:26.544Z,50.70
2018-09-25T03:28:00.209Z,50.70
2018-09-25T03:30:33.861Z,50.70
2018-09-25T03:33:07.620Z,50.80
2018-09-25T03:35:41.366Z,50.80
2018-09-25T03:38:15.071Z,50.60
2018-09-25T03:40:48.857Z,50.60
2018-09-25T03:43:22.660Z,50.70
2018-09-25T03:45:56.188Z,50.70
2018-09-25T03:48:29.838Z,50.70
2018-09-25T03:51:03.470Z,50.70
2018-09-25T03:53:37.124Z,50.70
2018-09-25T03:56:10.749Z,50.60
2018-09-25T03:58:44.333Z,50.60
2018-09-25T04:01:18.030Z,50.60
2018-09-25T04:03:51.673Z,50.60
2018-09-25T04:06:25.483Z,50.60
2018-09-25T04:08:59.175Z,50.60
2018-09-25T04:11:32.931Z,50.60
2018-09-25T04:14:06.647Z,50.50
2018-09-25T04:16:40.381Z,50.50
2018-09-25T04:19:14.001Z,50.50
2018-09-25T04:21:47.729Z,50.50
2018-09-25T04:24:21.404Z,50.60
2018-09-25T04:26:55.165Z,50.50
2018-09-25T04:29:29.022Z,50.50
2018-09-25T04:32:02.953Z,50.50
2018-09-25T04:34:36.681Z,50.40
2018-09-25T04:37:10.455Z,50.50
2018-09-25T04:39:43.960Z,50.60
2018-09-25T04:42:17.713Z,50.60
2018-09-25T04:44:51.417Z,50.60
2018-09-25T04:47:24.916Z,51.10
2018-09-25T04:49:58.625Z,50.60
2018-09-25T04:52:32.338Z,51.00
2018-09-25T04:55:05.939Z,51.30
2018-09-25T04:57:39.676Z,50.50
2018-09-25T05:00:13.417Z,50.60
2018-09-25T05:02:47.088Z,50.60
2018-09-25T05:05:20.725Z,50.70
2018-09-25T05:07:54.394Z,50.60
2018-09-25T05:10:27.904Z,50.60
2018-09-25T05:13:01.630Z,51.30
2018-09-25T05:15:35.402Z,50.70
2018-09-25T05:18:09.244Z,50.60
2018-09-25T05:20:42.769Z,50.60
2018-09-25T05:23:16.549Z,50.50
2018-09-25T05:25:50.213Z,50.60
2018-09-25T05:28:23.979Z,50.60
2018-09-25T05:30:57.770Z,50.60
2018-09-25T05:33:31.449Z,50.60
2018-09-25T05:36:05.184Z,50.60
2018-09-25T05:38:38.914Z,50.60
2018-09-25T05:41:12.713Z,50.60
2018-09-25T05:43:46.419Z,50.50
2018-09-25T05:46:20.177Z,50.60
2018-09-25T05:48:53.956Z,50.60
2018-09-25T05:51:27.549Z,50.80
2018-09-25T05:54:01.218Z,50.60
2018-09-25T05:56:34.929Z,50.60
2018-09-25T05:59:08.629Z,50.60
2018-09-25T06:01:42.356Z,50.80
2018-09-25T06:04:16.073Z,50.80
2018-09-25T06:06:49.824Z,50.80
2018-09-25T06:09:23.619Z,51.70
2018-09-25T06:11:57.300Z,51.10
2018-09-25T06:14:30.978Z,51.10
2018-09-25T06:17:04.805Z,51.00
2018-09-25T06:19:38.582Z,51.00
2018-09-25T06:22:12.379Z,50.90
2018-09-25T06:24:46.141Z,50.70
2018-09-25T06:27:19.831Z,50.70
2018-09-25T06:29:53.556Z,50.60
2018-09-25T06:32:27.277Z,50.40
2018-09-25T06:35:01.057Z,50.40
2018-09-25T06:37:34.601Z,50.20
2018-09-25T06:40:08.229Z,50.00
2018-09-25T06:42:41.953Z,49.90
2018-09-25T06:45:15.625Z,49.90
2018-09-25T06:47:49.237Z,50.30
2018-09-25T06:50:22.965Z,49.70
2018-09-25T06:52:56.549Z,50.00
2018-09-25T06:55:30.211Z,49.90
2018-09-25T06:58:03.889Z,50.30
2018-09-25T07:00:37.644Z,50.50
2018-09-25T07:03:11.324Z,50.50
2018-09-25T07:05:44.952Z,50.50
2018-09-25T07:08:25.611Z,50.70
2018-09-25T07:10:59.275Z,51.00
2018-09-25T07:13:32.933Z,50.90
2018-09-25T07:16:06.568Z,51.00
2018-09-25T07:18:40.273Z,51.30
2018-09-25T07:21:14.064Z,51.30
2018-09-25T07:23:47.793Z,51.20
2018-09-25T07:26:21.492Z,51.30
2018-09-25T07:28:55.085Z,51.80
2018-09-25T07:31:28.820Z,51.50
2018-09-25T07:34:02.617Z,51.30
2018-09-25T07:36:36.346Z,51.50
2018-09-25T07:39:11.396Z,51.80
2018-09-25T07:41:45.048Z,51.70
2018-09-25T07:44:18.868Z,51.60
2018-09-25T07:46:52.462Z,51.80
2018-09-25T07:49:26.050Z,51.60
2018-09-25T07:51:59.777Z,51.70
2018-09-25T07:54:33.691Z,51.30
2018-09-25T07:57:07.933Z,51.10
2018-09-25T07:59:41.836Z,51.10
2018-09-25T08:02:16.216Z,50.90
2018-09-25T08:04:50.540Z,50.80
2018-09-25T08:07:24.398Z,50.60
2018-09-25T08:09:58.132Z,50.50
2018-09-25T08:12:31.812Z,51.20
2018-09-25T08:15:05.556Z,50.50
2018-09-25T08:17:39.260Z,50.40
2018-09-25T08:20:12.915Z,50.30
2018-09-25T08:22:46.541Z,50.30
2018-09-25T08:25:20.226Z,50.40
2018-09-25T08:27:53.853Z,50.40
2018-09-25T08:30:27.533Z,50.20
2018-09-25T08:33:01.231Z,50.10
2018-09-25T08:35:34.996Z,50.10
2018-09-25T08:38:08.678Z,50.10
2018-09-25T08:40:42.404Z,50.00
2018-09-25T08:43:16.116Z,49.80
2018-09-25T08:45:49.867Z,49.80
2018-09-25T08:48:23.571Z,49.80
2018-09-25T08:50:57.347Z,49.80
2018-09-25T08:53:31.196Z,49.70
2018-09-25T08:56:04.872Z,49.70
2018-09-25T08:58:38.599Z,49.60
2018-09-25T09:01:12.611Z,49.30
2018-09-25T09:03:47.148Z,49.40
2018-09-25T09:06:20.882Z,49.10
2018-09-25T09:08:54.597Z,49.10
2018-09-25T09:11:28.259Z,49.00
2018-09-25T09:14:01.906Z,49.00
2018-09-25T09:16:35.552Z,48.80
2018-09-25T09:19:09.257Z,48.80
2018-09-25T09:21:42.800Z,48.80
2018-09-25T09:24:16.420Z,48.70
2018-09-25T09:26:50.025Z,49.00
2018-09-25T09:29:23.594Z,48.40
2018-09-25T09:31:57.229Z,48.50
2018-09-25T09:34:30.921Z,48.20
2018-09-25T09:37:04.537Z,48.20
2018-09-25T09:39:38.240Z,48.40
2018-09-25T09:42:11.893Z,48.20
2018-09-25T09:44:45.429Z,47.80
2018-09-25T09:47:19.145Z,47.40
2018-09-25T09:49:52.673Z,47.60
2018-09-25T09:52:26.248Z,47.60
2018-09-25T09:54:59.956Z,47.20
2018-09-25T09:57:33.545Z,47.10
2018-09-25T10:00:07.385Z,47.20
2018-09-25T10:02:41.120Z,46.80
2018-09-25T10:05:14.746Z,46.70
2018-09-25T10:07:48.302Z,46.70
2018-09-25T10:10:21.990Z,46.70
2018-09-25T10:12:55.757Z,46.20
2018-09-25T10:15:29.407Z,46.00
2018-09-25T10:18:03.125Z,46.50
2018-09-25T10:20:36.853Z,46.20
2018-09-25T10:23:10.440Z,46.20
2018-09-25T10:25:44.235Z,46.10
2018-09-25T10:28:18.022Z,45.70
2018-09-25T10:30:51.731Z,45.60
2018-09-25T10:33:25.429Z,46.10
2018-09-25T10:35:59.140Z,46.10
2018-09-25T10:38:32.736Z,46.10
2018-09-25T10:41:06.443Z,46.00
2018-09-25T10:43:39.901Z,45.70
2018-09-25T10:46:13.665Z,45.50
2018-09-25T10:48:47.340Z,45.50
2018-09-25T10:51:21.025Z,45.20
2018-09-25T10:53:54.771Z,45.00
2018-09-25T10:56:28.537Z,44.50
2018-09-25T10:59:02.188Z,44.20
2018-09-25T11:01:35.842Z,45.00
2018-09-25T11:04:09.636Z,44.70
2018-09-25T11:06:43.312Z,45.20
2018-09-25T11:09:17.029Z,44.90
2018-09-25T11:11:50.712Z,44.60
2018-09-25T11:14:24.487Z,44.80
2018-09-25T11:16:58.004Z,45.10
2018-09-25T11:19:31.753Z,44.50
2018-09-25T11:22:05.525Z,44.10
2018-09-25T11:24:39.224Z,44.00
2018-09-25T11:27:12.853Z,44.70
2018-09-25T11:29:46.621Z,44.30
2018-09-25T11:32:20.183Z,44.40
2018-09-25T11:34:53.837Z,44.20
2018-09-25T11:37:27.531Z,44.30
2018-09-25T11:40:01.274Z,42.40
2018-09-25T11:42:34.978Z,44.50
2018-09-25T11:45:08.689Z,44.30
2018-09-25T11:47:42.372Z,43.60
2018-09-25T11:50:16.029Z,44.30
2018-09-25T11:52:49.663Z,43.20
2018-09-25T11:55:23.385Z,43.90
2018-09-25T11:57:57.045Z,43.10
2018-09-25T12:00:30.613Z,43.20
2018-09-25T12:03:04.193Z,43.40
2018-09-25T12:05:37.893Z,42.80
2018-09-25T12:08:11.806Z,41.90
2018-09-25T12:10:45.352Z,43.10
2018-09-25T12:13:18.989Z,40.30
2018-09-25T12:15:52.689Z,43.60
2018-09-25T12:18:26.424Z,44.00
2018-09-25T12:21:00.000Z,43.30
2018-09-25T12:23:33.649Z,42.80
2018-09-25T12:26:07.342Z,42.30
2018-09-25T12:28:41.134Z,42.00
2018-09-25T12:31:15.759Z,41.50
2018-09-25T12:33:49.531Z,42.80
2018-09-25T12:36:23.092Z,42.50
2018-09-25T12:38:56.693Z,43.00
2018-09-25T12:41:30.397Z,39.00
2018-09-25T12:44:04.125Z,36.40
2018-09-25T12:46:37.752Z,37.10
2018-09-25T12:49:11.928Z,37.00
2018-09-25T12:51:45.641Z,38.10
2018-09-25T12:54:19.413Z,38.80
2018-09-25T12:56:53.129Z,38.20
2018-09-25T12:59:28.808Z,38.50
2018-09-25T13:02:02.370Z,37.00
2018-09-25T13:04:36.060Z,36.70
2018-09-25T13:07:09.581Z,40.00
2018-09-25T13:09:43.343Z,40.10
2018-09-25T13:12:17.056Z,39.50
2018-09-25T13:14:50.784Z,40.20
2018-09-25T13:17:24.390Z,40.00
2018-09-25T13:19:58.121Z,39.80
2018-09-25T13:22:31.706Z,40.20
2018-09-25T13:25:05.340Z,39.70
2018-09-25T13:27:39.025Z,40.10
2018-09-25T13:30:12.742Z,35.60
2018-09-25T13:32:46.300Z,37.90
2018-09-25T13:35:19.933Z,40.60
2018-09-25T13:37:53.691Z,40.10
2018-09-25T13:40:27.380Z,39.90
2018-09-25T13:43:00.989Z,39.80
2018-09-25T13:45:34.668Z,39.90
2018-09-25T13:48:08.329Z,39.50
2018-09-25T13:50:42.144Z,39.30
2018-09-25T13:53:15.833Z,39.80
2018-09-25T13:55:49.453Z,36.30
2018-09-25T13:58:23.168Z,38.80
2018-09-25T14:00:56.933Z,38.70
2018-09-25T14:03:30.678Z,39.70
2018-09-25T14:06:04.285Z,40.00
2018-09-25T14:08:37.820Z,37.50
2018-09-25T14:11:11.526Z,39.00
2018-09-25T14:13:45.217Z,39.00
2018-09-25T14:16:18.808Z,39.90
2018-09-25T14:18:52.469Z,39.50
2018-09-25T14:21:26.101Z,39.80
2018-09-25T14:23:59.755Z,39.30
2018-09-25T14:26:33.314Z,39.70
2018-09-25T14:29:06.916Z,39.60
2018-09-25T14:31:40.682Z,39.10
2018-09-25T14:34:14.324Z,39.90
2018-09-25T14:36:48.028Z,39.80
2018-09-25T14:39:21.707Z,39.00
2018-09-25T14:41:55.273Z,39.50
2018-09-25T14:44:28.972Z,39.00
2018-09-25T14:47:02.600Z,40.00
2018-09-25T14:49:36.093Z,31.30
2018-09-25T14:52:09.744Z,31.60
2018-09-25T14:54:43.469Z,31.70
2018-09-25T14:57:17.252Z,29.80
2018-09-25T14:59:50.885Z,30.40
2018-09-25T15:02:24.692Z,30.30
2018-09-25T15:04:58.429Z,30.00
2018-09-25T15:07:32.021Z,30.30
2018-09-25T15:10:05.673Z,30.50
2018-09-25T15:12:39.313Z,30.60
2018-09-25T15:15:14.762Z,30.90
2018-09-25T15:17:48.344Z,31.00
2018-09-25T15:20:22.193Z,31.30
2018-09-25T15:22:56.035Z,31.30
2018-09-25T15:25:30.873Z,31.60
2018-09-25T15:28:04.584Z,31.70
2018-09-25T15:30:38.204Z,31.90
2018-09-25T15:33:11.788Z,32.00
2018-09-25T15:35:45.455Z,31.20
2018-09-25T15:38:19.128Z,32.30
2018-09-25T15:40:53.590Z,32.70
2018-09-25T15:43:27.288Z,32.70
2018-09-25T15:46:01.004Z,32.80
2018-09-25T15:48:34.797Z,32.30
2018-09-25T15:51:08.529Z,32.90
2018-09-25T15:53:42.265Z,33.10
2018-09-25T15:56:15.932Z,33.10
2018-09-25T15:58:49.665Z,33.50
2018-09-25T16:01:23.249Z,33.50
2018-09-25T16:03:57.022Z,33.40
2018-09-25T16:06:30.725Z,32.80
2018-09-25T16:09:04.301Z,33.60
2018-09-25T16:11:37.980Z,33.70
2018-09-25T16:14:11.761Z,33.00
2018-09-25T16:16:45.310Z,33.30
2018-09-25T16:19:19.096Z,34.00
2018-09-25T16:21:52.919Z,34.00
2018-09-25T16:24:26.601Z,34.50
2018-09-25T16:27:00.362Z,34.50
2018-09-25T16:29:34.176Z,34.20
2018-09-25T16:32:08.717Z,35.00
2018-09-25T16:34:42.521Z,34.60
2018-09-25T16:37:16.121Z,35.00
2018-09-25T16:39:49.776Z,34.90
2018-09-25T16:42:23.765Z,35.40
2018-09-25T16:44:57.477Z,35.00
2018-09-25T16:47:31.489Z,35.20
2018-09-25T16:50:05.169Z,35.20
2018-09-25T16:52:38.909Z,35.10
2018-09-25T16:55:12.765Z,35.30
2018-09-25T16:57:46.565Z,35.30
2018-09-25T17:00:20.258Z,35.60
2018-09-25T17:02:54.029Z,35.70
2018-09-25T17:05:30.454Z,35.70
2018-09-25T17:08:04.133Z,35.70
2018-09-25T17:10:37.812Z,35.20
2018-09-25T17:13:11.474Z,36.00
2018-09-25T17:15:45.246Z,35.80
2018-09-25T17:18:19.273Z,36.10
2018-09-25T17:20:57.533Z,35.60
2018-09-25T17:23:31.116Z,36.30
2018-09-25T17:26:04.708Z,36.10
2018-09-25T17:28:38.312Z,36.00
2018-09-25T17:31:11.953Z,36.60
2018-09-25T17:33:45.509Z,36.50
2018-09-25T17:36:19.098Z,36.70
2018-09-25T17:38:52.720Z,36.60
2018-09-25T17:41:26.505Z,35.90
2018-09-25T17:44:00.032Z,36.60
2018-09-25T17:46:33.637Z,36.80
2018-09-25T17:49:07.434Z,36.50
2018-09-25T17:51:41.121Z,36.90
2018-09-25T17:54:14.813Z,36.90
2018-09-25T17:56:48.359Z,36.90
2018-09-25T17:59:22.096Z,37.50
2018-09-25T18:01:55.808Z,37.70
2018-09-25T18:04:29.401Z,37.10
2018-09-25T18:07:03.265Z,37.10
2018-09-25T18:09:36.756Z,37.30
2018-09-25T18:12:10.395Z,37.50
2018-09-25T18:14:44.115Z,37.40
2018-09-25T18:17:17.836Z,37.40
2018-09-25T18:19:51.559Z,37.40
2018-09-25T18:22:25.245Z,37.40
2018-09-25T18:24:58.777Z,37.50
2018-09-25T18:27:32.806Z,37.50
2018-09-25T18:30:06.677Z,37.40
2018-09-25T18:32:40.921Z,37.50
2018-09-25T18:35:14.741Z,37.50
2018-09-25T18:37:48.624Z,37.60
2018-09-25T18:40:22.410Z,37.60
2018-09-25T18:42:56.212Z,37.60
2018-09-25T18:45:29.740Z,37.80
2018-09-25T18:48:03.624Z,38.30
2018-09-25T18:50:37.380Z,37.90
2018-09-25T18:53:11.001Z,38.00
2018-09-25T18:55:44.615Z,37.80
2018-09-25T18:58:18.209Z,37.80
2018-09-25T19:00:51.913Z,37.80
2018-09-25T19:03:25.656Z,37.70
2018-09-25T19:05:59.343Z,38.00
2018-09-25T19:08:33.188Z,38.00
2018-09-25T19:11:06.600Z,38.00
2018-09-25T19:13:40.150Z,38.10
2018-09-25T19:16:14.061Z,38.00
2018-09-25T19:18:47.772Z,38.10
2018-09-25T19:21:21.493Z,38.10
2018-09-25T19:23:55.142Z,38.10
2018-09-25T19:26:28.775Z,38.20
2018-09-25T19:29:02.368Z,38.20
2018-09-25T19:31:35.945Z,38.20
2018-09-25T19:34:09.532Z,38.20
2018-09-25T19:36:43.320Z,38.20
2018-09-25T19:39:17.037Z,38.30
2018-09-25T19:41:50.700Z,38.20
2018-09-25T19:44:24.326Z,38.20
2018-09-25T19:46:57.955Z,38.30
2018-09-25T19:49:31.675Z,38.30
2018-09-25T19:52:05.453Z,38.30
2018-09-25T19:54:39.199Z,38.40
2018-09-25T19:57:12.953Z,38.40
2018-09-25T19:59:46.659Z,38.40
2018-09-25T20:02:20.376Z,38.40
2018-09-25T20:04:54.045Z,38.40
2018-09-25T20:07:27.700Z,38.40
2018-09-25T20:10:01.383Z,38.50
2018-09-25T20:12:35.047Z,38.50
2018-09-25T20:15:08.734Z,38.50
2018-09-25T20:17:42.330Z,38.50
2018-09-25T20:20:15.985Z,38.50
2018-09-25T20:22:49.574Z,38.50
2018-09-25T20:25:23.124Z,38.60
2018-09-25T20:27:58.752Z,38.60
2018-09-25T20:30:32.432Z,38.60
2018-09-25T20:33:06.115Z,38.70
2018-09-25T20:35:39.809Z,38.70
2018-09-25T20:38:13.512Z,38.60
2018-09-25T20:40:46.903Z,38.80
2018-09-25T20:43:20.712Z,38.80
2018-09-25T20:45:54.452Z,38.70
2018-09-25T20:48:28.228Z,38.80
2018-09-25T20:51:01.945Z,38.80
2018-09-25T20:53:35.535Z,38.90
2018-09-25T20:56:09.290Z,38.90
2018-09-25T20:58:43.006Z,39.00
2018-09-25T21:01:16.682Z,39.00
2018-09-25T21:03:50.361Z,39.10
2018-09-25T21:06:24.553Z,39.60
2018-09-25T21:08:58.144Z,39.00
2018-09-25T21:11:31.827Z,39.10
2018-09-25T21:14:05.441Z,39.10
2018-09-25T21:16:39.295Z,39.20
2018-09-25T21:19:12.952Z,39.20
2018-09-25T21:21:46.512Z,39.20
2018-09-25T21:24:20.308Z,39.30
2018-09-25T21:26:53.912Z,40.00
2018-09-25T21:29:27.377Z,39.30
2018-09-25T21:32:01.020Z,39.30
2018-09-25T21:34:34.721Z,39.40
2018-09-25T21:37:08.404Z,39.50
2018-09-25T21:39:42.129Z,39.50
2018-09-25T21:42:15.636Z,39.20
2018-09-25T21:44:49.216Z,39.50
2018-09-25T21:47:22.956Z,39.60
2018-09-25T21:49:56.686Z,39.60
2018-09-25T21:52:30.362Z,39.70
2018-09-25T21:55:04.097Z,40.20
2018-09-25T21:57:37.808Z,39.70
2018-09-25T22:00:12.229Z,39.80
2018-09-25T22:02:45.849Z,39.80
2018-09-25T22:05:19.576Z,39.80
2018-09-25T22:07:53.333Z,39.80
2018-09-25T22:10:26.926Z,39.90
2018-09-25T22:13:00.738Z,39.90
2018-09-25T22:15:34.440Z,39.90
2018-09-25T22:18:08.228Z,39.90
2018-09-25T22:20:41.794Z,40.00
2018-09-25T22:23:15.554Z,40.10
2018-09-25T22:25:49.280Z,40.10
2018-09-25T22:28:22.720Z,40.10
2018-09-25T22:30:56.402Z,40.10
2018-09-25T22:33:30.174Z,40.20
2018-09-25T22:36:03.864Z,40.20
2018-09-25T22:38:37.607Z,40.10
2018-09-25T22:41:11.544Z,40.20
2018-09-25T22:43:45.314Z,40.20
2018-09-25T22:46:19.029Z,40.30
2018-09-25T22:48:52.755Z,40.70
2018-09-25T22:51:26.489Z,40.30
2018-09-25T22:54:00.159Z,40.40
2018-09-25T22:56:33.877Z,40.50
2018-09-25T22:59:07.501Z,40.40
2018-09-25T23:01:41.321Z,40.50
2018-09-25T23:04:15.054Z,40.60
2018-09-25T23:06:48.757Z,40.60
2018-09-25T23:09:22.514Z,41.30
2018-09-25T23:11:56.180Z,40.70
2018-09-25T23:14:29.884Z,40.70
2018-09-25T23:17:03.415Z,40.80
2018-09-25T23:19:37.170Z,40.80
2018-09-25T23:22:10.909Z,40.90
2018-09-25T23:24:44.578Z,40.90
2018-09-25T23:27:18.308Z,41.00
2018-09-25T23:29:52.013Z,40.90
2018-09-25T23:32:25.605Z,41.00
2018-09-25T23:34:59.250Z,41.00
2018-09-25T23:37:32.905Z,41.00
2018-09-25T23:40:12.354Z,41.00
2018-09-25T23:42:45.881Z,41.00
2018-09-25T23:45:21.484Z,41.70
2018-09-25T23:47:56.693Z,41.00
2018-09-25T23:50:36.885Z,41.00
2018-09-25T23:53:06.027Z,41.00
2018-09-25T23:55:39.388Z,41.00
2018-09-25T23:58:21.068Z,41.00
