createdAt,value
2018-11-28T06:40:32.890Z,958.32
2018-11-28T06:41:55.966Z,958.34
2018-11-28T06:42:43.811Z,958.34
2018-11-28T06:43:44.287Z,958.30
2018-11-28T06:47:48.042Z,958.31
2018-11-28T06:51:32.135Z,958.33
2018-11-28T06:52:43.936Z,958.32
2018-11-28T06:54:44.605Z,958.36
2018-11-28T06:57:12.638Z,958.40
2018-11-28T06:59:41.009Z,958.39
2018-11-28T07:02:47.042Z,958.39
2018-11-28T07:03:44.148Z,958.46
2018-11-28T07:04:55.777Z,958.46
2018-11-28T07:05:51.957Z,958.51
2018-11-28T07:06:56.565Z,958.44
2018-11-28T07:07:52.905Z,958.45
2018-11-28T07:08:54.201Z,958.43
2018-11-28T07:11:44.105Z,958.45
2018-11-28T07:13:54.802Z,958.42
2018-11-28T07:16:23.525Z,958.51
2018-11-28T07:19:45.748Z,958.51
2018-11-28T07:20:46.142Z,958.52
2018-11-28T07:21:54.750Z,958.50
2018-11-28T07:24:51.348Z,958.51
2018-11-28T07:25:50.504Z,958.56
2018-11-28T07:28:01.810Z,958.51
2018-11-28T07:29:02.587Z,958.53
2018-11-28T07:30:12.063Z,958.55
2018-11-28T07:33:35.768Z,958.57
2018-11-28T07:34:35.419Z,958.62
2018-11-28T07:35:26.418Z,958.59
2018-11-28T07:38:54.788Z,958.64
2018-11-28T07:39:55.569Z,958.66
2018-11-28T07:41:04.197Z,958.66
2018-11-28T07:42:06.792Z,958.66
2018-11-28T07:43:05.455Z,958.65
2018-11-28T07:45:52.837Z,958.64
2018-11-28T07:47:02.771Z,958.73
2018-11-28T07:48:04.338Z,958.67
2018-11-28T07:49:02.791Z,958.67
2018-11-28T07:50:00.476Z,958.69
2018-11-28T07:54:32.688Z,958.75
2018-11-28T07:55:42.415Z,958.77
2018-11-28T07:56:42.439Z,958.75
2018-11-28T07:59:01.804Z,958.67
2018-11-28T08:00:21.399Z,958.72
2018-11-28T08:01:00.890Z,958.76
2018-11-28T08:02:11.988Z,958.75
2018-11-28T08:05:03.871Z,958.74
2018-11-28T08:09:15.015Z,958.69
2018-11-28T08:13:09.120Z,958.70
2018-11-28T08:15:21.253Z,958.76
2018-11-28T08:18:25.883Z,958.80
2018-11-28T08:19:35.933Z,958.81
2018-11-28T08:20:34.578Z,958.82
2018-11-28T08:24:25.415Z,958.80
2018-11-28T08:25:28.029Z,958.88
2018-11-28T08:26:34.114Z,958.85
2018-11-28T08:27:34.923Z,958.83
2018-11-28T08:30:53.337Z,958.85
2018-11-28T08:35:50.619Z,958.85
2018-11-28T08:36:41.048Z,958.84
2018-11-28T08:37:50.697Z,958.84
2018-11-28T08:38:51.015Z,958.82
2018-11-28T08:39:52.837Z,958.84
2018-11-28T08:40:50.499Z,958.83
2018-11-28T08:41:51.310Z,958.82
2018-11-28T08:43:55.931Z,958.86
2018-11-28T08:46:10.344Z,958.84
2018-11-28T08:47:20.992Z,958.86
2018-11-28T08:48:10.298Z,958.88
2018-11-28T08:49:19.828Z,958.91
2018-11-28T08:50:19.957Z,958.92
2018-11-28T08:51:10.214Z,958.95
2018-11-28T08:53:36.725Z,958.99
2018-11-28T08:54:48.327Z,958.96
2018-11-28T08:55:36.679Z,958.98
2018-11-28T08:56:40.283Z,958.94
2018-11-28T08:57:37.586Z,958.95
2018-11-28T08:58:37.600Z,958.99
2018-11-28T08:59:46.000Z,958.97
2018-11-28T09:03:53.383Z,959.03
2018-11-28T09:06:00.488Z,959.02
2018-11-28T09:08:57.388Z,959.04
2018-11-28T09:11:24.928Z,959.06
2018-11-28T09:13:44.565Z,959.07
2018-11-28T09:14:45.162Z,959.01
2018-11-28T09:15:45.007Z,959.01
2018-11-28T09:16:44.996Z,959.00
2018-11-28T09:17:35.005Z,959.00
2018-11-28T09:18:33.966Z,959.02
2018-11-28T09:19:47.020Z,959.04
2018-11-28T09:20:44.448Z,959.01
2018-11-28T09:22:46.391Z,959.05
2018-11-28T09:24:01.818Z,958.99
2018-11-28T09:24:56.068Z,959.03
2018-11-28T09:25:46.328Z,959.02
2018-11-28T09:28:44.892Z,959.03
2018-11-28T09:29:54.360Z,959.00
2018-11-28T09:31:56.885Z,959.04
2018-11-28T09:33:08.692Z,959.05
2018-11-28T09:34:10.184Z,959.06
2018-11-28T09:34:57.794Z,959.07
2018-11-28T09:37:45.418Z,959.02
2018-11-28T09:38:47.526Z,959.05
2018-11-28T09:41:35.971Z,959.11
2018-11-28T09:42:35.539Z,959.13
2018-11-28T09:43:35.631Z,959.09
2018-11-28T09:44:46.429Z,959.00
2018-11-28T09:45:35.580Z,959.06
2018-11-28T09:46:34.563Z,959.01
2018-11-28T09:47:56.677Z,959.07
2018-11-28T09:48:34.544Z,959.10
2018-11-28T09:49:44.064Z,959.13
2018-11-28T09:51:47.565Z,959.09
2018-11-28T09:55:04.732Z,959.11
2018-11-28T09:56:04.605Z,959.12
2018-11-28T09:57:16.013Z,959.09
2018-11-28T10:00:28.494Z,959.05
2018-11-28T10:01:39.696Z,959.12
2018-11-28T10:02:29.061Z,959.13
2018-11-28T10:05:26.855Z,959.00
2018-11-28T10:06:39.082Z,959.08
2018-11-28T10:07:38.074Z,959.01
2018-11-28T10:08:38.111Z,959.00
2018-11-28T10:09:26.484Z,959.00
2018-11-28T10:12:02.706Z,959.07
2018-11-28T10:13:02.510Z,959.09
2018-11-28T10:15:14.967Z,959.06
2018-11-28T10:17:28.820Z,959.00
2018-11-28T10:18:28.795Z,959.07
2018-11-28T10:19:37.521Z,959.04
2018-11-28T10:20:28.751Z,959.03
2018-11-28T10:21:45.004Z,959.12
2018-11-28T10:22:39.095Z,959.13
2018-11-28T10:23:28.768Z,959.06
2018-11-28T10:24:29.284Z,959.12
2018-11-28T10:25:37.486Z,959.12
2018-11-28T10:26:37.487Z,959.15
2018-11-28T10:29:25.918Z,959.22
2018-11-28T10:31:38.239Z,959.17
2018-11-28T10:33:13.271Z,959.11
2018-11-28T10:33:47.650Z,959.11
2018-11-28T10:34:47.743Z,959.19
2018-11-28T10:35:47.665Z,959.26
2018-11-28T10:36:47.825Z,959.22
2018-11-28T10:38:02.757Z,959.31
2018-11-28T10:38:48.151Z,959.23
2018-11-28T10:39:47.991Z,959.26
2018-11-28T10:40:39.182Z,959.27
2018-11-28T10:47:29.321Z,959.23
2018-11-28T10:49:58.879Z,959.25
2018-11-28T10:50:53.325Z,959.26
2018-11-28T10:52:04.208Z,959.26
2018-11-28T10:53:03.207Z,959.25
2018-11-28T10:53:53.829Z,959.27
2018-11-28T10:55:04.126Z,959.31
2018-11-28T10:55:53.477Z,959.27
2018-11-28T10:56:53.231Z,959.25
2018-11-28T10:59:07.612Z,959.26
2018-11-28T11:00:07.452Z,959.24
2018-11-28T11:01:08.206Z,959.32
2018-11-28T11:02:07.440Z,959.30
2018-11-28T11:03:20.447Z,959.36
2018-11-28T11:06:07.040Z,959.33
2018-11-28T11:07:06.886Z,959.27
2018-11-28T11:08:06.811Z,959.25
2018-11-28T11:09:15.597Z,959.21
2018-11-28T11:10:18.837Z,959.26
2018-11-28T11:11:07.817Z,959.20
2018-11-28T11:12:18.384Z,959.23
2018-11-28T11:13:06.835Z,959.24
2018-11-28T11:14:06.759Z,959.18
2018-11-28T11:15:16.124Z,959.13
2018-11-28T11:16:16.781Z,959.19
2018-11-28T11:17:06.768Z,959.27
2018-11-28T11:18:10.527Z,959.14
2018-11-28T11:19:15.421Z,959.17
2018-11-28T11:20:17.335Z,959.20
2018-11-28T11:21:15.557Z,959.23
2018-11-28T11:22:19.172Z,959.20
2018-11-28T11:26:20.058Z,959.13
2018-11-28T11:27:20.013Z,959.16
2018-11-28T11:28:31.771Z,959.20
2018-11-28T11:29:20.034Z,959.19
2018-11-28T11:30:19.971Z,959.18
2018-11-28T11:31:20.194Z,959.17
2018-11-28T11:32:19.938Z,959.18
2018-11-28T11:33:19.983Z,959.16
2018-11-28T11:34:21.644Z,959.13
2018-11-28T11:35:19.975Z,959.17
2018-11-28T11:36:20.004Z,959.15
2018-11-28T11:37:19.923Z,959.14
2018-11-28T11:38:20.879Z,959.13
2018-11-28T11:39:19.872Z,959.12
2018-11-28T11:40:29.401Z,959.14
2018-11-28T11:41:19.867Z,959.12
2018-11-28T11:42:20.658Z,959.17
2018-11-28T11:43:19.955Z,959.07
2018-11-28T11:44:19.870Z,959.14
2018-11-28T11:45:19.800Z,959.13
2018-11-28T11:46:19.798Z,959.11
2018-11-28T11:47:19.787Z,959.17
2018-11-28T11:48:19.849Z,959.11
2018-11-28T11:49:20.880Z,959.16
2018-11-28T11:50:29.511Z,959.07
2018-11-28T11:52:34.471Z,959.08
2018-11-28T11:53:33.868Z,959.04
2018-11-28T11:54:33.863Z,959.09
2018-11-28T11:55:34.133Z,959.04
2018-11-28T11:56:33.912Z,959.16
2018-11-28T11:57:33.869Z,959.15
2018-11-28T11:58:34.059Z,959.09
2018-11-28T11:59:33.826Z,959.11
2018-11-28T12:00:33.774Z,959.14
2018-11-28T12:01:33.767Z,959.13
2018-11-28T12:02:33.783Z,959.11
2018-11-28T12:04:03.412Z,959.01
2018-11-28T12:04:33.747Z,959.08
2018-11-28T12:05:33.766Z,958.97
2018-11-28T12:06:33.766Z,958.98
2018-11-28T12:07:47.495Z,958.93
2018-11-28T12:08:42.978Z,958.95
2018-11-28T12:10:48.792Z,958.89
2018-11-28T12:11:48.598Z,958.96
2018-11-28T12:12:51.825Z,958.94
2018-11-28T12:13:49.578Z,958.95
2018-11-28T12:14:58.380Z,958.90
2018-11-28T12:17:01.612Z,958.98
2018-11-28T12:19:35.015Z,958.94
2018-11-28T12:21:46.108Z,958.91
2018-11-28T12:22:45.871Z,959.00
2018-11-28T12:23:57.765Z,959.02
2018-11-28T12:24:55.455Z,958.98
2018-11-28T12:27:00.451Z,958.95
2018-11-28T12:28:01.795Z,958.94
2018-11-28T12:29:08.746Z,958.94
2018-11-28T12:30:00.386Z,958.91
2018-11-28T12:31:00.038Z,958.85
2018-11-28T12:32:08.814Z,958.89
2018-11-28T12:33:10.170Z,958.97
2018-11-28T12:33:59.991Z,958.88
2018-11-28T12:35:01.432Z,958.92
2018-11-28T12:35:59.960Z,958.89
2018-11-28T12:37:00.924Z,958.88
2018-11-28T12:38:00.039Z,958.90
2018-11-28T12:38:59.880Z,958.88
2018-11-28T12:39:59.887Z,958.90
2018-11-28T12:41:09.840Z,958.99
2018-11-28T12:42:12.335Z,958.96
2018-11-28T12:43:00.477Z,958.86
2018-11-28T12:44:09.438Z,958.90
2018-11-28T12:44:59.845Z,958.87
2018-11-28T12:45:59.870Z,958.85
2018-11-28T12:46:59.882Z,958.87
2018-11-28T12:47:59.843Z,958.85
2018-11-28T12:49:09.342Z,958.98
2018-11-28T12:49:59.797Z,958.85
2018-11-28T12:51:09.339Z,958.92
2018-11-28T12:52:10.846Z,958.87
2018-11-28T12:53:09.406Z,958.94
2018-11-28T12:53:59.804Z,958.88
2018-11-28T12:55:09.357Z,958.89
2018-11-28T12:56:13.358Z,958.95
2018-11-28T12:57:00.707Z,958.91
2018-11-28T12:58:11.377Z,958.93
2018-11-28T12:59:08.386Z,958.99
2018-11-28T12:59:59.701Z,958.96
2018-11-28T13:00:59.649Z,958.93
2018-11-28T13:02:08.378Z,958.95
2018-11-28T13:04:18.659Z,958.89
2018-11-28T13:06:06.469Z,958.88
2018-11-28T13:07:05.900Z,958.86
2018-11-28T13:08:17.374Z,958.85
2018-11-28T13:09:05.821Z,958.87
2018-11-28T13:11:19.189Z,958.84
2018-11-28T13:13:38.269Z,958.83
2018-11-28T13:15:50.207Z,958.78
2018-11-28T13:16:49.026Z,958.80
2018-11-28T13:18:09.645Z,958.92
2018-11-28T13:18:50.093Z,958.75
2018-11-28T13:20:02.367Z,958.78
2018-11-28T13:21:00.267Z,958.75
2018-11-28T13:21:48.983Z,958.73
2018-11-28T13:22:58.544Z,958.78
2018-11-28T13:23:48.992Z,958.75
2018-11-28T13:24:48.943Z,958.76
2018-11-28T13:25:48.969Z,958.71
2018-11-28T13:26:48.898Z,958.73
2018-11-28T13:27:48.910Z,958.71
2018-11-28T13:28:48.909Z,958.75
2018-11-28T13:29:48.897Z,958.68
2018-11-28T13:31:00.468Z,958.73
2018-11-28T13:33:12.946Z,958.76
2018-11-28T13:34:02.313Z,958.73
2018-11-28T13:35:02.398Z,958.80
2018-11-28T13:36:03.283Z,958.85
2018-11-28T13:37:12.416Z,958.78
2018-11-28T13:38:02.252Z,958.80
2018-11-28T13:39:02.238Z,958.78
2018-11-28T13:40:02.836Z,958.84
2018-11-28T13:41:02.273Z,958.82
2018-11-28T13:42:02.215Z,958.78
2018-11-28T13:43:02.177Z,958.80
2018-11-28T13:44:02.184Z,958.78
2018-11-28T13:45:02.176Z,958.80
2018-11-28T13:46:07.062Z,958.75
2018-11-28T13:47:02.143Z,958.77
2018-11-28T13:48:02.125Z,958.78
2018-11-28T13:49:02.157Z,958.75
2018-11-28T13:50:02.122Z,958.77
2018-11-28T13:51:03.071Z,958.71
2018-11-28T13:52:02.051Z,958.73
2018-11-28T13:53:02.064Z,958.72
2018-11-28T13:54:20.508Z,958.68
2018-11-28T13:55:37.531Z,958.66
2018-11-28T13:57:04.548Z,958.61
2018-11-28T13:58:02.015Z,958.58
2018-11-28T13:59:01.976Z,958.64
2018-11-28T14:00:01.977Z,958.72
2018-11-28T14:01:02.845Z,958.59
2018-11-28T14:02:01.990Z,958.57
2018-11-28T14:03:11.490Z,958.60
2018-11-28T14:04:01.961Z,958.47
2018-11-28T14:05:10.619Z,958.49
2018-11-28T14:06:02.204Z,958.53
2018-11-28T14:07:01.886Z,958.46
2018-11-28T14:08:01.885Z,958.51
2018-11-28T14:09:01.910Z,958.48
2018-11-28T14:10:01.885Z,958.50
2018-11-28T14:11:12.575Z,958.61
2018-11-28T14:12:11.391Z,958.57
2018-11-28T14:13:01.876Z,958.51
2018-11-28T14:14:10.526Z,958.54
2018-11-28T14:16:13.279Z,958.54
2018-11-28T14:18:23.308Z,958.65
2018-11-28T14:19:24.341Z,958.54
2018-11-28T14:20:23.244Z,958.59
2018-11-28T14:21:23.261Z,958.58
2018-11-28T14:22:31.933Z,958.66
2018-11-28T14:24:49.539Z,958.58
2018-11-28T14:25:59.201Z,958.63
2018-11-28T14:26:49.357Z,958.68
2018-11-28T14:27:50.190Z,958.63
2018-11-28T14:28:58.838Z,958.63
2018-11-28T14:29:49.289Z,958.65
2018-11-28T14:30:49.291Z,958.62
2018-11-28T14:33:14.339Z,958.66
2018-11-28T14:35:14.929Z,958.65
2018-11-28T14:36:24.446Z,958.67
2018-11-28T14:38:26.666Z,958.67
2018-11-28T14:39:26.445Z,958.71
2018-11-28T14:40:38.112Z,958.74
2018-11-28T14:42:37.592Z,958.70
2018-11-28T14:43:48.473Z,958.67
2018-11-28T14:44:37.562Z,958.69
2018-11-28T14:45:47.071Z,958.80
2018-11-28T14:46:37.533Z,958.73
2018-11-28T14:47:37.495Z,958.73
2018-11-28T14:48:47.646Z,958.73
2018-11-28T14:49:47.187Z,958.75
2018-11-28T14:50:37.510Z,958.73
2018-11-28T14:51:37.445Z,958.71
2018-11-28T14:52:37.432Z,958.73
2018-11-28T14:53:37.465Z,958.72
2018-11-28T14:54:49.675Z,958.77
2018-11-28T14:55:37.428Z,958.73
2018-11-28T14:56:37.393Z,958.73
2018-11-28T14:57:46.142Z,958.73
2018-11-28T14:58:46.898Z,958.73
2018-11-28T14:59:40.466Z,958.81
2018-11-28T15:00:37.399Z,958.70
2018-11-28T15:01:37.323Z,958.73
2018-11-28T15:02:37.331Z,958.79
2018-11-28T15:03:37.346Z,958.83
2018-11-28T15:04:37.324Z,958.84
2018-11-28T15:05:37.367Z,958.82
2018-11-28T15:06:48.951Z,958.82
2018-11-28T15:07:37.329Z,958.79
2018-11-28T15:08:37.277Z,958.77
2018-11-28T15:09:37.292Z,958.80
2018-11-28T15:10:37.339Z,958.82
2018-11-28T15:11:37.425Z,958.76
2018-11-28T15:12:37.229Z,958.80
2018-11-28T15:13:38.200Z,958.81
2018-11-28T15:14:38.117Z,958.82
2018-11-28T15:15:38.315Z,958.83
2018-11-28T15:16:45.908Z,958.82
2018-11-28T15:17:45.840Z,958.76
2018-11-28T15:18:37.173Z,958.90
2018-11-28T15:19:46.800Z,958.80
2018-11-28T15:20:37.177Z,958.79
2018-11-28T15:21:45.818Z,958.77
2018-11-28T15:22:37.152Z,958.81
2018-11-28T15:23:46.655Z,958.77
2018-11-28T15:24:45.800Z,958.78
2018-11-28T15:25:37.110Z,958.71
2018-11-28T15:26:46.643Z,958.74
2018-11-28T15:27:37.853Z,958.70
2018-11-28T15:28:37.042Z,958.73
2018-11-28T15:29:37.229Z,958.72
2018-11-28T15:30:46.627Z,958.67
2018-11-28T15:31:45.755Z,958.71
2018-11-28T15:32:37.057Z,958.74
2018-11-28T15:33:46.643Z,958.70
2018-11-28T15:34:37.009Z,958.71
2018-11-28T15:35:45.702Z,958.69
2018-11-28T15:36:48.685Z,958.67
2018-11-28T15:37:45.644Z,958.73
2018-11-28T15:38:36.974Z,958.64
2018-11-28T15:39:37.615Z,958.64
2018-11-28T15:40:36.915Z,958.59
2018-11-28T15:41:36.908Z,958.68
2018-11-28T15:42:36.959Z,958.62
2018-11-28T15:43:36.932Z,958.61
2018-11-28T15:44:45.966Z,958.65
2018-11-28T15:45:48.673Z,958.73
2018-11-28T15:46:48.332Z,958.70
2018-11-28T15:48:49.306Z,958.68
2018-11-28T15:49:49.216Z,958.62
2018-11-28T15:52:02.438Z,958.61
2018-11-28T15:54:14.386Z,958.61
2018-11-28T15:55:13.368Z,958.60
2018-11-28T15:56:22.959Z,958.60
2018-11-28T15:57:22.146Z,958.60
2018-11-28T15:58:24.931Z,958.58
2018-11-28T15:59:14.319Z,958.59
2018-11-28T16:00:25.088Z,958.61
2018-11-28T16:01:22.058Z,958.65
2018-11-28T16:02:24.015Z,958.72
2018-11-28T16:03:14.234Z,958.70
2018-11-28T16:04:23.331Z,958.80
2018-11-28T16:07:18.467Z,958.77
2018-11-28T16:09:30.386Z,958.77
2018-11-28T16:14:54.760Z,958.80
2018-11-28T16:17:06.965Z,958.84
2018-11-28T16:19:18.232Z,958.76
2018-11-28T16:21:28.574Z,958.83
2018-11-28T16:23:41.881Z,958.84
2018-11-28T16:24:41.658Z,958.79
2018-11-28T16:25:54.060Z,958.83
2018-11-28T16:29:59.267Z,958.83
2018-11-28T16:31:13.913Z,958.79
2018-11-28T16:32:08.687Z,958.82
2018-11-28T16:33:11.856Z,958.84
2018-11-28T16:34:08.917Z,958.80
2018-11-28T16:35:11.147Z,958.82
2018-11-28T16:36:11.933Z,958.86
2018-11-28T16:37:10.780Z,958.78
2018-11-28T16:38:07.826Z,958.85
2018-11-28T16:39:18.022Z,958.85
2018-11-28T16:40:12.567Z,958.76
2018-11-28T16:41:11.369Z,958.92
2018-11-28T16:43:55.736Z,958.91
2018-11-28T16:46:11.519Z,958.89
2018-11-28T16:51:00.353Z,958.81
2018-11-28T16:54:22.718Z,958.93
2018-11-28T16:56:31.933Z,958.89
2018-11-28T16:58:44.419Z,958.89
2018-11-28T17:01:46.444Z,958.85
2018-11-28T17:03:00.513Z,958.82
2018-11-28T17:04:56.641Z,958.85
2018-11-28T17:07:06.980Z,958.84
2018-11-28T17:09:29.756Z,958.84
2018-11-28T17:11:33.310Z,958.85
2018-11-28T17:12:33.606Z,958.83
2018-11-28T17:13:32.894Z,958.84
2018-11-28T17:14:43.725Z,958.83
2018-11-28T17:15:43.734Z,958.89
2018-11-28T17:16:43.274Z,958.94
2018-11-28T17:17:46.650Z,958.93
2018-11-28T17:19:47.965Z,958.88
2018-11-28T17:23:08.745Z,958.86
2018-11-28T17:24:17.891Z,958.92
2018-11-28T17:25:17.982Z,958.89
2018-11-28T17:26:17.983Z,958.88
2018-11-28T17:27:17.204Z,958.81
2018-11-28T17:30:05.998Z,958.83
2018-11-28T17:32:18.279Z,958.89
2018-11-28T17:34:28.621Z,958.86
2018-11-28T17:36:38.928Z,958.83
2018-11-28T17:38:52.509Z,958.80
2018-11-28T17:39:55.034Z,958.82
2018-11-28T17:41:01.117Z,958.81
2018-11-28T17:42:01.038Z,958.87
2018-11-28T17:43:01.028Z,958.89
2018-11-28T17:44:02.795Z,958.88
2018-11-28T17:46:49.535Z,958.81
2018-11-28T17:47:49.355Z,958.88
2018-11-28T17:49:00.596Z,958.80
2018-11-28T17:49:58.816Z,958.92
2018-11-28T17:52:04.738Z,958.89
2018-11-28T17:54:30.629Z,958.86
2018-11-28T17:55:29.710Z,958.90
2018-11-28T17:56:41.765Z,958.97
2018-11-28T17:57:41.125Z,958.89
2018-11-28T17:58:40.376Z,958.89
2018-11-28T18:00:44.742Z,958.80
2018-11-28T18:01:43.363Z,958.81
2018-11-28T18:02:43.304Z,958.87
2018-11-28T18:03:43.372Z,958.90
2018-11-28T18:04:43.327Z,958.91
2018-11-28T18:06:53.564Z,958.94
2018-11-28T18:07:53.421Z,958.89
2018-11-28T18:08:53.584Z,958.93
2018-11-28T18:09:54.771Z,958.98
2018-11-28T18:11:02.908Z,958.96
2018-11-28T18:14:44.369Z,958.97
2018-11-28T18:16:54.446Z,958.86
2018-11-28T18:20:18.995Z,958.91
2018-11-28T18:21:03.715Z,958.95
2018-11-28T18:21:54.082Z,958.90
2018-11-28T18:23:02.717Z,958.93
2018-11-28T18:24:04.143Z,958.89
2018-11-28T18:25:03.987Z,958.87
2018-11-28T18:25:54.642Z,958.85
2018-11-28T18:26:53.993Z,958.91
2018-11-28T18:28:06.780Z,958.85
2018-11-28T18:29:03.854Z,958.90
2018-11-28T18:32:29.006Z,958.84
2018-11-28T18:35:07.831Z,958.82
2018-11-28T18:35:43.598Z,958.84
2018-11-28T18:36:53.175Z,958.92
2018-11-28T18:37:54.990Z,958.85
2018-11-28T18:38:55.660Z,958.91
2018-11-28T18:39:44.406Z,958.84
2018-11-28T18:40:45.506Z,958.91
2018-11-28T18:41:44.468Z,958.89
2018-11-28T18:42:43.426Z,958.91
2018-11-28T18:43:44.318Z,958.96
2018-11-28T18:44:43.564Z,958.90
2018-11-28T18:45:59.193Z,958.96
2018-11-28T18:46:44.478Z,958.91
2018-11-28T18:47:44.429Z,958.89
2018-11-28T18:49:08.972Z,958.88
2018-11-28T18:49:44.613Z,958.86
2018-11-28T18:50:53.540Z,958.94
2018-11-28T18:51:43.362Z,958.86
2018-11-28T18:52:45.966Z,958.80
2018-11-28T18:53:43.404Z,958.82
2018-11-28T18:54:44.220Z,958.84
2018-11-28T18:55:43.916Z,958.81
2018-11-28T18:56:58.490Z,958.83
2018-11-28T18:57:46.934Z,958.86
2018-11-28T18:58:55.837Z,958.87
2018-11-28T18:59:45.106Z,958.84
2018-11-28T19:00:44.509Z,958.80
2018-11-28T19:01:48.283Z,958.88
2018-11-28T19:02:44.212Z,958.77
2018-11-28T19:03:54.225Z,958.81
2018-11-28T19:04:43.182Z,958.82
2018-11-28T19:05:43.990Z,958.88
2018-11-28T19:06:43.964Z,958.87
2018-11-28T19:07:43.141Z,958.88
2018-11-28T19:08:56.611Z,958.90
2018-11-28T19:09:44.032Z,958.87
2018-11-28T19:10:43.168Z,958.82
2018-11-28T19:11:43.613Z,958.84
2018-11-28T19:12:44.429Z,958.83
2018-11-28T19:13:43.079Z,958.87
2018-11-28T19:14:43.118Z,958.78
2018-11-28T19:15:45.040Z,958.82
2018-11-28T19:18:04.253Z,958.86
2018-11-28T19:19:04.192Z,958.86
2018-11-28T19:20:02.359Z,958.79
2018-11-28T19:21:02.560Z,958.79
2018-11-28T19:22:02.268Z,958.81
2018-11-28T19:23:03.667Z,958.88
2018-11-28T19:24:03.074Z,958.85
2018-11-28T19:26:25.423Z,958.90
2018-11-28T19:27:24.953Z,958.91
2018-11-28T19:28:15.681Z,958.90
2018-11-28T19:29:14.474Z,958.92
2018-11-28T19:30:14.496Z,958.86
2018-11-28T19:31:15.181Z,958.93
2018-11-28T19:32:14.515Z,958.87
2018-11-28T19:33:14.787Z,958.87
2018-11-28T19:34:24.025Z,958.79
2018-11-28T19:35:14.460Z,958.82
2018-11-28T19:36:15.439Z,958.84
2018-11-28T19:37:14.365Z,958.86
2018-11-28T19:38:14.390Z,958.93
2018-11-28T19:39:14.341Z,958.87
2018-11-28T19:40:14.375Z,958.90
2018-11-28T19:41:41.113Z,958.93
2018-11-28T19:42:14.369Z,958.91
2018-11-28T19:43:14.364Z,958.98
2018-11-28T19:44:16.858Z,958.94
2018-11-28T19:45:14.428Z,958.98
2018-11-28T19:46:14.800Z,959.01
2018-11-28T19:47:45.689Z,959.08
2018-11-28T19:48:14.819Z,958.94
2018-11-28T19:50:26.770Z,959.11
2018-11-28T19:51:24.657Z,959.06
2018-11-28T19:52:27.476Z,959.07
2018-11-28T19:53:24.532Z,959.01
2018-11-28T19:54:28.184Z,959.19
2018-11-28T19:55:26.051Z,959.06
2018-11-28T19:56:33.275Z,959.02
2018-11-28T19:57:24.582Z,959.06
2018-11-28T19:58:27.467Z,959.09
2018-11-28T19:59:35.078Z,959.01
2018-11-28T20:00:24.503Z,959.04
2018-11-28T20:01:24.561Z,959.04
2018-11-28T20:02:27.335Z,959.07
2018-11-28T20:03:24.831Z,959.04
2018-11-28T20:04:24.432Z,959.02
2018-11-28T20:05:25.391Z,958.97
2018-11-28T20:06:25.920Z,959.00
2018-11-28T20:07:35.113Z,959.01
2018-11-28T20:08:24.504Z,958.92
2018-11-28T20:09:50.406Z,958.90
2018-11-28T20:10:33.838Z,958.93
2018-11-28T20:11:26.821Z,958.92
2018-11-28T20:12:25.721Z,958.95
2018-11-28T20:13:24.523Z,958.93
2018-11-28T20:14:24.300Z,958.94
2018-11-28T20:15:24.271Z,958.93
2018-11-28T20:16:24.281Z,958.85
2018-11-28T20:17:24.253Z,958.99
2018-11-28T20:18:24.262Z,958.88
2018-11-28T20:19:24.276Z,958.95
2018-11-28T20:20:24.254Z,958.88
2018-11-28T20:21:41.849Z,958.88
2018-11-28T20:22:24.205Z,958.95
2018-11-28T20:23:24.208Z,958.93
2018-11-28T20:24:24.196Z,958.91
2018-11-28T20:25:24.164Z,958.95
2018-11-28T20:26:24.168Z,958.91
2018-11-28T20:27:24.241Z,958.94
2018-11-28T20:28:24.150Z,958.92
2018-11-28T20:29:24.817Z,958.96
2018-11-28T20:30:24.192Z,958.96
2018-11-28T20:31:25.500Z,959.05
2018-11-28T20:32:24.143Z,958.92
2018-11-28T20:33:24.117Z,958.97
2018-11-28T20:34:46.018Z,958.94
2018-11-28T20:35:24.864Z,958.94
2018-11-28T20:36:24.940Z,958.94
2018-11-28T20:37:25.767Z,959.01
2018-11-28T20:38:25.334Z,958.96
2018-11-28T20:39:24.011Z,958.95
2018-11-28T20:40:25.278Z,958.98
2018-11-28T20:41:25.200Z,958.97
2018-11-28T20:42:24.818Z,958.97
2018-11-28T20:43:23.983Z,959.03
2018-11-28T20:46:15.901Z,958.92
2018-11-28T20:47:33.767Z,959.02
2018-11-28T20:48:20.791Z,958.98
2018-11-28T20:57:11.196Z,958.88
2018-11-28T20:57:48.717Z,958.97
2018-11-28T20:58:49.328Z,958.92
2018-11-28T20:59:48.783Z,958.99
2018-11-28T21:23:11.124Z,958.83
2018-11-28T21:24:00.678Z,958.82
2018-11-28T21:25:10.102Z,958.77
2018-11-28T21:27:19.141Z,958.77
2018-11-28T21:31:58.842Z,958.85
2018-11-28T21:33:10.139Z,958.82
2018-11-28T21:34:19.192Z,958.84
2018-11-28T21:37:54.900Z,958.77
2018-11-28T21:40:58.039Z,958.76
2018-11-28T21:41:57.035Z,958.77
2018-11-28T21:43:07.791Z,958.79
2018-11-28T21:46:26.113Z,958.76
2018-11-28T21:47:36.837Z,958.75
2018-11-28T21:48:36.331Z,958.76
2018-11-28T21:49:25.359Z,958.78
2018-11-28T21:50:38.031Z,958.78
2018-11-28T21:53:22.517Z,958.66
2018-11-28T21:54:33.281Z,958.69
2018-11-28T21:55:41.539Z,958.65
2018-11-28T21:56:25.098Z,958.59
2018-11-28T21:57:34.284Z,958.59
2018-11-28T22:00:37.257Z,958.60
2018-11-28T22:01:47.314Z,958.63
2018-11-28T22:02:37.952Z,958.64
2018-11-28T22:03:46.717Z,958.67
2018-11-28T22:04:45.751Z,958.65
2018-11-28T22:05:39.777Z,958.66
2018-11-28T22:06:47.042Z,958.57
2018-11-28T22:09:52.630Z,958.57
2018-11-28T22:11:02.011Z,958.60
2018-11-28T22:12:04.111Z,958.64
2018-11-28T22:14:49.958Z,958.50
2018-11-28T22:17:14.049Z,958.58
2018-11-28T22:19:36.986Z,958.70
2018-11-28T22:20:35.916Z,958.67
2018-11-28T22:21:44.742Z,958.66
2018-11-28T22:24:33.267Z,958.60
2018-11-28T22:26:44.651Z,958.61
2018-11-28T22:27:45.019Z,958.54
2018-11-28T22:29:03.099Z,958.50
2018-11-28T22:29:58.482Z,958.58
2018-11-28T22:30:44.473Z,958.57
2018-11-28T22:34:41.419Z,958.57
2018-11-28T22:35:52.096Z,958.52
2018-11-28T22:39:29.573Z,958.50
2018-11-28T22:40:39.949Z,958.54
2018-11-28T22:42:42.059Z,958.57
2018-11-28T22:43:42.865Z,958.48
2018-11-28T22:46:39.983Z,958.46
2018-11-28T22:48:54.894Z,958.49
2018-11-28T22:51:04.184Z,958.48
2018-11-28T22:54:26.398Z,958.48
2018-11-28T22:56:38.655Z,958.53
2018-11-28T22:57:39.604Z,958.55
2018-11-28T22:58:49.586Z,958.52
2018-11-28T22:59:49.421Z,958.52
2018-11-28T23:00:47.222Z,958.57
2018-11-28T23:02:51.063Z,958.59
2018-11-28T23:05:03.919Z,958.50
2018-11-28T23:07:14.182Z,958.43
2018-11-28T23:08:23.956Z,958.53
2018-11-28T23:09:23.454Z,958.53
2018-11-28T23:10:14.311Z,958.50
2018-11-28T23:11:23.443Z,958.46
2018-11-28T23:12:22.618Z,958.49
2018-11-28T23:14:27.064Z,958.44
2018-11-28T23:16:37.752Z,958.46
2018-11-28T23:19:35.159Z,958.39
2018-11-28T23:20:34.884Z,958.39
2018-11-28T23:21:34.869Z,958.37
2018-11-28T23:22:43.663Z,958.38
2018-11-28T23:23:43.528Z,958.29
2018-11-28T23:25:46.531Z,958.26
2018-11-28T23:26:57.376Z,958.24
2018-11-28T23:27:46.207Z,958.22
2018-11-28T23:28:55.922Z,958.22
2018-11-28T23:29:56.727Z,958.25
2018-11-28T23:34:07.191Z,958.17
2018-11-28T23:37:31.512Z,958.18
2018-11-28T23:39:42.166Z,958.23
2018-11-28T23:41:54.120Z,958.19
2018-11-28T23:43:02.462Z,958.21
2018-11-28T23:46:41.989Z,958.15
2018-11-28T23:49:04.118Z,958.10
2018-11-28T23:51:26.012Z,958.08
2018-11-28T23:52:35.507Z,958.08
2018-11-28T23:53:35.989Z,958.06
2018-11-28T23:54:38.222Z,958.06
2018-11-28T23:56:54.261Z,957.99
