createdAt,value
2023-01-21T00:02:24.041Z,1.01
2023-01-21T00:04:50.468Z,1.02
2023-01-21T00:07:16.867Z,1.02
2023-01-21T00:09:43.376Z,0.94
2023-01-21T00:12:09.749Z,0.86
2023-01-21T00:14:36.056Z,0.86
2023-01-21T00:17:02.431Z,0.84
2023-01-21T00:19:29.620Z,0.75
2023-01-21T00:21:55.950Z,0.63
2023-01-21T00:24:25.272Z,0.60
2023-01-21T00:26:52.703Z,0.58
2023-01-21T00:29:19.074Z,0.71
2023-01-21T00:31:45.490Z,0.67
2023-01-21T00:34:11.985Z,0.61
2023-01-21T00:36:38.373Z,0.63
2023-01-21T00:39:04.792Z,0.47
2023-01-21T00:41:31.135Z,0.34
2023-01-21T00:43:57.404Z,0.45
2023-01-21T00:46:23.879Z,0.48
2023-01-21T00:48:50.249Z,0.50
2023-01-21T00:51:16.655Z,0.59
2023-01-21T00:53:43.037Z,0.59
2023-01-21T00:56:11.218Z,0.49
2023-01-21T00:58:37.969Z,0.41
2023-01-21T01:01:13.140Z,0.40
2023-01-21T01:03:40.006Z,0.21
2023-01-21T01:06:07.999Z,0.22
2023-01-21T01:08:34.361Z,0.25
2023-01-21T01:11:00.919Z,0.24
2023-01-21T01:13:27.826Z,0.15
2023-01-21T01:15:57.265Z,0.16
2023-01-21T01:18:24.319Z,0.05
2023-01-21T01:20:51.469Z,0.22
2023-01-21T01:23:20.576Z,0.25
2023-01-21T01:26:00.944Z,0.27
2023-01-21T01:28:27.281Z,0.42
2023-01-21T01:30:55.282Z,0.53
2023-01-21T01:33:27.675Z,0.34
2023-01-21T01:35:54.052Z,0.27
2023-01-21T01:38:21.977Z,0.20
2023-01-21T01:40:49.462Z,0.14
2023-01-21T01:43:17.165Z,0.19
2023-01-21T01:45:43.714Z,0.15
2023-01-21T01:48:12.199Z,0.08
2023-01-21T01:50:39.607Z,0.12
2023-01-21T01:53:08.076Z,0.17
2023-01-21T01:55:35.898Z,0.15
2023-01-21T01:58:03.775Z,0.15
2023-01-21T02:00:30.372Z,0.09
2023-01-21T02:03:15.599Z,0.02
2023-01-21T02:05:42.249Z,0.11
2023-01-21T02:08:08.722Z,-0.02
2023-01-21T02:10:35.661Z,-0.09
2023-01-21T02:13:02.417Z,-0.05
2023-01-21T02:15:32.894Z,-0.10
2023-01-21T02:18:14.657Z,-0.04
2023-01-21T02:21:07.592Z,0.06
2023-01-21T02:23:49.998Z,0.08
2023-01-21T02:26:27.838Z,0.23
2023-01-21T02:29:08.279Z,0.35
2023-01-21T02:32:01.023Z,0.41
2023-01-21T02:34:32.429Z,0.36
2023-01-21T02:37:09.568Z,0.38
2023-01-21T02:39:45.228Z,0.36
2023-01-21T02:42:16.731Z,0.38
2023-01-21T02:44:47.261Z,0.38
2023-01-21T02:47:18.692Z,0.42
2023-01-21T02:49:54.063Z,0.42
2023-01-21T02:52:22.738Z,0.35
2023-01-21T02:54:56.595Z,0.31
2023-01-21T02:57:28.759Z,0.29
2023-01-21T02:59:55.805Z,0.30
2023-01-21T03:02:31.404Z,0.29
2023-01-21T03:05:06.961Z,0.24
2023-01-21T03:07:41.435Z,0.22
2023-01-21T03:10:16.129Z,0.15
2023-01-21T03:13:03.684Z,-0.02
2023-01-21T03:15:57.527Z,-0.04
2023-01-21T03:18:34.231Z,0.07
2023-01-21T03:21:03.840Z,0.06
2023-01-21T03:23:32.814Z,0.07
2023-01-21T03:26:00.587Z,0.15
2023-01-21T03:28:29.202Z,0.18
2023-01-21T03:30:59.716Z,0.19
2023-01-21T03:33:27.453Z,0.21
2023-01-21T03:35:55.585Z,0.24
2023-01-21T03:38:24.577Z,0.09
2023-01-21T03:40:53.497Z,-0.06
2023-01-21T03:43:20.116Z,-0.26
2023-01-21T03:45:50.694Z,-0.28
2023-01-21T03:48:20.997Z,-0.31
2023-01-21T03:50:59.371Z,-0.35
2023-01-21T03:53:28.541Z,-0.26
2023-01-21T03:55:54.935Z,-0.27
2023-01-21T03:58:21.271Z,-0.31
2023-01-21T04:00:49.141Z,-0.37
2023-01-21T04:03:15.532Z,-0.47
2023-01-21T04:05:41.857Z,-0.49
2023-01-21T04:08:08.197Z,-0.46
2023-01-21T04:10:34.528Z,-0.50
2023-01-21T04:13:00.841Z,-0.52
2023-01-21T04:15:27.251Z,-0.54
2023-01-21T04:17:53.634Z,-0.62
2023-01-21T04:20:20.043Z,-0.56
2023-01-21T04:22:46.325Z,-0.48
2023-01-21T04:25:12.687Z,-0.42
2023-01-21T04:27:39.076Z,-0.61
2023-01-21T04:30:05.735Z,-0.70
2023-01-21T04:32:32.158Z,-0.74
2023-01-21T04:34:58.499Z,-0.69
2023-01-21T04:37:24.905Z,-0.57
2023-01-21T04:39:51.326Z,-0.67
2023-01-21T04:42:17.986Z,-0.73
2023-01-21T04:44:44.930Z,-0.73
2023-01-21T04:47:11.284Z,-0.69
2023-01-21T04:49:37.695Z,-0.70
2023-01-21T04:52:04.184Z,-0.61
2023-01-21T04:54:30.795Z,-0.56
2023-01-21T04:56:57.131Z,-0.76
2023-01-21T04:59:23.557Z,-0.71
2023-01-21T05:01:49.909Z,-0.71
2023-01-21T05:04:16.236Z,-0.63
2023-01-21T05:06:42.589Z,-0.55
2023-01-21T05:09:08.922Z,-0.63
2023-01-21T05:11:35.257Z,-0.73
2023-01-21T05:14:01.621Z,-0.78
2023-01-21T05:16:28.055Z,-0.84
2023-01-21T05:18:54.404Z,-0.95
2023-01-21T05:21:20.792Z,-1.02
2023-01-21T05:23:47.327Z,-1.04
2023-01-21T05:26:13.759Z,-1.04
2023-01-21T05:28:40.046Z,-0.92
2023-01-21T05:31:06.502Z,-0.92
2023-01-21T05:33:33.753Z,-1.06
2023-01-21T05:36:00.762Z,-0.99
2023-01-21T05:38:27.490Z,-0.99
2023-01-21T05:41:00.827Z,-0.94
2023-01-21T05:43:27.498Z,-0.88
2023-01-21T05:45:53.925Z,-0.88
2023-01-21T05:48:20.713Z,-1.00
2023-01-21T05:50:47.519Z,-1.03
2023-01-21T05:53:13.913Z,-1.00
2023-01-21T05:55:40.217Z,-1.14
2023-01-21T05:58:06.604Z,-1.21
2023-01-21T06:00:33.157Z,-1.15
2023-01-21T06:03:03.502Z,-1.18
2023-01-21T06:05:30.067Z,-1.10
2023-01-21T06:07:56.423Z,-1.13
2023-01-21T06:10:22.951Z,-1.09
2023-01-21T06:12:52.402Z,-1.13
2023-01-21T06:15:19.119Z,-1.02
2023-01-21T06:17:47.403Z,-0.95
2023-01-21T06:20:14.206Z,-0.88
2023-01-21T06:22:40.600Z,-0.93
2023-01-21T06:25:07.041Z,-1.02
2023-01-21T06:27:34.097Z,-1.01
2023-01-21T06:30:00.455Z,-1.09
2023-01-21T06:32:26.892Z,-1.17
2023-01-21T06:34:53.248Z,-1.21
2023-01-21T06:37:19.526Z,-1.29
2023-01-21T06:39:45.895Z,-1.23
2023-01-21T06:42:12.484Z,-1.13
2023-01-21T06:44:38.905Z,-1.10
2023-01-21T06:47:05.301Z,-1.06
2023-01-21T06:49:31.712Z,-1.10
2023-01-21T06:51:58.272Z,-1.17
2023-01-21T06:54:24.628Z,-1.13
2023-01-21T06:56:50.954Z,-1.14
2023-01-21T06:59:17.524Z,-1.09
2023-01-21T07:01:44.236Z,-1.15
2023-01-21T07:04:10.636Z,-1.26
2023-01-21T07:06:37.436Z,-1.31
2023-01-21T07:09:04.312Z,-1.30
2023-01-21T07:11:31.350Z,-1.34
2023-01-21T07:13:57.948Z,-1.35
2023-01-21T07:16:24.420Z,-1.29
2023-01-21T07:18:50.809Z,-1.33
2023-01-21T07:21:17.264Z,-1.21
2023-01-21T07:23:43.709Z,-1.16
2023-01-21T07:26:10.879Z,-1.17
2023-01-21T07:28:37.514Z,-1.12
2023-01-21T07:31:04.215Z,-1.20
2023-01-21T07:33:30.645Z,-1.14
2023-01-21T07:35:56.931Z,-1.28
2023-01-21T07:38:23.238Z,-1.24
2023-01-21T07:40:50.104Z,-1.32
2023-01-21T07:43:17.022Z,-1.36
2023-01-21T07:45:43.746Z,-1.23
2023-01-21T07:48:21.983Z,-1.14
2023-01-21T07:50:48.406Z,-1.15
2023-01-21T07:53:17.184Z,-1.18
2023-01-21T07:55:46.905Z,-1.17
2023-01-21T07:58:13.369Z,-1.07
2023-01-21T08:00:39.688Z,-1.15
2023-01-21T08:03:06.053Z,-1.19
2023-01-21T08:05:32.387Z,-1.11
2023-01-21T08:07:58.963Z,-1.09
2023-01-21T08:10:25.698Z,-0.97
2023-01-21T08:12:52.080Z,-0.81
2023-01-21T08:15:18.762Z,-0.77
2023-01-21T08:17:47.338Z,-0.68
2023-01-21T08:20:14.194Z,-0.58
2023-01-21T08:22:40.581Z,-0.55
2023-01-21T08:25:07.215Z,-0.57
2023-01-21T08:27:33.584Z,-0.67
2023-01-21T08:30:00.052Z,-0.84
2023-01-21T08:32:30.230Z,-0.76
2023-01-21T08:34:56.620Z,-0.65
2023-01-21T08:37:23.060Z,-0.60
2023-01-21T08:39:49.389Z,-0.67
2023-01-21T08:42:15.717Z,-0.67
2023-01-21T08:44:42.053Z,-0.58
2023-01-21T08:47:08.540Z,-0.53
2023-01-21T08:49:34.942Z,-0.56
2023-01-21T08:52:01.737Z,-0.52
2023-01-21T08:54:28.146Z,-0.39
2023-01-21T08:56:54.619Z,-0.30
2023-01-21T08:59:28.457Z,-0.32
2023-01-21T09:01:55.287Z,-0.26
2023-01-21T09:04:22.043Z,-0.04
2023-01-21T09:06:48.422Z,0.03
2023-01-21T09:09:15.009Z,0.10
2023-01-21T09:11:41.832Z,-0.13
2023-01-21T09:14:08.122Z,0.19
2023-01-21T09:16:36.193Z,0.10
2023-01-21T09:19:03.865Z,0.19
2023-01-21T09:21:30.216Z,-0.06
2023-01-21T09:23:59.364Z,0.25
2023-01-21T09:26:26.048Z,0.14
2023-01-21T09:28:56.449Z,0.25
2023-01-21T09:31:27.324Z,0.31
2023-01-21T09:33:55.737Z,0.35
2023-01-21T09:36:24.177Z,0.36
2023-01-21T09:38:51.212Z,0.42
2023-01-21T09:41:20.911Z,0.33
2023-01-21T09:43:57.083Z,0.43
2023-01-21T09:46:34.905Z,0.37
2023-01-21T09:49:02.547Z,0.52
2023-01-21T09:51:40.737Z,0.52
2023-01-21T09:54:12.207Z,0.59
2023-01-21T09:56:51.981Z,0.64
2023-01-21T09:59:22.260Z,0.72
2023-01-21T10:01:50.029Z,0.67
2023-01-21T10:04:25.468Z,0.82
2023-01-21T10:06:57.317Z,0.90
2023-01-21T10:09:34.729Z,1.00
2023-01-21T10:12:18.128Z,0.74
2023-01-21T10:15:03.158Z,0.67
2023-01-21T10:17:36.880Z,1.11
2023-01-21T10:20:21.891Z,1.27
2023-01-21T10:22:52.728Z,1.20
2023-01-21T10:25:22.883Z,1.27
2023-01-21T10:27:49.214Z,1.33
2023-01-21T10:30:23.976Z,1.22
2023-01-21T10:32:52.060Z,1.36
2023-01-21T10:35:19.351Z,1.35
2023-01-21T10:37:47.877Z,1.31
2023-01-21T10:40:38.293Z,1.53
2023-01-21T10:43:12.638Z,1.61
2023-01-21T10:45:52.672Z,1.40
2023-01-21T10:48:22.954Z,1.53
2023-01-21T10:50:55.046Z,1.64
2023-01-21T10:53:29.525Z,1.66
2023-01-21T10:56:14.805Z,1.78
2023-01-21T10:58:45.194Z,1.68
2023-01-21T11:01:18.688Z,1.59
2023-01-21T11:04:13.080Z,1.66
2023-01-21T11:07:02.636Z,1.59
2023-01-21T11:09:49.407Z,1.81
2023-01-21T11:12:34.498Z,1.82
2023-01-21T11:15:20.296Z,1.66
2023-01-21T11:18:25.009Z,1.71
2023-01-21T11:21:22.579Z,1.85
2023-01-21T11:24:27.939Z,1.96
2023-01-21T11:27:21.032Z,1.94
2023-01-21T11:30:25.833Z,1.83
2023-01-21T11:33:22.126Z,1.91
2023-01-21T11:36:12.092Z,1.96
2023-01-21T11:39:09.113Z,1.97
2023-01-21T11:42:00.086Z,1.92
2023-01-21T11:44:52.621Z,1.74
2023-01-21T11:47:38.967Z,1.84
2023-01-21T11:50:28.580Z,1.88
2023-01-21T11:53:15.128Z,1.95
2023-01-21T11:56:02.809Z,2.02
2023-01-21T11:58:48.394Z,2.07
2023-01-21T12:01:33.189Z,2.03
2023-01-21T12:04:18.196Z,1.91
2023-01-21T12:07:04.281Z,2.03
2023-01-21T12:09:50.962Z,2.19
2023-01-21T12:12:54.094Z,2.27
2023-01-21T12:15:57.799Z,2.32
2023-01-21T12:19:03.438Z,2.30
2023-01-21T12:21:51.469Z,2.44
2023-01-21T12:24:55.238Z,2.33
2023-01-21T12:27:58.371Z,2.45
2023-01-21T12:30:54.926Z,2.50
2023-01-21T12:33:46.544Z,2.32
2023-01-21T12:36:47.629Z,2.32
2023-01-21T12:39:34.311Z,2.31
2023-01-21T12:42:22.984Z,2.33
2023-01-21T12:45:12.796Z,2.40
2023-01-21T12:48:05.718Z,2.40
2023-01-21T12:50:56.954Z,2.52
2023-01-21T12:53:44.241Z,2.68
2023-01-21T12:56:34.600Z,2.80
2023-01-21T12:59:40.570Z,2.84
2023-01-21T13:02:34.893Z,2.83
2023-01-21T13:05:32.625Z,2.81
2023-01-21T13:08:20.629Z,2.81
2023-01-21T13:11:11.551Z,2.78
2023-01-21T13:13:56.488Z,2.85
2023-01-21T13:16:44.218Z,2.79
2023-01-21T13:19:29.101Z,2.91
2023-01-21T13:22:13.898Z,2.89
2023-01-21T13:25:05.384Z,2.87
2023-01-21T13:27:55.555Z,2.90
2023-01-21T13:30:59.902Z,2.73
2023-01-21T13:34:00.201Z,2.70
2023-01-21T13:36:56.666Z,2.72
2023-01-21T13:39:41.679Z,2.78
2023-01-21T13:42:45.283Z,2.77
2023-01-21T13:45:48.288Z,2.66
2023-01-21T13:48:42.592Z,2.52
2023-01-21T13:51:33.676Z,2.55
2023-01-21T13:54:27.193Z,2.52
2023-01-21T13:57:29.181Z,2.51
2023-01-21T14:00:19.510Z,2.55
2023-01-21T14:03:06.753Z,2.58
2023-01-21T14:06:03.064Z,2.54
2023-01-21T14:09:07.942Z,2.62
2023-01-21T14:12:08.756Z,2.62
2023-01-21T14:15:14.136Z,2.58
2023-01-21T14:18:13.553Z,2.62
2023-01-21T14:21:16.786Z,2.55
2023-01-21T14:24:21.528Z,2.57
2023-01-21T14:27:16.647Z,2.63
2023-01-21T14:30:08.757Z,2.61
2023-01-21T14:32:58.024Z,2.59
2023-01-21T14:35:53.729Z,2.62
2023-01-21T14:38:43.519Z,2.57
2023-01-21T14:41:56.736Z,2.62
2023-01-21T14:44:49.079Z,2.51
2023-01-21T14:47:35.703Z,2.59
2023-01-21T14:50:42.539Z,2.53
2023-01-21T14:53:29.217Z,2.49
2023-01-21T14:56:23.556Z,2.54
2023-01-21T14:59:33.538Z,2.43
2023-01-21T15:02:46.404Z,2.42
2023-01-21T15:05:36.376Z,2.47
2023-01-21T15:08:27.737Z,2.50
2023-01-21T15:11:28.483Z,2.49
2023-01-21T15:14:22.866Z,2.58
2023-01-21T15:17:29.451Z,2.63
2023-01-21T15:20:34.949Z,2.62
2023-01-21T15:23:30.946Z,2.57
2023-01-21T15:26:18.835Z,2.61
2023-01-21T15:29:24.452Z,2.53
2023-01-21T15:32:20.184Z,2.51
2023-01-21T15:35:15.654Z,2.62
2023-01-21T15:38:08.452Z,2.62
2023-01-21T15:41:00.060Z,2.59
2023-01-21T15:44:07.254Z,2.65
2023-01-21T15:47:07.810Z,2.63
2023-01-21T15:49:47.816Z,2.57
2023-01-21T15:52:16.853Z,2.61
2023-01-21T15:54:51.483Z,2.64
2023-01-21T15:57:25.821Z,2.65
2023-01-21T16:00:02.588Z,2.65
2023-01-21T16:02:32.025Z,2.56
2023-01-21T16:04:58.448Z,2.58
2023-01-21T16:07:30.708Z,2.64
2023-01-21T16:10:18.821Z,2.64
2023-01-21T16:12:58.813Z,2.64
2023-01-21T16:15:34.196Z,2.67
2023-01-21T16:18:12.683Z,2.68
2023-01-21T16:20:43.096Z,2.70
2023-01-21T16:23:09.599Z,2.69
2023-01-21T16:25:44.486Z,2.69
2023-01-21T16:28:10.797Z,2.73
2023-01-21T16:30:37.105Z,2.72
2023-01-21T16:33:07.288Z,2.81
2023-01-21T16:35:50.027Z,2.82
2023-01-21T16:38:17.893Z,2.81
2023-01-21T16:40:44.275Z,2.79
2023-01-21T16:43:15.184Z,2.68
2023-01-21T16:45:47.911Z,2.68
2023-01-21T16:48:20.499Z,2.72
2023-01-21T16:50:48.391Z,2.68
2023-01-21T16:53:18.641Z,2.65
2023-01-21T16:55:49.155Z,2.71
2023-01-21T16:58:21.397Z,2.67
2023-01-21T17:00:58.511Z,2.68
2023-01-21T17:03:25.216Z,2.67
2023-01-21T17:05:56.244Z,2.61
2023-01-21T17:08:23.669Z,2.64
2023-01-21T17:10:53.225Z,2.62
2023-01-21T17:13:22.170Z,2.63
2023-01-21T17:16:00.024Z,2.58
2023-01-21T17:18:37.997Z,2.61
2023-01-21T17:21:10.445Z,2.52
2023-01-21T17:23:46.635Z,2.59
2023-01-21T17:26:17.823Z,2.64
2023-01-21T17:29:07.690Z,2.43
2023-01-21T17:31:42.362Z,2.69
2023-01-21T17:34:12.158Z,2.69
2023-01-21T17:36:39.229Z,2.71
2023-01-21T17:39:06.921Z,2.64
2023-01-21T17:41:37.420Z,2.58
2023-01-21T17:44:06.553Z,2.58
2023-01-21T17:46:52.294Z,2.47
2023-01-21T17:49:20.707Z,2.43
2023-01-21T17:51:47.393Z,2.47
2023-01-21T17:54:21.414Z,2.49
2023-01-21T17:56:50.533Z,2.44
2023-01-21T17:59:35.898Z,2.49
2023-01-21T18:02:03.222Z,2.55
2023-01-21T18:04:30.107Z,2.48
2023-01-21T18:06:57.956Z,2.55
2023-01-21T18:09:26.220Z,2.58
2023-01-21T18:11:53.575Z,2.52
2023-01-21T18:14:21.646Z,2.54
2023-01-21T18:16:48.374Z,2.47
2023-01-21T18:19:26.625Z,2.49
2023-01-21T18:21:53.485Z,2.45
2023-01-21T18:24:20.346Z,2.42
2023-01-21T18:26:47.039Z,2.36
2023-01-21T18:29:13.885Z,2.44
2023-01-21T18:31:43.300Z,2.34
2023-01-21T18:34:10.604Z,2.46
2023-01-21T18:36:37.601Z,2.51
2023-01-21T18:39:03.927Z,2.47
2023-01-21T18:41:30.262Z,2.51
2023-01-21T18:43:56.658Z,2.54
2023-01-21T18:46:23.230Z,2.50
2023-01-21T18:48:49.845Z,2.46
2023-01-21T18:51:16.283Z,2.40
2023-01-21T18:53:42.875Z,2.32
2023-01-21T18:56:12.957Z,2.39
2023-01-21T18:58:39.309Z,2.41
2023-01-21T19:01:21.466Z,2.35
2023-01-21T19:03:49.089Z,2.32
2023-01-21T19:06:16.627Z,2.27
2023-01-21T19:08:45.587Z,2.19
2023-01-21T19:11:12.301Z,2.20
2023-01-21T19:13:38.649Z,2.27
2023-01-21T19:16:05.841Z,2.25
2023-01-21T19:18:34.009Z,2.24
2023-01-21T19:21:00.606Z,2.20
2023-01-21T19:23:27.201Z,2.17
2023-01-21T19:25:56.932Z,2.21
2023-01-21T19:28:27.849Z,2.14
2023-01-21T19:30:58.291Z,2.22
2023-01-21T19:33:25.483Z,2.20
2023-01-21T19:36:14.933Z,2.22
2023-01-21T19:38:44.018Z,2.22
2023-01-21T19:41:10.980Z,2.22
2023-01-21T19:43:37.424Z,2.17
2023-01-21T19:46:03.848Z,2.25
2023-01-21T19:48:30.320Z,2.32
2023-01-21T19:50:56.838Z,2.29
2023-01-21T19:53:23.606Z,2.28
2023-01-21T19:55:50.786Z,2.22
2023-01-21T19:58:19.618Z,2.26
2023-01-21T20:00:50.229Z,2.25
2023-01-21T20:03:17.840Z,2.30
2023-01-21T20:05:44.638Z,2.29
2023-01-21T20:08:31.327Z,2.28
2023-01-21T20:10:58.854Z,2.31
2023-01-21T20:13:43.681Z,2.27
2023-01-21T20:16:14.592Z,2.30
2023-01-21T20:18:41.568Z,2.33
2023-01-21T20:21:07.993Z,2.29
2023-01-21T20:23:36.459Z,2.33
2023-01-21T20:26:05.009Z,2.33
2023-01-21T20:28:39.820Z,2.31
2023-01-21T20:31:08.009Z,2.30
2023-01-21T20:33:35.688Z,2.39
2023-01-21T20:36:02.982Z,2.37
2023-01-21T20:38:31.252Z,2.35
2023-01-21T20:40:58.298Z,2.35
2023-01-21T20:43:24.876Z,2.33
2023-01-21T20:45:51.625Z,2.33
2023-01-21T20:48:24.904Z,2.27
2023-01-21T20:50:51.826Z,2.25
2023-01-21T20:53:18.442Z,2.24
2023-01-21T20:55:45.972Z,2.22
2023-01-21T20:58:13.685Z,2.20
2023-01-21T21:00:40.427Z,2.13
2023-01-21T21:03:07.166Z,2.12
2023-01-21T21:05:33.767Z,2.13
2023-01-21T21:08:00.098Z,2.14
2023-01-21T21:10:30.824Z,2.11
2023-01-21T21:12:58.712Z,2.09
2023-01-21T21:15:29.121Z,2.13
2023-01-21T21:17:55.531Z,2.12
2023-01-21T21:20:23.394Z,2.14
2023-01-21T21:22:49.868Z,2.15
2023-01-21T21:25:17.834Z,2.18
2023-01-21T21:31:13.391Z,2.12
2023-01-21T21:33:40.368Z,2.15
2023-01-21T21:36:16.884Z,2.21
2023-01-21T21:38:43.718Z,2.21
2023-01-21T21:41:35.315Z,2.24
2023-01-21T21:44:01.911Z,2.20
2023-01-21T21:46:47.167Z,2.23
2023-01-21T21:49:13.539Z,2.24
2023-01-21T21:51:40.207Z,2.21
2023-01-21T21:54:07.797Z,2.24
2023-01-21T21:56:35.103Z,2.25
2023-01-21T21:59:01.660Z,2.17
2023-01-21T22:01:30.504Z,2.16
2023-01-21T22:04:00.199Z,2.12
2023-01-21T22:06:26.571Z,2.13
2023-01-21T22:08:54.113Z,2.12
2023-01-21T22:11:21.620Z,2.17
2023-01-21T22:13:51.644Z,2.14
2023-01-21T22:16:36.372Z,2.22
2023-01-21T22:19:02.780Z,2.26
2023-01-21T22:21:31.958Z,2.24
2023-01-21T22:23:58.588Z,2.35
2023-01-21T22:26:26.327Z,2.28
2023-01-21T22:28:53.028Z,2.25
2023-01-21T22:31:20.859Z,2.34
2023-01-21T22:33:47.723Z,2.38
2023-01-21T22:36:15.368Z,2.38
2023-01-21T22:38:42.420Z,2.32
2023-01-21T22:41:10.221Z,2.31
2023-01-21T22:43:38.315Z,2.26
2023-01-21T22:46:04.794Z,2.35
2023-01-21T22:48:31.860Z,2.36
2023-01-21T22:50:59.736Z,2.33
2023-01-21T22:53:27.008Z,2.40
2023-01-21T22:55:57.511Z,2.40
2023-01-21T22:58:24.388Z,2.47
2023-01-21T23:00:51.551Z,2.39
2023-01-21T23:03:18.329Z,2.39
2023-01-21T23:05:45.029Z,2.50
2023-01-21T23:08:11.638Z,2.44
2023-01-21T23:10:40.113Z,2.40
2023-01-21T23:13:06.475Z,2.43
2023-01-21T23:15:32.882Z,2.46
2023-01-21T23:17:59.262Z,2.41
2023-01-21T23:20:28.778Z,2.49
2023-01-21T23:22:56.416Z,2.57
2023-01-21T23:25:22.897Z,2.54
2023-01-21T23:27:49.448Z,2.53
2023-01-21T23:30:16.312Z,2.44
2023-01-21T23:32:42.921Z,2.45
2023-01-21T23:35:09.412Z,2.47
2023-01-21T23:37:36.988Z,2.53
2023-01-21T23:40:03.634Z,2.54
2023-01-21T23:42:29.947Z,2.47
2023-01-21T23:44:56.267Z,2.46
2023-01-21T23:47:22.867Z,2.50
2023-01-21T23:49:49.250Z,2.54
2023-01-21T23:52:15.723Z,2.55
2023-01-21T23:54:43.300Z,2.46
2023-01-21T23:57:11.215Z,2.50
2023-01-21T23:59:37.911Z,2.55
