createdAt,value
2022-12-31T00:01:19.389Z,20.63
2022-12-31T00:03:20.805Z,21.00
2022-12-31T00:05:22.743Z,21.17
2022-12-31T00:07:24.054Z,21.24
2022-12-31T00:09:25.362Z,21.30
2022-12-31T00:11:26.700Z,21.34
2022-12-31T00:13:27.999Z,21.38
2022-12-31T00:15:29.295Z,21.42
2022-12-31T00:17:30.805Z,21.50
2022-12-31T00:19:32.118Z,21.57
2022-12-31T00:21:33.443Z,21.59
2022-12-31T00:23:34.760Z,21.62
2022-12-31T00:25:36.346Z,21.65
2022-12-31T00:27:37.636Z,21.70
2022-12-31T00:29:38.934Z,21.72
2022-12-31T00:31:40.331Z,21.73
2022-12-31T00:33:41.623Z,21.76
2022-12-31T00:35:42.947Z,21.74
2022-12-31T00:37:44.251Z,21.73
2022-12-31T00:39:45.551Z,21.72
2022-12-31T00:41:46.893Z,21.71
2022-12-31T00:43:48.192Z,21.71
2022-12-31T00:45:49.548Z,21.69
2022-12-31T00:47:50.880Z,21.67
2022-12-31T00:49:52.220Z,21.66
2022-12-31T00:51:53.558Z,21.67
2022-12-31T00:53:54.889Z,21.67
2022-12-31T00:55:56.191Z,21.65
2022-12-31T00:57:57.527Z,21.61
2022-12-31T00:59:58.826Z,21.57
2022-12-31T01:02:00.249Z,21.52
2022-12-31T01:04:01.647Z,21.47
2022-12-31T01:06:02.955Z,21.44
2022-12-31T01:08:04.289Z,21.38
2022-12-31T01:10:05.628Z,21.37
2022-12-31T01:12:06.922Z,21.36
2022-12-31T01:14:08.253Z,21.33
2022-12-31T01:16:09.680Z,21.30
2022-12-31T01:18:11.048Z,21.28
2022-12-31T01:20:12.388Z,21.26
2022-12-31T01:22:13.686Z,21.23
2022-12-31T01:24:14.989Z,21.19
2022-12-31T01:26:16.380Z,21.18
2022-12-31T01:28:17.687Z,21.16
2022-12-31T01:30:19.027Z,21.17
2022-12-31T01:32:20.323Z,21.17
2022-12-31T01:34:21.660Z,21.16
2022-12-31T01:36:25.886Z,21.18
2022-12-31T01:38:27.684Z,21.19
2022-12-31T01:40:29.141Z,21.21
2022-12-31T01:42:30.448Z,21.23
2022-12-31T01:44:31.789Z,21.27
2022-12-31T01:46:33.113Z,21.29
2022-12-31T01:48:34.416Z,21.34
2022-12-31T01:50:35.726Z,21.39
2022-12-31T01:52:37.075Z,21.42
2022-12-31T01:54:38.415Z,21.46
2022-12-31T01:56:39.707Z,21.51
2022-12-31T01:58:41.018Z,21.51
2022-12-31T02:00:42.321Z,21.49
2022-12-31T02:02:43.722Z,21.50
2022-12-31T02:04:45.101Z,21.52
2022-12-31T02:06:46.409Z,21.58
2022-12-31T02:08:47.707Z,21.57
2022-12-31T02:10:49.009Z,21.58
2022-12-31T02:12:50.303Z,21.61
2022-12-31T02:14:51.656Z,21.57
2022-12-31T02:16:53.141Z,21.55
2022-12-31T02:18:56.268Z,21.57
2022-12-31T02:20:57.650Z,21.62
2022-12-31T02:22:59.014Z,21.63
2022-12-31T02:25:00.590Z,21.62
2022-12-31T02:27:01.984Z,21.62
2022-12-31T02:29:03.306Z,21.61
2022-12-31T02:31:04.651Z,21.58
2022-12-31T02:33:05.998Z,21.55
2022-12-31T02:35:07.334Z,21.48
2022-12-31T02:37:08.634Z,21.45
2022-12-31T02:39:09.947Z,21.42
2022-12-31T02:41:11.280Z,21.39
2022-12-31T02:43:12.575Z,21.39
2022-12-31T02:45:13.867Z,21.36
2022-12-31T02:47:15.167Z,21.32
2022-12-31T02:49:16.467Z,21.29
2022-12-31T02:51:17.797Z,21.25
2022-12-31T02:53:19.123Z,21.21
2022-12-31T02:55:20.462Z,20.52
2022-12-31T02:57:21.750Z,21.24
2022-12-31T02:59:41.586Z,21.21
2022-12-31T03:02:01.719Z,21.19
2022-12-31T03:04:23.302Z,21.19
2022-12-31T03:06:24.642Z,21.21
2022-12-31T03:08:25.990Z,20.31
2022-12-31T03:10:27.399Z,21.29
2022-12-31T03:12:47.639Z,21.38
2022-12-31T03:14:49.085Z,21.39
2022-12-31T03:16:50.395Z,21.42
2022-12-31T03:19:10.405Z,21.46
2022-12-31T03:21:30.387Z,21.46
2022-12-31T03:23:31.729Z,21.51
2022-12-31T03:25:33.068Z,21.54
2022-12-31T03:27:34.358Z,21.55
2022-12-31T03:29:35.654Z,21.56
2022-12-31T03:31:38.217Z,21.60
2022-12-31T03:33:39.631Z,21.61
2022-12-31T03:35:40.938Z,21.61
2022-12-31T03:37:42.278Z,21.63
2022-12-31T03:39:43.599Z,21.60
2022-12-31T03:41:44.895Z,21.55
2022-12-31T03:43:46.401Z,21.52
2022-12-31T03:45:47.758Z,20.20
2022-12-31T03:47:49.089Z,21.51
2022-12-31T03:49:50.446Z,21.45
2022-12-31T03:51:51.745Z,21.44
2022-12-31T03:53:53.048Z,21.40
2022-12-31T03:55:54.351Z,21.35
2022-12-31T03:57:55.767Z,21.31
2022-12-31T03:59:57.131Z,21.26
2022-12-31T04:01:58.608Z,21.24
2022-12-31T04:03:59.959Z,21.19
2022-12-31T04:06:01.283Z,21.17
2022-12-31T04:08:03.050Z,21.15
2022-12-31T04:10:04.371Z,21.18
2022-12-31T04:12:05.668Z,21.15
2022-12-31T04:14:06.969Z,21.12
2022-12-31T04:16:08.306Z,21.11
2022-12-31T04:18:09.652Z,21.16
2022-12-31T04:20:10.964Z,21.18
2022-12-31T04:22:12.293Z,21.16
2022-12-31T04:24:13.624Z,21.17
2022-12-31T04:26:14.918Z,21.21
2022-12-31T04:28:16.347Z,21.30
2022-12-31T04:30:17.694Z,21.25
2022-12-31T04:32:18.993Z,21.22
2022-12-31T04:34:20.286Z,21.24
2022-12-31T04:36:21.590Z,21.26
2022-12-31T04:38:22.896Z,21.25
2022-12-31T04:40:24.306Z,21.27
2022-12-31T04:42:25.618Z,21.28
2022-12-31T04:44:26.967Z,21.29
2022-12-31T04:46:28.288Z,21.30
2022-12-31T04:48:29.623Z,21.32
2022-12-31T04:50:30.964Z,21.33
2022-12-31T04:52:35.771Z,21.33
2022-12-31T04:54:40.003Z,21.33
2022-12-31T04:56:41.353Z,21.33
2022-12-31T04:58:42.691Z,21.32
2022-12-31T05:00:46.072Z,21.34
2022-12-31T05:02:47.557Z,21.32
2022-12-31T05:04:49.060Z,21.32
2022-12-31T05:06:50.467Z,21.34
2022-12-31T05:08:51.821Z,21.34
2022-12-31T05:10:53.112Z,21.34
2022-12-31T05:12:54.450Z,21.34
2022-12-31T05:14:55.822Z,21.35
2022-12-31T05:16:58.367Z,21.35
2022-12-31T05:18:59.706Z,21.32
2022-12-31T05:21:01.046Z,21.33
2022-12-31T05:23:02.376Z,21.32
2022-12-31T05:25:03.728Z,21.31
2022-12-31T05:27:05.017Z,21.31
2022-12-31T05:29:06.312Z,21.28
2022-12-31T05:31:07.705Z,21.29
2022-12-31T05:33:09.044Z,21.32
2022-12-31T05:35:10.409Z,21.42
2022-12-31T05:37:12.143Z,21.45
2022-12-31T05:39:13.475Z,21.45
2022-12-31T05:41:14.775Z,21.46
2022-12-31T05:43:16.078Z,21.44
2022-12-31T05:45:18.467Z,21.45
2022-12-31T05:47:19.799Z,21.44
2022-12-31T05:49:21.129Z,21.43
2022-12-31T05:51:22.418Z,21.43
2022-12-31T05:53:23.962Z,21.43
2022-12-31T05:55:25.400Z,21.44
2022-12-31T05:57:26.686Z,21.43
2022-12-31T05:59:27.989Z,21.40
2022-12-31T06:01:29.335Z,21.41
2022-12-31T06:03:30.730Z,21.40
2022-12-31T06:05:32.044Z,21.40
2022-12-31T06:07:33.352Z,21.39
2022-12-31T06:09:34.706Z,21.39
2022-12-31T06:11:36.020Z,21.36
2022-12-31T06:13:37.381Z,21.34
2022-12-31T06:15:39.524Z,21.33
2022-12-31T06:17:40.935Z,21.30
2022-12-31T06:19:42.236Z,21.29
2022-12-31T06:21:43.529Z,21.29
2022-12-31T06:23:44.845Z,21.29
2022-12-31T06:25:46.138Z,21.28
2022-12-31T06:27:47.483Z,21.26
2022-12-31T06:29:48.816Z,21.24
2022-12-31T06:31:50.115Z,21.24
2022-12-31T06:33:51.424Z,21.22
2022-12-31T06:35:52.720Z,21.23
2022-12-31T06:37:54.078Z,21.25
2022-12-31T06:39:55.427Z,21.22
2022-12-31T06:41:56.718Z,21.22
2022-12-31T06:43:58.067Z,21.25
2022-12-31T06:45:59.363Z,21.25
2022-12-31T06:48:00.663Z,20.47
2022-12-31T06:50:02.000Z,21.28
2022-12-31T06:52:03.310Z,21.29
2022-12-31T06:54:04.622Z,21.29
2022-12-31T06:56:05.994Z,21.31
2022-12-31T06:58:07.286Z,21.32
2022-12-31T07:00:08.607Z,21.33
2022-12-31T07:02:10.010Z,21.32
2022-12-31T07:04:11.351Z,21.31
2022-12-31T07:06:12.656Z,21.29
2022-12-31T07:08:13.993Z,21.28
2022-12-31T07:10:15.327Z,21.20
2022-12-31T07:12:16.625Z,21.19
2022-12-31T07:14:18.056Z,21.15
2022-12-31T07:16:19.423Z,21.08
2022-12-31T07:18:20.778Z,21.03
2022-12-31T07:20:22.139Z,20.98
2022-12-31T07:22:23.500Z,20.96
2022-12-31T07:24:24.840Z,20.93
2022-12-31T07:26:26.218Z,20.90
2022-12-31T07:28:27.552Z,20.88
2022-12-31T07:30:28.877Z,20.89
2022-12-31T07:32:30.301Z,20.93
2022-12-31T07:34:31.639Z,20.99
2022-12-31T07:36:32.976Z,21.06
2022-12-31T07:38:34.277Z,21.14
2022-12-31T07:40:35.675Z,21.19
2022-12-31T07:42:37.063Z,21.22
2022-12-31T07:44:38.572Z,21.33
2022-12-31T07:46:39.892Z,21.39
2022-12-31T07:48:41.291Z,21.42
2022-12-31T07:50:42.638Z,21.46
2022-12-31T07:52:43.939Z,21.51
2022-12-31T07:54:45.282Z,21.53
2022-12-31T07:56:46.615Z,21.54
2022-12-31T07:58:47.955Z,21.55
2022-12-31T08:00:49.322Z,21.58
2022-12-31T08:02:50.789Z,21.57
2022-12-31T08:04:52.145Z,21.60
2022-12-31T08:06:53.443Z,21.58
2022-12-31T08:08:54.816Z,21.60
2022-12-31T08:10:56.150Z,21.58
2022-12-31T08:12:57.466Z,21.60
2022-12-31T08:14:58.759Z,21.61
2022-12-31T08:17:00.059Z,21.64
2022-12-31T08:19:01.364Z,21.02
2022-12-31T08:21:02.777Z,19.92
2022-12-31T08:23:04.091Z,19.48
2022-12-31T08:25:05.399Z,19.27
2022-12-31T08:27:06.773Z,19.06
2022-12-31T08:29:08.074Z,19.23
2022-12-31T08:31:09.395Z,20.04
2022-12-31T08:33:10.748Z,20.42
2022-12-31T08:35:12.280Z,20.65
2022-12-31T08:37:13.757Z,20.70
2022-12-31T08:39:15.126Z,20.77
2022-12-31T08:41:16.539Z,20.81
2022-12-31T08:43:18.129Z,20.84
2022-12-31T08:45:19.531Z,20.89
2022-12-31T08:47:20.833Z,20.91
2022-12-31T08:49:22.129Z,20.94
2022-12-31T08:51:23.414Z,20.98
2022-12-31T08:53:24.718Z,21.01
2022-12-31T08:55:26.047Z,21.03
2022-12-31T08:57:27.385Z,21.06
2022-12-31T08:59:28.684Z,21.09
2022-12-31T09:01:30.037Z,21.10
2022-12-31T09:03:31.358Z,21.08
2022-12-31T09:05:32.696Z,21.08
2022-12-31T09:07:33.994Z,21.09
2022-12-31T09:09:36.346Z,21.09
2022-12-31T09:11:40.761Z,21.09
2022-12-31T09:13:42.059Z,21.10
2022-12-31T09:15:43.352Z,21.10
2022-12-31T09:17:44.924Z,21.09
2022-12-31T09:19:46.271Z,21.07
2022-12-31T09:21:47.655Z,21.09
2022-12-31T09:23:48.963Z,21.10
2022-12-31T09:25:50.281Z,21.08
2022-12-31T09:27:51.603Z,21.09
2022-12-31T09:29:53.563Z,21.07
2022-12-31T09:31:54.919Z,21.07
2022-12-31T09:33:56.290Z,21.06
2022-12-31T09:35:57.600Z,21.08
2022-12-31T09:37:58.934Z,21.08
2022-12-31T09:40:00.261Z,21.11
2022-12-31T09:42:01.576Z,21.11
2022-12-31T09:44:02.904Z,21.11
2022-12-31T09:46:04.276Z,21.11
2022-12-31T09:48:05.635Z,21.12
2022-12-31T09:50:06.982Z,21.10
2022-12-31T09:52:08.341Z,21.09
2022-12-31T09:54:09.638Z,21.09
2022-12-31T09:56:10.941Z,21.07
2022-12-31T09:58:12.290Z,21.06
2022-12-31T10:00:13.607Z,21.07
2022-12-31T10:02:15.070Z,21.06
2022-12-31T10:04:16.491Z,21.05
2022-12-31T10:06:17.788Z,21.04
2022-12-31T10:08:19.107Z,21.02
2022-12-31T10:10:20.408Z,21.01
2022-12-31T10:12:21.706Z,21.01
2022-12-31T10:14:23.035Z,21.01
2022-12-31T10:16:24.389Z,21.02
2022-12-31T10:18:25.735Z,21.00
2022-12-31T10:20:27.079Z,21.02
2022-12-31T10:22:28.411Z,20.98
2022-12-31T10:24:30.339Z,20.98
2022-12-31T10:26:31.641Z,21.02
2022-12-31T10:28:32.931Z,21.02
2022-12-31T10:30:40.035Z,21.03
2022-12-31T10:32:41.375Z,21.01
2022-12-31T10:34:43.556Z,21.02
2022-12-31T10:36:44.848Z,20.99
2022-12-31T10:38:46.178Z,20.97
2022-12-31T10:40:47.515Z,20.97
2022-12-31T10:42:48.861Z,20.96
2022-12-31T10:44:50.192Z,20.96
2022-12-31T10:46:51.529Z,20.02
2022-12-31T10:48:52.929Z,20.96
2022-12-31T10:50:54.223Z,20.95
2022-12-31T10:52:55.549Z,20.94
2022-12-31T10:54:56.835Z,20.95
2022-12-31T10:56:58.183Z,20.95
2022-12-31T10:59:02.245Z,20.98
2022-12-31T11:01:03.626Z,21.30
2022-12-31T11:03:05.137Z,22.10
2022-12-31T11:05:06.547Z,22.48
2022-12-31T11:07:07.869Z,22.60
2022-12-31T11:09:09.206Z,22.06
2022-12-31T11:11:10.506Z,21.58
2022-12-31T11:13:11.844Z,21.37
2022-12-31T11:15:14.248Z,20.76
2022-12-31T11:17:15.559Z,20.07
2022-12-31T11:19:16.884Z,19.90
2022-12-31T11:21:20.562Z,20.24
2022-12-31T11:23:26.003Z,21.42
2022-12-31T11:25:27.575Z,21.92
2022-12-31T11:27:28.879Z,22.65
2022-12-31T11:29:30.272Z,22.91
2022-12-31T11:31:31.660Z,22.91
2022-12-31T11:33:33.025Z,22.79
2022-12-31T11:35:34.311Z,22.70
2022-12-31T11:37:35.648Z,22.91
2022-12-31T11:39:36.939Z,23.12
2022-12-31T11:41:38.239Z,23.21
2022-12-31T11:43:39.617Z,22.92
2022-12-31T11:45:45.653Z,22.80
2022-12-31T11:48:28.551Z,22.65
2022-12-31T11:50:11.294Z,22.84
2022-12-31T11:52:14.302Z,22.64
2022-12-31T11:54:18.433Z,21.98
2022-12-31T11:56:19.741Z,21.63
2022-12-31T11:58:21.131Z,21.44
2022-12-31T12:00:22.440Z,21.36
2022-12-31T12:02:24.655Z,21.27
2022-12-31T12:04:25.977Z,21.22
2022-12-31T12:06:27.346Z,21.21
2022-12-31T12:08:28.836Z,21.18
2022-12-31T12:10:36.070Z,21.16
2022-12-31T12:12:38.024Z,21.14
2022-12-31T12:14:39.382Z,21.12
2022-12-31T12:16:40.720Z,21.07
2022-12-31T12:18:42.094Z,20.98
2022-12-31T12:20:43.427Z,21.01
2022-12-31T12:22:49.471Z,21.03
2022-12-31T12:24:50.920Z,21.05
2022-12-31T12:26:52.216Z,21.05
2022-12-31T12:28:53.566Z,21.04
2022-12-31T12:30:55.014Z,21.07
2022-12-31T12:32:56.369Z,21.08
2022-12-31T12:34:57.654Z,21.08
2022-12-31T12:36:59.122Z,21.08
2022-12-31T12:39:00.468Z,21.08
2022-12-31T12:41:01.756Z,21.08
2022-12-31T12:43:03.187Z,21.31
2022-12-31T12:45:04.539Z,22.10
2022-12-31T12:47:06.045Z,22.42
2022-12-31T12:49:07.462Z,22.59
2022-12-31T12:51:08.992Z,22.92
2022-12-31T12:55:11.696Z,22.26
2022-12-31T12:57:13.001Z,22.16
2022-12-31T12:59:14.425Z,22.22
2022-12-31T13:01:15.884Z,22.14
2022-12-31T13:03:17.707Z,22.17
2022-12-31T13:05:24.391Z,21.86
2022-12-31T13:07:29.132Z,22.50
2022-12-31T13:09:30.449Z,22.62
2022-12-31T13:11:31.823Z,22.78
2022-12-31T13:13:33.212Z,22.99
2022-12-31T13:15:40.424Z,23.18
2022-12-31T13:17:41.718Z,23.38
2022-12-31T13:19:43.067Z,23.00
2022-12-31T13:21:44.351Z,22.51
2022-12-31T13:23:45.646Z,22.34
2022-12-31T13:25:46.981Z,22.25
2022-12-31T13:27:48.289Z,21.85
2022-12-31T13:29:49.667Z,21.43
2022-12-31T13:31:51.116Z,21.10
2022-12-31T13:33:52.557Z,21.24
2022-12-31T13:35:53.934Z,21.36
2022-12-31T13:37:57.809Z,21.42
2022-12-31T13:40:03.048Z,21.41
2022-12-31T13:42:04.365Z,21.42
2022-12-31T13:44:05.719Z,21.41
2022-12-31T13:46:07.118Z,21.40
2022-12-31T13:48:08.479Z,21.39
2022-12-31T13:50:14.388Z,21.36
2022-12-31T13:52:19.150Z,21.35
2022-12-31T13:54:20.466Z,21.34
2022-12-31T13:56:23.929Z,21.30
2022-12-31T13:58:25.268Z,21.29
2022-12-31T14:00:26.693Z,21.25
2022-12-31T14:02:28.219Z,21.18
2022-12-31T14:04:29.663Z,21.17
2022-12-31T14:06:30.999Z,21.16
2022-12-31T14:08:32.292Z,21.15
2022-12-31T14:10:33.623Z,21.15
2022-12-31T14:12:34.915Z,21.16
2022-12-31T14:14:36.261Z,21.17
2022-12-31T14:16:37.614Z,21.18
2022-12-31T14:18:38.957Z,21.18
2022-12-31T14:20:40.263Z,21.18
2022-12-31T14:22:41.561Z,21.25
2022-12-31T14:24:42.887Z,21.98
2022-12-31T14:26:44.229Z,22.12
2022-12-31T14:28:47.133Z,22.34
2022-12-31T14:30:48.551Z,22.28
2022-12-31T14:32:49.859Z,22.18
2022-12-31T14:34:51.160Z,22.14
2022-12-31T14:36:52.462Z,22.16
2022-12-31T14:38:53.764Z,22.14
2022-12-31T14:40:55.112Z,22.26
2022-12-31T14:42:56.732Z,22.37
2022-12-31T14:44:58.045Z,22.30
2022-12-31T14:46:59.511Z,22.22
2022-12-31T14:49:01.033Z,22.17
2022-12-31T14:51:02.416Z,22.27
2022-12-31T14:53:03.715Z,21.84
2022-12-31T14:55:05.036Z,21.60
2022-12-31T14:57:06.326Z,21.48
2022-12-31T14:59:10.625Z,21.40
2022-12-31T15:01:12.018Z,21.33
2022-12-31T15:03:13.416Z,21.32
2022-12-31T15:05:14.771Z,21.32
2022-12-31T15:07:16.080Z,21.46
2022-12-31T15:09:17.428Z,22.00
2022-12-31T15:11:18.755Z,22.28
2022-12-31T15:13:20.047Z,22.53
2022-12-31T15:15:21.397Z,22.64
2022-12-31T15:17:22.731Z,22.43
2022-12-31T15:19:24.023Z,22.42
2022-12-31T15:21:34.312Z,22.41
2022-12-31T15:23:35.675Z,22.44
2022-12-31T15:25:40.791Z,22.46
2022-12-31T15:27:43.968Z,22.47
2022-12-31T15:29:45.293Z,22.47
2022-12-31T15:31:46.591Z,22.46
2022-12-31T15:33:47.924Z,22.39
2022-12-31T15:35:49.261Z,22.06
2022-12-31T15:37:53.620Z,21.83
2022-12-31T15:39:54.960Z,21.67
2022-12-31T15:44:19.294Z,21.84
2022-12-31T15:46:20.653Z,22.11
2022-12-31T15:48:22.196Z,22.21
2022-12-31T15:50:23.874Z,22.26
2022-12-31T15:52:25.176Z,22.29
2022-12-31T15:54:26.486Z,22.30
2022-12-31T15:56:27.826Z,22.30
2022-12-31T15:58:29.130Z,22.34
2022-12-31T16:00:30.473Z,21.97
2022-12-31T16:02:31.873Z,21.66
2022-12-31T16:04:33.671Z,21.47
2022-12-31T16:06:34.982Z,21.20
2022-12-31T16:08:36.384Z,21.18
2022-12-31T16:10:37.712Z,21.16
2022-12-31T16:12:44.392Z,21.15
2022-12-31T16:14:49.019Z,21.10
2022-12-31T16:16:50.324Z,21.08
2022-12-31T16:18:53.004Z,21.07
2022-12-31T16:20:54.489Z,21.05
2022-12-31T16:22:58.684Z,21.04
2022-12-31T16:25:32.431Z,21.03
2022-12-31T16:27:21.294Z,21.03
2022-12-31T16:29:22.598Z,21.03
2022-12-31T16:31:23.972Z,21.05
2022-12-31T16:33:25.286Z,21.08
2022-12-31T16:35:26.627Z,21.10
2022-12-31T16:37:27.933Z,21.09
2022-12-31T16:39:29.270Z,21.10
2022-12-31T16:41:30.603Z,21.11
2022-12-31T16:43:31.903Z,21.11
2022-12-31T16:45:33.256Z,21.12
2022-12-31T16:47:34.565Z,21.11
2022-12-31T16:49:35.902Z,21.11
2022-12-31T16:51:37.234Z,21.11
2022-12-31T16:53:38.529Z,21.11
2022-12-31T16:55:39.861Z,21.11
2022-12-31T16:57:41.190Z,21.11
2022-12-31T16:59:42.530Z,21.09
2022-12-31T17:01:43.930Z,21.10
2022-12-31T17:03:45.371Z,21.09
2022-12-31T17:05:46.707Z,21.07
2022-12-31T17:07:48.058Z,21.02
2022-12-31T17:09:49.382Z,20.98
2022-12-31T17:11:50.970Z,20.94
2022-12-31T17:13:55.447Z,20.89
2022-12-31T17:15:56.887Z,20.84
2022-12-31T17:17:58.258Z,20.77
2022-12-31T17:19:59.555Z,20.74
2022-12-31T17:22:00.889Z,20.69
2022-12-31T17:24:02.234Z,20.69
2022-12-31T17:26:03.521Z,20.70
2022-12-31T17:28:05.419Z,20.72
2022-12-31T17:30:06.747Z,20.75
2022-12-31T17:32:08.122Z,20.78
2022-12-31T17:34:09.461Z,20.79
2022-12-31T17:36:10.767Z,20.82
2022-12-31T17:38:12.063Z,20.85
2022-12-31T17:40:49.474Z,20.85
2022-12-31T17:42:34.663Z,20.88
2022-12-31T17:44:35.953Z,20.90
2022-12-31T17:46:37.277Z,20.92
2022-12-31T17:48:38.622Z,20.92
2022-12-31T17:50:39.916Z,20.94
2022-12-31T17:52:41.247Z,20.93
2022-12-31T17:54:42.584Z,20.94
2022-12-31T17:56:43.895Z,20.94
2022-12-31T17:58:45.225Z,20.93
2022-12-31T18:00:46.553Z,20.95
2022-12-31T18:02:47.991Z,20.93
2022-12-31T18:04:49.324Z,20.93
2022-12-31T18:06:50.676Z,20.93
2022-12-31T18:08:54.863Z,20.93
2022-12-31T18:10:56.175Z,20.93
2022-12-31T18:12:58.894Z,20.92
2022-12-31T18:15:00.274Z,20.91
2022-12-31T18:17:01.579Z,20.93
2022-12-31T18:19:02.881Z,20.91
2022-12-31T18:21:04.208Z,20.93
2022-12-31T18:23:05.508Z,20.93
2022-12-31T18:25:07.444Z,20.92
2022-12-31T18:27:08.768Z,20.93
2022-12-31T18:29:10.107Z,20.94
2022-12-31T18:31:11.427Z,20.95
2022-12-31T18:33:12.860Z,20.94
2022-12-31T18:35:33.230Z,20.94
2022-12-31T18:37:35.498Z,20.92
2022-12-31T18:39:36.836Z,20.93
2022-12-31T18:41:38.137Z,20.93
2022-12-31T18:43:39.434Z,20.94
2022-12-31T18:45:40.954Z,20.94
2022-12-31T18:47:42.290Z,20.95
2022-12-31T18:49:44.958Z,20.94
2022-12-31T18:51:46.286Z,20.94
2022-12-31T18:53:47.594Z,20.94
2022-12-31T18:55:49.010Z,20.94
2022-12-31T18:57:50.376Z,20.96
2022-12-31T18:59:51.718Z,20.94
2022-12-31T19:01:53.133Z,20.94
2022-12-31T19:03:54.517Z,20.94
2022-12-31T19:05:55.835Z,20.94
2022-12-31T19:07:57.199Z,20.93
2022-12-31T19:09:58.814Z,20.96
2022-12-31T19:12:00.178Z,20.95
2022-12-31T19:14:01.477Z,20.95
2022-12-31T19:16:02.915Z,20.95
2022-12-31T19:18:04.318Z,20.94
2022-12-31T19:20:05.768Z,20.93
2022-12-31T19:22:07.307Z,20.94
2022-12-31T19:24:08.611Z,20.96
2022-12-31T19:26:09.914Z,20.94
2022-12-31T19:28:12.100Z,20.93
2022-12-31T19:30:13.427Z,20.94
2022-12-31T19:32:14.830Z,20.93
2022-12-31T19:34:17.361Z,20.94
2022-12-31T19:36:18.673Z,20.94
2022-12-31T19:38:20.037Z,20.95
2022-12-31T19:40:22.268Z,20.93
2022-12-31T19:42:23.634Z,20.94
2022-12-31T19:44:24.986Z,20.95
2022-12-31T19:46:27.722Z,20.93
2022-12-31T19:48:32.969Z,20.92
2022-12-31T19:50:34.567Z,20.92
2022-12-31T19:52:35.900Z,20.88
2022-12-31T19:54:37.236Z,20.87
2022-12-31T19:56:38.549Z,20.87
2022-12-31T19:58:39.842Z,20.85
2022-12-31T20:00:46.697Z,20.84
2022-12-31T20:02:53.163Z,20.84
2022-12-31T20:04:54.725Z,20.85
2022-12-31T20:06:56.048Z,20.85
2022-12-31T20:09:00.555Z,20.82
2022-12-31T20:11:01.891Z,20.83
2022-12-31T20:13:03.217Z,20.82
2022-12-31T20:15:04.559Z,20.81
2022-12-31T20:17:06.024Z,20.82
2022-12-31T20:19:07.373Z,20.80
2022-12-31T20:21:08.746Z,20.79
2022-12-31T20:23:10.119Z,20.80
2022-12-31T20:25:11.502Z,20.81
2022-12-31T20:27:18.314Z,20.82
2022-12-31T20:29:19.967Z,20.79
2022-12-31T20:31:21.303Z,20.78
2022-12-31T20:33:22.727Z,20.78
2022-12-31T20:35:24.099Z,20.78
2022-12-31T20:37:25.439Z,20.77
2022-12-31T20:39:26.774Z,20.77
2022-12-31T20:41:28.105Z,20.77
2022-12-31T20:43:29.448Z,20.78
2022-12-31T20:45:36.682Z,20.77
2022-12-31T20:47:38.095Z,20.77
2022-12-31T20:50:09.897Z,20.75
2022-12-31T20:52:01.041Z,20.76
2022-12-31T20:54:02.643Z,20.76
2022-12-31T20:56:04.022Z,20.78
2022-12-31T20:58:06.236Z,20.78
2022-12-31T21:00:07.627Z,20.78
2022-12-31T21:02:20.962Z,20.78
2022-12-31T21:04:22.968Z,20.77
2022-12-31T21:06:24.451Z,20.78
2022-12-31T21:08:29.700Z,20.77
2022-12-31T21:10:35.831Z,20.75
2022-12-31T21:12:43.546Z,20.74
2022-12-31T21:14:45.130Z,20.73
2022-12-31T21:16:46.515Z,20.70
2022-12-31T21:18:47.849Z,20.66
2022-12-31T21:20:49.149Z,20.61
2022-12-31T21:22:50.494Z,20.54
2022-12-31T21:24:51.846Z,20.49
2022-12-31T21:26:53.155Z,20.44
2022-12-31T21:28:54.479Z,20.41
2022-12-31T21:30:55.851Z,20.37
2022-12-31T21:32:57.250Z,20.34
2022-12-31T21:35:31.430Z,20.30
2022-12-31T21:37:19.914Z,20.26
2022-12-31T21:39:21.233Z,20.24
2022-12-31T21:41:41.188Z,20.24
2022-12-31T21:43:42.529Z,20.24
2022-12-31T21:45:43.823Z,20.27
2022-12-31T21:48:03.828Z,20.32
2022-12-31T21:50:05.121Z,20.36
2022-12-31T21:52:25.016Z,20.36
2022-12-31T21:54:46.650Z,20.38
2022-12-31T21:56:47.999Z,20.42
2022-12-31T21:59:09.293Z,20.42
2022-12-31T22:01:29.256Z,20.42
2022-12-31T22:03:31.862Z,20.41
2022-12-31T22:05:33.305Z,20.41
2022-12-31T22:07:35.194Z,20.41
2022-12-31T22:09:36.502Z,20.42
2022-12-31T22:11:37.837Z,20.41
2022-12-31T22:13:39.195Z,20.38
2022-12-31T22:15:40.566Z,20.40
2022-12-31T22:17:41.988Z,20.38
2022-12-31T22:20:00.891Z,20.38
2022-12-31T22:22:06.236Z,20.36
2022-12-31T22:24:07.597Z,20.39
2022-12-31T22:26:09.015Z,20.38
2022-12-31T22:28:37.605Z,20.37
2022-12-31T22:30:31.653Z,20.37
2022-12-31T22:32:33.035Z,20.38
2022-12-31T22:34:34.340Z,20.38
2022-12-31T22:36:35.683Z,20.36
2022-12-31T22:38:37.041Z,20.37
2022-12-31T22:40:38.523Z,20.36
2022-12-31T22:42:39.860Z,20.36
2022-12-31T22:44:41.160Z,20.36
2022-12-31T22:46:42.599Z,20.35
2022-12-31T22:48:43.949Z,20.36
2022-12-31T22:50:45.298Z,20.38
2022-12-31T22:52:46.704Z,20.36
2022-12-31T22:54:48.039Z,20.41
2022-12-31T22:56:49.340Z,21.11
2022-12-31T22:58:50.643Z,21.43
2022-12-31T23:00:51.935Z,21.75
2022-12-31T23:02:53.326Z,21.64
2022-12-31T23:04:54.674Z,21.51
2022-12-31T23:07:15.938Z,21.80
2022-12-31T23:09:35.818Z,21.55
2022-12-31T23:11:37.133Z,21.43
2022-12-31T23:13:56.903Z,21.41
2022-12-31T23:16:16.734Z,21.48
2022-12-31T23:18:36.799Z,21.54
2022-12-31T23:20:56.663Z,21.66
2022-12-31T23:23:10.033Z,21.71
2022-12-31T23:25:11.358Z,21.75
2022-12-31T23:27:12.663Z,21.90
2022-12-31T23:29:14.009Z,22.30
2022-12-31T23:31:15.423Z,22.46
2022-12-31T23:33:16.867Z,22.34
2022-12-31T23:35:18.207Z,22.34
2022-12-31T23:37:19.544Z,22.30
2022-12-31T23:39:20.838Z,21.88
2022-12-31T23:41:22.141Z,21.59
2022-12-31T23:43:23.447Z,22.03
2022-12-31T23:45:29.565Z,22.01
2022-12-31T23:47:34.011Z,21.92
2022-12-31T23:49:35.396Z,21.87
2022-12-31T23:51:36.752Z,21.85
2022-12-31T23:53:38.140Z,21.84
2022-12-31T23:55:39.471Z,21.90
2022-12-31T23:57:40.818Z,21.85
2022-12-31T23:59:42.111Z,21.87
