createdAt,value
2018-10-05T00:01:57.292Z,99.90
2018-10-05T00:04:26.106Z,99.90
2018-10-05T00:06:54.977Z,99.90
2018-10-05T00:09:23.827Z,99.90
2018-10-05T00:11:52.670Z,99.90
2018-10-05T00:14:21.459Z,99.90
2018-10-05T00:16:50.271Z,99.90
2018-10-05T00:19:19.184Z,99.90
2018-10-05T00:21:48.034Z,99.90
2018-10-05T00:24:16.826Z,99.90
2018-10-05T00:26:45.594Z,99.90
2018-10-05T00:29:14.467Z,99.90
2018-10-05T00:31:43.260Z,99.90
2018-10-05T00:34:12.079Z,99.90
2018-10-05T00:36:40.866Z,99.90
2018-10-05T00:39:10.654Z,99.90
2018-10-05T00:41:39.483Z,99.90
2018-10-05T00:44:08.366Z,99.90
2018-10-05T00:46:37.290Z,99.90
2018-10-05T00:49:06.222Z,99.90
2018-10-05T00:51:35.025Z,99.90
2018-10-05T00:54:03.923Z,99.90
2018-10-05T00:56:32.992Z,99.90
2018-10-05T00:59:01.877Z,99.90
2018-10-05T01:01:30.694Z,99.90
2018-10-05T01:03:59.870Z,99.90
2018-10-05T01:06:28.803Z,99.90
2018-10-05T01:08:57.715Z,99.90
2018-10-05T01:11:26.564Z,99.90
2018-10-05T01:13:55.366Z,99.90
2018-10-05T01:16:24.278Z,99.90
2018-10-05T01:18:54.934Z,99.90
2018-10-05T01:21:23.895Z,99.90
2018-10-05T01:23:52.725Z,99.90
2018-10-05T01:26:21.521Z,99.90
2018-10-05T01:28:50.376Z,99.90
2018-10-05T01:31:19.186Z,99.90
2018-10-05T01:33:48.011Z,99.90
2018-10-05T01:36:16.794Z,99.90
2018-10-05T01:38:45.683Z,99.90
2018-10-05T01:41:14.490Z,99.90
2018-10-05T01:43:43.306Z,99.90
2018-10-05T01:46:12.137Z,99.90
2018-10-05T01:48:40.985Z,99.90
2018-10-05T01:51:09.805Z,99.90
2018-10-05T01:53:38.637Z,99.90
2018-10-05T01:56:07.442Z,99.90
2018-10-05T01:58:36.250Z,99.90
2018-10-05T02:01:05.081Z,99.90
2018-10-05T02:03:33.920Z,99.90
2018-10-05T02:06:02.766Z,99.90
2018-10-05T02:08:31.571Z,99.90
2018-10-05T02:11:00.414Z,99.90
2018-10-05T02:13:29.204Z,99.90
2018-10-05T02:15:58.038Z,99.90
2018-10-05T02:18:26.825Z,99.90
2018-10-05T02:20:55.885Z,99.90
2018-10-05T02:23:24.691Z,99.90
2018-10-05T02:25:53.506Z,99.90
2018-10-05T02:28:22.322Z,99.90
2018-10-05T02:30:51.217Z,99.90
2018-10-05T02:33:20.020Z,99.90
2018-10-05T02:35:49.042Z,99.90
2018-10-05T02:38:17.918Z,99.90
2018-10-05T02:40:46.742Z,99.90
2018-10-05T02:43:15.563Z,99.90
2018-10-05T02:45:44.373Z,99.90
2018-10-05T02:48:13.177Z,99.90
2018-10-05T02:50:42.138Z,99.90
2018-10-05T02:53:10.955Z,99.90
2018-10-05T02:55:39.805Z,99.90
2018-10-05T02:58:08.630Z,99.90
2018-10-05T03:00:54.684Z,99.90
2018-10-05T03:03:23.477Z,99.90
2018-10-05T03:05:52.338Z,99.90
2018-10-05T03:08:21.208Z,99.90
2018-10-05T03:10:50.027Z,99.90
2018-10-05T03:13:18.838Z,99.90
2018-10-05T03:15:47.667Z,99.90
2018-10-05T03:18:16.519Z,99.90
2018-10-05T03:20:45.503Z,99.90
2018-10-05T03:23:14.313Z,99.90
2018-10-05T03:25:43.155Z,99.90
2018-10-05T03:28:11.959Z,99.90
2018-10-05T03:30:40.891Z,99.90
2018-10-05T03:33:09.678Z,99.90
2018-10-05T03:35:38.510Z,99.90
2018-10-05T03:38:07.333Z,99.90
2018-10-05T03:40:36.279Z,99.90
2018-10-05T03:43:05.107Z,99.90
2018-10-05T03:45:33.926Z,99.90
2018-10-05T03:48:02.759Z,99.90
2018-10-05T03:50:31.569Z,99.90
2018-10-05T03:53:00.379Z,99.90
2018-10-05T03:55:29.187Z,99.90
2018-10-05T03:57:58.095Z,99.90
2018-10-05T04:00:30.775Z,99.90
2018-10-05T04:02:59.637Z,99.90
2018-10-05T04:05:28.653Z,99.90
2018-10-05T04:07:57.472Z,99.90
2018-10-05T04:10:26.643Z,99.90
2018-10-05T04:12:55.455Z,99.90
2018-10-05T04:15:24.346Z,99.90
2018-10-05T04:17:53.154Z,99.90
2018-10-05T04:20:22.066Z,99.90
2018-10-05T04:22:51.383Z,99.90
2018-10-05T04:25:20.231Z,99.90
2018-10-05T04:27:49.050Z,99.90
2018-10-05T04:30:17.923Z,99.90
2018-10-05T04:32:46.726Z,99.90
2018-10-05T04:35:15.518Z,99.90
2018-10-05T04:37:44.353Z,99.90
2018-10-05T04:40:13.207Z,99.90
2018-10-05T04:42:42.018Z,99.90
2018-10-05T04:45:10.863Z,99.90
2018-10-05T04:47:39.697Z,99.90
2018-10-05T04:50:08.610Z,99.90
2018-10-05T04:52:37.418Z,99.90
2018-10-05T04:55:06.372Z,99.90
2018-10-05T04:57:35.171Z,99.90
2018-10-05T05:00:05.510Z,99.90
2018-10-05T05:02:34.362Z,99.90
2018-10-05T05:05:03.275Z,99.90
2018-10-05T05:07:32.082Z,99.90
2018-10-05T05:10:01.022Z,99.90
2018-10-05T05:12:29.854Z,99.90
2018-10-05T05:14:58.671Z,99.90
2018-10-05T05:17:28.335Z,99.90
2018-10-05T05:19:57.138Z,99.90
2018-10-05T05:22:25.962Z,99.90
2018-10-05T05:24:54.767Z,99.90
2018-10-05T05:27:23.590Z,99.90
2018-10-05T05:29:52.412Z,99.90
2018-10-05T05:32:21.310Z,99.90
2018-10-05T05:34:50.123Z,99.90
2018-10-05T05:37:18.934Z,99.90
2018-10-05T05:39:47.794Z,99.90
2018-10-05T05:42:16.603Z,99.90
2018-10-05T05:44:45.423Z,99.90
2018-10-05T05:47:14.359Z,99.90
2018-10-05T05:49:43.269Z,99.90
2018-10-05T05:52:12.091Z,99.90
2018-10-05T05:54:40.930Z,99.90
2018-10-05T05:57:09.815Z,99.90
2018-10-05T05:59:38.694Z,99.90
2018-10-05T06:02:07.510Z,99.90
2018-10-05T06:04:36.320Z,99.90
2018-10-05T06:07:05.238Z,99.90
2018-10-05T06:09:34.144Z,99.90
2018-10-05T06:12:02.988Z,99.90
2018-10-05T06:14:31.780Z,99.90
2018-10-05T06:17:00.610Z,99.90
2018-10-05T06:20:54.146Z,99.90
2018-10-05T06:23:23.577Z,99.90
2018-10-05T06:25:52.478Z,99.90
2018-10-05T06:28:21.345Z,99.90
2018-10-05T06:30:51.194Z,99.90
2018-10-05T06:33:21.289Z,99.90
2018-10-05T06:35:50.225Z,99.90
2018-10-05T06:38:19.067Z,99.90
2018-10-05T06:40:47.927Z,99.90
2018-10-05T06:43:16.779Z,99.90
2018-10-05T06:45:45.691Z,99.90
2018-10-05T06:48:14.540Z,99.90
2018-10-05T06:50:43.519Z,99.90
2018-10-05T06:53:12.343Z,99.90
2018-10-05T06:55:41.559Z,99.90
2018-10-05T06:58:10.374Z,99.90
2018-10-05T07:00:39.491Z,99.90
2018-10-05T07:03:08.523Z,99.90
2018-10-05T07:05:37.339Z,99.90
2018-10-05T07:08:06.259Z,99.90
2018-10-05T07:10:35.607Z,99.90
2018-10-05T07:13:04.389Z,99.90
2018-10-05T07:15:33.186Z,99.90
2018-10-05T07:18:02.004Z,99.90
2018-10-05T07:20:31.110Z,99.90
2018-10-05T07:22:59.922Z,99.90
2018-10-05T07:25:28.705Z,99.90
2018-10-05T07:27:57.651Z,99.90
2018-10-05T07:30:26.538Z,99.90
2018-10-05T07:32:55.374Z,99.90
2018-10-05T07:35:24.183Z,99.90
2018-10-05T07:37:53.042Z,99.90
2018-10-05T07:40:21.962Z,99.90
2018-10-05T07:42:51.091Z,99.90
2018-10-05T07:45:19.874Z,99.90
2018-10-05T07:47:48.727Z,99.90
2018-10-05T07:50:17.602Z,99.90
2018-10-05T07:52:46.427Z,99.90
2018-10-05T07:55:15.258Z,99.90
2018-10-05T07:57:44.072Z,99.90
2018-10-05T08:00:14.860Z,99.90
2018-10-05T08:02:43.963Z,99.90
2018-10-05T08:05:12.778Z,99.90
2018-10-05T08:07:41.630Z,99.90
2018-10-05T08:10:10.503Z,99.90
2018-10-05T08:12:39.321Z,99.90
2018-10-05T08:15:08.174Z,99.90
2018-10-05T08:17:36.958Z,99.90
2018-10-05T08:20:05.830Z,99.90
2018-10-05T08:22:34.682Z,99.90
2018-10-05T08:25:03.527Z,99.90
2018-10-05T08:27:32.317Z,99.90
2018-10-05T08:30:01.245Z,99.90
2018-10-05T08:32:30.069Z,99.90
2018-10-05T08:34:58.890Z,99.90
2018-10-05T08:37:28.325Z,99.90
2018-10-05T08:39:57.303Z,99.90
2018-10-05T08:42:26.066Z,99.90
2018-10-05T08:44:54.882Z,99.90
2018-10-05T08:47:23.716Z,99.90
2018-10-05T08:49:52.561Z,99.90
2018-10-05T08:52:21.486Z,99.90
2018-10-05T08:54:50.195Z,99.90
2018-10-05T08:57:19.000Z,99.90
2018-10-05T08:59:47.915Z,99.90
2018-10-05T09:02:16.987Z,99.90
2018-10-05T09:04:45.806Z,99.90
2018-10-05T09:07:14.636Z,99.90
2018-10-05T09:09:43.455Z,99.90
2018-10-05T09:12:12.274Z,99.90
2018-10-05T09:14:41.186Z,99.90
2018-10-05T09:17:09.978Z,99.90
2018-10-05T09:19:38.861Z,99.90
2018-10-05T09:22:07.687Z,99.90
2018-10-05T09:24:36.510Z,99.90
2018-10-05T09:27:05.348Z,99.90
2018-10-05T09:29:34.198Z,99.90
2018-10-05T09:32:03.014Z,99.90
2018-10-05T09:34:31.818Z,99.90
2018-10-05T09:37:00.635Z,99.90
2018-10-05T09:39:29.461Z,99.90
2018-10-05T09:41:58.238Z,99.90
2018-10-05T09:44:27.088Z,99.90
2018-10-05T09:46:55.902Z,99.90
2018-10-05T09:49:36.850Z,99.90
2018-10-05T09:52:05.656Z,99.90
2018-10-05T09:54:34.463Z,99.90
2018-10-05T09:57:03.361Z,99.90
2018-10-05T09:59:32.225Z,99.90
2018-10-05T10:02:06.822Z,99.90
2018-10-05T10:04:35.630Z,99.90
2018-10-05T10:07:04.526Z,99.90
2018-10-05T10:09:33.381Z,99.90
2018-10-05T10:12:02.276Z,99.90
2018-10-05T10:14:31.530Z,99.90
2018-10-05T10:17:00.351Z,99.90
2018-10-05T10:19:29.294Z,99.90
2018-10-05T10:21:58.118Z,99.90
2018-10-05T10:24:26.938Z,99.90
2018-10-05T10:26:55.751Z,99.90
2018-10-05T10:29:24.608Z,99.90
2018-10-05T10:31:53.402Z,99.90
2018-10-05T10:34:22.221Z,99.90
2018-10-05T10:36:51.156Z,99.90
2018-10-05T10:39:20.055Z,99.90
2018-10-05T10:41:48.871Z,99.90
2018-10-05T10:44:17.702Z,99.90
2018-10-05T10:46:46.522Z,99.90
2018-10-05T10:49:15.975Z,99.60
2018-10-05T10:51:44.887Z,98.60
2018-10-05T10:54:13.844Z,99.40
2018-10-05T10:56:42.616Z,99.50
2018-10-05T10:59:13.244Z,98.30
2018-10-05T11:01:42.659Z,99.10
2018-10-05T11:04:11.481Z,98.80
2018-10-05T11:06:40.310Z,98.00
2018-10-05T11:09:09.226Z,97.40
2018-10-05T11:11:38.015Z,96.90
2018-10-05T11:14:07.161Z,97.80
2018-10-05T11:16:36.374Z,96.60
2018-10-05T11:19:05.311Z,96.00
2018-10-05T11:21:34.152Z,94.40
2018-10-05T11:24:02.985Z,95.00
2018-10-05T11:26:31.823Z,95.30
2018-10-05T11:29:00.728Z,93.60
2018-10-05T11:31:29.550Z,92.00
2018-10-05T11:33:58.349Z,92.20
2018-10-05T11:36:27.209Z,91.70
2018-10-05T11:38:56.096Z,91.10
2018-10-05T11:41:24.899Z,90.40
2018-10-05T11:43:53.706Z,88.20
2018-10-05T11:46:22.553Z,89.70
2018-10-05T11:48:51.415Z,90.80
2018-10-05T11:51:20.218Z,86.90
2018-10-05T11:53:49.035Z,88.20
2018-10-05T11:56:17.844Z,88.00
2018-10-05T11:58:46.647Z,84.60
2018-10-05T12:01:15.470Z,85.50
2018-10-05T12:03:44.244Z,79.50
2018-10-05T12:06:13.053Z,78.50
2018-10-05T12:08:41.871Z,77.30
2018-10-05T12:11:10.687Z,82.50
2018-10-05T12:13:39.548Z,78.70
2018-10-05T12:16:08.316Z,75.90
2018-10-05T12:18:37.159Z,77.90
2018-10-05T12:21:06.015Z,76.80
2018-10-05T12:23:34.810Z,76.80
2018-10-05T12:26:03.792Z,77.20
2018-10-05T12:28:33.387Z,76.60
2018-10-05T12:31:02.205Z,77.00
2018-10-05T12:33:31.010Z,73.50
2018-10-05T12:35:59.842Z,74.60
2018-10-05T12:38:28.641Z,75.20
2018-10-05T12:40:57.610Z,73.40
2018-10-05T12:43:26.390Z,73.50
2018-10-05T12:45:55.196Z,74.30
2018-10-05T12:48:23.994Z,69.80
2018-10-05T12:50:52.899Z,70.50
2018-10-05T12:53:21.703Z,72.20
2018-10-05T12:55:50.543Z,72.50
2018-10-05T12:58:19.837Z,69.50
2018-10-05T13:00:48.655Z,73.50
2018-10-05T13:03:17.454Z,68.40
2018-10-05T13:05:46.271Z,65.50
2018-10-05T13:08:15.096Z,68.30
2018-10-05T13:10:44.023Z,67.90
2018-10-05T13:13:13.152Z,67.00
2018-10-05T13:15:42.001Z,66.60
2018-10-05T13:18:10.866Z,67.30
2018-10-05T13:20:39.800Z,64.10
2018-10-05T13:23:08.925Z,66.00
2018-10-05T13:25:37.732Z,68.80
2018-10-05T13:28:06.651Z,65.30
2018-10-05T13:30:35.567Z,62.70
2018-10-05T13:33:04.415Z,64.10
2018-10-05T13:35:33.254Z,64.00
2018-10-05T13:38:02.078Z,66.50
2018-10-05T13:40:30.920Z,63.00
2018-10-05T13:42:59.694Z,63.40
2018-10-05T13:45:28.545Z,65.10
2018-10-05T13:47:57.336Z,65.90
2018-10-05T13:50:26.291Z,63.40
2018-10-05T13:52:55.096Z,65.20
2018-10-05T13:55:23.886Z,62.80
2018-10-05T13:57:52.721Z,64.00
2018-10-05T14:00:28.247Z,63.90
2018-10-05T14:02:57.097Z,64.50
2018-10-05T14:05:25.944Z,64.80
2018-10-05T14:07:54.942Z,65.10
2018-10-05T14:10:23.877Z,66.60
2018-10-05T14:12:52.670Z,69.40
2018-10-05T14:15:21.485Z,68.80
2018-10-05T14:17:50.330Z,66.90
2018-10-05T14:20:19.262Z,65.80
2018-10-05T14:22:48.022Z,69.60
2018-10-05T14:25:16.848Z,68.00
2018-10-05T14:27:45.654Z,68.20
2018-10-05T14:30:14.451Z,69.20
2018-10-05T14:32:43.268Z,69.30
2018-10-05T14:35:12.054Z,71.30
2018-10-05T14:37:40.859Z,71.90
2018-10-05T14:40:09.663Z,73.80
2018-10-05T14:42:38.486Z,73.80
2018-10-05T14:45:07.335Z,74.20
2018-10-05T14:47:36.131Z,75.30
2018-10-05T14:50:05.074Z,74.00
2018-10-05T14:52:33.866Z,74.00
2018-10-05T14:55:03.045Z,75.80
2018-10-05T14:57:31.919Z,76.00
2018-10-05T15:00:00.758Z,76.40
2018-10-05T15:02:29.641Z,77.60
2018-10-05T15:04:58.446Z,77.10
2018-10-05T15:07:27.262Z,77.40
2018-10-05T15:09:56.199Z,78.90
2018-10-05T15:12:24.990Z,78.00
2018-10-05T15:14:53.802Z,79.60
2018-10-05T15:17:22.583Z,80.30
2018-10-05T15:19:51.483Z,79.20
2018-10-05T15:22:20.335Z,79.90
2018-10-05T15:24:49.305Z,79.30
2018-10-05T15:27:18.135Z,79.30
2018-10-05T15:29:46.991Z,80.70
2018-10-05T15:32:15.818Z,81.50
2018-10-05T15:34:44.621Z,83.10
2018-10-05T15:37:13.492Z,79.00
2018-10-05T15:39:42.369Z,80.30
2018-10-05T15:42:11.287Z,80.80
2018-10-05T15:44:40.081Z,81.40
2018-10-05T15:47:10.823Z,82.60
2018-10-05T15:49:40.249Z,80.80
2018-10-05T15:52:09.135Z,82.50
2018-10-05T15:54:37.958Z,83.20
2018-10-05T15:57:07.122Z,82.50
2018-10-05T15:59:36.534Z,83.60
2018-10-05T16:02:05.431Z,84.50
2018-10-05T16:04:34.331Z,84.60
2018-10-05T16:07:03.174Z,84.90
2018-10-05T16:09:32.030Z,85.50
2018-10-05T16:12:00.851Z,86.80
2018-10-05T16:14:29.713Z,87.60
2018-10-05T16:16:58.619Z,88.50
2018-10-05T16:19:27.506Z,89.60
2018-10-05T16:21:56.311Z,90.40
2018-10-05T16:24:32.274Z,91.00
2018-10-05T16:27:01.124Z,91.50
2018-10-05T16:29:29.998Z,92.30
2018-10-05T16:31:58.792Z,92.90
2018-10-05T16:34:27.614Z,93.40
2018-10-05T16:36:56.419Z,94.10
2018-10-05T16:39:25.314Z,94.50
2018-10-05T16:41:54.139Z,95.40
2018-10-05T16:44:23.023Z,95.40
2018-10-05T16:46:51.842Z,95.80
2018-10-05T16:49:20.743Z,96.20
2018-10-05T16:51:49.537Z,96.30
2018-10-05T16:54:18.374Z,96.80
2018-10-05T16:56:47.197Z,97.30
2018-10-05T16:59:20.817Z,97.70
2018-10-05T17:01:52.058Z,97.80
2018-10-05T17:04:20.881Z,98.10
2018-10-05T17:06:49.702Z,98.30
2018-10-05T17:09:18.515Z,98.60
2018-10-05T17:11:47.434Z,98.90
2018-10-05T17:14:16.259Z,99.10
2018-10-05T17:16:45.107Z,99.50
2018-10-05T17:19:14.535Z,99.70
2018-10-05T17:21:44.027Z,99.70
2018-10-05T17:24:12.873Z,99.90
2018-10-05T17:26:41.703Z,99.90
2018-10-05T17:29:10.691Z,99.90
2018-10-05T17:31:39.528Z,99.90
2018-10-05T17:34:08.460Z,99.90
2018-10-05T17:36:37.257Z,99.90
2018-10-05T17:39:08.912Z,99.90
2018-10-05T17:41:37.722Z,99.90
2018-10-05T17:44:06.908Z,99.90
2018-10-05T17:46:35.936Z,99.90
2018-10-05T17:49:05.016Z,99.90
2018-10-05T17:51:34.319Z,99.90
2018-10-05T17:54:03.251Z,99.90
2018-10-05T17:56:32.101Z,99.90
2018-10-05T17:59:01.052Z,99.90
2018-10-05T18:01:29.891Z,99.90
2018-10-05T18:03:58.714Z,99.90
2018-10-05T18:06:27.571Z,99.90
2018-10-05T18:08:57.156Z,99.90
2018-10-05T18:11:26.302Z,99.90
2018-10-05T18:13:55.587Z,99.90
2018-10-05T18:16:25.381Z,99.90
2018-10-05T18:18:54.780Z,99.90
2018-10-05T18:21:23.828Z,99.90
2018-10-05T18:23:53.032Z,99.90
2018-10-05T18:26:22.410Z,99.90
2018-10-05T18:28:51.467Z,99.90
2018-10-05T18:31:20.524Z,99.90
2018-10-05T18:33:49.472Z,99.90
2018-10-05T18:36:18.688Z,99.90
2018-10-05T18:38:47.695Z,99.90
2018-10-05T18:41:17.071Z,99.90
2018-10-05T18:43:46.008Z,99.90
2018-10-05T18:46:14.798Z,99.90
2018-10-05T18:48:43.644Z,99.90
2018-10-05T18:51:12.613Z,99.90
2018-10-05T18:53:41.884Z,99.90
2018-10-05T18:56:27.760Z,99.90
2018-10-05T18:58:56.598Z,99.90
2018-10-05T19:01:25.511Z,99.90
2018-10-05T19:03:54.399Z,99.90
2018-10-05T19:06:23.235Z,99.90
2018-10-05T19:08:52.850Z,99.90
2018-10-05T19:11:22.199Z,99.90
2018-10-05T19:13:51.824Z,99.90
2018-10-05T19:16:21.118Z,99.90
2018-10-05T19:18:50.356Z,99.90
2018-10-05T19:21:19.242Z,99.90
2018-10-05T19:23:48.627Z,99.90
2018-10-05T19:26:18.552Z,99.90
2018-10-05T19:28:47.436Z,99.90
2018-10-05T19:31:16.655Z,99.90
2018-10-05T19:33:45.567Z,99.90
2018-10-05T19:36:14.966Z,99.90
2018-10-05T19:38:44.263Z,99.90
2018-10-05T19:41:13.422Z,99.90
2018-10-05T19:43:42.659Z,99.90
2018-10-05T19:46:11.938Z,99.90
2018-10-05T19:48:41.214Z,99.90
2018-10-05T19:51:10.315Z,99.90
2018-10-05T19:53:39.658Z,99.90
2018-10-05T19:56:09.199Z,99.90
2018-10-05T19:58:38.408Z,99.90
2018-10-05T20:01:07.383Z,99.90
2018-10-05T20:03:36.191Z,99.90
2018-10-05T20:06:05.014Z,99.90
2018-10-05T20:08:34.627Z,99.90
2018-10-05T20:11:03.859Z,99.90
2018-10-05T20:13:33.051Z,99.90
2018-10-05T20:16:01.977Z,99.90
2018-10-05T20:18:31.808Z,99.90
2018-10-05T20:21:00.710Z,99.90
2018-10-05T20:23:29.628Z,99.90
2018-10-05T20:25:58.824Z,99.90
2018-10-05T20:28:27.917Z,99.90
2018-10-05T20:30:56.943Z,99.90
2018-10-05T20:33:26.078Z,99.90
2018-10-05T20:35:55.124Z,99.90
2018-10-05T20:38:24.056Z,99.90
2018-10-05T20:40:52.988Z,99.90
2018-10-05T20:43:21.823Z,99.90
2018-10-05T20:45:50.684Z,99.90
2018-10-05T20:48:19.542Z,99.90
2018-10-05T20:50:48.423Z,99.90
2018-10-05T20:53:17.281Z,99.90
2018-10-05T20:55:46.122Z,99.90
2018-10-05T20:58:15.586Z,99.90
2018-10-05T21:00:44.486Z,99.90
2018-10-05T21:03:25.318Z,99.90
2018-10-05T21:05:54.214Z,99.90
2018-10-05T21:08:23.103Z,99.90
2018-10-05T21:10:51.946Z,99.90
2018-10-05T21:13:20.905Z,99.90
2018-10-05T21:15:49.751Z,99.90
2018-10-05T21:18:18.629Z,99.90
2018-10-05T21:20:47.548Z,99.90
2018-10-05T21:23:16.382Z,99.90
2018-10-05T21:25:45.288Z,99.90
2018-10-05T21:28:14.099Z,99.90
2018-10-05T21:30:43.248Z,99.90
2018-10-05T21:33:12.709Z,99.90
2018-10-05T21:35:41.848Z,99.90
2018-10-05T21:38:10.823Z,99.90
2018-10-05T21:40:40.812Z,99.90
2018-10-05T21:43:10.333Z,99.90
2018-10-05T21:45:39.155Z,99.90
2018-10-05T21:48:08.068Z,99.90
2018-10-05T21:50:37.039Z,99.90
2018-10-05T21:53:05.988Z,99.90
2018-10-05T21:55:35.191Z,99.90
2018-10-05T21:58:04.058Z,99.90
2018-10-05T22:00:40.130Z,99.90
2018-10-05T22:03:09.847Z,99.90
2018-10-05T22:05:38.812Z,99.90
2018-10-05T22:08:07.774Z,99.90
2018-10-05T22:10:36.691Z,99.90
2018-10-05T22:13:05.693Z,99.90
2018-10-05T22:15:34.551Z,99.90
2018-10-05T22:18:03.401Z,99.90
2018-10-05T22:20:32.307Z,99.90
2018-10-05T22:23:01.191Z,99.90
2018-10-05T22:25:30.375Z,99.90
2018-10-05T22:27:59.713Z,99.90
2018-10-05T22:30:29.976Z,99.90
2018-10-05T22:32:58.850Z,99.90
2018-10-05T22:35:28.069Z,99.90
2018-10-05T22:37:57.274Z,99.90
2018-10-05T22:40:26.200Z,99.90
2018-10-05T22:42:55.126Z,99.90
2018-10-05T22:45:24.073Z,99.90
2018-10-05T22:47:53.013Z,99.90
2018-10-05T22:50:22.329Z,99.90
2018-10-05T22:52:51.346Z,99.90
2018-10-05T22:55:20.270Z,99.90
2018-10-05T22:57:49.678Z,99.90
2018-10-05T23:00:27.411Z,99.90
2018-10-05T23:02:56.549Z,99.90
2018-10-05T23:05:25.434Z,99.90
2018-10-05T23:07:54.311Z,99.90
2018-10-05T23:10:23.727Z,99.90
2018-10-05T23:12:52.741Z,99.90
2018-10-05T23:15:21.619Z,99.90
2018-10-05T23:17:50.519Z,99.90
2018-10-05T23:20:19.471Z,99.90
2018-10-05T23:22:48.355Z,99.90
2018-10-05T23:25:17.213Z,99.90
2018-10-05T23:27:46.501Z,99.90
2018-10-05T23:30:15.620Z,99.90
2018-10-05T23:32:44.903Z,99.90
2018-10-05T23:35:13.793Z,99.90
2018-10-05T23:37:42.614Z,99.90
2018-10-05T23:40:12.079Z,99.90
2018-10-05T23:42:41.251Z,99.90
2018-10-05T23:45:10.203Z,99.90
2018-10-05T23:47:39.030Z,99.90
2018-10-05T23:50:08.042Z,99.90
2018-10-05T23:52:45.507Z,99.90
2018-10-05T23:55:14.398Z,99.90
2018-10-05T23:57:43.972Z,99.90
