createdAt,value
2023-12-23T00:01:46.562Z,2.20
2023-12-23T00:04:15.739Z,2.03
2023-12-23T00:06:43.845Z,2.00
2023-12-23T00:09:16.734Z,2.17
2023-12-23T00:11:44.908Z,2.33
2023-12-23T00:14:13.752Z,2.23
2023-12-23T00:16:43.365Z,2.00
2023-12-23T00:19:13.785Z,1.80
2023-12-23T00:21:42.039Z,2.07
2023-12-23T00:24:10.594Z,2.10
2023-12-23T00:26:40.011Z,2.67
2023-12-23T00:29:08.159Z,2.57
2023-12-23T00:31:37.685Z,2.10
2023-12-23T00:34:07.890Z,2.13
2023-12-23T00:36:35.984Z,2.00
2023-12-23T00:39:05.902Z,2.17
2023-12-23T00:41:38.385Z,2.40
2023-12-23T00:44:07.732Z,2.10
2023-12-23T00:46:36.192Z,2.03
2023-12-23T00:49:07.775Z,2.27
2023-12-23T00:51:36.108Z,1.80
2023-12-23T00:54:06.496Z,2.27
2023-12-23T00:56:35.726Z,1.80
2023-12-23T00:59:03.902Z,2.10
2023-12-23T01:01:33.780Z,2.43
2023-12-23T01:04:02.056Z,1.97
2023-12-23T01:06:34.578Z,2.37
2023-12-23T01:09:03.750Z,2.00
2023-12-23T01:11:31.888Z,2.37
2023-12-23T01:14:00.755Z,1.93
2023-12-23T01:16:32.199Z,1.77
2023-12-23T01:19:00.442Z,2.00
2023-12-23T01:21:28.632Z,2.03
2023-12-23T01:23:59.856Z,1.80
2023-12-23T01:26:28.098Z,1.80
2023-12-23T01:29:01.920Z,1.80
2023-12-23T01:31:30.329Z,2.43
2023-12-23T01:33:58.684Z,1.83
2023-12-23T01:36:26.918Z,1.70
2023-12-23T01:38:55.619Z,1.70
2023-12-23T01:41:28.874Z,2.30
2023-12-23T01:43:57.153Z,2.03
2023-12-23T01:46:26.477Z,1.93
2023-12-23T01:48:57.804Z,2.13
2023-12-23T01:51:26.627Z,2.30
2023-12-23T01:53:58.719Z,2.20
2023-12-23T01:56:28.246Z,2.47
2023-12-23T01:58:56.783Z,1.70
2023-12-23T02:01:25.966Z,1.87
2023-12-23T02:03:56.961Z,1.90
2023-12-23T02:06:27.445Z,2.00
2023-12-23T02:08:56.225Z,1.87
2023-12-23T02:11:32.216Z,1.77
2023-12-23T02:14:08.753Z,1.70
2023-12-23T02:16:38.049Z,1.67
2023-12-23T02:19:06.712Z,1.60
2023-12-23T02:21:37.099Z,1.90
2023-12-23T02:24:05.775Z,2.10
2023-12-23T02:26:38.717Z,2.10
2023-12-23T02:29:07.936Z,2.17
2023-12-23T02:31:37.744Z,1.60
2023-12-23T02:34:06.810Z,1.83
2023-12-23T02:36:36.334Z,1.50
2023-12-23T02:39:04.904Z,2.00
2023-12-23T02:41:33.118Z,2.37
2023-12-23T02:44:01.866Z,1.90
2023-12-23T02:46:31.810Z,1.70
2023-12-23T02:49:01.275Z,1.70
2023-12-23T02:51:32.782Z,1.80
2023-12-23T02:54:02.865Z,1.47
2023-12-23T02:56:32.745Z,1.90
2023-12-23T02:59:01.798Z,1.90
2023-12-23T03:01:29.905Z,1.73
2023-12-23T03:03:59.582Z,2.50
2023-12-23T03:06:27.757Z,1.80
2023-12-23T03:08:56.534Z,1.70
2023-12-23T03:11:28.706Z,1.67
2023-12-23T03:13:56.849Z,1.70
2023-12-23T03:16:27.552Z,1.60
2023-12-23T03:18:56.562Z,1.67
2023-12-23T03:21:24.873Z,1.70
2023-12-23T03:23:53.813Z,1.47
2023-12-23T03:26:21.959Z,1.90
2023-12-23T03:28:55.494Z,1.67
2023-12-23T03:31:23.718Z,1.40
2023-12-23T03:33:54.787Z,1.70
2023-12-23T03:36:22.910Z,1.53
2023-12-23T03:38:51.037Z,1.60
2023-12-23T03:41:23.744Z,1.83
2023-12-23T03:43:53.238Z,1.80
2023-12-23T03:46:21.831Z,1.53
2023-12-23T03:48:50.919Z,2.10
2023-12-23T03:51:19.284Z,1.30
2023-12-23T03:53:51.604Z,1.60
2023-12-23T03:56:19.915Z,1.20
2023-12-23T03:58:48.262Z,1.50
2023-12-23T04:01:19.267Z,1.73
2023-12-23T04:03:48.270Z,1.43
2023-12-23T04:06:22.247Z,1.27
2023-12-23T04:08:51.185Z,1.30
2023-12-23T04:11:20.864Z,1.43
2023-12-23T04:13:50.663Z,1.20
2023-12-23T04:16:20.187Z,1.47
2023-12-23T04:18:48.356Z,1.40
2023-12-23T04:21:17.859Z,1.60
2023-12-23T04:23:45.949Z,1.10
2023-12-23T04:26:16.127Z,1.57
2023-12-23T04:28:48.531Z,1.40
2023-12-23T04:31:16.892Z,1.30
2023-12-23T04:33:47.401Z,1.50
2023-12-23T04:36:18.776Z,1.20
2023-12-23T04:38:50.482Z,1.70
2023-12-23T04:41:19.791Z,1.20
2023-12-23T04:43:47.985Z,1.50
2023-12-23T04:46:16.782Z,1.37
2023-12-23T04:48:45.837Z,1.63
2023-12-23T04:51:15.422Z,1.20
2023-12-23T04:53:44.699Z,1.40
2023-12-23T04:56:14.849Z,2.10
2023-12-23T04:58:43.120Z,1.50
2023-12-23T05:01:11.579Z,1.57
2023-12-23T05:03:39.768Z,1.40
2023-12-23T05:06:08.608Z,1.37
2023-12-23T05:08:40.826Z,1.13
2023-12-23T05:11:09.595Z,1.73
2023-12-23T05:13:38.016Z,1.50
2023-12-23T05:16:07.080Z,1.37
2023-12-23T05:18:35.881Z,1.47
2023-12-23T05:21:07.752Z,1.40
2023-12-23T05:23:35.850Z,1.27
2023-12-23T05:26:05.783Z,1.43
2023-12-23T05:28:34.312Z,1.40
2023-12-23T05:31:03.746Z,1.30
2023-12-23T05:33:35.545Z,1.10
2023-12-23T05:36:03.814Z,1.90
2023-12-23T05:38:32.880Z,1.20
2023-12-23T05:41:02.109Z,1.23
2023-12-23T05:43:36.419Z,1.40
2023-12-23T05:46:04.651Z,1.13
2023-12-23T05:48:33.710Z,1.33
2023-12-23T05:51:02.786Z,1.00
2023-12-23T05:53:30.922Z,1.37
2023-12-23T05:55:59.840Z,1.17
2023-12-23T05:58:33.861Z,1.37
2023-12-23T06:01:02.562Z,1.23
2023-12-23T06:03:31.862Z,1.30
2023-12-23T06:06:00.183Z,1.50
2023-12-23T06:08:28.357Z,1.60
2023-12-23T06:11:02.412Z,1.20
2023-12-23T06:13:33.148Z,1.13
2023-12-23T06:16:07.387Z,1.40
2023-12-23T06:18:36.714Z,1.77
2023-12-23T06:21:05.813Z,1.17
2023-12-23T06:23:34.270Z,1.27
2023-12-23T06:26:02.459Z,1.50
2023-12-23T06:28:36.765Z,1.77
2023-12-23T06:31:05.043Z,1.07
2023-12-23T06:33:33.264Z,1.23
2023-12-23T06:36:01.471Z,1.67
2023-12-23T06:38:29.628Z,1.50
2023-12-23T06:40:57.897Z,1.23
2023-12-23T06:43:45.292Z,1.30
2023-12-23T06:46:15.698Z,1.20
2023-12-23T06:48:44.017Z,1.37
2023-12-23T06:51:12.372Z,1.60
2023-12-23T06:53:40.567Z,1.50
2023-12-23T06:56:09.455Z,1.70
2023-12-23T06:58:41.596Z,1.20
2023-12-23T07:01:10.129Z,1.57
2023-12-23T07:03:39.689Z,1.30
2023-12-23T07:06:07.945Z,1.60
2023-12-23T07:08:36.290Z,1.27
2023-12-23T07:11:04.685Z,1.43
2023-12-23T07:13:35.961Z,1.40
2023-12-23T07:16:05.474Z,1.30
2023-12-23T07:18:33.864Z,1.53
2023-12-23T07:21:03.968Z,2.17
2023-12-23T07:23:38.773Z,1.20
2023-12-23T07:26:08.019Z,1.60
2023-12-23T07:28:36.129Z,1.17
2023-12-23T07:31:04.354Z,1.27
2023-12-23T07:33:32.724Z,1.73
2023-12-23T07:36:08.453Z,1.80
2023-12-23T07:38:36.593Z,1.47
2023-12-23T07:41:04.838Z,1.50
2023-12-23T07:43:33.926Z,1.40
2023-12-23T07:46:06.621Z,1.50
2023-12-23T07:48:34.759Z,1.40
2023-12-23T07:51:12.506Z,1.80
2023-12-23T07:53:41.561Z,1.60
2023-12-23T07:56:10.373Z,2.17
2023-12-23T07:58:38.798Z,1.80
2023-12-23T08:01:06.925Z,1.20
2023-12-23T08:03:35.173Z,1.67
2023-12-23T08:06:03.718Z,1.23
2023-12-23T08:08:33.811Z,1.60
2023-12-23T08:11:03.139Z,1.30
2023-12-23T08:13:31.228Z,1.40
2023-12-23T08:15:59.585Z,1.50
2023-12-23T08:18:27.949Z,1.27
2023-12-23T08:20:56.309Z,1.57
2023-12-23T08:23:24.503Z,1.40
2023-12-23T08:25:58.032Z,1.60
2023-12-23T08:28:26.629Z,1.60
2023-12-23T08:30:54.817Z,1.57
2023-12-23T08:33:23.183Z,1.50
2023-12-23T08:35:51.663Z,1.50
2023-12-23T08:38:25.589Z,1.50
2023-12-23T08:40:53.813Z,1.60
2023-12-23T08:43:23.887Z,1.33
2023-12-23T08:45:52.011Z,1.63
2023-12-23T08:48:20.445Z,1.40
2023-12-23T08:50:53.666Z,1.70
2023-12-23T08:53:22.057Z,1.23
2023-12-23T08:55:50.654Z,1.70
2023-12-23T08:58:19.543Z,1.60
2023-12-23T09:00:49.182Z,1.70
2023-12-23T09:03:21.609Z,1.37
2023-12-23T09:05:50.008Z,2.30
2023-12-23T09:08:18.821Z,1.50
2023-12-23T09:10:47.286Z,1.30
2023-12-23T09:13:15.974Z,1.20
2023-12-23T09:15:49.583Z,1.60
2023-12-23T09:18:17.913Z,1.60
2023-12-23T09:20:46.080Z,1.67
2023-12-23T09:23:14.546Z,1.50
2023-12-23T09:25:42.758Z,1.80
2023-12-23T09:28:11.831Z,1.30
2023-12-23T09:30:39.910Z,1.63
2023-12-23T09:33:09.664Z,1.43
2023-12-23T09:35:38.060Z,1.77
2023-12-23T09:38:07.643Z,1.90
2023-12-23T09:40:35.769Z,1.40
2023-12-23T09:43:04.015Z,1.30
2023-12-23T09:45:36.561Z,1.73
2023-12-23T09:48:05.618Z,1.42
2023-12-23T09:50:36.057Z,1.83
2023-12-23T09:53:07.519Z,1.23
2023-12-23T09:55:37.921Z,1.40
2023-12-23T09:58:06.405Z,1.33
2023-12-23T10:00:37.470Z,1.40
2023-12-23T10:03:07.812Z,1.50
2023-12-23T10:05:43.607Z,1.47
2023-12-23T10:08:15.296Z,1.50
2023-12-23T10:10:44.268Z,1.50
2023-12-23T10:13:12.675Z,1.50
2023-12-23T10:15:42.431Z,1.90
2023-12-23T10:18:13.766Z,1.27
2023-12-23T10:20:48.271Z,1.40
2023-12-23T10:23:16.598Z,1.10
2023-12-23T10:25:44.860Z,1.80
2023-12-23T10:28:17.097Z,1.60
2023-12-23T10:30:49.755Z,1.30
2023-12-23T10:33:20.907Z,1.80
2023-12-23T10:35:53.504Z,1.57
2023-12-23T10:38:22.655Z,1.70
2023-12-23T10:40:58.516Z,1.50
2023-12-23T10:43:27.844Z,1.37
2023-12-23T10:45:56.857Z,1.53
2023-12-23T10:48:29.923Z,1.60
2023-12-23T10:51:01.683Z,1.50
2023-12-23T10:53:31.573Z,4.93
2023-12-23T10:55:59.785Z,2.97
2023-12-23T10:58:28.986Z,2.20
2023-12-23T11:00:57.896Z,1.97
2023-12-23T11:03:27.873Z,1.93
2023-12-23T11:05:57.627Z,1.90
2023-12-23T11:08:28.294Z,2.20
2023-12-23T11:10:56.898Z,2.93
2023-12-23T11:13:25.047Z,2.50
2023-12-23T11:15:53.989Z,2.63
2023-12-23T11:18:24.101Z,2.40
2023-12-23T11:20:52.992Z,2.10
2023-12-23T11:23:38.271Z,2.13
2023-12-23T11:26:06.787Z,2.47
2023-12-23T11:28:41.424Z,2.40
2023-12-23T11:31:11.269Z,2.43
2023-12-23T11:33:41.124Z,2.03
2023-12-23T11:36:12.851Z,1.83
2023-12-23T11:38:53.141Z,2.47
2023-12-23T11:41:24.037Z,2.13
2023-12-23T11:43:56.985Z,2.10
2023-12-23T11:46:26.349Z,2.23
2023-12-23T11:48:54.500Z,2.17
2023-12-23T11:51:23.985Z,1.80
2023-12-23T11:53:56.021Z,2.03
2023-12-23T11:56:25.565Z,1.70
2023-12-23T11:58:53.775Z,2.47
2023-12-23T12:01:22.796Z,2.13
2023-12-23T12:03:52.491Z,1.90
2023-12-23T12:06:24.566Z,2.10
2023-12-23T12:08:55.507Z,1.70
2023-12-23T12:11:32.687Z,1.87
2023-12-23T12:14:02.028Z,1.90
2023-12-23T12:16:30.159Z,2.00
2023-12-23T12:18:58.480Z,2.03
2023-12-23T12:21:50.864Z,1.57
2023-12-23T12:24:20.490Z,1.53
2023-12-23T12:26:54.013Z,1.90
2023-12-23T12:29:23.509Z,2.17
2023-12-23T12:31:52.093Z,1.43
2023-12-23T12:34:20.465Z,1.70
2023-12-23T12:36:48.881Z,1.70
2023-12-23T12:39:24.385Z,2.00
2023-12-23T12:41:53.881Z,1.80
2023-12-23T12:44:23.609Z,2.40
2023-12-23T12:46:56.588Z,1.97
2023-12-23T12:49:26.096Z,1.40
2023-12-23T12:51:55.290Z,1.50
2023-12-23T12:54:32.043Z,2.00
2023-12-23T12:57:02.300Z,1.30
2023-12-23T12:59:30.538Z,1.60
2023-12-23T13:01:59.089Z,1.57
2023-12-23T13:04:27.643Z,1.80
2023-12-23T13:06:59.365Z,1.83
2023-12-23T13:09:31.558Z,1.67
2023-12-23T13:12:00.627Z,1.53
2023-12-23T13:14:28.738Z,2.00
2023-12-23T13:16:59.070Z,2.37
2023-12-23T13:19:27.256Z,1.93
2023-12-23T13:21:59.326Z,1.60
2023-12-23T13:24:27.491Z,1.97
2023-12-23T13:26:57.012Z,1.80
2023-12-23T13:29:25.755Z,1.90
2023-12-23T13:31:55.860Z,1.80
2023-12-23T13:34:26.211Z,1.97
2023-12-23T13:36:54.439Z,1.60
2023-12-23T13:39:23.130Z,1.80
2023-12-23T13:41:51.350Z,1.63
2023-12-23T13:44:23.548Z,1.50
2023-12-23T13:46:55.361Z,2.43
2023-12-23T13:49:23.854Z,1.60
2023-12-23T13:51:52.071Z,1.60
2023-12-23T13:54:20.218Z,1.77
2023-12-23T13:56:51.354Z,2.00
2023-12-23T13:59:21.960Z,1.50
2023-12-23T14:01:50.250Z,2.10
2023-12-23T14:04:18.444Z,1.50
2023-12-23T14:06:47.004Z,1.67
2023-12-23T14:09:15.208Z,1.60
2023-12-23T14:11:45.157Z,1.60
2023-12-23T14:14:15.743Z,1.63
2023-12-23T14:16:45.413Z,1.50
2023-12-23T14:19:14.013Z,1.70
2023-12-23T14:21:42.237Z,1.60
2023-12-23T14:24:10.443Z,1.40
2023-12-23T14:26:38.845Z,1.60
2023-12-23T14:29:08.131Z,1.60
2023-12-23T14:31:36.420Z,1.27
2023-12-23T14:34:06.971Z,1.30
2023-12-23T14:36:36.782Z,1.27
2023-12-23T14:39:06.545Z,1.40
2023-12-23T14:41:34.950Z,1.43
2023-12-23T14:44:03.088Z,1.60
2023-12-23T14:46:32.419Z,1.40
2023-12-23T14:49:01.005Z,1.50
2023-12-23T14:51:30.698Z,1.20
2023-12-23T14:54:00.047Z,1.40
2023-12-23T14:56:29.488Z,1.50
2023-12-23T14:59:00.311Z,1.70
2023-12-23T15:01:28.476Z,2.90
2023-12-23T15:03:56.841Z,1.73
2023-12-23T15:06:26.014Z,1.70
2023-12-23T15:08:55.532Z,1.30
2023-12-23T15:11:24.114Z,1.23
2023-12-23T15:13:52.331Z,1.60
2023-12-23T15:16:20.499Z,1.80
2023-12-23T15:18:49.077Z,1.60
2023-12-23T15:21:17.503Z,1.50
2023-12-23T15:23:45.715Z,1.30
2023-12-23T15:26:18.129Z,1.67
2023-12-23T15:28:50.098Z,2.10
2023-12-23T15:31:18.288Z,1.77
2023-12-23T15:33:46.646Z,1.80
2023-12-23T15:36:15.693Z,1.80
2023-12-23T15:38:43.875Z,1.80
2023-12-23T15:41:11.983Z,1.80
2023-12-23T15:43:41.626Z,1.87
2023-12-23T15:46:11.005Z,2.97
2023-12-23T15:48:39.312Z,3.50
2023-12-23T15:51:08.660Z,2.10
2023-12-23T15:53:40.204Z,2.20
2023-12-23T15:56:09.587Z,1.73
2023-12-23T15:58:40.026Z,2.57
2023-12-23T16:01:09.534Z,2.30
2023-12-23T16:03:37.925Z,2.20
2023-12-23T16:06:07.070Z,2.20
2023-12-23T16:08:35.343Z,1.80
2023-12-23T16:11:04.039Z,2.37
2023-12-23T16:13:32.402Z,1.80
2023-12-23T16:16:00.651Z,2.20
2023-12-23T16:18:30.212Z,2.67
2023-12-23T16:20:58.477Z,2.20
2023-12-23T16:23:26.930Z,2.33
2023-12-23T16:25:57.198Z,2.23
2023-12-23T16:28:29.090Z,2.30
2023-12-23T16:30:57.642Z,2.13
2023-12-23T16:33:26.083Z,2.50
2023-12-23T16:35:55.860Z,3.10
2023-12-23T16:38:25.839Z,2.30
2023-12-23T16:40:58.192Z,2.63
2023-12-23T16:43:26.406Z,3.00
2023-12-23T16:45:54.605Z,2.70
2023-12-23T16:48:22.845Z,2.60
2023-12-23T16:50:51.762Z,2.60
2023-12-23T16:53:22.092Z,5.43
2023-12-23T16:55:50.255Z,2.70
2023-12-23T16:58:18.650Z,2.80
2023-12-23T17:00:47.839Z,2.30
2023-12-23T17:03:18.158Z,2.50
2023-12-23T17:05:46.918Z,2.67
2023-12-23T17:08:15.202Z,2.63
2023-12-23T17:10:49.315Z,3.37
2023-12-23T17:13:17.422Z,3.20
2023-12-23T17:16:12.522Z,2.20
2023-12-23T17:18:40.715Z,2.60
2023-12-23T17:21:13.436Z,2.80
2023-12-23T17:23:41.853Z,2.60
2023-12-23T17:26:11.418Z,2.20
2023-12-23T17:28:39.960Z,2.73
2023-12-23T17:31:08.770Z,3.07
2023-12-23T17:33:37.138Z,3.27
2023-12-23T17:36:07.014Z,3.87
2023-12-23T17:38:35.332Z,3.33
2023-12-23T17:41:07.008Z,3.10
2023-12-23T17:43:39.040Z,3.03
2023-12-23T17:46:08.724Z,4.23
2023-12-23T17:48:36.975Z,4.40
2023-12-23T17:51:07.399Z,4.20
2023-12-23T17:53:35.989Z,7.33
2023-12-23T17:56:07.235Z,3.10
2023-12-23T17:58:39.782Z,2.90
2023-12-23T18:01:10.441Z,3.20
2023-12-23T18:03:38.798Z,2.67
2023-12-23T18:06:07.302Z,2.73
2023-12-23T18:08:37.906Z,2.67
2023-12-23T18:11:06.313Z,2.70
2023-12-23T18:13:36.245Z,2.90
2023-12-23T18:16:04.645Z,2.27
2023-12-23T18:18:33.128Z,2.87
2023-12-23T18:21:02.126Z,2.70
2023-12-23T18:23:30.227Z,2.83
2023-12-23T18:25:58.556Z,2.40
2023-12-23T18:28:27.209Z,2.63
2023-12-23T18:30:56.773Z,2.70
2023-12-23T18:33:25.147Z,2.17
2023-12-23T18:35:53.523Z,2.40
2023-12-23T18:38:21.914Z,2.20
2023-12-23T18:40:50.278Z,2.40
2023-12-23T18:43:18.580Z,2.40
2023-12-23T18:45:48.552Z,3.00
2023-12-23T18:48:21.092Z,2.57
2023-12-23T18:50:49.223Z,2.80
2023-12-23T18:53:17.519Z,3.17
2023-12-23T18:55:45.786Z,2.87
2023-12-23T18:58:14.098Z,2.97
2023-12-23T19:00:43.567Z,2.73
2023-12-23T19:03:14.931Z,2.97
2023-12-23T19:05:44.599Z,2.87
2023-12-23T19:08:13.284Z,3.20
2023-12-23T19:10:43.624Z,3.10
2023-12-23T19:13:12.054Z,3.30
2023-12-23T19:15:44.207Z,3.10
2023-12-23T19:18:13.111Z,2.80
2023-12-23T19:20:41.428Z,3.37
2023-12-23T19:23:11.002Z,3.30
2023-12-23T19:25:39.195Z,2.90
2023-12-23T19:28:07.953Z,3.27
2023-12-23T19:30:36.114Z,3.00
2023-12-23T19:33:05.171Z,2.97
2023-12-23T19:35:33.459Z,3.10
2023-12-23T19:38:02.519Z,3.30
2023-12-23T19:40:32.657Z,3.10
2023-12-23T19:43:01.459Z,4.00
2023-12-23T19:45:29.541Z,3.50
2023-12-23T19:48:00.386Z,3.47
2023-12-23T19:50:28.676Z,3.17
2023-12-23T19:52:57.045Z,3.17
2023-12-23T19:55:27.574Z,3.37
2023-12-23T19:57:57.160Z,3.30
2023-12-23T20:00:29.148Z,3.27
2023-12-23T20:02:57.264Z,3.10
2023-12-23T20:05:25.711Z,3.37
2023-12-23T20:07:55.491Z,3.60
2023-12-23T20:10:23.954Z,3.57
2023-12-23T20:12:52.181Z,3.50
2023-12-23T20:15:22.200Z,4.00
2023-12-23T20:17:50.528Z,3.63
2023-12-23T20:20:18.998Z,3.97
2023-12-23T20:22:52.088Z,4.00
2023-12-23T20:25:20.374Z,4.03
2023-12-23T20:27:48.691Z,4.10
2023-12-23T20:30:17.125Z,3.70
2023-12-23T20:32:47.825Z,3.73
2023-12-23T20:35:18.279Z,3.40
2023-12-23T20:37:46.389Z,3.40
2023-12-23T20:40:14.575Z,4.20
2023-12-23T20:42:44.643Z,3.70
2023-12-23T20:45:15.179Z,3.80
2023-12-23T20:47:48.306Z,3.83
2023-12-23T20:50:18.088Z,4.03
2023-12-23T20:52:46.353Z,4.10
2023-12-23T20:55:15.702Z,4.13
2023-12-23T20:57:47.512Z,3.40
2023-12-23T21:00:21.153Z,3.90
2023-12-23T21:02:55.601Z,3.80
2023-12-23T21:05:24.360Z,3.60
2023-12-23T21:07:54.254Z,3.10
2023-12-23T21:10:22.637Z,3.80
2023-12-23T21:12:51.086Z,3.70
2023-12-23T21:15:23.613Z,3.50
2023-12-23T21:17:53.198Z,3.73
2023-12-23T21:20:22.022Z,3.47
2023-12-23T21:22:51.412Z,3.53
2023-12-23T21:25:19.859Z,3.40
2023-12-23T21:27:48.976Z,3.10
2023-12-23T21:30:18.100Z,3.50
2023-12-23T21:32:46.434Z,3.13
2023-12-23T21:35:17.189Z,3.53
2023-12-23T21:37:45.287Z,3.53
2023-12-23T21:40:19.426Z,3.47
2023-12-23T21:42:48.065Z,3.50
2023-12-23T21:45:16.450Z,3.47
2023-12-23T21:47:49.382Z,3.47
2023-12-23T21:50:19.196Z,3.93
2023-12-23T21:52:48.097Z,3.83
2023-12-23T21:55:18.226Z,4.17
2023-12-23T21:57:46.481Z,3.87
2023-12-23T22:00:16.072Z,4.50
2023-12-23T22:02:44.204Z,4.00
2023-12-23T22:05:13.070Z,4.23
2023-12-23T22:07:45.109Z,3.93
2023-12-23T22:10:14.271Z,4.27
2023-12-23T22:12:43.077Z,4.37
2023-12-23T22:15:11.895Z,4.07
2023-12-23T22:17:40.189Z,3.93
2023-12-23T22:20:11.403Z,4.00
2023-12-23T22:22:39.734Z,5.17
2023-12-23T22:25:11.080Z,5.07
2023-12-23T22:27:41.389Z,4.77
2023-12-23T22:30:12.256Z,4.43
2023-12-23T22:32:40.826Z,4.53
2023-12-23T22:35:09.928Z,3.90
2023-12-23T22:37:40.142Z,4.50
2023-12-23T22:40:10.505Z,4.90
2023-12-23T22:42:38.625Z,5.13
2023-12-23T22:45:08.153Z,4.30
2023-12-23T22:47:37.236Z,4.27
2023-12-23T22:50:06.050Z,4.77
2023-12-23T22:52:37.354Z,4.07
2023-12-23T22:55:07.521Z,4.47
2023-12-23T22:57:37.236Z,4.27
2023-12-23T23:00:17.242Z,4.40
2023-12-23T23:02:47.261Z,4.30
2023-12-23T23:05:15.686Z,4.77
2023-12-23T23:07:45.139Z,4.50
2023-12-23T23:10:13.343Z,4.53
2023-12-23T23:12:44.123Z,4.20
2023-12-23T23:15:13.241Z,4.07
2023-12-23T23:17:42.029Z,4.00
2023-12-23T23:20:11.335Z,3.80
2023-12-23T23:22:42.958Z,3.57
2023-12-23T23:25:11.542Z,4.30
2023-12-23T23:27:39.785Z,3.87
2023-12-23T23:30:10.721Z,4.07
2023-12-23T23:32:41.356Z,3.87
2023-12-23T23:35:12.044Z,3.83
2023-12-23T23:37:40.736Z,3.80
2023-12-23T23:40:09.749Z,4.00
2023-12-23T23:42:38.988Z,3.90
2023-12-23T23:45:10.877Z,4.43
2023-12-23T23:47:39.168Z,3.77
2023-12-23T23:50:09.204Z,3.70
2023-12-23T23:52:37.365Z,3.47
2023-12-23T23:55:08.090Z,3.87
2023-12-23T23:57:37.082Z,3.53
