createdAt,value
2022-07-29T00:01:58.078Z,100.00
2022-07-29T00:06:59.680Z,100.00
2022-07-29T00:12:02.489Z,100.00
2022-07-29T00:17:04.081Z,100.00
2022-07-29T00:22:05.627Z,100.00
2022-07-29T00:27:07.186Z,100.00
2022-07-29T00:32:08.687Z,100.00
2022-07-29T00:37:10.198Z,100.00
2022-07-29T00:42:11.814Z,100.00
2022-07-29T00:47:13.554Z,100.00
2022-07-29T00:52:17.031Z,100.00
2022-07-29T00:57:19.034Z,100.00
2022-07-29T01:02:20.704Z,100.00
2022-07-29T01:07:22.263Z,100.00
2022-07-29T01:12:26.501Z,100.00
2022-07-29T01:17:53.661Z,100.00
2022-07-29T01:23:04.584Z,100.00
2022-07-29T01:28:21.187Z,100.00
2022-07-29T01:33:46.404Z,100.00
2022-07-29T01:38:55.876Z,100.00
2022-07-29T01:44:02.412Z,100.00
2022-07-29T01:49:16.090Z,100.00
2022-07-29T01:54:50.548Z,100.00
2022-07-29T01:59:53.630Z,100.00
2022-07-29T02:04:56.929Z,100.00
2022-07-29T02:09:59.735Z,100.00
2022-07-29T02:15:03.978Z,100.00
2022-07-29T02:20:06.377Z,100.00
2022-07-29T02:25:14.182Z,100.00
2022-07-29T02:30:15.930Z,100.00
2022-07-29T02:35:18.308Z,100.00
2022-07-29T02:40:19.978Z,100.00
2022-07-29T02:45:22.359Z,100.00
2022-07-29T02:50:33.655Z,100.00
2022-07-29T02:55:43.401Z,100.00
2022-07-29T03:00:48.189Z,100.00
2022-07-29T03:05:49.773Z,100.00
2022-07-29T03:10:52.452Z,100.00
2022-07-29T03:15:54.924Z,100.00
2022-07-29T03:20:56.618Z,100.00
2022-07-29T03:25:58.361Z,100.00
2022-07-29T03:30:59.919Z,100.00
2022-07-29T03:36:03.375Z,100.00
2022-07-29T03:41:10.391Z,100.00
2022-07-29T03:46:14.753Z,100.00
2022-07-29T03:51:16.405Z,100.00
2022-07-29T03:56:21.919Z,100.00
2022-07-29T04:01:23.841Z,100.00
2022-07-29T04:06:26.703Z,100.00
2022-07-29T04:11:28.270Z,100.00
2022-07-29T04:16:29.933Z,100.00
2022-07-29T04:21:31.515Z,100.00
2022-07-29T04:26:33.381Z,100.00
2022-07-29T04:31:35.105Z,100.00
2022-07-29T04:36:36.826Z,100.00
2022-07-29T04:41:38.325Z,100.00
2022-07-29T04:46:40.128Z,100.00
2022-07-29T04:51:41.755Z,100.00
2022-07-29T04:56:43.394Z,100.00
2022-07-29T05:01:44.938Z,100.00
2022-07-29T05:06:46.496Z,100.00
2022-07-29T05:11:47.985Z,100.00
2022-07-29T05:16:52.143Z,100.00
2022-07-29T05:21:53.650Z,100.00
2022-07-29T05:26:55.304Z,100.00
2022-07-29T05:31:56.804Z,100.00
2022-07-29T05:36:58.598Z,100.00
2022-07-29T05:42:00.109Z,100.00
2022-07-29T05:47:01.596Z,100.00
2022-07-29T05:52:03.640Z,100.00
2022-07-29T05:57:06.175Z,100.00
2022-07-29T06:02:07.712Z,100.00
2022-07-29T06:07:09.690Z,100.00
2022-07-29T06:12:11.244Z,100.00
2022-07-29T06:17:12.798Z,100.00
2022-07-29T06:22:17.147Z,100.00
2022-07-29T06:27:18.655Z,100.00
2022-07-29T06:32:20.216Z,100.00
2022-07-29T06:37:24.529Z,100.00
2022-07-29T06:42:27.772Z,100.00
2022-07-29T06:47:29.363Z,100.00
2022-07-29T06:52:30.854Z,100.00
2022-07-29T06:57:33.198Z,100.00
2022-07-29T07:02:34.725Z,100.00
2022-07-29T07:07:36.327Z,100.00
2022-07-29T07:12:37.847Z,100.00
2022-07-29T07:17:39.346Z,100.00
2022-07-29T07:22:41.057Z,100.00
2022-07-29T07:27:43.409Z,100.00
2022-07-29T07:32:45.047Z,100.00
2022-07-29T07:37:46.928Z,100.00
2022-07-29T07:42:48.544Z,100.00
2022-07-29T07:47:50.600Z,100.00
2022-07-29T07:52:54.715Z,100.00
2022-07-29T07:57:56.570Z,100.00
2022-07-29T08:02:58.122Z,100.00
2022-07-29T08:07:59.705Z,100.00
2022-07-29T08:13:04.820Z,100.00
2022-07-29T08:18:08.653Z,100.00
2022-07-29T08:23:10.580Z,100.00
2022-07-29T08:28:12.180Z,100.00
2022-07-29T08:33:13.929Z,100.00
2022-07-29T08:38:15.471Z,100.00
2022-07-29T08:43:17.177Z,100.00
2022-07-29T08:48:21.785Z,100.00
2022-07-29T08:53:27.449Z,100.00
2022-07-29T08:58:32.690Z,100.00
2022-07-29T09:03:40.018Z,100.00
2022-07-29T09:08:42.518Z,100.00
2022-07-29T09:13:45.384Z,100.00
2022-07-29T09:18:47.918Z,100.00
2022-07-29T09:24:11.935Z,100.00
2022-07-29T09:29:16.196Z,100.00
2022-07-29T09:34:30.762Z,100.00
2022-07-29T09:39:38.983Z,100.00
2022-07-29T09:44:49.346Z,100.00
2022-07-29T09:49:59.289Z,100.00
2022-07-29T09:55:13.655Z,100.00
2022-07-29T10:00:22.753Z,100.00
2022-07-29T10:05:26.980Z,100.00
2022-07-29T10:10:40.913Z,100.00
2022-07-29T10:15:46.163Z,100.00
2022-07-29T10:20:49.351Z,100.00
2022-07-29T10:25:51.406Z,100.00
2022-07-29T10:30:59.999Z,100.00
2022-07-29T10:36:25.478Z,100.00
2022-07-29T10:41:47.688Z,100.00
2022-07-29T10:46:50.371Z,100.00
2022-07-29T10:52:11.535Z,98.28
2022-07-29T10:57:17.703Z,92.77
2022-07-29T11:02:41.929Z,94.78
2022-07-29T11:08:21.221Z,92.87
2022-07-29T11:13:51.511Z,85.83
2022-07-29T11:19:13.452Z,88.46
2022-07-29T11:24:29.098Z,88.35
2022-07-29T11:29:33.215Z,84.73
2022-07-29T11:34:42.444Z,81.45
2022-07-29T11:39:48.539Z,87.56
2022-07-29T11:45:04.337Z,84.85
2022-07-29T11:50:33.821Z,83.11
2022-07-29T11:55:50.852Z,75.04
2022-07-29T12:00:55.453Z,75.58
2022-07-29T12:05:57.699Z,74.39
2022-07-29T12:10:59.531Z,74.75
2022-07-29T12:16:02.319Z,76.61
2022-07-29T12:21:07.078Z,71.32
2022-07-29T12:26:10.937Z,73.61
2022-07-29T12:31:43.406Z,75.65
2022-07-29T12:36:45.265Z,71.56
2022-07-29T12:41:47.191Z,65.41
2022-07-29T12:47:03.081Z,66.62
2022-07-29T12:52:28.552Z,73.92
2022-07-29T12:57:30.681Z,74.94
2022-07-29T13:02:32.841Z,69.18
2022-07-29T13:07:55.778Z,71.57
2022-07-29T13:13:13.024Z,70.57
2022-07-29T13:18:37.217Z,66.88
2022-07-29T13:23:38.865Z,71.46
2022-07-29T13:28:44.145Z,77.84
2022-07-29T13:33:46.179Z,73.74
2022-07-29T13:38:47.772Z,75.18
2022-07-29T13:43:50.026Z,74.91
2022-07-29T13:48:51.797Z,74.13
2022-07-29T13:53:53.462Z,65.24
2022-07-29T13:58:55.174Z,67.99
2022-07-29T14:03:56.785Z,74.01
2022-07-29T14:08:58.381Z,73.21
2022-07-29T14:14:00.294Z,79.24
2022-07-29T14:19:04.779Z,77.94
2022-07-29T14:24:14.160Z,83.62
2022-07-29T14:29:21.200Z,91.35
2022-07-29T14:34:22.938Z,89.96
2022-07-29T14:39:24.505Z,93.45
2022-07-29T14:44:33.403Z,91.24
2022-07-29T14:49:35.900Z,89.60
2022-07-29T14:54:39.088Z,89.64
2022-07-29T14:59:41.836Z,94.42
2022-07-29T15:04:43.399Z,92.28
2022-07-29T15:09:49.294Z,92.69
2022-07-29T15:14:51.699Z,95.63
2022-07-29T15:19:53.473Z,92.47
2022-07-29T15:24:56.195Z,95.05
2022-07-29T15:29:58.215Z,88.30
2022-07-29T15:34:59.823Z,87.14
2022-07-29T15:40:01.711Z,87.44
2022-07-29T15:45:04.130Z,87.48
2022-07-29T15:50:09.462Z,86.12
2022-07-29T15:55:11.398Z,82.47
2022-07-29T16:00:13.807Z,79.69
2022-07-29T16:05:15.496Z,77.80
2022-07-29T16:10:17.018Z,81.17
2022-07-29T16:15:18.812Z,81.92
2022-07-29T16:20:21.012Z,82.40
2022-07-29T16:25:38.398Z,79.79
2022-07-29T16:30:45.352Z,82.74
2022-07-29T16:35:47.076Z,83.07
2022-07-29T16:40:48.916Z,87.87
2022-07-29T16:45:50.630Z,86.61
2022-07-29T16:50:52.429Z,85.52
2022-07-29T16:55:55.778Z,86.91
2022-07-29T17:00:57.461Z,89.11
2022-07-29T17:05:59.070Z,89.15
2022-07-29T17:11:00.601Z,86.91
2022-07-29T17:16:02.392Z,88.35
2022-07-29T17:21:04.176Z,85.60
2022-07-29T17:26:05.725Z,83.94
2022-07-29T17:31:07.614Z,82.93
2022-07-29T17:36:24.295Z,85.23
2022-07-29T17:41:26.187Z,79.87
2022-07-29T17:46:27.930Z,77.14
2022-07-29T17:51:30.724Z,80.20
2022-07-29T17:56:32.501Z,77.10
2022-07-29T18:01:34.733Z,78.39
2022-07-29T18:06:36.327Z,79.71
2022-07-29T18:11:37.970Z,79.16
2022-07-29T18:16:40.787Z,79.93
2022-07-29T18:21:51.224Z,82.00
2022-07-29T18:26:56.650Z,82.61
2022-07-29T18:32:01.608Z,87.12
2022-07-29T18:37:04.211Z,90.74
2022-07-29T18:42:05.940Z,88.47
2022-07-29T18:47:07.582Z,94.11
2022-07-29T18:52:12.912Z,98.05
2022-07-29T18:57:54.610Z,99.91
2022-07-29T19:02:38.181Z,100.00
2022-07-29T19:07:40.493Z,100.00
2022-07-29T19:12:42.490Z,100.00
2022-07-29T19:17:45.071Z,100.00
2022-07-29T19:22:46.660Z,100.00
2022-07-29T19:27:48.178Z,100.00
2022-07-29T19:32:49.794Z,100.00
2022-07-29T19:37:52.432Z,100.00
2022-07-29T19:42:54.976Z,100.00
2022-07-29T19:48:01.264Z,100.00
2022-07-29T19:53:03.542Z,100.00
2022-07-29T19:58:06.124Z,100.00
2022-07-29T20:03:09.933Z,100.00
2022-07-29T20:08:11.441Z,100.00
2022-07-29T20:13:13.118Z,100.00
2022-07-29T20:18:16.027Z,100.00
2022-07-29T20:23:19.358Z,100.00
2022-07-29T20:28:20.890Z,100.00
2022-07-29T20:33:22.580Z,100.00
2022-07-29T20:38:24.154Z,100.00
2022-07-29T20:43:27.201Z,100.00
2022-07-29T20:48:28.791Z,100.00
2022-07-29T20:53:31.424Z,100.00
2022-07-29T20:58:34.316Z,100.00
2022-07-29T21:03:36.062Z,100.00
2022-07-29T21:08:38.712Z,100.00
2022-07-29T21:13:40.686Z,100.00
2022-07-29T21:18:46.325Z,100.00
2022-07-29T21:23:48.019Z,100.00
2022-07-29T21:28:50.505Z,100.00
2022-07-29T21:33:55.053Z,100.00
2022-07-29T21:38:57.101Z,100.00
2022-07-29T21:43:59.553Z,100.00
2022-07-29T21:49:03.186Z,100.00
2022-07-29T21:54:06.473Z,100.00
2022-07-29T21:59:09.821Z,100.00
2022-07-29T22:04:14.469Z,100.00
2022-07-29T22:09:16.596Z,100.00
2022-07-29T22:14:19.837Z,100.00
2022-07-29T22:19:29.035Z,100.00
2022-07-29T22:24:32.080Z,100.00
2022-07-29T22:29:33.854Z,100.00
2022-07-29T22:34:37.870Z,100.00
2022-07-29T22:39:40.726Z,100.00
2022-07-29T22:44:42.644Z,100.00
2022-07-29T22:49:44.344Z,100.00
2022-07-29T22:54:47.047Z,100.00
2022-07-29T22:59:50.460Z,100.00
2022-07-29T23:04:52.021Z,100.00
2022-07-29T23:09:53.520Z,100.00
2022-07-29T23:14:55.121Z,100.00
2022-07-29T23:19:56.794Z,100.00
2022-07-29T23:24:58.724Z,100.00
2022-07-29T23:30:00.374Z,100.00
2022-07-29T23:35:01.942Z,100.00
2022-07-29T23:40:05.247Z,100.00
2022-07-29T23:45:07.386Z,100.00
2022-07-29T23:50:13.960Z,100.00
2022-07-29T23:55:37.845Z,100.00
