createdAt,value
2022-10-30T00:02:20.827Z,101139.41
2022-10-30T00:04:51.638Z,101156.59
2022-10-30T00:07:24.033Z,101114.47
2022-10-30T00:09:53.813Z,101126.53
2022-10-30T00:12:24.637Z,101148.88
2022-10-30T00:14:54.470Z,101136.84
2022-10-30T00:17:24.355Z,101151.47
2022-10-30T00:19:55.209Z,101129.09
2022-10-30T00:22:29.075Z,101148.00
2022-10-30T00:24:59.858Z,101156.59
2022-10-30T00:27:30.148Z,101154.88
2022-10-30T00:30:00.003Z,101113.63
2022-10-30T00:32:30.610Z,101148.88
2022-10-30T00:35:01.468Z,101142.81
2022-10-30T00:37:33.872Z,101129.06
2022-10-30T00:40:03.659Z,101143.72
2022-10-30T00:42:36.135Z,101080.09
2022-10-30T00:45:08.323Z,101129.94
2022-10-30T00:47:42.816Z,101116.19
2022-10-30T00:50:17.997Z,101148.88
2022-10-30T00:52:56.035Z,101141.13
2022-10-30T00:55:30.267Z,101150.56
2022-10-30T00:58:02.046Z,101138.53
2022-10-30T01:00:33.545Z,101136.81
2022-10-30T01:03:03.849Z,101147.16
2022-10-30T01:05:36.370Z,101140.25
2022-10-30T01:08:09.379Z,101127.34
2022-10-30T01:10:39.340Z,101133.34
2022-10-30T01:13:09.772Z,101138.53
2022-10-30T01:15:44.249Z,101140.28
2022-10-30T01:18:31.687Z,101135.09
2022-10-30T01:21:15.756Z,101107.59
2022-10-30T01:23:59.234Z,101116.19
2022-10-30T01:26:44.361Z,101135.97
2022-10-30T01:29:29.640Z,101136.81
2022-10-30T01:32:17.255Z,101111.88
2022-10-30T01:34:57.827Z,101123.91
2022-10-30T01:37:35.251Z,101146.28
2022-10-30T01:40:14.491Z,101139.44
2022-10-30T01:42:55.249Z,101133.38
2022-10-30T01:45:48.886Z,101141.16
2022-10-30T01:48:41.950Z,101147.16
2022-10-30T01:51:19.030Z,101129.13
2022-10-30T01:53:59.278Z,101156.59
2022-10-30T01:56:41.488Z,101126.53
2022-10-30T01:59:18.125Z,101137.69
2022-10-30T02:01:48.489Z,101141.16
2022-10-30T02:04:19.106Z,101160.91
2022-10-30T02:06:49.126Z,101160.06
2022-10-30T02:09:19.645Z,101158.34
2022-10-30T02:11:56.198Z,101140.28
2022-10-30T02:14:31.339Z,101158.34
2022-10-30T02:17:03.538Z,101148.00
2022-10-30T02:19:33.324Z,101148.00
2022-10-30T02:22:08.383Z,101138.56
2022-10-30T02:24:38.342Z,101156.63
2022-10-30T02:27:09.980Z,101148.88
2022-10-30T02:29:42.942Z,101128.22
2022-10-30T02:32:12.691Z,101158.34
2022-10-30T02:34:43.057Z,101123.09
2022-10-30T02:37:15.469Z,101157.47
2022-10-30T02:39:45.482Z,101137.69
2022-10-30T02:42:15.194Z,101158.34
2022-10-30T02:44:45.076Z,101124.81
2022-10-30T02:47:15.105Z,101147.16
2022-10-30T02:49:44.891Z,101146.31
2022-10-30T02:52:17.264Z,101148.03
2022-10-30T02:54:47.049Z,101143.72
2022-10-30T02:57:16.896Z,101135.13
2022-10-30T02:59:47.709Z,101151.47
2022-10-30T03:02:17.821Z,101146.31
2022-10-30T03:04:47.667Z,101151.47
2022-10-30T03:07:19.995Z,101129.13
2022-10-30T03:09:49.739Z,101145.44
2022-10-30T03:12:19.464Z,101154.03
2022-10-30T03:14:49.267Z,101094.72
2022-10-30T03:17:19.188Z,101133.44
2022-10-30T03:19:51.561Z,101147.16
2022-10-30T03:22:23.906Z,101154.88
2022-10-30T03:24:53.961Z,101159.22
2022-10-30T03:27:23.787Z,101125.66
2022-10-30T03:29:53.955Z,101168.66
2022-10-30T03:34:56.712Z,101158.34
2022-10-30T03:37:29.055Z,101155.75
2022-10-30T03:39:58.842Z,101157.47
2022-10-30T03:42:28.626Z,101158.34
2022-10-30T03:44:58.373Z,101156.63
2022-10-30T03:47:28.105Z,101153.16
2022-10-30T03:49:58.146Z,101151.47
2022-10-30T03:52:30.709Z,101151.47
2022-10-30T03:55:00.700Z,101147.16
2022-10-30T03:57:30.563Z,101154.03
2022-10-30T04:00:16.268Z,101112.75
2022-10-30T04:02:57.094Z,101141.16
2022-10-30T04:05:29.053Z,101153.16
2022-10-30T04:08:04.273Z,101159.19
2022-10-30T04:10:38.475Z,101157.47
2022-10-30T04:13:14.163Z,101147.97
2022-10-30T04:15:56.151Z,101160.03
2022-10-30T04:18:27.524Z,101151.44
2022-10-30T04:20:58.205Z,101157.44
2022-10-30T04:23:30.771Z,101160.88
2022-10-30T04:26:03.053Z,101155.75
2022-10-30T04:28:32.870Z,101136.81
2022-10-30T04:31:02.913Z,101149.69
2022-10-30T04:33:34.065Z,101143.69
2022-10-30T04:36:04.379Z,101127.31
2022-10-30T04:38:37.473Z,101149.69
2022-10-30T04:41:09.548Z,101152.22
2022-10-30T04:43:55.586Z,101145.34
2022-10-30T04:46:26.013Z,101136.75
2022-10-30T04:48:58.208Z,101140.19
2022-10-30T04:51:28.002Z,101137.63
2022-10-30T04:54:00.424Z,101138.53
2022-10-30T04:56:33.077Z,101123.84
2022-10-30T04:59:04.651Z,101143.63
2022-10-30T05:01:34.640Z,101140.22
2022-10-30T05:04:05.837Z,101129.88
2022-10-30T05:06:36.501Z,101147.06
2022-10-30T05:09:08.857Z,101150.50
2022-10-30T05:11:41.747Z,101148.78
2022-10-30T05:14:11.537Z,101110.06
2022-10-30T05:16:41.314Z,101141.03
2022-10-30T05:19:11.118Z,101109.16
2022-10-30T05:21:43.421Z,101159.91
2022-10-30T05:24:15.922Z,101153.06
2022-10-30T05:26:47.415Z,101153.06
2022-10-30T05:29:19.096Z,101151.34
2022-10-30T05:31:48.917Z,101121.22
2022-10-30T05:34:18.694Z,101151.31
2022-10-30T05:36:51.822Z,101144.47
2022-10-30T05:39:25.679Z,101145.28
2022-10-30T05:41:55.553Z,101146.16
2022-10-30T05:44:47.343Z,101143.56
2022-10-30T05:47:17.540Z,101147.00
2022-10-30T05:49:51.110Z,101152.13
2022-10-30T05:52:23.945Z,101138.34
2022-10-30T05:54:57.080Z,101154.69
2022-10-30T05:57:37.886Z,101105.59
2022-10-30T06:00:10.184Z,101121.09
2022-10-30T06:02:46.237Z,101149.47
2022-10-30T06:05:19.696Z,101163.22
2022-10-30T06:07:50.620Z,101133.91
2022-10-30T06:10:24.231Z,101153.63
2022-10-30T06:13:09.923Z,101182.00
2022-10-30T06:16:02.059Z,101185.41
2022-10-30T06:18:52.142Z,101187.06
2022-10-30T06:21:22.054Z,101193.13
2022-10-30T06:24:28.310Z,101169.00
2022-10-30T06:27:16.302Z,101189.69
2022-10-30T06:29:46.178Z,101195.69
2022-10-30T06:32:17.044Z,101143.16
2022-10-30T06:34:48.134Z,101181.88
2022-10-30T06:37:20.922Z,101195.66
2022-10-30T06:39:54.738Z,101180.97
2022-10-30T06:42:50.070Z,101190.44
2022-10-30T06:45:42.739Z,101191.25
2022-10-30T06:48:12.851Z,101199.00
2022-10-30T06:50:47.820Z,101203.31
2022-10-30T06:53:17.854Z,101204.16
2022-10-30T06:55:47.815Z,101191.22
2022-10-30T06:58:42.235Z,101193.81
2022-10-30T07:01:32.007Z,101200.72
2022-10-30T07:04:20.794Z,101199.84
2022-10-30T07:06:51.804Z,101204.22
2022-10-30T07:09:25.034Z,101188.69
2022-10-30T07:11:57.050Z,101205.88
2022-10-30T07:14:47.887Z,101199.84
2022-10-30T07:17:25.631Z,101200.75
2022-10-30T07:20:01.272Z,101193.03
2022-10-30T07:22:33.351Z,101191.34
2022-10-30T07:25:03.332Z,101166.41
2022-10-30T07:27:47.814Z,101170.81
2022-10-30T07:30:47.070Z,101194.94
2022-10-30T07:33:39.757Z,101205.22
2022-10-30T07:36:22.046Z,101189.81
2022-10-30T07:39:06.854Z,101181.25
2022-10-30T07:41:49.741Z,101179.53
2022-10-30T07:44:45.906Z,101183.00
2022-10-30T07:47:45.622Z,101169.28
2022-10-30T07:50:28.214Z,101187.38
2022-10-30T07:52:58.517Z,101185.69
2022-10-30T07:55:32.122Z,101164.19
2022-10-30T07:58:05.518Z,101200.38
2022-10-30T08:00:55.254Z,101186.56
2022-10-30T08:03:35.809Z,101206.44
2022-10-30T08:06:22.925Z,101199.53
2022-10-30T08:08:57.302Z,101211.59
2022-10-30T08:11:32.497Z,101221.03
2022-10-30T08:14:04.034Z,101204.72
2022-10-30T08:16:34.150Z,101227.97
2022-10-30T08:19:09.992Z,101225.41
2022-10-30T08:21:39.905Z,101217.69
2022-10-30T08:24:14.049Z,101201.31
2022-10-30T08:26:53.842Z,101229.75
2022-10-30T08:29:25.622Z,101193.59
2022-10-30T08:31:56.667Z,101215.13
2022-10-30T08:34:32.450Z,101240.94
2022-10-30T08:37:07.976Z,101241.78
2022-10-30T08:39:38.937Z,101240.91
2022-10-30T08:42:34.611Z,101231.44
2022-10-30T08:45:10.625Z,101242.66
2022-10-30T08:48:03.903Z,101234.91
2022-10-30T08:50:46.722Z,101242.66
2022-10-30T08:53:21.711Z,101251.25
2022-10-30T08:55:54.257Z,101226.28
2022-10-30T08:58:30.777Z,101242.63
2022-10-30T09:01:01.755Z,101237.44
2022-10-30T09:03:50.162Z,101257.19
2022-10-30T09:06:45.360Z,101246.00
2022-10-30T09:09:36.770Z,101255.47
2022-10-30T09:12:07.965Z,101242.56
2022-10-30T09:14:44.060Z,101233.97
2022-10-30T09:17:15.952Z,101222.75
2022-10-30T09:22:45.507Z,101199.50
2022-10-30T09:25:17.584Z,101225.28
2022-10-30T09:28:07.111Z,101229.56
2022-10-30T09:30:58.969Z,101247.63
2022-10-30T09:33:32.897Z,101195.19
2022-10-30T09:36:35.891Z,101244.19
2022-10-30T09:39:08.442Z,101250.16
2022-10-30T09:41:56.631Z,101246.66
2022-10-30T09:44:38.143Z,101217.41
2022-10-30T09:47:24.081Z,101256.06
2022-10-30T09:50:19.218Z,101238.00
2022-10-30T09:53:00.531Z,101233.63
2022-10-30T09:55:41.537Z,101232.72
2022-10-30T09:58:30.868Z,101226.66
2022-10-30T10:01:11.197Z,101237.78
2022-10-30T10:03:59.267Z,101204.19
2022-10-30T10:06:53.430Z,101196.47
2022-10-30T10:09:47.562Z,101205.97
2022-10-30T10:12:43.055Z,101213.59
2022-10-30T10:15:19.834Z,101201.56
2022-10-30T10:17:49.797Z,101224.72
2022-10-30T10:20:29.666Z,101211.81
2022-10-30T10:23:05.193Z,101179.97
2022-10-30T10:25:35.568Z,101219.44
2022-10-30T10:28:20.125Z,101214.19
2022-10-30T10:30:58.329Z,101198.69
2022-10-30T10:33:43.002Z,101215.81
2022-10-30T10:36:26.617Z,101220.91
2022-10-30T10:39:19.159Z,101209.72
2022-10-30T10:42:12.020Z,101220.78
2022-10-30T10:44:57.310Z,101187.31
2022-10-30T10:48:00.990Z,101198.31
2022-10-30T10:50:35.416Z,101176.81
2022-10-30T10:53:13.335Z,101206.03
2022-10-30T10:55:44.727Z,101201.66
2022-10-30T10:58:21.795Z,101193.84
2022-10-30T11:00:56.563Z,101202.38
2022-10-30T11:03:32.915Z,101197.16
2022-10-30T11:06:13.714Z,101203.97
2022-10-30T11:08:45.802Z,101178.09
2022-10-30T11:11:15.649Z,101175.53
2022-10-30T11:13:46.772Z,101191.63
2022-10-30T11:16:30.297Z,101173.47
2022-10-30T11:19:05.591Z,101193.19
2022-10-30T11:21:41.118Z,101176.69
2022-10-30T11:24:29.126Z,101160.34
2022-10-30T11:27:00.567Z,101181.66
2022-10-30T11:29:32.285Z,101182.44
2022-10-30T11:32:07.799Z,101175.53
2022-10-30T11:34:39.508Z,101138.50
2022-10-30T11:37:33.289Z,101149.63
2022-10-30T11:40:10.338Z,101162.34
2022-10-30T11:42:41.902Z,101139.25
2022-10-30T11:45:18.673Z,101163.94
2022-10-30T11:47:52.033Z,101150.13
2022-10-30T11:50:23.782Z,101125.22
2022-10-30T11:52:58.207Z,101152.41
2022-10-30T11:55:36.236Z,101151.50
2022-10-30T11:58:10.003Z,101151.44
2022-10-30T12:00:44.849Z,101113.69
2022-10-30T12:03:32.598Z,101098.00
2022-10-30T12:06:19.853Z,101149.41
2022-10-30T12:09:06.599Z,101138.16
2022-10-30T12:11:39.308Z,101119.34
2022-10-30T12:14:19.591Z,101140.53
2022-10-30T12:16:51.474Z,101119.84
2022-10-30T12:19:26.346Z,101108.69
2022-10-30T12:21:58.772Z,101139.56
2022-10-30T12:24:33.892Z,101144.66
2022-10-30T12:27:19.724Z,101145.47
2022-10-30T12:30:09.827Z,101142.88
2022-10-30T12:32:50.766Z,101127.44
2022-10-30T12:35:45.666Z,101136.88
2022-10-30T12:38:25.042Z,101146.31
2022-10-30T12:41:05.031Z,101141.91
2022-10-30T12:43:37.975Z,101132.50
2022-10-30T12:46:23.802Z,101131.50
2022-10-30T12:49:01.675Z,101118.59
2022-10-30T12:51:41.818Z,101133.19
2022-10-30T12:54:22.013Z,101125.41
2022-10-30T12:56:58.334Z,101131.41
2022-10-30T12:59:35.768Z,101076.47
2022-10-30T13:02:21.169Z,101129.53
2022-10-30T13:04:55.599Z,101127.81
2022-10-30T13:07:32.831Z,101121.59
2022-10-30T13:10:13.053Z,101112.97
2022-10-30T13:12:54.609Z,101106.97
2022-10-30T13:15:28.684Z,101121.53
2022-10-30T13:18:01.083Z,101095.78
2022-10-30T13:20:37.417Z,101121.66
2022-10-30T13:23:14.570Z,101069.97
2022-10-30T13:25:55.041Z,101104.09
2022-10-30T13:28:30.694Z,101079.06
2022-10-30T13:31:09.988Z,101107.31
2022-10-30T13:33:45.755Z,101089.31
2022-10-30T13:36:24.060Z,101093.66
2022-10-30T13:39:03.418Z,101112.50
2022-10-30T13:41:42.705Z,101092.69
2022-10-30T13:44:29.093Z,101101.22
2022-10-30T13:47:12.871Z,101079.84
2022-10-30T13:50:07.518Z,101078.28
2022-10-30T13:52:43.287Z,101105.84
2022-10-30T13:55:20.929Z,101105.84
2022-10-30T13:57:55.424Z,101079.16
2022-10-30T14:00:32.651Z,101089.53
2022-10-30T14:03:19.836Z,101105.00
2022-10-30T14:05:57.110Z,101099.75
2022-10-30T14:08:36.359Z,101101.59
2022-10-30T14:11:15.447Z,101100.81
2022-10-30T14:13:54.025Z,101100.72
2022-10-30T14:16:39.844Z,101086.22
2022-10-30T14:19:12.282Z,101095.66
2022-10-30T14:21:54.441Z,101105.22
2022-10-30T14:24:30.767Z,101081.13
2022-10-30T14:27:21.439Z,101095.66
2022-10-30T14:29:54.291Z,101097.47
2022-10-30T14:32:41.994Z,101099.97
2022-10-30T14:35:39.864Z,101063.94
2022-10-30T14:38:29.730Z,101099.13
2022-10-30T14:41:27.136Z,101082.91
2022-10-30T14:44:17.870Z,101090.56
2022-10-30T14:47:02.108Z,101097.50
2022-10-30T14:49:49.820Z,101101.94
2022-10-30T14:52:32.252Z,101082.22
2022-10-30T14:55:21.242Z,101092.63
2022-10-30T14:57:55.961Z,101091.81
2022-10-30T15:00:42.211Z,101092.69
2022-10-30T15:03:29.117Z,101075.59
2022-10-30T15:06:03.236Z,101049.28
2022-10-30T15:08:54.334Z,101099.94
2022-10-30T15:12:00.399Z,101099.38
2022-10-30T15:17:33.065Z,101085.78
2022-10-30T15:20:07.522Z,101090.25
2022-10-30T15:22:43.623Z,101065.44
2022-10-30T15:25:20.563Z,101060.28
2022-10-30T15:27:55.502Z,101089.53
2022-10-30T15:30:28.709Z,101087.91
2022-10-30T15:33:02.759Z,101078.63
2022-10-30T15:35:39.673Z,101095.06
2022-10-30T15:38:12.909Z,101080.63
2022-10-30T15:40:44.859Z,101088.44
2022-10-30T15:43:19.569Z,101070.59
2022-10-30T15:45:52.185Z,101087.88
2022-10-30T15:48:29.281Z,101106.97
2022-10-30T15:51:03.876Z,101067.59
2022-10-30T15:53:41.123Z,101096.91
2022-10-30T15:56:20.658Z,101096.16
2022-10-30T15:58:54.442Z,101100.53
2022-10-30T16:01:28.656Z,101103.19
2022-10-30T16:04:01.485Z,101074.91
2022-10-30T16:06:32.956Z,101067.31
2022-10-30T16:09:06.379Z,101084.53
2022-10-30T16:11:36.406Z,101055.41
2022-10-30T16:14:10.758Z,101100.94
2022-10-30T16:16:40.693Z,101098.47
2022-10-30T16:19:27.948Z,101097.66
2022-10-30T16:22:01.268Z,101105.53
2022-10-30T16:24:35.831Z,101102.94
2022-10-30T16:27:08.088Z,101101.34
2022-10-30T16:29:38.717Z,101097.09
2022-10-30T16:32:15.716Z,101106.63
2022-10-30T16:34:50.431Z,101098.09
2022-10-30T16:37:23.657Z,101090.53
2022-10-30T16:39:55.883Z,101083.66
2022-10-30T16:42:28.760Z,101095.69
2022-10-30T16:45:29.172Z,101067.47
2022-10-30T16:48:08.341Z,101095.88
2022-10-30T16:50:42.520Z,101105.34
2022-10-30T16:53:21.156Z,101089.88
2022-10-30T16:55:51.404Z,101103.66
2022-10-30T16:58:27.868Z,101106.31
2022-10-30T17:01:04.589Z,101099.44
2022-10-30T17:03:39.181Z,101097.75
2022-10-30T17:06:30.119Z,101109.00
2022-10-30T17:09:02.286Z,101098.72
2022-10-30T17:11:42.080Z,101112.63
2022-10-30T17:14:21.606Z,101101.94
2022-10-30T17:16:56.932Z,101114.09
2022-10-30T17:19:47.388Z,101113.31
2022-10-30T17:22:23.142Z,101108.22
2022-10-30T17:24:53.158Z,101117.75
2022-10-30T17:27:43.545Z,101127.22
2022-10-30T17:30:35.822Z,101107.50
2022-10-30T17:33:25.884Z,101111.84
2022-10-30T17:35:56.695Z,101125.59
2022-10-30T17:38:29.561Z,101142.78
2022-10-30T17:41:00.590Z,101141.94
2022-10-30T17:43:33.547Z,101138.53
2022-10-30T17:46:07.070Z,101135.97
2022-10-30T17:48:36.912Z,101168.66
2022-10-30T17:51:07.049Z,101154.91
2022-10-30T17:53:41.914Z,101166.91
2022-10-30T17:56:18.781Z,101160.94
2022-10-30T17:58:51.775Z,101177.28
2022-10-30T18:01:25.175Z,101168.66
2022-10-30T18:03:58.081Z,101166.06
2022-10-30T18:06:30.644Z,101176.41
2022-10-30T18:09:03.162Z,101178.97
2022-10-30T18:11:34.022Z,101160.06
2022-10-30T18:14:04.978Z,101178.13
2022-10-30T18:16:34.870Z,101167.78
2022-10-30T18:19:13.846Z,101180.69
2022-10-30T18:21:45.308Z,101181.56
2022-10-30T18:24:18.224Z,101166.91
2022-10-30T18:26:48.317Z,101191.88
2022-10-30T18:29:19.269Z,101160.03
2022-10-30T18:31:49.386Z,101188.41
2022-10-30T18:34:22.318Z,101193.56
2022-10-30T18:36:53.135Z,101215.03
2022-10-30T18:39:25.662Z,101202.97
2022-10-30T18:41:55.590Z,101221.06
2022-10-30T18:44:26.509Z,101214.16
2022-10-30T18:47:01.613Z,101206.44
2022-10-30T18:49:33.580Z,101224.47
2022-10-30T18:52:04.574Z,101212.44
2022-10-30T18:54:38.094Z,101230.53
2022-10-30T18:57:08.232Z,101227.06
2022-10-30T18:59:39.321Z,101230.50
2022-10-30T19:02:23.190Z,101219.31
2022-10-30T19:04:55.286Z,101224.47
2022-10-30T19:07:25.313Z,101213.22
2022-10-30T19:09:59.568Z,101223.56
2022-10-30T19:12:29.635Z,101211.47
2022-10-30T19:15:02.990Z,101224.44
2022-10-30T19:17:33.959Z,101223.53
2022-10-30T19:20:04.874Z,101221.78
2022-10-30T19:22:34.879Z,101232.97
2022-10-30T19:25:19.882Z,101226.03
2022-10-30T19:27:50.086Z,101232.94
2022-10-30T19:30:22.823Z,101237.22
2022-10-30T19:32:55.969Z,101231.22
2022-10-30T19:35:28.287Z,101237.19
2022-10-30T19:37:59.826Z,101241.47
2022-10-30T19:40:39.535Z,101214.75
2022-10-30T19:43:10.362Z,101231.94
2022-10-30T19:45:40.269Z,101242.25
2022-10-30T19:48:20.738Z,101248.25
2022-10-30T19:50:55.594Z,101248.28
2022-10-30T19:53:25.587Z,101247.38
2022-10-30T19:55:59.969Z,101256.84
2022-10-30T19:58:31.032Z,101229.22
2022-10-30T20:01:02.047Z,101236.03
2022-10-30T20:03:32.921Z,101228.25
2022-10-30T20:06:05.834Z,101257.47
2022-10-30T20:08:36.729Z,101255.66
2022-10-30T20:11:11.052Z,101256.47
2022-10-30T20:13:42.022Z,101263.41
2022-10-30T20:16:16.169Z,101260.81
2022-10-30T20:18:46.030Z,101258.13
2022-10-30T20:21:16.480Z,101269.38
2022-10-30T20:23:47.518Z,101258.25
2022-10-30T20:26:26.946Z,101254.88
2022-10-30T20:28:59.023Z,101267.78
2022-10-30T20:31:28.994Z,101260.91
2022-10-30T20:33:58.955Z,101273.91
2022-10-30T20:36:28.953Z,101273.09
2022-10-30T20:38:58.798Z,101265.31
2022-10-30T20:41:32.575Z,101265.34
2022-10-30T20:44:02.379Z,101276.56
2022-10-30T20:46:34.543Z,101275.69
2022-10-30T20:49:16.974Z,101276.53
2022-10-30T20:51:49.633Z,101260.97
2022-10-30T20:54:19.870Z,101264.41
2022-10-30T20:56:54.355Z,101276.50
2022-10-30T20:59:24.503Z,101275.66
2022-10-30T21:01:54.363Z,101270.47
2022-10-30T21:04:25.451Z,101263.56
2022-10-30T21:06:56.257Z,101254.03
2022-10-30T21:09:28.191Z,101285.00
2022-10-30T21:12:01.921Z,101286.66
2022-10-30T21:14:32.812Z,101270.28
2022-10-30T21:17:03.683Z,101296.13
2022-10-30T21:19:33.497Z,101301.19
2022-10-30T21:22:03.400Z,101281.22
2022-10-30T21:24:34.522Z,101312.38
2022-10-30T21:27:08.929Z,101284.72
2022-10-30T21:29:40.696Z,101309.69
2022-10-30T21:32:11.649Z,101316.63
2022-10-30T21:34:41.496Z,101332.03
2022-10-30T21:37:11.272Z,101328.59
2022-10-30T21:39:43.034Z,101339.75
2022-10-30T21:42:18.542Z,101338.03
2022-10-30T21:44:48.381Z,101327.69
2022-10-30T21:47:21.989Z,101319.06
2022-10-30T21:49:52.996Z,101321.66
2022-10-30T21:52:28.879Z,101346.63
2022-10-30T21:55:04.649Z,101340.63
2022-10-30T21:57:38.126Z,101337.09
2022-10-30T22:00:10.533Z,101317.13
2022-10-30T22:02:41.471Z,101341.25
2022-10-30T22:05:13.219Z,101337.75
2022-10-30T22:07:43.085Z,101312.56
2022-10-30T22:10:13.109Z,101341.84
2022-10-30T22:12:47.487Z,101324.75
2022-10-30T22:15:19.457Z,101338.50
2022-10-30T22:17:50.273Z,101334.19
2022-10-30T22:20:22.020Z,101331.63
2022-10-30T22:22:51.849Z,101329.88
2022-10-30T22:25:22.938Z,101352.25
2022-10-30T22:27:55.303Z,101345.38
2022-10-30T22:30:25.073Z,101310.91
2022-10-30T22:32:56.050Z,101334.22
2022-10-30T22:35:26.072Z,101350.56
2022-10-30T22:38:00.318Z,101354.84
2022-10-30T22:40:31.040Z,101358.19
2022-10-30T22:43:05.734Z,101330.56
2022-10-30T22:45:35.614Z,101354.59
2022-10-30T22:48:08.059Z,101370.97
2022-10-30T22:50:40.864Z,101359.69
2022-10-30T22:53:11.725Z,101370.81
2022-10-30T22:55:42.542Z,101384.53
2022-10-30T22:58:15.983Z,101391.41
2022-10-30T23:00:46.787Z,101391.34
2022-10-30T23:03:17.726Z,101392.19
2022-10-30T23:05:48.585Z,101368.84
2022-10-30T23:08:21.946Z,101398.16
2022-10-30T23:10:54.847Z,101399.81
2022-10-30T23:13:27.828Z,101401.56
2022-10-30T23:16:02.352Z,101390.34
2022-10-30T23:18:32.442Z,101400.63
2022-10-30T23:21:06.839Z,101404.16
2022-10-30T23:23:37.728Z,101383.34
2022-10-30T23:26:11.072Z,101406.63
2022-10-30T23:28:44.873Z,101400.72
2022-10-30T23:31:21.498Z,101403.31
2022-10-30T23:33:51.588Z,101408.47
2022-10-30T23:36:23.197Z,101393.75
2022-10-30T23:38:55.580Z,101411.97
2022-10-30T23:41:27.081Z,101410.19
2022-10-30T23:44:02.914Z,101418.88
2022-10-30T23:46:35.810Z,101385.16
2022-10-30T23:49:07.193Z,101416.19
2022-10-30T23:51:38.236Z,101417.81
2022-10-30T23:54:08.988Z,101401.38
2022-10-30T23:56:39.797Z,101400.47
2022-10-30T23:59:12.683Z,101420.19
