createdAt,value
2018-03-12T00:00:09.220Z,8.77
2018-03-12T00:02:37.477Z,10.47
2018-03-12T00:05:04.984Z,10.10
2018-03-12T00:07:32.475Z,8.83
2018-03-12T00:09:59.970Z,13.30
2018-03-12T00:12:27.481Z,9.63
2018-03-12T00:14:55.020Z,10.00
2018-03-12T00:17:22.644Z,9.03
2018-03-12T00:19:50.195Z,10.23
2018-03-12T00:22:38.492Z,7.60
2018-03-12T00:25:06.092Z,9.30
2018-03-12T00:27:33.605Z,10.13
2018-03-12T00:30:01.853Z,8.53
2018-03-12T00:32:29.547Z,8.13
2018-03-12T00:34:57.028Z,7.83
2018-03-12T00:37:24.532Z,8.03
2018-03-12T00:39:52.017Z,8.20
2018-03-12T00:42:19.528Z,10.87
2018-03-12T00:44:47.032Z,8.80
2018-03-12T00:47:15.300Z,7.83
2018-03-12T00:49:42.781Z,10.23
2018-03-12T00:52:11.050Z,6.93
2018-03-12T00:54:38.536Z,7.90
2018-03-12T00:57:06.800Z,8.33
2018-03-12T00:59:34.284Z,9.23
2018-03-12T01:02:01.796Z,9.73
2018-03-12T01:04:29.281Z,8.63
2018-03-12T01:06:56.779Z,9.70
2018-03-12T01:09:28.779Z,10.10
2018-03-12T01:11:57.056Z,10.33
2018-03-12T01:14:24.541Z,9.73
2018-03-12T01:16:52.053Z,10.37
2018-03-12T01:19:19.540Z,10.07
2018-03-12T01:21:47.048Z,13.63
2018-03-12T01:24:15.308Z,10.97
2018-03-12T01:26:42.816Z,11.03
2018-03-12T01:29:11.068Z,11.23
2018-03-12T01:31:38.576Z,10.60
2018-03-12T01:34:06.828Z,10.67
2018-03-12T01:36:34.336Z,12.47
2018-03-12T01:39:02.587Z,11.10
2018-03-12T01:41:30.096Z,12.63
2018-03-12T01:43:57.585Z,11.70
2018-03-12T01:46:25.092Z,11.03
2018-03-12T01:48:52.588Z,10.70
2018-03-12T01:51:20.865Z,9.23
2018-03-12T01:53:48.352Z,10.80
2018-03-12T01:56:16.625Z,11.63
2018-03-12T01:58:44.112Z,11.53
2018-03-12T02:01:12.388Z,11.53
2018-03-12T02:03:39.882Z,11.10
2018-03-12T02:06:07.390Z,10.20
2018-03-12T02:08:34.880Z,11.27
2018-03-12T02:11:02.385Z,11.60
2018-03-12T02:13:30.639Z,12.67
2018-03-12T02:15:58.138Z,14.43
2018-03-12T02:18:26.387Z,16.60
2018-03-12T02:20:53.888Z,14.90
2018-03-12T02:23:21.375Z,15.63
2018-03-12T02:25:49.643Z,18.13
2018-03-12T02:28:17.123Z,21.20
2018-03-12T02:30:45.395Z,17.87
2018-03-12T02:33:12.882Z,17.83
2018-03-12T02:35:41.156Z,18.10
2018-03-12T02:38:08.656Z,19.80
2018-03-12T02:40:36.933Z,19.33
2018-03-12T02:43:05.184Z,21.63
2018-03-12T02:45:32.913Z,23.50
2018-03-12T02:48:00.433Z,22.00
2018-03-12T02:50:28.904Z,25.13
2018-03-12T02:52:56.414Z,20.57
2018-03-12T02:55:23.901Z,20.50
2018-03-12T02:57:52.171Z,22.00
2018-03-12T03:00:19.664Z,24.40
2018-03-12T03:02:47.936Z,21.37
2018-03-12T03:05:15.420Z,24.00
2018-03-12T03:07:43.692Z,23.83
2018-03-12T03:10:11.179Z,22.60
2018-03-12T03:12:39.450Z,25.77
2018-03-12T03:15:06.935Z,28.20
2018-03-12T03:17:35.209Z,22.73
2018-03-12T03:20:02.753Z,26.13
2018-03-12T03:22:30.265Z,27.57
2018-03-12T03:24:58.511Z,25.10
2018-03-12T03:27:26.012Z,27.73
2018-03-12T03:29:53.556Z,23.70
2018-03-12T03:32:21.068Z,25.30
2018-03-12T03:34:49.315Z,28.83
2018-03-12T03:37:16.823Z,27.50
2018-03-12T03:39:45.077Z,25.87
2018-03-12T03:42:12.576Z,26.20
2018-03-12T03:44:40.818Z,26.47
2018-03-12T03:47:08.330Z,25.07
2018-03-12T03:49:35.815Z,25.87
2018-03-12T03:52:04.096Z,27.53
2018-03-12T03:54:32.357Z,30.13
2018-03-12T03:56:59.870Z,28.57
2018-03-12T03:59:27.356Z,26.00
2018-03-12T04:01:54.868Z,25.97
2018-03-12T04:04:22.352Z,26.53
2018-03-12T04:06:49.866Z,27.83
2018-03-12T04:09:18.277Z,24.70
2018-03-12T04:11:45.793Z,26.47
2018-03-12T04:14:14.044Z,28.83
2018-03-12T04:16:41.553Z,26.70
2018-03-12T04:19:09.805Z,24.50
2018-03-12T04:21:37.316Z,28.83
2018-03-12T04:24:05.572Z,25.97
2018-03-12T04:26:33.085Z,26.80
2018-03-12T04:29:00.577Z,28.40
2018-03-12T04:31:28.075Z,27.60
2018-03-12T04:33:55.565Z,30.20
2018-03-12T04:36:23.081Z,30.87
2018-03-12T04:38:50.575Z,29.57
2018-03-12T04:41:18.088Z,33.17
2018-03-12T04:43:46.341Z,33.27
2018-03-12T04:46:13.851Z,31.37
2018-03-12T04:48:42.107Z,31.47
2018-03-12T04:51:09.621Z,36.47
2018-03-12T04:53:37.111Z,34.80
2018-03-12T04:56:04.600Z,37.13
2018-03-12T04:58:32.112Z,36.77
2018-03-12T05:00:59.592Z,32.93
2018-03-12T05:03:27.866Z,34.47
2018-03-12T05:05:55.351Z,35.80
2018-03-12T05:08:23.644Z,34.13
2018-03-12T05:10:51.898Z,33.40
2018-03-12T05:13:19.408Z,31.40
2018-03-12T05:15:46.892Z,33.80
2018-03-12T05:18:14.391Z,34.87
2018-03-12T05:20:41.888Z,31.13
2018-03-12T05:23:09.396Z,33.30
2018-03-12T05:25:36.884Z,32.53
2018-03-12T05:28:04.387Z,31.90
2018-03-12T05:30:31.868Z,32.33
2018-03-12T05:32:59.392Z,29.00
2018-03-12T05:35:27.655Z,34.00
2018-03-12T05:37:55.923Z,31.57
2018-03-12T05:40:23.405Z,28.43
2018-03-12T05:42:51.681Z,30.47
2018-03-12T05:45:19.175Z,29.67
2018-03-12T05:47:46.678Z,28.57
2018-03-12T05:50:14.155Z,34.33
2018-03-12T05:52:41.664Z,29.80
2018-03-12T05:55:09.141Z,29.63
2018-03-12T05:57:37.428Z,30.13
2018-03-12T06:00:05.700Z,27.80
2018-03-12T06:02:33.208Z,29.47
2018-03-12T06:05:00.708Z,26.50
2018-03-12T06:07:28.229Z,31.07
2018-03-12T06:09:56.476Z,31.50
2018-03-12T06:12:23.990Z,32.90
2018-03-12T06:14:52.236Z,31.60
2018-03-12T06:17:19.740Z,27.57
2018-03-12T06:19:48.007Z,29.00
2018-03-12T06:22:15.527Z,34.90
2018-03-12T06:24:43.019Z,29.57
2018-03-12T06:27:11.296Z,29.67
2018-03-12T06:29:38.783Z,32.07
2018-03-12T06:32:06.477Z,29.07
2018-03-12T06:34:33.965Z,30.97
2018-03-12T06:37:01.462Z,27.77
2018-03-12T06:39:28.951Z,30.10
2018-03-12T06:41:57.224Z,29.23
2018-03-12T06:44:24.707Z,29.17
2018-03-12T06:46:52.206Z,29.30
2018-03-12T06:49:19.692Z,30.47
2018-03-12T06:51:47.209Z,27.47
2018-03-12T06:54:14.691Z,28.37
2018-03-12T06:56:42.176Z,25.77
2018-03-12T06:59:09.684Z,31.33
2018-03-12T07:01:37.173Z,27.40
2018-03-12T07:04:05.448Z,26.43
2018-03-12T07:06:32.940Z,29.30
2018-03-12T07:09:01.212Z,27.60
2018-03-12T07:11:29.468Z,26.37
2018-03-12T07:13:56.974Z,24.30
2018-03-12T07:16:27.159Z,25.17
2018-03-12T07:18:54.662Z,26.73
2018-03-12T07:21:22.149Z,24.70
2018-03-12T07:23:50.466Z,23.20
2018-03-12T07:26:17.940Z,25.90
2018-03-12T07:28:45.431Z,22.30
2018-03-12T07:31:12.932Z,22.67
2018-03-12T07:33:40.417Z,19.73
2018-03-12T07:36:08.691Z,20.10
2018-03-12T07:38:36.171Z,22.17
2018-03-12T07:41:03.767Z,22.20
2018-03-12T07:43:31.252Z,22.10
2018-03-12T07:45:58.779Z,25.60
2018-03-12T07:48:26.265Z,32.70
2018-03-12T07:50:54.539Z,24.67
2018-03-12T07:53:22.028Z,23.33
2018-03-12T07:55:50.298Z,21.10
2018-03-12T07:58:17.784Z,21.50
2018-03-12T08:00:46.067Z,19.97
2018-03-12T08:03:14.320Z,19.53
2018-03-12T08:05:41.798Z,20.10
2018-03-12T08:08:09.311Z,18.63
2018-03-12T08:10:36.791Z,20.00
2018-03-12T08:13:04.299Z,18.20
2018-03-12T08:15:31.784Z,20.37
2018-03-12T08:17:59.288Z,19.57
2018-03-12T08:20:26.772Z,18.50
2018-03-12T08:22:54.275Z,19.80
2018-03-12T08:25:21.762Z,16.70
2018-03-12T08:27:49.275Z,17.67
2018-03-12T08:30:16.755Z,15.30
2018-03-12T08:32:44.312Z,17.00
2018-03-12T08:35:11.772Z,18.10
2018-03-12T08:37:39.288Z,16.00
2018-03-12T08:40:06.772Z,17.40
2018-03-12T08:42:34.275Z,13.77
2018-03-12T08:45:02.531Z,14.87
2018-03-12T08:47:30.044Z,16.33
2018-03-12T08:49:58.294Z,16.80
2018-03-12T08:52:25.803Z,13.60
2018-03-12T08:54:54.059Z,12.93
2018-03-12T08:57:21.559Z,16.27
2018-03-12T08:59:49.811Z,12.80
2018-03-12T09:02:17.315Z,21.53
2018-03-12T09:04:45.573Z,13.47
2018-03-12T09:07:13.084Z,15.23
2018-03-12T09:09:40.576Z,13.10
2018-03-12T09:12:08.056Z,11.37
2018-03-12T09:14:35.559Z,11.30
2018-03-12T09:17:03.047Z,17.77
2018-03-12T09:19:31.327Z,16.87
2018-03-12T09:21:58.812Z,11.03
2018-03-12T09:24:31.770Z,13.63
2018-03-12T09:26:59.256Z,11.83
2018-03-12T09:29:26.759Z,15.53
2018-03-12T09:31:55.008Z,13.27
2018-03-12T09:34:22.512Z,13.63
2018-03-12T09:36:50.755Z,12.50
2018-03-12T09:39:18.261Z,13.73
2018-03-12T09:41:46.510Z,13.00
2018-03-12T09:44:14.020Z,14.27
2018-03-12T09:46:42.271Z,15.30
2018-03-12T09:49:09.780Z,13.93
2018-03-12T09:51:38.029Z,13.30
2018-03-12T09:54:05.531Z,12.87
2018-03-12T09:56:33.791Z,13.87
2018-03-12T09:59:01.301Z,13.80
2018-03-12T10:01:29.546Z,15.47
2018-03-12T10:03:58.668Z,11.63
2018-03-12T10:06:26.164Z,14.40
2018-03-12T10:08:54.440Z,11.60
2018-03-12T10:11:21.927Z,12.47
2018-03-12T10:13:50.195Z,13.67
2018-03-12T10:16:17.721Z,11.13
2018-03-12T10:18:45.204Z,12.00
2018-03-12T10:21:12.691Z,12.23
2018-03-12T10:23:40.200Z,15.30
2018-03-12T10:26:08.455Z,12.30
2018-03-12T10:28:35.967Z,13.27
2018-03-12T10:31:03.479Z,15.20
2018-03-12T10:33:30.972Z,18.53
2018-03-12T10:35:58.488Z,13.77
2018-03-12T10:38:25.981Z,12.70
2018-03-12T10:40:53.487Z,14.63
2018-03-12T10:43:20.971Z,13.57
2018-03-12T10:45:49.250Z,14.13
2018-03-12T10:48:16.736Z,13.70
2018-03-12T10:50:45.008Z,14.10
2018-03-12T10:53:12.492Z,12.50
2018-03-12T10:55:40.773Z,14.27
2018-03-12T10:58:09.024Z,10.60
2018-03-12T11:00:42.203Z,12.47
2018-03-12T11:03:09.716Z,13.23
2018-03-12T11:05:52.153Z,11.33
2018-03-12T11:08:19.594Z,16.27
2018-03-12T11:10:47.090Z,10.07
2018-03-12T11:13:15.341Z,9.20
2018-03-12T11:15:42.836Z,8.60
2018-03-12T11:18:10.307Z,8.53
2018-03-12T11:20:37.813Z,9.90
2018-03-12T11:23:05.291Z,9.77
2018-03-12T11:25:32.790Z,10.93
2018-03-12T11:28:00.281Z,9.43
2018-03-12T11:30:27.766Z,12.17
2018-03-12T11:32:55.268Z,9.70
2018-03-12T11:35:22.753Z,10.10
2018-03-12T11:37:50.252Z,13.03
2018-03-12T11:40:17.728Z,10.63
2018-03-12T11:42:45.227Z,8.50
2018-03-12T11:45:13.480Z,8.30
2018-03-12T11:47:40.988Z,11.60
2018-03-12T11:50:09.236Z,9.70
2018-03-12T11:52:36.739Z,8.60
2018-03-12T11:55:04.984Z,9.97
2018-03-12T11:57:32.483Z,11.20
2018-03-12T11:59:59.976Z,13.97
2018-03-12T12:02:27.479Z,8.63
2018-03-12T12:04:54.963Z,9.67
2018-03-12T12:07:22.472Z,11.70
2018-03-12T12:09:49.955Z,8.83
2018-03-12T12:12:18.231Z,8.67
2018-03-12T12:14:45.707Z,8.40
2018-03-12T12:17:13.956Z,9.13
2018-03-12T12:19:41.459Z,9.70
2018-03-12T12:22:08.935Z,8.20
2018-03-12T12:24:37.199Z,5.87
2018-03-12T12:27:04.680Z,6.87
2018-03-12T12:29:32.184Z,7.80
2018-03-12T12:31:59.663Z,5.13
2018-03-12T12:34:27.164Z,7.43
2018-03-12T12:36:54.644Z,8.63
2018-03-12T12:39:22.144Z,8.77
2018-03-12T12:41:50.387Z,9.40
2018-03-12T12:44:17.887Z,8.00
2018-03-12T12:46:45.379Z,7.27
2018-03-12T12:49:12.875Z,11.53
2018-03-12T12:51:40.364Z,8.40
2018-03-12T12:54:07.863Z,7.30
2018-03-12T12:56:35.347Z,10.07
2018-03-12T12:59:03.616Z,6.00
2018-03-12T13:01:31.096Z,6.70
2018-03-12T13:03:58.598Z,8.50
2018-03-12T13:06:26.075Z,3.67
2018-03-12T13:08:53.582Z,4.80
2018-03-12T13:11:21.082Z,6.20
2018-03-12T13:13:49.333Z,5.73
2018-03-12T13:16:16.857Z,3.60
2018-03-12T13:18:45.104Z,5.97
2018-03-12T13:21:12.606Z,2.93
2018-03-12T13:23:40.850Z,6.90
2018-03-12T13:26:08.370Z,5.53
2018-03-12T13:28:36.628Z,3.93
2018-03-12T13:31:04.136Z,4.20
2018-03-12T13:33:32.383Z,3.53
2018-03-12T13:35:59.911Z,2.50
2018-03-12T13:38:27.404Z,5.03
2018-03-12T13:40:54.951Z,3.67
2018-03-12T13:43:24.176Z,5.10
2018-03-12T13:45:51.685Z,10.00
2018-03-12T13:48:19.185Z,3.20
2018-03-12T13:50:46.695Z,6.87
2018-03-12T13:53:14.182Z,2.73
2018-03-12T13:55:41.700Z,1.20
2018-03-12T13:58:09.196Z,1.57
2018-03-12T14:00:36.699Z,3.17
2018-03-12T14:03:04.180Z,3.27
2018-03-12T14:05:31.684Z,2.03
2018-03-12T14:07:59.162Z,2.20
2018-03-12T14:10:26.669Z,1.70
2018-03-12T14:12:54.152Z,1.47
2018-03-12T14:15:21.627Z,4.07
2018-03-12T14:17:49.128Z,2.03
2018-03-12T14:20:17.367Z,2.50
2018-03-12T14:22:44.876Z,2.17
2018-03-12T14:25:13.121Z,2.10
2018-03-12T14:27:40.628Z,2.50
2018-03-12T14:30:08.108Z,1.83
2018-03-12T14:32:43.180Z,3.53
2018-03-12T14:35:10.664Z,2.77
2018-03-12T14:37:40.112Z,4.07
2018-03-12T14:40:07.600Z,1.83
2018-03-12T14:42:35.891Z,3.93
2018-03-12T14:45:04.149Z,5.90
2018-03-12T14:47:31.632Z,3.50
2018-03-12T14:49:59.255Z,3.80
2018-03-12T14:52:27.770Z,2.10
2018-03-12T14:54:55.272Z,2.47
2018-03-12T14:57:22.755Z,3.00
2018-03-12T14:59:50.261Z,1.07
2018-03-12T15:02:17.743Z,1.47
2018-03-12T15:04:45.252Z,1.80
2018-03-12T15:07:12.744Z,2.50
2018-03-12T15:09:41.012Z,2.50
2018-03-12T15:12:08.500Z,2.00
2018-03-12T15:14:36.779Z,2.90
2018-03-12T15:17:04.260Z,6.60
2018-03-12T15:19:32.566Z,2.27
2018-03-12T15:22:00.814Z,1.70
2018-03-12T15:24:28.311Z,2.63
2018-03-12T15:26:56.559Z,6.60
2018-03-12T15:29:24.055Z,2.43
2018-03-12T15:31:51.543Z,4.03
2018-03-12T15:34:19.033Z,2.70
2018-03-12T15:36:46.532Z,1.93
2018-03-12T15:39:14.015Z,2.40
2018-03-12T15:41:41.516Z,2.33
2018-03-12T15:44:09.761Z,1.27
2018-03-12T15:46:37.272Z,6.23
2018-03-12T15:49:05.523Z,2.70
2018-03-12T15:51:33.024Z,2.53
2018-03-12T15:54:00.522Z,3.43
2018-03-12T15:56:28.020Z,5.90
2018-03-12T15:58:55.496Z,3.47
2018-03-12T16:01:22.971Z,3.43
2018-03-12T16:03:50.471Z,4.53
2018-03-12T16:06:17.947Z,4.37
2018-03-12T16:08:46.216Z,4.47
2018-03-12T16:11:13.700Z,1.70
2018-03-12T16:13:41.195Z,3.67
2018-03-12T16:16:08.676Z,4.53
2018-03-12T16:18:36.179Z,3.33
2018-03-12T16:21:03.668Z,4.80
2018-03-12T16:23:31.172Z,2.90
2018-03-12T16:25:59.415Z,4.00
2018-03-12T16:28:26.916Z,4.80
2018-03-12T16:30:55.173Z,4.37
2018-03-12T16:33:22.679Z,5.13
2018-03-12T16:35:50.923Z,6.03
2018-03-12T16:38:18.423Z,3.67
2018-03-12T16:40:46.670Z,3.97
2018-03-12T16:43:14.148Z,6.00
2018-03-12T16:45:41.649Z,2.47
2018-03-12T16:48:09.908Z,4.00
2018-03-12T16:50:39.212Z,3.80
2018-03-12T16:53:06.993Z,6.77
2018-03-12T16:55:34.499Z,2.00
2018-03-12T16:58:01.979Z,4.07
2018-03-12T17:00:30.281Z,3.40
2018-03-12T17:02:59.848Z,4.03
2018-03-12T17:05:27.341Z,1.77
2018-03-12T17:07:54.824Z,3.20
2018-03-12T17:10:22.536Z,3.00
2018-03-12T17:12:50.082Z,2.27
2018-03-12T17:15:18.332Z,5.93
2018-03-12T17:17:45.871Z,2.43
2018-03-12T17:20:13.342Z,1.97
2018-03-12T17:22:41.031Z,3.50
2018-03-12T17:25:08.519Z,5.10
2018-03-12T17:27:36.024Z,2.73
2018-03-12T17:30:04.272Z,1.70
2018-03-12T17:32:31.856Z,3.47
2018-03-12T17:34:59.340Z,3.60
2018-03-12T17:37:27.617Z,2.77
2018-03-12T17:39:55.125Z,6.47
2018-03-12T17:42:22.636Z,4.23
2018-03-12T17:44:50.106Z,4.47
2018-03-12T17:47:17.648Z,4.67
2018-03-12T17:49:45.261Z,2.47
2018-03-12T17:52:12.796Z,6.83
2018-03-12T17:54:40.293Z,3.53
2018-03-12T17:57:07.803Z,3.03
2018-03-12T17:59:36.047Z,4.97
2018-03-12T18:02:03.559Z,4.03
2018-03-12T18:04:31.824Z,3.87
2018-03-12T18:07:01.315Z,3.20
2018-03-12T18:09:28.810Z,2.33
2018-03-12T18:11:56.292Z,7.63
2018-03-12T18:14:23.804Z,9.30
2018-03-12T18:16:51.292Z,5.67
2018-03-12T18:19:18.942Z,2.77
2018-03-12T18:21:46.420Z,2.63
2018-03-12T18:24:13.919Z,2.80
2018-03-12T18:26:41.401Z,4.30
2018-03-12T18:29:08.913Z,3.07
2018-03-12T18:31:37.159Z,3.27
2018-03-12T18:34:04.659Z,4.10
2018-03-12T18:36:32.907Z,7.37
2018-03-12T18:39:00.411Z,6.00
2018-03-12T18:41:28.664Z,7.33
2018-03-12T18:43:56.168Z,4.53
2018-03-12T18:46:23.644Z,5.90
2018-03-12T18:48:51.124Z,3.73
2018-03-12T18:51:19.401Z,4.43
2018-03-12T18:53:47.651Z,7.80
2018-03-12T18:56:15.143Z,5.03
2018-03-12T18:58:42.871Z,6.27
2018-03-12T19:01:10.511Z,9.27
2018-03-12T19:03:38.757Z,4.93
2018-03-12T19:06:06.258Z,5.73
2018-03-12T19:08:33.740Z,7.43
2018-03-12T19:11:01.244Z,7.10
2018-03-12T19:13:28.731Z,6.10
2018-03-12T19:15:56.209Z,6.30
2018-03-12T19:18:23.727Z,6.93
2018-03-12T19:20:51.974Z,8.77
2018-03-12T19:23:19.487Z,4.47
2018-03-12T19:25:46.988Z,4.10
2018-03-12T19:28:14.491Z,7.40
2018-03-12T19:30:41.963Z,5.83
2018-03-12T19:33:09.470Z,5.80
2018-03-12T19:35:37.761Z,6.00
2018-03-12T19:38:05.238Z,2.67
2018-03-12T19:40:32.724Z,4.83
2018-03-12T19:43:00.220Z,4.03
2018-03-12T19:45:27.695Z,6.70
2018-03-12T19:47:55.182Z,5.23
2018-03-12T19:50:22.913Z,4.40
2018-03-12T19:52:50.394Z,4.97
2018-03-12T19:55:17.896Z,3.37
2018-03-12T19:57:45.394Z,4.87
2018-03-12T20:00:13.658Z,3.00
2018-03-12T20:02:41.135Z,4.10
2018-03-12T20:05:08.647Z,2.67
2018-03-12T20:07:38.559Z,6.53
2018-03-12T20:10:06.110Z,2.10
2018-03-12T20:12:35.558Z,4.17
2018-03-12T20:15:03.062Z,4.00
2018-03-12T20:17:31.433Z,3.57
2018-03-12T20:19:58.936Z,5.20
2018-03-12T20:22:26.420Z,3.80
2018-03-12T20:24:54.681Z,6.03
2018-03-12T20:27:22.168Z,4.00
2018-03-12T20:29:49.691Z,3.67
2018-03-12T20:32:17.187Z,5.53
2018-03-12T20:34:44.672Z,5.13
2018-03-12T20:37:12.175Z,2.10
2018-03-12T20:39:40.429Z,4.90
2018-03-12T20:42:07.932Z,5.77
2018-03-12T20:44:36.171Z,5.03
2018-03-12T20:47:03.672Z,4.93
2018-03-12T20:49:31.933Z,2.10
2018-03-12T20:51:59.445Z,3.83
2018-03-12T20:54:27.696Z,3.50
2018-03-12T20:56:55.224Z,2.70
2018-03-12T20:59:22.700Z,3.80
2018-03-12T21:01:50.181Z,3.47
2018-03-12T21:04:17.680Z,4.47
2018-03-12T21:06:45.164Z,4.93
2018-03-12T21:09:12.677Z,3.90
2018-03-12T21:11:40.162Z,3.43
2018-03-12T21:14:07.667Z,3.10
2018-03-12T21:16:35.153Z,5.03
2018-03-12T21:19:02.656Z,4.83
2018-03-12T21:21:30.150Z,3.63
2018-03-12T21:23:57.672Z,4.17
2018-03-12T21:26:25.932Z,3.90
2018-03-12T21:28:53.438Z,3.60
2018-03-12T21:31:21.696Z,2.47
2018-03-12T21:33:49.204Z,2.93
2018-03-12T21:36:16.720Z,2.10
2018-03-12T21:38:44.248Z,6.90
2018-03-12T21:41:11.732Z,8.10
2018-03-12T21:43:39.214Z,5.90
2018-03-12T21:46:06.708Z,4.33
2018-03-12T21:48:34.191Z,2.30
2018-03-12T21:51:01.696Z,2.63
2018-03-12T21:53:29.183Z,5.93
2018-03-12T21:55:56.674Z,1.90
2018-03-12T21:58:24.154Z,4.80
2018-03-12T22:00:51.656Z,6.30
2018-03-12T22:03:19.912Z,4.70
2018-03-12T22:05:47.414Z,3.97
2018-03-12T22:08:15.659Z,2.70
2018-03-12T22:10:43.159Z,2.63
2018-03-12T22:13:10.644Z,4.23
2018-03-12T22:15:38.915Z,4.17
2018-03-12T22:18:06.401Z,3.70
2018-03-12T22:20:34.672Z,2.03
2018-03-12T22:23:02.151Z,4.47
2018-03-12T22:25:29.665Z,3.70
2018-03-12T22:27:57.144Z,1.83
2018-03-12T22:30:25.396Z,3.90
2018-03-12T22:32:53.666Z,3.77
2018-03-12T22:35:21.144Z,5.03
2018-03-12T22:37:49.432Z,3.33
2018-03-12T22:40:17.687Z,8.50
2018-03-12T22:42:45.196Z,4.13
2018-03-12T22:45:13.452Z,2.60
2018-03-12T22:47:40.958Z,4.10
2018-03-12T22:53:09.212Z,2.80
2018-03-12T22:55:36.723Z,2.93
2018-03-12T22:58:04.227Z,3.27
2018-03-12T23:00:31.713Z,5.23
2018-03-12T23:02:59.215Z,3.73
2018-03-12T23:05:26.703Z,5.40
2018-03-12T23:07:54.203Z,2.20
2018-03-12T23:10:22.452Z,4.40
2018-03-12T23:12:49.958Z,3.43
2018-03-12T23:15:18.207Z,3.73
2018-03-12T23:17:45.711Z,1.87
2018-03-12T23:20:13.963Z,2.50
2018-03-12T23:22:41.445Z,2.50
2018-03-12T23:25:08.953Z,3.53
2018-03-12T23:27:37.205Z,2.10
2018-03-12T23:30:04.724Z,5.23
2018-03-12T23:32:32.292Z,1.27
2018-03-12T23:34:59.800Z,2.80
2018-03-12T23:37:27.286Z,0.97
2018-03-12T23:39:54.787Z,1.50
2018-03-12T23:42:23.029Z,6.07
2018-03-12T23:44:50.535Z,2.57
2018-03-12T23:47:18.024Z,7.83
2018-03-12T23:49:45.543Z,2.90
2018-03-12T23:52:13.023Z,2.00
2018-03-12T23:54:40.508Z,2.33
2018-03-12T23:57:08.012Z,2.80
2018-03-12T23:59:35.491Z,3.80
