createdAt,value
2022-09-26T00:02:04.243Z,11.56
2022-09-26T00:07:07.231Z,11.57
2022-09-26T00:12:10.223Z,11.60
2022-09-26T00:17:14.559Z,11.56
2022-09-26T00:22:17.490Z,11.65
2022-09-26T00:27:21.043Z,11.51
2022-09-26T00:32:25.731Z,11.53
2022-09-26T00:37:28.678Z,11.55
2022-09-26T00:42:31.676Z,11.51
2022-09-26T00:47:42.762Z,11.51
2022-09-26T00:52:50.617Z,11.61
2022-09-26T00:57:58.315Z,11.70
2022-09-26T01:03:03.048Z,11.73
2022-09-26T01:08:07.273Z,11.70
2022-09-26T01:13:11.529Z,11.59
2022-09-26T01:18:15.943Z,11.55
2022-09-26T01:23:55.310Z,11.52
2022-09-26T01:29:16.753Z,11.56
2022-09-26T01:34:27.730Z,11.53
2022-09-26T01:39:42.753Z,11.12
2022-09-26T01:44:52.135Z,11.24
2022-09-26T01:50:02.496Z,10.59
2022-09-26T01:55:11.150Z,10.73
2022-09-26T02:00:14.517Z,10.78
2022-09-26T02:05:26.424Z,10.84
2022-09-26T02:10:36.021Z,10.93
2022-09-26T02:15:40.534Z,10.89
2022-09-26T02:20:50.110Z,10.93
2022-09-26T02:25:54.065Z,11.00
2022-09-26T02:30:59.475Z,10.73
2022-09-26T02:36:05.305Z,10.23
2022-09-26T02:41:17.813Z,9.81
2022-09-26T02:46:49.213Z,10.19
2022-09-26T02:52:08.451Z,10.03
2022-09-26T02:57:23.026Z,10.20
2022-09-26T03:02:31.829Z,10.29
2022-09-26T03:07:58.450Z,10.34
2022-09-26T03:13:07.618Z,10.11
2022-09-26T03:18:14.505Z,10.14
2022-09-26T03:23:22.799Z,10.14
2022-09-26T03:28:26.072Z,10.20
2022-09-26T03:33:29.706Z,10.23
2022-09-26T03:38:34.148Z,10.29
2022-09-26T03:43:58.542Z,10.37
2022-09-26T03:49:08.908Z,10.19
2022-09-26T03:54:14.648Z,10.22
2022-09-26T03:59:17.812Z,10.19
2022-09-26T04:04:22.022Z,10.18
2022-09-26T04:09:26.713Z,10.31
2022-09-26T04:14:32.159Z,10.27
2022-09-26T04:19:35.951Z,10.05
2022-09-26T04:24:41.695Z,10.15
2022-09-26T04:29:45.188Z,10.07
2022-09-26T04:34:53.528Z,9.82
2022-09-26T04:39:57.769Z,9.88
2022-09-26T04:45:01.047Z,9.75
2022-09-26T04:50:04.235Z,9.70
2022-09-26T04:55:09.434Z,9.46
2022-09-26T05:00:14.571Z,9.38
2022-09-26T05:05:17.698Z,9.61
2022-09-26T05:10:21.972Z,9.56
2022-09-26T05:15:31.140Z,9.47
2022-09-26T05:20:34.492Z,9.41
2022-09-26T05:26:00.196Z,9.44
2022-09-26T05:31:03.165Z,9.46
2022-09-26T05:36:08.396Z,9.63
2022-09-26T05:41:13.537Z,9.63
2022-09-26T05:46:17.023Z,9.62
2022-09-26T05:51:26.809Z,9.72
2022-09-26T05:56:32.569Z,9.69
2022-09-26T06:01:55.710Z,9.70
2022-09-26T06:07:21.951Z,9.50
2022-09-26T06:12:28.517Z,9.58
2022-09-26T06:17:31.476Z,9.79
2022-09-26T06:22:40.423Z,9.82
2022-09-26T06:27:44.718Z,9.78
2022-09-26T06:32:47.648Z,9.61
2022-09-26T06:38:10.835Z,9.77
2022-09-26T06:43:15.246Z,9.40
2022-09-26T06:48:56.331Z,9.45
2022-09-26T06:54:22.946Z,9.62
2022-09-26T06:59:27.398Z,9.87
2022-09-26T07:04:39.351Z,10.07
2022-09-26T07:09:52.089Z,10.17
2022-09-26T07:15:19.105Z,10.25
2022-09-26T07:20:22.581Z,10.42
2022-09-26T07:25:41.539Z,10.55
2022-09-26T07:30:46.016Z,10.72
2022-09-26T07:36:05.282Z,10.81
2022-09-26T07:41:10.924Z,10.91
2022-09-26T07:46:34.348Z,11.10
2022-09-26T07:51:39.363Z,11.30
2022-09-26T07:56:46.627Z,12.11
2022-09-26T08:02:23.106Z,12.06
2022-09-26T08:07:26.157Z,13.25
2022-09-26T08:12:38.369Z,13.80
2022-09-26T08:18:04.077Z,14.27
2022-09-26T08:23:07.241Z,14.99
2022-09-26T08:28:12.942Z,14.16
2022-09-26T08:33:19.077Z,14.00
2022-09-26T08:38:22.635Z,14.55
2022-09-26T08:43:57.729Z,14.68
2022-09-26T08:49:39.743Z,15.57
2022-09-26T08:54:45.453Z,15.44
2022-09-26T08:59:50.123Z,15.19
2022-09-26T09:05:02.189Z,15.73
2022-09-26T09:10:12.499Z,16.04
2022-09-26T09:15:40.825Z,16.10
2022-09-26T09:21:03.155Z,15.20
2022-09-26T09:32:04.725Z,15.66
2022-09-26T09:37:44.435Z,14.99
2022-09-26T09:43:17.601Z,15.90
2022-09-26T09:48:20.939Z,15.61
2022-09-26T09:53:37.861Z,16.29
2022-09-26T09:58:59.383Z,16.07
2022-09-26T10:04:10.388Z,16.48
2022-09-26T10:09:38.694Z,16.37
2022-09-26T10:15:06.816Z,16.31
2022-09-26T10:20:36.803Z,15.59
2022-09-26T10:25:48.544Z,16.26
2022-09-26T10:30:55.672Z,15.30
2022-09-26T10:36:10.900Z,16.25
2022-09-26T10:41:25.559Z,15.91
2022-09-26T10:46:32.296Z,15.77
2022-09-26T10:52:04.597Z,15.85
2022-09-26T10:57:19.701Z,15.97
2022-09-26T11:02:25.989Z,16.62
2022-09-26T11:07:34.876Z,15.83
2022-09-26T11:13:03.522Z,15.64
2022-09-26T11:18:06.842Z,16.14
2022-09-26T11:23:20.958Z,15.51
2022-09-26T11:28:30.940Z,15.26
2022-09-26T11:33:55.140Z,15.67
2022-09-26T11:39:38.801Z,16.00
2022-09-26T11:44:59.724Z,15.25
2022-09-26T11:50:52.793Z,15.45
2022-09-26T11:56:22.912Z,15.75
2022-09-26T12:01:43.269Z,15.30
2022-09-26T12:06:55.145Z,16.21
2022-09-26T12:12:07.983Z,15.88
2022-09-26T12:17:22.092Z,14.95
2022-09-26T12:22:36.097Z,14.54
2022-09-26T12:27:45.886Z,15.01
2022-09-26T12:33:10.009Z,15.09
2022-09-26T12:38:32.556Z,15.45
2022-09-26T12:43:55.621Z,15.67
2022-09-26T12:49:24.736Z,16.11
2022-09-26T12:54:48.351Z,14.84
2022-09-26T13:00:14.016Z,14.40
2022-09-26T13:05:39.230Z,15.57
2022-09-26T13:10:54.451Z,15.97
2022-09-26T13:16:20.026Z,16.28
2022-09-26T13:21:42.090Z,16.38
2022-09-26T13:26:49.948Z,16.40
2022-09-26T13:31:58.868Z,15.24
2022-09-26T13:37:08.504Z,15.66
2022-09-26T13:42:20.863Z,14.97
2022-09-26T13:47:36.309Z,15.35
2022-09-26T13:52:52.450Z,15.47
2022-09-26T13:58:05.325Z,15.42
2022-09-26T14:03:37.691Z,15.90
2022-09-26T14:09:25.689Z,15.33
2022-09-26T14:14:44.022Z,15.65
2022-09-26T14:19:49.765Z,15.38
2022-09-26T14:24:54.764Z,15.42
2022-09-26T14:30:07.998Z,15.26
2022-09-26T14:35:19.457Z,15.48
2022-09-26T14:40:33.891Z,14.98
2022-09-26T14:45:49.756Z,14.99
2022-09-26T14:50:56.436Z,14.52
2022-09-26T14:56:06.222Z,14.51
2022-09-26T15:01:15.223Z,14.80
2022-09-26T15:06:18.465Z,14.34
2022-09-26T15:11:33.052Z,14.71
2022-09-26T15:16:42.211Z,14.97
2022-09-26T15:21:50.269Z,14.95
2022-09-26T15:26:56.256Z,14.72
2022-09-26T15:31:59.926Z,14.90
2022-09-26T15:37:15.589Z,15.10
2022-09-26T15:42:43.731Z,15.07
2022-09-26T15:47:46.711Z,15.22
2022-09-26T15:52:55.207Z,15.06
2022-09-26T15:58:03.376Z,14.66
2022-09-26T16:03:45.959Z,14.74
2022-09-26T16:08:54.168Z,14.37
2022-09-26T16:13:58.705Z,14.09
2022-09-26T16:19:05.349Z,14.07
2022-09-26T16:24:32.343Z,13.71
2022-09-26T16:29:38.335Z,13.44
2022-09-26T16:34:41.463Z,13.09
2022-09-26T16:39:55.506Z,13.29
2022-09-26T16:45:05.924Z,12.97
2022-09-26T16:50:20.145Z,13.10
2022-09-26T16:55:24.784Z,12.53
2022-09-26T17:00:54.988Z,12.56
2022-09-26T17:06:00.176Z,12.24
2022-09-26T17:11:05.394Z,12.32
2022-09-26T17:16:11.234Z,12.30
2022-09-26T17:21:14.785Z,12.00
2022-09-26T17:26:23.969Z,12.30
2022-09-26T17:31:28.675Z,12.21
2022-09-26T17:36:31.822Z,11.68
2022-09-26T17:41:34.843Z,11.89
2022-09-26T17:46:42.425Z,11.58
2022-09-26T17:51:45.632Z,11.81
2022-09-26T17:56:49.519Z,11.61
2022-09-26T18:01:58.394Z,11.59
2022-09-26T18:07:04.496Z,11.37
2022-09-26T18:12:10.616Z,10.86
2022-09-26T18:17:16.517Z,11.03
2022-09-26T18:22:22.168Z,10.97
2022-09-26T18:27:25.313Z,10.80
2022-09-26T18:32:33.387Z,10.82
2022-09-26T18:37:36.411Z,10.58
2022-09-26T18:42:39.585Z,10.74
2022-09-26T18:47:45.218Z,10.65
2022-09-26T18:52:48.292Z,10.50
2022-09-26T18:58:08.706Z,10.36
2022-09-26T19:03:14.888Z,10.32
2022-09-26T19:08:37.003Z,9.94
2022-09-26T19:13:40.417Z,9.93
2022-09-26T19:18:45.187Z,10.06
2022-09-26T19:23:49.471Z,10.06
2022-09-26T19:28:52.998Z,9.98
2022-09-26T19:33:58.402Z,9.96
2022-09-26T19:39:01.377Z,10.00
2022-09-26T19:44:05.256Z,9.92
2022-09-26T19:49:17.341Z,9.88
2022-09-26T19:54:20.998Z,9.84
2022-09-26T19:59:27.514Z,9.67
2022-09-26T20:04:32.166Z,9.70
2022-09-26T20:09:35.159Z,9.73
2022-09-26T20:14:38.602Z,9.79
2022-09-26T20:19:45.981Z,9.52
2022-09-26T20:24:52.641Z,9.56
2022-09-26T20:30:13.696Z,9.57
2022-09-26T20:35:18.547Z,9.54
2022-09-26T20:40:24.221Z,9.41
2022-09-26T20:45:31.740Z,9.25
2022-09-26T20:50:39.238Z,9.19
2022-09-26T20:55:44.273Z,9.12
2022-09-26T21:00:47.860Z,9.15
2022-09-26T21:05:52.273Z,9.23
2022-09-26T21:10:56.048Z,9.23
2022-09-26T21:15:59.131Z,9.24
2022-09-26T21:21:06.991Z,9.15
2022-09-26T21:26:24.699Z,9.27
2022-09-26T21:31:30.757Z,9.16
2022-09-26T21:36:39.405Z,9.29
2022-09-26T21:41:42.404Z,9.20
2022-09-26T21:46:45.786Z,9.39
2022-09-26T21:51:55.210Z,9.26
2022-09-26T21:57:05.075Z,9.21
2022-09-26T22:02:08.141Z,9.12
2022-09-26T22:07:12.568Z,9.20
2022-09-26T22:12:15.496Z,9.07
2022-09-26T22:17:18.621Z,9.19
2022-09-26T22:22:23.034Z,9.02
2022-09-26T22:27:26.019Z,9.18
2022-09-26T22:32:29.057Z,8.85
2022-09-26T22:37:33.903Z,9.00
2022-09-26T22:42:36.985Z,8.88
2022-09-26T22:47:39.979Z,8.97
2022-09-26T22:52:44.348Z,8.90
2022-09-26T22:57:50.961Z,9.05
2022-09-26T23:02:54.046Z,9.18
2022-09-26T23:07:58.476Z,9.04
2022-09-26T23:13:01.454Z,9.15
2022-09-26T23:18:04.468Z,9.74
2022-09-26T23:23:10.832Z,9.48
2022-09-26T23:28:13.887Z,9.23
2022-09-26T23:33:16.887Z,9.45
2022-09-26T23:38:21.216Z,9.73
2022-09-26T23:43:24.687Z,9.82
2022-09-26T23:48:27.734Z,9.90
2022-09-26T23:53:32.568Z,10.09
2022-09-26T23:58:35.779Z,10.03
