createdAt,value
2019-04-16T00:03:27.494Z,45.00
2019-04-16T00:08:49.506Z,45.00
2019-04-16T00:14:14.303Z,45.00
2019-04-16T00:19:28.988Z,45.00
2019-04-16T00:24:47.027Z,44.90
2019-04-16T00:30:03.920Z,44.90
2019-04-16T00:35:18.782Z,45.00
2019-04-16T00:40:34.271Z,45.00
2019-04-16T00:45:49.062Z,45.00
2019-04-16T00:51:03.591Z,45.10
2019-04-16T00:56:18.279Z,45.10
2019-04-16T01:01:32.784Z,45.30
2019-04-16T01:06:47.365Z,45.20
2019-04-16T01:12:02.048Z,45.40
2019-04-16T01:17:16.685Z,45.40
2019-04-16T01:22:31.225Z,45.50
2019-04-16T01:27:50.899Z,45.60
2019-04-16T01:33:20.566Z,45.60
2019-04-16T01:38:40.875Z,45.60
2019-04-16T01:43:57.092Z,45.70
2019-04-16T01:49:11.562Z,45.80
2019-04-16T01:54:26.160Z,45.90
2019-04-16T01:59:40.612Z,46.00
2019-04-16T02:04:55.117Z,46.00
2019-04-16T02:10:10.372Z,46.10
2019-04-16T02:15:25.051Z,46.20
2019-04-16T02:20:39.671Z,46.30
2019-04-16T02:25:54.129Z,46.30
2019-04-16T02:31:13.537Z,46.30
2019-04-16T02:36:24.830Z,46.40
2019-04-16T02:41:39.534Z,46.50
2019-04-16T02:46:55.373Z,46.60
2019-04-16T02:52:25.417Z,46.60
2019-04-16T02:58:00.099Z,46.60
2019-04-16T03:03:18.163Z,46.80
2019-04-16T03:08:35.644Z,46.90
2019-04-16T03:13:48.756Z,46.90
2019-04-16T03:19:06.879Z,46.90
2019-04-16T03:24:21.501Z,47.00
2019-04-16T03:29:36.136Z,47.10
2019-04-16T03:34:53.288Z,47.10
2019-04-16T03:40:16.088Z,47.10
2019-04-16T03:45:23.519Z,47.10
2019-04-16T03:50:38.188Z,47.20
2019-04-16T03:55:54.566Z,47.30
2019-04-16T04:01:08.731Z,47.30
2019-04-16T04:06:23.319Z,47.40
2019-04-16T04:11:40.845Z,47.50
2019-04-16T04:16:53.474Z,47.40
2019-04-16T04:22:08.080Z,47.50
2019-04-16T04:27:22.423Z,47.70
2019-04-16T04:32:36.795Z,47.70
2019-04-16T04:37:51.466Z,47.80
2019-04-16T04:43:05.850Z,47.80
2019-04-16T04:48:23.614Z,47.80
2019-04-16T04:53:37.458Z,47.80
2019-04-16T04:58:52.106Z,47.90
2019-04-16T05:04:25.621Z,47.90
2019-04-16T05:09:39.962Z,48.00
2019-04-16T05:14:58.642Z,48.10
2019-04-16T05:20:14.900Z,48.10
2019-04-16T05:25:34.797Z,48.20
2019-04-16T05:30:55.743Z,48.30
2019-04-16T05:36:14.298Z,48.50
2019-04-16T05:41:31.689Z,48.50
2019-04-16T05:46:46.817Z,48.50
2019-04-16T05:52:03.792Z,48.60
2019-04-16T05:57:30.468Z,48.70
2019-04-16T06:02:49.525Z,48.80
2019-04-16T06:08:11.102Z,48.90
2019-04-16T06:13:52.134Z,49.10
2019-04-16T06:19:34.524Z,49.20
2019-04-16T06:25:09.364Z,49.30
2019-04-16T06:30:38.655Z,49.50
2019-04-16T06:36:24.362Z,49.60
2019-04-16T06:42:20.965Z,50.10
2019-04-16T06:47:59.791Z,49.90
2019-04-16T06:53:39.886Z,50.00
2019-04-16T06:59:10.381Z,50.20
2019-04-16T07:04:43.964Z,50.40
2019-04-16T07:10:03.102Z,50.50
2019-04-16T07:15:22.567Z,50.70
2019-04-16T07:20:33.656Z,50.70
2019-04-16T07:25:48.652Z,50.80
2019-04-16T07:31:37.883Z,51.10
2019-04-16T07:37:11.235Z,51.20
2019-04-16T07:42:58.952Z,51.30
2019-04-16T07:48:34.387Z,51.30
2019-04-16T07:54:26.582Z,51.50
2019-04-16T07:59:41.223Z,51.60
2019-04-16T08:04:55.880Z,51.50
2019-04-16T08:10:16.616Z,51.80
2019-04-16T08:15:29.405Z,51.80
2019-04-16T08:20:43.746Z,51.90
2019-04-16T08:26:03.537Z,51.90
2019-04-16T08:31:18.618Z,52.20
2019-04-16T08:36:33.027Z,52.10
2019-04-16T08:41:52.117Z,52.40
2019-04-16T08:47:04.280Z,52.50
2019-04-16T08:52:18.786Z,52.40
2019-04-16T08:57:33.135Z,53.10
2019-04-16T09:02:47.956Z,52.70
2019-04-16T09:08:24.883Z,52.40
2019-04-16T09:13:44.434Z,52.70
2019-04-16T09:19:04.709Z,53.20
2019-04-16T09:24:53.779Z,53.40
2019-04-16T09:30:34.183Z,53.00
2019-04-16T09:35:58.331Z,53.10
2019-04-16T09:41:24.229Z,53.40
2019-04-16T09:46:53.582Z,53.20
2019-04-16T09:51:54.777Z,53.00
2019-04-16T09:57:10.654Z,53.20
2019-04-16T10:02:28.039Z,52.10
2019-04-16T10:07:42.801Z,51.20
2019-04-16T10:12:57.176Z,49.90
2019-04-16T10:18:11.881Z,50.10
2019-04-16T10:23:33.944Z,48.90
2019-04-16T10:28:48.288Z,48.40
2019-04-16T10:34:03.318Z,47.90
2019-04-16T10:39:47.027Z,47.60
2019-04-16T10:45:23.099Z,47.20
2019-04-16T10:50:56.521Z,46.90
2019-04-16T10:56:28.462Z,46.80
2019-04-16T11:01:47.660Z,46.50
2019-04-16T11:07:11.045Z,45.60
2019-04-16T11:12:25.611Z,44.70
2019-04-16T11:17:40.287Z,45.50
2019-04-16T11:22:55.189Z,44.90
2019-04-16T11:28:09.940Z,45.10
2019-04-16T11:33:27.544Z,44.40
2019-04-16T11:38:40.940Z,44.90
2019-04-16T11:43:55.485Z,44.80
2019-04-16T11:49:11.391Z,44.60
2019-04-16T11:54:26.937Z,44.10
2019-04-16T11:59:41.451Z,43.00
2019-04-16T12:05:24.176Z,43.00
2019-04-16T12:11:00.917Z,42.90
2019-04-16T12:16:24.412Z,42.20
2019-04-16T12:22:00.263Z,41.90
2019-04-16T12:27:32.481Z,41.40
2019-04-16T12:32:56.174Z,40.30
2019-04-16T12:38:19.050Z,39.80
2019-04-16T12:43:36.002Z,40.20
2019-04-16T12:49:08.732Z,39.50
2019-04-16T12:54:45.544Z,39.00
2019-04-16T13:00:26.091Z,37.10
2019-04-16T13:05:44.674Z,38.20
2019-04-16T13:11:09.138Z,37.70
2019-04-16T13:16:28.848Z,37.40
2019-04-16T13:21:49.989Z,37.90
2019-04-16T13:27:29.570Z,37.40
2019-04-16T13:32:45.596Z,37.40
2019-04-16T13:38:00.244Z,36.40
2019-04-16T13:43:17.476Z,37.00
2019-04-16T13:48:46.731Z,36.80
2019-04-16T13:54:34.018Z,36.90
2019-04-16T14:00:05.575Z,36.00
2019-04-16T14:05:20.921Z,37.10
2019-04-16T14:10:35.815Z,37.30
2019-04-16T14:15:50.552Z,36.60
2019-04-16T14:21:05.245Z,37.50
2019-04-16T14:26:22.149Z,37.50
2019-04-16T14:31:36.685Z,37.80
2019-04-16T14:36:53.280Z,38.20
2019-04-16T14:42:07.478Z,39.50
2019-04-16T14:47:22.210Z,42.90
2019-04-16T14:52:37.150Z,44.50
2019-04-16T14:58:07.140Z,45.60
2019-04-16T15:03:43.094Z,46.20
2019-04-16T15:09:06.677Z,46.60
2019-04-16T15:14:29.253Z,47.30
2019-04-16T15:19:47.864Z,47.70
2019-04-16T15:25:30.873Z,47.90
2019-04-16T15:31:03.273Z,47.90
2019-04-16T15:36:21.058Z,47.50
2019-04-16T15:41:52.423Z,48.60
2019-04-16T15:47:42.999Z,48.90
2019-04-16T15:53:11.820Z,48.80
2019-04-16T15:58:34.776Z,48.50
2019-04-16T16:04:10.588Z,48.20
2019-04-16T16:09:43.190Z,47.90
2019-04-16T16:14:57.428Z,47.50
2019-04-16T16:20:12.443Z,47.10
2019-04-16T16:25:41.370Z,46.70
2019-04-16T16:30:56.851Z,46.30
2019-04-16T16:36:11.628Z,45.90
2019-04-16T16:41:26.172Z,45.70
2019-04-16T16:46:57.459Z,45.40
2019-04-16T16:52:32.734Z,45.30
2019-04-16T16:58:03.617Z,45.20
2019-04-16T17:03:35.290Z,45.10
2019-04-16T17:08:50.637Z,45.20
2019-04-16T17:14:05.490Z,45.30
2019-04-16T17:19:19.989Z,45.30
2019-04-16T17:24:34.888Z,45.40
2019-04-16T17:29:50.916Z,45.50
2019-04-16T17:35:07.861Z,45.50
2019-04-16T17:40:32.634Z,46.20
2019-04-16T17:46:09.755Z,45.60
2019-04-16T17:51:33.584Z,45.60
2019-04-16T18:02:40.683Z,45.70
2019-04-16T18:08:21.015Z,45.80
2019-04-16T18:14:04.411Z,45.80
2019-04-16T18:19:53.102Z,46.00
2019-04-16T18:31:43.170Z,46.20
2019-04-16T18:37:16.398Z,46.40
2019-04-16T18:43:05.328Z,46.90
2019-04-16T18:48:23.004Z,46.80
2019-04-16T18:53:40.209Z,46.90
2019-04-16T18:58:53.589Z,47.10
2019-04-16T19:04:08.188Z,47.20
2019-04-16T19:09:25.501Z,47.30
2019-04-16T19:14:40.248Z,47.40
2019-04-16T19:19:54.932Z,47.50
2019-04-16T19:25:09.588Z,47.60
2019-04-16T19:30:26.419Z,47.70
2019-04-16T19:35:41.208Z,47.80
2019-04-16T19:40:55.772Z,47.90
2019-04-16T19:46:15.283Z,48.00
2019-04-16T19:51:26.714Z,48.10
2019-04-16T19:56:42.841Z,48.20
2019-04-16T20:02:00.223Z,48.40
2019-04-16T20:07:14.211Z,48.50
2019-04-16T20:12:28.998Z,48.60
2019-04-16T20:17:43.858Z,48.70
2019-04-16T20:22:59.539Z,48.80
2019-04-16T20:28:15.641Z,49.00
2019-04-16T20:33:29.672Z,49.00
2019-04-16T20:38:44.437Z,49.00
2019-04-16T20:43:59.240Z,49.30
2019-04-16T20:49:16.556Z,49.30
2019-04-16T20:54:30.296Z,49.40
2019-04-16T20:59:45.061Z,49.50
2019-04-16T21:05:02.615Z,49.60
2019-04-16T21:10:15.963Z,49.70
2019-04-16T21:15:30.295Z,49.90
2019-04-16T21:20:44.955Z,50.00
2019-04-16T21:25:59.747Z,50.10
2019-04-16T21:31:20.521Z,50.30
2019-04-16T21:36:38.788Z,50.40
2019-04-16T21:41:55.025Z,50.50
2019-04-16T21:47:10.284Z,50.70
2019-04-16T21:52:26.419Z,50.80
2019-04-16T21:57:42.869Z,50.90
2019-04-16T22:02:57.091Z,51.00
2019-04-16T22:08:11.551Z,51.10
2019-04-16T22:13:26.039Z,51.20
2019-04-16T22:18:41.573Z,51.20
2019-04-16T22:23:57.858Z,51.40
2019-04-16T22:29:15.416Z,51.50
2019-04-16T22:34:28.406Z,52.10
2019-04-16T22:40:11.353Z,52.30
2019-04-16T22:45:42.960Z,52.40
2019-04-16T22:50:57.756Z,52.00
2019-04-16T22:56:12.036Z,52.20
2019-04-16T23:01:27.584Z,52.10
2019-04-16T23:06:43.669Z,52.20
2019-04-16T23:11:58.563Z,52.50
2019-04-16T23:17:14.281Z,52.50
2019-04-16T23:22:29.054Z,52.60
2019-04-16T23:27:43.664Z,52.80
2019-04-16T23:33:00.130Z,52.90
2019-04-16T23:38:14.145Z,53.00
2019-04-16T23:43:39.977Z,53.20
2019-04-16T23:49:22.512Z,53.30
2019-04-16T23:54:43.985Z,53.40
