createdAt,value
2022-07-26T00:01:31.741Z,62.07
2022-07-26T00:04:02.239Z,62.54
2022-07-26T00:06:31.068Z,63.45
2022-07-26T00:08:59.630Z,64.00
2022-07-26T00:11:29.457Z,64.63
2022-07-26T00:13:58.156Z,64.71
2022-07-26T00:16:27.221Z,65.19
2022-07-26T00:18:56.660Z,65.40
2022-07-26T00:21:26.187Z,65.86
2022-07-26T00:23:58.407Z,65.55
2022-07-26T00:26:27.219Z,66.07
2022-07-26T00:28:55.834Z,66.44
2022-07-26T00:31:24.726Z,66.12
2022-07-26T00:33:53.571Z,66.93
2022-07-26T00:36:22.250Z,67.11
2022-07-26T00:38:52.938Z,67.28
2022-07-26T00:41:21.571Z,67.28
2022-07-26T00:43:58.398Z,67.37
2022-07-26T00:46:27.626Z,67.58
2022-07-26T00:48:56.671Z,67.52
2022-07-26T00:51:25.586Z,67.36
2022-07-26T00:53:54.362Z,67.86
2022-07-26T00:56:23.071Z,67.33
2022-07-26T00:58:51.774Z,67.04
2022-07-26T01:01:20.422Z,66.71
2022-07-26T01:03:52.670Z,64.61
2022-07-26T01:06:26.961Z,61.40
2022-07-26T01:08:56.871Z,59.18
2022-07-26T01:11:25.503Z,56.77
2022-07-26T01:13:54.242Z,55.53
2022-07-26T01:16:23.056Z,54.31
2022-07-26T01:18:52.386Z,52.68
2022-07-26T01:21:22.894Z,52.04
2022-07-26T01:23:51.612Z,51.48
2022-07-26T01:26:20.356Z,50.53
2022-07-26T01:28:50.217Z,50.67
2022-07-26T01:31:19.347Z,50.24
2022-07-26T01:33:48.333Z,49.57
2022-07-26T01:36:17.571Z,49.76
2022-07-26T01:38:46.524Z,49.98
2022-07-26T01:41:15.262Z,49.08
2022-07-26T01:43:44.109Z,49.30
2022-07-26T01:46:14.352Z,48.88
2022-07-26T01:48:43.403Z,48.73
2022-07-26T01:51:12.101Z,49.23
2022-07-26T01:53:40.616Z,48.20
2022-07-26T01:56:09.487Z,48.49
2022-07-26T01:58:38.275Z,47.35
2022-07-26T02:01:10.117Z,47.05
2022-07-26T02:03:38.907Z,48.28
2022-07-26T02:06:07.655Z,46.27
2022-07-26T02:08:36.403Z,46.09
2022-07-26T02:11:06.435Z,44.92
2022-07-26T02:13:43.884Z,44.30
2022-07-26T02:16:15.754Z,44.23
2022-07-26T02:18:44.611Z,43.79
2022-07-26T02:21:13.255Z,43.84
2022-07-26T02:23:42.230Z,44.18
2022-07-26T02:26:11.290Z,45.18
2022-07-26T02:28:40.028Z,43.60
2022-07-26T02:31:09.171Z,44.33
2022-07-26T02:33:40.530Z,45.41
2022-07-26T02:36:10.732Z,44.18
2022-07-26T02:38:39.396Z,44.49
2022-07-26T02:41:09.026Z,43.88
2022-07-26T02:43:37.787Z,46.12
2022-07-26T02:46:06.646Z,45.11
2022-07-26T02:48:35.479Z,46.19
2022-07-26T02:51:04.591Z,45.20
2022-07-26T02:53:33.741Z,43.78
2022-07-26T02:56:02.323Z,42.85
2022-07-26T02:58:31.105Z,43.03
2022-07-26T03:00:59.881Z,44.00
2022-07-26T03:03:28.537Z,43.26
2022-07-26T03:05:59.538Z,42.89
2022-07-26T03:08:28.046Z,43.12
2022-07-26T03:10:56.417Z,42.24
2022-07-26T03:13:25.020Z,43.44
2022-07-26T03:15:53.651Z,43.25
2022-07-26T03:18:22.278Z,42.49
2022-07-26T03:20:51.443Z,41.81
2022-07-26T03:23:20.153Z,42.08
2022-07-26T03:25:51.232Z,42.92
2022-07-26T03:28:19.979Z,42.91
2022-07-26T03:30:48.478Z,42.72
2022-07-26T03:33:17.420Z,42.58
2022-07-26T03:35:45.935Z,41.77
2022-07-26T03:38:15.976Z,42.80
2022-07-26T03:40:44.611Z,41.51
2022-07-26T03:43:13.230Z,40.21
2022-07-26T03:45:42.978Z,41.09
2022-07-26T03:48:11.787Z,40.33
2022-07-26T03:50:41.855Z,42.19
2022-07-26T03:53:10.609Z,41.29
2022-07-26T03:55:57.387Z,41.19
2022-07-26T03:58:28.706Z,41.48
2022-07-26T04:00:57.471Z,39.98
2022-07-26T04:03:26.223Z,41.29
2022-07-26T04:05:56.073Z,41.71
2022-07-26T04:08:24.956Z,42.18
2022-07-26T04:10:53.795Z,40.43
2022-07-26T04:13:24.826Z,39.63
2022-07-26T04:15:53.356Z,41.01
2022-07-26T04:18:22.093Z,39.69
2022-07-26T04:20:53.388Z,40.01
2022-07-26T04:23:22.186Z,39.62
2022-07-26T04:25:50.912Z,39.21
2022-07-26T04:28:19.885Z,39.50
2022-07-26T04:30:48.730Z,39.74
2022-07-26T04:33:17.461Z,40.42
2022-07-26T04:35:45.956Z,39.82
2022-07-26T04:38:14.670Z,38.71
2022-07-26T04:40:43.486Z,39.60
2022-07-26T04:43:15.601Z,38.90
2022-07-26T04:45:46.424Z,40.68
2022-07-26T04:48:15.654Z,38.80
2022-07-26T04:50:44.737Z,38.94
2022-07-26T04:53:13.570Z,38.92
2022-07-26T04:55:43.136Z,39.12
2022-07-26T04:58:12.335Z,38.02
2022-07-26T05:01:08.432Z,38.14
2022-07-26T05:03:29.707Z,37.54
2022-07-26T05:05:58.487Z,37.32
2022-07-26T05:08:27.183Z,36.56
2022-07-26T05:10:56.147Z,36.31
2022-07-26T05:13:25.265Z,35.67
2022-07-26T05:16:01.667Z,34.94
2022-07-26T05:18:31.838Z,35.52
2022-07-26T05:21:12.854Z,35.61
2022-07-26T05:23:41.446Z,36.15
2022-07-26T05:26:11.717Z,35.90
2022-07-26T05:28:41.508Z,34.14
2022-07-26T05:31:10.333Z,34.30
2022-07-26T05:33:39.700Z,34.31
2022-07-26T05:36:08.683Z,32.45
2022-07-26T05:38:39.807Z,30.00
2022-07-26T05:41:08.461Z,33.09
2022-07-26T05:43:41.112Z,32.42
2022-07-26T05:46:12.215Z,32.36
2022-07-26T05:48:41.322Z,31.31
2022-07-26T05:51:13.296Z,30.47
2022-07-26T05:53:42.449Z,29.05
2022-07-26T05:56:12.385Z,30.56
2022-07-26T05:58:40.995Z,30.78
2022-07-26T06:01:09.745Z,29.68
2022-07-26T06:03:38.386Z,31.00
2022-07-26T06:06:07.545Z,31.02
2022-07-26T06:08:37.558Z,30.48
2022-07-26T06:11:06.719Z,29.41
2022-07-26T06:13:35.322Z,30.14
2022-07-26T06:16:04.100Z,30.94
2022-07-26T06:18:32.862Z,30.64
2022-07-26T06:21:02.439Z,30.22
2022-07-26T06:23:34.573Z,30.25
2022-07-26T06:26:05.546Z,28.73
2022-07-26T06:28:34.626Z,28.70
2022-07-26T06:31:08.290Z,28.47
2022-07-26T06:33:37.580Z,28.05
2022-07-26T06:36:08.850Z,27.65
2022-07-26T06:38:37.766Z,26.51
2022-07-26T06:41:06.557Z,26.11
2022-07-26T06:43:35.480Z,27.44
2022-07-26T06:46:04.153Z,26.55
2022-07-26T06:48:36.851Z,26.44
2022-07-26T06:51:10.705Z,27.32
2022-07-26T06:53:39.618Z,27.12
2022-07-26T06:56:08.554Z,25.50
2022-07-26T06:58:37.424Z,25.37
2022-07-26T07:01:06.145Z,25.95
2022-07-26T07:03:35.109Z,26.60
2022-07-26T07:06:04.024Z,27.00
2022-07-26T07:08:32.903Z,26.68
2022-07-26T07:11:06.560Z,26.95
2022-07-26T07:13:35.692Z,27.15
2022-07-26T07:16:04.970Z,26.24
2022-07-26T07:18:33.654Z,25.83
2022-07-26T07:21:02.460Z,25.47
2022-07-26T07:23:31.458Z,25.38
2022-07-26T07:26:00.265Z,25.64
2022-07-26T07:28:29.616Z,25.02
2022-07-26T07:30:58.481Z,25.42
2022-07-26T07:33:27.549Z,25.48
2022-07-26T07:36:05.840Z,24.39
2022-07-26T07:38:34.603Z,24.91
2022-07-26T07:41:06.250Z,25.27
2022-07-26T07:43:36.073Z,23.75
2022-07-26T07:46:05.541Z,24.23
2022-07-26T07:48:34.027Z,24.82
2022-07-26T07:51:02.787Z,23.50
2022-07-26T07:53:31.505Z,23.92
2022-07-26T07:56:00.194Z,23.97
2022-07-26T07:58:29.087Z,24.54
2022-07-26T08:00:57.876Z,25.25
2022-07-26T08:03:38.666Z,23.75
2022-07-26T08:06:11.047Z,23.20
2022-07-26T08:08:40.142Z,23.96
2022-07-26T08:11:09.195Z,23.70
2022-07-26T08:13:38.064Z,23.08
2022-07-26T08:16:09.592Z,23.00
2022-07-26T08:18:49.083Z,22.94
2022-07-26T08:21:24.689Z,23.28
2022-07-26T08:23:58.104Z,22.94
2022-07-26T08:26:27.017Z,23.09
2022-07-26T08:28:59.857Z,22.08
2022-07-26T08:31:29.856Z,22.51
2022-07-26T08:33:58.670Z,22.30
2022-07-26T08:36:32.151Z,22.86
2022-07-26T08:39:02.181Z,23.36
2022-07-26T08:41:31.764Z,22.75
2022-07-26T08:44:08.305Z,22.75
2022-07-26T08:46:39.512Z,22.56
2022-07-26T08:49:10.916Z,22.79
2022-07-26T08:51:43.894Z,22.77
2022-07-26T08:54:15.113Z,21.84
2022-07-26T08:56:53.950Z,22.54
2022-07-26T08:59:23.428Z,23.03
2022-07-26T09:02:03.412Z,22.23
2022-07-26T09:04:44.891Z,23.74
2022-07-26T09:07:19.303Z,23.53
2022-07-26T09:09:59.686Z,23.38
2022-07-26T09:12:29.940Z,22.47
2022-07-26T09:15:00.200Z,22.16
2022-07-26T09:17:43.726Z,21.58
2022-07-26T09:20:14.241Z,23.18
2022-07-26T09:23:00.954Z,22.00
2022-07-26T09:25:32.448Z,22.40
2022-07-26T09:28:01.807Z,21.95
2022-07-26T09:30:32.352Z,21.53
2022-07-26T09:33:08.533Z,21.70
2022-07-26T09:35:51.112Z,21.61
2022-07-26T09:38:21.016Z,21.65
2022-07-26T09:40:51.330Z,21.39
2022-07-26T09:43:23.879Z,21.66
2022-07-26T09:46:07.870Z,22.23
2022-07-26T09:49:08.126Z,22.59
2022-07-26T09:51:44.200Z,22.60
2022-07-26T09:54:17.973Z,22.36
2022-07-26T09:56:50.929Z,23.38
2022-07-26T09:59:21.964Z,22.80
2022-07-26T10:01:52.424Z,22.60
2022-07-26T10:04:22.306Z,22.70
2022-07-26T10:06:51.301Z,22.66
2022-07-26T10:09:21.126Z,23.10
2022-07-26T10:12:06.593Z,22.31
2022-07-26T10:14:43.769Z,22.05
2022-07-26T10:17:38.242Z,22.41
2022-07-26T10:20:31.083Z,23.02
2022-07-26T10:23:00.882Z,22.29
2022-07-26T10:25:29.251Z,22.59
2022-07-26T10:27:59.227Z,22.64
2022-07-26T10:30:35.148Z,21.47
2022-07-26T10:33:09.678Z,22.06
2022-07-26T10:35:46.711Z,22.01
2022-07-26T10:38:24.031Z,22.75
2022-07-26T10:41:09.777Z,22.02
2022-07-26T10:43:41.046Z,23.06
2022-07-26T10:46:23.858Z,21.61
2022-07-26T10:49:09.701Z,22.44
2022-07-26T10:51:42.034Z,22.54
2022-07-26T10:54:13.680Z,23.06
2022-07-26T10:56:43.526Z,22.36
2022-07-26T10:59:12.044Z,23.16
2022-07-26T11:01:44.237Z,23.55
2022-07-26T11:04:23.289Z,22.29
2022-07-26T11:06:52.294Z,22.34
2022-07-26T11:09:21.297Z,22.59
2022-07-26T11:11:52.971Z,22.74
2022-07-26T11:14:21.574Z,21.62
2022-07-26T11:16:51.676Z,22.92
2022-07-26T11:19:28.518Z,23.15
2022-07-26T11:22:01.655Z,23.20
2022-07-26T11:24:30.105Z,23.57
2022-07-26T11:27:05.194Z,22.56
2022-07-26T11:29:39.088Z,23.36
2022-07-26T11:32:22.262Z,22.84
2022-07-26T11:35:06.032Z,23.44
2022-07-26T11:37:34.748Z,23.18
2022-07-26T11:40:03.481Z,23.46
2022-07-26T11:42:32.038Z,24.29
2022-07-26T11:45:00.686Z,23.81
2022-07-26T11:47:29.288Z,23.46
2022-07-26T11:50:21.541Z,24.32
2022-07-26T11:52:52.742Z,24.31
2022-07-26T11:55:31.907Z,24.40
2022-07-26T11:58:07.468Z,25.63
2022-07-26T12:00:36.130Z,24.58
2022-07-26T12:03:04.788Z,25.48
2022-07-26T12:05:34.609Z,25.74
2022-07-26T12:08:05.666Z,26.18
2022-07-26T12:10:34.487Z,25.22
2022-07-26T12:13:11.760Z,25.78
2022-07-26T12:15:53.983Z,27.50
2022-07-26T12:18:30.687Z,27.73
2022-07-26T12:21:06.221Z,27.93
2022-07-26T12:23:51.647Z,28.94
2022-07-26T12:26:31.266Z,30.23
2022-07-26T12:29:20.148Z,30.18
2022-07-26T12:32:03.461Z,28.75
2022-07-26T12:34:32.676Z,28.58
2022-07-26T12:37:12.149Z,28.39
2022-07-26T12:39:42.801Z,30.75
2022-07-26T12:42:33.458Z,31.43
2022-07-26T12:45:05.034Z,32.74
2022-07-26T12:47:33.920Z,31.64
2022-07-26T12:50:04.116Z,31.59
2022-07-26T12:52:34.767Z,32.37
2022-07-26T12:55:06.040Z,28.95
2022-07-26T12:57:35.120Z,29.28
2022-07-26T13:00:07.947Z,29.88
2022-07-26T13:02:37.990Z,28.69
2022-07-26T13:05:07.338Z,29.72
2022-07-26T13:07:36.399Z,29.82
2022-07-26T13:10:31.831Z,28.69
2022-07-26T13:12:55.847Z,29.55
2022-07-26T13:15:24.667Z,30.52
2022-07-26T13:18:08.290Z,30.85
2022-07-26T13:20:40.406Z,31.43
2022-07-26T13:23:13.811Z,29.35
2022-07-26T13:25:44.687Z,29.26
2022-07-26T13:28:13.419Z,28.92
2022-07-26T13:30:44.668Z,30.55
2022-07-26T13:33:13.486Z,31.08
2022-07-26T13:35:43.080Z,31.35
2022-07-26T13:38:11.875Z,29.90
2022-07-26T13:40:40.847Z,30.92
2022-07-26T13:43:09.930Z,31.19
2022-07-26T13:45:38.436Z,31.85
2022-07-26T13:48:07.457Z,31.27
2022-07-26T13:50:36.136Z,31.42
2022-07-26T13:53:04.886Z,31.86
2022-07-26T13:55:33.589Z,33.90
2022-07-26T13:58:07.615Z,34.58
2022-07-26T14:00:38.658Z,35.07
2022-07-26T14:03:07.665Z,34.75
2022-07-26T14:05:36.390Z,34.81
2022-07-26T14:08:05.142Z,33.99
2022-07-26T14:10:38.895Z,34.75
2022-07-26T14:13:08.215Z,35.19
2022-07-26T14:15:37.218Z,35.25
2022-07-26T14:18:06.077Z,34.55
2022-07-26T14:20:34.826Z,36.44
2022-07-26T14:23:04.224Z,35.76
2022-07-26T14:25:33.400Z,34.59
2022-07-26T14:28:05.159Z,34.94
2022-07-26T14:30:33.759Z,36.72
2022-07-26T14:33:02.659Z,36.58
2022-07-26T14:35:31.567Z,37.82
2022-07-26T14:38:00.127Z,39.00
2022-07-26T14:40:30.007Z,40.35
2022-07-26T14:42:58.756Z,37.16
2022-07-26T14:45:32.837Z,36.69
2022-07-26T14:48:01.507Z,39.07
2022-07-26T14:50:47.040Z,37.15
2022-07-26T14:53:20.068Z,37.22
2022-07-26T14:55:48.568Z,37.85
2022-07-26T14:58:17.107Z,37.41
2022-07-26T15:00:45.826Z,38.83
2022-07-26T15:03:15.640Z,37.13
2022-07-26T15:05:44.789Z,36.96
2022-07-26T15:08:13.437Z,36.80
2022-07-26T15:10:42.239Z,37.35
2022-07-26T15:13:11.028Z,38.59
2022-07-26T15:15:39.539Z,39.19
2022-07-26T15:18:08.421Z,39.57
2022-07-26T15:20:40.819Z,37.83
2022-07-26T15:23:11.792Z,39.08
2022-07-26T15:25:40.636Z,38.67
2022-07-26T15:28:09.184Z,39.40
2022-07-26T15:30:38.367Z,38.06
2022-07-26T15:33:07.967Z,38.63
2022-07-26T15:35:41.415Z,38.57
2022-07-26T15:38:10.436Z,39.04
2022-07-26T15:40:42.250Z,38.94
2022-07-26T15:43:10.974Z,39.23
2022-07-26T15:45:42.139Z,39.57
2022-07-26T15:48:17.006Z,39.65
2022-07-26T15:50:50.768Z,40.52
2022-07-26T15:55:46.323Z,40.41
2022-07-26T15:58:15.087Z,41.13
2022-07-26T16:00:44.011Z,40.87
2022-07-26T16:03:12.971Z,41.62
2022-07-26T16:05:42.675Z,40.67
2022-07-26T16:08:12.320Z,41.90
2022-07-26T16:10:41.430Z,42.00
2022-07-26T16:13:10.252Z,42.40
2022-07-26T16:15:39.701Z,42.17
2022-07-26T16:18:08.440Z,42.26
2022-07-26T16:20:37.448Z,42.53
2022-07-26T16:23:06.277Z,42.37
2022-07-26T16:25:34.890Z,42.62
2022-07-26T16:28:03.420Z,42.76
2022-07-26T16:30:32.465Z,42.89
2022-07-26T16:33:00.995Z,43.20
2022-07-26T16:35:29.738Z,43.05
2022-07-26T16:37:58.228Z,43.83
2022-07-26T16:40:27.067Z,43.63
2022-07-26T16:42:55.789Z,43.08
2022-07-26T16:45:24.487Z,42.90
2022-07-26T16:48:01.776Z,42.97
2022-07-26T16:50:38.255Z,43.48
2022-07-26T16:53:13.749Z,43.25
2022-07-26T16:55:49.954Z,43.89
2022-07-26T16:58:32.359Z,44.26
2022-07-26T17:01:15.131Z,44.33
2022-07-26T17:03:54.621Z,43.92
2022-07-26T17:06:30.034Z,44.15
2022-07-26T17:09:06.009Z,44.12
2022-07-26T17:11:45.429Z,44.44
2022-07-26T17:14:22.753Z,44.01
2022-07-26T17:17:03.358Z,43.92
2022-07-26T17:19:34.766Z,43.59
2022-07-26T17:22:19.945Z,43.91
2022-07-26T17:25:00.140Z,43.83
2022-07-26T17:27:35.607Z,44.13
2022-07-26T17:30:17.402Z,43.83
2022-07-26T17:32:59.314Z,44.39
2022-07-26T17:35:41.067Z,43.71
2022-07-26T17:38:18.530Z,44.02
2022-07-26T17:40:51.167Z,43.73
2022-07-26T17:43:20.099Z,44.08
2022-07-26T17:45:49.076Z,44.19
2022-07-26T17:48:17.622Z,44.01
2022-07-26T17:50:46.609Z,43.80
2022-07-26T17:53:15.255Z,44.67
2022-07-26T17:55:48.048Z,44.55
2022-07-26T17:58:16.792Z,45.11
2022-07-26T18:00:45.640Z,44.78
2022-07-26T18:03:14.915Z,44.77
2022-07-26T18:05:43.387Z,44.67
2022-07-26T18:08:12.066Z,44.44
2022-07-26T18:10:40.936Z,44.57
2022-07-26T18:13:12.882Z,44.62
2022-07-26T18:15:41.613Z,44.52
2022-07-26T18:18:10.239Z,44.17
2022-07-26T18:20:39.068Z,44.67
2022-07-26T18:23:22.681Z,43.82
2022-07-26T18:25:54.381Z,43.78
2022-07-26T18:28:23.490Z,44.09
2022-07-26T18:30:52.353Z,43.85
2022-07-26T18:33:21.126Z,43.76
2022-07-26T18:35:49.849Z,43.71
2022-07-26T18:38:18.436Z,43.40
2022-07-26T18:40:47.189Z,44.11
2022-07-26T18:43:15.879Z,44.22
2022-07-26T18:45:44.587Z,43.67
2022-07-26T18:48:13.399Z,44.48
2022-07-26T18:50:44.475Z,44.51
2022-07-26T18:53:13.188Z,45.38
2022-07-26T18:55:41.726Z,44.61
2022-07-26T18:58:10.364Z,44.33
2022-07-26T19:00:39.066Z,45.34
2022-07-26T19:03:07.595Z,44.66
2022-07-26T19:05:36.775Z,45.45
2022-07-26T19:08:06.245Z,44.95
2022-07-26T19:10:35.283Z,45.28
2022-07-26T19:13:04.088Z,45.69
2022-07-26T19:15:32.710Z,46.14
2022-07-26T19:18:11.055Z,46.25
2022-07-26T19:20:39.559Z,46.20
2022-07-26T19:23:11.095Z,45.97
2022-07-26T19:25:41.645Z,46.57
2022-07-26T19:28:10.547Z,46.92
2022-07-26T19:30:39.767Z,47.35
2022-07-26T19:33:08.408Z,47.49
2022-07-26T19:35:37.239Z,48.07
2022-07-26T19:38:05.748Z,47.98
2022-07-26T19:40:34.588Z,48.47
2022-07-26T19:43:03.088Z,48.62
2022-07-26T19:45:31.835Z,48.21
2022-07-26T19:48:00.451Z,47.88
2022-07-26T19:50:29.368Z,48.76
2022-07-26T19:52:58.468Z,48.98
2022-07-26T19:55:27.037Z,49.16
2022-07-26T19:57:55.756Z,49.32
2022-07-26T20:00:24.346Z,49.92
2022-07-26T20:02:53.188Z,49.56
2022-07-26T20:05:22.087Z,49.62
2022-07-26T20:07:52.082Z,49.75
2022-07-26T20:10:20.646Z,51.18
2022-07-26T20:12:49.353Z,51.42
2022-07-26T20:15:18.067Z,51.87
2022-07-26T20:17:46.643Z,52.18
2022-07-26T20:20:15.526Z,52.78
2022-07-26T20:22:44.309Z,53.02
2022-07-26T20:25:15.805Z,53.67
2022-07-26T20:27:51.955Z,51.98
2022-07-26T20:30:21.281Z,53.48
2022-07-26T20:32:50.143Z,53.53
2022-07-26T20:35:18.870Z,53.21
2022-07-26T20:37:47.636Z,53.29
2022-07-26T20:40:17.906Z,52.68
2022-07-26T20:42:50.123Z,54.87
2022-07-26T20:45:19.492Z,52.47
2022-07-26T20:47:48.212Z,52.38
2022-07-26T20:50:16.988Z,51.90
2022-07-26T20:52:45.918Z,51.19
2022-07-26T20:55:15.673Z,52.03
2022-07-26T20:57:44.426Z,52.06
2022-07-26T21:00:14.287Z,53.37
2022-07-26T21:02:43.122Z,52.88
2022-07-26T21:05:12.649Z,53.70
2022-07-26T21:07:58.576Z,53.49
2022-07-26T21:10:31.678Z,52.60
2022-07-26T21:13:01.726Z,52.03
2022-07-26T21:15:31.608Z,52.31
2022-07-26T21:18:01.694Z,51.55
2022-07-26T21:20:30.616Z,50.89
2022-07-26T21:23:12.771Z,50.45
2022-07-26T21:25:41.961Z,51.28
2022-07-26T21:28:10.657Z,50.86
2022-07-26T21:30:39.668Z,49.73
2022-07-26T21:33:08.858Z,50.06
2022-07-26T21:35:37.877Z,50.29
2022-07-26T21:38:06.973Z,49.12
2022-07-26T21:40:36.304Z,48.75
2022-07-26T21:43:05.443Z,49.71
2022-07-26T21:45:37.351Z,49.24
2022-07-26T21:48:07.377Z,48.55
2022-07-26T21:50:36.459Z,48.66
2022-07-26T21:53:05.336Z,47.84
2022-07-26T21:55:34.085Z,47.54
2022-07-26T21:58:02.759Z,47.55
2022-07-26T22:00:31.289Z,47.91
2022-07-26T22:02:59.728Z,47.48
2022-07-26T22:05:40.312Z,48.26
2022-07-26T22:08:13.953Z,47.85
2022-07-26T22:10:45.061Z,48.29
2022-07-26T22:13:14.925Z,48.30
2022-07-26T22:15:44.872Z,48.25
2022-07-26T22:18:14.535Z,47.67
2022-07-26T22:20:44.945Z,47.25
2022-07-26T22:23:14.129Z,48.45
2022-07-26T22:25:43.212Z,49.13
2022-07-26T22:28:17.771Z,48.53
2022-07-26T22:30:48.163Z,49.09
2022-07-26T22:33:17.250Z,48.87
2022-07-26T22:35:45.966Z,48.94
2022-07-26T22:38:15.542Z,48.37
2022-07-26T22:40:44.835Z,48.37
2022-07-26T22:43:13.985Z,48.22
2022-07-26T22:45:42.996Z,48.55
2022-07-26T22:48:12.454Z,48.68
2022-07-26T22:50:41.468Z,48.03
2022-07-26T22:53:10.860Z,49.20
2022-07-26T22:55:39.775Z,48.74
2022-07-26T22:58:09.045Z,48.74
2022-07-26T23:00:38.931Z,49.63
2022-07-26T23:03:15.216Z,49.55
2022-07-26T23:05:52.454Z,49.59
2022-07-26T23:08:47.039Z,49.46
2022-07-26T23:11:11.225Z,48.85
2022-07-26T23:13:40.188Z,50.90
2022-07-26T23:16:09.519Z,50.16
2022-07-26T23:18:38.723Z,50.02
2022-07-26T23:21:07.470Z,49.52
2022-07-26T23:23:36.166Z,50.20
2022-07-26T23:26:04.701Z,49.61
2022-07-26T23:28:37.133Z,50.41
2022-07-26T23:31:12.093Z,50.50
2022-07-26T23:33:50.810Z,52.39
2022-07-26T23:36:27.082Z,52.13
2022-07-26T23:38:57.809Z,52.68
2022-07-26T23:41:27.826Z,52.53
2022-07-26T23:43:57.285Z,52.12
2022-07-26T23:46:26.537Z,51.65
2022-07-26T23:48:55.918Z,51.80
2022-07-26T23:51:25.002Z,52.02
2022-07-26T23:53:54.571Z,52.11
2022-07-26T23:56:23.920Z,53.51
2022-07-26T23:58:52.757Z,52.60
