createdAt,value
2022-08-24T00:00:07.627Z,68.82
2022-08-24T00:01:07.836Z,68.92
2022-08-24T00:02:06.323Z,69.02
2022-08-24T00:03:10.486Z,69.23
2022-08-24T00:04:06.825Z,69.23
2022-08-24T00:05:09.573Z,69.23
2022-08-24T00:06:09.321Z,69.46
2022-08-24T00:07:15.884Z,69.66
2022-08-24T00:08:09.957Z,69.66
2022-08-24T00:09:08.229Z,69.76
2022-08-24T00:10:09.406Z,69.76
2022-08-24T00:11:12.055Z,69.86
2022-08-24T00:12:09.212Z,70.06
2022-08-24T00:13:12.546Z,70.06
2022-08-24T00:14:09.858Z,70.16
2022-08-24T00:15:12.052Z,70.26
2022-08-24T00:16:10.460Z,70.46
2022-08-24T00:17:12.612Z,70.46
2022-08-24T00:18:11.806Z,70.46
2022-08-24T00:19:11.315Z,70.56
2022-08-24T00:20:11.628Z,70.56
2022-08-24T00:21:11.958Z,70.66
2022-08-24T00:22:14.113Z,70.66
2022-08-24T00:23:13.380Z,70.76
2022-08-24T00:24:12.738Z,70.86
2022-08-24T00:25:13.054Z,70.96
2022-08-24T00:26:13.345Z,71.16
2022-08-24T00:27:15.525Z,71.16
2022-08-24T00:28:15.393Z,71.26
2022-08-24T00:29:16.115Z,71.36
2022-08-24T00:30:14.598Z,71.50
2022-08-24T00:31:14.676Z,71.70
2022-08-24T00:32:14.937Z,71.70
2022-08-24T00:33:16.261Z,71.80
2022-08-24T00:34:17.446Z,71.90
2022-08-24T00:35:15.839Z,72.00
2022-08-24T00:36:18.019Z,72.00
2022-08-24T00:37:16.400Z,72.09
2022-08-24T00:38:19.643Z,72.20
2022-08-24T00:39:17.068Z,72.30
2022-08-24T00:40:17.396Z,72.30
2022-08-24T00:41:17.682Z,72.40
2022-08-24T00:42:19.887Z,72.40
2022-08-24T00:43:20.160Z,72.60
2022-08-24T00:44:18.549Z,72.60
2022-08-24T00:45:18.863Z,72.60
2022-08-24T00:46:19.186Z,72.60
2022-08-24T00:47:21.368Z,72.70
2022-08-24T00:48:22.756Z,72.83
2022-08-24T00:49:20.054Z,72.83
2022-08-24T00:50:20.331Z,72.83
2022-08-24T00:51:22.517Z,72.94
2022-08-24T00:52:22.698Z,72.94
2022-08-24T00:53:24.076Z,72.94
2022-08-24T00:54:23.080Z,73.03
2022-08-24T00:55:24.727Z,73.03
2022-08-24T00:56:22.035Z,73.03
2022-08-24T00:57:25.638Z,73.03
2022-08-24T00:58:25.639Z,73.13
2022-08-24T00:59:24.007Z,73.03
2022-08-24T01:00:25.213Z,73.13
2022-08-24T01:01:24.353Z,73.03
2022-08-24T01:02:24.800Z,73.03
2022-08-24T01:03:27.890Z,73.13
2022-08-24T01:04:25.321Z,73.03
2022-08-24T01:05:26.536Z,73.13
2022-08-24T01:06:26.730Z,73.13
2022-08-24T01:07:26.053Z,73.13
2022-08-24T01:08:29.273Z,73.13
2022-08-24T01:09:25.697Z,73.33
2022-08-24T01:10:29.336Z,73.44
2022-08-24T01:11:30.879Z,73.44
2022-08-24T01:12:28.386Z,73.37
2022-08-24T01:13:30.723Z,73.57
2022-08-24T01:14:27.937Z,73.47
2022-08-24T01:15:28.367Z,73.37
2022-08-24T01:16:29.086Z,73.47
2022-08-24T01:17:28.944Z,73.27
2022-08-24T01:18:30.108Z,73.47
2022-08-24T01:19:30.290Z,73.47
2022-08-24T01:20:29.672Z,73.57
2022-08-24T01:21:30.515Z,73.67
2022-08-24T01:22:30.242Z,73.77
2022-08-24T01:23:36.453Z,73.87
2022-08-24T01:24:31.793Z,73.87
2022-08-24T01:25:30.190Z,73.77
2022-08-24T01:26:30.720Z,73.87
2022-08-24T01:27:30.750Z,74.01
2022-08-24T01:28:31.048Z,74.01
2022-08-24T01:29:33.252Z,73.91
2022-08-24T01:30:36.732Z,73.81
2022-08-24T01:31:33.011Z,73.81
2022-08-24T01:32:34.193Z,73.81
2022-08-24T01:33:34.318Z,73.81
2022-08-24T01:34:32.852Z,73.71
2022-08-24T01:35:35.046Z,73.71
2022-08-24T01:36:35.240Z,73.61
2022-08-24T01:37:35.438Z,73.50
2022-08-24T01:38:37.611Z,73.71
2022-08-24T01:39:34.407Z,73.81
2022-08-24T01:40:35.608Z,73.81
2022-08-24T01:41:34.969Z,73.81
2022-08-24T01:42:37.150Z,73.71
2022-08-24T01:43:37.515Z,73.81
2022-08-24T01:44:37.536Z,73.81
2022-08-24T01:45:37.801Z,73.81
2022-08-24T01:46:38.482Z,73.71
2022-08-24T01:47:38.619Z,73.81
2022-08-24T01:48:38.805Z,73.81
2022-08-24T01:49:39.010Z,73.81
2022-08-24T01:50:39.212Z,73.71
2022-08-24T01:51:37.922Z,73.50
2022-08-24T01:53:03.417Z,73.71
2022-08-24T01:53:41.433Z,73.61
2022-08-24T01:54:43.515Z,73.61
2022-08-24T01:55:39.072Z,73.61
2022-08-24T01:56:41.259Z,73.50
2022-08-24T01:57:43.423Z,73.41
2022-08-24T01:58:39.971Z,73.30
2022-08-24T01:59:42.149Z,73.21
2022-08-24T02:00:40.540Z,73.21
2022-08-24T02:01:40.915Z,73.21
2022-08-24T02:02:45.053Z,73.30
2022-08-24T02:03:41.343Z,73.41
2022-08-24T02:04:44.311Z,73.30
2022-08-24T02:05:41.913Z,73.21
2022-08-24T02:06:42.223Z,73.21
2022-08-24T02:07:46.417Z,73.30
2022-08-24T02:08:42.840Z,73.50
2022-08-24T02:09:45.026Z,73.30
2022-08-24T02:10:56.457Z,73.50
2022-08-24T02:11:44.737Z,73.30
2022-08-24T02:12:44.897Z,73.30
2022-08-24T02:13:44.276Z,73.41
2022-08-24T02:14:44.588Z,73.41
2022-08-24T02:15:48.088Z,73.34
2022-08-24T02:16:45.152Z,73.41
2022-08-24T02:17:46.465Z,73.54
2022-08-24T02:18:45.719Z,73.64
2022-08-24T02:19:46.037Z,73.64
2022-08-24T02:20:48.226Z,73.74
2022-08-24T02:21:46.618Z,73.74
2022-08-24T02:22:47.776Z,73.84
2022-08-24T02:23:49.160Z,73.84
2022-08-24T02:24:47.461Z,73.94
2022-08-24T02:25:49.653Z,74.04
2022-08-24T02:26:48.025Z,73.94
2022-08-24T02:27:49.830Z,73.94
2022-08-24T02:28:50.556Z,74.04
2022-08-24T02:29:48.820Z,73.94
2022-08-24T02:30:51.052Z,73.94
2022-08-24T02:31:49.422Z,74.04
2022-08-24T02:32:50.657Z,74.15
2022-08-24T02:33:50.039Z,74.15
2022-08-24T02:34:50.347Z,74.15
2022-08-24T02:35:52.553Z,74.15
2022-08-24T02:36:50.930Z,74.24
2022-08-24T02:37:52.727Z,74.24
2022-08-24T02:38:51.477Z,74.35
2022-08-24T02:39:51.783Z,74.35
2022-08-24T02:40:53.893Z,74.44
2022-08-24T02:41:52.425Z,74.44
2022-08-24T02:42:53.536Z,74.44
2022-08-24T02:43:53.043Z,74.55
2022-08-24T02:44:53.748Z,74.55
2022-08-24T02:45:55.545Z,74.55
2022-08-24T02:46:53.933Z,74.55
2022-08-24T02:47:55.104Z,74.65
2022-08-24T02:49:08.336Z,74.74
2022-08-24T02:49:55.815Z,74.85
2022-08-24T02:50:56.983Z,74.85
2022-08-24T02:51:55.374Z,74.95
2022-08-24T02:52:56.732Z,75.05
2022-08-24T02:53:59.347Z,75.05
2022-08-24T02:54:59.528Z,75.05
2022-08-24T02:55:57.409Z,75.15
2022-08-24T02:56:57.823Z,75.15
2022-08-24T02:57:58.688Z,75.15
2022-08-24T02:58:59.453Z,75.18
2022-08-24T02:59:59.612Z,75.05
2022-08-24T03:00:59.013Z,75.15
2022-08-24T03:01:59.196Z,75.15
2022-08-24T03:03:00.095Z,75.05
2022-08-24T03:04:00.738Z,75.05
2022-08-24T03:05:00.904Z,75.05
2022-08-24T03:05:59.411Z,75.05
2022-08-24T03:06:59.711Z,75.15
2022-08-24T03:08:00.863Z,75.25
2022-08-24T03:09:02.214Z,75.15
2022-08-24T03:10:00.595Z,75.15
2022-08-24T03:11:01.859Z,75.38
2022-08-24T03:12:02.015Z,75.38
2022-08-24T03:13:04.513Z,75.38
2022-08-24T03:14:02.863Z,75.29
2022-08-24T03:15:04.044Z,75.29
2022-08-24T03:16:03.478Z,75.25
2022-08-24T03:17:03.585Z,75.29
2022-08-24T03:18:06.445Z,75.29
2022-08-24T03:19:03.230Z,75.38
2022-08-24T03:20:06.386Z,75.49
2022-08-24T03:21:03.794Z,75.59
2022-08-24T03:22:04.994Z,75.68
2022-08-24T03:23:05.339Z,75.68
2022-08-24T03:24:05.183Z,75.79
2022-08-24T03:25:06.857Z,75.79
2022-08-24T03:26:07.045Z,75.99
2022-08-24T03:27:07.241Z,75.99
2022-08-24T03:28:10.214Z,76.19
2022-08-24T03:29:08.154Z,76.19
2022-08-24T03:30:08.368Z,76.39
2022-08-24T03:31:08.603Z,76.43
2022-08-24T03:32:08.768Z,76.63
2022-08-24T03:33:08.198Z,76.63
2022-08-24T03:34:08.551Z,76.73
2022-08-24T03:35:09.733Z,76.83
2022-08-24T03:36:13.552Z,76.93
2022-08-24T03:37:09.432Z,77.03
2022-08-24T03:38:09.503Z,77.03
2022-08-24T03:39:09.013Z,77.13
2022-08-24T03:40:22.750Z,77.23
2022-08-24T03:41:12.398Z,77.23
2022-08-24T03:42:09.939Z,77.33
2022-08-24T03:43:14.099Z,77.43
2022-08-24T03:44:10.559Z,77.43
2022-08-24T03:45:12.780Z,77.63
2022-08-24T03:46:13.110Z,77.67
2022-08-24T03:47:11.454Z,77.77
2022-08-24T03:48:15.640Z,77.77
2022-08-24T03:49:12.089Z,77.77
2022-08-24T03:50:14.251Z,77.87
2022-08-24T03:51:12.648Z,77.87
2022-08-24T03:52:14.908Z,77.97
2022-08-24T03:53:16.091Z,78.17
2022-08-24T03:54:15.308Z,78.07
2022-08-24T03:55:16.932Z,78.17
2022-08-24T03:56:14.235Z,78.07
2022-08-24T03:57:14.557Z,78.17
2022-08-24T03:58:18.266Z,78.27
2022-08-24T03:59:19.751Z,78.27
2022-08-24T04:00:15.411Z,78.38
2022-08-24T04:01:15.763Z,78.47
2022-08-24T04:02:16.095Z,78.58
2022-08-24T04:03:19.394Z,78.67
2022-08-24T04:04:16.693Z,78.67
2022-08-24T04:05:18.077Z,78.78
2022-08-24T04:06:17.353Z,78.78
2022-08-24T04:07:17.696Z,78.78
2022-08-24T04:08:18.913Z,78.88
2022-08-24T04:09:18.323Z,78.88
2022-08-24T04:10:21.113Z,78.98
2022-08-24T04:11:18.902Z,79.08
2022-08-24T04:12:19.267Z,79.32
2022-08-24T04:13:22.543Z,79.32
2022-08-24T04:14:27.364Z,79.42
2022-08-24T04:15:21.060Z,79.52
2022-08-24T04:16:20.383Z,79.62
2022-08-24T04:17:22.523Z,79.62
2022-08-24T04:18:26.905Z,79.62
2022-08-24T04:19:21.092Z,79.72
2022-08-24T04:20:21.436Z,79.72
2022-08-24T04:21:23.636Z,79.92
2022-08-24T04:22:23.848Z,79.92
2022-08-24T04:23:39.355Z,79.92
2022-08-24T04:24:23.633Z,80.02
2022-08-24T04:25:25.040Z,80.02
2022-08-24T04:26:44.387Z,80.02
2022-08-24T04:27:24.545Z,80.12
2022-08-24T04:28:26.729Z,80.22
2022-08-24T04:29:24.156Z,80.43
2022-08-24T04:30:24.495Z,80.43
2022-08-24T04:31:28.509Z,80.43
2022-08-24T04:32:25.092Z,80.52
2022-08-24T04:33:29.242Z,80.52
2022-08-24T04:34:25.579Z,80.52
2022-08-24T04:35:25.809Z,80.63
2022-08-24T04:36:28.032Z,80.63
2022-08-24T04:37:29.125Z,80.63
2022-08-24T04:38:28.576Z,80.63
2022-08-24T04:39:28.723Z,80.73
2022-08-24T04:40:27.162Z,80.73
2022-08-24T04:41:31.437Z,80.83
2022-08-24T04:42:29.489Z,80.93
2022-08-24T04:43:28.865Z,80.83
2022-08-24T04:44:30.236Z,80.93
2022-08-24T04:45:30.434Z,80.93
2022-08-24T04:46:30.575Z,81.03
2022-08-24T04:47:30.018Z,81.13
2022-08-24T04:48:31.363Z,81.13
2022-08-24T04:49:29.785Z,81.13
2022-08-24T04:50:31.961Z,81.13
2022-08-24T04:51:36.190Z,81.23
2022-08-24T04:52:30.601Z,81.23
2022-08-24T04:53:34.287Z,81.33
2022-08-24T04:54:31.100Z,81.43
2022-08-24T04:55:34.746Z,81.43
2022-08-24T04:56:33.516Z,81.53
2022-08-24T04:57:32.641Z,81.53
2022-08-24T04:58:32.058Z,81.43
2022-08-24T04:59:33.220Z,81.13
2022-08-24T05:00:34.620Z,81.23
2022-08-24T05:01:34.389Z,81.43
2022-08-24T05:02:39.091Z,81.63
2022-08-24T05:03:34.384Z,81.73
2022-08-24T05:04:34.530Z,81.53
2022-08-24T05:05:35.895Z,81.63
2022-08-24T05:06:34.194Z,81.43
2022-08-24T05:07:34.425Z,81.63
2022-08-24T05:08:37.589Z,81.84
2022-08-24T05:09:34.912Z,82.07
2022-08-24T05:10:38.531Z,82.28
2022-08-24T05:11:36.424Z,82.48
2022-08-24T05:12:37.658Z,82.58
2022-08-24T05:13:37.000Z,82.58
2022-08-24T05:14:37.155Z,82.58
2022-08-24T05:15:37.574Z,82.68
2022-08-24T05:16:37.796Z,82.78
2022-08-24T05:17:39.116Z,82.78
2022-08-24T05:18:37.547Z,82.64
2022-08-24T05:19:37.804Z,82.54
2022-08-24T05:20:38.011Z,82.44
2022-08-24T05:21:39.560Z,82.24
2022-08-24T05:22:39.485Z,82.34
2022-08-24T05:23:43.881Z,82.34
2022-08-24T05:24:39.000Z,82.44
2022-08-24T05:25:41.220Z,82.78
2022-08-24T05:26:39.535Z,82.88
2022-08-24T05:27:41.713Z,82.78
2022-08-24T05:28:43.913Z,82.98
2022-08-24T05:29:40.392Z,83.08
2022-08-24T05:30:43.030Z,83.18
2022-08-24T05:31:42.757Z,82.94
2022-08-24T05:32:41.280Z,82.44
2022-08-24T05:33:43.524Z,81.59
2022-08-24T05:34:43.671Z,80.85
2022-08-24T05:35:44.656Z,80.31
2022-08-24T05:36:44.022Z,79.81
2022-08-24T05:37:42.725Z,79.61
2022-08-24T05:38:46.366Z,79.30
2022-08-24T05:39:45.203Z,79.50
2022-08-24T05:40:45.311Z,79.37
2022-08-24T05:41:45.487Z,79.41
2022-08-24T05:42:45.077Z,80.21
2022-08-24T05:43:47.441Z,80.11
2022-08-24T05:44:46.466Z,80.01
2022-08-24T05:45:44.899Z,79.61
2022-08-24T05:46:47.192Z,80.11
2022-08-24T05:47:45.357Z,80.65
2022-08-24T05:48:53.100Z,80.51
2022-08-24T05:49:46.862Z,80.41
2022-08-24T05:50:46.143Z,79.77
2022-08-24T05:51:48.312Z,79.17
2022-08-24T05:52:48.498Z,78.33
2022-08-24T05:53:47.763Z,78.03
2022-08-24T05:54:49.156Z,78.03
2022-08-24T05:55:49.345Z,77.89
2022-08-24T05:56:47.764Z,77.59
2022-08-24T05:57:49.980Z,77.45
2022-08-24T05:58:49.801Z,77.05
2022-08-24T05:59:48.596Z,77.15
2022-08-24T06:00:50.786Z,77.35
2022-08-24T06:01:49.200Z,77.15
2022-08-24T06:02:49.435Z,76.95
2022-08-24T06:03:52.681Z,76.85
2022-08-24T06:04:51.699Z,77.15
2022-08-24T06:05:51.919Z,77.25
2022-08-24T06:06:52.589Z,76.91
2022-08-24T06:07:52.781Z,76.51
2022-08-24T06:08:54.965Z,76.31
2022-08-24T06:09:51.402Z,75.77
2022-08-24T06:10:53.584Z,74.84
2022-08-24T06:11:51.884Z,75.23
2022-08-24T06:12:54.063Z,74.84
2022-08-24T06:13:59.052Z,74.00
2022-08-24T06:14:52.650Z,73.30
2022-08-24T06:16:19.635Z,73.26
2022-08-24T06:16:56.125Z,73.06
2022-08-24T06:17:55.340Z,72.86
2022-08-24T06:18:55.591Z,72.53
2022-08-24T06:19:54.051Z,73.19
2022-08-24T06:20:55.522Z,73.50
2022-08-24T06:21:56.471Z,73.90
2022-08-24T06:22:54.785Z,73.70
2022-08-24T06:23:58.970Z,73.46
2022-08-24T06:24:55.295Z,73.43
2022-08-24T06:25:55.546Z,72.83
2022-08-24T06:26:57.727Z,72.96
2022-08-24T06:27:56.043Z,73.80
2022-08-24T06:28:57.184Z,73.56
2022-08-24T06:29:58.542Z,73.66
2022-08-24T06:30:56.914Z,74.00
2022-08-24T06:31:59.131Z,74.40
2022-08-24T06:32:57.364Z,74.06
2022-08-24T06:33:58.496Z,74.37
2022-08-24T06:34:59.379Z,74.50
2022-08-24T06:35:58.067Z,74.60
2022-08-24T06:36:58.306Z,75.23
2022-08-24T06:37:58.551Z,74.60
2022-08-24T06:39:01.881Z,75.04
2022-08-24T06:40:00.989Z,75.77
2022-08-24T06:41:01.130Z,76.17
2022-08-24T06:41:59.692Z,76.07
2022-08-24T06:42:59.997Z,75.90
2022-08-24T06:44:04.113Z,73.76
2022-08-24T06:45:02.379Z,72.72
2022-08-24T06:46:00.825Z,72.72
2022-08-24T06:47:01.147Z,71.59
2022-08-24T06:48:01.293Z,71.66
2022-08-24T06:49:05.482Z,72.69
2022-08-24T06:50:01.846Z,71.89
2022-08-24T06:51:02.077Z,71.89
2022-08-24T06:52:04.256Z,72.92
2022-08-24T06:53:02.722Z,73.46
2022-08-24T06:54:06.765Z,74.20
2022-08-24T06:55:03.101Z,74.80
2022-08-24T06:56:03.381Z,73.86
2022-08-24T06:57:05.570Z,74.26
2022-08-24T06:58:03.925Z,73.72
2022-08-24T06:59:06.174Z,73.63
2022-08-24T07:00:04.453Z,73.29
2022-08-24T07:01:08.118Z,73.63
2022-08-24T07:02:05.016Z,71.83
2022-08-24T07:03:08.630Z,70.26
2022-08-24T07:04:07.622Z,68.93
2022-08-24T07:05:06.790Z,68.60
2022-08-24T07:06:06.950Z,68.19
2022-08-24T07:07:08.296Z,68.49
2022-08-24T07:08:06.741Z,69.13
2022-08-24T07:09:08.963Z,68.49
2022-08-24T07:10:07.333Z,68.07
2022-08-24T07:11:07.550Z,67.27
2022-08-24T07:12:11.194Z,68.70
2022-08-24T07:13:09.921Z,69.76
2022-08-24T07:14:11.071Z,69.73
2022-08-24T07:15:12.527Z,68.90
2022-08-24T07:16:10.042Z,68.63
2022-08-24T07:17:09.140Z,69.23
2022-08-24T07:18:11.329Z,68.49
2022-08-24T07:19:13.512Z,68.83
2022-08-24T07:20:09.972Z,69.13
2022-08-24T07:21:10.328Z,68.16
2022-08-24T07:22:12.410Z,67.33
2022-08-24T07:23:10.828Z,67.63
2022-08-24T07:24:15.004Z,66.61
2022-08-24T07:25:11.341Z,67.03
2022-08-24T07:26:12.569Z,68.60
2022-08-24T07:27:12.858Z,69.23
2022-08-24T07:28:13.255Z,70.26
2022-08-24T07:29:43.682Z,70.03
2022-08-24T07:30:26.894Z,68.99
2022-08-24T07:31:14.039Z,68.56
2022-08-24T07:32:13.231Z,68.56
2022-08-24T07:33:13.496Z,68.60
2022-08-24T07:34:16.953Z,68.56
2022-08-24T07:35:15.648Z,67.50
2022-08-24T07:36:22.154Z,66.27
2022-08-24T07:37:17.503Z,65.72
2022-08-24T07:38:14.831Z,65.05
2022-08-24T07:39:16.068Z,65.55
2022-08-24T07:40:16.450Z,65.68
2022-08-24T07:42:23.226Z,67.83
2022-08-24T07:43:17.234Z,67.47
2022-08-24T07:44:18.401Z,68.90
2022-08-24T07:45:18.575Z,69.23
2022-08-24T07:46:18.817Z,70.26
2022-08-24T07:48:18.699Z,70.76
2022-08-24T07:49:33.282Z,70.76
2022-08-24T07:50:21.128Z,70.65
2022-08-24T07:51:18.483Z,70.86
2022-08-24T07:52:18.796Z,70.95
2022-08-24T07:53:23.843Z,71.06
2022-08-24T07:54:22.214Z,70.53
2022-08-24T07:55:19.540Z,70.53
2022-08-24T07:56:19.778Z,70.32
2022-08-24T07:57:20.023Z,70.09
2022-08-24T07:58:22.220Z,68.73
2022-08-24T07:59:22.422Z,68.23
2022-08-24T08:00:22.590Z,68.86
2022-08-24T08:01:22.831Z,69.69
2022-08-24T08:02:22.977Z,69.79
2022-08-24T08:03:21.647Z,69.99
2022-08-24T08:04:23.834Z,69.26
2022-08-24T08:05:25.025Z,67.93
2022-08-24T08:06:22.480Z,68.13
2022-08-24T08:07:24.631Z,68.33
2022-08-24T08:08:24.832Z,66.97
2022-08-24T08:09:23.385Z,66.80
2022-08-24T08:10:25.567Z,66.64
2022-08-24T08:11:23.873Z,66.35
2022-08-24T08:12:26.036Z,67.10
2022-08-24T08:13:24.347Z,67.57
2022-08-24T08:14:26.531Z,66.21
2022-08-24T08:15:26.748Z,64.76
2022-08-24T08:16:26.958Z,64.79
2022-08-24T08:17:27.102Z,64.89
2022-08-24T08:18:25.655Z,64.49
2022-08-24T08:19:25.894Z,65.09
2022-08-24T08:20:28.115Z,65.19
2022-08-24T08:21:26.384Z,64.56
2022-08-24T08:22:26.624Z,64.46
2022-08-24T08:23:26.857Z,63.96
2022-08-24T08:24:27.101Z,64.26
2022-08-24T08:25:29.277Z,63.54
2022-08-24T08:26:27.594Z,64.76
2022-08-24T08:27:27.828Z,63.60
2022-08-24T08:28:35.562Z,62.91
2022-08-24T08:29:29.299Z,63.01
2022-08-24T08:30:30.492Z,63.10
2022-08-24T08:31:28.958Z,63.10
2022-08-24T08:32:29.172Z,63.21
2022-08-24T08:33:30.365Z,63.10
2022-08-24T08:34:31.723Z,62.38
2022-08-24T08:35:33.215Z,62.71
2022-08-24T08:36:30.290Z,62.98
2022-08-24T08:37:30.547Z,62.51
2022-08-24T08:38:31.652Z,63.21
2022-08-24T08:39:33.001Z,62.95
2022-08-24T08:40:33.207Z,61.66
2022-08-24T08:41:33.379Z,62.41
2022-08-24T08:42:31.935Z,62.18
2022-08-24T08:43:32.963Z,61.46
2022-08-24T08:44:32.513Z,61.89
2022-08-24T08:45:34.694Z,61.66
2022-08-24T08:46:40.097Z,61.33
2022-08-24T08:47:34.322Z,61.13
2022-08-24T08:48:34.529Z,62.48
2022-08-24T08:49:35.938Z,61.56
2022-08-24T08:50:36.137Z,61.10
2022-08-24T08:51:34.572Z,59.69
2022-08-24T08:52:36.768Z,59.62
2022-08-24T08:53:38.929Z,60.51
2022-08-24T08:54:35.393Z,59.89
2022-08-24T08:55:37.572Z,60.31
2022-08-24T08:56:35.876Z,61.13
2022-08-24T08:57:38.145Z,60.94
2022-08-24T08:58:42.122Z,60.21
2022-08-24T08:59:36.728Z,60.19
2022-08-24T09:00:38.916Z,58.80
2022-08-24T09:01:44.164Z,59.19
2022-08-24T09:02:41.994Z,60.11
2022-08-24T09:03:38.722Z,59.30
2022-08-24T09:04:38.189Z,59.04
2022-08-24T09:05:38.437Z,57.03
2022-08-24T09:06:38.690Z,57.75
2022-08-24T09:07:42.350Z,57.88
2022-08-24T09:08:40.034Z,58.37
2022-08-24T09:09:41.394Z,58.83
2022-08-24T09:10:39.743Z,59.94
2022-08-24T09:11:43.888Z,60.37
2022-08-24T09:12:40.214Z,60.96
2022-08-24T09:13:44.450Z,60.96
2022-08-24T09:14:42.680Z,61.26
2022-08-24T09:15:43.088Z,60.86
2022-08-24T09:16:43.348Z,61.23
2022-08-24T09:17:41.632Z,60.38
2022-08-24T09:18:42.920Z,59.62
2022-08-24T09:19:42.225Z,61.07
2022-08-24T09:20:44.395Z,61.10
2022-08-24T09:21:44.602Z,61.99
2022-08-24T09:22:43.014Z,61.79
2022-08-24T09:23:44.232Z,60.94
2022-08-24T09:24:43.531Z,60.64
2022-08-24T09:25:43.776Z,60.31
2022-08-24T09:26:47.422Z,59.89
2022-08-24T09:27:44.255Z,59.49
2022-08-24T09:28:47.413Z,58.90
2022-08-24T09:29:45.695Z,58.05
2022-08-24T09:30:45.387Z,57.01
2022-08-24T09:31:47.314Z,55.87
2022-08-24T09:32:46.693Z,56.04
2022-08-24T09:33:47.513Z,55.10
2022-08-24T09:34:47.273Z,55.65
2022-08-24T09:35:47.425Z,56.04
2022-08-24T09:36:48.750Z,57.16
2022-08-24T09:37:48.001Z,57.85
2022-08-24T09:38:50.472Z,57.13
2022-08-24T09:39:47.733Z,56.04
2022-08-24T09:40:49.844Z,57.51
2022-08-24T09:41:49.154Z,58.40
2022-08-24T09:42:49.576Z,58.70
2022-08-24T09:43:52.738Z,57.65
2022-08-24T09:44:50.148Z,57.56
2022-08-24T09:45:52.231Z,57.65
2022-08-24T09:46:51.658Z,57.13
2022-08-24T09:47:50.884Z,55.99
2022-08-24T09:48:52.322Z,55.96
2022-08-24T09:49:52.514Z,55.99
2022-08-24T09:50:50.947Z,56.31
2022-08-24T09:51:51.212Z,55.94
2022-08-24T09:52:51.448Z,56.40
2022-08-24T09:53:55.852Z,57.78
2022-08-24T09:54:53.577Z,57.61
2022-08-24T09:55:52.259Z,57.61
2022-08-24T09:56:59.819Z,59.03
2022-08-24T09:58:01.844Z,58.83
2022-08-24T09:58:57.003Z,58.77
2022-08-24T09:59:53.332Z,56.91
2022-08-24T10:00:54.550Z,56.46
2022-08-24T10:01:55.761Z,57.71
2022-08-24T10:02:54.243Z,58.73
2022-08-24T10:03:57.605Z,58.63
2022-08-24T10:04:56.692Z,59.65
2022-08-24T10:05:55.161Z,59.25
2022-08-24T10:06:57.240Z,59.78
2022-08-24T10:07:57.425Z,60.17
2022-08-24T10:08:58.601Z,58.73
2022-08-24T10:09:56.296Z,56.89
2022-08-24T10:10:58.477Z,57.84
2022-08-24T10:11:58.666Z,57.93
2022-08-24T10:12:57.496Z,58.23
2022-08-24T10:14:00.420Z,58.46
2022-08-24T10:14:59.547Z,58.46
2022-08-24T10:15:59.736Z,58.56
2022-08-24T10:16:59.896Z,59.15
2022-08-24T10:18:00.595Z,59.22
2022-08-24T10:19:02.760Z,57.48
2022-08-24T10:19:59.218Z,56.44
2022-08-24T10:21:01.409Z,55.68
2022-08-24T10:21:59.723Z,56.37
2022-08-24T10:23:01.929Z,55.65
2022-08-24T10:24:01.276Z,56.27
2022-08-24T10:25:00.559Z,56.40
2022-08-24T10:26:02.763Z,57.44
2022-08-24T10:27:02.955Z,58.16
2022-08-24T10:28:03.395Z,58.83
2022-08-24T10:29:04.614Z,58.18
2022-08-24T10:30:01.918Z,57.16
2022-08-24T10:31:04.116Z,56.14
2022-08-24T10:32:04.412Z,56.63
2022-08-24T10:33:04.523Z,56.99
2022-08-24T10:34:05.925Z,56.76
2022-08-24T10:35:05.805Z,55.82
2022-08-24T10:36:05.100Z,55.60
2022-08-24T10:37:07.767Z,54.68
2022-08-24T10:38:04.265Z,53.84
2022-08-24T10:39:07.778Z,53.32
2022-08-24T10:40:06.277Z,54.06
2022-08-24T10:41:05.889Z,52.92
2022-08-24T10:42:07.057Z,51.25
2022-08-24T10:43:05.439Z,51.54
2022-08-24T10:44:09.609Z,51.89
2022-08-24T10:45:07.966Z,52.51
2022-08-24T10:46:06.348Z,53.50
2022-08-24T10:47:08.551Z,53.37
2022-08-24T10:48:06.873Z,52.95
2022-08-24T10:49:10.121Z,52.66
2022-08-24T10:50:09.281Z,52.92
2022-08-24T10:51:07.708Z,52.46
2022-08-24T10:52:09.903Z,53.50
2022-08-24T10:53:08.209Z,54.09
2022-08-24T10:54:09.382Z,53.33
2022-08-24T10:55:10.729Z,52.80
2022-08-24T10:56:09.059Z,53.00
2022-08-24T10:57:12.253Z,53.10
2022-08-24T10:58:10.531Z,53.08
2022-08-24T10:59:13.695Z,53.25
2022-08-24T11:00:12.035Z,52.11
2022-08-24T11:01:11.587Z,52.23
2022-08-24T11:02:12.924Z,52.01
2022-08-24T11:03:12.951Z,52.40
2022-08-24T11:04:14.307Z,52.53
2022-08-24T11:05:11.635Z,52.14
2022-08-24T11:06:11.911Z,51.62
2022-08-24T11:07:12.153Z,51.52
2022-08-24T11:08:14.359Z,50.93
2022-08-24T11:09:19.767Z,51.32
2022-08-24T11:10:14.748Z,51.72
2022-08-24T11:11:13.308Z,51.35
2022-08-24T11:12:13.546Z,51.54
2022-08-24T11:13:13.785Z,51.84
2022-08-24T11:14:17.971Z,52.33
2022-08-24T11:15:17.358Z,53.37
2022-08-24T11:16:14.579Z,52.63
2022-08-24T11:17:18.226Z,52.01
2022-08-24T11:18:15.247Z,50.90
2022-08-24T11:19:17.476Z,52.19
2022-08-24T11:20:15.808Z,50.98
2022-08-24T11:21:17.992Z,49.87
2022-08-24T11:22:16.311Z,49.70
2022-08-24T11:23:16.561Z,49.11
2022-08-24T11:24:17.762Z,49.23
2022-08-24T11:25:17.082Z,49.97
2022-08-24T11:26:19.271Z,50.31
2022-08-24T11:27:17.591Z,49.73
2022-08-24T11:28:17.865Z,49.62
2022-08-24T11:29:21.127Z,49.28
2022-08-24T11:30:18.345Z,48.59
2022-08-24T11:31:20.623Z,48.59
2022-08-24T11:32:20.712Z,49.21
2022-08-24T11:33:19.295Z,49.82
2022-08-24T11:34:22.441Z,49.62
2022-08-24T11:35:19.644Z,49.28
2022-08-24T11:36:21.142Z,49.67
2022-08-24T11:37:24.426Z,48.96
2022-08-24T11:38:22.320Z,49.97
2022-08-24T11:39:23.754Z,49.75
2022-08-24T11:40:21.153Z,50.02
2022-08-24T11:41:21.370Z,49.73
2022-08-24T11:42:29.100Z,48.94
2022-08-24T11:43:24.795Z,49.33
2022-08-24T11:44:25.060Z,48.49
2022-08-24T11:45:23.170Z,49.01
2022-08-24T11:46:24.674Z,48.79
2022-08-24T11:47:23.008Z,48.25
2022-08-24T11:48:29.588Z,47.02
2022-08-24T11:49:27.367Z,48.13
2022-08-24T11:50:25.605Z,48.44
2022-08-24T11:51:25.795Z,48.35
2022-08-24T11:52:25.324Z,48.52
2022-08-24T11:53:26.671Z,48.44
2022-08-24T11:54:25.892Z,48.27
2022-08-24T11:55:26.050Z,48.66
2022-08-24T11:56:27.445Z,48.54
2022-08-24T11:57:26.625Z,48.94
2022-08-24T11:58:27.053Z,48.13
2022-08-24T11:59:27.200Z,48.03
2022-08-24T12:00:26.626Z,47.31
2022-08-24T12:01:28.808Z,45.94
2022-08-24T12:02:27.229Z,45.37
2022-08-24T12:03:28.957Z,46.57
2022-08-24T12:04:27.768Z,47.56
2022-08-24T12:05:27.998Z,47.53
2022-08-24T12:06:32.313Z,47.09
2022-08-24T12:07:28.485Z,46.58
2022-08-24T12:08:30.749Z,46.38
2022-08-24T12:09:30.973Z,47.09
2022-08-24T12:10:32.733Z,45.89
2022-08-24T12:11:31.372Z,45.06
2022-08-24T12:12:31.558Z,44.87
2022-08-24T12:13:32.091Z,44.67
2022-08-24T12:14:30.418Z,44.89
2022-08-24T12:15:30.661Z,46.28
2022-08-24T12:16:31.949Z,46.41
2022-08-24T12:17:31.252Z,45.99
2022-08-24T12:18:33.483Z,45.30
2022-08-24T12:19:33.765Z,45.50
2022-08-24T12:20:32.143Z,45.79
2022-08-24T12:21:34.332Z,45.62
2022-08-24T12:22:34.525Z,46.50
2022-08-24T12:23:34.935Z,45.77
2022-08-24T12:24:33.290Z,45.40
2022-08-24T12:25:35.436Z,45.99
2022-08-24T12:26:35.624Z,45.42
2022-08-24T12:27:35.812Z,45.05
2022-08-24T12:28:36.931Z,45.01
2022-08-24T12:29:34.806Z,45.10
2022-08-24T12:30:37.002Z,45.01
2022-08-24T12:31:37.237Z,45.72
2022-08-24T12:32:37.368Z,45.99
2022-08-24T12:33:38.551Z,45.48
2022-08-24T12:34:36.098Z,43.79
2022-08-24T12:35:36.337Z,44.52
2022-08-24T12:36:36.584Z,44.15
2022-08-24T12:37:38.778Z,45.64
2022-08-24T12:38:37.097Z,45.27
2022-08-24T12:39:37.338Z,45.35
2022-08-24T12:40:37.587Z,44.76
2022-08-24T12:41:37.842Z,44.56
2022-08-24T12:42:40.036Z,44.93
2022-08-24T12:43:38.337Z,44.44
2022-08-24T12:44:38.582Z,45.30
2022-08-24T12:45:38.835Z,45.92
2022-08-24T12:46:41.046Z,46.11
2022-08-24T12:47:41.207Z,46.53
2022-08-24T12:48:41.393Z,46.03
2022-08-24T12:49:39.954Z,46.45
2022-08-24T12:50:40.199Z,45.84
2022-08-24T12:51:40.443Z,45.52
2022-08-24T12:52:42.635Z,44.83
2022-08-24T12:53:42.836Z,41.78
2022-08-24T12:54:41.272Z,43.40
2022-08-24T12:55:41.516Z,44.38
2022-08-24T12:56:41.762Z,44.54
2022-08-24T12:57:59.247Z,44.22