createdAt,value
2022-08-12T00:04:00.311Z,20.00
2022-08-12T00:09:26.146Z,19.90
2022-08-12T00:14:46.922Z,19.80
2022-08-12T00:20:07.411Z,19.70
2022-08-12T00:26:00.476Z,19.70
2022-08-12T00:31:09.430Z,19.70
2022-08-12T00:36:34.939Z,19.60
2022-08-12T00:41:57.486Z,19.50
2022-08-12T00:47:00.983Z,19.40
2022-08-12T00:52:11.927Z,19.40
2022-08-12T00:57:17.720Z,19.30
2022-08-12T01:02:34.546Z,19.30
2022-08-12T01:07:57.124Z,19.10
2022-08-12T01:13:07.308Z,19.00
2022-08-12T01:18:23.322Z,19.00
2022-08-12T01:23:40.777Z,18.90
2022-08-12T01:28:44.138Z,18.90
2022-08-12T01:34:03.316Z,18.90
2022-08-12T01:39:05.531Z,18.80
2022-08-12T01:44:09.273Z,18.70
2022-08-12T01:49:40.118Z,18.70
2022-08-12T01:54:45.695Z,18.60
2022-08-12T01:59:59.909Z,18.50
2022-08-12T02:05:35.807Z,18.40
2022-08-12T02:11:16.310Z,18.30
2022-08-12T02:16:23.837Z,18.20
2022-08-12T02:21:44.116Z,18.20
2022-08-12T02:26:48.696Z,18.20
2022-08-12T02:31:53.020Z,18.10
2022-08-12T02:37:00.256Z,18.10
2022-08-12T02:42:10.487Z,18.00
2022-08-12T02:47:55.539Z,17.90
2022-08-12T02:52:40.621Z,17.90
2022-08-12T02:57:44.512Z,17.80
2022-08-12T03:02:47.287Z,17.70
2022-08-12T03:07:59.701Z,17.70
2022-08-12T03:13:04.178Z,17.70
2022-08-12T03:18:27.075Z,17.80
2022-08-12T03:23:31.565Z,17.60
2022-08-12T03:28:50.482Z,17.60
2022-08-12T03:34:02.072Z,17.50
2022-08-12T03:39:18.267Z,17.40
2022-08-12T03:44:44.633Z,17.30
2022-08-12T03:50:05.508Z,17.30
2022-08-12T03:55:26.413Z,17.30
2022-08-12T04:00:30.373Z,17.30
2022-08-12T04:05:55.973Z,17.30
2022-08-12T04:11:14.134Z,17.20
2022-08-12T04:16:17.065Z,17.30
2022-08-12T04:21:18.749Z,17.30
2022-08-12T04:26:20.517Z,17.40
2022-08-12T04:31:43.300Z,17.30
2022-08-12T04:36:45.029Z,17.20
2022-08-12T04:41:52.456Z,17.20
2022-08-12T04:47:00.302Z,17.30
2022-08-12T04:52:03.319Z,17.30
2022-08-12T04:57:09.717Z,17.30
2022-08-12T05:02:16.952Z,17.40
2022-08-12T05:07:23.236Z,17.50
2022-08-12T05:12:28.303Z,17.60
2022-08-12T05:17:29.980Z,17.70
2022-08-12T05:22:32.478Z,17.70
2022-08-12T05:27:58.741Z,17.80
2022-08-12T05:33:05.952Z,18.00
2022-08-12T05:38:30.882Z,18.10
2022-08-12T05:43:35.466Z,18.20
2022-08-12T05:48:37.189Z,18.40
2022-08-12T05:53:40.248Z,18.50
2022-08-12T05:58:42.039Z,18.70
2022-08-12T06:03:44.194Z,18.90
2022-08-12T06:08:48.617Z,19.00
2022-08-12T06:13:54.521Z,19.20
2022-08-12T06:18:57.497Z,19.40
2022-08-12T06:23:59.166Z,19.60
2022-08-12T06:29:01.038Z,19.70
2022-08-12T06:35:25.657Z,19.80
2022-08-12T06:39:24.758Z,19.90
2022-08-12T06:44:26.470Z,20.10
2022-08-12T06:49:33.441Z,20.30
2022-08-12T06:54:35.401Z,20.50
2022-08-12T06:59:40.865Z,20.60
2022-08-12T07:04:43.338Z,20.90
2022-08-12T07:10:05.774Z,21.10
2022-08-12T07:15:07.314Z,21.20
2022-08-12T07:20:29.905Z,21.40
2022-08-12T07:25:41.242Z,21.60
2022-08-12T07:30:44.993Z,21.70
2022-08-12T07:35:48.004Z,21.70
2022-08-12T07:40:54.802Z,21.90
2022-08-12T07:45:57.637Z,22.00
2022-08-12T07:50:59.319Z,22.10
2022-08-12T07:56:02.295Z,22.40
2022-08-12T08:01:05.759Z,22.50
2022-08-12T08:06:18.847Z,22.80
2022-08-12T08:11:41.591Z,23.00
2022-08-12T08:16:43.457Z,23.30
2022-08-12T08:21:46.029Z,23.30
2022-08-12T08:26:50.711Z,23.50
2022-08-12T08:32:00.174Z,23.70
2022-08-12T08:37:03.942Z,23.70
2022-08-12T08:42:27.729Z,23.90
2022-08-12T08:47:29.825Z,24.00
2022-08-12T08:52:40.370Z,24.10
2022-08-12T08:57:51.214Z,24.00
2022-08-12T09:02:59.058Z,24.20
2022-08-12T09:08:13.054Z,24.30
2022-08-12T09:14:10.735Z,24.20
2022-08-12T09:18:52.582Z,24.50
2022-08-12T09:24:07.515Z,24.50
2022-08-12T09:29:11.975Z,24.50
2022-08-12T09:34:26.426Z,24.70
2022-08-12T09:40:05.412Z,25.00
2022-08-12T09:45:19.500Z,25.00
2022-08-12T09:50:26.229Z,25.00
2022-08-12T09:55:57.299Z,25.10
2022-08-12T10:00:52.884Z,25.10
2022-08-12T10:06:26.692Z,25.20
2022-08-12T10:12:10.890Z,25.30
2022-08-12T10:16:58.784Z,25.30
2022-08-12T10:22:01.555Z,25.50
2022-08-12T10:27:21.581Z,25.60
2022-08-12T10:32:44.747Z,25.60
2022-08-12T10:38:36.524Z,25.60
2022-08-12T10:43:27.093Z,25.60
2022-08-12T10:48:33.347Z,25.80
2022-08-12T10:53:44.018Z,26.00
2022-08-12T10:58:48.844Z,26.10
2022-08-12T11:04:26.006Z,26.10
2022-08-12T11:09:14.585Z,26.20
2022-08-12T11:14:50.033Z,26.20
2022-08-12T11:19:49.784Z,26.30
2022-08-12T11:24:53.690Z,26.50
2022-08-12T11:30:05.639Z,26.70
2022-08-12T11:35:11.538Z,26.70
2022-08-12T11:40:13.664Z,26.70
2022-08-12T11:45:16.938Z,26.90
2022-08-12T11:50:20.492Z,27.10
2022-08-12T11:55:23.075Z,27.40
2022-08-12T12:05:47.315Z,27.90
2022-08-12T12:10:50.504Z,27.90
2022-08-12T12:15:53.148Z,27.20
2022-08-12T12:21:04.035Z,27.20
2022-08-12T12:26:08.345Z,27.60
2022-08-12T12:31:14.972Z,27.70
2022-08-12T12:36:33.390Z,27.70
2022-08-12T12:42:41.573Z,27.90
2022-08-12T12:46:57.348Z,27.90
2022-08-12T12:52:18.427Z,28.10
2022-08-12T12:57:21.609Z,28.00
2022-08-12T13:02:40.238Z,28.00
2022-08-12T13:07:48.964Z,28.40
2022-08-12T13:12:56.827Z,28.80
2022-08-12T13:18:05.094Z,29.00
2022-08-12T13:23:35.923Z,29.00
2022-08-12T13:28:31.583Z,28.40
2022-08-12T13:34:33.192Z,28.20
2022-08-12T13:38:57.457Z,28.20
2022-08-12T13:44:00.040Z,28.00
2022-08-12T13:49:04.817Z,27.90
2022-08-12T13:54:11.603Z,28.40
2022-08-12T13:59:16.460Z,29.00
2022-08-12T14:04:30.305Z,29.90
2022-08-12T14:09:52.495Z,30.80
2022-08-12T14:14:57.354Z,30.80
2022-08-12T14:20:14.336Z,29.90
2022-08-12T14:25:16.888Z,29.60
2022-08-12T14:30:24.150Z,29.80
2022-08-12T14:35:41.461Z,30.00
2022-08-12T14:40:53.156Z,29.90
2022-08-12T14:45:56.382Z,30.00
2022-08-12T14:52:10.825Z,30.20
2022-08-12T15:01:45.201Z,30.50
2022-08-12T15:06:52.658Z,30.40
2022-08-12T15:12:03.830Z,30.60
2022-08-12T15:17:07.116Z,30.30
2022-08-12T15:22:39.648Z,30.60
2022-08-12T15:27:31.678Z,30.50
2022-08-12T15:32:33.659Z,30.80
2022-08-12T15:38:08.274Z,31.00
2022-08-12T15:42:59.699Z,31.10
2022-08-12T15:48:16.846Z,30.80
2022-08-12T15:53:42.505Z,30.60
2022-08-12T15:58:47.598Z,30.80
2022-08-12T16:04:00.076Z,30.90
2022-08-12T16:09:02.655Z,31.10
2022-08-12T16:14:04.369Z,31.00
2022-08-12T16:19:18.900Z,31.20
2022-08-12T16:24:29.966Z,30.90
2022-08-12T16:29:52.460Z,30.20
2022-08-12T16:34:57.674Z,30.80
2022-08-12T16:40:04.929Z,31.20
2022-08-12T16:45:10.162Z,31.30
2022-08-12T16:50:15.789Z,31.20
2022-08-12T16:55:18.763Z,30.70
2022-08-12T17:00:20.638Z,31.20
2022-08-12T17:05:31.369Z,31.60
2022-08-12T17:10:36.746Z,30.70
2022-08-12T17:15:57.307Z,30.40
2022-08-12T17:21:07.964Z,30.20
2022-08-12T17:26:11.025Z,30.60
2022-08-12T17:31:15.918Z,30.40
2022-08-12T17:36:37.579Z,30.20
2022-08-12T17:41:56.448Z,29.40
2022-08-12T17:46:59.294Z,29.10
2022-08-12T17:52:03.216Z,28.90
2022-08-12T17:57:12.176Z,28.80
2022-08-12T18:02:25.574Z,28.60
2022-08-12T18:07:32.266Z,28.40
2022-08-12T18:12:40.171Z,28.30
2022-08-12T18:17:47.262Z,28.10
2022-08-12T18:22:55.833Z,27.80
2022-08-12T18:28:15.706Z,27.50
2022-08-12T18:33:24.637Z,27.30
2022-08-12T18:38:27.951Z,27.10
2022-08-12T18:43:30.502Z,26.90
2022-08-12T18:48:41.769Z,26.60
2022-08-12T18:54:06.437Z,26.50
2022-08-12T18:59:10.096Z,26.40
2022-08-12T19:04:13.505Z,26.20
2022-08-12T19:09:15.659Z,26.00
2022-08-12T19:14:28.177Z,25.80
2022-08-12T19:19:38.869Z,25.70
2022-08-12T19:25:02.643Z,25.60
2022-08-12T19:30:09.055Z,25.50
2022-08-12T19:40:35.048Z,25.40
2022-08-12T19:45:43.788Z,25.30
2022-08-12T19:50:53.482Z,25.10
2022-08-12T19:55:57.111Z,25.10
2022-08-12T20:00:59.246Z,25.00
2022-08-12T20:06:05.633Z,24.90
2022-08-12T20:12:12.293Z,24.80
2022-08-12T20:17:02.010Z,24.70
2022-08-12T20:21:58.340Z,24.60
2022-08-12T20:27:00.439Z,24.50
2022-08-12T20:32:05.949Z,24.40
2022-08-12T20:37:13.314Z,24.30
2022-08-12T20:42:15.042Z,24.20
2022-08-12T20:47:19.924Z,24.10
2022-08-12T20:52:25.421Z,24.00
2022-08-12T20:57:37.411Z,24.00
2022-08-12T21:02:43.648Z,23.80
2022-08-12T21:07:47.821Z,23.80
2022-08-12T21:12:54.294Z,23.70
2022-08-12T21:18:11.872Z,23.70
2022-08-12T21:23:25.632Z,23.50
2022-08-12T21:28:33.508Z,23.40
2022-08-12T21:33:58.661Z,23.30
2022-08-12T21:39:20.171Z,23.20
2022-08-12T21:45:47.639Z,23.00
2022-08-12T21:49:55.558Z,22.90
2022-08-12T21:55:08.303Z,22.80
2022-08-12T22:00:19.865Z,22.80
2022-08-12T22:05:40.143Z,22.60
2022-08-12T22:10:46.448Z,22.50
2022-08-12T22:15:53.367Z,22.50
2022-08-12T22:20:56.914Z,22.50
2022-08-12T22:25:59.676Z,22.40
2022-08-12T22:31:11.252Z,22.30
2022-08-12T22:36:21.912Z,22.20
2022-08-12T22:41:46.964Z,22.00
2022-08-12T22:46:58.468Z,22.00
2022-08-12T22:52:06.598Z,21.90
2022-08-12T22:57:12.342Z,21.80
2022-08-12T23:02:14.346Z,21.70
2022-08-12T23:07:16.065Z,21.60
2022-08-12T23:12:41.119Z,21.50
2022-08-12T23:17:48.377Z,21.40
2022-08-12T23:23:08.697Z,21.30
2022-08-12T23:28:31.138Z,21.30
2022-08-12T23:34:00.819Z,21.20
2022-08-12T23:38:58.644Z,21.10
2022-08-12T23:44:05.627Z,21.00
2022-08-12T23:49:56.207Z,20.90
2022-08-12T23:54:38.740Z,20.80
2022-08-12T23:59:55.573Z,20.80
