createdAt,value
2024-03-20T00:00:00.047Z,25
2024-03-20T00:05:00.065Z,26
2024-03-20T00:10:00.070Z,26
2024-03-20T00:15:01.420Z,26
2024-03-20T00:20:01.393Z,26
2024-03-20T00:24:59.987Z,26
2024-03-20T00:30:00.085Z,26
2024-03-20T00:35:00.188Z,26
2024-03-20T00:40:00.912Z,27
2024-03-20T00:45:00.614Z,26
2024-03-20T00:50:00.902Z,26
2024-03-20T00:55:00.650Z,26
2024-03-20T01:00:00.596Z,27
2024-03-20T01:05:00.777Z,27
2024-03-20T01:10:00.966Z,28
2024-03-20T01:15:02.532Z,29
2024-03-20T01:20:00.075Z,28
2024-03-20T01:25:02.670Z,29
2024-03-20T01:30:00.931Z,29
2024-03-20T01:35:00.739Z,29
2024-03-20T01:40:00.715Z,29
2024-03-20T01:45:09.671Z,29
2024-03-20T01:50:00.230Z,30
2024-03-20T01:55:00.188Z,30
2024-03-20T02:00:00.596Z,30
2024-03-20T02:05:00.616Z,30
2024-03-20T02:09:59.989Z,30
2024-03-20T02:15:09.476Z,31
2024-03-20T02:20:00.572Z,31
2024-03-20T02:25:00.651Z,31
2024-03-20T02:30:00.657Z,30
2024-03-20T02:35:00.146Z,31
2024-03-20T02:40:01.895Z,31
2024-03-20T02:44:59.872Z,30
2024-03-20T02:50:00.165Z,30
2024-03-20T02:54:59.959Z,31
2024-03-20T03:00:02.774Z,31
2024-03-20T03:05:00.958Z,31
2024-03-20T03:10:00.671Z,31
2024-03-20T03:15:06.910Z,30
2024-03-20T03:20:01.021Z,31
2024-03-20T03:25:00.053Z,31
2024-03-20T03:30:00.030Z,31
2024-03-20T03:35:00.225Z,30
2024-03-20T03:39:59.852Z,30
2024-03-20T03:44:59.911Z,29
2024-03-20T03:49:59.906Z,28
2024-03-20T03:55:00.197Z,29
2024-03-20T04:00:00.039Z,29
2024-03-20T04:05:00.023Z,29
2024-03-20T04:10:00.153Z,28
2024-03-20T04:15:00.120Z,28
2024-03-20T04:20:00.664Z,28
2024-03-20T04:25:00.166Z,28
2024-03-20T04:30:00.764Z,28
2024-03-20T04:35:00.107Z,29
2024-03-20T04:39:59.884Z,30
2024-03-20T04:45:00.699Z,30
2024-03-20T04:50:00.072Z,31
2024-03-20T04:55:00.212Z,31
2024-03-20T04:59:59.928Z,31
2024-03-20T05:05:00.179Z,31
2024-03-20T05:09:59.959Z,31
2024-03-20T05:15:00.046Z,32
2024-03-20T05:19:59.802Z,33
2024-03-20T05:24:59.806Z,33
2024-03-20T05:29:59.962Z,34
2024-03-20T05:35:00.091Z,33
2024-03-20T05:39:59.942Z,34
2024-03-20T05:44:59.831Z,34
2024-03-20T05:50:00.932Z,35
2024-03-20T05:54:59.992Z,35
2024-03-20T05:59:59.960Z,35
2024-03-20T06:05:00.158Z,36
2024-03-20T06:09:59.807Z,36
2024-03-20T06:15:00.015Z,36
2024-03-20T06:19:59.993Z,37
2024-03-20T06:24:59.811Z,38
2024-03-20T06:30:00.287Z,38
2024-03-20T06:34:59.960Z,39
2024-03-20T06:39:59.723Z,38
2024-03-20T06:45:00.057Z,38
2024-03-20T06:50:00.100Z,39
2024-03-20T06:55:00.549Z,38
2024-03-20T07:00:00.251Z,38
2024-03-20T07:04:59.729Z,39
2024-03-20T07:10:00.038Z,38
2024-03-20T07:14:59.766Z,39
2024-03-20T07:20:00.689Z,39
2024-03-20T07:24:59.914Z,40
2024-03-20T07:29:59.904Z,40
2024-03-20T07:34:59.855Z,40
2024-03-20T07:39:59.774Z,40
2024-03-20T07:44:59.976Z,41
2024-03-20T07:49:59.855Z,39
2024-03-20T07:54:59.843Z,39
2024-03-20T07:59:59.870Z,38
2024-03-20T08:04:59.759Z,37
2024-03-20T08:10:00.363Z,37
2024-03-20T08:14:59.805Z,37
2024-03-20T08:19:59.611Z,36
2024-03-20T08:24:59.846Z,35
2024-03-20T08:29:59.605Z,35
2024-03-20T08:34:59.632Z,34
2024-03-20T08:39:59.836Z,33
2024-03-20T08:44:59.957Z,33
2024-03-20T08:50:00.299Z,32
2024-03-20T08:54:59.854Z,31
2024-03-20T08:59:59.884Z,31
2024-03-20T09:04:59.754Z,30
2024-03-20T09:09:59.801Z,30
2024-03-20T09:14:59.941Z,29
2024-03-20T09:19:59.975Z,29
2024-03-20T09:24:59.868Z,28
2024-03-20T09:29:59.894Z,28
2024-03-20T09:34:59.805Z,28
2024-03-20T09:40:00.042Z,27
2024-03-20T09:44:59.883Z,28
2024-03-20T09:49:59.931Z,27
2024-03-20T09:54:59.838Z,27
2024-03-20T10:00:00.941Z,27
2024-03-20T10:05:00.029Z,27
2024-03-20T10:09:59.588Z,27
2024-03-20T10:15:05.956Z,28
2024-03-20T10:19:59.577Z,28
2024-03-20T10:24:59.853Z,29
2024-03-20T10:30:00.622Z,29
2024-03-20T10:34:59.640Z,29
2024-03-20T10:39:59.714Z,29
2024-03-20T10:44:59.861Z,30
2024-03-20T10:49:59.575Z,30
2024-03-20T10:54:59.816Z,30
2024-03-20T10:59:59.889Z,31
2024-03-20T11:04:59.724Z,31
2024-03-20T11:10:01.943Z,32
2024-03-20T11:14:59.719Z,32
2024-03-20T11:19:59.686Z,32
2024-03-20T11:24:59.719Z,33
2024-03-20T11:29:59.759Z,34
2024-03-20T11:34:59.784Z,34
2024-03-20T11:39:59.759Z,34
2024-03-20T11:44:59.672Z,35
2024-03-20T11:49:59.663Z,35
2024-03-20T11:54:59.853Z,37
2024-03-20T12:00:03.448Z,36
2024-03-20T12:04:59.498Z,37
2024-03-20T12:09:59.714Z,36
2024-03-20T12:14:59.566Z,36
2024-03-20T12:19:59.559Z,36
2024-03-20T12:25:04.270Z,36
2024-03-20T12:29:59.495Z,35
2024-03-20T12:34:59.658Z,34
2024-03-20T12:40:00.343Z,34
2024-03-20T12:44:59.760Z,35
2024-03-20T12:49:59.667Z,35
2024-03-20T12:54:59.640Z,33
2024-03-20T12:59:59.698Z,33
2024-03-20T13:04:59.507Z,32
2024-03-20T13:09:59.858Z,32
2024-03-20T13:14:59.639Z,33
2024-03-20T13:20:01.545Z,34
2024-03-20T13:24:59.838Z,33
2024-03-20T13:29:59.859Z,33
2024-03-20T13:34:59.883Z,34
2024-03-20T13:39:59.454Z,33
2024-03-20T13:44:59.538Z,34
2024-03-20T13:49:59.692Z,34
2024-03-20T13:54:59.735Z,34
2024-03-20T13:59:59.439Z,34
2024-03-20T14:04:59.419Z,34
2024-03-20T14:09:59.589Z,35
2024-03-20T14:14:59.314Z,35
2024-03-20T14:19:59.342Z,36
2024-03-20T14:24:59.698Z,36
2024-03-20T14:29:59.742Z,36
2024-03-20T14:35:11.370Z,37
2024-03-20T14:39:59.445Z,38
2024-03-20T14:44:59.519Z,40
2024-03-20T14:49:59.499Z,41
2024-03-20T14:54:59.767Z,41
2024-03-20T14:59:59.506Z,42
2024-03-20T15:04:59.855Z,41
2024-03-20T15:09:59.447Z,41
2024-03-20T15:14:59.502Z,42
2024-03-20T15:19:58.950Z,43
2024-03-20T15:24:58.601Z,44
2024-03-20T15:29:59.394Z,45
2024-03-20T15:34:59.364Z,46
2024-03-20T15:39:59.410Z,47
2024-03-20T15:44:59.224Z,48
2024-03-20T15:49:59.526Z,48
2024-03-20T15:54:59.407Z,47
2024-03-20T15:59:59.544Z,48
2024-03-20T16:04:59.411Z,48
2024-03-20T16:09:59.595Z,48
2024-03-20T16:14:59.664Z,49
2024-03-20T16:19:59.369Z,50
2024-03-20T16:24:59.538Z,50
2024-03-20T16:29:59.231Z,49
2024-03-20T16:34:59.590Z,50
2024-03-20T16:40:00.785Z,50
2024-03-20T16:44:59.344Z,50
2024-03-20T16:49:59.294Z,51
2024-03-20T16:54:59.261Z,51
2024-03-20T16:59:59.625Z,51
2024-03-20T17:04:59.869Z,50
2024-03-20T17:09:59.357Z,50
2024-03-20T17:14:59.455Z,50
2024-03-20T17:19:59.212Z,49
2024-03-20T17:24:59.394Z,49
2024-03-20T17:29:59.408Z,49
2024-03-20T17:34:59.328Z,49
2024-03-20T17:39:59.410Z,48
2024-03-20T17:44:59.410Z,48
2024-03-20T17:49:59.215Z,47
2024-03-20T17:54:59.199Z,47
2024-03-20T17:59:59.293Z,48
2024-03-20T18:04:59.435Z,48
2024-03-20T18:09:59.284Z,48
2024-03-20T18:14:59.167Z,49
2024-03-20T18:19:59.159Z,49
2024-03-20T18:24:59.409Z,49
2024-03-20T18:29:59.549Z,50
2024-03-20T18:35:01.536Z,50
2024-03-20T18:40:01.038Z,50
2024-03-20T18:45:01.482Z,50
2024-03-20T18:50:02.192Z,51
2024-03-20T18:55:01.281Z,52
2024-03-20T19:00:00.676Z,52
2024-03-20T19:05:00.609Z,53
2024-03-20T19:10:01.327Z,53
2024-03-20T19:15:02.849Z,52
2024-03-20T19:20:01.504Z,51
2024-03-20T19:25:01.460Z,50
2024-03-20T19:30:03.893Z,50
2024-03-20T19:35:02.464Z,50
2024-03-20T19:40:01.582Z,50
2024-03-20T19:45:01.291Z,51
2024-03-20T19:50:01.800Z,50
2024-03-20T19:55:01.119Z,49
2024-03-20T20:00:01.469Z,47
2024-03-20T20:05:02.000Z,47
2024-03-20T20:10:01.473Z,45
2024-03-20T20:15:02.334Z,43
2024-03-20T20:20:02.882Z,42
2024-03-20T20:25:01.203Z,42
2024-03-20T20:30:01.376Z,41
2024-03-20T20:35:14.463Z,41
2024-03-20T20:40:03.036Z,41
2024-03-20T20:45:01.832Z,40
2024-03-20T20:50:04.877Z,39
2024-03-20T20:55:01.926Z,39
2024-03-20T21:00:02.844Z,39
2024-03-20T21:05:02.483Z,37
2024-03-20T21:10:01.629Z,36
2024-03-20T21:15:01.452Z,37
2024-03-20T21:20:00.889Z,37
2024-03-20T21:25:01.527Z,37
2024-03-20T21:30:01.107Z,36
2024-03-20T21:35:01.305Z,36
2024-03-20T21:40:01.057Z,35
2024-03-20T21:45:00.966Z,35
2024-03-20T21:50:02.209Z,35
2024-03-20T21:55:02.505Z,35
2024-03-20T22:00:01.219Z,34
2024-03-20T22:05:00.274Z,34
2024-03-20T22:10:23.157Z,36
2024-03-20T22:15:00.265Z,36
2024-03-20T22:20:00.171Z,36
2024-03-20T22:25:01.992Z,36
2024-03-20T22:30:01.593Z,36
2024-03-20T22:35:01.833Z,36
2024-03-20T22:40:01.363Z,36
2024-03-20T22:45:01.420Z,36
2024-03-20T22:50:03.857Z,35
2024-03-20T22:55:01.325Z,35
2024-03-20T23:00:01.915Z,35
2024-03-20T23:05:01.186Z,34
2024-03-20T23:10:02.168Z,34
2024-03-20T23:15:00.982Z,34
2024-03-20T23:20:01.908Z,33
2024-03-20T23:25:00.974Z,33
2024-03-20T23:30:01.635Z,33
2024-03-20T23:35:01.620Z,33
2024-03-20T23:40:00.131Z,33
2024-03-20T23:45:02.175Z,33
2024-03-20T23:50:00.260Z,33
2024-03-20T23:55:01.614Z,34
