createdAt,value
2018-11-03T00:11:48.567Z,41.90
2018-11-03T00:14:17.401Z,42.73
2018-11-03T00:16:45.925Z,43.33
2018-11-03T00:24:12.586Z,41.90
2018-11-03T00:26:41.122Z,39.20
2018-11-03T00:29:10.117Z,41.77
2018-11-03T00:37:32.202Z,39.63
2018-11-03T00:40:00.722Z,39.07
2018-11-03T00:42:29.305Z,41.00
2018-11-03T00:44:58.472Z,40.00
2018-11-03T00:47:27.225Z,42.10
2018-11-03T00:49:56.533Z,38.90
2018-11-03T00:52:25.262Z,40.37
2018-11-03T00:54:53.790Z,39.47
2018-11-03T00:57:22.288Z,39.07
2018-11-03T00:59:50.827Z,38.97
2018-11-03T01:02:19.354Z,38.30
2018-11-03T01:04:47.914Z,37.23
2018-11-03T01:07:19.511Z,37.10
2018-11-03T01:09:48.634Z,37.67
2018-11-03T01:12:17.793Z,34.93
2018-11-03T01:14:46.637Z,35.20
2018-11-03T01:22:08.189Z,32.37
2018-11-03T01:24:36.745Z,33.20
2018-11-03T01:27:05.711Z,33.73
2018-11-03T01:29:34.241Z,34.85
2018-11-03T01:32:02.782Z,36.27
2018-11-03T01:34:31.275Z,35.57
2018-11-03T01:37:00.311Z,37.43
2018-11-03T01:39:28.854Z,36.33
2018-11-03T01:41:57.402Z,34.97
2018-11-03T01:44:25.962Z,35.03
2018-11-03T01:46:54.471Z,33.75
2018-11-03T01:49:22.959Z,34.60
2018-11-03T01:51:51.548Z,34.43
2018-11-03T01:54:20.075Z,34.80
2018-11-03T01:56:48.575Z,34.53
2018-11-03T01:59:17.466Z,33.67
2018-11-03T02:01:45.972Z,32.27
2018-11-03T02:04:15.817Z,34.83
2018-11-03T02:06:44.462Z,33.43
2018-11-03T02:09:12.943Z,32.33
2018-11-03T02:11:42.085Z,34.60
2018-11-03T02:14:10.692Z,32.47
2018-11-03T02:16:39.209Z,32.00
2018-11-03T02:19:07.713Z,31.70
2018-11-03T02:21:36.746Z,31.77
2018-11-03T02:24:05.596Z,30.27
2018-11-03T02:26:34.155Z,31.82
2018-11-03T02:29:02.712Z,31.20
2018-11-03T02:31:31.261Z,33.50
2018-11-03T02:33:59.810Z,31.87
2018-11-03T02:48:00.345Z,33.27
2018-11-03T02:50:28.928Z,34.37
2018-11-03T02:52:57.500Z,33.10
2018-11-03T02:55:26.735Z,32.95
2018-11-03T02:57:55.239Z,30.93
2018-11-03T03:00:23.762Z,33.50
2018-11-03T03:02:52.305Z,31.70
2018-11-03T03:05:20.843Z,33.33
2018-11-03T03:07:49.362Z,32.20
2018-11-03T03:10:17.898Z,31.97
2018-11-03T03:12:47.012Z,29.63
2018-11-03T03:15:16.509Z,30.27
2018-11-03T03:17:45.513Z,30.60
2018-11-03T03:20:16.746Z,30.52
2018-11-03T03:22:45.291Z,31.80
2018-11-03T03:25:14.750Z,32.67
2018-11-03T03:27:43.270Z,32.97
2018-11-03T03:30:12.006Z,31.62
2018-11-03T03:32:40.909Z,33.00
2018-11-03T03:35:09.463Z,29.40
2018-11-03T03:37:37.979Z,30.30
2018-11-03T03:40:08.278Z,31.68
2018-11-03T03:42:36.774Z,32.20
2018-11-03T03:45:07.082Z,31.60
2018-11-03T03:47:35.648Z,40.07
2018-11-03T03:50:04.254Z,33.40
2018-11-03T03:52:32.755Z,36.83
2018-11-03T03:55:01.304Z,37.03
2018-11-03T03:57:29.805Z,35.70
2018-11-03T03:59:58.305Z,35.63
2018-11-03T04:02:27.294Z,38.55
2018-11-03T04:04:55.825Z,40.50
2018-11-03T04:07:24.399Z,40.33
2018-11-03T04:09:52.990Z,42.27
2018-11-03T04:12:21.512Z,38.72
2018-11-03T04:14:50.913Z,46.70
2018-11-03T04:17:19.484Z,46.30
2018-11-03T04:19:48.029Z,41.70
2018-11-03T04:22:17.450Z,40.70
2018-11-03T04:24:46.686Z,34.83
2018-11-03T04:27:16.549Z,34.13
2018-11-03T04:29:45.050Z,34.97
2018-11-03T04:32:15.773Z,34.30
2018-11-03T04:34:44.342Z,34.40
2018-11-03T04:37:12.937Z,31.77
2018-11-03T04:39:41.853Z,33.20
2018-11-03T04:42:10.406Z,32.70
2018-11-03T04:44:38.906Z,32.70
2018-11-03T04:47:07.767Z,30.93
2018-11-03T04:49:36.301Z,32.90
2018-11-03T04:52:04.905Z,31.30
2018-11-03T04:54:33.471Z,31.60
2018-11-03T04:57:02.009Z,33.33
2018-11-03T04:59:30.529Z,32.00
2018-11-03T05:01:59.102Z,31.83
2018-11-03T05:04:27.611Z,30.80
2018-11-03T05:06:56.102Z,30.73
2018-11-03T05:09:25.173Z,30.47
2018-11-03T05:11:53.682Z,30.87
2018-11-03T05:14:22.210Z,31.20
2018-11-03T05:16:51.691Z,30.50
2018-11-03T05:19:20.183Z,27.53
2018-11-03T05:21:48.674Z,27.87
2018-11-03T05:24:17.402Z,29.73
2018-11-03T05:26:46.457Z,30.67
2018-11-03T05:29:16.608Z,26.97
2018-11-03T05:31:45.746Z,30.27
2018-11-03T05:34:15.692Z,28.77
2018-11-03T05:36:44.208Z,27.00
2018-11-03T05:39:13.118Z,30.33
2018-11-03T05:41:42.505Z,29.30
2018-11-03T05:44:11.361Z,29.37
2018-11-03T05:46:40.063Z,30.47
2018-11-03T05:49:08.515Z,30.00
2018-11-03T05:51:37.074Z,28.60
2018-11-03T05:54:06.154Z,28.50
2018-11-03T05:56:34.659Z,28.55
2018-11-03T05:59:03.377Z,30.90
2018-11-03T06:01:31.789Z,29.75
2018-11-03T06:04:00.313Z,30.20
2018-11-03T06:06:28.834Z,30.25
2018-11-03T06:08:57.404Z,28.80
2018-11-03T06:11:27.886Z,28.80
2018-11-03T06:13:56.392Z,28.40
2018-11-03T06:16:25.292Z,29.50
2018-11-03T06:18:54.509Z,30.77
2018-11-03T06:21:23.014Z,29.90
2018-11-03T06:23:51.537Z,27.00
2018-11-03T06:26:20.086Z,27.50
2018-11-03T06:28:48.618Z,30.23
2018-11-03T06:31:18.074Z,28.73
2018-11-03T06:33:47.079Z,28.80
2018-11-03T06:36:17.418Z,28.95
2018-11-03T06:38:46.117Z,27.90
2018-11-03T06:46:09.194Z,28.17
2018-11-03T06:48:37.678Z,27.33
2018-11-03T06:51:06.205Z,28.10
2018-11-03T06:53:34.746Z,26.87
2018-11-03T06:56:03.245Z,30.20
2018-11-03T06:58:31.752Z,27.87
2018-11-03T07:01:01.284Z,27.90
2018-11-03T07:03:29.818Z,28.10
2018-11-03T07:05:58.336Z,26.80
2018-11-03T07:08:27.857Z,27.00
2018-11-03T07:10:56.793Z,27.67
2018-11-03T07:13:25.384Z,26.20
2018-11-03T07:15:53.894Z,27.93
2018-11-03T07:18:22.553Z,26.20
2018-11-03T07:20:51.804Z,25.63
2018-11-03T07:23:20.515Z,25.10
2018-11-03T07:25:49.091Z,26.37
2018-11-03T07:28:17.770Z,26.50
2018-11-03T07:30:46.386Z,25.53
2018-11-03T07:38:12.900Z,26.20
2018-11-03T07:40:41.557Z,24.55
2018-11-03T07:43:10.101Z,25.30
2018-11-03T07:45:39.012Z,24.90
2018-11-03T07:48:07.579Z,23.70
2018-11-03T07:50:36.240Z,25.90
2018-11-03T07:53:04.939Z,24.13
2018-11-03T07:55:33.490Z,25.80
2018-11-03T07:58:02.016Z,26.57
2018-11-03T08:00:31.811Z,24.40
2018-11-03T08:03:00.967Z,25.17
2018-11-03T08:05:29.634Z,25.43
2018-11-03T08:07:58.251Z,24.23
2018-11-03T08:10:27.286Z,23.73
2018-11-03T08:12:55.979Z,24.70
2018-11-03T08:15:25.929Z,23.83
2018-11-03T08:17:54.474Z,25.03
2018-11-03T08:20:22.990Z,23.35
2018-11-03T08:22:52.277Z,24.23
2018-11-03T08:25:20.828Z,24.18
2018-11-03T08:27:49.370Z,23.80
2018-11-03T08:30:18.505Z,24.47
2018-11-03T08:32:47.033Z,25.17
2018-11-03T08:40:13.955Z,24.90
2018-11-03T08:42:43.106Z,26.17
2018-11-03T08:45:12.052Z,25.48
2018-11-03T08:47:40.918Z,24.95
2018-11-03T08:50:12.196Z,24.97
2018-11-03T08:52:40.931Z,24.10
2018-11-03T08:55:11.273Z,23.57
2018-11-03T08:57:39.782Z,24.60
2018-11-03T09:00:10.619Z,24.15
2018-11-03T09:02:39.152Z,23.03
2018-11-03T09:05:08.382Z,25.50
2018-11-03T09:07:37.425Z,23.53
2018-11-03T09:10:08.815Z,23.57
2018-11-03T09:12:37.525Z,25.30
2018-11-03T09:15:08.042Z,24.90
2018-11-03T09:17:37.481Z,26.10
2018-11-03T09:20:07.519Z,25.10
2018-11-03T09:22:36.728Z,23.73
2018-11-03T09:25:10.790Z,24.37
2018-11-03T09:27:40.659Z,24.03
2018-11-03T09:30:11.687Z,25.50
2018-11-03T09:32:40.375Z,25.63
2018-11-03T09:35:10.162Z,24.90
2018-11-03T09:46:18.755Z,24.98
2018-11-03T09:48:47.322Z,26.90
2018-11-03T09:51:18.850Z,26.87
2018-11-03T09:53:47.666Z,26.73
2018-11-03T09:56:16.647Z,25.90
2018-11-03T09:58:45.169Z,25.43
2018-11-03T10:01:13.711Z,26.50
2018-11-03T10:03:42.459Z,26.10
2018-11-03T10:06:10.965Z,25.87
2018-11-03T10:08:39.494Z,27.37
2018-11-03T10:11:08.043Z,25.43
2018-11-03T10:13:36.876Z,26.70
2018-11-03T10:16:05.828Z,28.00
2018-11-03T10:18:34.381Z,26.55
2018-11-03T10:21:03.701Z,27.57
2018-11-03T10:23:32.223Z,27.40
2018-11-03T10:26:02.509Z,27.50
2018-11-03T10:28:31.058Z,27.03
2018-11-03T10:30:59.708Z,27.80
2018-11-03T10:33:28.268Z,26.75
2018-11-03T10:35:56.811Z,28.73
2018-11-03T10:38:25.323Z,29.35
2018-11-03T10:40:53.943Z,28.90
2018-11-03T10:43:22.647Z,28.37
2018-11-03T10:45:52.374Z,30.53
2018-11-03T10:48:21.346Z,29.02
2018-11-03T10:50:49.979Z,29.70
2018-11-03T10:53:18.598Z,30.80
2018-11-03T10:55:47.184Z,29.53
2018-11-03T10:58:18.243Z,30.05
2018-11-03T11:00:52.083Z,30.90
2018-11-03T11:03:25.792Z,31.12
2018-11-03T11:08:05.584Z,30.70
2018-11-03T11:10:40.884Z,32.40
2018-11-03T11:13:12.652Z,33.42
2018-11-03T11:15:41.822Z,31.50
2018-11-03T11:18:10.355Z,31.70
2018-11-03T11:20:38.918Z,31.73
2018-11-03T11:23:12.014Z,62.55
2018-11-03T11:25:41.213Z,38.40
2018-11-03T11:28:10.346Z,34.07
2018-11-03T11:30:40.183Z,39.00
2018-11-03T11:33:10.382Z,31.40
2018-11-03T11:35:39.069Z,32.60
2018-11-03T11:38:08.407Z,31.93
2018-11-03T11:40:38.379Z,32.40
2018-11-03T11:43:07.622Z,31.37
2018-11-03T11:45:36.240Z,32.10
2018-11-03T11:48:06.206Z,32.90
2018-11-03T11:50:35.489Z,32.23
2018-11-03T11:53:04.671Z,32.87
2018-11-03T11:55:33.322Z,34.25
2018-11-03T11:58:01.873Z,33.00
2018-11-03T12:00:30.601Z,34.80
2018-11-03T12:03:00.408Z,32.17
2018-11-03T12:05:29.497Z,33.87
2018-11-03T12:07:58.115Z,32.90
2018-11-03T12:10:27.487Z,32.23
2018-11-03T12:12:56.567Z,34.03
2018-11-03T12:15:25.249Z,33.73
2018-11-03T12:17:53.784Z,33.43
2018-11-03T12:20:22.569Z,31.95
2018-11-03T12:22:51.097Z,34.63
2018-11-03T12:25:19.657Z,33.90
2018-11-03T12:27:48.226Z,34.27
2018-11-03T12:30:18.220Z,33.55
2018-11-03T12:32:48.061Z,35.17
2018-11-03T12:35:17.535Z,34.92
2018-11-03T12:37:46.759Z,34.63
2018-11-03T12:40:16.859Z,35.98
2018-11-03T12:42:45.872Z,34.47
2018-11-03T12:45:15.915Z,33.65
2018-11-03T12:47:44.580Z,33.80
2018-11-03T12:50:15.782Z,35.43
2018-11-03T12:52:44.548Z,34.73
2018-11-03T12:55:14.280Z,33.63
2018-11-03T12:57:43.340Z,34.23
2018-11-03T13:00:13.907Z,35.05
2018-11-03T13:02:43.291Z,35.20
2018-11-03T13:05:11.897Z,33.78
2018-11-03T13:07:41.657Z,35.80
2018-11-03T13:10:10.982Z,34.00
2018-11-03T13:12:40.259Z,35.47
2018-11-03T13:15:10.812Z,35.83
2018-11-03T13:17:40.219Z,35.47
2018-11-03T13:20:10.958Z,36.13
2018-11-03T13:22:39.585Z,35.38
2018-11-03T13:25:09.190Z,33.53
2018-11-03T13:27:38.157Z,33.47
2018-11-03T13:30:08.302Z,36.80
2018-11-03T13:32:37.451Z,34.13
2018-11-03T13:35:07.297Z,34.95
2018-11-03T13:37:36.201Z,36.40
2018-11-03T13:40:06.663Z,35.27
2018-11-03T13:42:35.222Z,34.10
2018-11-03T13:45:04.055Z,35.77
2018-11-03T13:47:32.664Z,37.78
2018-11-03T13:50:01.169Z,39.27
2018-11-03T13:52:29.735Z,35.58
2018-11-03T13:54:58.341Z,40.40
2018-11-03T13:57:26.895Z,38.58
2018-11-03T13:59:55.394Z,38.13
2018-11-03T14:02:23.955Z,38.15
2018-11-03T14:04:52.459Z,37.70
2018-11-03T14:07:20.977Z,38.78
2018-11-03T14:09:49.537Z,40.45
2018-11-03T14:12:18.715Z,39.90
2018-11-03T14:14:47.502Z,40.60
2018-11-03T14:17:16.705Z,42.23
2018-11-03T14:19:47.224Z,40.10
2018-11-03T14:22:16.549Z,38.95
2018-11-03T14:24:45.135Z,39.10
2018-11-03T14:32:14.335Z,39.33
2018-11-03T14:34:43.682Z,40.23
2018-11-03T14:37:12.610Z,40.07
2018-11-03T14:39:41.435Z,41.30
2018-11-03T14:42:10.202Z,41.30
2018-11-03T14:44:39.109Z,39.37
2018-11-03T14:47:07.790Z,39.63
2018-11-03T14:49:37.492Z,39.10
2018-11-03T14:52:07.049Z,37.53
2018-11-03T14:54:35.625Z,39.13
2018-11-03T14:57:04.389Z,39.13
2018-11-03T14:59:33.029Z,38.97
2018-11-03T15:02:01.747Z,40.17
2018-11-03T15:06:57.677Z,38.97
2018-11-03T15:09:26.378Z,39.30
2018-11-03T15:11:55.295Z,38.80
2018-11-03T15:14:24.170Z,38.33
2018-11-03T15:16:52.622Z,41.10
2018-11-03T15:19:21.187Z,39.78
2018-11-03T15:21:49.937Z,37.73
2018-11-03T15:24:18.477Z,39.70
2018-11-03T15:26:47.266Z,39.80
2018-11-03T15:29:17.568Z,42.48
2018-11-03T15:31:46.288Z,39.20
2018-11-03T15:39:15.965Z,39.30
2018-11-03T15:41:44.663Z,37.53
2018-11-03T15:44:13.211Z,41.57
2018-11-03T15:46:42.250Z,40.40
2018-11-03T15:49:11.378Z,43.47
2018-11-03T15:51:39.950Z,41.33
2018-11-03T15:54:08.680Z,40.45
2018-11-03T15:56:37.421Z,41.30
2018-11-03T15:59:06.365Z,41.07
2018-11-03T16:01:35.218Z,40.63
2018-11-03T16:04:03.807Z,42.60
2018-11-03T16:06:32.471Z,42.00
2018-11-03T16:09:01.070Z,39.70
2018-11-03T16:11:29.756Z,43.20
2018-11-03T16:13:59.195Z,40.17
2018-11-03T16:16:28.073Z,43.90
2018-11-03T16:18:56.829Z,47.50
2018-11-03T16:21:25.668Z,48.38
2018-11-03T16:23:54.508Z,42.30
2018-11-03T16:26:23.119Z,41.75
2018-11-03T16:28:51.815Z,41.33
2018-11-03T16:31:20.459Z,41.45
2018-11-03T16:33:49.304Z,43.47
2018-11-03T16:36:17.855Z,48.37
2018-11-03T16:38:46.366Z,46.20
2018-11-03T16:41:17.086Z,41.95
2018-11-03T16:43:45.946Z,41.70
2018-11-03T16:46:16.387Z,41.95
2018-11-03T16:48:45.011Z,44.40
2018-11-03T16:51:13.593Z,47.43
2018-11-03T16:53:42.340Z,51.43
2018-11-03T16:56:10.855Z,48.13
2018-11-03T16:58:39.497Z,44.90
2018-11-03T17:01:08.102Z,42.00
2018-11-03T17:03:36.749Z,42.43
2018-11-03T17:06:05.363Z,39.43
2018-11-03T17:08:34.690Z,40.08
2018-11-03T17:11:03.228Z,39.00
2018-11-03T17:13:31.778Z,39.18
2018-11-03T17:16:00.371Z,39.40
2018-11-03T17:18:28.924Z,39.17
2018-11-03T17:20:58.150Z,39.55
2018-11-03T17:23:27.094Z,40.30
2018-11-03T17:25:55.805Z,39.40
2018-11-03T17:28:24.322Z,39.07
2018-11-03T17:30:54.331Z,38.90
2018-11-03T17:33:22.934Z,41.00
2018-11-03T17:35:51.486Z,39.23
2018-11-03T17:38:20.040Z,39.73
2018-11-03T17:40:49.363Z,39.13
2018-11-03T17:43:19.839Z,38.23
2018-11-03T17:45:48.558Z,37.73
2018-11-03T17:48:19.395Z,34.70
2018-11-03T17:50:48.526Z,34.83
2018-11-03T17:53:18.094Z,36.13
2018-11-03T17:55:47.208Z,36.50
2018-11-03T17:58:17.538Z,36.03
2018-11-03T18:00:46.780Z,35.50
2018-11-03T18:08:12.445Z,37.53
2018-11-03T18:10:41.012Z,34.10
2018-11-03T18:13:09.735Z,34.98
2018-11-03T18:15:38.689Z,32.67
2018-11-03T18:18:07.263Z,35.07
2018-11-03T18:20:36.592Z,33.20
2018-11-03T18:23:05.446Z,34.10
2018-11-03T18:25:34.104Z,34.00
2018-11-03T18:28:02.749Z,34.80
2018-11-03T18:30:31.441Z,35.50
2018-11-03T18:33:00.016Z,35.43
2018-11-03T18:35:29.260Z,33.83
2018-11-03T18:37:59.292Z,32.47
2018-11-03T18:40:28.042Z,34.40
2018-11-03T18:42:56.762Z,31.97
2018-11-03T18:45:26.697Z,32.42
2018-11-03T18:47:55.219Z,31.90
2018-11-03T18:50:24.255Z,30.87
2018-11-03T18:52:52.932Z,31.43
2018-11-03T18:55:21.493Z,33.90
2018-11-03T18:57:50.014Z,34.13
2018-11-03T19:00:18.646Z,33.60
2018-11-03T19:14:17.639Z,39.70
2018-11-03T19:16:46.615Z,39.67
2018-11-03T19:19:16.483Z,38.42
2018-11-03T19:21:45.310Z,42.57
2018-11-03T19:24:14.848Z,41.87
2018-11-03T19:26:43.442Z,40.47
2018-11-03T19:29:11.989Z,39.50
2018-11-03T19:31:40.562Z,41.98
2018-11-03T19:34:09.091Z,41.90
2018-11-03T19:36:37.630Z,44.50
2018-11-03T19:39:07.934Z,45.37
2018-11-03T19:41:36.535Z,43.05
2018-11-03T19:44:05.210Z,42.30
2018-11-03T19:46:34.573Z,43.48
2018-11-03T19:49:03.192Z,42.60
2018-11-03T19:51:32.128Z,41.90
2018-11-03T19:54:00.682Z,43.57
2018-11-03T19:56:29.236Z,44.57
2018-11-03T19:58:57.831Z,44.10
2018-11-03T20:01:26.971Z,43.23
2018-11-03T20:03:55.551Z,43.90
2018-11-03T20:06:24.107Z,41.93
2018-11-03T20:08:52.674Z,44.37
2018-11-03T20:11:21.334Z,45.25
2018-11-03T20:13:49.941Z,43.80
2018-11-03T20:16:22.325Z,43.37
2018-11-03T20:18:51.126Z,41.40
2018-11-03T20:21:19.687Z,41.02
2018-11-03T20:23:48.801Z,41.50
2018-11-03T20:26:17.545Z,39.40
2018-11-03T20:28:45.992Z,40.83
2018-11-03T20:31:16.899Z,40.23
2018-11-03T20:33:52.082Z,37.00
2018-11-03T20:36:20.825Z,35.70
2018-11-03T20:38:49.487Z,35.70
2018-11-03T20:41:18.006Z,34.70
2018-11-03T20:43:46.955Z,37.03
2018-11-03T20:51:15.176Z,33.33
2018-11-03T20:53:43.835Z,32.43
2018-11-03T20:56:12.586Z,28.83
2018-11-03T20:58:41.289Z,30.27
2018-11-03T21:01:09.880Z,29.30
2018-11-03T21:09:37.501Z,29.32
2018-11-03T21:12:06.715Z,30.00
2018-11-03T21:14:35.403Z,31.40
2018-11-03T21:17:04.098Z,33.60
2018-11-03T21:19:32.959Z,33.65
2018-11-03T21:22:01.660Z,34.67
2018-11-03T21:24:31.209Z,33.20
2018-11-03T21:26:59.744Z,34.10
2018-11-03T21:29:28.487Z,34.97
2018-11-03T21:31:57.096Z,34.97
2018-11-03T21:34:26.510Z,34.97
2018-11-03T21:36:55.310Z,36.13
2018-11-03T21:39:24.640Z,37.60
2018-11-03T21:41:53.157Z,37.23
2018-11-03T21:44:21.800Z,36.95
2018-11-03T21:46:50.542Z,35.70
2018-11-03T21:49:18.974Z,35.57
2018-11-03T21:51:48.760Z,35.03
2018-11-03T21:54:17.398Z,35.97
2018-11-03T21:56:46.799Z,34.65
2018-11-03T21:59:18.237Z,35.78
2018-11-03T22:01:47.861Z,32.13
2018-11-03T22:04:17.595Z,34.38
2018-11-03T22:06:46.147Z,35.47
2018-11-03T22:14:13.386Z,33.30
2018-11-03T22:16:43.138Z,37.10
2018-11-03T22:19:11.647Z,34.40
2018-11-03T22:21:40.250Z,35.80
2018-11-03T22:24:08.818Z,35.77
2018-11-03T22:32:34.389Z,36.35
2018-11-03T22:35:02.909Z,34.90
2018-11-03T22:37:31.505Z,35.60
2018-11-03T22:40:00.064Z,36.67
2018-11-03T22:42:28.583Z,36.10
2018-11-03T22:44:57.059Z,36.80
2018-11-03T22:47:26.192Z,36.17
2018-11-03T22:49:54.679Z,37.47
2018-11-03T22:52:23.786Z,38.02
2018-11-03T22:54:52.378Z,36.20
2018-11-03T22:57:20.895Z,34.75
2018-11-03T22:59:49.420Z,35.07
2018-11-03T23:02:19.767Z,35.40
2018-11-03T23:04:48.479Z,35.98
2018-11-03T23:07:17.671Z,35.47
2018-11-03T23:09:46.796Z,33.83
2018-11-03T23:17:10.071Z,31.30
2018-11-03T23:19:40.604Z,31.60
2018-11-03T23:22:09.240Z,33.60
2018-11-03T23:24:37.673Z,32.70
2018-11-03T23:27:06.513Z,31.63
2018-11-03T23:29:35.757Z,30.80
2018-11-03T23:32:04.349Z,29.00
2018-11-03T23:34:32.876Z,30.47
2018-11-03T23:37:01.974Z,29.07
2018-11-03T23:39:34.530Z,29.98
2018-11-03T23:42:05.422Z,29.93
2018-11-03T23:44:34.535Z,31.33
2018-11-03T23:47:03.041Z,29.53
2018-11-03T23:49:32.442Z,29.83
2018-11-03T23:52:01.312Z,30.20
2018-11-03T23:54:30.458Z,28.40
2018-11-03T23:56:59.867Z,29.33
2018-11-03T23:59:28.482Z,27.42
