createdAt,value
2022-12-23T18:50:09.000Z,99164.97
2022-12-23T18:51:23.994Z,99171.84
2022-12-23T18:52:45.692Z,99169.75
2022-12-23T18:53:50.326Z,99165.13
2022-12-23T18:54:59.571Z,99174.56
2022-12-23T18:56:03.015Z,99166.72
2022-12-23T18:57:10.210Z,99172.28
2022-12-23T18:58:18.859Z,99167.72
2022-12-23T18:59:30.038Z,99174.97
2022-12-23T19:00:40.721Z,99177.53
2022-12-23T19:01:46.852Z,99170.47
2022-12-23T19:02:58.404Z,99172.50
2022-12-23T19:04:09.320Z,99164.59
2022-12-23T19:05:23.269Z,99160.84
2022-12-23T19:06:38.748Z,99162.25
2022-12-23T19:07:53.750Z,99171.66
2022-12-23T19:09:01.944Z,99162.09
2022-12-23T19:10:07.249Z,99158.00
2022-12-23T19:11:23.630Z,99153.94
2022-12-23T19:12:32.049Z,99147.63
2022-12-23T19:13:43.199Z,99149.06
2022-12-23T19:14:55.042Z,99147.47
2022-12-23T19:16:02.821Z,99134.56
2022-12-23T19:17:13.107Z,99123.88
2022-12-23T19:18:29.214Z,99126.63
2022-12-23T19:19:35.839Z,99125.00
2022-12-23T19:20:52.132Z,99120.59
2022-12-23T19:21:58.636Z,99118.97
2022-12-23T19:23:27.529Z,99121.19
2022-12-23T19:24:51.932Z,99116.22
2022-12-23T19:26:20.250Z,99117.34
2022-12-23T19:27:26.461Z,99108.56
2022-12-23T19:28:37.109Z,99101.72
2022-12-23T19:29:42.460Z,99103.91
2022-12-23T19:31:19.452Z,99096.22
2022-12-23T19:32:29.200Z,99098.41
2022-12-23T19:33:48.190Z,99096.47
2022-12-23T19:35:04.383Z,99092.34
2022-12-23T19:36:29.091Z,99093.19
2022-12-23T19:37:47.379Z,99089.91
2022-12-23T19:39:04.789Z,99085.22
2022-12-23T19:40:18.108Z,99072.03
2022-12-23T19:41:25.874Z,99083.03
2022-12-23T19:42:29.284Z,99074.78
2022-12-23T19:43:42.320Z,99077.81
2022-12-23T19:44:52.564Z,99068.72
2022-12-23T19:46:05.287Z,99069.56
2022-12-23T19:47:14.567Z,99064.06
2022-12-23T19:48:26.067Z,99060.22
2022-12-23T19:49:47.271Z,99062.13
2022-12-23T19:51:02.254Z,99062.97
2022-12-23T19:52:27.734Z,99050.31
2022-12-23T19:53:41.746Z,99056.91
2022-12-23T19:55:05.408Z,99051.41
2022-12-23T19:56:37.800Z,99041.50
2022-12-23T19:57:53.521Z,99040.69
2022-12-23T19:59:22.645Z,99037.94
2022-12-23T20:00:34.805Z,99027.75
2022-12-23T20:01:50.793Z,99027.75
2022-12-23T20:02:59.913Z,99023.34
2022-12-23T20:04:26.183Z,99033.25
2022-12-23T20:05:52.251Z,99020.59
2022-12-23T20:07:23.450Z,99010.44
2022-12-23T20:08:39.568Z,99004.94
2022-12-23T20:09:50.661Z,99004.09
2022-12-23T20:11:11.999Z,99007.97
2022-12-23T20:12:29.811Z,99007.41
2022-12-23T20:13:49.531Z,99007.41
2022-12-23T20:15:06.474Z,99005.75
2022-12-23T20:16:14.621Z,99002.19
2022-12-23T20:17:28.085Z,99015.13
2022-12-23T20:18:45.300Z,99002.19
2022-12-23T20:20:01.402Z,99002.47
2022-12-23T20:21:09.300Z,98995.03
2022-12-23T20:22:16.771Z,98994.50
2022-12-23T20:23:32.399Z,98995.31
2022-12-23T20:24:54.209Z,98998.06
2022-12-23T20:26:17.267Z,99004.66
2022-12-23T20:27:28.307Z,98996.41
2022-12-23T20:28:33.771Z,98989.28
2022-12-23T20:29:37.295Z,98997.50
2022-12-23T20:31:06.204Z,98997.50
2022-12-23T20:32:23.378Z,98997.78
2022-12-23T20:33:45.805Z,99002.47
2022-12-23T20:35:00.890Z,98996.97
2022-12-23T20:36:11.020Z,99001.63
2022-12-23T20:37:25.006Z,98995.31
2022-12-23T20:38:36.428Z,99001.09
2022-12-23T20:40:00.808Z,99001.38
2022-12-23T20:41:06.754Z,99003.28
2022-12-23T20:42:14.023Z,99002.19
2022-12-23T20:43:21.564Z,99012.63
2022-12-23T20:44:36.889Z,99003.56
2022-12-23T20:45:53.736Z,98999.16
2022-12-23T20:46:57.304Z,99001.91
2022-12-23T20:48:11.190Z,98993.94
2022-12-23T20:49:22.143Z,98993.66
2022-12-23T20:51:08.028Z,98998.88
2022-12-23T20:52:21.076Z,99010.16
2022-12-23T20:53:34.980Z,99014.56
2022-12-23T20:54:56.293Z,99011.81
2022-12-23T20:56:14.000Z,99006.59
2022-12-23T20:57:18.029Z,99015.66
2022-12-23T20:58:49.108Z,99014.56
2022-12-23T20:59:52.043Z,99008.50
2022-12-23T21:01:27.593Z,99012.91
2022-12-23T21:02:44.079Z,99018.69
2022-12-23T21:03:49.710Z,99011.25
2022-12-23T21:05:06.250Z,99012.91
2022-12-23T21:06:20.428Z,99009.34
2022-12-23T21:07:28.299Z,99006.59
2022-12-23T21:08:55.444Z,99013.75
2022-12-23T21:10:04.884Z,99003.56
2022-12-23T21:11:10.198Z,99009.06
2022-12-23T21:12:23.314Z,99009.06
2022-12-23T21:13:31.864Z,99003.56
2022-12-23T21:14:46.765Z,99011.00
2022-12-23T21:15:54.906Z,99002.47
2022-12-23T21:16:58.095Z,98998.06
2022-12-23T21:18:04.246Z,98989.81
2022-12-23T21:19:16.940Z,98991.47
2022-12-23T21:20:19.819Z,98986.81
2022-12-23T21:21:26.996Z,98987.91
2022-12-23T21:22:44.099Z,98988.72
2022-12-23T21:23:48.363Z,98986.28
2022-12-23T21:24:59.217Z,98991.75
2022-12-23T21:26:26.527Z,98978.03
2022-12-23T21:27:39.114Z,98973.63
2022-12-23T21:28:51.312Z,98969.78
2022-12-23T21:29:58.688Z,98975.00
2022-12-23T21:31:04.581Z,98976.09
2022-12-23T21:32:17.953Z,98976.91
2022-12-23T21:33:33.410Z,98975.00
2022-12-23T21:34:37.777Z,98971.97
2022-12-23T21:35:43.895Z,98974.16
2022-12-23T21:37:10.107Z,98975.81
2022-12-23T21:38:15.415Z,98975.00
2022-12-23T21:39:21.087Z,98977.75
2022-12-23T21:40:32.861Z,98975.00
2022-12-23T21:41:38.338Z,98979.41
2022-12-23T21:42:41.441Z,98975.00
2022-12-23T21:43:45.035Z,98974.16
2022-12-23T21:44:51.575Z,98976.91
2022-12-23T21:46:12.244Z,98975.00
2022-12-23T21:47:21.200Z,98969.50
2022-12-23T21:48:24.209Z,98967.56
2022-12-23T21:49:34.913Z,98968.41
2022-12-23T21:50:52.951Z,98971.97
2022-12-23T21:51:56.884Z,98975.53
2022-12-23T21:53:02.291Z,98970.88
2022-12-23T21:54:42.376Z,98974.44
2022-12-23T21:55:59.833Z,98973.63
2022-12-23T21:57:08.397Z,98966.19
2022-12-23T21:58:19.303Z,98960.69
2022-12-23T21:59:29.657Z,98962.34
2022-12-23T22:00:49.030Z,98964.28
2022-12-23T22:01:54.306Z,98962.34
2022-12-23T22:02:57.587Z,98961.53
2022-12-23T22:04:05.472Z,98956.03
2022-12-23T22:05:14.067Z,98956.03
2022-12-23T22:06:33.688Z,98957.66
2022-12-23T22:07:40.706Z,98952.44
2022-12-23T22:08:44.923Z,98952.44
2022-12-23T22:09:54.603Z,98961.25
2022-12-23T22:11:00.237Z,98963.16
2022-12-23T22:12:06.535Z,98962.91
2022-12-23T22:13:10.904Z,98957.41
2022-12-23T22:14:18.731Z,98962.63
2022-12-23T22:15:27.713Z,98972.78
2022-12-23T22:16:35.029Z,98970.88
2022-12-23T22:17:38.270Z,98967.28
2022-12-23T22:18:51.391Z,98974.44
2022-12-23T22:19:59.542Z,98964.28
2022-12-23T22:21:22.119Z,98968.94
2022-12-23T22:22:27.698Z,98975.28
2022-12-23T22:23:39.632Z,98973.34
2022-12-23T22:24:49.770Z,98976.91
2022-12-23T22:25:56.807Z,98977.75
2022-12-23T22:27:09.134Z,98977.75
2022-12-23T22:28:12.279Z,98982.16
2022-12-23T22:29:20.584Z,98976.66
2022-12-23T22:30:37.237Z,98979.41
2022-12-23T22:31:51.200Z,98974.72
2022-12-23T22:33:01.517Z,98974.44
2022-12-23T22:34:09.144Z,98975.53
2022-12-23T22:35:27.535Z,98981.03
2022-12-23T22:36:40.508Z,98981.88
2022-12-23T22:37:46.808Z,98979.41
2022-12-23T22:39:07.589Z,98981.88
2022-12-23T22:40:15.689Z,98981.03
2022-12-23T22:41:18.095Z,98998.34
2022-12-23T22:42:20.256Z,99004.66
2022-12-23T22:43:22.427Z,99014.56
2022-12-23T22:44:24.786Z,99001.63
2022-12-23T22:45:28.086Z,99007.97
2022-12-23T22:46:30.912Z,99018.97
2022-12-23T22:47:35.570Z,99014.28
2022-12-23T22:48:38.927Z,99013.47
2022-12-23T22:49:41.130Z,99011.25
2022-12-23T22:50:44.117Z,99013.19
2022-12-23T22:51:46.599Z,99020.88
2022-12-23T22:52:48.822Z,99003.00
2022-12-23T22:53:51.069Z,99009.34
2022-12-23T22:54:53.217Z,99012.91
2022-12-23T22:56:00.269Z,99012.91
2022-12-23T22:57:02.504Z,99013.72
2022-12-23T22:58:04.801Z,99013.47
2022-12-23T22:59:07.130Z,99027.75
2022-12-23T23:00:12.558Z,99020.88
2022-12-23T23:01:22.612Z,99020.06
2022-12-23T23:02:26.131Z,99009.59
2022-12-23T23:03:30.612Z,99024.72
2022-12-23T23:04:32.827Z,99030.78
2022-12-23T23:05:35.188Z,99034.06
2022-12-23T23:06:38.947Z,99030.50
2022-12-23T23:07:41.127Z,99028.56
2022-12-23T23:08:43.321Z,99018.91
2022-12-23T23:09:45.762Z,99027.72
2022-12-23T23:10:47.989Z,99025.50
2022-12-23T23:11:50.368Z,99027.16
2022-12-23T23:12:52.547Z,99031.28
2022-12-23T23:13:55.403Z,99034.59
2022-12-23T23:14:57.556Z,99037.06
2022-12-23T23:15:59.926Z,99043.94
2022-12-23T23:17:02.182Z,99023.59
2022-12-23T23:18:04.607Z,99035.97
2022-12-23T23:19:09.179Z,99039.25
2022-12-23T23:20:11.597Z,99041.75
2022-12-23T23:21:14.629Z,99019.44
2022-12-23T23:22:18.867Z,99008.16
2022-12-23T23:23:22.363Z,99020.53
2022-12-23T23:24:30.948Z,99030.16
2022-12-23T23:25:33.789Z,99040.06
2022-12-23T23:26:35.957Z,99043.06
2022-12-23T23:27:39.075Z,99048.31
2022-12-23T23:28:42.442Z,99046.94
2022-12-23T23:29:44.765Z,99047.44
2022-12-23T23:30:47.085Z,99034.25
2022-12-23T23:31:49.278Z,99023.75
2022-12-23T23:32:51.554Z,99024.31
2022-12-23T23:33:53.967Z,99039.44
2022-12-23T23:34:56.124Z,99046.34
2022-12-23T23:35:59.203Z,99042.50
2022-12-23T23:37:01.825Z,99041.13
2022-12-23T23:38:04.087Z,99046.88
2022-12-23T23:39:06.308Z,99053.22
2022-12-23T23:40:13.803Z,99052.66
2022-12-23T23:41:20.653Z,99047.69
2022-12-23T23:42:25.284Z,99046.59
2022-12-23T23:43:27.441Z,99052.63
2022-12-23T23:44:30.110Z,99045.72
2022-12-23T23:45:32.512Z,99053.72
2022-12-23T23:46:35.034Z,99051.22
2022-12-23T23:47:37.453Z,99056.44
2022-12-23T23:48:39.852Z,99045.97
2022-12-23T23:49:42.013Z,99045.69
2022-12-23T23:50:44.802Z,99051.75
2022-12-23T23:51:47.178Z,99041.53
2022-12-23T23:52:49.359Z,99049.53
2022-12-23T23:53:51.529Z,99051.97
2022-12-23T23:54:53.696Z,99045.94
2022-12-23T23:56:07.015Z,99044.81
2022-12-23T23:57:10.255Z,99039.84
2022-12-23T23:58:13.054Z,99041.22
2022-12-23T23:59:15.233Z,99042.88
