createdAt,value
2019-04-01T00:01:28.898Z,1.60
2019-04-01T00:03:59.106Z,1.30
2019-04-01T00:06:29.433Z,1.30
2019-04-01T00:09:00.231Z,1.10
2019-04-01T00:11:30.605Z,1.10
2019-04-01T00:14:00.891Z,1.10
2019-04-01T00:16:31.396Z,1.00
2019-04-01T00:19:03.670Z,1.00
2019-04-01T00:21:34.105Z,1.00
2019-04-01T00:24:04.433Z,0.80
2019-04-01T00:26:34.460Z,0.70
2019-04-01T00:29:04.564Z,0.70
2019-04-01T00:31:34.599Z,0.70
2019-04-01T00:34:04.736Z,0.70
2019-04-01T00:36:34.783Z,0.80
2019-04-01T00:39:06.405Z,0.80
2019-04-01T00:41:44.093Z,0.90
2019-04-01T00:44:14.211Z,0.80
2019-04-01T00:46:44.264Z,0.80
2019-04-01T00:49:14.357Z,0.70
2019-04-01T00:51:44.467Z,0.60
2019-04-01T00:54:14.556Z,0.50
2019-04-01T00:56:44.807Z,0.40
2019-04-01T00:59:14.896Z,0.50
2019-04-01T01:01:44.932Z,0.50
2019-04-01T01:04:15.093Z,0.40
2019-04-01T01:06:45.119Z,0.50
2019-04-01T01:09:15.496Z,0.40
2019-04-01T01:11:45.767Z,0.40
2019-04-01T01:14:16.092Z,0.30
2019-04-01T01:16:46.169Z,0.30
2019-04-01T01:19:17.516Z,0.20
2019-04-01T01:21:47.840Z,0.20
2019-04-01T01:24:18.177Z,0.20
2019-04-01T01:26:48.376Z,0.20
2019-04-01T01:29:18.414Z,0.00
2019-04-01T01:31:48.440Z,0.00
2019-04-01T01:34:18.568Z,0.10
2019-04-01T01:36:48.844Z,0.30
2019-04-01T01:39:19.176Z,0.10
2019-04-01T01:41:49.456Z,0.20
2019-04-01T01:44:19.528Z,0.20
2019-04-01T01:46:49.550Z,0.20
2019-04-01T01:49:20.108Z,0.20
2019-04-01T01:51:50.135Z,0.10
2019-04-01T01:54:20.252Z,0.10
2019-04-01T01:56:50.767Z,0.10
2019-04-01T01:59:21.369Z,-0.10
2019-04-01T02:01:51.656Z,-0.10
2019-04-01T02:04:22.795Z,-0.10
2019-04-01T02:06:53.126Z,-0.20
2019-04-01T02:09:23.422Z,-0.30
2019-04-01T02:11:53.512Z,-0.30
2019-04-01T02:14:23.544Z,-0.40
2019-04-01T02:16:53.873Z,-0.30
2019-04-01T02:19:24.161Z,-0.40
2019-04-01T02:21:54.246Z,-0.40
2019-04-01T02:24:24.276Z,-0.30
2019-04-01T02:26:54.866Z,-0.30
2019-04-01T02:29:25.193Z,-0.40
2019-04-01T02:32:01.176Z,-0.50
2019-04-01T02:34:35.997Z,-0.40
2019-04-01T02:37:06.255Z,-0.30
2019-04-01T02:39:36.725Z,-0.40
2019-04-01T02:42:07.007Z,-0.50
2019-04-01T02:44:37.156Z,-0.50
2019-04-01T02:47:07.190Z,-0.70
2019-04-01T02:49:37.534Z,-0.70
2019-04-01T02:52:07.565Z,-0.60
2019-04-01T02:54:37.636Z,-0.60
2019-04-01T02:57:07.836Z,-0.80
2019-04-01T02:59:38.161Z,-0.80
2019-04-01T03:02:08.193Z,-0.80
2019-04-01T03:04:38.445Z,-0.90
2019-04-01T03:07:08.477Z,-0.90
2019-04-01T03:09:38.779Z,-0.90
2019-04-01T03:12:08.831Z,-0.80
2019-04-01T03:14:39.391Z,-0.60
2019-04-01T03:17:09.957Z,-0.60
2019-04-01T03:19:40.077Z,-0.70
2019-04-01T03:22:10.396Z,-0.70
2019-04-01T03:24:40.690Z,-0.80
2019-04-01T03:27:16.936Z,-1.00
2019-04-01T03:29:45.473Z,-0.80
2019-04-01T03:32:15.757Z,-0.90
2019-04-01T03:34:46.099Z,-1.00
2019-04-01T03:37:16.116Z,-1.10
2019-04-01T03:39:46.477Z,-1.20
2019-04-01T03:42:16.503Z,-1.20
2019-04-01T03:44:46.581Z,-1.20
2019-04-01T03:47:16.857Z,-1.30
2019-04-01T03:49:46.941Z,-1.30
2019-04-01T03:52:16.966Z,-1.40
2019-04-01T03:54:47.051Z,-1.20
2019-04-01T03:57:17.125Z,-1.20
2019-04-01T03:59:48.112Z,-1.30
2019-04-01T04:02:18.229Z,-1.40
2019-04-01T04:04:48.298Z,-1.30
2019-04-01T04:07:18.905Z,-1.20
2019-04-01T04:09:49.177Z,-1.30
2019-04-01T04:12:19.256Z,-1.40
2019-04-01T04:14:51.349Z,-1.40
2019-04-01T04:17:21.377Z,-1.50
2019-04-01T04:19:51.815Z,-1.50
2019-04-01T04:22:21.909Z,-1.50
2019-04-01T04:24:52.413Z,-1.60
2019-04-01T04:27:22.541Z,-1.60
2019-04-01T04:29:52.566Z,-1.60
2019-04-01T04:32:22.641Z,-1.40
2019-04-01T04:34:56.920Z,-1.30
2019-04-01T04:37:24.466Z,-1.30
2019-04-01T04:39:54.536Z,-1.40
2019-04-01T04:42:24.821Z,-1.30
2019-04-01T04:44:54.909Z,-1.50
2019-04-01T04:47:25.194Z,-1.60
2019-04-01T04:49:55.225Z,-1.60
2019-04-01T04:52:25.545Z,-1.70
2019-04-01T04:54:55.826Z,-1.50
2019-04-01T04:57:26.824Z,-1.50
2019-04-01T04:59:56.920Z,-1.50
2019-04-01T05:02:27.015Z,-1.40
2019-04-01T05:04:57.268Z,-1.40
2019-04-01T05:07:27.608Z,-1.50
2019-04-01T05:09:57.644Z,-1.40
2019-04-01T05:12:27.759Z,-1.30
2019-04-01T05:14:57.839Z,-1.30
2019-04-01T05:17:27.886Z,-1.20
2019-04-01T05:19:58.221Z,-1.20
2019-04-01T05:22:29.516Z,-1.10
2019-04-01T05:25:00.415Z,-1.00
2019-04-01T05:27:32.348Z,-0.80
2019-04-01T05:30:04.690Z,-0.70
2019-04-01T05:32:36.941Z,-0.70
2019-04-01T05:35:08.036Z,-0.50
2019-04-01T05:37:38.247Z,-0.30
2019-04-01T05:40:08.665Z,-0.30
2019-04-01T05:42:38.740Z,-0.20
2019-04-01T05:45:08.916Z,0.10
2019-04-01T05:47:47.831Z,0.30
2019-04-01T05:50:17.852Z,0.60
2019-04-01T05:52:48.632Z,0.60
2019-04-01T05:55:18.720Z,0.80
2019-04-01T05:57:49.053Z,0.90
2019-04-01T06:00:25.238Z,1.10
2019-04-01T06:02:55.340Z,1.30
2019-04-01T06:05:25.448Z,1.50
2019-04-01T06:07:55.539Z,1.70
2019-04-01T06:10:25.635Z,1.90
2019-04-01T06:12:55.765Z,2.00
2019-04-01T06:15:26.023Z,2.10
2019-04-01T06:17:56.636Z,2.30
2019-04-01T06:20:26.808Z,2.40
2019-04-01T06:22:57.143Z,2.50
2019-04-01T06:25:27.409Z,2.80
2019-04-01T06:27:57.732Z,2.70
2019-04-01T06:30:27.795Z,2.60
2019-04-01T06:32:58.775Z,2.60
2019-04-01T06:35:29.296Z,2.70
2019-04-01T06:37:59.606Z,2.80
2019-04-01T06:40:30.104Z,2.90
2019-04-01T06:43:00.190Z,3.10
2019-04-01T06:45:30.462Z,3.00
2019-04-01T06:48:01.092Z,3.10
2019-04-01T06:50:31.212Z,3.40
2019-04-01T06:53:01.385Z,3.70
2019-04-01T06:55:31.584Z,3.70
2019-04-01T06:58:02.576Z,3.70
2019-04-01T07:00:33.236Z,3.80
2019-04-01T07:03:03.337Z,4.00
2019-04-01T07:05:33.560Z,4.40
2019-04-01T07:08:03.863Z,4.80
2019-04-01T07:10:34.629Z,4.80
2019-04-01T07:13:04.846Z,4.80
2019-04-01T07:15:34.985Z,4.70
2019-04-01T07:18:05.110Z,4.70
2019-04-01T07:20:35.407Z,4.80
2019-04-01T07:23:05.638Z,5.00
2019-04-01T07:25:35.892Z,5.20
2019-04-01T07:28:05.963Z,5.20
2019-04-01T07:30:36.175Z,5.20
2019-04-01T07:33:06.384Z,5.30
2019-04-01T07:35:36.645Z,5.30
2019-04-01T07:38:07.113Z,5.40
2019-04-01T07:40:37.215Z,5.70
2019-04-01T07:43:07.522Z,5.90
2019-04-01T07:45:37.704Z,6.10
2019-04-01T07:48:07.871Z,6.30
2019-04-01T07:50:38.573Z,6.50
2019-04-01T07:53:08.712Z,6.30
2019-04-01T07:55:38.975Z,6.40
2019-04-01T07:58:09.223Z,6.10
2019-04-01T08:00:39.316Z,5.80
2019-04-01T08:03:09.622Z,5.90
2019-04-01T08:05:39.819Z,5.90
2019-04-01T08:08:10.740Z,6.00
2019-04-01T08:10:40.979Z,6.00
2019-04-01T08:13:11.553Z,6.00
2019-04-01T08:15:41.639Z,5.90
2019-04-01T08:18:11.709Z,5.90
2019-04-01T08:20:42.248Z,6.00
2019-04-01T08:23:12.661Z,6.30
2019-04-01T08:25:42.732Z,6.50
2019-04-01T08:28:13.069Z,6.50
2019-04-01T08:30:43.305Z,6.90
2019-04-01T08:33:13.476Z,7.20
2019-04-01T08:35:43.544Z,7.00
2019-04-01T08:38:13.562Z,7.00
2019-04-01T08:40:44.057Z,7.00
2019-04-01T08:43:14.252Z,7.10
2019-04-01T08:45:44.436Z,7.50
2019-04-01T08:48:14.534Z,7.50
2019-04-01T08:50:44.922Z,7.40
2019-04-01T08:53:15.204Z,7.40
2019-04-01T08:55:45.515Z,7.40
2019-04-01T08:58:15.600Z,7.40
2019-04-01T09:00:45.694Z,7.50
2019-04-01T09:03:15.712Z,7.30
2019-04-01T09:05:45.902Z,7.50
2019-04-01T09:08:15.958Z,7.70
2019-04-01T09:10:46.868Z,7.60
2019-04-01T09:13:17.155Z,7.70
2019-04-01T09:15:47.471Z,8.20
2019-04-01T09:18:17.915Z,8.20
2019-04-01T09:20:48.073Z,8.10
2019-04-01T09:23:18.571Z,8.00
2019-04-01T09:25:48.908Z,7.80
2019-04-01T09:28:19.168Z,7.90
2019-04-01T09:30:49.880Z,8.10
2019-04-01T09:33:19.956Z,8.30
2019-04-01T09:35:50.034Z,8.50
2019-04-01T09:38:20.305Z,8.80
2019-04-01T09:40:50.372Z,8.90
2019-04-01T09:43:20.394Z,8.70
2019-04-01T09:45:50.471Z,8.50
2019-04-01T09:48:23.513Z,8.20
2019-04-01T09:50:52.519Z,8.40
2019-04-01T09:53:22.548Z,8.70
2019-04-01T09:55:52.615Z,9.00
2019-04-01T09:58:22.863Z,9.20
2019-04-01T10:00:53.701Z,9.00
2019-04-01T10:03:24.733Z,9.30
2019-04-01T10:05:54.796Z,9.60
2019-04-01T10:08:24.860Z,9.20
2019-04-01T10:10:54.896Z,9.10
2019-04-01T10:13:25.116Z,9.00
2019-04-01T10:15:55.152Z,8.70
2019-04-01T10:18:25.236Z,8.80
2019-04-01T10:20:55.328Z,9.00
2019-04-01T10:23:25.616Z,9.30
2019-04-01T10:25:55.881Z,9.60
2019-04-01T10:28:26.368Z,9.20
2019-04-01T10:30:56.634Z,9.00
2019-04-01T10:33:26.764Z,9.40
2019-04-01T10:35:56.798Z,9.50
2019-04-01T10:38:27.225Z,9.50
2019-04-01T10:40:57.513Z,9.70
2019-04-01T10:43:27.589Z,9.90
2019-04-01T10:45:57.884Z,10.10
2019-04-01T10:48:28.173Z,10.50
2019-04-01T10:50:58.334Z,10.60
2019-04-01T10:53:28.413Z,10.60
2019-04-01T10:55:58.543Z,10.40
2019-04-01T10:58:29.184Z,10.10
2019-04-01T11:00:59.266Z,10.20
2019-04-01T11:03:29.333Z,9.70
2019-04-01T11:05:59.717Z,9.50
2019-04-01T11:08:30.174Z,9.70
2019-04-01T11:11:00.288Z,9.70
2019-04-01T11:13:30.832Z,10.10
2019-04-01T11:16:01.329Z,10.60
2019-04-01T11:18:31.351Z,10.50
2019-04-01T11:21:01.437Z,10.10
2019-04-01T11:23:31.909Z,10.00
2019-04-01T11:26:02.079Z,10.40
2019-04-01T11:28:32.096Z,10.30
2019-04-01T11:31:02.177Z,10.10
2019-04-01T11:33:32.546Z,10.50
2019-04-01T11:36:02.684Z,10.30
2019-04-01T11:38:32.965Z,10.70
2019-04-01T11:41:04.518Z,10.60
2019-04-01T11:43:35.653Z,10.80
2019-04-01T11:46:06.262Z,11.10
2019-04-01T11:48:36.385Z,11.10
2019-04-01T11:51:06.400Z,10.90
2019-04-01T11:53:37.418Z,10.10
2019-04-01T11:56:07.521Z,10.00
2019-04-01T11:58:38.454Z,10.20
2019-04-01T12:01:08.644Z,10.40
2019-04-01T12:03:38.960Z,10.40
2019-04-01T12:06:09.460Z,10.80
2019-04-01T12:08:39.628Z,11.00
2019-04-01T12:11:09.904Z,11.20
2019-04-01T12:13:40.213Z,11.10
2019-04-01T12:16:10.485Z,11.00
2019-04-01T12:18:40.641Z,10.90
2019-04-01T12:21:10.911Z,10.50
2019-04-01T12:23:41.004Z,10.40
2019-04-01T12:26:15.386Z,10.20
2019-04-01T12:28:43.619Z,10.50
2019-04-01T12:31:14.008Z,10.90
2019-04-01T12:33:44.311Z,10.90
2019-04-01T12:36:14.775Z,11.10
2019-04-01T12:38:44.849Z,11.10
2019-04-01T12:41:15.191Z,10.90
2019-04-01T12:43:45.592Z,11.00
2019-04-01T12:46:16.925Z,10.90
2019-04-01T12:48:47.242Z,11.10
2019-04-01T12:51:17.749Z,11.10
2019-04-01T12:53:47.898Z,11.20
2019-04-01T12:56:17.927Z,11.00
2019-04-01T12:58:48.043Z,11.00
2019-04-01T13:01:18.381Z,11.10
2019-04-01T13:03:48.871Z,11.20
2019-04-01T13:06:19.211Z,11.40
2019-04-01T13:08:49.313Z,11.20
2019-04-01T13:11:19.760Z,11.10
2019-04-01T13:13:50.832Z,11.40
2019-04-01T13:16:20.889Z,11.50
2019-04-01T13:18:50.967Z,11.50
2019-04-01T13:21:20.988Z,11.30
2019-04-01T13:23:51.292Z,11.40
2019-04-01T13:26:21.311Z,11.40
2019-04-01T13:28:52.829Z,11.50
2019-04-01T13:31:23.932Z,11.50
2019-04-01T13:33:54.392Z,11.50
2019-04-01T13:36:24.491Z,11.50
2019-04-01T13:38:54.997Z,11.70
2019-04-01T13:41:25.334Z,11.90
2019-04-01T13:43:55.699Z,11.60
2019-04-01T13:46:25.720Z,11.40
2019-04-01T13:48:57.833Z,11.10
2019-04-01T13:51:27.740Z,11.10
2019-04-01T13:54:08.619Z,11.00
2019-04-01T13:56:30.079Z,10.90
2019-04-01T13:59:00.468Z,11.00
2019-04-01T14:01:31.310Z,11.10
2019-04-01T14:04:01.439Z,11.10
2019-04-01T14:06:31.477Z,11.10
2019-04-01T14:09:01.981Z,11.30
2019-04-01T14:11:33.923Z,11.20
2019-04-01T14:14:04.464Z,11.30
2019-04-01T14:16:34.734Z,11.00
2019-04-01T14:19:05.059Z,10.80
2019-04-01T14:21:35.081Z,10.80
2019-04-01T14:24:05.172Z,10.80
2019-04-01T14:26:35.243Z,10.90
2019-04-01T14:29:06.886Z,11.00
2019-04-01T14:31:37.336Z,11.00
2019-04-01T14:34:13.640Z,11.10
2019-04-01T14:36:42.100Z,11.30
2019-04-01T14:39:12.186Z,11.30
2019-04-01T14:41:42.448Z,11.40
2019-04-01T14:44:12.520Z,11.20
2019-04-01T14:46:43.079Z,11.10
2019-04-01T14:49:14.669Z,11.10
2019-04-01T14:51:44.968Z,11.10
2019-04-01T14:54:15.340Z,11.20
2019-04-01T14:56:45.703Z,11.40
2019-04-01T14:59:16.296Z,11.50
2019-04-01T15:01:46.910Z,11.30
2019-04-01T15:04:17.458Z,11.10
2019-04-01T15:06:47.648Z,11.00
2019-04-01T15:09:19.248Z,11.10
2019-04-01T15:11:49.652Z,11.30
2019-04-01T15:14:19.782Z,11.20
2019-04-01T15:16:50.468Z,11.20
2019-04-01T15:19:20.769Z,11.10
2019-04-01T15:21:52.057Z,11.20
2019-04-01T15:24:22.616Z,11.40
2019-04-01T15:26:52.927Z,11.40
2019-04-01T15:29:23.446Z,11.00
2019-04-01T15:31:56.213Z,11.00
2019-04-01T15:34:26.233Z,11.00
2019-04-01T15:36:56.843Z,11.10
2019-04-01T15:39:27.405Z,11.00
2019-04-01T15:41:57.497Z,10.90
2019-04-01T15:44:29.334Z,10.90
2019-04-01T15:46:59.511Z,11.10
2019-04-01T15:49:29.545Z,11.00
2019-04-01T15:52:00.875Z,11.00
2019-04-01T15:54:30.897Z,11.30
2019-04-01T15:57:01.396Z,11.80
2019-04-01T15:59:31.471Z,12.00
2019-04-01T16:02:01.551Z,11.90
2019-04-01T16:04:32.032Z,11.50
2019-04-01T16:07:02.361Z,11.40
2019-04-01T16:09:33.113Z,11.30
2019-04-01T16:12:03.190Z,11.30
2019-04-01T16:14:33.470Z,11.20
2019-04-01T16:17:05.188Z,11.30
2019-04-01T16:19:35.948Z,11.40
2019-04-01T16:22:06.221Z,11.60
2019-04-01T16:24:36.529Z,11.70
2019-04-01T16:27:06.623Z,11.60
2019-04-01T16:29:37.273Z,11.70
2019-04-01T16:32:07.304Z,11.50
2019-04-01T16:34:37.701Z,11.00
2019-04-01T16:37:07.752Z,10.90
2019-04-01T16:39:38.064Z,10.80
2019-04-01T16:42:08.102Z,10.60
2019-04-01T16:44:38.399Z,10.50
2019-04-01T16:47:10.118Z,10.40
2019-04-01T16:49:40.956Z,10.40
2019-04-01T16:52:11.367Z,10.20
2019-04-01T16:54:42.292Z,10.10
2019-04-01T16:57:12.654Z,10.00
2019-04-01T16:59:43.142Z,9.90
2019-04-01T17:02:18.108Z,9.80
2019-04-01T17:04:46.271Z,9.80
2019-04-01T17:07:19.409Z,9.70
2019-04-01T17:09:48.684Z,9.60
2019-04-01T17:12:19.445Z,9.50
2019-04-01T17:14:50.136Z,9.50
2019-04-01T17:17:20.399Z,9.50
2019-04-01T17:19:50.479Z,9.40
2019-04-01T17:22:20.578Z,9.30
2019-04-01T17:24:50.723Z,9.30
2019-04-01T17:27:22.172Z,9.30
2019-04-01T17:29:52.472Z,9.30
2019-04-01T17:32:23.829Z,9.20
2019-04-01T17:34:53.967Z,9.10
2019-04-01T17:37:24.301Z,9.00
2019-04-01T17:39:55.135Z,8.90
2019-04-01T17:42:25.419Z,8.90
2019-04-01T17:44:57.533Z,8.80
2019-04-01T17:47:27.633Z,8.80
2019-04-01T17:49:57.757Z,8.70
2019-04-01T17:52:28.024Z,8.70
2019-04-01T17:54:58.470Z,8.60
2019-04-01T17:57:28.482Z,8.60
2019-04-01T17:59:58.561Z,8.60
2019-04-01T18:02:29.977Z,8.50
2019-04-01T18:05:00.271Z,8.30
2019-04-01T18:07:30.633Z,8.30
2019-04-01T18:10:01.246Z,8.10
2019-04-01T18:12:31.727Z,7.90
2019-04-01T18:15:02.307Z,7.80
2019-04-01T18:17:33.779Z,7.80
2019-04-01T18:20:05.250Z,7.70
2019-04-01T18:22:35.788Z,7.60
2019-04-01T18:25:06.052Z,7.60
2019-04-01T18:27:36.171Z,7.50
2019-04-01T18:30:07.636Z,7.50
2019-04-01T18:32:37.649Z,7.50
2019-04-01T18:35:08.893Z,7.40
2019-04-01T18:37:39.144Z,7.40
2019-04-01T18:40:09.593Z,7.30
2019-04-01T18:42:39.615Z,7.20
2019-04-01T18:45:10.588Z,7.10
2019-04-01T18:47:42.108Z,7.00
2019-04-01T18:50:12.211Z,7.10
2019-04-01T18:52:42.328Z,7.00
2019-04-01T18:55:13.555Z,7.00
2019-04-01T18:57:43.788Z,7.00
2019-04-01T19:00:14.224Z,6.90
2019-04-01T19:02:44.532Z,6.80
2019-04-01T19:05:14.959Z,6.70
2019-04-01T19:07:45.057Z,6.70
2019-04-01T19:10:16.443Z,6.70
2019-04-01T19:12:46.859Z,6.70
2019-04-01T19:15:16.989Z,6.60
2019-04-01T19:17:47.168Z,6.50
2019-04-01T19:20:17.597Z,6.50
2019-04-01T19:22:49.488Z,6.50
2019-04-01T19:25:22.868Z,6.40
2019-04-01T19:27:51.513Z,6.40
2019-04-01T19:30:22.421Z,6.40
2019-04-01T19:32:52.960Z,6.40
2019-04-01T19:35:23.205Z,6.50
2019-04-01T19:37:53.476Z,6.40
2019-04-01T19:40:23.837Z,6.50
2019-04-01T19:42:54.174Z,6.50
2019-04-01T19:45:24.491Z,6.40
2019-04-01T19:47:57.161Z,6.40
2019-04-01T19:50:26.344Z,6.40
2019-04-01T19:52:56.500Z,6.50
2019-04-01T19:55:27.073Z,6.50
2019-04-01T19:57:57.165Z,6.50
2019-04-01T20:00:30.429Z,6.50
2019-04-01T20:03:00.078Z,6.50
2019-04-01T20:05:30.332Z,6.50
2019-04-01T20:08:00.449Z,6.50
2019-04-01T20:10:30.838Z,6.40
2019-04-01T20:13:00.957Z,6.40
2019-04-01T20:15:31.461Z,6.40
2019-04-01T20:18:01.585Z,6.50
2019-04-01T20:20:32.223Z,6.40
2019-04-01T20:23:02.609Z,6.30
2019-04-01T20:25:32.732Z,6.30
2019-04-01T20:28:03.057Z,6.20
2019-04-01T20:30:33.410Z,6.20
2019-04-01T20:33:16.590Z,6.20
2019-04-01T20:35:35.863Z,6.00
2019-04-01T20:38:06.284Z,6.00
2019-04-01T20:40:37.660Z,6.00
2019-04-01T20:43:07.916Z,5.90
2019-04-01T20:45:38.609Z,5.90
2019-04-01T20:48:09.000Z,5.90
2019-04-01T20:50:39.544Z,5.90
2019-04-01T20:53:10.801Z,5.90
2019-04-01T20:55:47.992Z,6.00
2019-04-01T20:58:13.251Z,5.90
2019-04-01T21:00:44.612Z,5.90
2019-04-01T21:03:15.003Z,5.80
2019-04-01T21:05:46.047Z,5.90
2019-04-01T21:08:16.385Z,5.80
2019-04-01T21:10:47.413Z,5.80
2019-04-01T21:13:17.748Z,5.80
2019-04-01T21:15:48.065Z,5.80
2019-04-01T21:18:18.079Z,5.80
2019-04-01T21:20:48.478Z,5.70
2019-04-01T21:23:18.496Z,5.60
2019-04-01T21:25:48.576Z,5.50
2019-04-01T21:28:19.050Z,5.50
2019-04-01T21:30:49.436Z,5.50
2019-04-01T21:33:19.557Z,5.50
2019-04-01T21:35:49.583Z,5.40
2019-04-01T21:38:19.657Z,5.40
2019-04-01T21:40:49.680Z,5.40
2019-04-01T21:43:20.274Z,5.30
2019-04-01T21:45:51.074Z,5.30
2019-04-01T21:48:21.359Z,5.20
2019-04-01T21:50:51.636Z,5.20
2019-04-01T21:53:22.930Z,5.20
2019-04-01T21:55:53.153Z,5.10
2019-04-01T21:58:24.452Z,5.20
2019-04-01T22:00:55.802Z,5.20
2019-04-01T22:03:27.640Z,5.10
2019-04-01T22:05:57.922Z,5.20
2019-04-01T22:08:27.988Z,5.10
2019-04-01T22:10:58.366Z,5.00
2019-04-01T22:13:28.383Z,5.00
2019-04-01T22:15:58.468Z,5.00
2019-04-01T22:18:28.956Z,5.10
2019-04-01T22:20:59.274Z,5.00
2019-04-01T22:23:29.595Z,5.00
2019-04-01T22:26:00.099Z,4.90
2019-04-01T22:28:30.173Z,4.90
2019-04-01T22:31:00.504Z,4.90
2019-04-01T22:33:30.612Z,4.90
2019-04-01T22:36:00.711Z,4.90
2019-04-01T22:38:30.773Z,4.80
2019-04-01T22:41:01.110Z,4.70
2019-04-01T22:43:31.756Z,4.70
2019-04-01T22:46:01.840Z,4.80
2019-04-01T22:48:32.096Z,4.80
2019-04-01T22:51:02.415Z,4.70
2019-04-01T22:53:33.318Z,4.70
2019-04-01T22:56:04.187Z,4.70
2019-04-01T22:58:34.227Z,4.70
2019-04-01T23:01:04.677Z,4.70
2019-04-01T23:03:34.768Z,4.70
2019-04-01T23:06:06.093Z,4.70
2019-04-01T23:08:37.315Z,4.70
2019-04-01T23:11:07.564Z,4.50
2019-04-01T23:13:37.641Z,4.60
2019-04-01T23:16:07.676Z,4.50
2019-04-01T23:18:37.984Z,4.50
2019-04-01T23:21:08.248Z,4.50
2019-04-01T23:23:38.324Z,4.50
2019-04-01T23:26:08.420Z,4.50
2019-04-01T23:28:38.981Z,4.30
2019-04-01T23:31:09.072Z,4.30
2019-04-01T23:33:39.375Z,4.40
2019-04-01T23:36:12.155Z,4.30
2019-04-01T23:38:42.332Z,4.20
2019-04-01T23:41:12.395Z,4.10
2019-04-01T23:43:42.489Z,4.10
2019-04-01T23:46:12.736Z,4.00
2019-04-01T23:48:42.816Z,4.00
2019-04-01T23:51:12.834Z,4.00
2019-04-01T23:53:43.347Z,4.00
2019-04-01T23:56:13.375Z,4.10
2019-04-01T23:58:43.713Z,4.20
