createdAt,value
2018-02-09T00:02:14.775Z,85.05
2018-02-09T00:04:43.871Z,85.63
2018-02-09T00:07:12.889Z,85.39
2018-02-09T00:09:41.928Z,84.89
2018-02-09T00:12:10.981Z,85.42
2018-02-09T00:14:40.017Z,85.64
2018-02-09T00:17:09.070Z,85.51
2018-02-09T00:19:38.118Z,85.89
2018-02-09T00:22:07.165Z,85.19
2018-02-09T00:24:36.213Z,85.66
2018-02-09T00:27:10.611Z,84.74
2018-02-09T00:29:39.638Z,84.64
2018-02-09T00:32:08.681Z,85.30
2018-02-09T00:34:37.745Z,86.04
2018-02-09T00:37:06.788Z,85.49
2018-02-09T00:39:35.843Z,85.07
2018-02-09T00:42:04.890Z,85.29
2018-02-09T00:44:33.940Z,84.86
2018-02-09T00:47:03.011Z,84.42
2018-02-09T00:49:32.062Z,84.30
2018-02-09T00:52:02.081Z,84.37
2018-02-09T00:54:31.112Z,84.35
2018-02-09T00:57:00.208Z,84.36
2018-02-09T00:59:29.256Z,84.73
2018-02-09T01:01:58.373Z,84.94
2018-02-09T01:04:27.398Z,84.78
2018-02-09T01:06:56.440Z,84.79
2018-02-09T01:09:25.494Z,85.12
2018-02-09T01:11:54.537Z,84.90
2018-02-09T01:14:23.696Z,85.33
2018-02-09T01:16:52.709Z,85.28
2018-02-09T01:27:07.430Z,85.16
2018-02-09T01:29:41.145Z,85.40
2018-02-09T01:32:10.162Z,85.30
2018-02-09T01:34:39.194Z,85.26
2018-02-09T01:37:08.248Z,85.91
2018-02-09T01:39:37.295Z,85.52
2018-02-09T01:42:06.338Z,85.23
2018-02-09T01:44:35.383Z,85.21
2018-02-09T01:47:04.432Z,85.14
2018-02-09T01:49:33.494Z,85.30
2018-02-09T01:52:02.557Z,85.32
2018-02-09T01:54:31.601Z,85.05
2018-02-09T01:57:00.644Z,84.72
2018-02-09T01:59:29.710Z,85.39
2018-02-09T02:01:58.815Z,85.23
2018-02-09T02:04:27.861Z,84.79
2018-02-09T02:06:56.910Z,85.31
2018-02-09T02:09:25.954Z,85.07
2018-02-09T02:12:01.196Z,85.32
2018-02-09T02:14:30.217Z,84.87
2018-02-09T02:16:59.264Z,84.70
2018-02-09T02:19:28.314Z,84.79
2018-02-09T02:21:57.370Z,84.51
2018-02-09T02:24:26.408Z,84.50
2018-02-09T02:26:55.455Z,84.91
2018-02-09T02:29:24.517Z,84.56
2018-02-09T02:31:53.572Z,84.39
2018-02-09T02:34:22.654Z,84.69
2018-02-09T02:36:51.768Z,84.55
2018-02-09T02:39:20.805Z,85.09
2018-02-09T02:41:49.863Z,84.76
2018-02-09T02:44:18.910Z,84.84
2018-02-09T02:46:47.958Z,85.19
2018-02-09T02:49:17.015Z,85.09
2018-02-09T02:51:46.057Z,84.61
2018-02-09T02:54:16.126Z,84.94
2018-02-09T02:56:45.170Z,84.50
2018-02-09T03:01:49.389Z,84.16
2018-02-09T03:04:18.470Z,83.97
2018-02-09T03:06:47.517Z,84.61
2018-02-09T03:09:16.554Z,84.98
2018-02-09T03:11:45.603Z,85.27
2018-02-09T03:14:19.973Z,85.18
2018-02-09T03:16:49.685Z,85.33
2018-02-09T03:19:18.706Z,84.86
2018-02-09T03:21:47.746Z,84.65
2018-02-09T03:24:16.788Z,84.40
2018-02-09T03:26:45.829Z,84.48
2018-02-09T03:29:14.876Z,84.16
2018-02-09T03:31:43.918Z,83.84
2018-02-09T03:34:12.973Z,84.56
2018-02-09T03:36:42.016Z,84.50
2018-02-09T03:39:11.069Z,84.06
2018-02-09T03:41:40.109Z,84.40
2018-02-09T03:44:09.170Z,84.67
2018-02-09T03:46:38.214Z,84.45
2018-02-09T03:49:07.263Z,85.01
2018-02-09T03:51:36.332Z,85.04
2018-02-09T03:54:05.374Z,85.52
2018-02-09T03:56:34.430Z,86.17
2018-02-09T03:59:03.481Z,85.72
2018-02-09T04:01:32.522Z,85.18
2018-02-09T04:04:01.590Z,85.73
2018-02-09T04:06:30.640Z,86.11
2018-02-09T04:08:59.689Z,86.31
2018-02-09T04:11:28.856Z,86.03
2018-02-09T04:13:57.897Z,86.29
2018-02-09T04:16:26.964Z,85.94
2018-02-09T04:18:56.013Z,86.49
2018-02-09T04:21:25.060Z,86.53
2018-02-09T04:23:54.124Z,86.63
2018-02-09T04:26:23.178Z,86.44
2018-02-09T04:28:52.213Z,86.12
2018-02-09T04:31:21.314Z,86.80
2018-02-09T04:33:50.345Z,86.00
2018-02-09T04:36:19.405Z,85.56
2018-02-09T04:38:48.449Z,85.77
2018-02-09T04:41:17.500Z,85.40
2018-02-09T04:43:46.557Z,85.65
2018-02-09T04:46:15.856Z,85.64
2018-02-09T04:48:44.897Z,86.13
2018-02-09T04:51:13.959Z,85.60
2018-02-09T04:53:43.103Z,85.02
2018-02-09T04:56:12.178Z,85.26
2018-02-09T04:58:41.249Z,86.06
2018-02-09T05:01:10.445Z,86.23
2018-02-09T05:03:39.472Z,86.43
2018-02-09T05:06:08.525Z,86.90
2018-02-09T05:08:37.583Z,86.28
2018-02-09T05:11:06.650Z,85.79
2018-02-09T05:13:35.701Z,86.28
2018-02-09T05:16:04.758Z,85.75
2018-02-09T05:18:33.796Z,85.95
2018-02-09T05:21:02.862Z,86.40
2018-02-09T05:23:31.913Z,85.90
2018-02-09T05:26:00.974Z,85.80
2018-02-09T05:28:30.043Z,85.51
2018-02-09T05:30:59.122Z,85.87
2018-02-09T05:33:31.492Z,85.56
2018-02-09T05:36:00.704Z,85.24
2018-02-09T05:38:29.742Z,85.48
2018-02-09T05:41:03.478Z,85.10
2018-02-09T05:46:08.677Z,84.64
2018-02-09T05:48:38.689Z,85.06
2018-02-09T05:51:07.747Z,85.26
2018-02-09T05:56:12.094Z,84.72
2018-02-09T05:58:41.184Z,85.19
2018-02-09T06:01:10.185Z,84.94
2018-02-09T06:03:41.513Z,84.77
2018-02-09T06:06:10.558Z,84.93
2018-02-09T06:08:39.679Z,84.49
2018-02-09T06:11:08.709Z,85.79
2018-02-09T06:13:37.895Z,86.01
2018-02-09T06:16:06.938Z,85.39
2018-02-09T06:18:36.016Z,85.58
2018-02-09T06:21:05.053Z,84.90
2018-02-09T06:23:34.105Z,84.96
2018-02-09T06:26:03.242Z,84.63
2018-02-09T06:28:32.293Z,84.55
2018-02-09T06:31:01.329Z,84.13
2018-02-09T06:33:30.417Z,84.47
2018-02-09T06:35:59.468Z,84.38
2018-02-09T06:38:29.880Z,84.96
2018-02-09T06:40:58.932Z,84.70
2018-02-09T06:43:34.007Z,84.45
2018-02-09T06:46:03.344Z,84.69
2018-02-09T06:48:32.396Z,84.34
2018-02-09T06:51:01.447Z,83.90
2018-02-09T06:53:30.582Z,84.15
2018-02-09T06:56:00.526Z,83.90
2018-02-09T06:58:29.573Z,84.08
2018-02-09T07:01:02.229Z,83.75
2018-02-09T07:03:31.264Z,83.67
2018-02-09T07:06:07.453Z,83.31
2018-02-09T07:08:36.830Z,82.75
2018-02-09T07:11:05.882Z,81.92
2018-02-09T07:13:34.933Z,82.67
2018-02-09T07:16:06.774Z,82.72
2018-02-09T07:18:35.821Z,82.51
2018-02-09T07:21:04.883Z,81.58
2018-02-09T07:23:33.924Z,83.90
2018-02-09T07:26:02.974Z,83.50
2018-02-09T07:28:32.118Z,82.77
2018-02-09T07:31:01.163Z,81.68
2018-02-09T07:33:30.250Z,80.72
2018-02-09T07:38:35.028Z,80.69
2018-02-09T07:41:04.066Z,80.17
2018-02-09T07:43:34.049Z,80.90
2018-02-09T07:46:09.151Z,79.90
2018-02-09T07:48:38.177Z,79.60
2018-02-09T07:51:07.233Z,80.20
2018-02-09T07:53:36.286Z,79.60
2018-02-09T07:56:05.338Z,80.46
2018-02-09T07:58:34.397Z,79.46
2018-02-09T08:01:03.455Z,78.61
2018-02-09T08:03:32.550Z,78.22
2018-02-09T08:06:01.554Z,79.48
2018-02-09T08:08:30.609Z,79.54
2018-02-09T08:10:59.665Z,79.43
2018-02-09T08:13:28.713Z,78.71
2018-02-09T08:15:57.770Z,79.72
2018-02-09T08:18:26.805Z,77.85
2018-02-09T08:20:55.890Z,78.80
2018-02-09T08:23:28.128Z,78.63
2018-02-09T08:25:57.293Z,78.01
2018-02-09T08:28:26.339Z,78.43
2018-02-09T08:33:30.593Z,76.78
2018-02-09T08:35:59.652Z,75.77
2018-02-09T08:43:32.736Z,77.02
2018-02-09T08:46:01.781Z,76.92
2018-02-09T08:48:33.216Z,77.19
2018-02-09T08:51:02.558Z,76.36
2018-02-09T08:53:31.617Z,75.65
2018-02-09T08:56:00.687Z,74.70
2018-02-09T08:58:29.692Z,74.59
2018-02-09T09:00:58.744Z,75.16
2018-02-09T09:03:27.785Z,75.08
2018-02-09T09:05:56.825Z,74.03
2018-02-09T09:08:25.889Z,73.97
2018-02-09T09:10:54.929Z,73.74
2018-02-09T09:13:23.985Z,70.42
2018-02-09T09:15:53.029Z,70.70
2018-02-09T09:18:22.137Z,71.37
2018-02-09T09:20:56.248Z,69.46
2018-02-09T09:23:29.778Z,71.15
2018-02-09T09:25:58.793Z,72.11
2018-02-09T09:28:27.845Z,70.30
2018-02-09T09:31:02.235Z,70.15
2018-02-09T09:33:31.317Z,70.08
2018-02-09T09:36:00.348Z,72.70
2018-02-09T09:38:29.378Z,71.70
2018-02-09T09:40:58.422Z,68.23
2018-02-09T09:43:27.547Z,67.59
2018-02-09T09:45:56.565Z,70.07
2018-02-09T09:48:25.605Z,72.44
2018-02-09T09:50:54.701Z,70.27
2018-02-09T09:53:23.747Z,71.74
2018-02-09T09:55:52.788Z,70.63
2018-02-09T09:58:21.837Z,71.92
2018-02-09T10:00:52.274Z,71.20
2018-02-09T10:06:02.542Z,70.95
2018-02-09T10:08:31.859Z,66.86
2018-02-09T10:11:01.938Z,68.72
2018-02-09T10:13:30.989Z,68.52
2018-02-09T10:16:00.031Z,69.20
2018-02-09T10:18:29.078Z,69.62
2018-02-09T10:20:58.160Z,71.37
2018-02-09T10:26:03.462Z,72.36
2018-02-09T10:28:32.500Z,70.32
2018-02-09T10:31:01.553Z,70.41
2018-02-09T10:33:30.601Z,69.53
2018-02-09T10:35:59.640Z,69.01
2018-02-09T10:38:28.677Z,67.72
2018-02-09T10:40:57.725Z,65.16
2018-02-09T10:43:26.861Z,66.30
2018-02-09T10:45:55.879Z,67.60
2018-02-09T10:48:24.923Z,66.49
2018-02-09T10:50:53.988Z,69.51
2018-02-09T10:53:23.053Z,67.82
2018-02-09T10:55:52.081Z,69.23
2018-02-09T10:58:21.215Z,69.93
2018-02-09T11:01:01.882Z,70.61
2018-02-09T11:03:30.932Z,71.32
2018-02-09T11:08:39.325Z,70.15
2018-02-09T11:11:13.823Z,70.24
2018-02-09T11:13:42.866Z,70.64
2018-02-09T11:16:11.982Z,69.49
2018-02-09T11:18:41.024Z,69.07
2018-02-09T11:21:10.081Z,68.42
2018-02-09T11:23:39.154Z,68.02
2018-02-09T11:26:08.206Z,68.48
2018-02-09T11:28:37.241Z,68.78
2018-02-09T11:31:06.308Z,70.63
2018-02-09T11:33:35.337Z,69.02
2018-02-09T11:36:04.538Z,68.56
2018-02-09T11:38:33.574Z,68.41
2018-02-09T11:41:02.621Z,66.80
2018-02-09T11:43:31.712Z,65.13
2018-02-09T11:48:35.977Z,68.01
2018-02-09T11:51:05.021Z,70.06
2018-02-09T11:53:34.058Z,69.07
2018-02-09T11:56:03.130Z,65.77
2018-02-09T11:58:32.157Z,66.83
2018-02-09T12:01:01.203Z,65.15
2018-02-09T12:03:30.266Z,66.70
2018-02-09T12:05:59.347Z,66.83
2018-02-09T12:08:28.358Z,66.25
2018-02-09T12:10:58.365Z,66.07
2018-02-09T12:13:27.400Z,65.76
2018-02-09T12:15:56.463Z,67.79
2018-02-09T12:18:30.048Z,69.02
2018-02-09T12:20:59.070Z,69.46
2018-02-09T12:23:28.118Z,69.14
2018-02-09T12:25:57.159Z,67.22
2018-02-09T12:31:01.436Z,67.69
2018-02-09T12:33:30.501Z,67.50
2018-02-09T12:35:59.533Z,66.49
2018-02-09T12:38:28.573Z,67.20
2018-02-09T12:40:57.614Z,65.97
2018-02-09T12:43:26.654Z,65.80
2018-02-09T12:45:55.693Z,67.25
2018-02-09T12:48:24.761Z,65.96
2018-02-09T12:50:53.796Z,68.41
2018-02-09T12:53:22.874Z,67.42
2018-02-09T12:58:27.144Z,67.07
2018-02-09T13:00:56.639Z,67.21
2018-02-09T13:03:25.689Z,68.18
2018-02-09T13:05:54.729Z,68.46
2018-02-09T13:08:23.776Z,68.72
2018-02-09T13:10:52.928Z,68.59
2018-02-09T13:13:21.950Z,68.72
2018-02-09T13:15:51.013Z,70.65
2018-02-09T13:20:55.697Z,69.17
2018-02-09T13:26:02.918Z,70.54
2018-02-09T13:31:14.120Z,68.13
2018-02-09T13:33:43.183Z,66.92
2018-02-09T13:36:16.162Z,67.56
2018-02-09T13:38:45.274Z,66.92
2018-02-09T13:41:14.303Z,65.37
2018-02-09T13:43:43.370Z,68.08
2018-02-09T13:46:12.427Z,68.02
2018-02-09T13:48:41.466Z,68.15
2018-02-09T13:51:10.493Z,68.24
2018-02-09T13:53:39.553Z,67.25
2018-02-09T13:56:08.600Z,68.58
2018-02-09T13:58:37.653Z,68.70
2018-02-09T14:01:06.694Z,68.85
2018-02-09T14:03:35.969Z,68.81
2018-02-09T14:06:05.042Z,68.98
2018-02-09T14:08:34.085Z,69.91
2018-02-09T14:11:03.119Z,69.48
2018-02-09T14:13:32.163Z,69.13
2018-02-09T14:16:01.202Z,69.01
2018-02-09T14:18:30.256Z,68.32
2018-02-09T14:21:00.183Z,68.70
2018-02-09T14:23:29.248Z,69.46
2018-02-09T14:25:58.809Z,69.13
2018-02-09T14:28:27.917Z,69.73
2018-02-09T14:30:56.953Z,69.31
2018-02-09T14:33:25.997Z,69.89
2018-02-09T14:35:55.052Z,69.85
2018-02-09T14:38:24.171Z,70.50
2018-02-09T14:40:53.137Z,70.38
2018-02-09T14:43:24.219Z,70.39
2018-02-09T14:45:53.722Z,70.05
2018-02-09T14:48:22.763Z,71.21
2018-02-09T14:53:31.382Z,73.67
2018-02-09T14:58:40.427Z,72.71
2018-02-09T15:01:13.760Z,72.73
2018-02-09T15:03:42.796Z,72.32
2018-02-09T15:06:11.863Z,72.31
2018-02-09T15:08:40.901Z,71.93
2018-02-09T15:11:09.957Z,72.95
2018-02-09T15:13:39.005Z,72.55
2018-02-09T15:16:08.073Z,73.21
2018-02-09T15:18:37.104Z,73.17
2018-02-09T15:21:06.149Z,72.36
2018-02-09T15:23:35.205Z,74.23
2018-02-09T15:26:04.240Z,73.53
2018-02-09T15:28:33.623Z,74.80
2018-02-09T15:31:02.910Z,75.53
2018-02-09T15:33:31.949Z,74.93
2018-02-09T15:36:01.030Z,76.50
2018-02-09T15:38:30.106Z,74.75
2018-02-09T15:40:59.141Z,74.35
2018-02-09T15:43:28.195Z,74.59
2018-02-09T15:45:57.235Z,74.25
2018-02-09T15:48:26.280Z,74.67
2018-02-09T15:50:55.319Z,75.95
2018-02-09T15:53:24.352Z,76.35
2018-02-09T15:55:53.421Z,76.57
2018-02-09T15:58:22.461Z,77.23
2018-02-09T16:00:51.497Z,77.77
2018-02-09T16:03:20.538Z,77.40
2018-02-09T16:05:49.602Z,76.76
2018-02-09T16:08:19.473Z,78.73
2018-02-09T16:10:52.422Z,78.73
2018-02-09T16:13:21.472Z,78.82
2018-02-09T16:15:50.521Z,79.42
2018-02-09T16:18:20.121Z,79.38
2018-02-09T16:20:49.211Z,79.31
2018-02-09T16:23:19.349Z,79.29
2018-02-09T16:25:48.395Z,80.32
2018-02-09T16:28:18.547Z,80.17
2018-02-09T16:30:47.593Z,80.62
2018-02-09T16:33:17.818Z,81.41
2018-02-09T16:35:46.896Z,81.52
2018-02-09T16:38:16.132Z,81.36
2018-02-09T16:40:45.146Z,82.61
2018-02-09T16:43:14.198Z,82.31
2018-02-09T16:45:43.242Z,81.57
2018-02-09T16:50:48.442Z,82.11
2018-02-09T16:53:18.709Z,82.41
2018-02-09T16:55:47.753Z,82.04
2018-02-09T16:58:18.378Z,82.58
2018-02-09T17:00:47.398Z,82.07
2018-02-09T17:03:17.558Z,81.77
2018-02-09T17:05:46.672Z,82.06
2018-02-09T17:08:15.903Z,82.36
2018-02-09T17:10:45.010Z,81.22
2018-02-09T17:13:14.207Z,81.42
2018-02-09T17:15:43.238Z,82.05
2018-02-09T17:18:12.334Z,81.94
2018-02-09T17:20:41.381Z,81.73
2018-02-09T17:23:10.591Z,82.26
2018-02-09T17:25:39.609Z,82.29
2018-02-09T17:28:08.664Z,81.68
2018-02-09T17:30:37.705Z,82.65
2018-02-09T17:33:06.780Z,82.98
2018-02-09T17:38:11.076Z,82.24
2018-02-09T17:40:40.132Z,82.33
2018-02-09T17:43:09.218Z,82.19
2018-02-09T17:45:38.271Z,82.45
2018-02-09T17:48:07.306Z,82.74
2018-02-09T17:50:36.371Z,83.06
2018-02-09T17:53:05.437Z,82.81
2018-02-09T17:55:34.490Z,83.57
2018-02-09T17:58:03.560Z,82.51
2018-02-09T18:00:32.620Z,82.08
2018-02-09T18:05:37.814Z,83.10
2018-02-09T18:08:06.852Z,82.32
2018-02-09T18:10:35.907Z,83.93
2018-02-09T18:13:05.098Z,82.97
2018-02-09T18:15:34.150Z,82.60
2018-02-09T18:18:03.194Z,82.71
2018-02-09T18:20:32.286Z,82.12
2018-02-09T18:23:01.493Z,80.85
2018-02-09T18:25:30.539Z,81.86
2018-02-09T18:27:59.611Z,81.63
2018-02-09T18:30:28.710Z,81.04
2018-02-09T18:32:57.761Z,81.85
2018-02-09T18:35:26.817Z,81.62
2018-02-09T18:37:56.014Z,81.11
2018-02-09T18:40:25.119Z,81.41
2018-02-09T18:42:54.153Z,81.01
2018-02-09T18:45:23.206Z,80.92
2018-02-09T18:47:52.307Z,81.38
2018-02-09T18:50:21.369Z,80.32
2018-02-09T18:55:25.770Z,81.15
2018-02-09T18:57:54.865Z,81.78
2018-02-09T19:00:24.026Z,82.18
2018-02-09T19:02:56.252Z,81.99
2018-02-09T19:05:25.302Z,81.90
2018-02-09T19:07:55.691Z,82.13
2018-02-09T19:10:24.765Z,83.06
2018-02-09T19:12:53.858Z,82.60
2018-02-09T19:15:22.942Z,82.16
2018-02-09T19:17:58.393Z,82.95
2018-02-09T19:20:27.450Z,82.49
2018-02-09T19:22:56.498Z,83.62
2018-02-09T19:25:25.570Z,83.87
2018-02-09T19:27:54.698Z,82.96
2018-02-09T19:30:23.794Z,83.03
2018-02-09T19:32:52.841Z,82.63
2018-02-09T19:35:21.901Z,82.49
2018-02-09T19:37:50.957Z,82.73
2018-02-09T19:40:21.101Z,82.22
2018-02-09T19:42:50.215Z,82.45
2018-02-09T19:45:19.430Z,82.10
2018-02-09T19:47:48.485Z,82.16
2018-02-09T19:50:17.975Z,81.77
2018-02-09T19:55:24.306Z,82.31
2018-02-09T19:57:54.412Z,82.04
2018-02-09T20:00:23.800Z,81.74
2018-02-09T20:02:54.809Z,81.73
2018-02-09T20:05:29.573Z,82.65
2018-02-09T20:07:58.954Z,82.39
2018-02-09T20:10:28.054Z,81.34
2018-02-09T20:12:57.124Z,81.13
2018-02-09T20:15:27.439Z,81.64
2018-02-09T20:17:56.876Z,82.26
2018-02-09T20:20:25.951Z,81.87
2018-02-09T20:22:55.062Z,83.24
2018-02-09T20:25:24.777Z,83.76
2018-02-09T20:27:54.824Z,83.31
2018-02-09T20:30:24.031Z,84.27
2018-02-09T20:32:53.241Z,84.22
2018-02-09T20:35:22.367Z,83.05
2018-02-09T20:40:29.088Z,82.66
2018-02-09T20:43:00.268Z,82.77
2018-02-09T20:45:29.650Z,83.56
2018-02-09T20:48:06.245Z,83.14
2018-02-09T20:50:35.328Z,83.37
2018-02-09T20:53:21.912Z,83.04
2018-02-09T20:56:03.213Z,83.77
2018-02-09T20:58:32.298Z,83.47
2018-02-09T21:01:05.030Z,83.64
2018-02-09T21:03:34.120Z,83.45
2018-02-09T21:08:41.339Z,84.06
2018-02-09T21:11:22.267Z,83.71
2018-02-09T21:16:27.536Z,83.06
2018-02-09T21:21:34.698Z,82.72
2018-02-09T21:26:50.869Z,83.32
2018-02-09T21:29:23.682Z,83.41
2018-02-09T21:32:18.633Z,83.70
2018-02-09T21:35:02.593Z,84.25
2018-02-09T21:37:31.650Z,85.04
2018-02-09T21:40:00.897Z,84.56
2018-02-09T21:42:29.982Z,84.53
2018-02-09T21:45:13.084Z,84.20
2018-02-09T21:47:45.591Z,84.65
2018-02-09T21:55:40.209Z,83.82
2018-02-09T21:58:16.303Z,84.41
2018-02-09T22:00:52.868Z,84.27
2018-02-09T22:03:22.216Z,83.61
2018-02-09T22:05:56.330Z,83.87
2018-02-09T22:08:25.383Z,83.04
2018-02-09T22:13:29.578Z,82.53
2018-02-09T22:15:58.645Z,82.89
2018-02-09T22:18:27.689Z,82.99
2018-02-09T22:20:56.738Z,82.99
2018-02-09T22:23:25.778Z,81.92
2018-02-09T22:25:54.833Z,81.80
2018-02-09T22:28:25.803Z,82.03
2018-02-09T22:30:54.850Z,82.46
2018-02-09T22:33:23.894Z,83.12
2018-02-09T22:35:52.965Z,84.03
2018-02-09T22:38:22.026Z,83.62
2018-02-09T22:40:51.083Z,84.01
2018-02-09T22:43:20.120Z,83.10
2018-02-09T22:45:49.178Z,82.46
2018-02-09T22:48:18.234Z,83.01
2018-02-09T22:50:47.276Z,82.55
2018-02-09T22:53:16.337Z,82.88
2018-02-09T22:55:45.383Z,83.35
2018-02-09T22:58:14.435Z,82.98
2018-02-09T23:00:43.485Z,83.38
2018-02-09T23:03:12.554Z,83.27
2018-02-09T23:05:41.596Z,83.50
2018-02-09T23:08:12.105Z,83.35
2018-02-09T23:10:42.061Z,83.29
2018-02-09T23:13:12.409Z,82.95
2018-02-09T23:15:41.462Z,82.75
2018-02-09T23:18:11.918Z,82.78
2018-02-09T23:20:40.943Z,82.63
2018-02-09T23:23:11.256Z,82.93
2018-02-09T23:25:40.282Z,83.31
2018-02-09T23:28:09.606Z,83.63
2018-02-09T23:30:38.657Z,84.35
2018-02-09T23:33:07.705Z,84.38
2018-02-09T23:35:36.749Z,84.34
2018-02-09T23:38:05.804Z,84.59
2018-02-09T23:40:34.857Z,83.84
2018-02-09T23:43:03.913Z,84.73
2018-02-09T23:45:32.961Z,85.31
2018-02-09T23:48:02.056Z,85.20
2018-02-09T23:50:31.096Z,84.95
2018-02-09T23:53:00.162Z,85.52
2018-02-09T23:55:29.205Z,85.42
2018-02-09T23:57:58.265Z,84.64
