createdAt,value
2018-03-11T00:00:46.468Z,13.11
2018-03-11T00:01:46.186Z,13.11
2018-03-11T00:02:46.708Z,13.14
2018-03-11T00:03:46.425Z,13.06
2018-03-11T00:04:46.410Z,13.06
2018-03-11T00:05:46.661Z,13.04
2018-03-11T00:06:46.643Z,12.99
2018-03-11T00:07:46.104Z,13.04
2018-03-11T00:08:46.085Z,13.04
2018-03-11T00:09:46.332Z,13
2018-03-11T00:10:46.327Z,13.09
2018-03-11T00:11:46.566Z,13.14
2018-03-11T00:12:46.294Z,13.09
2018-03-11T00:13:46.545Z,13.02
2018-03-11T00:14:46.668Z,12.97
2018-03-11T00:15:46.507Z,12.97
2018-03-11T00:16:46.237Z,13.09
2018-03-11T00:17:46.480Z,13.06
2018-03-11T00:18:45.936Z,13.06
2018-03-11T00:19:46.187Z,13.17
2018-03-11T00:20:46.182Z,13.15
2018-03-11T00:21:46.428Z,13.12
2018-03-11T00:22:45.880Z,13.11
2018-03-11T00:23:46.137Z,13.06
2018-03-11T00:24:45.850Z,13.12
2018-03-11T00:25:46.105Z,13.12
2018-03-11T00:26:46.088Z,13.12
2018-03-11T00:27:45.811Z,13.07
2018-03-11T00:28:46.058Z,13.09
2018-03-11T00:29:45.776Z,13.11
2018-03-11T00:30:46.026Z,13.07
2018-03-11T00:31:46.017Z,12.99
2018-03-11T00:32:45.743Z,13.07
2018-03-11T00:33:46.248Z,13.04
2018-03-11T00:34:45.756Z,12.97
2018-03-11T00:35:45.953Z,12.97
2018-03-11T00:36:46.203Z,12.97
2018-03-11T00:37:46.196Z,13.04
2018-03-11T00:38:45.908Z,13
2018-03-11T00:39:45.630Z,13.03
2018-03-11T00:40:46.157Z,13.02
2018-03-11T00:41:46.136Z,12.95
2018-03-11T00:42:45.851Z,13
2018-03-11T00:43:46.102Z,13.06
2018-03-11T00:44:45.822Z,13.09
2018-03-11T00:45:45.552Z,13.11
2018-03-11T00:46:45.795Z,13.11
2018-03-11T00:47:45.778Z,13.04
2018-03-11T00:48:46.027Z,13.06
2018-03-11T00:49:45.751Z,13.06
2018-03-11T00:50:45.734Z,13.04
2018-03-11T00:51:45.993Z,13.03
2018-03-11T00:52:45.448Z,13
2018-03-11T00:53:45.706Z,13.07
2018-03-11T00:54:45.678Z,13.11
2018-03-11T00:55:45.667Z,13.11
2018-03-11T00:56:45.383Z,13.12
2018-03-11T00:57:45.367Z,13.15
2018-03-11T00:58:45.351Z,13.14
2018-03-11T00:59:45.338Z,13.14
2018-03-11T01:00:45.597Z,13.04
2018-03-11T01:01:45.571Z,13.06
2018-03-11T01:02:45.297Z,13.12
2018-03-11T01:03:45.549Z,13.07
2018-03-11T01:04:45.269Z,13.03
2018-03-11T01:05:45.251Z,13.06
2018-03-11T01:06:45.497Z,13.07
2018-03-11T01:07:45.488Z,13.07
2018-03-11T01:08:45.210Z,13.09
2018-03-11T01:09:45.460Z,13.12
2018-03-11T01:10:45.177Z,13.11
2018-03-11T01:11:45.161Z,13.12
2018-03-11T01:12:45.149Z,13.03
2018-03-11T01:13:45.400Z,13.14
2018-03-11T01:14:45.398Z,13.11
2018-03-11T01:15:45.378Z,13.12
2018-03-11T01:16:45.353Z,13.07
2018-03-11T01:17:45.603Z,13.09
2018-03-11T01:18:45.330Z,13.15
2018-03-11T01:19:45.315Z,13.11
2018-03-11T01:20:45.293Z,13.09
2018-03-11T01:21:45.548Z,13.09
2018-03-11T01:22:45.007Z,13.14
2018-03-11T01:23:45.262Z,13.09
2018-03-11T01:24:45.501Z,13.09
2018-03-11T01:25:45.222Z,13.07
2018-03-11T01:26:45.421Z,13.12
2018-03-11T01:27:44.928Z,13.06
2018-03-11T01:28:45.493Z,13.07
2018-03-11T01:29:45.166Z,13.06
2018-03-11T01:30:45.154Z,13.12
2018-03-11T01:31:45.142Z,13.2
2018-03-11T01:32:45.389Z,13.18
2018-03-11T01:33:44.892Z,13.06
2018-03-11T01:34:45.363Z,13.09
2018-03-11T01:35:45.080Z,13.2
2018-03-11T01:36:45.062Z,13.12
2018-03-11T01:37:45.313Z,13.2
2018-03-11T01:38:44.770Z,13.24
2018-03-11T01:39:45.025Z,13.11
2018-03-11T01:40:45.206Z,13.18
2018-03-11T01:41:44.725Z,13.17
2018-03-11T01:42:45.236Z,13.09
2018-03-11T01:43:45.017Z,13.09
2018-03-11T01:44:44.682Z,13.09
2018-03-11T01:45:44.664Z,13.06
2018-03-11T01:46:44.924Z,13.12
2018-03-11T01:47:44.905Z,13.11
2018-03-11T01:48:44.886Z,13.09
2018-03-11T01:49:44.608Z,13.14
2018-03-11T01:50:44.861Z,13.09
2018-03-11T01:51:44.840Z,13.03
2018-03-11T01:52:44.830Z,13.06
2018-03-11T01:53:44.812Z,13
2018-03-11T01:54:44.540Z,13.06
2018-03-11T01:55:44.784Z,13
2018-03-11T01:56:44.773Z,13.04
2018-03-11T01:57:44.761Z,13
2018-03-11T01:58:44.745Z,12.97
2018-03-11T01:59:44.731Z,13.03
2018-03-11T02:00:44.718Z,13.02
2018-03-11T02:01:44.431Z,12.99
2018-03-11T02:02:44.684Z,13
2018-03-11T02:03:44.934Z,13.02
2018-03-11T02:04:44.388Z,12.99
2018-03-11T02:05:44.375Z,12.99
2018-03-11T02:06:44.707Z,12.96
2018-03-11T02:07:44.877Z,12.97
2018-03-11T02:08:44.596Z,12.89
2018-03-11T02:09:44.582Z,12.89
2018-03-11T02:10:44.302Z,12.88
2018-03-11T02:11:44.556Z,12.81
2018-03-11T02:12:44.540Z,12.81
2018-03-11T02:13:44.789Z,12.77
2018-03-11T02:14:44.831Z,12.69
2018-03-11T02:15:44.762Z,12.71
2018-03-11T02:16:44.215Z,12.66
2018-03-11T02:17:44.736Z,12.63
2018-03-11T02:18:44.454Z,12.64
2018-03-11T02:19:44.435Z,12.67
2018-03-11T02:20:44.161Z,12.64
2018-03-11T02:21:44.410Z,12.63
2018-03-11T02:22:44.662Z,12.64
2018-03-11T02:23:44.384Z,12.51
2018-03-11T02:24:44.098Z,12.6
2018-03-11T02:25:44.357Z,12.52
2018-03-11T02:26:44.337Z,12.51
2018-03-11T02:27:44.054Z,12.54
2018-03-11T02:28:44.040Z,12.46
2018-03-11T02:29:44.567Z,12.45
2018-03-11T02:30:44.274Z,12.45
2018-03-11T02:31:44.261Z,12.49
2018-03-11T02:32:44.520Z,12.45
2018-03-11T02:33:43.964Z,12.52
2018-03-11T02:34:44.224Z,12.42
2018-03-11T02:35:44.209Z,12.41
2018-03-11T02:36:44.454Z,12.29
2018-03-11T02:37:43.911Z,12.21
2018-03-11T02:38:44.157Z,12.24
2018-03-11T02:39:44.414Z,12.24
2018-03-11T02:40:44.121Z,12.24
2018-03-11T02:41:44.116Z,12.27
2018-03-11T02:42:44.106Z,12.2
2018-03-11T02:43:44.089Z,12.2
2018-03-11T02:44:43.797Z,12.11
2018-03-11T02:45:44.054Z,12.06
2018-03-11T02:46:44.036Z,12.06
2018-03-11T02:47:43.754Z,12.13
2018-03-11T02:48:44.008Z,12.09
2018-03-11T02:49:44.035Z,12.12
2018-03-11T02:50:43.707Z,12.11
2018-03-11T02:51:43.959Z,12.09
2018-03-11T02:52:44.218Z,12.05
2018-03-11T02:53:43.659Z,12.05
2018-03-11T02:54:44.186Z,12.06
2018-03-11T02:55:44.163Z,12.13
2018-03-11T02:56:44.149Z,12.02
2018-03-11T02:57:43.863Z,11.96
2018-03-11T02:58:43.855Z,11.97
2018-03-11T02:59:43.913Z,11.89
2018-03-11T03:00:44.087Z,11.94
2018-03-11T03:01:43.802Z,11.89
2018-03-11T03:02:44.060Z,11.85
2018-03-11T03:03:43.777Z,11.82
2018-03-11T03:04:43.491Z,11.7
2018-03-11T03:05:44.014Z,11.71
2018-03-11T03:06:43.465Z,11.7
2018-03-11T03:07:43.714Z,11.59
2018-03-11T03:08:43.967Z,11.59
2018-03-11T03:09:43.415Z,11.54
2018-03-11T03:10:43.401Z,11.56
2018-03-11T03:11:43.921Z,11.52
2018-03-11T03:12:43.637Z,11.53
2018-03-11T03:13:43.885Z,11.52
2018-03-11T03:14:43.869Z,11.5
2018-03-11T03:15:43.322Z,11.53
2018-03-11T03:16:43.568Z,11.5
2018-03-11T03:17:43.556Z,11.53
2018-03-11T03:18:43.806Z,11.47
2018-03-11T03:19:43.524Z,11.41
2018-03-11T03:20:43.510Z,11.57
2018-03-11T03:21:43.761Z,11.52
2018-03-11T03:22:43.748Z,11.53
2018-03-11T03:23:43.727Z,11.47
2018-03-11T03:24:43.708Z,11.47
2018-03-11T03:25:43.438Z,11.47
2018-03-11T03:26:43.415Z,11.5
2018-03-11T03:27:43.397Z,11.43
2018-03-11T03:28:43.383Z,11.41
2018-03-11T03:29:43.632Z,11.39
2018-03-11T03:30:43.631Z,11.34
2018-03-11T03:31:43.609Z,11.39
2018-03-11T03:32:43.055Z,11.39
2018-03-11T03:33:43.569Z,11.28
2018-03-11T03:34:43.022Z,11.31
2018-03-11T03:35:43.270Z,11.28
2018-03-11T03:36:42.995Z,11.24
2018-03-11T03:37:42.977Z,11.14
2018-03-11T03:38:42.963Z,11.16
2018-03-11T03:39:43.208Z,11.1
2018-03-11T03:40:43.131Z,11.01
2018-03-11T03:41:42.910Z,11.01
2018-03-11T03:42:43.423Z,10.99
2018-03-11T03:43:42.881Z,10.91
2018-03-11T03:44:43.126Z,10.86
2018-03-11T03:45:43.113Z,10.83
2018-03-11T03:46:43.096Z,10.76
2018-03-11T03:47:43.077Z,10.76
2018-03-11T03:48:43.336Z,10.71
2018-03-11T03:49:42.782Z,10.62
2018-03-11T03:50:43.034Z,10.63
2018-03-11T03:51:43.016Z,10.55
2018-03-11T03:52:43.269Z,10.55
2018-03-11T03:53:42.992Z,10.56
2018-03-11T03:54:42.972Z,10.56
2018-03-11T03:55:42.950Z,10.56
2018-03-11T03:56:42.671Z,10.47
2018-03-11T03:57:42.924Z,10.53
2018-03-11T03:58:42.643Z,10.52
2018-03-11T03:59:43.159Z,10.47
2018-03-11T04:00:42.868Z,10.52
2018-03-11T04:01:42.855Z,10.62
2018-03-11T04:02:42.838Z,10.73
2018-03-11T04:03:43.087Z,10.63
2018-03-11T04:04:42.539Z,10.71
2018-03-11T04:05:43.060Z,10.73
2018-03-11T04:06:43.034Z,10.74
2018-03-11T04:07:42.496Z,10.71
2018-03-11T04:08:43.005Z,10.71
2018-03-11T04:09:42.723Z,10.71
2018-03-11T04:10:42.444Z,10.74
2018-03-11T04:11:42.962Z,10.68
2018-03-11T04:12:42.678Z,10.71
2018-03-11T04:13:42.664Z,10.68
2018-03-11T04:14:42.646Z,10.74
2018-03-11T04:15:42.627Z,10.66
2018-03-11T04:16:42.613Z,10.63
2018-03-11T04:17:42.327Z,10.56
2018-03-11T04:18:42.849Z,10.55
2018-03-11T04:19:42.293Z,10.52
2018-03-11T04:20:42.815Z,10.51
2018-03-11T04:21:42.797Z,10.47
2018-03-11T04:22:42.522Z,10.55
2018-03-11T04:23:42.228Z,10.43
2018-03-11T04:24:42.213Z,10.39
2018-03-11T04:25:42.729Z,10.39
2018-03-11T04:26:42.709Z,10.39
2018-03-11T04:27:42.433Z,10.39
2018-03-11T04:28:42.679Z,10.4
2018-03-11T04:29:42.399Z,10.42
2018-03-11T04:30:42.385Z,10.39
2018-03-11T04:31:42.633Z,10.42
2018-03-11T04:32:42.082Z,10.39
2018-03-11T04:33:42.598Z,10.37
2018-03-11T04:34:42.313Z,10.4
2018-03-11T04:35:42.301Z,10.42
2018-03-11T04:36:42.280Z,10.37
2018-03-11T04:37:42.266Z,10.32
2018-03-11T04:38:42.512Z,10.43
2018-03-11T04:39:42.493Z,10.33
2018-03-11T04:40:42.265Z,10.47
2018-03-11T04:41:42.202Z,10.37
2018-03-11T04:42:42.182Z,10.43
2018-03-11T04:43:41.900Z,10.34
2018-03-11T04:44:42.416Z,10.25
2018-03-11T04:45:42.135Z,10.37
2018-03-11T04:46:42.112Z,10.34
2018-03-11T04:47:42.363Z,10.24
2018-03-11T04:48:42.082Z,10.26
2018-03-11T04:49:42.327Z,10.3
2018-03-11T04:50:42.325Z,10.17
2018-03-11T04:51:42.030Z,10.19
2018-03-11T04:52:41.746Z,10.14
2018-03-11T04:53:42.000Z,10.25
2018-03-11T04:54:41.718Z,10.1
2018-03-11T04:55:41.699Z,10.12
2018-03-11T04:56:42.222Z,10.06
2018-03-11T04:57:41.666Z,9.97
2018-03-11T04:58:41.918Z,9.99
2018-03-11T04:59:42.163Z,10
2018-03-11T05:00:42.153Z,9.93
2018-03-11T05:01:41.859Z,9.96
2018-03-11T05:02:41.587Z,9.97
2018-03-11T05:03:41.826Z,9.88
2018-03-11T05:04:41.551Z,9.99
2018-03-11T05:05:41.529Z,10.03
2018-03-11T05:06:41.791Z,10.12
2018-03-11T05:07:41.768Z,10.04
2018-03-11T05:08:41.486Z,10.1
2018-03-11T05:09:42.003Z,10.1
2018-03-11T05:10:41.451Z,10.04
2018-03-11T05:11:41.432Z,10.06
2018-03-11T05:12:41.674Z,10.04
2018-03-11T05:13:41.402Z,10.03
2018-03-11T05:14:41.911Z,10.04
2018-03-11T05:15:41.632Z,10.01
2018-03-11T05:16:41.612Z,9.94
2018-03-11T05:17:41.330Z,9.93
2018-03-11T05:18:41.845Z,9.86
2018-03-11T05:19:41.561Z,9.86
2018-03-11T05:20:41.818Z,9.88
2018-03-11T05:21:41.527Z,9.83
2018-03-11T05:22:41.514Z,9.81
2018-03-11T05:23:41.226Z,9.82
2018-03-11T05:24:41.477Z,9.79
2018-03-11T05:25:41.759Z,9.81
2018-03-11T05:26:41.448Z,9.73
2018-03-11T05:27:41.707Z,9.78
2018-03-11T05:28:41.144Z,9.73
2018-03-11T05:29:41.397Z,9.75
2018-03-11T05:30:41.644Z,9.56
2018-03-11T05:31:41.360Z,9.68
2018-03-11T05:32:41.342Z,9.6
2018-03-11T05:33:41.061Z,9.6
2018-03-11T05:34:41.305Z,9.63
2018-03-11T05:35:41.289Z,9.7
2018-03-11T05:36:41.591Z,9.76
2018-03-11T05:37:41.530Z,9.71
2018-03-11T05:38:41.511Z,9.71
2018-03-11T05:39:40.957Z,9.73
2018-03-11T05:40:41.145Z,9.79
2018-03-11T05:41:41.191Z,9.71
2018-03-11T05:42:41.492Z,9.73
2018-03-11T05:43:41.421Z,9.71
2018-03-11T05:44:41.141Z,9.75
2018-03-11T05:45:41.126Z,9.71
2018-03-11T05:46:41.376Z,9.79
2018-03-11T05:47:41.082Z,9.81
2018-03-11T05:48:40.802Z,9.78
2018-03-11T05:49:41.056Z,9.76
2018-03-11T05:50:41.040Z,9.75
2018-03-11T05:51:40.753Z,9.88
2018-03-11T05:52:41.270Z,9.97
2018-03-11T05:53:41.249Z,10.01
2018-03-11T05:54:41.238Z,10.01
2018-03-11T05:55:41.214Z,9.99
2018-03-11T05:56:41.204Z,10.06
2018-03-11T05:57:41.181Z,10.21
2018-03-11T05:58:40.901Z,10.25
2018-03-11T05:59:40.885Z,10.19
2018-03-11T06:00:40.604Z,10.18
2018-03-11T06:01:40.847Z,10.25
2018-03-11T06:02:41.097Z,10.09
2018-03-11T06:03:40.815Z,10.03
2018-03-11T06:04:41.063Z,10
2018-03-11T06:05:40.519Z,10.03
2018-03-11T06:06:40.760Z,9.94
2018-03-11T06:07:41.007Z,9.93
2018-03-11T06:08:40.990Z,9.91
2018-03-11T06:09:40.976Z,9.89
2018-03-11T06:10:40.766Z,9.96
2018-03-11T06:11:40.674Z,9.94
2018-03-11T06:12:40.921Z,9.86
2018-03-11T06:13:40.910Z,9.81
2018-03-11T06:14:40.626Z,9.82
2018-03-11T06:15:40.875Z,9.78
2018-03-11T06:16:40.870Z,9.82
2018-03-11T06:17:40.842Z,9.82
2018-03-11T06:18:40.558Z,9.93
2018-03-11T06:19:40.802Z,9.89
2018-03-11T06:20:40.254Z,9.85
2018-03-11T06:21:40.243Z,10.03
2018-03-11T06:22:40.752Z,9.99
2018-03-11T06:23:40.748Z,10.1
2018-03-11T06:24:40.715Z,10.19
2018-03-11T06:25:40.704Z,10.25
2018-03-11T06:26:40.422Z,10.21
2018-03-11T06:27:40.404Z,10.3
2018-03-11T06:28:40.652Z,10.32
2018-03-11T06:29:40.364Z,10.44
2018-03-11T06:30:40.612Z,10.42
2018-03-11T06:31:40.598Z,10.4
2018-03-11T06:32:40.317Z,10.43
2018-03-11T06:33:40.298Z,10.4
2018-03-11T06:34:40.548Z,10.43
2018-03-11T06:35:40.266Z,10.46
2018-03-11T06:36:40.250Z,10.53
2018-03-11T06:37:40.234Z,10.56
2018-03-11T06:38:40.487Z,10.51
2018-03-11T06:39:39.939Z,10.56
2018-03-11T06:40:40.184Z,10.58
2018-03-11T06:41:40.439Z,10.55
2018-03-11T06:42:40.412Z,10.63
2018-03-11T06:43:40.134Z,10.7
2018-03-11T06:44:40.379Z,10.6
2018-03-11T06:45:40.364Z,10.71
2018-03-11T06:46:40.353Z,10.74
2018-03-11T06:47:39.801Z,10.7
2018-03-11T06:48:39.785Z,10.73
2018-03-11T06:49:40.037Z,10.8
2018-03-11T06:50:40.017Z,10.78
2018-03-11T06:51:40.267Z,10.78
2018-03-11T06:52:40.250Z,10.8
2018-03-11T06:53:39.988Z,10.83
2018-03-11T06:54:39.948Z,10.74
2018-03-11T06:55:39.680Z,10.83
2018-03-11T06:56:40.180Z,10.8
2018-03-11T06:57:39.910Z,10.91
2018-03-11T06:58:40.161Z,10.83
2018-03-11T06:59:39.604Z,10.91
2018-03-11T07:00:39.849Z,10.88
2018-03-11T07:01:39.837Z,10.96
2018-03-11T07:02:40.102Z,10.96
2018-03-11T07:03:39.805Z,10.98
2018-03-11T07:04:39.787Z,11.07
2018-03-11T07:05:40.039Z,11.06
2018-03-11T07:06:39.494Z,11.02
2018-03-11T07:07:39.743Z,11.1
2018-03-11T07:08:39.454Z,11.09
2018-03-11T07:09:39.971Z,11.17
2018-03-11T07:10:39.425Z,11.2
2018-03-11T07:11:39.674Z,11.19
2018-03-11T07:12:39.920Z,11.24
2018-03-11T07:13:39.381Z,11.29
2018-03-11T07:14:39.939Z,11.29
2018-03-11T07:15:39.878Z,11.24
2018-03-11T07:16:39.330Z,11.28
2018-03-11T07:17:39.577Z,11.29
2018-03-11T07:18:39.562Z,11.29
2018-03-11T07:19:39.544Z,11.32
2018-03-11T07:20:39.526Z,11.31
2018-03-11T07:21:39.515Z,11.46
2018-03-11T07:22:39.763Z,11.36
2018-03-11T07:23:39.750Z,11.47
2018-03-11T07:24:39.466Z,11.39
2018-03-11T07:25:39.716Z,11.44
2018-03-11T07:26:39.175Z,11.49
2018-03-11T07:27:39.429Z,11.5
2018-03-11T07:28:39.666Z,11.53
2018-03-11T07:29:39.387Z,11.47
2018-03-11T07:30:39.374Z,11.53
2018-03-11T07:31:39.623Z,11.56
2018-03-11T07:32:39.343Z,11.56
2018-03-11T07:33:39.337Z,11.56
2018-03-11T07:34:39.308Z,11.67
2018-03-11T07:35:39.031Z,11.64
2018-03-11T07:36:39.550Z,11.62
2018-03-11T07:37:39.537Z,11.68
2018-03-11T07:38:39.246Z,11.67
2018-03-11T07:39:39.240Z,11.72
2018-03-11T07:40:39.417Z,11.8
2018-03-11T07:41:39.207Z,11.85
2018-03-11T07:42:38.921Z,11.8
2018-03-11T07:43:39.174Z,11.82
2018-03-11T07:44:39.159Z,11.74
2018-03-11T07:45:39.425Z,11.8
2018-03-11T07:46:39.388Z,11.87
2018-03-11T07:47:39.106Z,11.85
2018-03-11T07:48:39.372Z,11.93
2018-03-11T07:49:39.080Z,11.96
2018-03-11T07:50:38.802Z,11.9
2018-03-11T07:51:38.780Z,11.89
2018-03-11T07:52:39.028Z,11.94
2018-03-11T07:53:39.022Z,11.93
2018-03-11T07:54:39.097Z,11.97
2018-03-11T07:55:38.723Z,11.87
2018-03-11T07:56:38.972Z,11.96
2018-03-11T07:57:38.953Z,11.9
2018-03-11T07:58:39.203Z,12.01
2018-03-11T07:59:39.195Z,12.08
2018-03-11T08:00:38.917Z,12.08
2018-03-11T08:01:39.164Z,12.06
2018-03-11T08:02:38.614Z,12.06
2018-03-11T08:03:38.865Z,12.05
2018-03-11T08:04:39.168Z,12.15
2018-03-11T08:05:38.840Z,12.2
2018-03-11T08:06:39.124Z,12.26
2018-03-11T08:07:38.808Z,12.26
2018-03-11T08:08:38.790Z,12.24
2018-03-11T08:09:38.507Z,12.26
2018-03-11T08:10:39.024Z,12.29
2018-03-11T08:11:39.015Z,12.23
2018-03-11T08:12:38.729Z,12.31
2018-03-11T08:13:38.979Z,12.31
2018-03-11T08:14:39.068Z,12.38
2018-03-11T08:15:38.687Z,12.31
2018-03-11T08:16:38.671Z,12.39
2018-03-11T08:17:38.394Z,12.41
2018-03-11T08:18:38.389Z,12.42
2018-03-11T08:19:39.101Z,12.52
2018-03-11T08:20:38.622Z,12.46
2018-03-11T08:21:38.598Z,12.49
2018-03-11T08:22:38.317Z,12.48
2018-03-11T08:23:38.307Z,12.46
2018-03-11T08:24:38.817Z,12.45
2018-03-11T08:25:38.284Z,12.46
2018-03-11T08:26:38.792Z,12.51
2018-03-11T08:27:38.775Z,12.54
2018-03-11T08:28:38.766Z,12.51
2018-03-11T08:29:38.752Z,12.52
2018-03-11T08:30:38.474Z,12.52
2018-03-11T08:31:38.723Z,12.63
2018-03-11T08:32:38.436Z,12.52
2018-03-11T08:33:38.693Z,12.64
2018-03-11T08:34:38.689Z,12.54
2018-03-11T08:35:38.397Z,12.63
2018-03-11T08:36:38.122Z,12.67
2018-03-11T08:37:38.431Z,12.64
2018-03-11T08:38:38.091Z,12.62
2018-03-11T08:39:38.606Z,12.63
2018-03-11T08:40:38.594Z,12.67
2018-03-11T08:41:38.582Z,12.67
2018-03-11T08:42:38.030Z,12.6
2018-03-11T08:43:38.548Z,12.64
2018-03-11T08:44:38.263Z,12.66
2018-03-11T08:45:38.246Z,12.69
2018-03-11T08:46:38.249Z,12.67
2018-03-11T08:47:38.490Z,12.71
2018-03-11T08:48:38.469Z,12.71
2018-03-11T08:49:38.459Z,12.78
2018-03-11T08:50:37.916Z,12.79
2018-03-11T08:51:37.911Z,12.77
2018-03-11T08:52:37.928Z,12.75
2018-03-11T08:53:37.876Z,12.79
2018-03-11T08:54:38.129Z,12.82
2018-03-11T08:55:38.367Z,12.82
2018-03-11T08:56:38.125Z,12.79
2018-03-11T08:57:38.076Z,12.88
2018-03-11T08:58:38.062Z,12.84
2018-03-11T08:59:37.781Z,12.93
2018-03-11T09:00:38.033Z,12.85
2018-03-11T09:01:38.022Z,12.87
2018-03-11T09:02:38.010Z,12.89
2018-03-11T09:03:37.999Z,12.93
2018-03-11T09:04:37.972Z,12.97
2018-03-11T09:05:37.963Z,12.97
2018-03-11T09:06:37.943Z,12.96
2018-03-11T09:07:38.200Z,13.09
2018-03-11T09:08:37.914Z,13.17
2018-03-11T09:09:38.175Z,13.51
2018-03-11T09:10:38.329Z,13.77
2018-03-11T09:11:37.616Z,13.95
2018-03-11T09:12:37.868Z,13.96
2018-03-11T09:13:37.583Z,14.02
2018-03-11T09:14:37.830Z,14.17
2018-03-11T09:15:37.551Z,14.04
2018-03-11T09:16:37.808Z,13.92
2018-03-11T09:17:37.792Z,13.95
2018-03-11T09:18:37.783Z,13.95
2018-03-11T09:19:37.764Z,14.02
2018-03-11T09:20:37.749Z,14.12
2018-03-11T09:21:37.806Z,14.07
2018-03-11T09:22:37.997Z,13.94
2018-03-11T09:23:37.976Z,14.01
2018-03-11T09:24:37.971Z,13.95
2018-03-11T09:25:37.426Z,13.92
2018-03-11T09:26:37.673Z,13.99
2018-03-11T09:27:37.660Z,13.96
2018-03-11T09:28:37.958Z,14.02
2018-03-11T09:29:37.908Z,13.87
2018-03-11T09:30:37.627Z,13.94
2018-03-11T09:31:37.614Z,13.98
2018-03-11T09:32:37.595Z,13.94
2018-03-11T09:33:37.320Z,13.95
2018-03-11T09:34:37.836Z,13.98
2018-03-11T09:35:37.291Z,13.96
2018-03-11T09:36:37.543Z,13.95
2018-03-11T09:37:37.796Z,13.92
2018-03-11T09:38:37.520Z,13.94
2018-03-11T09:39:37.510Z,13.96
2018-03-11T09:40:37.483Z,13.89
2018-03-11T09:41:37.479Z,13.89
2018-03-11T09:42:37.474Z,13.91
2018-03-11T09:43:37.190Z,13.88
2018-03-11T09:44:37.437Z,13.84
2018-03-11T09:45:37.165Z,13.92
2018-03-11T09:46:37.678Z,13.96
2018-03-11T09:47:37.140Z,13.92
2018-03-11T09:48:37.676Z,13.95
2018-03-11T09:49:37.377Z,13.94
2018-03-11T09:50:37.362Z,13.89
2018-03-11T09:51:37.344Z,13.89
2018-03-11T09:52:37.408Z,14.02
2018-03-11T09:53:37.589Z,13.91
2018-03-11T09:54:37.574Z,13.98
2018-03-11T09:55:37.574Z,14.02
2018-03-11T09:56:37.542Z,13.99
2018-03-11T09:57:37.527Z,14.1
2018-03-11T09:58:37.002Z,14.06
2018-03-11T09:59:37.234Z,14.14
2018-03-11T10:00:37.223Z,14.17
2018-03-11T10:01:36.946Z,14.29
2018-03-11T10:02:37.204Z,14.28
2018-03-11T10:03:37.193Z,14.38
2018-03-11T10:04:37.449Z,14.52
2018-03-11T10:05:36.898Z,14.5
2018-03-11T10:06:37.160Z,14.57
2018-03-11T10:07:37.410Z,14.52
2018-03-11T10:08:37.122Z,14.71
2018-03-11T10:09:37.111Z,14.75
2018-03-11T10:10:37.512Z,14.95
2018-03-11T10:11:37.353Z,15.02
2018-03-11T10:12:37.337Z,15.09
2018-03-11T10:13:37.420Z,15.13
2018-03-11T10:14:37.320Z,15.27
2018-03-11T10:15:37.351Z,15.33
2018-03-11T10:16:37.032Z,15.43
2018-03-11T10:17:37.024Z,15.54
2018-03-11T10:18:36.762Z,15.56
2018-03-11T10:19:36.993Z,15.59
2018-03-11T10:20:36.985Z,15.7
2018-03-11T10:21:36.967Z,15.75
2018-03-11T10:22:37.226Z,15.82
2018-03-11T10:23:36.945Z,15.93
2018-03-11T10:24:36.945Z,15.94
2018-03-11T10:25:36.922Z,16.06
2018-03-11T10:26:37.192Z,16.14
2018-03-11T10:27:36.631Z,16.15
2018-03-11T10:28:36.884Z,16.2
2018-03-11T10:29:36.609Z,16.15
2018-03-11T10:30:36.864Z,16.16
2018-03-11T10:31:36.851Z,16.18
2018-03-11T10:32:36.841Z,16.26
2018-03-11T10:33:36.835Z,16.27
2018-03-11T10:34:37.081Z,16.33
2018-03-11T10:35:37.065Z,16.26
2018-03-11T10:36:36.795Z,16.26
2018-03-11T10:37:36.518Z,16.37
2018-03-11T10:38:36.768Z,16.31
2018-03-11T10:39:37.023Z,16.34
2018-03-11T10:40:37.022Z,16.42
2018-03-11T10:41:36.736Z,16.37
2018-03-11T10:42:36.457Z,16.37
2018-03-11T10:43:36.447Z,16.38
2018-03-11T10:44:36.985Z,16.41
2018-03-11T10:45:36.421Z,16.45
2018-03-11T10:46:36.942Z,16.5
2018-03-11T10:47:36.669Z,16.58
2018-03-11T10:48:36.659Z,16.5
2018-03-11T10:49:36.642Z,16.53
2018-03-11T10:50:36.680Z,16.5
2018-03-11T10:51:36.628Z,16.56
2018-03-11T10:52:36.607Z,16.59
2018-03-11T10:53:36.860Z,16.55
2018-03-11T10:54:36.634Z,16.48
2018-03-11T10:55:36.666Z,16.6
2018-03-11T10:56:36.560Z,16.53
2018-03-11T10:57:36.816Z,16.63
2018-03-11T10:58:36.796Z,16.71
2018-03-11T10:59:36.786Z,16.71
2018-03-11T11:00:36.510Z,16.71
2018-03-11T11:01:36.498Z,16.85
2018-03-11T11:02:36.753Z,16.78
2018-03-11T11:03:36.483Z,16.86
2018-03-11T11:04:36.203Z,16.81
2018-03-11T11:05:36.460Z,16.81
2018-03-11T11:06:36.444Z,16.78
2018-03-11T11:07:36.434Z,16.73
2018-03-11T11:08:36.429Z,16.74
2018-03-11T11:09:36.680Z,16.73
2018-03-11T11:10:36.398Z,16.74
2018-03-11T11:11:36.390Z,16.7
2018-03-11T11:12:36.160Z,16.74
2018-03-11T11:13:36.374Z,16.7
2018-03-11T11:14:36.621Z,16.73
2018-03-11T11:15:36.621Z,16.67
2018-03-11T11:16:36.074Z,16.58
2018-03-11T11:17:36.593Z,16.6
2018-03-11T11:18:36.581Z,16.58
2018-03-11T11:19:36.562Z,16.55
2018-03-11T11:20:36.025Z,16.52
2018-03-11T11:21:36.544Z,16.56
2018-03-11T11:22:36.533Z,16.53
2018-03-11T11:23:35.992Z,16.6
2018-03-11T11:24:35.980Z,16.6
2018-03-11T11:25:36.576Z,16.62
2018-03-11T11:26:36.220Z,16.7
2018-03-11T11:27:36.212Z,16.7
2018-03-11T11:28:36.463Z,16.86
2018-03-11T11:29:36.183Z,16.7
2018-03-11T11:30:36.175Z,16.78
2018-03-11T11:31:35.909Z,16.86
2018-03-11T11:32:36.147Z,16.99
2018-03-11T11:33:36.146Z,16.99
2018-03-11T11:34:36.133Z,17.06
2018-03-11T11:35:36.119Z,17.04
2018-03-11T11:36:36.157Z,17.06
2018-03-11T11:37:35.881Z,17.11
2018-03-11T11:38:36.085Z,17.22
2018-03-11T11:39:36.083Z,17.29
2018-03-11T11:40:35.810Z,17.26
2018-03-11T11:41:36.324Z,17.29
2018-03-11T11:42:36.048Z,17.32
2018-03-11T11:43:36.310Z,17.15
2018-03-11T11:44:36.049Z,17.1
2018-03-11T11:45:36.282Z,17.17
2018-03-11T11:46:36.281Z,17.11
2018-03-11T11:47:35.996Z,17.15
2018-03-11T11:48:36.323Z,17.11
2018-03-11T11:49:35.978Z,17.14
2018-03-11T11:50:36.348Z,17.1
2018-03-11T11:51:36.014Z,17.11
2018-03-11T11:52:35.982Z,17
2018-03-11T11:53:36.202Z,17.07
2018-03-11T11:54:36.187Z,16.95
2018-03-11T11:55:35.971Z,16.92
2018-03-11T11:56:35.668Z,16.81
2018-03-11T11:57:36.172Z,16.89
2018-03-11T11:58:36.058Z,16.89
2018-03-11T11:59:36.164Z,16.75
2018-03-11T12:00:35.615Z,16.78
2018-03-11T12:01:35.640Z,16.77
2018-03-11T12:02:35.845Z,16.88
2018-03-11T12:03:35.841Z,16.8
2018-03-11T12:04:35.814Z,16.81
2018-03-11T12:05:35.803Z,16.81
2018-03-11T12:06:35.786Z,16.85
2018-03-11T12:07:35.782Z,16.85
2018-03-11T12:08:36.041Z,16.96
2018-03-11T12:09:35.757Z,16.98
2018-03-11T12:10:35.760Z,16.89
2018-03-11T12:11:35.734Z,16.95
2018-03-11T12:12:36.024Z,16.98
2018-03-11T12:13:35.458Z,16.95
2018-03-11T12:14:35.968Z,17.06
2018-03-11T12:15:35.953Z,16.9
2018-03-11T12:16:35.674Z,16.9
2018-03-11T12:17:35.659Z,16.75
2018-03-11T12:18:35.675Z,16.74
2018-03-11T12:19:35.637Z,16.78
2018-03-11T12:20:35.626Z,16.67
2018-03-11T12:21:35.618Z,16.74
2018-03-11T12:22:35.953Z,16.68
2018-03-11T12:23:35.606Z,16.68
2018-03-11T12:24:35.581Z,16.58
2018-03-11T12:25:35.301Z,16.62
2018-03-11T12:26:35.555Z,16.56
2018-03-11T12:27:35.822Z,16.55
2018-03-11T12:28:35.803Z,16.6
2018-03-11T12:29:35.523Z,16.55
2018-03-11T12:30:35.513Z,16.5
2018-03-11T12:31:35.500Z,16.55
2018-03-11T12:32:35.222Z,16.55
2018-03-11T12:33:35.747Z,16.55
2018-03-11T12:34:35.519Z,16.49
2018-03-11T12:35:35.457Z,16.56
2018-03-11T12:36:35.445Z,16.58
2018-03-11T12:37:35.687Z,16.56
2018-03-11T12:38:35.431Z,16.59
2018-03-11T12:39:35.407Z,16.55
2018-03-11T12:40:35.681Z,16.62
2018-03-11T12:41:35.122Z,16.53
2018-03-11T12:42:35.652Z,16.52
2018-03-11T12:43:35.357Z,16.5
2018-03-11T12:44:35.355Z,16.5
2018-03-11T12:45:35.593Z,16.56
2018-03-11T12:46:35.590Z,16.49
2018-03-11T12:47:35.579Z,16.53
2018-03-11T12:48:35.574Z,16.53
2018-03-11T12:49:35.542Z,16.56
2018-03-11T12:50:35.545Z,16.55
2018-03-11T12:51:35.525Z,16.58
2018-03-11T12:52:35.577Z,16.65
2018-03-11T12:53:35.237Z,16.6
2018-03-11T12:54:35.219Z,16.62
2018-03-11T12:55:35.478Z,16.6
2018-03-11T12:56:35.490Z,16.6
2018-03-11T12:57:35.191Z,16.71