createdAt,value
2022-11-08T00:02:22.250Z,19.60
2022-11-08T00:04:49.072Z,19.60
2022-11-08T00:07:34.392Z,19.60
2022-11-08T00:10:19.746Z,19.60
2022-11-08T00:13:05.244Z,19.60
2022-11-08T00:15:39.394Z,19.60
2022-11-08T00:18:07.191Z,19.60
2022-11-08T00:20:34.576Z,19.60
2022-11-08T00:23:01.348Z,19.60
2022-11-08T00:25:28.080Z,19.60
2022-11-08T00:27:54.821Z,19.50
2022-11-08T00:30:21.530Z,19.60
2022-11-08T00:32:48.275Z,19.50
2022-11-08T00:35:15.017Z,19.60
2022-11-08T00:37:41.907Z,19.50
2022-11-08T00:40:09.838Z,19.60
2022-11-08T00:42:36.551Z,19.50
2022-11-08T00:45:03.488Z,19.50
2022-11-08T00:47:30.206Z,19.50
2022-11-08T00:49:56.946Z,19.50
2022-11-08T00:52:23.665Z,19.50
2022-11-08T00:54:50.381Z,19.50
2022-11-08T00:57:17.144Z,19.50
2022-11-08T00:59:43.859Z,19.50
2022-11-08T01:02:11.165Z,19.50
2022-11-08T01:04:37.939Z,19.50
2022-11-08T01:07:04.693Z,19.50
2022-11-08T01:09:31.442Z,19.50
2022-11-08T01:11:58.157Z,19.50
2022-11-08T01:14:24.871Z,19.50
2022-11-08T01:16:52.319Z,19.50
2022-11-08T01:19:19.077Z,19.50
2022-11-08T01:21:45.802Z,19.50
2022-11-08T01:24:14.193Z,19.50
2022-11-08T01:26:40.915Z,19.50
2022-11-08T01:29:07.663Z,19.50
2022-11-08T01:31:34.388Z,19.50
2022-11-08T01:34:01.159Z,19.50
2022-11-08T01:36:28.290Z,19.50
2022-11-08T01:38:55.152Z,19.50
2022-11-08T01:41:23.579Z,19.50
2022-11-08T01:43:54.786Z,19.50
2022-11-08T01:46:32.447Z,19.50
2022-11-08T01:49:19.001Z,19.50
2022-11-08T01:52:03.655Z,19.50
2022-11-08T01:54:55.600Z,19.50
2022-11-08T01:57:25.879Z,19.50
2022-11-08T01:59:53.830Z,19.50
2022-11-08T02:02:20.892Z,19.50
2022-11-08T02:04:47.790Z,19.50
2022-11-08T02:07:15.082Z,19.50
2022-11-08T02:09:43.195Z,19.50
2022-11-08T02:12:09.907Z,19.50
2022-11-08T02:14:37.177Z,19.50
2022-11-08T02:17:04.652Z,19.50
2022-11-08T02:19:52.116Z,19.50
2022-11-08T02:22:26.601Z,19.50
2022-11-08T02:24:54.268Z,19.50
2022-11-08T02:27:21.018Z,19.50
2022-11-08T02:29:47.795Z,19.50
2022-11-08T02:32:15.637Z,19.50
2022-11-08T02:34:56.753Z,19.50
2022-11-08T02:37:23.643Z,19.50
2022-11-08T02:39:50.481Z,19.50
2022-11-08T02:42:19.164Z,19.50
2022-11-08T02:44:47.824Z,19.50
2022-11-08T02:47:14.763Z,19.50
2022-11-08T02:49:41.754Z,19.50
2022-11-08T02:52:08.483Z,19.50
2022-11-08T02:54:35.221Z,19.50
2022-11-08T02:57:02.035Z,19.50
2022-11-08T02:59:28.741Z,19.50
2022-11-08T03:01:55.610Z,19.50
2022-11-08T03:04:22.436Z,19.50
2022-11-08T03:06:50.016Z,19.50
2022-11-08T03:09:17.008Z,19.50
2022-11-08T03:11:43.843Z,19.50
2022-11-08T03:14:10.632Z,19.50
2022-11-08T03:16:37.326Z,19.50
2022-11-08T03:19:04.064Z,19.50
2022-11-08T03:21:30.795Z,19.50
2022-11-08T03:23:57.560Z,19.50
2022-11-08T03:26:24.273Z,19.50
2022-11-08T03:28:51.544Z,19.50
2022-11-08T03:31:18.918Z,19.50
2022-11-08T03:33:45.631Z,19.50
2022-11-08T03:36:12.345Z,19.50
2022-11-08T03:38:39.085Z,19.50
2022-11-08T03:41:05.843Z,19.50
2022-11-08T03:43:32.549Z,19.50
2022-11-08T03:45:59.324Z,19.50
2022-11-08T03:48:26.122Z,19.50
2022-11-08T03:50:52.942Z,19.50
2022-11-08T03:53:19.908Z,19.50
2022-11-08T03:55:46.618Z,19.50
2022-11-08T03:58:13.443Z,19.50
2022-11-08T04:00:40.309Z,19.50
2022-11-08T04:03:07.050Z,19.50
2022-11-08T04:05:33.851Z,19.50
2022-11-08T04:08:01.325Z,19.50
2022-11-08T04:10:28.083Z,19.50
2022-11-08T04:13:13.498Z,19.50
2022-11-08T04:15:40.302Z,19.50
2022-11-08T04:18:25.561Z,19.50
2022-11-08T04:21:11.650Z,19.50
2022-11-08T04:23:38.590Z,19.50
2022-11-08T04:26:06.966Z,19.50
2022-11-08T04:28:35.367Z,19.50
2022-11-08T04:31:04.411Z,19.40
2022-11-08T04:33:31.346Z,19.50
2022-11-08T04:36:01.950Z,19.50
2022-11-08T04:38:29.040Z,19.40
2022-11-08T04:41:02.797Z,19.50
2022-11-08T04:43:30.292Z,19.50
2022-11-08T04:46:01.372Z,19.50
2022-11-08T04:48:28.126Z,19.50
2022-11-08T04:50:55.268Z,19.50
2022-11-08T04:53:22.811Z,19.50
2022-11-08T04:55:50.038Z,19.50
2022-11-08T04:58:17.031Z,19.50
2022-11-08T05:00:43.921Z,19.50
2022-11-08T05:03:10.645Z,19.50
2022-11-08T05:05:37.350Z,19.50
2022-11-08T05:08:04.264Z,19.50
2022-11-08T05:10:30.970Z,19.50
2022-11-08T05:12:57.831Z,19.50
2022-11-08T05:15:26.152Z,19.50
2022-11-08T05:17:52.996Z,19.50
2022-11-08T05:20:38.685Z,19.50
2022-11-08T05:23:23.765Z,19.50
2022-11-08T05:25:51.655Z,19.50
2022-11-08T05:28:18.669Z,19.50
2022-11-08T05:30:45.568Z,19.40
2022-11-08T05:33:13.709Z,19.40
2022-11-08T05:35:40.449Z,19.50
2022-11-08T05:38:07.285Z,19.50
2022-11-08T05:40:34.301Z,19.50
2022-11-08T05:43:01.170Z,19.50
2022-11-08T05:45:28.687Z,19.50
2022-11-08T05:47:56.588Z,19.50
2022-11-08T05:50:25.105Z,19.50
2022-11-08T05:52:54.394Z,19.50
2022-11-08T05:55:21.236Z,19.50
2022-11-08T05:57:47.946Z,19.40
2022-11-08T06:00:14.911Z,19.50
2022-11-08T06:02:41.800Z,19.50
2022-11-08T06:05:08.891Z,19.40
2022-11-08T06:07:36.300Z,19.50
2022-11-08T06:10:03.546Z,19.40
2022-11-08T06:12:30.403Z,19.40
2022-11-08T06:14:57.878Z,19.40
2022-11-08T06:17:27.653Z,19.40
2022-11-08T06:19:55.889Z,19.40
2022-11-08T06:22:22.615Z,19.40
2022-11-08T06:24:49.332Z,19.40
2022-11-08T06:27:16.343Z,19.40
2022-11-08T06:29:43.163Z,19.50
2022-11-08T06:32:10.314Z,19.50
2022-11-08T06:34:37.224Z,19.40
2022-11-08T06:37:05.003Z,19.40
2022-11-08T06:39:31.744Z,19.40
2022-11-08T06:41:59.539Z,19.40
2022-11-08T06:44:26.575Z,19.40
2022-11-08T06:46:55.798Z,19.50
2022-11-08T06:49:23.988Z,19.40
2022-11-08T06:51:51.295Z,19.40
2022-11-08T06:54:19.453Z,19.40
2022-11-08T06:56:47.818Z,19.40
2022-11-08T06:59:14.647Z,19.40
2022-11-08T07:01:45.470Z,19.40
2022-11-08T07:04:12.617Z,19.40
2022-11-08T07:06:39.377Z,19.40
2022-11-08T07:09:06.089Z,19.40
2022-11-08T07:11:33.290Z,19.40
2022-11-08T07:13:59.997Z,19.40
2022-11-08T07:16:26.759Z,19.40
2022-11-08T07:18:55.501Z,19.40
2022-11-08T07:21:22.825Z,19.40
2022-11-08T07:23:49.997Z,19.40
2022-11-08T07:26:16.749Z,19.40
2022-11-08T07:28:43.470Z,19.40
2022-11-08T07:31:10.899Z,19.40
2022-11-08T07:33:37.668Z,19.40
2022-11-08T07:36:05.235Z,19.40
2022-11-08T07:38:32.734Z,19.40
2022-11-08T07:41:02.618Z,19.40
2022-11-08T07:43:30.403Z,19.40
2022-11-08T07:45:59.092Z,19.40
2022-11-08T07:48:26.366Z,19.40
2022-11-08T07:50:53.186Z,19.40
2022-11-08T07:53:20.262Z,19.40
2022-11-08T07:55:48.113Z,19.40
2022-11-08T07:58:15.163Z,19.40
2022-11-08T08:00:45.004Z,19.40
2022-11-08T08:03:13.083Z,19.40
2022-11-08T08:05:42.205Z,19.40
2022-11-08T08:08:09.234Z,19.40
2022-11-08T08:10:36.184Z,19.40
2022-11-08T08:13:03.663Z,19.40
2022-11-08T08:15:30.391Z,19.40
2022-11-08T08:17:59.793Z,19.40
2022-11-08T08:20:26.565Z,19.40
2022-11-08T08:22:53.368Z,19.40
2022-11-08T08:25:20.205Z,19.40
2022-11-08T08:27:52.051Z,19.40
2022-11-08T08:30:19.205Z,19.40
2022-11-08T08:32:53.604Z,19.40
2022-11-08T08:35:30.751Z,19.40
2022-11-08T08:38:00.142Z,19.40
2022-11-08T08:40:27.514Z,19.50
2022-11-08T08:42:54.514Z,19.50
2022-11-08T08:45:21.281Z,19.50
2022-11-08T08:47:52.907Z,19.50
2022-11-08T08:50:20.293Z,19.50
2022-11-08T08:52:47.128Z,19.50
2022-11-08T08:55:14.223Z,19.50
2022-11-08T08:57:47.536Z,19.60
2022-11-08T09:03:06.243Z,19.60
2022-11-08T09:05:35.734Z,19.60
2022-11-08T09:08:03.692Z,19.60
2022-11-08T09:10:31.451Z,19.60
2022-11-08T09:12:58.557Z,19.60
2022-11-08T09:15:25.614Z,19.60
2022-11-08T09:17:56.068Z,19.60
2022-11-08T09:20:22.932Z,19.60
2022-11-08T09:22:50.410Z,19.60
2022-11-08T09:25:17.732Z,19.60
2022-11-08T09:27:44.919Z,19.70
2022-11-08T09:30:12.315Z,19.70
2022-11-08T09:32:59.642Z,19.70
2022-11-08T09:35:26.373Z,19.70
2022-11-08T09:37:54.046Z,19.70
2022-11-08T09:40:39.172Z,19.70
2022-11-08T09:43:24.803Z,19.70
2022-11-08T09:45:53.721Z,19.70
2022-11-08T09:48:35.288Z,19.70
2022-11-08T09:51:12.637Z,19.80
2022-11-08T09:53:56.697Z,19.80
2022-11-08T09:56:35.045Z,19.80
2022-11-08T09:59:20.010Z,19.80
2022-11-08T10:01:47.589Z,19.80
2022-11-08T10:04:16.250Z,19.80
2022-11-08T10:07:19.739Z,19.80
2022-11-08T10:10:27.493Z,19.80
2022-11-08T10:13:18.562Z,19.90
2022-11-08T10:16:05.529Z,19.90
2022-11-08T10:18:44.512Z,19.90
2022-11-08T10:21:18.867Z,19.90
2022-11-08T10:23:48.160Z,19.90
2022-11-08T10:26:17.422Z,19.90
2022-11-08T10:28:58.430Z,19.90
2022-11-08T10:31:26.711Z,20.00
2022-11-08T10:33:54.618Z,19.90
2022-11-08T10:36:24.023Z,19.90
2022-11-08T10:38:55.796Z,19.90
2022-11-08T10:41:28.858Z,19.90
2022-11-08T10:44:02.611Z,19.90
2022-11-08T10:46:44.961Z,19.90
2022-11-08T10:49:12.590Z,19.90
2022-11-08T10:51:39.517Z,20.00
2022-11-08T10:56:56.027Z,20.00
2022-11-08T10:59:29.992Z,20.00
2022-11-08T11:01:56.909Z,20.00
2022-11-08T11:04:33.373Z,20.00
2022-11-08T11:07:04.908Z,20.00
2022-11-08T11:09:31.669Z,20.00
2022-11-08T11:12:07.991Z,20.00
2022-11-08T11:14:37.659Z,20.10
2022-11-08T11:17:14.502Z,20.10
2022-11-08T11:19:44.784Z,20.10
2022-11-08T11:22:12.210Z,20.10
2022-11-08T11:24:50.762Z,20.00
2022-11-08T11:27:38.958Z,20.00
2022-11-08T11:30:22.721Z,20.10
2022-11-08T11:32:59.770Z,20.10
2022-11-08T11:35:39.730Z,20.00
2022-11-08T11:38:08.015Z,20.10
2022-11-08T11:40:39.411Z,20.10
2022-11-08T11:43:13.639Z,20.10
2022-11-08T11:45:58.351Z,20.10
2022-11-08T11:48:37.062Z,20.10
2022-11-08T11:51:05.784Z,20.10
2022-11-08T11:53:34.457Z,20.20
2022-11-08T11:56:19.113Z,20.20
2022-11-08T11:59:05.563Z,20.20
2022-11-08T12:02:04.167Z,20.20
2022-11-08T12:05:03.702Z,20.20
2022-11-08T12:07:33.399Z,20.20
2022-11-08T12:10:11.874Z,20.20
2022-11-08T12:12:47.431Z,20.20
2022-11-08T12:15:58.404Z,20.20
2022-11-08T12:18:46.905Z,20.20
2022-11-08T12:21:17.354Z,20.30
2022-11-08T12:23:53.092Z,20.30
2022-11-08T12:26:43.708Z,20.30
2022-11-08T12:29:10.485Z,20.30
2022-11-08T12:31:51.867Z,20.30
2022-11-08T12:34:35.705Z,20.30
2022-11-08T12:37:11.287Z,20.30
2022-11-08T12:39:45.204Z,20.30
2022-11-08T12:42:59.481Z,20.30
2022-11-08T12:45:47.352Z,20.30
2022-11-08T12:48:25.921Z,20.30
2022-11-08T12:51:06.101Z,20.30
2022-11-08T12:53:35.835Z,20.30
2022-11-08T12:56:03.439Z,20.40
2022-11-08T12:58:35.117Z,20.30
2022-11-08T13:01:07.086Z,20.40
2022-11-08T13:03:42.946Z,20.40
2022-11-08T13:06:25.675Z,20.30
2022-11-08T13:09:16.591Z,20.30
2022-11-08T13:11:52.559Z,20.40
2022-11-08T13:14:19.486Z,20.40
2022-11-08T13:17:07.039Z,20.40
2022-11-08T13:19:52.426Z,20.40
2022-11-08T13:22:31.336Z,20.40
2022-11-08T13:24:58.651Z,20.40
2022-11-08T13:27:38.645Z,20.40
2022-11-08T13:30:11.171Z,20.40
2022-11-08T13:32:43.904Z,20.40
2022-11-08T13:35:30.764Z,20.40
2022-11-08T13:38:19.646Z,20.40
2022-11-08T13:41:13.710Z,20.40
2022-11-08T13:43:40.488Z,20.40
2022-11-08T13:46:22.981Z,20.40
2022-11-08T13:49:01.923Z,20.40
2022-11-08T13:51:39.351Z,20.40
2022-11-08T13:54:21.454Z,20.40
2022-11-08T13:56:52.548Z,20.40
2022-11-08T13:59:31.633Z,20.40
2022-11-08T14:01:59.587Z,20.40
2022-11-08T14:04:26.393Z,20.40
2022-11-08T14:06:56.189Z,20.40
2022-11-08T14:09:40.897Z,20.40
2022-11-08T14:12:07.862Z,20.40
2022-11-08T14:14:53.700Z,20.40
2022-11-08T14:17:46.126Z,20.30
2022-11-08T14:20:41.505Z,20.40
2022-11-08T14:23:17.398Z,20.40
2022-11-08T14:25:55.250Z,20.40
2022-11-08T14:28:25.827Z,20.40
2022-11-08T14:30:52.634Z,20.40
2022-11-08T14:33:23.358Z,20.40
2022-11-08T14:36:04.028Z,20.40
2022-11-08T14:38:32.676Z,20.40
2022-11-08T14:41:01.131Z,20.50
2022-11-08T14:43:28.051Z,20.40
2022-11-08T14:45:54.897Z,20.40
2022-11-08T14:48:30.828Z,20.50
2022-11-08T14:51:01.519Z,20.50
2022-11-08T14:53:30.138Z,20.50
2022-11-08T14:56:21.001Z,20.50
2022-11-08T14:58:48.722Z,20.50
2022-11-08T15:01:17.321Z,20.40
2022-11-08T15:03:55.718Z,20.50
2022-11-08T15:06:30.469Z,20.50
2022-11-08T15:08:57.341Z,20.50
2022-11-08T15:11:34.774Z,20.50
2022-11-08T15:14:07.965Z,20.50
2022-11-08T15:16:45.407Z,20.50
2022-11-08T15:19:40.162Z,20.50
2022-11-08T15:22:28.948Z,20.50
2022-11-08T15:25:28.312Z,20.40
2022-11-08T15:27:57.043Z,20.50
2022-11-08T15:30:38.814Z,20.50
2022-11-08T15:33:05.822Z,20.50
2022-11-08T15:35:33.444Z,20.50
2022-11-08T15:38:04.516Z,20.40
2022-11-08T15:40:32.863Z,20.40
2022-11-08T15:43:00.250Z,20.40
2022-11-08T15:45:28.966Z,20.40
2022-11-08T15:48:18.435Z,20.40
2022-11-08T15:50:45.460Z,20.50
2022-11-08T15:53:12.303Z,20.40
2022-11-08T15:55:42.773Z,20.50
2022-11-08T15:58:15.920Z,20.40
2022-11-08T16:00:47.266Z,20.50
2022-11-08T16:03:13.988Z,20.40
2022-11-08T16:05:40.728Z,20.40
2022-11-08T16:08:09.414Z,20.40
2022-11-08T16:10:41.034Z,20.40
2022-11-08T16:13:10.362Z,20.40
2022-11-08T16:15:37.659Z,20.40
2022-11-08T16:18:04.400Z,20.40
2022-11-08T16:20:33.400Z,20.40
2022-11-08T16:23:01.747Z,20.40
2022-11-08T16:25:29.096Z,20.40
2022-11-08T16:28:01.125Z,20.40
2022-11-08T16:30:29.446Z,20.40
2022-11-08T16:32:56.320Z,20.40
2022-11-08T16:35:23.452Z,20.40
2022-11-08T16:37:50.513Z,20.40
2022-11-08T16:40:19.427Z,20.40
2022-11-08T16:42:46.866Z,20.40
2022-11-08T16:45:13.723Z,20.40
2022-11-08T16:47:50.505Z,20.40
2022-11-08T16:50:19.447Z,20.40
2022-11-08T16:52:46.284Z,20.40
2022-11-08T16:55:17.538Z,20.40
2022-11-08T16:57:44.930Z,20.40
2022-11-08T17:00:13.993Z,20.40
2022-11-08T17:02:49.159Z,20.40
2022-11-08T17:05:18.583Z,20.40
2022-11-08T17:07:45.438Z,20.40
2022-11-08T17:10:22.738Z,20.40
2022-11-08T17:12:49.663Z,20.40
2022-11-08T17:15:18.308Z,20.40
2022-11-08T17:17:45.086Z,20.40
2022-11-08T17:20:13.444Z,20.40
2022-11-08T17:22:41.228Z,20.40
2022-11-08T17:25:11.558Z,20.40
2022-11-08T17:27:39.554Z,20.40
2022-11-08T17:30:09.924Z,20.40
2022-11-08T17:32:38.329Z,20.40
2022-11-08T17:35:05.810Z,20.40
2022-11-08T17:37:32.927Z,20.40
2022-11-08T17:39:59.762Z,20.40
2022-11-08T17:42:27.944Z,20.40
2022-11-08T17:44:56.778Z,20.40
2022-11-08T17:47:24.697Z,20.40
2022-11-08T17:49:51.668Z,20.40
2022-11-08T17:52:19.487Z,20.40
2022-11-08T17:57:33.425Z,20.40
2022-11-08T18:00:00.316Z,20.30
2022-11-08T18:02:27.980Z,20.30
2022-11-08T18:04:55.979Z,20.40
2022-11-08T18:07:22.713Z,20.30
2022-11-08T18:09:49.448Z,20.30
2022-11-08T18:12:16.185Z,20.30
2022-11-08T18:14:42.902Z,20.30
2022-11-08T18:17:10.382Z,20.30
2022-11-08T18:19:38.325Z,20.30
2022-11-08T18:22:05.084Z,20.40
2022-11-08T18:24:31.863Z,20.30
2022-11-08T18:26:58.923Z,20.40
2022-11-08T18:29:25.645Z,20.40
2022-11-08T18:31:52.444Z,20.40
2022-11-08T18:34:19.239Z,20.40
2022-11-08T18:36:48.888Z,20.40
2022-11-08T18:39:19.505Z,20.40
2022-11-08T18:41:46.678Z,20.40
2022-11-08T18:44:13.406Z,20.40
2022-11-08T18:46:43.489Z,20.40
2022-11-08T18:49:11.311Z,20.40
2022-11-08T18:51:38.084Z,20.40
2022-11-08T18:54:04.835Z,20.40
2022-11-08T18:56:31.540Z,20.40
2022-11-08T18:58:58.290Z,20.40
2022-11-08T19:01:25.076Z,20.40
2022-11-08T19:03:51.838Z,20.40
2022-11-08T19:06:19.605Z,20.40
2022-11-08T19:08:46.532Z,20.40
2022-11-08T19:11:14.642Z,20.40
2022-11-08T19:13:43.423Z,20.40
2022-11-08T19:16:15.403Z,20.40
2022-11-08T19:18:43.504Z,20.40
2022-11-08T19:21:15.372Z,20.40
2022-11-08T19:23:43.032Z,20.40
2022-11-08T19:26:18.286Z,20.40
2022-11-08T19:28:45.669Z,20.40
2022-11-08T19:31:13.771Z,20.40
2022-11-08T19:33:42.132Z,20.50
2022-11-08T19:36:13.442Z,20.50
2022-11-08T19:38:41.447Z,20.40
2022-11-08T19:41:13.304Z,20.50
2022-11-08T19:43:42.352Z,20.50
2022-11-08T19:46:12.498Z,20.40
2022-11-08T19:48:40.790Z,20.40
2022-11-08T19:51:08.922Z,20.50
2022-11-08T19:53:35.800Z,20.50
2022-11-08T19:56:04.022Z,20.50
2022-11-08T19:58:31.711Z,20.50
2022-11-08T20:00:58.692Z,20.60
2022-11-08T20:03:25.512Z,20.60
2022-11-08T20:05:52.954Z,20.60
2022-11-08T20:08:20.665Z,20.60
2022-11-08T20:10:47.698Z,20.60
2022-11-08T20:13:14.448Z,20.60
2022-11-08T20:15:42.644Z,20.60
2022-11-08T20:18:09.690Z,20.50
2022-11-08T20:20:42.767Z,20.60
2022-11-08T20:23:13.324Z,20.60
2022-11-08T20:25:41.599Z,20.60
2022-11-08T20:28:08.819Z,20.50
2022-11-08T20:30:35.591Z,20.50
2022-11-08T20:33:02.309Z,20.60
2022-11-08T20:35:29.097Z,20.50
2022-11-08T20:37:58.910Z,20.50
2022-11-08T20:40:25.672Z,20.50
2022-11-08T20:42:52.385Z,20.50
2022-11-08T20:45:19.093Z,20.50
2022-11-08T20:47:48.106Z,20.50
2022-11-08T20:50:15.538Z,20.50
2022-11-08T20:52:44.833Z,20.50
2022-11-08T20:55:12.967Z,20.50
2022-11-08T20:57:39.772Z,20.50
2022-11-08T21:00:13.630Z,20.50
2022-11-08T21:02:42.082Z,20.50
2022-11-08T21:05:09.288Z,20.50
2022-11-08T21:13:09.509Z,20.50
2022-11-08T21:15:36.328Z,20.50
2022-11-08T21:18:03.038Z,20.50
2022-11-08T21:20:29.814Z,20.50
2022-11-08T21:22:56.568Z,20.50
2022-11-08T21:25:23.297Z,20.50
2022-11-08T21:27:50.020Z,20.50
2022-11-08T21:30:16.865Z,20.50
2022-11-08T21:32:43.617Z,20.40
2022-11-08T21:35:10.330Z,20.40
2022-11-08T21:37:37.153Z,20.40
2022-11-08T21:40:04.352Z,20.40
2022-11-08T21:42:35.305Z,20.40
2022-11-08T21:45:05.340Z,20.40
2022-11-08T21:47:32.058Z,20.40
2022-11-08T21:49:58.811Z,20.40
2022-11-08T21:52:25.524Z,20.40
2022-11-08T21:54:52.290Z,20.40
2022-11-08T21:57:19.003Z,20.40
2022-11-08T21:59:45.704Z,20.40
2022-11-08T22:02:12.435Z,20.30
2022-11-08T22:04:39.179Z,20.40
2022-11-08T22:07:05.937Z,20.40
2022-11-08T22:09:32.730Z,20.30
2022-11-08T22:11:59.454Z,20.30
2022-11-08T22:14:26.155Z,20.30
2022-11-08T22:16:52.869Z,20.30
2022-11-08T22:19:19.635Z,20.30
2022-11-08T22:21:47.507Z,20.30
2022-11-08T22:24:20.512Z,20.30
2022-11-08T22:26:47.594Z,20.30
2022-11-08T22:29:16.012Z,20.20
2022-11-08T22:31:42.903Z,20.30
2022-11-08T22:34:09.820Z,20.20
2022-11-08T22:36:42.899Z,20.20
2022-11-08T22:39:12.766Z,20.20
2022-11-08T22:41:39.527Z,20.20
2022-11-08T22:44:10.556Z,20.20
2022-11-08T22:46:38.778Z,20.20
2022-11-08T22:49:05.590Z,20.20
2022-11-08T22:51:32.325Z,20.20
2022-11-08T22:53:59.039Z,20.20
2022-11-08T22:56:25.749Z,20.20
2022-11-08T22:58:52.508Z,20.20
2022-11-08T23:01:19.325Z,20.20
2022-11-08T23:03:47.595Z,20.20
2022-11-08T23:06:15.077Z,20.20
2022-11-08T23:08:41.990Z,20.20
2022-11-08T23:11:27.626Z,20.10
2022-11-08T23:14:13.151Z,20.20
2022-11-08T23:16:41.911Z,20.10
2022-11-08T23:19:38.510Z,20.10
2022-11-08T23:22:24.943Z,20.10
2022-11-08T23:24:51.719Z,20.10
2022-11-08T23:27:38.362Z,20.10
2022-11-08T23:30:24.292Z,20.10
2022-11-08T23:32:51.235Z,20.10
2022-11-08T23:35:20.169Z,20.10
2022-11-08T23:37:47.269Z,20.10
2022-11-08T23:40:33.614Z,20.10
2022-11-08T23:43:29.477Z,20.10
2022-11-08T23:45:56.615Z,20.10
2022-11-08T23:48:23.522Z,20.10
2022-11-08T23:50:51.498Z,20.10
2022-11-08T23:53:20.405Z,20.10
2022-11-08T23:55:47.417Z,20.00
2022-11-08T23:58:14.327Z,20.10
