createdAt,value
2022-10-03T00:00:14.245Z,15.90
2022-10-03T00:03:11.522Z,15.90
2022-10-03T00:05:38.141Z,15.90
2022-10-03T00:08:41.714Z,15.90
2022-10-03T00:11:21.040Z,15.90
2022-10-03T00:14:02.924Z,15.80
2022-10-03T00:16:56.492Z,15.80
2022-10-03T00:19:25.908Z,15.80
2022-10-03T00:22:34.356Z,15.80
2022-10-03T00:25:35.217Z,15.70
2022-10-03T00:28:38.950Z,15.70
2022-10-03T00:31:25.752Z,15.70
2022-10-03T00:33:55.189Z,15.70
2022-10-03T00:36:38.819Z,15.70
2022-10-03T00:39:20.275Z,15.70
2022-10-03T00:41:55.881Z,15.70
2022-10-03T00:44:55.147Z,15.70
2022-10-03T00:47:34.055Z,15.70
2022-10-03T00:50:19.465Z,15.60
2022-10-03T00:52:51.993Z,15.60
2022-10-03T00:55:37.465Z,15.60
2022-10-03T00:58:22.302Z,15.60
2022-10-03T01:00:57.998Z,15.60
2022-10-03T01:03:51.420Z,15.60
2022-10-03T01:06:44.716Z,15.60
2022-10-03T01:09:35.616Z,15.50
2022-10-03T01:12:28.965Z,15.50
2022-10-03T01:15:11.616Z,15.50
2022-10-03T01:17:38.992Z,15.50
2022-10-03T01:20:14.342Z,15.50
2022-10-03T01:23:02.410Z,15.40
2022-10-03T01:26:01.718Z,15.40
2022-10-03T01:29:17.521Z,15.40
2022-10-03T01:31:59.409Z,15.40
2022-10-03T01:34:45.101Z,15.30
2022-10-03T01:37:38.973Z,15.30
2022-10-03T01:40:42.521Z,15.30
2022-10-03T01:43:32.308Z,15.20
2022-10-03T01:46:21.287Z,15.20
2022-10-03T01:49:00.624Z,15.10
2022-10-03T01:51:53.060Z,15.10
2022-10-03T01:54:45.702Z,15.10
2022-10-03T01:57:35.261Z,15.10
2022-10-03T02:00:09.229Z,15.00
2022-10-03T02:02:44.485Z,15.00
2022-10-03T02:05:36.843Z,15.00
2022-10-03T02:08:12.369Z,15.00
2022-10-03T02:10:45.761Z,14.90
2022-10-03T02:13:22.467Z,14.90
2022-10-03T02:15:57.942Z,14.80
2022-10-03T02:18:40.189Z,14.80
2022-10-03T02:21:08.243Z,14.80
2022-10-03T02:23:39.857Z,14.80
2022-10-03T02:26:28.030Z,14.70
2022-10-03T02:29:25.213Z,14.70
2022-10-03T02:32:11.126Z,14.80
2022-10-03T02:34:59.482Z,14.70
2022-10-03T02:37:36.046Z,14.60
2022-10-03T02:40:39.897Z,14.60
2022-10-03T02:43:25.513Z,14.60
2022-10-03T02:46:04.840Z,14.50
2022-10-03T02:48:59.472Z,14.50
2022-10-03T02:51:35.962Z,14.50
2022-10-03T02:54:21.324Z,14.50
2022-10-03T02:57:03.101Z,14.40
2022-10-03T02:59:57.180Z,14.40
2022-10-03T03:02:55.091Z,14.40
2022-10-03T03:05:59.804Z,14.40
2022-10-03T03:08:38.205Z,14.40
2022-10-03T03:11:18.650Z,14.30
2022-10-03T03:14:29.384Z,14.30
2022-10-03T03:17:21.806Z,14.30
2022-10-03T03:20:12.099Z,14.20
2022-10-03T03:23:01.065Z,14.20
2022-10-03T03:25:42.505Z,14.20
2022-10-03T03:28:23.448Z,14.20
2022-10-03T03:30:55.817Z,14.20
2022-10-03T03:33:40.581Z,14.20
2022-10-03T03:36:22.367Z,14.20
2022-10-03T03:39:17.896Z,14.20
2022-10-03T03:41:55.055Z,14.20
2022-10-03T03:44:54.482Z,14.20
2022-10-03T03:47:33.873Z,14.20
2022-10-03T03:50:38.394Z,14.20
2022-10-03T03:53:29.501Z,14.20
2022-10-03T03:56:31.246Z,14.20
2022-10-03T03:59:14.810Z,14.20
2022-10-03T04:02:28.010Z,14.20
2022-10-03T04:05:30.193Z,14.20
2022-10-03T04:08:45.985Z,14.20
2022-10-03T04:11:28.498Z,14.20
2022-10-03T04:14:01.225Z,14.20
2022-10-03T04:16:53.493Z,14.20
2022-10-03T04:19:57.145Z,14.20
2022-10-03T04:22:51.987Z,14.20
2022-10-03T04:25:55.275Z,14.20
2022-10-03T04:28:40.515Z,14.20
2022-10-03T04:31:33.358Z,14.20
2022-10-03T04:34:37.529Z,14.20
2022-10-03T04:37:08.394Z,14.20
2022-10-03T04:39:49.891Z,14.20
2022-10-03T04:42:54.124Z,14.20
2022-10-03T04:46:03.064Z,14.20
2022-10-03T04:48:47.349Z,14.20
2022-10-03T04:51:26.297Z,14.20
2022-10-03T04:54:16.151Z,14.20
2022-10-03T04:56:50.996Z,14.10
2022-10-03T04:59:54.881Z,14.10
2022-10-03T05:02:46.382Z,14.10
2022-10-03T05:05:20.327Z,14.10
2022-10-03T05:08:01.233Z,14.10
2022-10-03T05:10:39.914Z,14.10
2022-10-03T05:13:32.821Z,14.10
2022-10-03T05:16:15.646Z,14.10
2022-10-03T05:18:42.281Z,14.10
2022-10-03T05:21:23.364Z,14.00
2022-10-03T05:24:03.042Z,14.10
2022-10-03T05:27:01.709Z,14.10
2022-10-03T05:29:47.458Z,14.00
2022-10-03T05:32:35.345Z,14.00
2022-10-03T05:35:31.852Z,14.00
2022-10-03T05:38:17.642Z,14.00
2022-10-03T05:41:17.471Z,14.00
2022-10-03T05:44:00.746Z,14.00
2022-10-03T05:46:37.344Z,14.00
2022-10-03T05:49:30.490Z,14.00
2022-10-03T05:52:27.554Z,14.00
2022-10-03T05:54:54.207Z,14.00
2022-10-03T05:57:59.918Z,14.00
2022-10-03T06:00:34.260Z,14.00
2022-10-03T06:03:23.266Z,14.00
2022-10-03T06:06:14.069Z,14.00
2022-10-03T06:09:15.104Z,14.00
2022-10-03T06:12:07.447Z,14.00
2022-10-03T06:15:05.686Z,14.10
2022-10-03T06:17:56.533Z,14.00
2022-10-03T06:20:48.208Z,14.10
2022-10-03T06:23:24.060Z,14.10
2022-10-03T06:26:09.582Z,14.10
2022-10-03T06:28:56.691Z,14.10
2022-10-03T06:31:51.780Z,14.10
2022-10-03T06:34:53.638Z,14.10
2022-10-03T06:37:50.990Z,14.20
2022-10-03T06:40:32.853Z,14.20
2022-10-03T06:43:19.209Z,14.20
2022-10-03T06:46:04.684Z,14.20
2022-10-03T06:49:12.213Z,14.30
2022-10-03T06:51:59.841Z,14.30
2022-10-03T06:54:54.250Z,14.30
2022-10-03T06:57:50.785Z,14.30
2022-10-03T07:00:22.135Z,14.40
2022-10-03T07:03:25.919Z,14.40
2022-10-03T07:06:04.617Z,14.40
2022-10-03T07:09:02.245Z,14.40
2022-10-03T07:12:00.378Z,14.50
2022-10-03T07:15:04.585Z,14.50
2022-10-03T07:18:01.320Z,14.60
2022-10-03T07:20:49.524Z,14.60
2022-10-03T07:23:46.735Z,14.70
2022-10-03T07:26:26.328Z,14.70
2022-10-03T07:29:08.449Z,14.70
2022-10-03T07:31:46.664Z,14.70
2022-10-03T07:34:40.966Z,14.80
2022-10-03T07:38:07.497Z,14.70
2022-10-03T07:40:54.349Z,14.80
2022-10-03T07:43:48.975Z,14.80
2022-10-03T07:46:53.789Z,14.90
2022-10-03T07:49:44.855Z,15.10
2022-10-03T07:52:51.064Z,15.20
2022-10-03T07:55:42.274Z,15.50
2022-10-03T07:58:29.128Z,15.50
2022-10-03T08:01:18.656Z,15.50
2022-10-03T08:04:05.128Z,15.60
2022-10-03T08:06:44.881Z,15.60
2022-10-03T08:09:30.064Z,15.60
2022-10-03T08:12:15.462Z,15.70
2022-10-03T08:15:05.624Z,15.90
2022-10-03T08:18:00.148Z,16.20
2022-10-03T08:20:48.850Z,16.30
2022-10-03T08:23:34.306Z,16.30
2022-10-03T08:26:40.078Z,16.30
2022-10-03T08:29:25.811Z,16.30
2022-10-03T08:32:30.474Z,16.30
2022-10-03T08:35:24.253Z,16.40
2022-10-03T08:38:09.497Z,16.70
2022-10-03T08:40:56.795Z,16.80
2022-10-03T08:43:29.945Z,17.10
2022-10-03T08:46:00.782Z,17.30
2022-10-03T08:49:05.083Z,17.60
2022-10-03T08:52:07.141Z,17.90
2022-10-03T08:55:12.089Z,18.10
2022-10-03T08:57:57.610Z,18.20
2022-10-03T09:00:58.265Z,18.10
2022-10-03T09:03:35.273Z,18.10
2022-10-03T09:06:27.568Z,18.10
2022-10-03T09:09:27.128Z,18.10
2022-10-03T09:12:28.631Z,18.00
2022-10-03T09:15:10.822Z,18.00
2022-10-03T09:18:07.564Z,18.00
2022-10-03T09:20:35.448Z,18.00
2022-10-03T09:23:29.527Z,18.10
2022-10-03T09:26:13.372Z,18.10
2022-10-03T09:29:09.535Z,18.10
2022-10-03T09:31:51.088Z,18.20
2022-10-03T09:34:32.755Z,18.30
2022-10-03T09:37:24.664Z,18.50
2022-10-03T09:40:29.437Z,18.50
2022-10-03T09:43:01.906Z,18.50
2022-10-03T09:45:59.595Z,18.50
2022-10-03T09:48:41.488Z,18.50
2022-10-03T09:51:43.833Z,18.60
2022-10-03T09:54:29.361Z,18.70
2022-10-03T09:57:08.247Z,18.80
2022-10-03T09:59:49.410Z,18.80
2022-10-03T10:02:57.266Z,18.90
2022-10-03T10:05:58.830Z,19.00
2022-10-03T10:08:57.805Z,19.10
2022-10-03T10:11:36.358Z,19.20
2022-10-03T10:14:21.040Z,19.10
2022-10-03T10:19:57.605Z,18.80
2022-10-03T10:23:04.454Z,18.80
2022-10-03T10:25:50.375Z,18.80
2022-10-03T10:28:34.609Z,18.80
2022-10-03T10:31:16.639Z,18.80
2022-10-03T10:34:05.041Z,18.90
2022-10-03T10:36:43.741Z,19.00
2022-10-03T10:39:21.640Z,19.00
2022-10-03T10:42:24.164Z,19.00
2022-10-03T10:45:24.463Z,19.00
2022-10-03T10:48:18.623Z,19.10
2022-10-03T10:51:14.352Z,19.20
2022-10-03T10:53:59.910Z,19.10
2022-10-03T10:57:12.086Z,19.20
2022-10-03T11:00:07.979Z,19.20
2022-10-03T11:03:13.848Z,19.30
2022-10-03T11:05:59.375Z,19.30
2022-10-03T11:08:50.941Z,19.30
2022-10-03T11:11:42.132Z,19.30
2022-10-03T11:14:43.075Z,19.30
2022-10-03T11:17:39.672Z,19.30
2022-10-03T11:20:25.010Z,19.30
2022-10-03T11:23:36.370Z,19.30
2022-10-03T11:26:32.919Z,19.30
2022-10-03T11:29:18.167Z,19.20
2022-10-03T11:32:15.772Z,19.20
2022-10-03T11:35:26.306Z,19.10
2022-10-03T11:38:08.771Z,19.10
2022-10-03T11:40:49.385Z,19.10
2022-10-03T11:43:40.972Z,19.00
2022-10-03T11:46:13.579Z,19.00
2022-10-03T11:48:51.026Z,19.00
2022-10-03T11:51:21.583Z,19.00
2022-10-03T11:54:30.446Z,19.00
2022-10-03T11:57:26.719Z,19.10
2022-10-03T12:00:20.344Z,19.10
2022-10-03T12:03:04.545Z,19.10
2022-10-03T12:05:53.345Z,19.10
2022-10-03T12:08:52.070Z,19.20
2022-10-03T12:11:32.907Z,19.20
2022-10-03T12:14:11.964Z,19.20
2022-10-03T12:17:12.137Z,19.30
2022-10-03T12:20:21.517Z,19.30
2022-10-03T12:22:53.285Z,19.30
2022-10-03T12:25:33.298Z,19.30
2022-10-03T12:28:11.399Z,19.30
2022-10-03T12:30:52.308Z,19.40
2022-10-03T12:33:40.972Z,19.40
2022-10-03T12:36:31.511Z,19.40
2022-10-03T12:39:39.204Z,19.40
2022-10-03T12:42:09.925Z,19.50
2022-10-03T12:45:10.782Z,19.50
2022-10-03T12:47:55.900Z,19.50
2022-10-03T12:50:43.211Z,19.50
2022-10-03T12:53:15.944Z,19.40
2022-10-03T12:56:02.699Z,19.50
2022-10-03T12:58:46.565Z,19.50
2022-10-03T13:01:28.828Z,19.50
2022-10-03T13:04:23.523Z,19.50
2022-10-03T13:07:08.374Z,19.50
2022-10-03T13:09:40.773Z,19.50
2022-10-03T13:12:28.043Z,19.60
2022-10-03T13:15:17.078Z,19.50
2022-10-03T13:17:58.060Z,19.50
2022-10-03T13:20:39.729Z,19.50
2022-10-03T13:23:18.724Z,19.50
2022-10-03T13:26:09.883Z,19.50
2022-10-03T13:29:12.953Z,19.40
2022-10-03T13:32:12.157Z,19.50
2022-10-03T13:35:37.992Z,19.40
2022-10-03T13:38:21.464Z,19.40
2022-10-03T13:41:17.376Z,19.50
2022-10-03T13:43:50.251Z,19.50
2022-10-03T13:46:27.767Z,19.50
2022-10-03T13:49:11.102Z,19.60
2022-10-03T13:52:18.692Z,19.60
2022-10-03T13:55:01.436Z,19.60
2022-10-03T13:57:51.677Z,19.70
2022-10-03T14:00:25.037Z,19.70
2022-10-03T14:03:12.174Z,19.70
2022-10-03T14:06:07.961Z,19.70
2022-10-03T14:09:16.949Z,19.70
2022-10-03T14:12:24.791Z,19.70
2022-10-03T14:15:26.833Z,19.70
2022-10-03T14:18:18.827Z,19.70
2022-10-03T14:21:28.779Z,19.70
2022-10-03T14:24:15.694Z,19.60
2022-10-03T14:27:02.920Z,19.60
2022-10-03T14:29:55.651Z,19.60
2022-10-03T14:32:48.235Z,19.60
2022-10-03T14:35:37.984Z,19.50
2022-10-03T14:38:46.695Z,19.50
2022-10-03T14:41:42.174Z,19.40
2022-10-03T14:44:19.425Z,19.40
2022-10-03T14:46:53.248Z,19.40
2022-10-03T14:49:57.889Z,19.40
2022-10-03T14:53:02.267Z,19.50
2022-10-03T14:55:34.333Z,19.30
2022-10-03T14:58:16.870Z,19.40
2022-10-03T15:00:49.508Z,19.50
2022-10-03T15:03:16.210Z,19.50
2022-10-03T15:06:02.383Z,19.50
2022-10-03T15:08:39.493Z,19.50
2022-10-03T15:11:07.799Z,19.50
2022-10-03T15:13:58.050Z,19.50
2022-10-03T15:16:26.484Z,19.50
2022-10-03T15:18:58.379Z,19.50
2022-10-03T15:21:26.934Z,19.50
2022-10-03T15:23:59.080Z,19.50
2022-10-03T15:26:28.857Z,19.50
2022-10-03T15:28:59.745Z,19.50
2022-10-03T15:31:39.476Z,19.50
2022-10-03T15:34:49.315Z,19.50
2022-10-03T15:37:23.275Z,19.50
2022-10-03T15:39:55.565Z,19.60
2022-10-03T15:42:33.059Z,19.50
2022-10-03T15:45:16.727Z,19.50
2022-10-03T15:47:47.305Z,19.50
2022-10-03T15:50:50.735Z,19.50
2022-10-03T15:53:36.194Z,19.50
2022-10-03T15:56:15.467Z,19.50
2022-10-03T15:58:54.480Z,19.50
2022-10-03T16:01:25.947Z,19.40
2022-10-03T16:04:02.486Z,19.40
2022-10-03T16:06:35.914Z,19.40
2022-10-03T16:09:18.165Z,19.40
2022-10-03T16:11:55.399Z,19.40
2022-10-03T16:14:38.017Z,19.30
2022-10-03T16:17:22.667Z,19.40
2022-10-03T16:19:56.374Z,19.30
2022-10-03T16:22:38.006Z,19.30
2022-10-03T16:25:19.874Z,19.30
2022-10-03T16:28:08.575Z,19.20
2022-10-03T16:30:41.606Z,19.30
2022-10-03T16:33:20.545Z,19.20
2022-10-03T16:36:15.736Z,19.20
2022-10-03T16:38:52.428Z,19.20
2022-10-03T16:41:34.154Z,19.20
2022-10-03T16:44:05.426Z,19.20
2022-10-03T16:46:36.187Z,19.20
2022-10-03T16:49:28.632Z,19.10
2022-10-03T16:52:03.228Z,19.10
2022-10-03T16:54:33.426Z,19.10
2022-10-03T16:57:04.588Z,19.10
2022-10-03T16:59:32.451Z,19.00
2022-10-03T17:02:07.092Z,19.10
2022-10-03T17:04:38.605Z,19.10
2022-10-03T17:07:29.051Z,19.10
2022-10-03T17:09:58.441Z,19.00
2022-10-03T17:12:42.499Z,19.00
2022-10-03T17:15:20.159Z,19.00
2022-10-03T17:18:02.554Z,18.90
2022-10-03T17:20:29.153Z,18.90
2022-10-03T17:23:01.405Z,18.80
2022-10-03T17:25:37.507Z,18.80
2022-10-03T17:28:10.498Z,18.80
2022-10-03T17:31:00.339Z,18.70
2022-10-03T17:33:43.025Z,18.70
2022-10-03T17:36:43.667Z,18.80
2022-10-03T17:39:38.189Z,18.60
2022-10-03T17:42:09.177Z,18.60
2022-10-03T17:44:51.593Z,18.50
2022-10-03T17:47:33.504Z,18.50
2022-10-03T17:50:14.249Z,18.50
2022-10-03T17:52:45.485Z,18.40
2022-10-03T17:55:31.775Z,18.40
2022-10-03T17:58:18.196Z,18.30
2022-10-03T18:00:44.890Z,18.30
2022-10-03T18:03:17.819Z,18.30
2022-10-03T18:05:55.647Z,18.20
2022-10-03T18:08:30.020Z,18.20
2022-10-03T18:11:01.310Z,18.10
2022-10-03T18:13:46.583Z,18.10
2022-10-03T18:16:33.300Z,18.10
2022-10-03T18:19:06.089Z,18.00
2022-10-03T18:21:51.329Z,18.00
2022-10-03T18:24:50.665Z,18.00
2022-10-03T18:28:02.578Z,17.90
2022-10-03T18:30:46.341Z,17.90
2022-10-03T18:33:24.139Z,17.90
2022-10-03T18:35:51.448Z,17.80
2022-10-03T18:38:27.858Z,17.80
2022-10-03T18:41:00.212Z,17.80
2022-10-03T18:43:48.343Z,17.70
2022-10-03T18:46:20.924Z,17.70
2022-10-03T18:49:36.797Z,17.70
2022-10-03T18:52:20.861Z,17.70
2022-10-03T18:55:01.676Z,17.60
2022-10-03T18:57:49.008Z,17.60
2022-10-03T19:00:25.245Z,17.60
2022-10-03T19:02:57.286Z,17.50
2022-10-03T19:05:31.455Z,17.40
2022-10-03T19:08:16.911Z,17.40
2022-10-03T19:10:53.855Z,17.40
2022-10-03T19:14:01.319Z,17.40
2022-10-03T19:16:57.737Z,17.30
2022-10-03T19:20:00.783Z,17.30
2022-10-03T19:22:43.411Z,17.30
2022-10-03T19:25:23.297Z,17.30
2022-10-03T19:27:55.429Z,17.60
2022-10-03T19:30:24.798Z,17.30
2022-10-03T19:33:06.318Z,17.30
2022-10-03T19:35:35.944Z,17.20
2022-10-03T19:38:13.327Z,17.20
2022-10-03T19:41:12.152Z,17.20
2022-10-03T19:43:43.026Z,17.00
2022-10-03T19:46:34.410Z,17.00
2022-10-03T19:49:01.039Z,17.00
2022-10-03T19:51:28.544Z,17.00
2022-10-03T19:53:57.434Z,16.90
2022-10-03T19:56:26.860Z,16.90
2022-10-03T19:59:14.986Z,17.00
2022-10-03T20:01:46.882Z,16.90
2022-10-03T20:04:19.519Z,16.90
2022-10-03T20:06:49.993Z,16.90
2022-10-03T20:09:22.084Z,16.90
2022-10-03T20:11:50.376Z,16.90
2022-10-03T20:14:28.593Z,16.90
2022-10-03T20:17:02.314Z,16.90
2022-10-03T20:19:56.386Z,16.90
2022-10-03T20:22:28.272Z,16.90
2022-10-03T20:24:55.784Z,16.80
2022-10-03T20:27:36.965Z,16.80
2022-10-03T20:30:25.582Z,16.80
2022-10-03T20:32:54.404Z,16.70
2022-10-03T20:35:28.146Z,16.70
2022-10-03T20:38:27.013Z,16.70
2022-10-03T20:41:15.664Z,16.60
2022-10-03T20:44:19.549Z,16.60
2022-10-03T20:46:57.270Z,16.60
2022-10-03T20:49:39.132Z,16.60
2022-10-03T20:52:08.795Z,16.50
2022-10-03T20:54:49.115Z,16.50
2022-10-03T20:57:20.801Z,16.50
2022-10-03T20:59:57.813Z,16.40
2022-10-03T21:02:47.978Z,16.40
2022-10-03T21:05:29.349Z,16.40
2022-10-03T21:08:03.096Z,16.30
2022-10-03T21:10:33.259Z,16.40
2022-10-03T21:13:20.432Z,16.30
2022-10-03T21:15:59.750Z,16.40
2022-10-03T21:18:38.783Z,16.40
2022-10-03T21:21:17.427Z,16.20
2022-10-03T21:24:11.851Z,16.10
2022-10-03T21:26:46.348Z,16.00
2022-10-03T21:29:18.418Z,16.00
2022-10-03T21:34:53.876Z,16.00
2022-10-03T21:37:45.116Z,15.90
2022-10-03T21:40:20.702Z,15.90
2022-10-03T21:43:04.844Z,15.90
2022-10-03T21:46:06.634Z,15.80
2022-10-03T21:49:04.995Z,15.80
2022-10-03T21:51:45.136Z,15.80
2022-10-03T21:54:36.614Z,15.70
2022-10-03T21:57:29.687Z,15.70
2022-10-03T22:00:15.325Z,15.70
2022-10-03T22:03:11.686Z,15.60
2022-10-03T22:06:08.919Z,15.60
2022-10-03T22:08:38.023Z,15.60
2022-10-03T22:11:28.678Z,15.50
2022-10-03T22:14:22.789Z,15.50
2022-10-03T22:17:16.450Z,15.50
2022-10-03T22:20:13.453Z,15.50
2022-10-03T22:22:47.244Z,15.40
2022-10-03T22:25:33.541Z,15.40
2022-10-03T22:28:17.294Z,15.40
2022-10-03T22:31:26.618Z,15.40
2022-10-03T22:34:19.413Z,15.30
2022-10-03T22:36:48.775Z,15.30
2022-10-03T22:39:18.741Z,15.30
2022-10-03T22:41:50.484Z,15.30
2022-10-03T22:44:19.896Z,15.20
2022-10-03T22:46:51.800Z,15.30
2022-10-03T22:49:39.717Z,15.20
2022-10-03T22:52:21.322Z,15.10
2022-10-03T22:54:50.317Z,15.10
2022-10-03T22:57:18.580Z,15.10
2022-10-03T22:59:55.660Z,15.10
2022-10-03T23:02:34.266Z,15.10
2022-10-03T23:05:04.899Z,15.10
2022-10-03T23:07:43.583Z,15.00
2022-10-03T23:10:26.940Z,15.00
2022-10-03T23:13:13.944Z,15.00
2022-10-03T23:15:43.562Z,15.00
2022-10-03T23:18:30.208Z,14.90
2022-10-03T23:21:12.608Z,14.90
2022-10-03T23:24:00.731Z,14.90
2022-10-03T23:26:39.325Z,14.90
2022-10-03T23:29:07.329Z,14.90
2022-10-03T23:31:53.754Z,14.80
2022-10-03T23:34:38.597Z,14.80
2022-10-03T23:37:13.492Z,14.80
2022-10-03T23:39:40.146Z,14.80
2022-10-03T23:42:18.317Z,14.70
2022-10-03T23:44:52.680Z,14.80
2022-10-03T23:47:23.722Z,14.70
2022-10-03T23:49:51.986Z,14.70
2022-10-03T23:52:26.858Z,14.70
2022-10-03T23:55:01.160Z,14.60
2022-10-03T23:57:37.569Z,14.70
