createdAt,value
2017-05-22T00:00:13.874Z,39.51
2017-05-22T00:01:15.605Z,40.18
2017-05-22T00:02:17.323Z,40.47
2017-05-22T00:03:18.979Z,40.28
2017-05-22T00:04:20.685Z,40.85
2017-05-22T00:05:22.325Z,41.14
2017-05-22T00:06:24.027Z,40.37
2017-05-22T00:07:25.764Z,39.89
2017-05-22T00:08:27.458Z,40.28
2017-05-22T00:09:29.258Z,39.70
2017-05-22T00:10:30.957Z,40.45
2017-05-22T00:11:32.619Z,40.45
2017-05-22T00:12:34.341Z,40.93
2017-05-22T00:13:36.152Z,41.05
2017-05-22T00:14:37.859Z,40.28
2017-05-22T00:15:39.580Z,40.85
2017-05-22T00:16:41.325Z,40.66
2017-05-22T00:17:43.060Z,40.08
2017-05-22T00:18:44.794Z,39.78
2017-05-22T00:19:46.525Z,40.18
2017-05-22T00:20:48.245Z,40.55
2017-05-22T00:21:50.041Z,41.24
2017-05-22T00:22:51.764Z,40.28
2017-05-22T00:23:53.556Z,40.16
2017-05-22T00:24:55.279Z,40.45
2017-05-22T00:25:57.065Z,41.02
2017-05-22T00:26:58.918Z,40.45
2017-05-22T00:28:40.209Z,40.64
2017-05-22T00:29:41.907Z,41.41
2017-05-22T00:30:43.797Z,40.45
2017-05-22T00:31:45.597Z,40.35
2017-05-22T00:32:47.390Z,40.25
2017-05-22T00:33:49.154Z,40.45
2017-05-22T00:34:50.818Z,40.93
2017-05-22T00:35:52.474Z,40.64
2017-05-22T00:36:54.170Z,40.16
2017-05-22T00:37:55.913Z,40.64
2017-05-22T00:38:57.733Z,40.83
2017-05-22T00:39:59.456Z,40.45
2017-05-22T00:41:01.150Z,41.12
2017-05-22T00:42:02.871Z,40.93
2017-05-22T00:43:04.575Z,41.02
2017-05-22T00:44:06.300Z,40.93
2017-05-22T00:45:07.954Z,41.31
2017-05-22T00:46:09.661Z,41.60
2017-05-22T00:47:11.362Z,41.31
2017-05-22T00:48:13.031Z,41.31
2017-05-22T00:49:14.733Z,40.73
2017-05-22T00:50:16.385Z,40.73
2017-05-22T00:51:18.057Z,41.41
2017-05-22T00:52:19.770Z,40.73
2017-05-22T00:53:22.256Z,41.70
2017-05-22T00:54:23.965Z,42.08
2017-05-22T00:55:25.659Z,41.22
2017-05-22T00:56:27.337Z,40.55
2017-05-22T00:57:28.976Z,41.31
2017-05-22T00:58:30.685Z,40.83
2017-05-22T00:59:32.343Z,41.60
2017-05-22T01:00:34.018Z,41.50
2017-05-22T01:01:35.784Z,41.50
2017-05-22T01:02:37.520Z,41.50
2017-05-22T01:04:19.147Z,41.70
2017-05-22T01:06:00.267Z,41.22
2017-05-22T01:07:01.931Z,41.70
2017-05-22T01:08:03.659Z,41.50
2017-05-22T01:09:05.328Z,41.41
2017-05-22T01:10:06.959Z,41.50
2017-05-22T01:11:08.636Z,41.50
2017-05-22T01:12:10.256Z,41.89
2017-05-22T01:13:12.006Z,41.50
2017-05-22T01:14:13.642Z,41.89
2017-05-22T01:15:15.245Z,42.08
2017-05-22T01:16:16.993Z,41.50
2017-05-22T01:17:18.650Z,41.41
2017-05-22T01:18:20.437Z,41.31
2017-05-22T01:19:22.114Z,40.73
2017-05-22T01:20:23.829Z,40.73
2017-05-22T01:21:25.483Z,41.60
2017-05-22T01:23:06.646Z,41.79
2017-05-22T01:24:08.280Z,41.41
2017-05-22T01:25:09.923Z,42.08
2017-05-22T01:26:11.539Z,41.79
2017-05-22T01:27:13.215Z,41.50
2017-05-22T01:28:14.924Z,41.60
2017-05-22T01:29:16.639Z,41.79
2017-05-22T01:30:18.334Z,42.18
2017-05-22T01:31:20.100Z,41.70
2017-05-22T01:32:21.713Z,41.99
2017-05-22T01:33:23.373Z,41.31
2017-05-22T01:34:25.053Z,42.37
2017-05-22T01:35:26.761Z,42.18
2017-05-22T01:36:28.398Z,41.67
2017-05-22T01:37:30.056Z,41.96
2017-05-22T01:38:31.715Z,41.87
2017-05-22T01:39:33.365Z,42.54
2017-05-22T01:40:35.182Z,41.77
2017-05-22T01:41:36.929Z,41.58
2017-05-22T01:42:38.680Z,41.87
2017-05-22T01:43:40.415Z,42.16
2017-05-22T01:44:42.072Z,41.67
2017-05-22T01:45:43.701Z,41.96
2017-05-22T01:46:45.404Z,42.44
2017-05-22T01:47:47.085Z,43.02
2017-05-22T01:48:48.804Z,43.21
2017-05-22T01:49:50.422Z,41.67
2017-05-22T01:50:52.104Z,42.06
2017-05-22T01:51:53.802Z,41.87
2017-05-22T01:52:55.423Z,42.73
2017-05-22T01:53:57.116Z,41.96
2017-05-22T01:54:58.755Z,42.06
2017-05-22T01:56:00.434Z,43.02
2017-05-22T01:57:02.169Z,42.25
2017-05-22T01:58:03.867Z,43.40
2017-05-22T01:59:05.590Z,43.31
2017-05-22T02:00:07.315Z,42.25
2017-05-22T02:01:09.021Z,42.73
2017-05-22T02:02:10.718Z,42.64
2017-05-22T02:03:12.384Z,42.54
2017-05-22T02:04:14.069Z,43.21
2017-05-22T02:05:15.801Z,43.12
2017-05-22T02:06:17.464Z,42.64
2017-05-22T02:07:19.239Z,42.83
2017-05-22T02:08:20.905Z,43.79
2017-05-22T02:09:22.590Z,42.83
2017-05-22T02:10:24.279Z,42.44
2017-05-22T02:11:25.949Z,43.79
2017-05-22T02:12:27.679Z,43.12
2017-05-22T02:13:29.394Z,43.21
2017-05-22T02:15:11.174Z,43.12
2017-05-22T02:16:53.902Z,43.12
2017-05-22T02:17:55.651Z,43.38
2017-05-22T02:18:57.337Z,43.98
2017-05-22T02:19:58.990Z,43.98
2017-05-22T02:21:00.661Z,43.40
2017-05-22T02:22:02.503Z,44.46
2017-05-22T02:23:04.226Z,43.12
2017-05-22T02:24:05.953Z,43.12
2017-05-22T02:25:07.598Z,42.90
2017-05-22T02:26:09.244Z,44.65
2017-05-22T02:27:10.925Z,43.19
2017-05-22T02:28:12.560Z,43.57
2017-05-22T02:29:14.200Z,43.96
2017-05-22T02:30:15.855Z,43.96
2017-05-22T02:31:17.648Z,43.96
2017-05-22T02:32:19.351Z,43.57
2017-05-22T02:33:20.958Z,43.87
2017-05-22T02:34:22.628Z,44.73
2017-05-22T02:35:24.324Z,44.06
2017-05-22T02:36:26.048Z,43.96
2017-05-22T02:37:27.729Z,43.57
2017-05-22T02:38:29.474Z,44.63
2017-05-22T02:39:31.150Z,43.77
2017-05-22T02:40:32.869Z,43.96
2017-05-22T02:41:34.516Z,44.63
2017-05-22T02:42:36.165Z,43.96
2017-05-22T02:43:38.029Z,43.57
2017-05-22T02:44:39.697Z,43.87
2017-05-22T02:45:41.551Z,43.96
2017-05-22T02:46:43.213Z,44.06
2017-05-22T02:47:44.969Z,43.96
2017-05-22T02:48:46.706Z,43.87
2017-05-22T02:49:48.345Z,44.06
2017-05-22T02:50:49.994Z,44.23
2017-05-22T02:51:51.638Z,44.63
2017-05-22T02:52:53.383Z,44.44
2017-05-22T02:53:55.033Z,44.15
2017-05-22T02:54:56.762Z,44.06
2017-05-22T02:55:58.418Z,44.63
2017-05-22T02:57:00.156Z,44.54
2017-05-22T02:58:01.793Z,44.44
2017-05-22T02:59:03.464Z,44.82
2017-05-22T03:00:05.105Z,45.78
2017-05-22T03:01:06.747Z,44.92
2017-05-22T03:02:08.446Z,44.63
2017-05-22T03:03:10.125Z,44.34
2017-05-22T03:04:11.808Z,44.24
2017-05-22T03:05:13.477Z,44.54
2017-05-22T03:06:15.261Z,44.63
2017-05-22T03:07:16.911Z,45.11
2017-05-22T03:08:58.108Z,44.92
2017-05-22T03:09:59.745Z,45.11
2017-05-22T03:11:01.364Z,44.63
2017-05-22T03:12:03.002Z,43.84
2017-05-22T03:13:04.798Z,44.61
2017-05-22T03:14:06.478Z,45.11
2017-05-22T03:15:08.130Z,44.63
2017-05-22T03:16:09.794Z,44.54
2017-05-22T03:17:11.459Z,44.24
2017-05-22T03:18:13.224Z,44.82
2017-05-22T03:19:15.010Z,44.90
2017-05-22T03:20:16.730Z,44.90
2017-05-22T03:21:18.432Z,44.80
2017-05-22T03:22:20.179Z,44.90
2017-05-22T03:23:21.851Z,45.09
2017-05-22T03:24:23.573Z,45.67
2017-05-22T03:25:25.207Z,45.67
2017-05-22T03:26:26.893Z,44.80
2017-05-22T03:27:28.668Z,45.00
2017-05-22T03:28:30.363Z,45.37
2017-05-22T03:29:32.063Z,46.43
2017-05-22T03:30:33.769Z,45.78
2017-05-22T03:31:35.530Z,45.37
2017-05-22T03:32:37.317Z,45.18
2017-05-22T03:33:39.082Z,45.37
2017-05-22T03:34:40.757Z,45.09
2017-05-22T03:35:42.385Z,45.09
2017-05-22T03:36:44.074Z,45.18
2017-05-22T03:37:45.843Z,45.57
2017-05-22T03:38:47.478Z,45.76
2017-05-22T03:39:49.153Z,45.67
2017-05-22T03:40:50.826Z,45.00
2017-05-22T03:41:52.457Z,45.57
2017-05-22T03:42:54.178Z,45.57
2017-05-22T03:43:55.877Z,45.57
2017-05-22T03:44:57.621Z,45.47
2017-05-22T03:46:01.918Z,45.67
2017-05-22T03:47:01.279Z,45.47
2017-05-22T03:48:03.073Z,45.47
2017-05-22T03:49:04.916Z,46.14
2017-05-22T03:50:06.613Z,45.95
2017-05-22T03:51:08.393Z,45.86
2017-05-22T03:52:10.186Z,46.43
2017-05-22T03:53:11.960Z,46.14
2017-05-22T03:54:13.684Z,46.72
2017-05-22T03:55:16.013Z,45.86
2017-05-22T03:56:17.770Z,46.53
2017-05-22T03:57:19.488Z,46.43
2017-05-22T03:58:21.166Z,46.53
2017-05-22T03:59:22.877Z,46.53
2017-05-22T04:01:04.095Z,46.34
2017-05-22T04:02:05.809Z,47.30
2017-05-22T04:03:07.562Z,47.87
2017-05-22T04:04:09.262Z,46.62
2017-05-22T04:05:10.936Z,46.81
2017-05-22T04:06:12.785Z,46.43
2017-05-22T04:07:14.457Z,45.95
2017-05-22T04:08:16.227Z,46.34
2017-05-22T04:09:17.996Z,46.81
2017-05-22T04:10:19.697Z,46.65
2017-05-22T04:11:21.409Z,45.76
2017-05-22T04:12:23.056Z,46.05
2017-05-22T04:13:24.706Z,46.24
2017-05-22T04:14:26.343Z,46.81
2017-05-22T04:15:27.963Z,46.43
2017-05-22T04:16:29.661Z,46.43
2017-05-22T04:17:31.341Z,47.10
2017-05-22T04:18:32.969Z,47.39
2017-05-22T04:19:34.624Z,48.35
2017-05-22T04:20:36.316Z,46.91
2017-05-22T04:21:38.057Z,46.14
2017-05-22T04:22:39.737Z,46.72
2017-05-22T04:23:41.392Z,47.01
2017-05-22T04:24:43.075Z,46.91
2017-05-22T04:25:44.877Z,47.30
2017-05-22T04:26:46.573Z,47.97
2017-05-22T04:27:48.234Z,47.58
2017-05-22T04:28:49.998Z,46.81
2017-05-22T04:29:51.673Z,47.39
2017-05-22T04:30:53.428Z,46.43
2017-05-22T04:31:55.175Z,47.01
2017-05-22T04:32:56.994Z,46.62
2017-05-22T04:33:58.751Z,46.43
2017-05-22T04:35:00.459Z,47.30
2017-05-22T04:36:02.280Z,46.81
2017-05-22T04:37:03.903Z,47.39
2017-05-22T04:38:05.653Z,47.20
2017-05-22T04:39:07.339Z,46.53
2017-05-22T04:40:09.002Z,46.53
2017-05-22T04:41:11.028Z,46.81
2017-05-22T04:42:12.684Z,46.62
2017-05-22T04:43:53.852Z,46.72
2017-05-22T04:45:35.061Z,47.32
2017-05-22T04:46:36.896Z,46.91
2017-05-22T04:47:38.752Z,46.45
2017-05-22T04:48:40.624Z,46.45
2017-05-22T04:49:42.293Z,46.55
2017-05-22T04:50:44.703Z,46.17
2017-05-22T04:51:46.500Z,45.59
2017-05-22T04:53:27.722Z,45.59
2017-05-22T04:55:08.954Z,45.81
2017-05-22T04:56:10.627Z,44.94
2017-05-22T04:57:12.477Z,44.65
2017-05-22T04:58:14.204Z,44.84
2017-05-22T04:59:15.937Z,45.14
2017-05-22T05:00:18.333Z,45.04
2017-05-22T05:01:20.052Z,43.98
2017-05-22T05:02:21.854Z,44.17
2017-05-22T05:03:23.595Z,44.87
2017-05-22T05:04:25.368Z,44.08
2017-05-22T05:05:27.166Z,43.81
2017-05-22T05:06:28.900Z,43.23
2017-05-22T05:07:30.589Z,43.14
2017-05-22T05:08:32.278Z,42.85
2017-05-22T05:09:34.011Z,43.04
2017-05-22T05:10:35.794Z,43.35
2017-05-22T05:11:37.602Z,43.74
2017-05-22T05:12:39.340Z,43.84
2017-05-22T05:13:41.082Z,42.30
2017-05-22T05:14:42.932Z,42.97
2017-05-22T05:15:44.960Z,41.45
2017-05-22T05:16:46.904Z,41.35
2017-05-22T05:17:48.604Z,41.74
2017-05-22T05:18:50.265Z,41.64
2017-05-22T05:19:51.982Z,41.93
2017-05-22T05:20:53.736Z,42.12
2017-05-22T05:21:55.427Z,40.68
2017-05-22T05:22:57.276Z,41.83
2017-05-22T05:23:59.129Z,42.33
2017-05-22T05:25:00.876Z,41.56
2017-05-22T05:26:02.649Z,40.70
2017-05-22T05:27:04.534Z,40.41
2017-05-22T05:28:06.262Z,41.47
2017-05-22T05:29:07.961Z,41.56
2017-05-22T05:30:09.731Z,40.34
2017-05-22T05:31:11.563Z,40.41
2017-05-22T05:32:13.276Z,40.70
2017-05-22T05:33:15.065Z,38.89
2017-05-22T05:34:16.702Z,38.89
2017-05-22T05:35:18.425Z,40.05
2017-05-22T05:36:20.090Z,40.63
2017-05-22T05:37:21.844Z,39.47
2017-05-22T05:38:23.601Z,39.59
2017-05-22T05:39:25.281Z,39.29
2017-05-22T05:40:27.016Z,39.49
2017-05-22T05:41:28.702Z,39.39
2017-05-22T05:42:30.485Z,40.64
2017-05-22T05:43:32.075Z,39.68
2017-05-22T05:44:33.738Z,40.07
2017-05-22T05:46:15.070Z,39.01
2017-05-22T05:47:56.835Z,39.03
2017-05-22T05:48:58.539Z,39.61
2017-05-22T05:50:00.207Z,38.83
2017-05-22T05:51:01.882Z,38.54
2017-05-22T05:52:03.627Z,39.22
2017-05-22T05:53:05.413Z,39.03
2017-05-22T05:54:07.173Z,39.03
2017-05-22T05:55:08.898Z,39.12
2017-05-22T05:56:10.615Z,38.54
2017-05-22T05:57:12.293Z,38.93
2017-05-22T05:58:13.968Z,38.64
2017-05-22T05:59:15.699Z,39.22
2017-05-22T06:00:17.491Z,39.12
2017-05-22T06:01:19.194Z,38.76
2017-05-22T06:02:20.817Z,38.56
2017-05-22T06:03:22.546Z,38.08
2017-05-22T06:04:24.280Z,38.28
2017-05-22T06:05:26.230Z,38.18
2017-05-22T06:06:27.903Z,37.02
2017-05-22T06:07:29.632Z,37.89
2017-05-22T06:08:31.311Z,37.91
2017-05-22T06:09:33.108Z,37.91
2017-05-22T06:10:34.796Z,37.91
2017-05-22T06:11:36.415Z,37.81
2017-05-22T06:12:38.064Z,36.55
2017-05-22T06:13:39.742Z,36.55
2017-05-22T06:14:41.413Z,37.13
2017-05-22T06:15:43.135Z,36.55
2017-05-22T06:16:44.898Z,37.04
2017-05-22T06:17:46.619Z,36.65
2017-05-22T06:18:48.287Z,36.46
2017-05-22T06:19:49.901Z,36.46
2017-05-22T06:20:51.769Z,36.67
2017-05-22T06:21:53.480Z,36.55
2017-05-22T06:22:55.183Z,36.29
2017-05-22T06:23:56.912Z,36.57
2017-05-22T06:24:58.563Z,36.29
2017-05-22T06:26:00.216Z,35.71
2017-05-22T06:27:01.957Z,36.38
2017-05-22T06:28:03.628Z,36.57
2017-05-22T06:29:05.281Z,36.38
2017-05-22T06:30:07.901Z,36.38
2017-05-22T06:31:09.538Z,36.50
2017-05-22T06:32:11.209Z,36.09
2017-05-22T06:33:12.895Z,35.82
2017-05-22T06:34:14.643Z,36.50
2017-05-22T06:35:16.308Z,35.82
2017-05-22T06:36:17.967Z,35.92
2017-05-22T06:37:19.662Z,35.92
2017-05-22T06:38:21.351Z,35.92
2017-05-22T06:39:23.000Z,35.82
2017-05-22T06:41:04.167Z,35.94
2017-05-22T06:42:05.872Z,35.55
2017-05-22T06:43:07.479Z,35.26
2017-05-22T06:44:09.178Z,35.16
2017-05-22T06:45:10.817Z,34.39
2017-05-22T06:46:14.766Z,35.06
2017-05-22T06:47:16.391Z,34.58
2017-05-22T06:48:18.081Z,35.06
2017-05-22T06:49:19.756Z,34.87
2017-05-22T06:50:21.397Z,34.78
2017-05-22T06:51:23.095Z,34.50
2017-05-22T06:52:24.747Z,34.21
2017-05-22T06:53:26.531Z,34.21
2017-05-22T06:54:28.200Z,34.12
2017-05-22T06:55:29.882Z,34.21
2017-05-22T06:56:31.538Z,34.70
2017-05-22T06:57:33.214Z,34.70
2017-05-22T06:58:34.941Z,33.92
2017-05-22T06:59:36.607Z,34.31
2017-05-22T07:00:38.297Z,34.31
2017-05-22T07:01:39.934Z,34.21
2017-05-22T07:02:41.627Z,34.12
2017-05-22T07:03:43.319Z,34.23
2017-05-22T07:04:44.949Z,34.13
2017-05-22T07:05:46.643Z,34.23
2017-05-22T07:06:48.273Z,34.04
2017-05-22T07:07:49.957Z,33.84
2017-05-22T07:08:51.742Z,33.84
2017-05-22T07:09:53.441Z,34.23
2017-05-22T07:10:55.080Z,33.55
2017-05-22T07:11:56.733Z,34.04
2017-05-22T07:12:58.412Z,33.86
2017-05-22T07:14:00.152Z,33.45
2017-05-22T07:15:01.797Z,33.18
2017-05-22T07:16:03.497Z,32.99
2017-05-22T07:17:05.258Z,33.28
2017-05-22T07:18:06.854Z,33.37
2017-05-22T07:19:08.609Z,33.67
2017-05-22T07:20:10.303Z,33.18
2017-05-22T07:21:12.235Z,32.89
2017-05-22T07:22:13.951Z,33.18
2017-05-22T07:23:15.703Z,33.09
2017-05-22T07:24:17.459Z,32.91
2017-05-22T07:25:19.171Z,32.81
2017-05-22T07:26:20.875Z,33.20
2017-05-22T07:27:22.571Z,33.01
2017-05-22T07:28:24.269Z,32.71
2017-05-22T07:29:25.969Z,32.71
2017-05-22T07:30:27.705Z,34.36
2017-05-22T07:31:29.617Z,34.65
2017-05-22T07:33:10.865Z,34.45
2017-05-22T07:34:12.651Z,34.65
2017-05-22T07:35:14.432Z,37.94
2017-05-22T07:36:16.287Z,36.78
2017-05-22T07:37:18.063Z,36.70
2017-05-22T07:38:19.750Z,36.51
2017-05-22T07:39:21.422Z,37.57
2017-05-22T07:40:23.076Z,35.25
2017-05-22T07:41:24.718Z,36.90
2017-05-22T07:42:26.436Z,35.64
2017-05-22T07:43:28.420Z,35.44
2017-05-22T07:44:30.133Z,43.38
2017-05-22T07:45:31.799Z,35.83
2017-05-22T07:46:33.573Z,39.22
2017-05-22T07:47:35.279Z,39.12
2017-05-22T07:48:37.004Z,42.80
2017-05-22T07:49:38.703Z,39.34
2017-05-22T07:50:40.362Z,37.49
2017-05-22T07:51:42.039Z,38.37
2017-05-22T07:52:43.703Z,41.08
2017-05-22T07:53:45.494Z,42.05
2017-05-22T07:54:47.173Z,42.05
2017-05-22T07:55:48.865Z,41.95
2017-05-22T07:56:50.491Z,39.24
2017-05-22T07:57:52.120Z,38.76
2017-05-22T07:58:53.831Z,40.59
2017-05-22T07:59:55.489Z,40.21
2017-05-22T08:00:57.300Z,38.68
2017-05-22T08:01:58.945Z,37.71
2017-05-22T08:03:00.604Z,38.39
2017-05-22T08:04:02.297Z,36.74
2017-05-22T08:05:03.997Z,35.67
2017-05-22T08:06:05.728Z,38.39
2017-05-22T08:07:07.408Z,38.29
2017-05-22T08:08:10.264Z,37.51
2017-05-22T08:09:11.943Z,35.96
2017-05-22T08:10:14.344Z,36.54
2017-05-22T08:11:16.064Z,34.70
2017-05-22T08:12:18.083Z,35.38
2017-05-22T08:13:19.775Z,37.73
2017-05-22T08:14:21.387Z,37.34
2017-05-22T08:15:23.109Z,36.76
2017-05-22T08:16:24.765Z,36.76
2017-05-22T08:17:26.463Z,36.85
2017-05-22T08:18:28.109Z,37.24
2017-05-22T08:19:29.825Z,39.28
2017-05-22T08:20:31.550Z,39.18
2017-05-22T08:21:33.209Z,36.66
2017-05-22T08:22:34.938Z,39.37
2017-05-22T08:24:16.157Z,37.24
2017-05-22T08:25:57.400Z,38.02
2017-05-22T08:26:59.061Z,36.76
2017-05-22T08:28:00.827Z,36.18
2017-05-22T08:29:02.452Z,39.76
2017-05-22T08:30:04.109Z,39.76
2017-05-22T08:31:05.862Z,39.01
2017-05-22T08:32:07.546Z,36.68
2017-05-22T08:33:09.240Z,36.58
2017-05-22T08:34:10.974Z,38.91
2017-05-22T08:35:12.734Z,39.88
2017-05-22T08:36:14.493Z,36.58
2017-05-22T08:37:16.238Z,36.77
2017-05-22T08:38:17.913Z,38.32
2017-05-22T08:39:19.626Z,35.90
2017-05-22T08:40:21.314Z,36.10
2017-05-22T08:41:23.353Z,37.28
2017-05-22T08:42:25.025Z,35.90
2017-05-22T08:43:26.689Z,35.63
2017-05-22T08:44:28.333Z,35.82
2017-05-22T08:45:30.022Z,36.02
2017-05-22T08:46:31.783Z,35.72
2017-05-22T08:47:33.404Z,35.33
2017-05-22T08:48:35.059Z,36.02
2017-05-22T08:49:36.735Z,38.64
2017-05-22T08:50:38.862Z,34.95
2017-05-22T08:51:40.533Z,37.57
2017-05-22T08:52:42.195Z,36.69
2017-05-22T08:53:43.835Z,36.60
2017-05-22T08:54:45.500Z,37.86
2017-05-22T08:55:47.170Z,40.67
2017-05-22T08:56:48.870Z,41.06
2017-05-22T08:57:50.556Z,35.82
2017-05-22T08:58:52.198Z,36.61
2017-05-22T08:59:53.914Z,37.68
2017-05-22T09:00:55.579Z,38.56
2017-05-22T09:01:57.273Z,38.17
2017-05-22T09:02:58.908Z,39.04
2017-05-22T09:04:00.569Z,35.74
2017-05-22T09:05:02.236Z,35.16
2017-05-22T09:06:03.990Z,34.28
2017-05-22T09:07:05.691Z,35.64
2017-05-22T09:08:08.244Z,33.70
2017-05-22T09:09:09.908Z,35.64
2017-05-22T09:10:11.575Z,35.84
2017-05-22T09:11:13.252Z,34.38
2017-05-22T09:12:14.980Z,33.51
2017-05-22T09:13:16.835Z,32.24
2017-05-22T09:14:18.567Z,35.27
2017-05-22T09:15:20.373Z,35.35
2017-05-22T09:17:01.651Z,33.02
2017-05-22T09:18:43.453Z,34.59
2017-05-22T09:19:45.171Z,34.01
2017-05-22T09:20:46.881Z,33.14
2017-05-22T09:21:48.527Z,33.81
2017-05-22T09:22:50.294Z,34.01
2017-05-22T09:23:52.031Z,32.84
2017-05-22T09:24:53.684Z,35.17
2017-05-22T09:25:55.402Z,32.75
2017-05-22T09:26:57.159Z,31.68
2017-05-22T09:27:58.794Z,32.84
2017-05-22T09:29:00.544Z,33.72
2017-05-22T09:30:02.252Z,31.29
2017-05-22T09:31:03.924Z,32.75
2017-05-22T09:32:05.753Z,35.66
2017-05-22T09:33:07.391Z,32.75
2017-05-22T09:34:09.085Z,31.38
2017-05-22T09:35:10.880Z,33.53
2017-05-22T09:36:13.037Z,31.40
2017-05-22T09:37:14.798Z,31.87
2017-05-22T09:38:16.420Z,35.76
2017-05-22T09:39:18.231Z,32.96
2017-05-22T09:40:20.187Z,33.62
2017-05-22T09:41:21.816Z,31.11
2017-05-22T09:42:23.688Z,30.82
2017-05-22T09:43:25.434Z,30.61
2017-05-22T09:44:27.078Z,30.91
2017-05-22T09:45:28.836Z,36.85
2017-05-22T09:46:30.512Z,32.57
2017-05-22T09:47:32.225Z,34.22
2017-05-22T09:48:33.872Z,31.98
2017-05-22T09:49:35.552Z,33.73
2017-05-22T09:50:37.215Z,33.06
2017-05-22T09:51:38.861Z,30.62
2017-05-22T09:52:40.589Z,31.40
2017-05-22T09:53:42.265Z,32.86
2017-05-22T09:54:44.025Z,32.76
2017-05-22T09:55:45.680Z,32.86
2017-05-22T09:56:47.384Z,33.44
2017-05-22T09:57:49.152Z,30.82
2017-05-22T09:58:50.985Z,32.57
2017-05-22T09:59:52.637Z,36.07
2017-05-22T10:00:54.455Z,35.88
2017-05-22T10:01:56.197Z,36.26
2017-05-22T10:02:57.961Z,35.70
2017-05-22T10:03:59.645Z,32.28
2017-05-22T10:05:01.340Z,30.43
2017-05-22T10:06:03.167Z,29.94
2017-05-22T10:07:04.796Z,29.55
2017-05-22T10:08:06.507Z,30.62
2017-05-22T10:09:08.350Z,30.72
2017-05-22T10:10:49.544Z,30.72
2017-05-22T10:11:51.187Z,31.21
2017-05-22T10:12:52.843Z,31.11
2017-05-22T10:13:54.524Z,30.14
2017-05-22T10:14:56.247Z,30.72
2017-05-22T10:15:57.985Z,31.40
2017-05-22T10:16:59.666Z,31.50
2017-05-22T10:18:01.292Z,33.73
2017-05-22T10:19:02.955Z,35.78
2017-05-22T10:20:04.616Z,34.70
2017-05-22T10:21:06.350Z,31.21
2017-05-22T10:22:08.031Z,30.33
2017-05-22T10:23:09.754Z,32.97
2017-05-22T10:24:11.403Z,32.08
2017-05-22T10:25:13.132Z,34.05
2017-05-22T10:26:15.480Z,33.85
2017-05-22T10:27:17.118Z,31.22
2017-05-22T10:28:18.878Z,30.33
2017-05-22T10:29:20.551Z,32.49
2017-05-22T10:30:22.222Z,30.52
2017-05-22T10:31:24.036Z,30.43
2017-05-22T10:32:25.677Z,31.50
2017-05-22T10:33:27.326Z,30.04
2017-05-22T10:34:28.979Z,30.62
2017-05-22T10:35:30.768Z,30.52
2017-05-22T10:36:32.403Z,30.82
2017-05-22T10:37:34.074Z,30.91
2017-05-22T10:38:35.702Z,31.40
2017-05-22T10:39:37.306Z,33.06
2017-05-22T10:40:39.040Z,31.98
2017-05-22T10:41:40.743Z,33.83
2017-05-22T10:42:42.425Z,33.64
2017-05-22T10:43:44.102Z,30.62
2017-05-22T10:44:45.804Z,31.01
2017-05-22T10:45:48.430Z,30.43
2017-05-22T10:46:50.148Z,30.24
2017-05-22T10:47:51.828Z,31.88
2017-05-22T10:48:53.697Z,31.30
2017-05-22T10:49:55.463Z,30.62
2017-05-22T10:50:57.799Z,31.00
2017-05-22T10:51:59.570Z,31.79
2017-05-22T10:53:01.328Z,31.68
2017-05-22T10:54:03.034Z,33.72
2017-05-22T10:55:04.795Z,35.68
2017-05-22T10:56:06.490Z,34.42
2017-05-22T10:57:08.233Z,32.76
2017-05-22T10:58:09.926Z,31.97
2017-05-22T10:59:11.689Z,30.51
2017-05-22T11:00:13.381Z,30.12
2017-05-22T11:01:15.120Z,29.93
2017-05-22T11:02:16.839Z,32.17
2017-05-22T11:03:18.611Z,30.22
2017-05-22T11:04:20.325Z,36.93
2017-05-22T11:05:22.011Z,32.94
2017-05-22T11:06:23.742Z,30.61
2017-05-22T11:07:25.466Z,32.45
2017-05-22T11:08:27.238Z,34.01
2017-05-22T11:09:28.924Z,31.29
2017-05-22T11:10:30.571Z,31.19
2017-05-22T11:11:32.250Z,30.71
2017-05-22T11:12:34.095Z,30.51
2017-05-22T11:13:36.351Z,30.80
2017-05-22T11:14:38.029Z,31.19
2017-05-22T11:15:39.870Z,30.61
2017-05-22T11:16:41.564Z,31.10
2017-05-22T11:17:43.216Z,31.19
2017-05-22T11:18:44.901Z,30.90
2017-05-22T11:19:46.537Z,30.90
2017-05-22T11:20:48.256Z,30.61
2017-05-22T11:21:50.032Z,30.61
2017-05-22T11:22:51.640Z,31.00
2017-05-22T11:23:53.314Z,31.19
2017-05-22T11:24:54.982Z,30.90
2017-05-22T11:25:56.655Z,30.50
2017-05-22T11:26:58.315Z,31.97
2017-05-22T11:28:00.023Z,31.00
2017-05-22T11:29:01.735Z,30.88
2017-05-22T11:30:03.420Z,30.90
2017-05-22T11:31:05.068Z,33.31
2017-05-22T11:32:06.793Z,35.27
2017-05-22T11:33:08.459Z,31.27
2017-05-22T11:34:10.204Z,31.85
2017-05-22T11:35:11.869Z,30.90
2017-05-22T11:36:13.513Z,31.47
2017-05-22T11:37:15.158Z,32.34
2017-05-22T11:38:16.849Z,31.08
2017-05-22T11:39:19.518Z,33.02
2017-05-22T11:40:21.215Z,31.66
2017-05-22T11:41:22.891Z,30.79
2017-05-22T11:42:24.568Z,30.98
2017-05-22T11:43:26.248Z,30.69
2017-05-22T11:44:28.086Z,30.50
2017-05-22T11:45:29.787Z,30.59
2017-05-22T11:46:31.501Z,30.40
2017-05-22T11:47:33.193Z,30.69
2017-05-22T11:48:34.834Z,31.37
2017-05-22T11:49:36.562Z,30.50
2017-05-22T11:50:38.381Z,30.50
2017-05-22T11:51:40.094Z,30.69
2017-05-22T11:52:41.757Z,30.59
2017-05-22T11:53:43.401Z,32.15
2017-05-22T11:54:45.063Z,31.27
2017-05-22T11:55:46.775Z,31.27
2017-05-22T11:56:48.562Z,30.50
2017-05-22T11:57:50.316Z,30.88
2017-05-22T11:58:52.090Z,31.08
2017-05-22T11:59:54.494Z,32.15
2017-05-22T12:00:56.166Z,31.57
2017-05-22T12:01:57.907Z,30.79
2017-05-22T12:02:59.575Z,30.97
2017-05-22T12:04:01.222Z,31.18
2017-05-22T12:05:02.853Z,31.66
2017-05-22T12:06:04.535Z,31.27
2017-05-22T12:07:06.218Z,31.57
2017-05-22T12:08:07.829Z,30.77
2017-05-22T12:09:09.586Z,33.31
2017-05-22T12:10:11.209Z,31.55
2017-05-22T12:11:12.885Z,31.26
2017-05-22T12:12:14.568Z,31.26
2017-05-22T12:13:16.201Z,30.77
2017-05-22T12:14:17.956Z,31.07
2017-05-22T12:15:19.822Z,31.26
2017-05-22T12:16:21.485Z,31.16
2017-05-22T12:17:23.144Z,31.84
2017-05-22T12:18:24.815Z,31.94
2017-05-22T12:19:26.463Z,33.11
2017-05-22T12:20:28.193Z,32.13
2017-05-22T12:21:29.872Z,31.07
2017-05-22T12:22:31.593Z,31.45
2017-05-22T12:23:33.264Z,31.45
2017-05-22T12:24:34.992Z,30.77
2017-05-22T12:25:36.693Z,30.77
2017-05-22T12:26:38.346Z,31.07
2017-05-22T12:27:40.055Z,30.97
2017-05-22T12:28:41.798Z,31.45
2017-05-22T12:29:43.527Z,31.45
2017-05-22T12:30:45.271Z,31.74
2017-05-22T12:31:46.912Z,31.45
2017-05-22T12:32:48.613Z,30.97
2017-05-22T12:33:50.295Z,31.55
2017-05-22T12:34:51.955Z,31.65
2017-05-22T12:35:53.682Z,32.04
2017-05-22T12:36:55.353Z,32.81
2017-05-22T12:37:57.177Z,31.35
2017-05-22T12:38:58.839Z,30.97
2017-05-22T12:40:00.589Z,31.26
2017-05-22T12:41:02.333Z,31.55
2017-05-22T12:42:04.636Z,31.35
2017-05-22T12:43:06.293Z,31.74
2017-05-22T12:44:08.002Z,31.65
2017-05-22T12:45:09.666Z,31.24
2017-05-22T12:46:11.373Z,31.24
2017-05-22T12:47:13.123Z,30.85
2017-05-22T12:48:54.300Z,31.24
2017-05-22T12:49:55.993Z,31.34
2017-05-22T12:50:57.845Z,31.24
2017-05-22T12:51:59.493Z,31.65
2017-05-22T12:53:01.220Z,31.26
2017-05-22T12:54:02.966Z,31.53
2017-05-22T12:55:04.686Z,31.63
2017-05-22T12:56:06.479Z,31.44
2017-05-22T12:57:08.171Z,31.24
2017-05-22T12:58:09.858Z,31.53
2017-05-22T12:59:11.608Z,31.53
2017-05-22T13:00:13.245Z,31.92
2017-05-22T13:01:14.966Z,31.92
2017-05-22T13:02:16.643Z,31.44
2017-05-22T13:03:18.509Z,32.50
2017-05-22T13:04:20.181Z,31.82
2017-05-22T13:05:21.841Z,32.02
2017-05-22T13:06:23.533Z,31.53
2017-05-22T13:07:25.233Z,31.92
2017-05-22T13:08:26.938Z,32.02
2017-05-22T13:09:28.646Z,32.50
2017-05-22T13:10:30.347Z,32.21
2017-05-22T13:11:32.046Z,31.82
2017-05-22T13:12:33.684Z,31.82
2017-05-22T13:13:35.460Z,32.31
2017-05-22T13:14:37.178Z,32.31
2017-05-22T13:15:39.013Z,32.02
2017-05-22T13:16:40.781Z,31.92
2017-05-22T13:17:42.455Z,31.62
2017-05-22T13:18:44.189Z,31.92
2017-05-22T13:19:45.836Z,32.10
2017-05-22T13:20:47.510Z,32.10
2017-05-22T13:21:49.222Z,32.00
2017-05-22T13:22:50.886Z,32.10
2017-05-22T13:23:52.588Z,32.00
2017-05-22T13:24:54.238Z,32.20
2017-05-22T13:25:55.917Z,32.29
2017-05-22T13:26:57.727Z,31.91
2017-05-22T13:27:59.369Z,32.10
2017-05-22T13:29:01.096Z,32.59