createdAt,value
2022-12-15T00:02:24.733Z,27.30
2022-12-15T00:05:10.118Z,29.60
2022-12-15T00:07:55.404Z,25.17
2022-12-15T00:10:40.538Z,25.30
2022-12-15T00:13:29.828Z,26.00
2022-12-15T00:16:15.440Z,24.73
2022-12-15T00:19:01.989Z,25.70
2022-12-15T00:21:47.076Z,25.63
2022-12-15T00:24:32.453Z,26.00
2022-12-15T00:27:17.741Z,26.93
2022-12-15T00:30:03.433Z,28.90
2022-12-15T00:32:48.894Z,28.83
2022-12-15T00:35:35.940Z,27.80
2022-12-15T00:38:26.147Z,26.77
2022-12-15T00:40:59.089Z,28.77
2022-12-15T00:43:28.019Z,26.33
2022-12-15T00:46:13.706Z,26.20
2022-12-15T00:48:42.200Z,26.27
2022-12-15T00:51:10.695Z,24.57
2022-12-15T00:53:56.809Z,25.10
2022-12-15T00:56:43.211Z,24.83
2022-12-15T00:59:28.919Z,27.77
2022-12-15T01:02:14.542Z,29.63
2022-12-15T01:04:59.713Z,26.17
2022-12-15T01:07:49.939Z,26.80
2022-12-15T01:10:36.513Z,26.53
2022-12-15T01:13:22.736Z,25.80
2022-12-15T01:16:08.450Z,27.93
2022-12-15T01:18:53.811Z,24.77
2022-12-15T01:21:24.740Z,27.43
2022-12-15T01:23:54.662Z,29.77
2022-12-15T01:26:22.424Z,25.50
2022-12-15T01:28:50.209Z,26.73
2022-12-15T01:31:17.952Z,26.10
2022-12-15T01:33:45.723Z,26.40
2022-12-15T01:36:14.211Z,24.77
2022-12-15T01:38:42.637Z,26.13
2022-12-15T01:41:12.296Z,25.40
2022-12-15T01:43:41.743Z,24.63
2022-12-15T01:46:11.217Z,24.17
2022-12-15T01:48:43.081Z,25.43
2022-12-15T01:51:23.618Z,25.20
2022-12-15T01:53:56.780Z,23.83
2022-12-15T01:56:30.095Z,24.43
2022-12-15T01:59:03.918Z,23.93
2022-12-15T02:01:32.192Z,24.83
2022-12-15T02:04:00.198Z,23.97
2022-12-15T02:06:29.486Z,25.57
2022-12-15T02:08:59.934Z,25.10
2022-12-15T02:11:49.202Z,24.43
2022-12-15T02:14:26.645Z,24.57
2022-12-15T02:17:07.574Z,22.10
2022-12-15T02:20:02.357Z,25.00
2022-12-15T02:22:48.309Z,24.03
2022-12-15T02:25:31.052Z,24.43
2022-12-15T02:28:04.965Z,25.63
2022-12-15T02:31:13.418Z,27.67
2022-12-15T02:33:47.568Z,24.00
2022-12-15T02:36:19.892Z,23.67
2022-12-15T02:38:47.686Z,22.93
2022-12-15T02:41:37.431Z,21.73
2022-12-15T02:44:09.673Z,21.27
2022-12-15T02:46:52.283Z,27.07
2022-12-15T02:49:30.188Z,23.40
2022-12-15T02:52:11.083Z,20.90
2022-12-15T02:54:58.920Z,22.23
2022-12-15T02:57:33.828Z,21.30
2022-12-15T03:00:05.085Z,22.23
2022-12-15T03:02:37.907Z,23.33
2022-12-15T03:05:06.341Z,24.13
2022-12-15T03:07:34.167Z,21.33
2022-12-15T03:10:06.188Z,22.93
2022-12-15T03:12:33.974Z,22.37
2022-12-15T03:15:01.788Z,23.90
2022-12-15T03:17:29.558Z,24.13
2022-12-15T03:19:58.671Z,21.90
2022-12-15T03:22:26.546Z,21.50
2022-12-15T03:24:56.621Z,21.07
2022-12-15T03:27:24.485Z,22.40
2022-12-15T03:29:52.208Z,24.33
2022-12-15T03:32:20.069Z,24.13
2022-12-15T03:34:47.881Z,24.30
2022-12-15T03:37:16.958Z,26.87
2022-12-15T03:39:44.649Z,23.33
2022-12-15T03:42:13.488Z,23.40
2022-12-15T03:44:41.448Z,20.90
2022-12-15T03:47:09.306Z,23.07
2022-12-15T03:49:37.007Z,24.10
2022-12-15T03:52:04.842Z,21.70
2022-12-15T03:54:34.445Z,22.53
2022-12-15T03:57:02.146Z,20.83
2022-12-15T03:59:30.029Z,22.43
2022-12-15T04:01:57.857Z,22.07
2022-12-15T04:04:25.796Z,20.17
2022-12-15T04:06:53.512Z,22.57
2022-12-15T04:09:21.223Z,22.17
2022-12-15T04:11:50.380Z,22.40
2022-12-15T04:14:18.286Z,24.50
2022-12-15T04:16:46.158Z,22.57
2022-12-15T04:19:31.305Z,24.83
2022-12-15T04:22:02.412Z,22.83
2022-12-15T04:24:47.672Z,24.13
2022-12-15T04:27:34.692Z,23.70
2022-12-15T04:30:20.456Z,23.20
2022-12-15T04:33:06.240Z,23.77
2022-12-15T04:35:53.261Z,22.37
2022-12-15T04:38:43.927Z,22.67
2022-12-15T04:41:37.272Z,24.43
2022-12-15T04:44:24.785Z,24.57
2022-12-15T04:47:10.114Z,24.50
2022-12-15T04:49:55.364Z,26.20
2022-12-15T04:52:40.585Z,23.53
2022-12-15T04:55:26.651Z,24.60
2022-12-15T04:58:11.835Z,25.97
2022-12-15T05:00:59.023Z,24.17
2022-12-15T05:03:44.131Z,24.17
2022-12-15T05:06:29.734Z,27.27
2022-12-15T05:09:14.889Z,25.63
2022-12-15T05:12:00.487Z,24.00
2022-12-15T05:14:45.622Z,23.43
2022-12-15T05:17:41.329Z,25.20
2022-12-15T05:20:28.340Z,24.43
2022-12-15T05:23:14.490Z,24.47
2022-12-15T05:25:59.798Z,26.97
2022-12-15T05:28:45.380Z,26.23
2022-12-15T05:31:30.701Z,26.13
2022-12-15T05:34:05.137Z,25.53
2022-12-15T05:36:33.787Z,26.57
2022-12-15T05:39:01.559Z,27.67
2022-12-15T05:41:29.353Z,28.37
2022-12-15T05:43:57.122Z,31.20
2022-12-15T05:46:25.063Z,25.43
2022-12-15T05:48:52.808Z,26.47
2022-12-15T05:51:22.010Z,25.53
2022-12-15T05:53:49.759Z,29.23
2022-12-15T05:56:17.540Z,30.77
2022-12-15T05:58:45.834Z,29.83
2022-12-15T06:01:15.746Z,27.73
2022-12-15T06:03:44.036Z,31.73
2022-12-15T06:06:13.847Z,30.77
2022-12-15T06:08:44.411Z,28.27
2022-12-15T06:11:13.263Z,31.20
2022-12-15T06:13:41.283Z,33.07
2022-12-15T06:16:12.333Z,30.37
2022-12-15T06:18:42.113Z,33.10
2022-12-15T06:21:12.193Z,29.20
2022-12-15T06:23:41.206Z,31.83
2022-12-15T06:26:12.440Z,30.10
2022-12-15T06:28:40.363Z,34.73
2022-12-15T06:31:10.266Z,29.17
2022-12-15T06:33:38.823Z,32.60
2022-12-15T06:36:09.393Z,32.70
2022-12-15T06:38:38.180Z,31.30
2022-12-15T06:41:08.025Z,28.53
2022-12-15T06:43:37.149Z,30.03
2022-12-15T06:46:04.970Z,30.20
2022-12-15T06:48:32.776Z,31.00
2022-12-15T06:51:04.608Z,29.67
2022-12-15T06:53:33.162Z,27.73
2022-12-15T06:56:02.449Z,27.13
2022-12-15T06:58:30.516Z,28.30
2022-12-15T07:01:01.789Z,25.40
2022-12-15T07:03:30.159Z,28.90
2022-12-15T07:06:04.023Z,31.43
2022-12-15T07:08:37.915Z,29.63
2022-12-15T07:11:10.996Z,29.87
2022-12-15T07:13:39.247Z,28.90
2022-12-15T07:16:10.451Z,31.43
2022-12-15T07:18:38.841Z,32.83
2022-12-15T07:21:08.704Z,26.50
2022-12-15T07:23:53.623Z,28.43
2022-12-15T07:26:23.472Z,27.83
2022-12-15T07:28:51.200Z,28.23
2022-12-15T07:31:20.285Z,31.30
2022-12-15T07:33:48.694Z,30.67
2022-12-15T07:36:16.930Z,31.27
2022-12-15T07:38:50.409Z,32.60
2022-12-15T07:41:20.957Z,44.07
2022-12-15T07:43:49.313Z,31.43
2022-12-15T07:46:17.936Z,31.60
2022-12-15T07:48:50.419Z,27.77
2022-12-15T07:51:21.113Z,30.43
2022-12-15T07:53:49.778Z,32.87
2022-12-15T07:56:18.579Z,28.53
2022-12-15T07:58:46.463Z,30.60
2022-12-15T08:01:15.764Z,33.17
2022-12-15T08:03:44.908Z,30.57
2022-12-15T08:06:15.645Z,29.10
2022-12-15T08:08:50.732Z,29.87
2022-12-15T08:11:21.571Z,29.67
2022-12-15T08:14:09.241Z,31.07
2022-12-15T08:16:37.745Z,29.77
2022-12-15T08:19:06.354Z,29.53
2022-12-15T08:21:35.948Z,30.50
2022-12-15T08:24:04.266Z,28.33
2022-12-15T08:26:32.136Z,29.40
2022-12-15T08:29:40.719Z,29.70
2022-12-15T08:31:52.728Z,30.47
2022-12-15T08:34:20.791Z,31.40
2022-12-15T08:36:50.166Z,35.07
2022-12-15T08:39:17.995Z,31.67
2022-12-15T08:41:45.896Z,28.07
2022-12-15T08:44:13.709Z,30.47
2022-12-15T08:46:41.463Z,34.83
2022-12-15T08:49:09.835Z,33.50
2022-12-15T08:51:37.638Z,35.03
2022-12-15T08:54:06.775Z,33.60
2022-12-15T08:56:34.675Z,32.30
2022-12-15T08:59:03.130Z,27.17
2022-12-15T09:01:32.886Z,28.53
2022-12-15T09:04:01.329Z,26.57
2022-12-15T09:06:32.447Z,27.47
2022-12-15T09:09:02.026Z,28.10
2022-12-15T09:11:31.815Z,27.60
2022-12-15T09:14:00.129Z,27.87
2022-12-15T09:16:28.720Z,27.13
2022-12-15T09:18:58.474Z,29.10
2022-12-15T09:21:29.454Z,28.30
2022-12-15T09:24:00.604Z,25.40
2022-12-15T09:26:32.112Z,25.83
2022-12-15T09:29:00.112Z,27.53
2022-12-15T09:31:29.610Z,28.17
2022-12-15T09:34:00.818Z,25.73
2022-12-15T09:36:30.298Z,28.03
2022-12-15T09:38:59.529Z,26.00
2022-12-15T09:41:30.420Z,25.73
2022-12-15T09:44:05.866Z,24.67
2022-12-15T09:46:49.782Z,26.67
2022-12-15T09:49:35.039Z,26.03
2022-12-15T09:52:10.975Z,24.20
2022-12-15T09:54:42.029Z,23.47
2022-12-15T09:57:17.879Z,27.13
2022-12-15T09:59:59.751Z,23.50
2022-12-15T10:02:49.659Z,27.50
2022-12-15T10:05:57.663Z,25.00
2022-12-15T10:08:20.057Z,23.63
2022-12-15T10:10:55.024Z,25.00
2022-12-15T10:13:31.170Z,23.10
2022-12-15T10:16:04.203Z,23.30
2022-12-15T10:18:38.512Z,22.83
2022-12-15T10:21:07.161Z,29.17
2022-12-15T10:23:37.603Z,28.77
2022-12-15T10:26:20.649Z,24.17
2022-12-15T10:29:03.684Z,26.00
2022-12-15T10:31:38.890Z,25.80
2022-12-15T10:34:11.592Z,25.73
2022-12-15T10:36:45.844Z,25.63
2022-12-15T10:39:17.686Z,26.27
2022-12-15T10:41:45.590Z,28.43
2022-12-15T10:44:31.823Z,29.97
2022-12-15T10:47:10.833Z,27.70
2022-12-15T10:49:39.204Z,25.10
2022-12-15T10:52:17.355Z,53.50
2022-12-15T10:54:59.796Z,24.50
2022-12-15T10:57:29.016Z,26.80
2022-12-15T11:00:19.662Z,23.30
2022-12-15T11:02:48.864Z,24.73
2022-12-15T11:05:19.365Z,25.10
2022-12-15T11:07:49.432Z,23.60
2022-12-15T11:10:21.454Z,22.43
2022-12-15T11:12:59.063Z,22.00
2022-12-15T11:15:42.388Z,23.50
2022-12-15T11:18:24.256Z,22.40
2022-12-15T11:20:57.187Z,21.73
2022-12-15T11:23:35.559Z,22.90
2022-12-15T11:26:10.412Z,24.60
2022-12-15T11:28:44.853Z,22.93
2022-12-15T11:31:25.138Z,22.13
2022-12-15T11:33:55.221Z,22.33
2022-12-15T11:36:53.382Z,24.40
2022-12-15T11:39:33.153Z,22.63
2022-12-15T11:42:09.515Z,25.27
2022-12-15T11:44:48.981Z,23.07
2022-12-15T11:47:23.880Z,24.90
2022-12-15T11:50:17.832Z,23.23
2022-12-15T11:53:05.287Z,26.20
2022-12-15T11:55:44.275Z,25.53
2022-12-15T11:58:29.219Z,27.70
2022-12-15T12:01:07.426Z,25.13
2022-12-15T12:03:49.242Z,25.00
2022-12-15T12:06:28.079Z,24.83
2022-12-15T12:09:17.509Z,24.33
2022-12-15T12:11:54.490Z,25.93
2022-12-15T12:14:35.392Z,22.87
2022-12-15T12:17:08.154Z,26.30
2022-12-15T12:19:42.366Z,24.60
2022-12-15T12:22:23.108Z,23.63
2022-12-15T12:24:57.246Z,24.27
2022-12-15T12:27:29.728Z,25.13
2022-12-15T12:30:05.211Z,25.50
2022-12-15T12:32:42.847Z,24.83
2022-12-15T12:35:31.858Z,25.83
2022-12-15T12:38:05.051Z,26.00
2022-12-15T12:40:46.265Z,22.70
2022-12-15T12:43:27.166Z,20.97
2022-12-15T12:45:58.197Z,23.67
2022-12-15T12:48:33.207Z,24.03
2022-12-15T12:51:20.445Z,21.87
2022-12-15T12:53:50.441Z,22.87
2022-12-15T12:56:40.852Z,20.27
2022-12-15T12:59:36.303Z,20.57
2022-12-15T13:02:56.225Z,20.73
2022-12-15T13:05:35.435Z,22.20
2022-12-15T13:08:29.719Z,21.87
2022-12-15T13:11:38.239Z,21.40
2022-12-15T13:14:09.208Z,22.43
2022-12-15T13:17:08.089Z,26.20
2022-12-15T13:20:05.705Z,22.90
2022-12-15T13:22:36.194Z,22.17
2022-12-15T13:25:24.603Z,22.77
2022-12-15T13:27:57.857Z,22.83
2022-12-15T13:30:25.955Z,22.60
2022-12-15T13:32:56.173Z,22.70
2022-12-15T13:35:27.143Z,23.67
2022-12-15T13:37:56.727Z,22.80
2022-12-15T13:40:34.981Z,23.37
2022-12-15T13:43:31.964Z,23.77
2022-12-15T13:46:01.929Z,25.93
2022-12-15T13:48:38.456Z,24.43
2022-12-15T13:51:35.992Z,31.10
2022-12-15T13:54:15.333Z,25.13
2022-12-15T13:57:04.433Z,25.13
2022-12-15T13:59:42.145Z,25.30
2022-12-15T14:02:34.478Z,25.20
2022-12-15T14:05:20.045Z,24.03
2022-12-15T14:07:54.794Z,23.50
2022-12-15T14:10:25.452Z,23.27
2022-12-15T14:12:56.306Z,23.03
2022-12-15T14:15:29.525Z,24.00
2022-12-15T14:17:59.843Z,22.07
2022-12-15T14:20:30.651Z,22.53
2022-12-15T14:22:58.520Z,26.07
2022-12-15T14:25:29.216Z,23.13
2022-12-15T14:27:57.804Z,23.77
2022-12-15T14:30:30.933Z,24.37
2022-12-15T14:33:03.785Z,21.53
2022-12-15T14:35:37.571Z,29.33
2022-12-15T14:38:13.134Z,24.20
2022-12-15T14:40:42.787Z,23.23
2022-12-15T14:43:22.092Z,23.37
2022-12-15T14:45:56.023Z,23.57
2022-12-15T14:48:53.491Z,21.07
2022-12-15T14:51:19.032Z,20.90
2022-12-15T14:53:53.051Z,23.37
2022-12-15T14:56:30.844Z,24.20
2022-12-15T14:59:03.608Z,22.43
2022-12-15T15:01:36.872Z,22.27
2022-12-15T15:04:06.651Z,23.70
2022-12-15T15:06:37.332Z,24.37
2022-12-15T15:09:23.659Z,23.50
2022-12-15T15:11:55.332Z,22.87
2022-12-15T15:14:27.044Z,23.63
2022-12-15T15:17:17.478Z,24.40
2022-12-15T15:19:49.505Z,21.20
2022-12-15T15:22:28.359Z,24.20
2022-12-15T15:24:56.151Z,22.47
2022-12-15T15:27:26.729Z,22.83
2022-12-15T15:30:13.382Z,23.30
2022-12-15T15:32:56.000Z,23.10
2022-12-15T15:35:26.753Z,24.03
2022-12-15T15:37:56.855Z,23.47
2022-12-15T15:40:25.353Z,24.10
2022-12-15T15:42:53.232Z,25.80
2022-12-15T15:45:21.107Z,25.50
2022-12-15T15:47:56.323Z,24.87
2022-12-15T15:50:30.030Z,24.53
2022-12-15T15:52:58.472Z,25.10
2022-12-15T15:55:36.211Z,25.23
2022-12-15T15:58:11.848Z,25.87
2022-12-15T16:00:40.455Z,25.27
2022-12-15T16:03:10.075Z,26.50
2022-12-15T16:05:38.220Z,26.80
2022-12-15T16:08:06.489Z,29.80
2022-12-15T16:10:34.250Z,27.90
2022-12-15T16:13:02.152Z,25.27
2022-12-15T16:15:32.734Z,26.63
2022-12-15T16:18:00.965Z,26.40
2022-12-15T16:20:30.970Z,29.97
2022-12-15T16:23:01.278Z,28.93
2022-12-15T16:25:39.774Z,27.37
2022-12-15T16:28:14.391Z,28.50
2022-12-15T16:30:43.388Z,28.27
2022-12-15T16:33:12.070Z,27.53
2022-12-15T16:35:42.594Z,28.20
2022-12-15T16:38:15.903Z,28.53
2022-12-15T16:40:47.094Z,28.50
2022-12-15T16:43:18.687Z,28.93
2022-12-15T16:45:48.682Z,29.23
2022-12-15T16:48:17.905Z,27.30
2022-12-15T16:50:51.987Z,29.63
2022-12-15T16:53:22.835Z,28.07
2022-12-15T16:55:54.759Z,29.50
2022-12-15T16:58:25.028Z,30.73
2022-12-15T17:00:53.685Z,31.90
2022-12-15T17:03:29.732Z,29.07
2022-12-15T17:06:03.822Z,30.10
2022-12-15T17:08:57.632Z,30.77
2022-12-15T17:11:37.179Z,31.13
2022-12-15T17:14:08.138Z,28.40
2022-12-15T17:16:38.650Z,32.37
2022-12-15T17:19:23.909Z,31.53
2022-12-15T17:28:02.123Z,34.60
2022-12-15T17:30:55.960Z,35.37
2022-12-15T17:33:34.614Z,31.70
2022-12-15T17:36:16.050Z,31.67
2022-12-15T17:39:31.243Z,32.07
2022-12-15T17:42:03.405Z,32.70
2022-12-15T17:45:24.806Z,33.87
2022-12-15T17:47:53.836Z,30.13
2022-12-15T17:50:22.646Z,32.43
2022-12-15T17:52:52.575Z,29.20
2022-12-15T17:56:04.699Z,32.43
2022-12-15T17:58:52.480Z,30.80
2022-12-15T18:01:26.971Z,31.93
2022-12-15T18:03:56.871Z,33.60
2022-12-15T18:06:28.721Z,32.53
2022-12-15T18:08:57.115Z,33.10
2022-12-15T18:11:26.340Z,32.27
2022-12-15T18:17:50.227Z,30.03
2022-12-15T18:20:22.891Z,31.50
2022-12-15T18:22:51.480Z,33.10
2022-12-15T18:25:22.157Z,30.70
2022-12-15T18:27:50.455Z,33.97
2022-12-15T18:30:21.703Z,35.33
2022-12-15T18:32:54.787Z,33.73
2022-12-15T18:35:27.399Z,31.93
2022-12-15T18:37:56.391Z,34.37
2022-12-15T18:40:28.325Z,28.50
2022-12-15T18:42:57.394Z,30.27
2022-12-15T18:45:28.372Z,31.73
2022-12-15T18:47:57.616Z,31.23
2022-12-15T18:50:26.619Z,31.47
2022-12-15T18:53:07.140Z,33.80
2022-12-15T18:56:08.046Z,33.03
2022-12-15T18:58:39.345Z,33.30
2022-12-15T19:01:08.718Z,33.67
2022-12-15T19:03:38.843Z,39.27
2022-12-15T19:06:44.892Z,33.47
2022-12-15T19:09:16.847Z,30.50
2022-12-15T19:12:17.545Z,34.90
2022-12-15T19:14:47.037Z,36.90
2022-12-15T19:17:34.748Z,34.77
2022-12-15T19:20:22.837Z,32.50
2022-12-15T19:22:50.928Z,35.90
2022-12-15T19:25:25.942Z,31.70
2022-12-15T19:27:58.556Z,33.30
2022-12-15T19:30:28.779Z,33.90
2022-12-15T19:33:19.627Z,32.87
2022-12-15T19:36:23.443Z,31.77
2022-12-15T19:39:59.203Z,34.07
2022-12-15T19:42:51.043Z,35.03
2022-12-15T19:45:31.468Z,34.77
2022-12-15T19:48:05.771Z,33.23
2022-12-15T19:54:24.716Z,37.60
2022-12-15T19:57:54.317Z,31.27
2022-12-15T20:03:29.863Z,33.80
2022-12-15T20:06:08.941Z,33.20
2022-12-15T20:08:54.663Z,35.40
2022-12-15T20:11:53.621Z,35.33
2022-12-15T20:17:11.555Z,31.90
2022-12-15T20:19:51.122Z,33.40
2022-12-15T20:22:21.163Z,31.70
2022-12-15T20:28:45.882Z,31.37
2022-12-15T20:31:28.746Z,34.40
2022-12-15T20:34:02.993Z,32.77
2022-12-15T20:36:34.231Z,33.63
2022-12-15T20:39:22.502Z,35.53
2022-12-15T20:41:53.885Z,34.67
2022-12-15T20:45:02.940Z,33.80
2022-12-15T20:47:56.018Z,34.53
2022-12-15T20:51:04.387Z,35.07
2022-12-15T20:53:44.625Z,36.73
2022-12-15T20:56:17.670Z,35.20
2022-12-15T20:58:51.490Z,35.43
2022-12-15T21:01:37.743Z,31.13
2022-12-15T21:04:27.205Z,35.13
2022-12-15T21:07:18.831Z,30.47
2022-12-15T21:09:51.992Z,32.77
2022-12-15T21:12:30.788Z,32.03
2022-12-15T21:15:05.027Z,33.83
2022-12-15T21:17:41.968Z,34.47
2022-12-15T21:20:17.321Z,37.83
2022-12-15T21:23:02.543Z,37.10
2022-12-15T21:25:34.438Z,34.67
2022-12-15T21:28:07.606Z,35.47
2022-12-15T21:30:55.217Z,33.93
2022-12-15T21:33:35.588Z,31.67
2022-12-15T21:36:06.132Z,32.60
2022-12-15T21:38:40.642Z,36.17
2022-12-15T21:41:17.288Z,36.57
2022-12-15T21:43:52.630Z,33.90
2022-12-15T21:46:31.139Z,38.77
2022-12-15T21:49:23.387Z,35.60
2022-12-15T21:52:03.029Z,35.93
2022-12-15T21:55:00.871Z,36.47
2022-12-15T21:57:44.562Z,37.77
2022-12-15T22:07:37.765Z,34.63
2022-12-15T22:13:04.737Z,39.93
2022-12-15T22:15:37.093Z,34.50
2022-12-15T22:18:10.663Z,41.07
2022-12-15T22:20:45.892Z,37.70
2022-12-15T22:23:15.804Z,35.00
2022-12-15T22:25:47.420Z,35.53
2022-12-15T22:28:24.745Z,37.67
2022-12-15T22:30:56.126Z,32.80
2022-12-15T22:33:37.749Z,32.97
2022-12-15T22:36:57.807Z,40.70
2022-12-15T23:05:33.455Z,34.43
2022-12-15T23:08:01.257Z,34.00
2022-12-15T23:10:46.421Z,36.57
2022-12-15T23:13:14.168Z,46.53
2022-12-15T23:16:00.844Z,31.60
2022-12-15T23:18:28.595Z,32.27
2022-12-15T23:20:56.552Z,31.87
2022-12-15T23:23:25.728Z,34.77
2022-12-15T23:25:54.714Z,46.97
2022-12-15T23:28:22.843Z,52.27
2022-12-15T23:30:53.143Z,53.30
2022-12-15T23:33:22.288Z,46.70
2022-12-15T23:35:49.968Z,54.77
2022-12-15T23:38:18.313Z,56.63
2022-12-15T23:40:51.073Z,55.97
2022-12-15T23:43:20.999Z,60.47
2022-12-15T23:45:56.834Z,69.67
2022-12-15T23:48:25.943Z,64.00
2022-12-15T23:50:53.769Z,65.70
2022-12-15T23:53:21.475Z,72.33
2022-12-15T23:55:49.261Z,69.70
2022-12-15T23:58:18.198Z,53.07
