createdAt,value
2024-01-20T00:00:03.130Z,3.07
2024-01-20T00:02:49.682Z,1.47
2024-01-20T00:05:36.880Z,1.90
2024-01-20T00:08:23.908Z,2.00
2024-01-20T00:11:11.126Z,4.70
2024-01-20T00:13:59.986Z,2.77
2024-01-20T00:16:47.200Z,1.93
2024-01-20T00:19:33.771Z,2.03
2024-01-20T00:22:20.719Z,2.13
2024-01-20T00:25:10.052Z,1.17
2024-01-20T00:27:58.110Z,1.50
2024-01-20T00:30:46.576Z,1.80
2024-01-20T00:33:33.958Z,1.27
2024-01-20T00:36:20.678Z,2.90
2024-01-20T00:39:07.410Z,2.57
2024-01-20T00:41:54.065Z,2.80
2024-01-20T00:44:42.742Z,2.30
2024-01-20T00:47:31.024Z,2.20
2024-01-20T00:50:17.609Z,1.83
2024-01-20T00:53:04.391Z,2.67
2024-01-20T00:55:51.360Z,4.30
2024-01-20T00:58:37.768Z,2.67
2024-01-20T01:01:24.404Z,2.13
2024-01-20T01:04:12.400Z,1.70
2024-01-20T01:06:59.171Z,1.80
2024-01-20T01:09:45.663Z,2.03
2024-01-20T01:12:32.488Z,1.60
2024-01-20T01:15:19.471Z,2.30
2024-01-20T01:18:06.577Z,3.00
2024-01-20T01:20:54.772Z,0.90
2024-01-20T01:23:41.488Z,1.53
2024-01-20T01:26:30.303Z,1.33
2024-01-20T01:29:18.084Z,1.57
2024-01-20T01:32:05.166Z,1.07
2024-01-20T01:34:52.245Z,2.13
2024-01-20T01:37:40.344Z,1.60
2024-01-20T01:40:26.995Z,1.93
2024-01-20T01:43:13.994Z,1.55
2024-01-20T01:46:00.821Z,1.60
2024-01-20T01:48:48.731Z,2.20
2024-01-20T01:51:35.412Z,2.23
2024-01-20T01:54:24.234Z,1.60
2024-01-20T01:57:12.379Z,1.90
2024-01-20T02:00:00.337Z,1.23
2024-01-20T02:02:47.363Z,1.70
2024-01-20T02:05:33.985Z,3.03
2024-01-20T02:08:21.692Z,3.23
2024-01-20T02:11:10.257Z,1.40
2024-01-20T02:13:57.242Z,2.83
2024-01-20T02:16:43.863Z,3.40
2024-01-20T02:19:30.514Z,2.90
2024-01-20T02:22:19.050Z,2.37
2024-01-20T02:25:06.263Z,2.63
2024-01-20T02:27:53.172Z,1.97
2024-01-20T02:30:39.850Z,2.03
2024-01-20T02:33:26.544Z,1.57
2024-01-20T02:36:13.629Z,1.77
2024-01-20T02:39:01.967Z,1.97
2024-01-20T02:41:49.223Z,1.90
2024-01-20T02:44:36.123Z,2.53
2024-01-20T02:47:23.081Z,1.73
2024-01-20T02:50:10.413Z,0.87
2024-01-20T02:52:57.140Z,1.80
2024-01-20T02:55:45.216Z,0.87
2024-01-20T02:58:32.213Z,1.23
2024-01-20T03:01:19.258Z,2.20
2024-01-20T03:04:06.472Z,1.00
2024-01-20T03:06:53.495Z,2.23
2024-01-20T03:09:40.105Z,2.43
2024-01-20T03:12:28.106Z,2.17
2024-01-20T03:15:15.921Z,2.20
2024-01-20T03:18:03.192Z,1.63
2024-01-20T03:20:50.049Z,1.87
2024-01-20T03:23:36.766Z,1.07
2024-01-20T03:26:24.644Z,1.23
2024-01-20T03:29:13.037Z,1.87
2024-01-20T03:31:59.596Z,1.83
2024-01-20T03:34:46.401Z,0.87
2024-01-20T03:37:32.920Z,0.70
2024-01-20T03:40:19.546Z,2.60
2024-01-20T03:43:06.122Z,1.70
2024-01-20T03:45:54.503Z,1.40
2024-01-20T03:48:42.843Z,1.20
2024-01-20T03:51:29.929Z,1.73
2024-01-20T03:54:16.926Z,1.80
2024-01-20T03:57:03.473Z,2.00
2024-01-20T03:59:50.051Z,2.57
2024-01-20T04:02:38.128Z,1.27
2024-01-20T04:05:24.977Z,1.93
2024-01-20T04:08:11.532Z,2.03
2024-01-20T04:10:58.570Z,1.07
2024-01-20T04:13:45.461Z,2.13
2024-01-20T04:16:33.462Z,1.47
2024-01-20T04:19:21.773Z,2.13
2024-01-20T04:22:08.475Z,1.90
2024-01-20T04:24:55.170Z,2.63
2024-01-20T04:27:42.420Z,1.43
2024-01-20T04:30:29.514Z,0.97
2024-01-20T04:33:16.378Z,1.27
2024-01-20T04:36:04.855Z,1.93
2024-01-20T04:38:51.776Z,1.43
2024-01-20T04:41:38.790Z,2.67
2024-01-20T04:44:25.409Z,1.53
2024-01-20T04:47:12.063Z,3.70
2024-01-20T04:49:58.796Z,3.17
2024-01-20T04:52:47.095Z,3.57
2024-01-20T04:55:33.969Z,4.13
2024-01-20T04:58:20.581Z,3.97
2024-01-20T05:01:07.690Z,4.47
2024-01-20T05:03:54.686Z,2.03
2024-01-20T05:06:41.788Z,2.00
2024-01-20T05:09:29.806Z,1.73
2024-01-20T05:12:16.638Z,2.20
2024-01-20T05:15:03.725Z,1.53
2024-01-20T05:17:51.270Z,1.70
2024-01-20T05:20:39.032Z,1.33
2024-01-20T05:23:25.445Z,1.63
2024-01-20T05:26:13.509Z,2.87
2024-01-20T05:29:00.097Z,1.37
2024-01-20T05:31:46.862Z,1.77
2024-01-20T05:34:33.766Z,1.80
2024-01-20T05:37:20.768Z,1.20
2024-01-20T05:40:09.271Z,1.17
2024-01-20T05:42:57.490Z,1.37
2024-01-20T05:45:44.102Z,2.30
2024-01-20T05:48:32.225Z,2.30
2024-01-20T05:51:18.794Z,1.50
2024-01-20T05:54:06.001Z,0.90
2024-01-20T05:56:52.729Z,1.83
2024-01-20T05:59:40.602Z,0.83
2024-01-20T06:02:27.052Z,1.17
2024-01-20T06:05:13.823Z,1.23
2024-01-20T06:08:00.796Z,0.90
2024-01-20T06:10:47.726Z,1.37
2024-01-20T06:13:34.334Z,0.97
2024-01-20T06:16:22.343Z,1.47
2024-01-20T06:19:09.064Z,0.93
2024-01-20T06:21:55.590Z,1.07
2024-01-20T06:24:42.385Z,1.40
2024-01-20T06:27:31.392Z,2.03
2024-01-20T06:30:18.449Z,0.97
2024-01-20T06:33:08.244Z,1.40
2024-01-20T06:35:55.400Z,3.45
2024-01-20T06:38:41.951Z,2.20
2024-01-20T06:41:28.720Z,1.53
2024-01-20T06:44:15.539Z,1.57
2024-01-20T06:47:02.269Z,1.57
2024-01-20T06:49:51.377Z,1.60
2024-01-20T06:52:38.013Z,1.53
2024-01-20T06:55:27.693Z,0.97
2024-01-20T06:58:14.623Z,1.70
2024-01-20T07:01:01.124Z,2.33
2024-01-20T07:03:48.573Z,1.33
2024-01-20T07:06:36.866Z,1.30
2024-01-20T07:09:23.535Z,0.80
2024-01-20T07:12:10.930Z,2.03
2024-01-20T07:14:57.632Z,0.57
2024-01-20T07:17:44.149Z,0.93
2024-01-20T07:20:30.745Z,1.20
2024-01-20T07:23:19.067Z,2.80
2024-01-20T07:26:06.023Z,1.40
2024-01-20T07:28:52.694Z,2.13
2024-01-20T07:31:39.321Z,1.13
2024-01-20T07:34:26.912Z,1.00
2024-01-20T07:37:13.904Z,1.43
2024-01-20T07:40:02.216Z,1.30
2024-01-20T07:42:49.019Z,1.23
2024-01-20T07:45:35.786Z,1.00
2024-01-20T07:48:22.958Z,1.80
2024-01-20T07:51:10.195Z,2.27
2024-01-20T07:53:56.932Z,2.33
2024-01-20T07:56:44.926Z,2.60
2024-01-20T07:59:31.555Z,2.67
2024-01-20T08:02:18.285Z,2.17
2024-01-20T08:05:05.380Z,1.53
2024-01-20T08:07:52.279Z,3.27
2024-01-20T08:10:39.224Z,1.80
2024-01-20T08:13:27.273Z,4.53
2024-01-20T08:16:14.508Z,2.90
2024-01-20T08:19:01.456Z,3.57
2024-01-20T08:21:48.460Z,3.60
2024-01-20T08:24:35.163Z,4.37
2024-01-20T08:27:21.854Z,4.30
2024-01-20T08:30:10.842Z,4.10
2024-01-20T08:33:01.494Z,3.83
2024-01-20T08:35:51.071Z,4.27
2024-01-20T08:38:38.126Z,3.67
2024-01-20T08:41:25.060Z,3.17
2024-01-20T08:44:11.793Z,3.10
2024-01-20T08:46:59.667Z,3.17
2024-01-20T08:49:48.988Z,3.97
2024-01-20T08:52:35.761Z,3.20
2024-01-20T08:55:22.538Z,3.27
2024-01-20T08:58:09.141Z,3.70
2024-01-20T09:00:56.674Z,3.17
2024-01-20T09:03:45.122Z,3.50
2024-01-20T09:06:32.247Z,2.70
2024-01-20T09:09:19.227Z,2.60
2024-01-20T09:12:06.928Z,2.10
2024-01-20T09:14:54.132Z,3.10
2024-01-20T09:17:40.837Z,2.60
2024-01-20T09:20:29.333Z,2.50
2024-01-20T09:23:16.176Z,2.50
2024-01-20T09:26:02.759Z,2.00
2024-01-20T09:28:49.351Z,1.97
2024-01-20T09:31:36.086Z,2.10
2024-01-20T09:34:22.877Z,2.13
2024-01-20T09:37:12.252Z,2.10
2024-01-20T09:40:01.664Z,1.73
2024-01-20T09:42:48.696Z,1.77
2024-01-20T09:45:39.695Z,2.10
2024-01-20T09:48:26.792Z,1.80
2024-01-20T09:51:14.046Z,1.87
2024-01-20T09:54:02.321Z,2.30
2024-01-20T09:56:49.235Z,1.80
2024-01-20T09:59:36.169Z,2.30
2024-01-20T10:02:24.646Z,1.70
2024-01-20T10:05:12.423Z,1.80
2024-01-20T10:07:59.442Z,1.80
2024-01-20T10:10:47.449Z,2.10
2024-01-20T10:13:34.585Z,1.83
2024-01-20T10:16:21.459Z,2.27
2024-01-20T10:19:08.370Z,1.80
2024-01-20T10:21:55.153Z,2.33
2024-01-20T10:24:48.409Z,1.97
2024-01-20T10:27:36.568Z,2.30
2024-01-20T10:30:24.538Z,2.10
2024-01-20T10:33:11.638Z,1.93
2024-01-20T10:36:00.102Z,2.10
2024-01-20T10:38:51.434Z,2.03
2024-01-20T10:41:42.466Z,2.07
2024-01-20T10:44:33.526Z,2.20
2024-01-20T10:47:31.571Z,2.10
2024-01-20T10:50:19.739Z,2.00
2024-01-20T10:53:07.339Z,2.23
2024-01-20T10:55:54.322Z,1.87
2024-01-20T10:58:45.061Z,2.27
2024-01-20T11:01:33.895Z,1.83
2024-01-20T11:04:21.238Z,2.27
2024-01-20T11:07:11.194Z,2.10
2024-01-20T11:09:59.114Z,1.80
2024-01-20T11:13:00.775Z,2.20
2024-01-20T11:15:52.386Z,2.10
2024-01-20T11:18:42.791Z,2.63
2024-01-20T11:21:29.907Z,5.40
2024-01-20T11:24:17.311Z,3.07
2024-01-20T11:27:05.712Z,2.63
2024-01-20T11:29:52.691Z,2.00
2024-01-20T11:32:39.446Z,1.80
2024-01-20T11:35:27.633Z,1.77
2024-01-20T11:38:17.172Z,1.93
2024-01-20T11:41:04.650Z,2.00
2024-01-20T11:43:51.521Z,1.80
2024-01-20T11:46:38.841Z,2.00
2024-01-20T11:49:25.587Z,1.53
2024-01-20T11:52:13.955Z,2.20
2024-01-20T11:55:00.806Z,2.00
2024-01-20T11:57:47.672Z,1.70
2024-01-20T12:00:34.538Z,2.07
2024-01-20T12:03:21.425Z,1.80
2024-01-20T12:06:12.129Z,2.00
2024-01-20T12:09:03.858Z,1.80
2024-01-20T12:11:50.807Z,2.10
2024-01-20T12:14:37.299Z,1.90
2024-01-20T12:17:24.189Z,1.57
2024-01-20T12:20:12.398Z,1.57
2024-01-20T12:22:59.177Z,1.40
2024-01-20T12:25:47.547Z,1.30
2024-01-20T12:28:34.247Z,1.30
2024-01-20T12:31:22.921Z,1.40
2024-01-20T12:34:10.059Z,1.20
2024-01-20T12:36:56.919Z,1.10
2024-01-20T12:39:44.299Z,1.00
2024-01-20T12:42:32.984Z,1.17
2024-01-20T12:45:20.007Z,1.10
2024-01-20T12:48:07.818Z,0.97
2024-01-20T12:50:55.122Z,1.07
2024-01-20T12:53:42.070Z,1.03
2024-01-20T12:56:28.759Z,1.30
2024-01-20T12:59:18.034Z,1.07
2024-01-20T13:02:07.101Z,1.30
2024-01-20T13:04:54.008Z,1.10
2024-01-20T13:07:40.652Z,1.00
2024-01-20T13:10:27.363Z,0.87
2024-01-20T13:13:13.983Z,1.10
2024-01-20T13:16:02.168Z,1.17
2024-01-20T13:18:49.575Z,1.20
2024-01-20T13:21:36.823Z,1.00
2024-01-20T13:24:23.434Z,0.90
2024-01-20T13:27:10.278Z,1.00
2024-01-20T13:29:57.024Z,1.00
2024-01-20T13:32:45.397Z,0.90
2024-01-20T13:35:32.578Z,0.90
2024-01-20T13:38:19.156Z,1.20
2024-01-20T13:41:06.451Z,0.80
2024-01-20T13:43:53.156Z,0.70
2024-01-20T13:46:39.887Z,1.20
2024-01-20T13:49:28.319Z,0.90
2024-01-20T13:52:15.136Z,0.87
2024-01-20T13:55:01.795Z,0.93
2024-01-20T13:57:48.602Z,1.10
2024-01-20T14:00:35.233Z,0.87
2024-01-20T14:03:22.491Z,1.10
2024-01-20T14:06:19.429Z,0.97
2024-01-20T14:09:12.967Z,0.60
2024-01-20T14:11:59.915Z,1.00
2024-01-20T14:14:46.745Z,0.60
2024-01-20T14:17:33.723Z,0.50
2024-01-20T14:20:20.891Z,0.93
2024-01-20T14:23:09.660Z,0.60
2024-01-20T14:25:56.650Z,1.17
2024-01-20T14:28:43.213Z,1.10
2024-01-20T14:31:30.936Z,1.17
2024-01-20T14:34:19.519Z,1.10
2024-01-20T14:37:08.127Z,0.80
2024-01-20T14:39:56.775Z,0.77
2024-01-20T14:42:44.064Z,1.20
2024-01-20T14:45:31.261Z,1.03
2024-01-20T14:48:18.066Z,0.80
2024-01-20T14:51:05.069Z,1.00
2024-01-20T14:53:51.811Z,1.23
2024-01-20T14:56:41.412Z,0.83
2024-01-20T14:59:28.826Z,0.90
2024-01-20T15:02:15.726Z,0.93
2024-01-20T15:05:02.870Z,0.80
2024-01-20T15:07:49.820Z,0.90
2024-01-20T15:10:36.532Z,0.90
2024-01-20T15:13:24.623Z,1.00
2024-01-20T15:16:11.505Z,1.17
2024-01-20T15:18:58.191Z,1.07
2024-01-20T15:21:45.648Z,1.17
2024-01-20T15:24:32.745Z,0.50
2024-01-20T15:27:19.475Z,0.90
2024-01-20T15:30:10.272Z,1.03
2024-01-20T15:32:57.094Z,1.07
2024-01-20T15:35:44.198Z,0.70
2024-01-20T15:38:33.175Z,1.00
2024-01-20T15:41:20.059Z,0.97
2024-01-20T15:44:07.093Z,1.10
2024-01-20T15:46:55.179Z,1.00
2024-01-20T15:49:42.997Z,0.53
2024-01-20T15:52:31.166Z,1.17
2024-01-20T15:55:18.026Z,0.90
2024-01-20T15:58:05.647Z,0.90
2024-01-20T16:00:52.688Z,0.97
2024-01-20T16:03:41.380Z,0.83
2024-01-20T16:06:28.411Z,1.10
2024-01-20T16:09:16.294Z,0.67
2024-01-20T16:12:05.583Z,0.97
2024-01-20T16:14:52.990Z,0.80
2024-01-20T16:17:41.342Z,1.03
2024-01-20T16:20:29.500Z,1.50
2024-01-20T16:23:18.083Z,1.60
2024-01-20T16:26:05.000Z,0.93
2024-01-20T16:28:52.932Z,1.03
2024-01-20T16:31:41.377Z,0.70
2024-01-20T16:34:28.226Z,1.00
2024-01-20T16:37:16.805Z,1.37
2024-01-20T16:40:05.137Z,0.77
2024-01-20T16:42:51.881Z,1.20
2024-01-20T16:45:39.010Z,1.57
2024-01-20T16:48:25.932Z,1.13
2024-01-20T16:51:18.276Z,1.43
2024-01-20T16:54:13.293Z,1.10
2024-01-20T16:56:59.948Z,1.33
2024-01-20T16:59:48.230Z,0.87
2024-01-20T17:02:34.839Z,0.73
2024-01-20T17:05:21.792Z,0.60
2024-01-20T17:08:08.805Z,1.30
2024-01-20T17:10:57.073Z,1.40
2024-01-20T17:13:45.035Z,0.60
2024-01-20T17:16:35.200Z,0.90
2024-01-20T17:19:22.034Z,1.10
2024-01-20T17:22:08.980Z,1.20
2024-01-20T17:24:55.546Z,1.02
2024-01-20T17:27:44.022Z,1.27
2024-01-20T17:30:30.669Z,1.30
2024-01-20T17:33:17.363Z,2.10
2024-01-20T17:36:04.876Z,1.67
2024-01-20T17:38:51.483Z,1.30
2024-01-20T17:41:41.081Z,1.53
2024-01-20T17:44:29.095Z,1.50
2024-01-20T17:47:16.393Z,2.73
2024-01-20T17:50:03.005Z,1.00
2024-01-20T17:52:49.532Z,2.17
2024-01-20T17:55:36.160Z,1.27
2024-01-20T17:58:23.012Z,2.20
2024-01-20T18:01:12.221Z,1.07
2024-01-20T18:03:59.622Z,2.20
2024-01-20T18:06:46.426Z,1.30
2024-01-20T18:09:34.546Z,1.77
2024-01-20T18:12:21.461Z,0.87
2024-01-20T18:15:09.407Z,0.90
2024-01-20T18:17:58.029Z,1.20
2024-01-20T18:20:46.041Z,1.50
2024-01-20T18:23:32.988Z,1.70
2024-01-20T18:26:19.696Z,4.60
2024-01-20T18:29:06.779Z,1.20
2024-01-20T18:31:54.729Z,1.20
2024-01-20T18:34:45.998Z,0.83
2024-01-20T18:37:33.222Z,1.57
2024-01-20T18:40:20.217Z,2.07
2024-01-20T18:43:07.224Z,1.37
2024-01-20T18:45:53.992Z,1.13
2024-01-20T18:48:40.914Z,1.20
2024-01-20T18:51:29.375Z,1.63
2024-01-20T18:54:16.089Z,1.23
2024-01-20T18:57:02.674Z,1.43
2024-01-20T18:59:49.208Z,1.37
2024-01-20T19:02:35.781Z,0.93
2024-01-20T19:05:23.141Z,1.27
2024-01-20T19:08:11.354Z,1.53
2024-01-20T19:10:57.832Z,0.87
2024-01-20T19:13:46.912Z,0.77
2024-01-20T19:16:34.216Z,0.80
2024-01-20T19:19:20.817Z,1.30
2024-01-20T19:22:07.584Z,0.90
2024-01-20T19:24:55.952Z,1.33
2024-01-20T19:27:42.562Z,1.13
2024-01-20T19:30:29.217Z,1.00
2024-01-20T19:33:16.035Z,1.03
2024-01-20T19:36:03.148Z,0.77
2024-01-20T19:38:49.749Z,1.43
2024-01-20T19:41:37.764Z,1.00
2024-01-20T19:44:24.825Z,1.43
2024-01-20T19:47:11.920Z,1.20
2024-01-20T19:49:58.680Z,0.80
2024-01-20T19:52:45.307Z,0.90
2024-01-20T19:55:32.078Z,1.00
2024-01-20T19:58:20.435Z,1.30
2024-01-20T20:01:07.704Z,1.63
2024-01-20T20:03:54.900Z,2.10
2024-01-20T20:06:43.916Z,1.23
2024-01-20T20:09:31.093Z,0.60
2024-01-20T20:12:17.824Z,0.90
2024-01-20T20:15:06.756Z,1.40
2024-01-20T20:17:53.404Z,0.80
2024-01-20T20:20:39.960Z,1.27
2024-01-20T20:23:26.610Z,0.87
2024-01-20T20:26:13.168Z,1.00
2024-01-20T20:28:59.825Z,1.30
2024-01-20T20:31:49.677Z,1.17
2024-01-20T20:34:36.202Z,0.90
2024-01-20T20:37:23.308Z,1.00
2024-01-20T20:40:12.373Z,1.10
2024-01-20T20:42:59.408Z,0.67
2024-01-20T20:45:46.010Z,1.27
2024-01-20T20:48:34.105Z,0.70
2024-01-20T20:51:20.740Z,1.30
2024-01-20T20:54:07.881Z,1.10
2024-01-20T20:56:54.531Z,1.33
2024-01-20T20:59:44.170Z,1.00
2024-01-20T21:02:30.864Z,1.10
2024-01-20T21:05:19.621Z,1.27
2024-01-20T21:08:06.939Z,1.97
2024-01-20T21:10:54.649Z,1.53
2024-01-20T21:13:41.484Z,2.23
2024-01-20T21:16:29.434Z,2.23
2024-01-20T21:19:17.488Z,1.37
2024-01-20T21:22:06.216Z,1.20
2024-01-20T21:24:53.137Z,1.60
2024-01-20T21:27:40.014Z,1.70
2024-01-20T21:30:28.386Z,1.00
2024-01-20T21:33:15.978Z,1.37
2024-01-20T21:36:03.807Z,2.13
2024-01-20T21:38:52.154Z,1.47
2024-01-20T21:41:39.048Z,1.90
2024-01-20T21:44:26.955Z,2.27
2024-01-20T21:47:14.220Z,1.67
2024-01-20T21:50:00.918Z,1.37
2024-01-20T21:52:48.504Z,1.23
2024-01-20T21:55:36.553Z,1.10
2024-01-20T21:58:23.589Z,1.40
2024-01-20T22:01:11.057Z,0.83
2024-01-20T22:03:57.904Z,1.40
2024-01-20T22:06:45.370Z,1.87
2024-01-20T22:09:35.247Z,1.60
2024-01-20T22:12:23.954Z,1.20
2024-01-20T22:15:11.842Z,1.33
2024-01-20T22:17:58.824Z,1.23
2024-01-20T22:20:45.902Z,1.63
2024-01-20T22:23:35.985Z,0.80
2024-01-20T22:26:23.085Z,1.47
2024-01-20T22:29:19.447Z,1.30
2024-01-20T22:32:18.304Z,1.90
2024-01-20T22:35:05.959Z,1.00
2024-01-20T22:37:52.617Z,0.83
2024-01-20T22:40:39.578Z,0.80
2024-01-20T22:43:26.180Z,2.10
2024-01-20T22:46:19.472Z,1.63
2024-01-20T22:49:06.678Z,2.00
2024-01-20T22:51:53.830Z,1.57
2024-01-20T22:54:40.947Z,1.60
2024-01-20T22:57:30.442Z,1.10
2024-01-20T23:00:34.108Z,0.70
2024-01-20T23:03:22.535Z,1.13
2024-01-20T23:06:12.595Z,1.07
2024-01-20T23:09:04.303Z,1.37
2024-01-20T23:11:50.942Z,0.80
2024-01-20T23:14:38.590Z,1.00
2024-01-20T23:17:26.006Z,1.53
2024-01-20T23:20:16.018Z,1.10
2024-01-20T23:23:04.220Z,1.53
2024-01-20T23:25:50.943Z,1.40
2024-01-20T23:28:37.630Z,0.97
2024-01-20T23:31:24.100Z,2.03
2024-01-20T23:34:11.192Z,1.27
2024-01-20T23:36:59.627Z,1.33
2024-01-20T23:39:46.483Z,0.93
2024-01-20T23:42:34.187Z,1.17
2024-01-20T23:45:21.014Z,1.50
2024-01-20T23:48:08.780Z,0.73
2024-01-20T23:50:56.607Z,1.47
2024-01-20T23:53:45.337Z,0.90
2024-01-20T23:56:34.720Z,1.13
2024-01-20T23:59:21.395Z,1.40
