createdAt,value
2022-07-31T00:03:19.127Z,73.95
2022-07-31T00:08:23.624Z,73.63
2022-07-31T00:13:57.798Z,73.77
2022-07-31T00:18:49.628Z,74.89
2022-07-31T00:23:54.387Z,73.81
2022-07-31T00:28:57.470Z,73.43
2022-07-31T00:34:00.511Z,74.61
2022-07-31T00:39:05.213Z,74.19
2022-07-31T00:44:12.126Z,74.00
2022-07-31T00:49:15.582Z,73.45
2022-07-31T00:54:22.519Z,73.75
2022-07-31T00:59:26.337Z,73.40
2022-07-31T01:04:31.106Z,72.78
2022-07-31T01:09:37.396Z,72.73
2022-07-31T01:14:44.853Z,72.21
2022-07-31T01:19:49.888Z,71.96
2022-07-31T01:25:05.266Z,71.99
2022-07-31T01:30:30.615Z,72.37
2022-07-31T01:35:42.019Z,72.47
2022-07-31T01:40:48.564Z,72.78
2022-07-31T01:45:57.419Z,72.63
2022-07-31T01:51:04.115Z,72.19
2022-07-31T01:56:08.691Z,72.23
2022-07-31T02:01:16.574Z,71.79
2022-07-31T02:06:21.552Z,71.25
2022-07-31T02:11:25.020Z,71.86
2022-07-31T02:16:30.600Z,72.07
2022-07-31T02:21:43.084Z,71.49
2022-07-31T02:26:49.000Z,71.44
2022-07-31T02:32:02.801Z,71.58
2022-07-31T02:37:16.489Z,72.16
2022-07-31T02:42:20.504Z,72.39
2022-07-31T02:47:25.286Z,72.00
2022-07-31T02:52:30.016Z,71.68
2022-07-31T02:57:33.157Z,71.64
2022-07-31T03:02:37.931Z,71.62
2022-07-31T03:07:41.789Z,71.66
2022-07-31T03:12:49.134Z,71.57
2022-07-31T03:17:54.997Z,72.00
2022-07-31T03:23:08.528Z,71.31
2022-07-31T03:28:24.025Z,71.70
2022-07-31T03:33:28.574Z,71.95
2022-07-31T03:38:39.728Z,71.80
2022-07-31T03:44:02.364Z,71.64
2022-07-31T03:49:09.580Z,71.03
2022-07-31T03:54:13.010Z,70.28
2022-07-31T03:59:21.580Z,69.96
2022-07-31T04:04:26.377Z,69.90
2022-07-31T04:09:38.695Z,69.54
2022-07-31T04:14:42.857Z,68.67
2022-07-31T04:19:49.620Z,68.81
2022-07-31T04:24:53.389Z,65.82
2022-07-31T04:30:03.017Z,61.20
2022-07-31T04:35:09.575Z,58.38
2022-07-31T04:40:13.331Z,57.57
2022-07-31T04:45:16.403Z,55.76
2022-07-31T04:50:21.079Z,54.54
2022-07-31T04:55:34.706Z,53.30
2022-07-31T05:00:37.814Z,51.83
2022-07-31T05:05:45.374Z,50.42
2022-07-31T05:11:05.962Z,50.82
2022-07-31T05:16:12.632Z,50.10
2022-07-31T05:21:17.968Z,49.72
2022-07-31T05:26:32.305Z,50.00
2022-07-31T05:31:35.432Z,48.83
2022-07-31T05:36:39.962Z,48.09
2022-07-31T05:41:44.584Z,47.77
2022-07-31T05:51:56.483Z,49.42
2022-07-31T05:56:59.971Z,48.75
2022-07-31T06:02:10.951Z,47.85
2022-07-31T06:07:52.108Z,47.45
2022-07-31T06:12:57.398Z,46.68
2022-07-31T06:18:00.693Z,47.13
2022-07-31T06:23:19.832Z,46.07
2022-07-31T06:28:49.297Z,45.60
2022-07-31T06:33:54.396Z,45.48
2022-07-31T06:39:02.691Z,44.67
2022-07-31T06:44:05.792Z,43.73
2022-07-31T06:49:27.286Z,44.64
2022-07-31T06:54:31.746Z,44.45
2022-07-31T06:59:39.951Z,44.77
2022-07-31T07:05:01.530Z,44.66
2022-07-31T07:10:09.060Z,43.19
2022-07-31T07:15:30.769Z,43.25
2022-07-31T07:20:34.016Z,43.25
2022-07-31T07:25:38.788Z,43.46
2022-07-31T07:30:44.513Z,43.47
2022-07-31T07:35:48.796Z,42.75
2022-07-31T07:40:56.379Z,41.58
2022-07-31T07:46:00.098Z,43.22
2022-07-31T07:51:03.106Z,41.88
2022-07-31T07:56:11.969Z,42.80
2022-07-31T08:01:40.638Z,40.87
2022-07-31T08:06:53.240Z,39.22
2022-07-31T08:12:01.398Z,40.29
2022-07-31T08:17:42.839Z,39.28
2022-07-31T08:22:47.559Z,38.86
2022-07-31T08:27:52.005Z,39.34
2022-07-31T08:32:56.984Z,39.68
2022-07-31T08:38:25.950Z,44.44
2022-07-31T08:44:01.370Z,40.39
2022-07-31T08:49:12.927Z,41.62
2022-07-31T08:54:21.394Z,39.29
2022-07-31T08:59:25.861Z,40.92
2022-07-31T09:04:30.191Z,37.18
2022-07-31T09:09:50.792Z,39.59
2022-07-31T09:14:56.433Z,41.54
2022-07-31T09:19:59.469Z,40.14
2022-07-31T09:25:12.057Z,40.42
2022-07-31T09:30:17.158Z,40.13
2022-07-31T09:35:49.008Z,36.96
2022-07-31T09:40:57.024Z,38.63
2022-07-31T09:46:25.392Z,36.88
2022-07-31T09:51:39.522Z,35.13
2022-07-31T09:56:46.838Z,40.35
2022-07-31T10:01:51.387Z,41.83
2022-07-31T10:06:57.761Z,42.65
2022-07-31T10:12:03.232Z,42.10
2022-07-31T10:17:10.957Z,38.79
2022-07-31T10:22:33.452Z,41.21
2022-07-31T10:27:39.362Z,39.59
2022-07-31T10:32:48.324Z,37.86
2022-07-31T10:38:20.604Z,38.01
2022-07-31T10:43:37.163Z,37.75
2022-07-31T10:49:00.742Z,40.23
2022-07-31T10:54:40.869Z,40.90
2022-07-31T11:00:12.009Z,39.48
2022-07-31T11:06:01.651Z,42.57
2022-07-31T11:11:17.615Z,41.00
2022-07-31T11:16:30.358Z,41.24
2022-07-31T11:21:49.085Z,38.72
2022-07-31T11:26:53.056Z,42.88
2022-07-31T11:31:56.534Z,42.85
2022-07-31T11:37:01.883Z,39.97
2022-07-31T11:42:09.600Z,40.74
2022-07-31T11:48:09.969Z,41.95
2022-07-31T11:52:38.662Z,42.83
2022-07-31T11:57:51.299Z,40.55
2022-07-31T12:02:55.769Z,38.22
2022-07-31T12:08:00.485Z,37.33
2022-07-31T12:13:04.703Z,35.83
2022-07-31T12:18:08.045Z,39.75
2022-07-31T12:23:40.652Z,38.66
2022-07-31T12:28:36.192Z,36.03
2022-07-31T12:33:43.530Z,35.35
2022-07-31T12:38:49.063Z,36.05
2022-07-31T12:43:52.825Z,36.52
2022-07-31T12:48:55.991Z,38.21
2022-07-31T12:54:00.421Z,35.62
2022-07-31T12:59:03.531Z,34.52
2022-07-31T13:04:08.013Z,34.57
2022-07-31T13:09:22.923Z,34.96
2022-07-31T13:14:26.422Z,34.30
2022-07-31T13:19:29.579Z,32.49
2022-07-31T13:24:34.009Z,31.88
2022-07-31T13:29:36.993Z,34.36
2022-07-31T13:34:40.001Z,36.48
2022-07-31T13:39:44.384Z,35.75
2022-07-31T13:44:47.389Z,34.49
2022-07-31T13:49:50.494Z,35.04
2022-07-31T13:54:54.919Z,35.04
2022-07-31T13:59:57.927Z,33.67
2022-07-31T14:05:00.945Z,32.44
2022-07-31T14:10:06.301Z,30.95
2022-07-31T14:15:10.169Z,30.99
2022-07-31T14:20:13.885Z,30.44
2022-07-31T14:25:18.305Z,30.48
2022-07-31T14:30:22.073Z,30.33
2022-07-31T14:35:26.051Z,30.56
2022-07-31T14:40:30.939Z,31.57
2022-07-31T14:45:38.266Z,29.54
2022-07-31T14:50:54.564Z,30.07
2022-07-31T14:56:03.612Z,30.97
2022-07-31T15:01:07.210Z,29.33
2022-07-31T15:06:39.953Z,30.63
2022-07-31T15:11:59.251Z,30.74
2022-07-31T15:16:57.781Z,31.83
2022-07-31T15:22:15.900Z,31.43
2022-07-31T15:27:21.965Z,31.75
2022-07-31T15:32:25.226Z,31.59
2022-07-31T15:37:30.272Z,32.00
2022-07-31T15:42:38.117Z,32.05
2022-07-31T15:47:42.329Z,32.47
2022-07-31T15:52:45.416Z,31.65
2022-07-31T15:57:49.843Z,32.47
2022-07-31T16:02:53.060Z,31.95
2022-07-31T16:08:32.081Z,32.76
2022-07-31T16:13:20.375Z,32.18
2022-07-31T16:18:23.503Z,32.75
2022-07-31T16:23:27.990Z,32.31
2022-07-31T16:28:32.373Z,32.73
2022-07-31T16:33:35.371Z,33.78
2022-07-31T16:38:38.353Z,33.14
2022-07-31T16:43:49.556Z,33.12
2022-07-31T16:48:54.773Z,32.45
2022-07-31T16:54:13.153Z,32.76
2022-07-31T16:59:20.583Z,32.96
2022-07-31T17:04:23.601Z,33.43
2022-07-31T17:09:28.572Z,34.09
2022-07-31T17:14:32.967Z,34.32
2022-07-31T17:19:45.904Z,34.14
2022-07-31T17:24:51.728Z,34.50
2022-07-31T17:29:56.237Z,35.16
2022-07-31T17:34:59.256Z,35.15
2022-07-31T17:40:02.297Z,35.12
2022-07-31T17:45:08.036Z,35.44
2022-07-31T17:50:11.775Z,35.48
2022-07-31T17:55:14.789Z,35.27
2022-07-31T18:00:19.630Z,35.83
2022-07-31T18:05:22.657Z,35.96
2022-07-31T18:10:51.847Z,36.30
2022-07-31T18:15:50.327Z,36.53
2022-07-31T18:20:53.284Z,37.07
2022-07-31T18:25:57.053Z,37.08
2022-07-31T18:31:01.843Z,37.31
2022-07-31T18:36:05.485Z,37.86
2022-07-31T18:41:08.473Z,38.24
2022-07-31T18:46:12.841Z,37.99
2022-07-31T18:51:15.928Z,38.30
2022-07-31T18:56:19.169Z,38.52
2022-07-31T19:01:24.617Z,38.82
2022-07-31T19:06:27.838Z,38.97
2022-07-31T19:11:31.370Z,39.47
2022-07-31T19:16:35.789Z,39.54
2022-07-31T19:21:41.301Z,40.05
2022-07-31T19:26:44.972Z,40.25
2022-07-31T19:31:49.516Z,40.13
2022-07-31T19:36:52.543Z,40.55
2022-07-31T19:42:21.341Z,40.58
2022-07-31T19:47:20.253Z,42.72
2022-07-31T19:52:23.730Z,45.38
2022-07-31T19:57:26.729Z,46.43
2022-07-31T20:02:31.121Z,47.16
2022-07-31T20:07:34.315Z,45.21
2022-07-31T20:12:37.440Z,45.72
2022-07-31T20:17:41.911Z,47.19
2022-07-31T20:22:45.162Z,47.63
2022-07-31T20:27:48.196Z,46.54
2022-07-31T20:32:52.954Z,47.61
2022-07-31T20:37:57.441Z,46.63
2022-07-31T20:43:03.302Z,46.69
2022-07-31T20:48:08.346Z,47.92
2022-07-31T20:53:11.443Z,46.78
2022-07-31T20:58:14.520Z,47.20
2022-07-31T21:03:19.341Z,47.41
2022-07-31T21:08:22.446Z,46.46
2022-07-31T21:13:26.638Z,46.09
2022-07-31T21:18:34.711Z,46.19
2022-07-31T21:23:38.336Z,46.82
2022-07-31T21:28:41.701Z,46.59
2022-07-31T21:33:46.862Z,47.58
2022-07-31T21:38:50.240Z,47.18
2022-07-31T21:43:59.210Z,47.29
2022-07-31T21:49:04.395Z,47.76
2022-07-31T21:54:07.568Z,49.13
2022-07-31T21:59:10.553Z,48.99
2022-07-31T22:04:15.062Z,50.68
2022-07-31T22:09:19.039Z,49.90
2022-07-31T22:14:22.403Z,49.66
2022-07-31T22:19:27.361Z,50.28
2022-07-31T22:24:30.828Z,49.50
2022-07-31T22:29:36.438Z,49.00
2022-07-31T22:34:41.089Z,49.46
2022-07-31T22:39:44.427Z,50.35
2022-07-31T22:44:47.917Z,51.92
2022-07-31T22:49:52.504Z,52.97
2022-07-31T22:54:55.498Z,55.06
2022-07-31T22:59:59.028Z,56.45
2022-07-31T23:05:03.492Z,58.55
2022-07-31T23:10:07.377Z,59.70
2022-07-31T23:15:10.428Z,59.91
2022-07-31T23:20:15.322Z,58.04
2022-07-31T23:25:20.761Z,57.67
2022-07-31T23:30:24.321Z,57.64
2022-07-31T23:35:28.707Z,58.36
2022-07-31T23:40:31.912Z,58.15
2022-07-31T23:45:35.979Z,56.10
2022-07-31T23:50:40.365Z,54.43
2022-07-31T23:55:43.490Z,54.76
