createdAt,value
2022-08-05T00:00:55.205Z,284.35
2022-08-05T00:03:28.081Z,274.38
2022-08-05T00:06:06.403Z,277.50
2022-08-05T00:08:45.396Z,276.67
2022-08-05T00:11:20.656Z,278.57
2022-08-05T00:13:55.065Z,268.13
2022-08-05T00:16:36.165Z,256.67
2022-08-05T00:19:08.661Z,269.85
2022-08-05T00:21:35.864Z,263.48
2022-08-05T00:24:11.060Z,285.35
2022-08-05T00:26:50.539Z,277.48
2022-08-05T00:29:18.423Z,269.55
2022-08-05T00:32:11.216Z,277.70
2022-08-05T00:34:53.626Z,281.55
2022-08-05T00:37:22.527Z,281.38
2022-08-05T00:39:58.812Z,289.15
2022-08-05T00:42:37.122Z,281.70
2022-08-05T00:45:08.435Z,280.43
2022-08-05T00:47:56.249Z,279.23
2022-08-05T00:50:25.433Z,276.27
2022-08-05T00:52:53.307Z,278.15
2022-08-05T00:55:21.530Z,295.85
2022-08-05T00:57:55.503Z,280.35
2022-08-05T01:00:29.139Z,291.35
2022-08-05T01:02:56.911Z,284.13
2022-08-05T01:05:24.850Z,286.47
2022-08-05T01:08:41.029Z,289.17
2022-08-05T01:10:52.495Z,286.00
2022-08-05T01:13:57.765Z,284.60
2022-08-05T01:16:26.462Z,286.02
2022-08-05T01:19:01.102Z,289.50
2022-08-05T01:21:59.956Z,287.50
2022-08-05T01:24:35.682Z,297.30
2022-08-05T01:27:50.613Z,302.58
2022-08-05T01:30:34.279Z,300.27
2022-08-05T01:33:06.242Z,305.17
2022-08-05T01:35:51.833Z,304.10
2022-08-05T01:38:27.137Z,291.15
2022-08-05T01:41:00.068Z,287.52
2022-08-05T01:43:29.832Z,291.20
2022-08-05T01:45:57.774Z,291.63
2022-08-05T01:48:27.225Z,300.00
2022-08-05T01:50:56.695Z,303.25
2022-08-05T01:53:54.604Z,315.92
2022-08-05T01:58:10.296Z,323.40
2022-08-05T01:59:06.438Z,304.10
2022-08-05T02:01:39.993Z,295.45
2022-08-05T02:04:10.274Z,291.50
2022-08-05T02:06:39.106Z,304.00
2022-08-05T02:09:07.124Z,322.50
2022-08-05T02:12:04.908Z,334.73
2022-08-05T02:15:12.262Z,322.98
2022-08-05T02:18:28.404Z,322.52
2022-08-05T02:20:46.943Z,305.50
2022-08-05T02:23:14.949Z,306.55
2022-08-05T02:25:49.761Z,316.85
2022-08-05T02:28:29.202Z,350.70
2022-08-05T02:31:14.340Z,323.58
2022-08-05T02:33:48.543Z,305.63
2022-08-05T02:36:19.247Z,291.80
2022-08-05T02:38:53.174Z,315.98
2022-08-05T02:41:22.888Z,333.67
2022-08-05T02:44:06.172Z,310.88
2022-08-05T02:46:43.883Z,325.38
2022-08-05T02:49:21.890Z,331.10
2022-08-05T02:52:03.165Z,334.30
2022-08-05T02:54:36.373Z,325.40
2022-08-05T02:57:10.047Z,328.20
2022-08-05T02:59:55.268Z,351.65
2022-08-05T03:02:29.588Z,338.05
2022-08-05T03:04:57.861Z,346.05
2022-08-05T03:07:59.272Z,357.08
2022-08-05T03:10:21.731Z,326.88
2022-08-05T03:12:54.155Z,340.42
2022-08-05T03:15:23.772Z,349.27
2022-08-05T03:17:54.268Z,334.08
2022-08-05T03:20:22.325Z,314.17
2022-08-05T03:22:51.100Z,327.73
2022-08-05T03:25:33.878Z,322.85
2022-08-05T03:28:08.245Z,330.83
2022-08-05T03:30:36.753Z,337.27
2022-08-05T03:33:06.324Z,330.73
2022-08-05T03:35:41.052Z,339.13
2022-08-05T03:38:11.527Z,308.08
2022-08-05T03:40:48.439Z,308.73
2022-08-05T03:44:08.202Z,300.60
2022-08-05T03:46:04.667Z,340.40
2022-08-05T03:48:35.387Z,342.03
2022-08-05T03:52:48.274Z,326.25
2022-08-05T03:55:07.010Z,340.80
2022-08-05T03:57:34.172Z,337.48
2022-08-05T03:59:56.130Z,330.75
2022-08-05T04:02:38.628Z,344.40
2022-08-05T04:05:12.992Z,342.97
2022-08-05T04:07:57.730Z,326.23
2022-08-05T04:10:32.043Z,325.45
2022-08-05T04:13:03.386Z,330.27
2022-08-05T04:15:33.152Z,326.58
2022-08-05T04:18:07.034Z,324.27
2022-08-05T04:20:34.516Z,336.40
2022-08-05T04:23:01.558Z,311.83
2022-08-05T04:25:56.500Z,328.63
2022-08-05T04:28:15.154Z,325.15
2022-08-05T04:30:45.103Z,329.37
2022-08-05T04:33:12.570Z,328.00
2022-08-05T04:36:10.945Z,338.48
2022-08-05T04:38:39.218Z,329.25
2022-08-05T04:41:07.514Z,320.58
2022-08-05T04:43:36.429Z,333.33
2022-08-05T04:46:04.623Z,315.33
2022-08-05T04:48:32.351Z,330.20
2022-08-05T04:51:03.774Z,331.05
2022-08-05T04:53:38.799Z,319.00
2022-08-05T04:56:15.129Z,310.70
2022-08-05T04:58:54.656Z,320.10
2022-08-05T05:02:06.075Z,315.35
2022-08-05T05:04:07.910Z,305.80
2022-08-05T05:06:44.866Z,305.42
2022-08-05T05:09:18.320Z,304.87
2022-08-05T05:11:53.237Z,308.95
2022-08-05T05:14:27.720Z,327.25
2022-08-05T05:17:01.470Z,306.87
2022-08-05T05:19:36.776Z,293.33
2022-08-05T05:22:23.991Z,322.98
2022-08-05T05:24:57.352Z,303.45
2022-08-05T05:27:25.245Z,307.38
2022-08-05T05:30:29.852Z,278.05
2022-08-05T05:32:56.137Z,301.07
2022-08-05T05:35:23.181Z,302.07
2022-08-05T05:38:00.245Z,306.97
2022-08-05T05:40:30.034Z,279.50
2022-08-05T05:43:00.056Z,298.88
2022-08-05T05:45:29.462Z,301.20
2022-08-05T05:48:07.954Z,289.67
2022-08-05T05:50:43.920Z,266.05
2022-08-05T05:53:22.247Z,285.55
2022-08-05T05:55:51.655Z,304.10
2022-08-05T05:58:30.397Z,305.75
2022-08-05T06:01:12.877Z,299.05
2022-08-05T06:04:01.077Z,293.83
2022-08-05T06:06:31.368Z,305.77
2022-08-05T06:09:00.025Z,302.23
2022-08-05T06:11:28.858Z,295.67
2022-08-05T06:13:55.919Z,430.40
2022-08-05T06:16:29.866Z,517.90
2022-08-05T06:19:00.286Z,557.28
2022-08-05T06:21:36.690Z,658.40
2022-08-05T06:24:11.921Z,613.53
2022-08-05T06:26:51.557Z,686.08
2022-08-05T06:29:25.306Z,674.08
2022-08-05T06:32:24.978Z,614.05
2022-08-05T06:34:56.345Z,679.38
2022-08-05T06:37:57.561Z,797.85
2022-08-05T06:40:12.091Z,714.30
2022-08-05T06:42:39.890Z,688.63
2022-08-05T06:45:09.070Z,713.58
2022-08-05T06:48:36.988Z,700.28
2022-08-05T06:50:27.083Z,697.47
2022-08-05T06:53:03.986Z,711.67
2022-08-05T06:55:38.502Z,725.50
2022-08-05T06:58:19.683Z,677.90
2022-08-05T07:01:04.172Z,654.30
2022-08-05T07:03:32.767Z,710.20
2022-08-05T07:06:05.845Z,714.75
2022-08-05T07:08:47.183Z,707.13
2022-08-05T07:11:15.875Z,700.88
2022-08-05T07:14:02.135Z,688.67
2022-08-05T07:17:59.875Z,666.67
2022-08-05T07:22:28.215Z,696.70
2022-08-05T07:25:22.868Z,592.22
2022-08-05T07:27:57.134Z,423.30
2022-08-05T07:30:31.701Z,412.53
2022-08-05T07:33:05.108Z,398.70
2022-08-05T07:36:04.062Z,386.70
2022-08-05T07:38:32.993Z,379.90
2022-08-05T07:42:08.032Z,384.17
2022-08-05T07:43:57.068Z,382.05
2022-08-05T07:46:30.653Z,378.90
2022-08-05T07:49:02.217Z,358.40
2022-08-05T07:51:48.525Z,353.00
2022-08-05T07:54:23.196Z,342.35
2022-08-05T07:57:14.790Z,339.52
2022-08-05T07:59:41.084Z,323.67
2022-08-05T08:02:16.902Z,292.73
2022-08-05T08:04:48.371Z,285.17
2022-08-05T08:07:17.978Z,281.63
2022-08-05T08:09:46.065Z,265.27
2022-08-05T08:12:35.083Z,250.82
2022-08-05T08:15:04.336Z,243.40
2022-08-05T08:17:35.422Z,237.15
2022-08-05T08:20:44.605Z,236.38
2022-08-05T08:22:56.564Z,218.38
2022-08-05T08:25:35.975Z,190.82
2022-08-05T08:28:18.275Z,171.13
2022-08-05T08:30:57.626Z,182.73
2022-08-05T08:33:24.299Z,200.43
2022-08-05T08:36:07.975Z,205.33
2022-08-05T08:38:40.912Z,195.80
2022-08-05T08:41:10.528Z,199.63
2022-08-05T08:45:19.056Z,196.93
2022-08-05T08:46:31.232Z,187.38
2022-08-05T08:49:09.532Z,185.27
2022-08-05T08:52:06.154Z,191.95
2022-08-05T08:54:42.263Z,188.60
2022-08-05T08:57:11.443Z,182.98
2022-08-05T08:59:47.431Z,190.60
2022-08-05T09:02:17.744Z,192.52
2022-08-05T09:04:58.578Z,193.40
2022-08-05T09:07:39.879Z,194.23
2022-08-05T09:10:27.646Z,196.77
2022-08-05T09:12:55.564Z,191.57
2022-08-05T09:15:22.955Z,193.20
2022-08-05T09:17:53.080Z,190.88
2022-08-05T09:20:36.300Z,189.27
2022-08-05T09:23:18.821Z,187.65
2022-08-05T09:26:01.346Z,185.93
2022-08-05T09:28:32.078Z,168.30
2022-08-05T09:31:23.023Z,173.00
2022-08-05T09:34:05.204Z,174.82
2022-08-05T09:36:54.593Z,179.30
2022-08-05T09:39:24.593Z,185.18
2022-08-05T09:42:07.765Z,176.55
2022-08-05T09:44:38.325Z,166.13
2022-08-05T09:47:15.598Z,162.55
2022-08-05T09:50:02.248Z,158.68
2022-08-05T09:52:36.021Z,145.18
2022-08-05T09:55:56.421Z,157.73
2022-08-05T09:57:59.955Z,160.00
2022-08-05T10:00:27.746Z,162.10
2022-08-05T10:02:58.242Z,147.30
2022-08-05T10:05:27.972Z,151.50
2022-08-05T10:08:34.817Z,143.88
2022-08-05T10:10:53.969Z,148.50
2022-08-05T10:13:47.175Z,127.63
2022-08-05T10:16:41.912Z,116.95
2022-08-05T10:19:23.761Z,136.45
2022-08-05T10:21:59.040Z,127.72
2022-08-05T10:24:27.159Z,129.13
2022-08-05T10:26:56.234Z,126.70
2022-08-05T10:30:41.540Z,128.77
2022-08-05T10:33:01.989Z,128.80
2022-08-05T10:35:03.324Z,117.55
2022-08-05T10:37:40.311Z,107.47
2022-08-05T10:40:27.791Z,98.43
2022-08-05T10:43:01.747Z,91.78
2022-08-05T10:45:39.823Z,95.32
2022-08-05T10:48:52.315Z,103.10
2022-08-05T10:51:29.014Z,86.53
2022-08-05T10:54:01.809Z,83.32
2022-08-05T10:56:45.078Z,84.32
2022-08-05T11:00:04.430Z,73.20
2022-08-05T11:02:37.508Z,25.23
2022-08-05T11:05:08.552Z,6.22
2022-08-05T11:08:02.605Z,5.50
2022-08-05T11:10:37.274Z,4.22
2022-08-05T11:13:06.533Z,3.83
2022-08-05T11:16:00.987Z,3.40
2022-08-05T11:18:34.282Z,2.10
2022-08-05T11:21:11.357Z,1.70
2022-08-05T11:24:03.996Z,1.50
2022-08-05T11:26:32.841Z,1.40
2022-08-05T11:29:12.880Z,1.20
2022-08-05T11:31:57.453Z,1.10
2022-08-05T11:34:52.214Z,0.90
2022-08-05T11:38:26.403Z,0.90
2022-08-05T11:41:13.913Z,1.80
2022-08-05T11:44:07.577Z,0.90
2022-08-05T11:47:09.829Z,0.60
2022-08-05T11:49:33.753Z,0.60
2022-08-05T11:52:02.003Z,0.60
2022-08-05T11:54:40.592Z,0.55
2022-08-05T11:57:25.563Z,0.70
2022-08-05T11:59:54.302Z,0.60
2022-08-05T12:02:36.031Z,0.50
2022-08-05T12:05:07.328Z,0.40
2022-08-05T12:08:07.310Z,0.40
2022-08-05T12:10:38.529Z,0.50
2022-08-05T12:13:15.501Z,0.70
2022-08-05T12:15:49.657Z,0.90
2022-08-05T12:18:32.754Z,0.60
2022-08-05T12:21:15.226Z,0.70
2022-08-05T12:23:52.840Z,0.52
2022-08-05T12:26:19.843Z,0.73
2022-08-05T12:28:48.762Z,0.50
2022-08-05T12:31:23.668Z,0.70
2022-08-05T12:34:06.055Z,0.68
2022-08-05T12:36:33.765Z,0.63
2022-08-05T12:39:05.559Z,0.70
2022-08-05T12:41:35.662Z,1.02
2022-08-05T12:44:14.220Z,1.00
2022-08-05T12:46:45.591Z,1.00
2022-08-05T12:49:15.040Z,1.33
2022-08-05T12:52:13.481Z,1.10
2022-08-05T12:54:35.620Z,1.50
2022-08-05T12:57:09.507Z,1.80
2022-08-05T13:01:56.754Z,2.33
2022-08-05T13:02:37.174Z,2.95
2022-08-05T13:05:07.259Z,3.50
2022-08-05T13:10:21.761Z,5.80
2022-08-05T13:12:57.183Z,6.60
2022-08-05T13:15:41.922Z,5.80
2022-08-05T13:18:20.014Z,7.80
2022-08-05T13:20:49.163Z,7.38
2022-08-05T13:23:18.094Z,8.33
2022-08-05T13:25:52.120Z,5.20
2022-08-05T13:28:25.976Z,4.60
2022-08-05T13:30:53.372Z,3.60
2022-08-05T13:34:21.031Z,3.10
2022-08-05T13:36:09.162Z,2.20
2022-08-05T13:38:38.413Z,1.70
2022-08-05T13:41:09.995Z,1.70
2022-08-05T13:43:44.682Z,2.00
2022-08-05T13:46:37.781Z,1.60
2022-08-05T13:49:10.261Z,1.20
2022-08-05T13:51:41.057Z,1.30
2022-08-05T13:54:13.639Z,0.90
2022-08-05T13:56:45.237Z,1.50
2022-08-05T13:59:24.207Z,1.10
2022-08-05T14:01:58.926Z,1.08
2022-08-05T14:04:53.175Z,0.82
2022-08-05T14:07:55.746Z,1.05
2022-08-05T14:10:19.048Z,0.97
2022-08-05T14:12:55.238Z,1.08
2022-08-05T14:16:05.996Z,0.80
2022-08-05T14:18:15.151Z,0.93
2022-08-05T14:20:47.949Z,0.87
2022-08-05T14:23:24.522Z,0.70
2022-08-05T14:25:53.944Z,1.10
2022-08-05T14:28:26.355Z,1.00
2022-08-05T14:31:01.355Z,0.70
2022-08-05T14:33:32.620Z,0.90
2022-08-05T14:36:15.463Z,0.90
2022-08-05T14:38:42.149Z,1.10
2022-08-05T14:41:11.311Z,0.80
2022-08-05T14:43:58.833Z,1.40
2022-08-05T14:46:31.493Z,0.80
2022-08-05T14:49:07.566Z,0.90
2022-08-05T14:51:39.019Z,0.70
2022-08-05T14:54:28.527Z,0.80
2022-08-05T14:56:58.471Z,0.60
2022-08-05T14:59:29.538Z,10.40
2022-08-05T15:02:02.446Z,10.27
2022-08-05T15:04:29.678Z,12.90
2022-08-05T15:06:56.352Z,18.98
2022-08-05T15:09:52.223Z,43.13
2022-08-05T15:12:11.686Z,83.60
2022-08-05T15:14:49.473Z,126.57
2022-08-05T15:17:47.456Z,173.25
2022-08-05T15:20:06.034Z,218.37
2022-08-05T15:22:32.798Z,211.68
2022-08-05T15:25:00.539Z,243.63
2022-08-05T15:27:38.687Z,254.00
2022-08-05T15:30:11.020Z,248.15
2022-08-05T15:32:41.105Z,259.98
2022-08-05T15:35:10.685Z,261.73
2022-08-05T15:38:34.273Z,264.77
2022-08-05T15:41:04.794Z,262.25
2022-08-05T15:43:20.293Z,238.50
2022-08-05T15:46:00.431Z,234.27
2022-08-05T15:48:28.625Z,219.10
2022-08-05T15:50:55.240Z,237.73
2022-08-05T15:53:23.336Z,241.48
2022-08-05T15:56:02.723Z,237.25
2022-08-05T15:58:35.593Z,233.43
2022-08-05T16:01:17.064Z,214.07
2022-08-05T16:03:48.281Z,237.10
2022-08-05T16:06:15.901Z,256.27
2022-08-05T16:08:47.625Z,246.63
2022-08-05T16:11:14.232Z,249.27
2022-08-05T16:13:41.702Z,197.13
2022-08-05T16:16:10.845Z,195.00
2022-08-05T16:18:52.513Z,245.43
2022-08-05T16:21:20.812Z,240.98
2022-08-05T16:24:12.626Z,221.48
2022-08-05T16:27:09.599Z,211.75
2022-08-05T16:29:37.424Z,240.13
2022-08-05T16:32:09.644Z,216.80
2022-08-05T16:34:37.134Z,227.68
2022-08-05T16:38:10.576Z,219.43
2022-08-05T16:40:04.818Z,210.63
2022-08-05T16:42:34.389Z,174.15
2022-08-05T16:45:01.566Z,161.27
2022-08-05T16:47:36.341Z,119.18
2022-08-05T16:50:15.283Z,104.90
2022-08-05T16:52:45.975Z,66.28
2022-08-05T16:55:12.973Z,59.63
2022-08-05T16:57:53.247Z,56.33
2022-08-05T17:00:35.106Z,63.22
2022-08-05T17:03:09.286Z,63.47
2022-08-05T17:05:48.963Z,70.13
2022-08-05T17:08:36.073Z,88.95
2022-08-05T17:11:08.875Z,115.65
2022-08-05T17:13:41.428Z,98.50
2022-08-05T17:16:28.108Z,50.53
2022-08-05T17:18:55.582Z,25.60
2022-08-05T17:21:23.748Z,11.00
2022-08-05T17:24:04.959Z,9.60
2022-08-05T17:26:36.227Z,3.10
2022-08-05T17:29:07.580Z,2.75
2022-08-05T17:31:56.442Z,3.63
2022-08-05T17:34:29.449Z,3.47
2022-08-05T17:36:57.078Z,2.95
2022-08-05T17:39:29.899Z,2.67
2022-08-05T17:42:18.439Z,4.00
2022-08-05T17:44:50.464Z,2.80
2022-08-05T17:47:22.108Z,2.53
2022-08-05T17:50:00.457Z,2.45
2022-08-05T17:52:32.538Z,2.33
2022-08-05T17:55:00.231Z,3.30
2022-08-05T17:57:27.917Z,6.57
2022-08-05T18:00:04.818Z,6.57
2022-08-05T18:02:31.931Z,4.15
2022-08-05T18:04:58.957Z,8.68
2022-08-05T18:07:32.738Z,19.23
2022-08-05T18:10:10.426Z,9.25
2022-08-05T18:12:37.649Z,16.05
2022-08-05T18:15:04.965Z,14.60
2022-08-05T18:17:58.635Z,21.17
2022-08-05T18:20:19.567Z,20.25
2022-08-05T18:22:57.529Z,15.65
2022-08-05T18:25:25.021Z,14.65
2022-08-05T18:27:52.812Z,28.95
2022-08-05T18:30:19.738Z,13.88
2022-08-05T18:32:53.037Z,14.95
2022-08-05T18:35:21.031Z,15.85
2022-08-05T18:38:08.332Z,16.98
2022-08-05T18:41:56.091Z,27.45
2022-08-05T18:43:21.945Z,12.73
2022-08-05T18:45:49.776Z,27.00
2022-08-05T18:48:30.650Z,20.58
2022-08-05T18:52:03.029Z,28.98
2022-08-05T18:54:04.055Z,11.40
2022-08-05T18:56:30.671Z,14.07
2022-08-05T18:59:01.159Z,12.30
2022-08-05T19:01:47.274Z,18.15
2022-08-05T19:04:14.896Z,11.70
2022-08-05T19:06:50.914Z,15.32
2022-08-05T19:09:17.659Z,10.25
2022-08-05T19:12:00.027Z,19.10
2022-08-05T19:14:37.808Z,10.00
2022-08-05T19:17:15.673Z,8.55
2022-08-05T19:19:46.660Z,12.10
2022-08-05T19:22:17.100Z,12.30
2022-08-05T19:24:54.627Z,10.27
2022-08-05T19:27:23.026Z,10.68
2022-08-05T19:29:50.046Z,12.00
2022-08-05T19:32:16.648Z,13.85
2022-08-05T19:34:54.527Z,12.20
2022-08-05T19:37:29.867Z,9.70
2022-08-05T19:40:02.580Z,8.00
2022-08-05T19:42:36.306Z,7.28
2022-08-05T19:45:06.431Z,8.02
2022-08-05T19:47:41.166Z,6.38
2022-08-05T19:50:10.562Z,8.05
2022-08-05T19:52:39.308Z,8.70
2022-08-05T19:56:11.492Z,9.77
2022-08-05T19:58:07.023Z,13.20
2022-08-05T20:00:40.396Z,14.60
2022-08-05T20:03:08.557Z,18.55
2022-08-05T20:05:49.913Z,18.10
2022-08-05T20:08:17.171Z,28.35
2022-08-05T20:10:43.825Z,38.60
2022-08-05T20:13:12.081Z,44.83
2022-08-05T20:15:50.764Z,56.33
2022-08-05T20:18:35.803Z,56.35
2022-08-05T20:21:05.144Z,58.17
2022-08-05T20:23:39.324Z,65.03
2022-08-05T20:26:17.805Z,83.27
2022-08-05T20:28:50.233Z,87.35
2022-08-05T20:31:21.886Z,91.45
2022-08-05T20:33:55.205Z,85.32
2022-08-05T20:36:22.560Z,102.45
2022-08-05T20:38:54.199Z,125.63
2022-08-05T20:41:27.075Z,134.45
2022-08-05T20:44:19.436Z,146.38
2022-08-05T20:46:58.116Z,154.60
2022-08-05T20:49:26.082Z,157.73
2022-08-05T20:51:57.922Z,160.80
2022-08-05T20:54:55.349Z,160.75
2022-08-05T20:57:14.351Z,160.68
2022-08-05T21:00:10.147Z,185.60
2022-08-05T21:02:28.321Z,152.77
2022-08-05T21:04:56.181Z,153.35
2022-08-05T21:07:24.390Z,147.32
2022-08-05T21:09:54.552Z,138.35
2022-08-05T21:12:26.729Z,125.22
2022-08-05T21:14:53.958Z,115.97
2022-08-05T21:17:22.460Z,121.68
2022-08-05T21:19:55.232Z,120.63
2022-08-05T21:22:23.428Z,117.97
2022-08-05T21:24:54.230Z,133.93
2022-08-05T21:27:24.786Z,142.88
2022-08-05T21:29:54.082Z,127.80
2022-08-05T21:32:27.858Z,127.90
2022-08-05T21:35:17.842Z,107.60
2022-08-05T21:37:47.283Z,114.70
2022-08-05T21:40:26.817Z,90.20
2022-08-05T21:42:54.237Z,88.67
2022-08-05T21:45:56.291Z,84.57
2022-08-05T21:48:16.289Z,95.03
2022-08-05T21:50:54.059Z,106.85
2022-08-05T21:53:27.639Z,120.35
2022-08-05T21:56:05.296Z,129.57
2022-08-05T21:58:42.245Z,171.27
2022-08-05T22:01:11.941Z,194.85
2022-08-05T22:03:53.913Z,213.02
2022-08-05T22:06:35.324Z,228.05
2022-08-05T22:09:13.547Z,239.68
2022-08-05T22:11:47.627Z,242.82
2022-08-05T22:14:33.685Z,242.18
2022-08-05T22:17:04.926Z,232.48
2022-08-05T22:19:57.431Z,237.50
2022-08-05T22:22:31.291Z,218.82
2022-08-05T22:25:21.115Z,214.27
2022-08-05T22:28:09.415Z,198.73
2022-08-05T22:30:55.859Z,195.68
2022-08-05T22:33:57.323Z,202.43
2022-08-05T22:36:17.669Z,202.00
2022-08-05T22:38:49.136Z,204.55
2022-08-05T22:42:05.445Z,203.00
2022-08-05T22:44:04.908Z,191.45
2022-08-05T22:46:33.757Z,204.80
2022-08-05T22:49:06.640Z,214.63
2022-08-05T22:52:07.105Z,195.05
2022-08-05T22:54:23.557Z,207.52
2022-08-05T22:56:52.554Z,225.43
2022-08-05T22:59:44.251Z,215.93
2022-08-05T23:02:07.968Z,206.48
2022-08-05T23:04:40.115Z,208.43
2022-08-05T23:07:07.174Z,205.85
2022-08-05T23:09:57.437Z,204.37
2022-08-05T23:12:24.699Z,186.77
2022-08-05T23:14:54.262Z,179.60
2022-08-05T23:17:34.803Z,172.32
2022-08-05T23:20:16.719Z,167.90
2022-08-05T23:22:50.931Z,178.15
2022-08-05T23:25:53.571Z,182.40
2022-08-05T23:28:10.770Z,192.40
2022-08-05T23:30:40.103Z,177.52
2022-08-05T23:33:22.245Z,157.82
2022-08-05T23:35:56.208Z,122.30
2022-08-05T23:38:32.749Z,69.10
2022-08-05T23:40:59.395Z,54.17
2022-08-05T23:44:04.568Z,48.50
2022-08-05T23:46:20.315Z,42.23
2022-08-05T23:48:59.248Z,46.08
2022-08-05T23:51:52.720Z,50.03
2022-08-05T23:54:30.001Z,49.05
2022-08-05T23:57:03.783Z,58.05
2022-08-05T23:59:37.335Z,66.47
