createdAt,value
2017-05-04T00:00:29.915Z,9.30
2017-05-04T00:02:58.908Z,9.30
2017-05-04T00:05:27.914Z,9.20
2017-05-04T00:07:56.173Z,9.30
2017-05-04T00:10:25.161Z,9.30
2017-05-04T00:12:54.158Z,9.40
2017-05-04T00:15:23.177Z,9.40
2017-05-04T00:17:51.425Z,9.50
2017-05-04T00:20:20.384Z,9.30
2017-05-04T00:22:48.599Z,9.30
2017-05-04T00:25:16.848Z,9.20
2017-05-04T00:27:45.068Z,9.30
2017-05-04T00:30:13.320Z,9.30
2017-05-04T00:32:41.592Z,9.30
2017-05-04T00:35:10.588Z,9.40
2017-05-04T00:37:38.868Z,9.40
2017-05-04T00:40:07.125Z,9.40
2017-05-04T00:42:36.119Z,9.40
2017-05-04T00:45:05.080Z,9.40
2017-05-04T00:47:33.381Z,9.40
2017-05-04T00:50:02.339Z,9.40
2017-05-04T00:52:30.587Z,9.40
2017-05-04T00:54:58.844Z,9.40
2017-05-04T00:57:27.065Z,9.40
2017-05-04T00:59:55.389Z,9.40
2017-05-04T01:02:23.632Z,9.40
2017-05-04T01:04:51.856Z,9.40
2017-05-04T01:07:20.079Z,9.40
2017-05-04T01:09:48.319Z,9.30
2017-05-04T01:12:16.533Z,9.40
2017-05-04T01:14:44.836Z,9.50
2017-05-04T01:17:13.121Z,9.30
2017-05-04T01:19:41.352Z,9.30
2017-05-04T01:22:09.575Z,9.30
2017-05-04T01:24:37.929Z,9.30
2017-05-04T01:27:06.896Z,9.20
2017-05-04T01:29:35.120Z,9.20
2017-05-04T01:32:03.408Z,9.20
2017-05-04T01:34:31.627Z,9.30
2017-05-04T01:36:59.850Z,9.30
2017-05-04T01:39:28.188Z,9.30
2017-05-04T01:41:57.148Z,9.40
2017-05-04T01:44:25.360Z,9.40
2017-05-04T01:46:54.821Z,9.30
2017-05-04T01:49:23.172Z,9.20
2017-05-04T01:51:51.392Z,9.20
2017-05-04T01:54:19.687Z,9.20
2017-05-04T01:56:48.690Z,9.20
2017-05-04T01:59:17.656Z,9.20
2017-05-04T02:01:45.919Z,9.20
2017-05-04T02:04:14.146Z,9.20
2017-05-04T02:06:42.385Z,9.30
2017-05-04T02:09:10.735Z,9.30
2017-05-04T02:11:39.068Z,9.30
2017-05-04T02:14:07.328Z,9.20
2017-05-04T02:16:36.312Z,9.20
2017-05-04T02:19:05.299Z,9.20
2017-05-04T02:21:33.550Z,9.30
2017-05-04T02:24:01.816Z,9.20
2017-05-04T02:26:30.132Z,9.20
2017-05-04T02:28:59.121Z,9.20
2017-05-04T02:31:28.120Z,9.20
2017-05-04T02:33:57.107Z,9.10
2017-05-04T02:36:26.107Z,9.10
2017-05-04T02:38:55.107Z,9.10
2017-05-04T02:41:23.387Z,9.10
2017-05-04T02:43:51.656Z,9.10
2017-05-04T02:46:20.643Z,9.10
2017-05-04T02:48:49.621Z,9.10
2017-05-04T02:51:18.628Z,9.00
2017-05-04T02:53:47.727Z,8.90
2017-05-04T02:56:15.951Z,9.00
2017-05-04T02:58:44.168Z,8.90
2017-05-04T03:01:13.163Z,8.80
2017-05-04T03:03:42.256Z,8.80
2017-05-04T03:06:11.311Z,8.90
2017-05-04T03:08:39.555Z,8.90
2017-05-04T03:11:07.767Z,9.00
2017-05-04T03:13:35.993Z,9.00
2017-05-04T03:16:04.240Z,9.00
2017-05-04T03:18:33.232Z,8.90
2017-05-04T03:21:02.195Z,8.90
2017-05-04T03:23:30.504Z,9.00
2017-05-04T03:25:59.495Z,8.90
2017-05-04T03:28:28.459Z,8.90
2017-05-04T03:30:56.781Z,8.90
2017-05-04T03:33:25.045Z,8.90
2017-05-04T03:35:54.035Z,9.00
2017-05-04T03:38:22.323Z,8.90
2017-05-04T03:40:50.541Z,9.00
2017-05-04T03:43:18.757Z,9.00
2017-05-04T03:45:47.077Z,8.90
2017-05-04T03:48:15.291Z,9.00
2017-05-04T03:50:44.264Z,8.90
2017-05-04T03:53:12.500Z,8.80
2017-05-04T03:55:40.745Z,8.80
2017-05-04T03:58:09.726Z,8.70
2017-05-04T04:00:37.969Z,8.80
2017-05-04T04:03:06.285Z,8.80
2017-05-04T04:05:35.264Z,8.70
2017-05-04T04:08:03.528Z,8.80
2017-05-04T04:10:31.748Z,8.70
2017-05-04T04:13:00.001Z,8.70
2017-05-04T04:15:28.985Z,8.60
2017-05-04T04:17:57.953Z,8.60
2017-05-04T04:20:26.179Z,8.70
2017-05-04T04:22:55.404Z,8.80
2017-05-04T04:25:23.634Z,8.80
2017-05-04T04:27:51.855Z,8.70
2017-05-04T04:30:20.178Z,8.70
2017-05-04T04:32:49.149Z,8.60
2017-05-04T04:35:17.360Z,8.70
2017-05-04T04:37:45.604Z,8.70
2017-05-04T04:40:13.897Z,8.60
2017-05-04T04:42:42.856Z,8.60
2017-05-04T04:45:11.159Z,8.60
2017-05-04T04:47:40.167Z,8.60
2017-05-04T04:50:08.391Z,8.50
2017-05-04T04:52:36.635Z,8.50
2017-05-04T04:55:04.875Z,8.50
2017-05-04T04:57:33.831Z,8.50
2017-05-04T05:00:02.153Z,8.50
2017-05-04T05:02:31.140Z,8.40
2017-05-04T05:04:59.361Z,8.40
2017-05-04T05:07:27.682Z,8.40
2017-05-04T05:09:55.969Z,8.30
2017-05-04T05:12:24.955Z,8.30
2017-05-04T05:14:53.949Z,8.30
2017-05-04T05:17:23.029Z,8.10
2017-05-04T05:19:51.243Z,8.20
2017-05-04T05:22:19.502Z,8.30
2017-05-04T05:24:48.461Z,8.20
2017-05-04T05:27:17.460Z,8.10
2017-05-04T05:29:45.692Z,8.10
2017-05-04T05:32:13.911Z,8.10
2017-05-04T05:34:42.230Z,8.00
2017-05-04T05:37:10.484Z,8.10
2017-05-04T05:39:39.478Z,7.90
2017-05-04T05:42:08.474Z,7.90
2017-05-04T05:44:36.724Z,8.00
2017-05-04T05:47:05.692Z,8.00
2017-05-04T05:49:34.060Z,8.00
2017-05-04T05:52:02.384Z,8.00
2017-05-04T05:54:31.349Z,8.00
2017-05-04T05:56:59.604Z,8.10
2017-05-04T05:59:28.064Z,8.10
2017-05-04T06:01:56.478Z,8.10
2017-05-04T06:04:24.704Z,8.20
2017-05-04T06:06:53.107Z,8.20
2017-05-04T06:09:21.332Z,8.10
2017-05-04T06:11:50.332Z,8.00
2017-05-04T06:14:18.606Z,8.10
2017-05-04T06:16:47.708Z,8.10
2017-05-04T06:19:15.980Z,8.10
2017-05-04T06:21:44.254Z,8.20
2017-05-04T06:24:13.220Z,8.10
2017-05-04T06:26:41.538Z,8.30
2017-05-04T06:29:09.829Z,8.40
2017-05-04T06:31:38.112Z,8.50
2017-05-04T06:34:06.331Z,8.50
2017-05-04T06:36:34.784Z,8.50
2017-05-04T06:39:03.017Z,8.40
2017-05-04T06:41:31.268Z,8.40
2017-05-04T06:44:00.276Z,8.40
2017-05-04T06:46:28.504Z,8.60
2017-05-04T06:48:56.968Z,8.60
2017-05-04T06:51:25.340Z,8.60
2017-05-04T06:53:54.297Z,8.60
2017-05-04T06:56:22.725Z,8.70
2017-05-04T06:58:51.716Z,8.70
2017-05-04T07:01:20.743Z,8.80
2017-05-04T07:03:49.045Z,9.00
2017-05-04T07:06:17.384Z,9.10
2017-05-04T07:08:45.632Z,9.10
2017-05-04T07:11:13.855Z,9.20
2017-05-04T07:13:42.119Z,9.30
2017-05-04T07:16:11.125Z,9.30
2017-05-04T07:18:39.373Z,9.40
2017-05-04T07:21:07.636Z,9.50
2017-05-04T07:23:35.887Z,9.60
2017-05-04T07:26:04.118Z,9.60
2017-05-04T07:28:32.462Z,9.60
2017-05-04T07:31:00.777Z,9.70
2017-05-04T07:33:29.055Z,9.90
2017-05-04T07:35:58.063Z,10.00
2017-05-04T07:38:26.285Z,10.10
2017-05-04T07:40:54.539Z,10.20
2017-05-04T07:43:22.992Z,10.20
2017-05-04T07:45:51.220Z,10.20
2017-05-04T07:48:19.484Z,10.40
2017-05-04T07:50:47.786Z,10.40
2017-05-04T07:53:16.022Z,10.60
2017-05-04T07:55:45.020Z,10.60
2017-05-04T07:58:13.331Z,10.60
2017-05-04T08:00:41.674Z,10.50
2017-05-04T08:03:09.984Z,10.50
2017-05-04T08:05:38.361Z,10.40
2017-05-04T08:08:07.368Z,10.50
2017-05-04T08:10:35.651Z,10.60
2017-05-04T08:13:03.905Z,10.70
2017-05-04T08:15:32.868Z,10.80
2017-05-04T08:18:01.173Z,10.80
2017-05-04T08:20:30.183Z,10.70
2017-05-04T08:22:58.401Z,10.60
2017-05-04T08:25:26.730Z,10.40
2017-05-04T08:27:54.996Z,10.50
2017-05-04T08:30:24.136Z,10.40
2017-05-04T08:32:52.379Z,10.40
2017-05-04T08:35:20.688Z,10.40
2017-05-04T08:37:49.056Z,10.30
2017-05-04T08:40:17.346Z,10.30
2017-05-04T08:42:45.596Z,10.40
2017-05-04T08:45:13.839Z,10.30
2017-05-04T08:47:43.535Z,10.40
2017-05-04T08:50:12.088Z,10.50
2017-05-04T08:52:40.767Z,10.40
2017-05-04T08:55:09.349Z,10.50
2017-05-04T08:57:38.447Z,10.60
2017-05-04T09:00:07.000Z,10.50
2017-05-04T09:02:35.814Z,10.50
2017-05-04T09:05:04.602Z,10.50
2017-05-04T09:07:33.612Z,10.40
2017-05-04T09:10:02.037Z,10.30
2017-05-04T09:12:30.760Z,10.20
2017-05-04T09:14:59.044Z,10.10
2017-05-04T09:17:27.480Z,10.10
2017-05-04T09:19:55.739Z,10.20
2017-05-04T09:22:24.781Z,10.10
2017-05-04T09:24:53.161Z,10.10
2017-05-04T09:27:21.429Z,10.10
2017-05-04T09:29:49.660Z,10.10
2017-05-04T09:32:18.662Z,10.10
2017-05-04T09:34:46.928Z,10.20
2017-05-04T09:37:15.256Z,10.40
2017-05-04T09:39:43.584Z,10.50
2017-05-04T09:42:12.656Z,10.70
2017-05-04T09:44:40.891Z,10.80
2017-05-04T09:47:09.112Z,10.60
2017-05-04T09:49:38.232Z,10.60
2017-05-04T09:52:06.525Z,10.70
2017-05-04T09:54:35.755Z,10.70
2017-05-04T09:57:04.016Z,10.70
2017-05-04T09:59:32.252Z,10.80
2017-05-04T10:02:00.566Z,10.90
2017-05-04T10:04:28.903Z,11.00
2017-05-04T10:06:57.957Z,11.10
2017-05-04T10:09:26.394Z,11.10
2017-05-04T10:11:54.796Z,11.30
2017-05-04T10:14:23.017Z,11.30
2017-05-04T10:16:51.308Z,11.30
2017-05-04T10:19:19.563Z,11.40
2017-05-04T10:21:47.816Z,11.40
2017-05-04T10:24:16.067Z,11.30
2017-05-04T10:26:44.330Z,11.30
2017-05-04T10:29:12.672Z,11.40
2017-05-04T10:31:41.695Z,11.20
2017-05-04T10:34:10.041Z,11.30
2017-05-04T10:36:39.011Z,11.50
2017-05-04T10:39:07.235Z,11.60
2017-05-04T10:41:35.503Z,11.60
2017-05-04T10:44:03.807Z,11.80
2017-05-04T10:46:32.036Z,11.60
2017-05-04T10:49:01.077Z,11.70
2017-05-04T10:51:29.348Z,11.90
2017-05-04T10:53:57.581Z,11.80
2017-05-04T10:56:26.680Z,11.70
2017-05-04T10:58:54.947Z,11.80
2017-05-04T11:01:23.945Z,11.60
2017-05-04T11:03:52.309Z,11.80
2017-05-04T11:06:21.317Z,11.80
2017-05-04T11:08:49.600Z,12.00
2017-05-04T11:11:17.871Z,11.90
2017-05-04T11:13:46.122Z,11.70
2017-05-04T11:16:15.219Z,11.80
2017-05-04T11:18:43.467Z,11.90
2017-05-04T11:21:12.440Z,11.80
2017-05-04T11:23:40.786Z,11.70
2017-05-04T11:26:09.112Z,11.60
2017-05-04T11:28:38.093Z,11.50
2017-05-04T11:31:06.316Z,11.90
2017-05-04T11:33:34.570Z,11.90
2017-05-04T11:36:02.795Z,12.00
2017-05-04T11:38:31.205Z,12.10
2017-05-04T11:40:59.471Z,12.20
2017-05-04T11:43:27.687Z,12.30
2017-05-04T11:45:55.924Z,12.20
2017-05-04T11:48:24.951Z,12.00
2017-05-04T11:50:53.343Z,12.10
2017-05-04T11:53:21.607Z,12.20
2017-05-04T11:55:49.973Z,12.10
2017-05-04T11:58:18.200Z,12.10
2017-05-04T12:00:46.444Z,12.10
2017-05-04T12:03:14.784Z,12.00
2017-05-04T12:05:43.748Z,11.90
2017-05-04T12:08:11.970Z,12.10
2017-05-04T12:10:40.220Z,12.10
2017-05-04T12:13:09.221Z,11.90
2017-05-04T12:15:37.479Z,12.00
2017-05-04T12:18:06.472Z,12.00
2017-05-04T12:20:35.449Z,12.20
2017-05-04T12:23:03.903Z,12.30
2017-05-04T12:25:32.179Z,12.40
2017-05-04T12:28:00.578Z,12.40
2017-05-04T12:30:28.837Z,12.30
2017-05-04T12:32:57.162Z,12.00
2017-05-04T12:35:25.560Z,11.80
2017-05-04T12:37:53.797Z,11.70
2017-05-04T12:40:22.097Z,11.90
2017-05-04T12:42:50.372Z,11.90
2017-05-04T12:45:18.650Z,11.90
2017-05-04T12:47:46.912Z,11.90
2017-05-04T12:50:16.062Z,11.80
2017-05-04T12:52:44.435Z,11.70
2017-05-04T12:55:12.913Z,11.70
2017-05-04T12:57:41.292Z,11.70
2017-05-04T13:00:09.636Z,11.50
2017-05-04T13:02:38.026Z,11.50
2017-05-04T13:05:06.266Z,11.50
2017-05-04T13:07:35.227Z,11.30
2017-05-04T13:10:03.653Z,11.40
2017-05-04T13:12:32.019Z,11.40
2017-05-04T13:15:01.021Z,11.40
2017-05-04T13:17:29.268Z,11.50
2017-05-04T13:19:57.487Z,11.50
2017-05-04T13:22:25.786Z,11.60
2017-05-04T13:24:54.121Z,11.50
2017-05-04T13:27:23.083Z,11.60
2017-05-04T13:29:51.313Z,11.50
2017-05-04T13:32:19.768Z,11.30
2017-05-04T13:34:48.089Z,11.20
2017-05-04T13:37:16.320Z,11.30
2017-05-04T13:39:44.590Z,11.30
2017-05-04T13:42:13.559Z,11.40
2017-05-04T13:44:41.967Z,11.70
2017-05-04T13:47:10.219Z,11.80
2017-05-04T13:49:39.236Z,11.90
2017-05-04T13:52:07.520Z,12.00
2017-05-04T13:54:35.885Z,12.20
2017-05-04T13:57:04.201Z,12.10
2017-05-04T13:59:32.531Z,12.10
2017-05-04T14:02:00.804Z,12.30
2017-05-04T14:04:29.774Z,12.30
2017-05-04T14:06:57.997Z,12.10
2017-05-04T14:09:26.272Z,12.00
2017-05-04T14:11:54.569Z,12.00
2017-05-04T14:14:22.812Z,12.00
2017-05-04T14:16:51.098Z,11.90
2017-05-04T14:19:19.351Z,11.90
2017-05-04T14:21:47.595Z,11.70
2017-05-04T14:24:15.873Z,11.50
2017-05-04T14:26:44.119Z,11.40
2017-05-04T14:29:12.481Z,11.20
2017-05-04T14:31:40.883Z,11.00
2017-05-04T14:34:09.251Z,11.20
2017-05-04T14:36:37.481Z,11.20
2017-05-04T14:39:05.809Z,11.20
2017-05-04T14:41:34.036Z,11.30
2017-05-04T14:44:03.006Z,11.20
2017-05-04T14:46:31.275Z,11.40
2017-05-04T14:48:59.607Z,11.40
2017-05-04T14:51:27.823Z,11.40
2017-05-04T14:53:56.154Z,11.00
2017-05-04T14:56:24.471Z,10.80
2017-05-04T14:58:52.696Z,10.70
2017-05-04T15:01:20.939Z,10.60
2017-05-04T15:03:49.960Z,10.40
2017-05-04T15:06:18.188Z,10.40
2017-05-04T15:08:46.457Z,10.50
2017-05-04T15:11:14.713Z,10.40
2017-05-04T15:13:43.052Z,10.30
2017-05-04T15:16:11.333Z,10.30
2017-05-04T15:18:39.616Z,10.30
2017-05-04T15:21:08.019Z,10.20
2017-05-04T15:23:36.348Z,10.10
2017-05-04T15:26:04.569Z,10.00
2017-05-04T15:28:32.799Z,9.90
2017-05-04T15:31:01.032Z,9.70
2017-05-04T15:33:29.350Z,9.70
2017-05-04T15:35:57.624Z,9.70
2017-05-04T15:38:25.962Z,9.80
2017-05-04T15:40:54.952Z,9.80
2017-05-04T15:43:23.246Z,9.70
2017-05-04T15:45:51.596Z,9.70
2017-05-04T15:48:19.977Z,9.60
2017-05-04T15:50:48.287Z,9.50
2017-05-04T15:53:17.334Z,9.40
2017-05-04T15:55:45.625Z,9.50
2017-05-04T15:58:13.839Z,9.60
2017-05-04T16:00:42.817Z,9.40
2017-05-04T16:03:11.810Z,9.40
2017-05-04T16:05:40.775Z,9.30
2017-05-04T16:08:09.048Z,9.20
2017-05-04T16:10:37.350Z,9.20
2017-05-04T16:13:06.315Z,9.10
2017-05-04T16:15:34.585Z,9.10
2017-05-04T16:18:02.849Z,8.30
2017-05-04T16:20:31.070Z,9.00
2017-05-04T16:23:00.059Z,8.90
2017-05-04T16:25:29.022Z,8.90
2017-05-04T16:27:57.308Z,8.90
2017-05-04T16:30:25.863Z,9.00
2017-05-04T16:32:55.259Z,8.90
2017-05-04T16:35:23.485Z,8.90
2017-05-04T16:37:52.481Z,8.80
2017-05-04T16:40:21.440Z,8.70
2017-05-04T16:42:49.801Z,8.70
2017-05-04T16:45:18.062Z,8.70
2017-05-04T16:47:46.309Z,8.60
2017-05-04T16:50:15.345Z,8.40
2017-05-04T16:52:43.677Z,8.50
2017-05-04T16:55:12.666Z,8.50
2017-05-04T16:57:41.729Z,8.50
2017-05-04T17:00:10.084Z,8.50
2017-05-04T17:02:38.418Z,8.50
2017-05-04T17:05:07.379Z,8.50
2017-05-04T17:07:35.628Z,8.60
2017-05-04T17:10:03.915Z,8.60
2017-05-04T17:12:32.238Z,8.60
2017-05-04T17:15:00.658Z,8.50
2017-05-04T17:17:29.746Z,8.50
2017-05-04T17:19:58.497Z,8.40
2017-05-04T17:22:26.885Z,8.30
2017-05-04T17:24:57.109Z,8.30
2017-05-04T17:27:25.923Z,8.30
2017-05-04T17:29:55.067Z,8.30
2017-05-04T17:32:24.287Z,8.30
2017-05-04T17:34:53.631Z,8.30
2017-05-04T17:37:22.711Z,8.20
2017-05-04T17:39:51.910Z,8.20
2017-05-04T17:42:21.222Z,8.10
2017-05-04T17:44:51.137Z,8.10
2017-05-04T17:47:20.217Z,8.20
2017-05-04T17:49:49.003Z,8.10
2017-05-04T17:52:17.335Z,8.20
2017-05-04T17:54:46.316Z,8.10
2017-05-04T17:57:14.549Z,8.20
2017-05-04T17:59:42.882Z,8.10
2017-05-04T18:02:11.919Z,8.10
2017-05-04T18:04:40.132Z,8.20
2017-05-04T18:07:09.261Z,8.00
2017-05-04T18:09:37.502Z,8.00
2017-05-04T18:12:05.768Z,8.00
2017-05-04T18:14:34.049Z,8.00
2017-05-04T18:17:02.313Z,8.00
2017-05-04T18:19:30.562Z,8.00
2017-05-04T18:21:58.916Z,8.00
2017-05-04T18:24:27.177Z,7.90
2017-05-04T18:26:55.463Z,7.80
2017-05-04T18:29:23.706Z,8.00
2017-05-04T18:31:52.694Z,7.90
2017-05-04T18:34:20.943Z,7.90
2017-05-04T18:36:49.273Z,7.90
2017-05-04T18:39:18.237Z,7.90
2017-05-04T18:41:47.225Z,7.80
2017-05-04T18:44:15.488Z,7.90
2017-05-04T18:46:43.722Z,7.90
2017-05-04T18:49:12.107Z,7.80
2017-05-04T18:51:40.398Z,7.80
2017-05-04T18:54:08.617Z,7.80
2017-05-04T18:56:37.662Z,7.70
2017-05-04T18:59:06.017Z,7.70
2017-05-04T19:01:34.272Z,7.70
2017-05-04T19:04:02.510Z,7.70
2017-05-04T19:06:30.762Z,7.80
2017-05-04T19:08:58.998Z,7.80
2017-05-04T19:11:27.219Z,7.70
2017-05-04T19:13:55.467Z,7.70
2017-05-04T19:16:23.695Z,7.70
2017-05-04T19:18:51.937Z,7.80
2017-05-04T19:21:20.368Z,7.80
2017-05-04T19:23:49.363Z,7.70
2017-05-04T19:26:17.652Z,7.70
2017-05-04T19:28:45.904Z,7.70
2017-05-04T19:31:14.886Z,7.60
2017-05-04T19:33:43.333Z,7.60
2017-05-04T19:36:11.741Z,7.60
2017-05-04T19:38:40.057Z,7.60
2017-05-04T19:41:08.282Z,7.60
2017-05-04T19:43:36.524Z,7.60
2017-05-04T19:46:04.814Z,7.50
2017-05-04T19:48:33.053Z,7.60
2017-05-04T19:51:03.592Z,7.50
2017-05-04T19:53:29.570Z,7.60
2017-05-04T19:55:57.800Z,7.60
2017-05-04T19:58:26.079Z,7.60
2017-05-04T20:00:55.151Z,7.50
2017-05-04T20:03:23.476Z,7.60
2017-05-04T20:05:51.765Z,7.60
2017-05-04T20:08:19.992Z,7.60
2017-05-04T20:10:48.241Z,7.60
2017-05-04T20:13:16.512Z,7.50
2017-05-04T20:15:44.863Z,7.50
2017-05-04T20:18:13.169Z,7.60
2017-05-04T20:20:41.423Z,7.50
2017-05-04T20:23:09.663Z,7.50
2017-05-04T20:25:38.682Z,7.50
2017-05-04T20:28:07.060Z,7.50
2017-05-04T20:30:35.378Z,7.50
2017-05-04T20:33:03.691Z,7.40
2017-05-04T20:35:31.967Z,7.50
2017-05-04T20:38:00.222Z,7.50
2017-05-04T20:40:28.520Z,7.50
2017-05-04T20:42:56.840Z,7.50
2017-05-04T20:45:25.063Z,7.50
2017-05-04T20:47:54.041Z,7.40
2017-05-04T20:50:23.032Z,7.50
2017-05-04T20:52:51.996Z,7.50
2017-05-04T20:55:20.262Z,7.50
2017-05-04T20:57:48.504Z,7.50
2017-05-04T21:00:16.769Z,7.50
2017-05-04T21:02:45.737Z,7.40
2017-05-04T21:05:14.003Z,7.40
2017-05-04T21:07:42.322Z,7.40
2017-05-04T21:10:10.676Z,7.40
2017-05-04T21:12:38.948Z,7.40
2017-05-04T21:15:07.228Z,7.40
2017-05-04T21:17:35.513Z,7.40
2017-05-04T21:20:03.885Z,7.40
2017-05-04T21:22:32.163Z,7.40
2017-05-04T21:25:00.405Z,7.40
2017-05-04T21:27:28.777Z,7.40
2017-05-04T21:29:57.806Z,7.30
2017-05-04T21:32:26.086Z,7.40
2017-05-04T21:34:54.328Z,7.30
2017-05-04T21:37:22.567Z,7.30
2017-05-04T21:39:50.812Z,7.30
2017-05-04T21:42:19.062Z,7.20
2017-05-04T21:44:47.271Z,7.30
2017-05-04T21:47:15.606Z,7.30
2017-05-04T21:49:44.580Z,7.30
2017-05-04T21:52:13.604Z,7.30
2017-05-04T21:54:41.830Z,7.30
2017-05-04T21:57:10.063Z,7.40
2017-05-04T21:59:38.309Z,7.40
2017-05-04T22:02:07.296Z,7.30
2017-05-04T22:04:36.300Z,7.30
2017-05-04T22:07:04.576Z,7.40
2017-05-04T22:09:32.839Z,7.40
2017-05-04T22:12:01.837Z,7.30
2017-05-04T22:14:30.805Z,7.30
2017-05-04T22:16:59.096Z,7.30
2017-05-04T22:19:28.122Z,7.20
2017-05-04T22:21:56.391Z,7.30
2017-05-04T22:24:24.640Z,7.20
2017-05-04T22:26:53.637Z,7.20
2017-05-04T22:29:22.607Z,7.20
2017-05-04T22:31:50.842Z,7.30
2017-05-04T22:34:19.122Z,7.30
2017-05-04T22:36:47.401Z,7.30
2017-05-04T22:39:15.676Z,7.20
2017-05-04T22:41:44.024Z,7.10
2017-05-04T22:44:12.602Z,7.10
2017-05-04T22:46:40.868Z,7.20
2017-05-04T22:49:09.871Z,7.10
2017-05-04T22:51:38.108Z,7.10
2017-05-04T22:54:06.336Z,7.10
2017-05-04T22:56:34.675Z,7.10
2017-05-04T22:59:03.680Z,7.10
2017-05-04T23:01:32.664Z,7.10
2017-05-04T23:04:01.778Z,7.00
2017-05-04T23:06:30.070Z,7.10
2017-05-04T23:08:58.312Z,7.10
2017-05-04T23:11:27.299Z,7.00
2017-05-04T23:13:56.268Z,7.00
2017-05-04T23:16:24.573Z,7.00
2017-05-04T23:18:53.547Z,7.00
2017-05-04T23:21:21.768Z,7.00
2017-05-04T23:23:50.008Z,7.10
2017-05-04T23:26:19.009Z,7.00
2017-05-04T23:28:48.455Z,7.00
2017-05-04T23:31:16.740Z,7.10
2017-05-04T23:33:44.994Z,7.10
2017-05-04T23:36:13.220Z,7.10
2017-05-04T23:38:42.192Z,7.10
2017-05-04T23:41:10.441Z,7.20
2017-05-04T23:43:38.676Z,7.20
2017-05-04T23:46:06.907Z,7.30
2017-05-04T23:48:35.143Z,7.30
2017-05-04T23:51:03.496Z,7.40
2017-05-04T23:53:31.711Z,7.50
2017-05-04T23:56:00.052Z,7.50
2017-05-04T23:58:29.025Z,7.40
