createdAt,value
2023-03-31T00:03:10.544Z,100865.47
2023-03-31T00:08:14.427Z,100880.72
2023-03-31T00:13:17.073Z,100879.09
2023-03-31T00:18:19.155Z,100859.38
2023-03-31T00:23:28.350Z,100856.78
2023-03-31T00:28:30.670Z,100853.16
2023-03-31T00:33:32.821Z,100861.13
2023-03-31T00:38:35.603Z,100864.09
2023-03-31T00:43:39.120Z,100859.66
2023-03-31T00:48:51.265Z,100841.00
2023-03-31T00:54:05.322Z,100841.25
2023-03-31T00:59:11.901Z,100855.59
2023-03-31T01:04:17.050Z,100831.47
2023-03-31T01:09:20.563Z,100834.59
2023-03-31T01:14:22.786Z,100831.16
2023-03-31T01:19:41.535Z,100808.78
2023-03-31T01:25:16.095Z,100835.94
2023-03-31T01:30:37.650Z,100816.44
2023-03-31T01:35:54.912Z,100816.81
2023-03-31T01:41:15.946Z,100823.59
2023-03-31T01:46:37.912Z,100825.47
2023-03-31T01:51:54.258Z,100820.97
2023-03-31T01:57:02.209Z,100820.78
2023-03-31T02:02:17.508Z,100807.16
2023-03-31T02:07:26.622Z,100817.03
2023-03-31T02:12:33.547Z,100799.75
2023-03-31T02:17:40.578Z,100789.84
2023-03-31T02:22:46.974Z,100796.81
2023-03-31T02:28:00.529Z,100771.16
2023-03-31T02:33:05.630Z,100806.59
2023-03-31T02:38:09.831Z,100774.38
2023-03-31T02:43:12.294Z,100750.22
2023-03-31T02:48:28.565Z,100785.59
2023-03-31T02:53:51.460Z,100775.03
2023-03-31T02:59:08.896Z,100785.44
2023-03-31T03:04:19.856Z,100776.16
2023-03-31T03:09:52.784Z,100762.06
2023-03-31T03:15:06.911Z,100782.47
2023-03-31T03:20:09.973Z,100785.25
2023-03-31T03:25:13.964Z,100772.16
2023-03-31T03:30:16.092Z,100770.84
2023-03-31T03:35:18.516Z,100777.88
2023-03-31T03:40:20.610Z,100756.66
2023-03-31T03:45:22.673Z,100761.78
2023-03-31T03:50:24.835Z,100751.66
2023-03-31T03:55:26.926Z,100738.09
2023-03-31T04:00:30.078Z,100765.78
2023-03-31T04:05:32.172Z,100735.41
2023-03-31T04:10:35.645Z,100729.28
2023-03-31T04:15:37.761Z,100724.13
2023-03-31T04:20:39.928Z,100714.75
2023-03-31T04:25:46.814Z,100754.63
2023-03-31T04:30:49.472Z,100760.84
2023-03-31T04:35:52.900Z,100746.94
2023-03-31T04:40:55.268Z,100735.41
2023-03-31T04:45:57.568Z,100749.06
2023-03-31T04:50:59.852Z,100726.38
2023-03-31T04:56:02.249Z,100731.41
2023-03-31T05:01:07.625Z,100722.81
2023-03-31T05:06:09.923Z,100706.16
2023-03-31T05:11:12.114Z,100739.03
2023-03-31T05:16:15.075Z,100721.63
2023-03-31T05:21:20.091Z,100737.34
2023-03-31T05:26:25.319Z,100738.53
2023-03-31T05:31:27.681Z,100737.69
2023-03-31T05:36:29.906Z,100719.47
2023-03-31T05:41:32.252Z,100703.81
2023-03-31T05:46:34.359Z,100712.38
2023-03-31T05:51:36.759Z,100693.53
2023-03-31T05:56:39.069Z,100711.13
2023-03-31T06:01:41.984Z,100701.66
2023-03-31T06:06:44.693Z,100699.19
2023-03-31T06:11:49.436Z,100696.22
2023-03-31T06:16:52.858Z,100685.28
2023-03-31T06:21:55.127Z,100697.72
2023-03-31T06:26:57.209Z,100714.06
2023-03-31T06:31:59.734Z,100700.31
2023-03-31T06:37:02.128Z,100696.63
2023-03-31T06:42:04.515Z,100678.84
2023-03-31T06:47:06.649Z,100689.56
2023-03-31T06:52:08.781Z,100692.78
2023-03-31T06:57:11.218Z,100688.81
2023-03-31T07:02:13.457Z,100680.22
2023-03-31T07:07:15.743Z,100679.69
2023-03-31T07:12:18.033Z,100670.16
2023-03-31T07:17:20.583Z,100671.47
2023-03-31T07:22:22.785Z,100677.06
2023-03-31T07:27:26.363Z,100656.47
2023-03-31T07:32:29.940Z,100667.28
2023-03-31T07:37:36.851Z,100651.41
2023-03-31T07:42:39.647Z,100659.19
2023-03-31T07:47:42.636Z,100664.41
2023-03-31T07:58:12.412Z,100656.66
2023-03-31T08:03:14.643Z,100635.44
2023-03-31T08:08:16.887Z,100651.06
2023-03-31T08:13:19.161Z,100633.38
2023-03-31T08:18:21.409Z,100628.09
2023-03-31T08:23:27.755Z,100637.53
2023-03-31T08:28:29.973Z,100608.84
2023-03-31T08:33:32.548Z,100608.94
2023-03-31T08:38:37.985Z,100612.78
2023-03-31T08:43:44.214Z,100595.09
2023-03-31T08:48:51.553Z,100582.06
2023-03-31T08:54:04.913Z,100579.31
2023-03-31T08:59:16.943Z,100574.09
2023-03-31T09:04:34.126Z,100581.75
2023-03-31T09:10:01.282Z,100580.38
2023-03-31T09:15:11.382Z,100572.16
2023-03-31T09:20:22.696Z,100557.91
2023-03-31T09:25:31.496Z,100570.69
2023-03-31T09:30:35.905Z,100556.41
2023-03-31T09:35:39.121Z,100551.19
2023-03-31T09:40:42.736Z,100550.53
2023-03-31T09:45:57.716Z,100536.50
2023-03-31T09:51:14.229Z,100523.00
2023-03-31T09:56:44.161Z,100518.78
2023-03-31T10:01:53.795Z,100512.81
2023-03-31T10:06:56.879Z,100505.31
2023-03-31T10:12:05.249Z,100498.84
2023-03-31T10:17:08.304Z,100491.41
2023-03-31T10:22:43.848Z,100481.16
2023-03-31T10:27:50.644Z,100460.72
2023-03-31T10:32:54.705Z,100474.16
2023-03-31T10:38:08.248Z,100464.25
2023-03-31T10:43:21.329Z,100448.28
2023-03-31T10:48:31.361Z,100431.84
2023-03-31T10:53:45.507Z,100406.50
2023-03-31T10:59:15.144Z,100411.56
2023-03-31T11:04:26.623Z,100404.72
2023-03-31T11:09:37.466Z,100393.94
2023-03-31T11:14:58.607Z,100362.63
2023-03-31T11:20:19.370Z,100357.28
2023-03-31T11:25:43.920Z,100349.72
2023-03-31T11:31:02.300Z,100349.00
2023-03-31T11:36:20.797Z,100334.81
2023-03-31T11:41:41.956Z,100306.91
2023-03-31T11:47:03.820Z,100315.94
2023-03-31T11:52:15.711Z,100305.50
2023-03-31T11:57:28.018Z,100272.91
2023-03-31T12:02:45.342Z,100277.38
2023-03-31T12:07:59.561Z,100281.53
2023-03-31T12:13:32.379Z,100256.06
2023-03-31T12:18:43.425Z,100246.66
2023-03-31T12:23:46.598Z,100252.63
2023-03-31T12:28:51.225Z,100234.19
2023-03-31T12:34:02.050Z,100215.94
2023-03-31T12:39:26.824Z,100215.53
2023-03-31T12:44:46.242Z,100201.34
2023-03-31T12:50:12.172Z,100202.16
2023-03-31T12:55:29.335Z,100181.13
2023-03-31T13:00:32.180Z,100176.47
2023-03-31T13:05:40.925Z,100166.00
2023-03-31T13:10:59.649Z,100152.97
2023-03-31T13:16:03.695Z,100136.59
2023-03-31T13:21:08.747Z,100127.28
2023-03-31T13:26:49.396Z,100124.19
2023-03-31T13:32:01.091Z,100125.56
2023-03-31T13:37:21.848Z,100123.91
2023-03-31T13:42:42.210Z,100113.06
2023-03-31T13:48:01.678Z,100119.00
2023-03-31T13:53:04.546Z,100083.91
2023-03-31T13:58:24.918Z,100087.91
2023-03-31T14:03:51.909Z,100073.84
2023-03-31T14:08:56.986Z,100063.00
2023-03-31T14:14:00.185Z,100048.16
2023-03-31T14:19:30.586Z,100059.69
2023-03-31T14:24:37.301Z,100026.50
2023-03-31T14:29:56.137Z,100047.06
2023-03-31T14:35:03.983Z,100045.38
2023-03-31T14:40:09.525Z,100028.94
2023-03-31T14:45:20.937Z,100030.38
2023-03-31T14:50:29.822Z,100012.56
2023-03-31T14:55:49.399Z,100014.78
2023-03-31T15:00:57.501Z,100000.97
2023-03-31T15:06:02.023Z,99989.00
2023-03-31T15:11:12.992Z,99996.69
2023-03-31T15:16:42.866Z,100023.47
2023-03-31T15:21:45.849Z,100008.97
2023-03-31T15:27:01.315Z,100007.09
2023-03-31T15:32:06.062Z,100008.44
2023-03-31T15:37:08.593Z,100022.94
2023-03-31T15:42:10.878Z,99983.69
2023-03-31T15:47:32.076Z,99991.22
2023-03-31T15:52:39.407Z,100020.78
2023-03-31T15:57:45.352Z,100018.97
2023-03-31T16:02:47.619Z,100014.19
2023-03-31T16:07:50.141Z,100014.59
2023-03-31T16:13:05.177Z,100018.97
2023-03-31T16:18:25.135Z,99998.28
2023-03-31T16:23:31.923Z,100017.88
2023-03-31T16:28:37.187Z,100014.50
2023-03-31T16:33:57.503Z,100033.31
2023-03-31T16:39:02.213Z,100017.38
2023-03-31T16:44:04.945Z,100017.06
2023-03-31T16:49:07.414Z,100036.59
2023-03-31T16:54:09.704Z,100021.06
2023-03-31T16:59:12.109Z,100040.91
2023-03-31T17:04:14.884Z,100033.03
2023-03-31T17:09:17.170Z,100029.47
2023-03-31T17:14:19.322Z,100036.03
2023-03-31T17:19:22.291Z,100050.56
2023-03-31T17:24:24.460Z,100059.53
2023-03-31T17:29:27.694Z,100061.94
2023-03-31T17:34:29.897Z,100070.06
2023-03-31T17:39:32.047Z,100084.13
2023-03-31T17:44:34.242Z,100095.44
2023-03-31T17:49:36.576Z,100095.16
2023-03-31T17:54:38.894Z,100090.13
2023-03-31T17:59:41.084Z,100071.81
2023-03-31T18:04:43.663Z,100106.19
2023-03-31T18:09:46.240Z,100115.19
2023-03-31T18:14:48.443Z,100101.78
2023-03-31T18:19:50.894Z,100108.44
2023-03-31T18:24:53.100Z,100096.06
2023-03-31T18:29:55.516Z,100108.09
2023-03-31T18:34:57.816Z,100121.84
2023-03-31T18:39:59.960Z,100127.50
2023-03-31T18:45:02.927Z,100115.81
2023-03-31T18:50:07.360Z,100119.22
2023-03-31T18:55:10.053Z,100120.75
2023-03-31T19:00:13.136Z,100115.25
2023-03-31T19:05:16.066Z,100112.50
2023-03-31T19:10:18.314Z,100100.31
2023-03-31T19:15:21.681Z,100132.31
2023-03-31T19:20:23.896Z,100120.28
2023-03-31T19:25:26.186Z,100143.84
2023-03-31T19:30:28.506Z,100154.78
2023-03-31T19:35:31.236Z,100139.41
2023-03-31T19:40:33.872Z,100146.25
2023-03-31T19:45:38.714Z,100137.28
2023-03-31T19:50:41.199Z,100144.13
2023-03-31T19:55:43.923Z,100128.44
2023-03-31T20:00:46.504Z,100125.84
2023-03-31T20:05:49.254Z,100146.00
2023-03-31T20:10:51.517Z,100135.38
2023-03-31T20:16:02.171Z,100124.91
2023-03-31T20:21:11.779Z,100128.13
2023-03-31T20:26:21.138Z,100117.47
2023-03-31T20:31:29.196Z,100114.13
2023-03-31T20:36:32.275Z,100110.84
2023-03-31T20:41:37.565Z,100096.66
2023-03-31T20:46:40.100Z,100105.69
2023-03-31T20:51:42.947Z,100089.81
2023-03-31T20:56:46.133Z,100092.94
2023-03-31T21:01:49.781Z,100098.59
2023-03-31T21:06:52.150Z,100112.44
2023-03-31T21:11:54.427Z,100098.25
2023-03-31T21:16:56.729Z,100097.22
2023-03-31T21:21:58.959Z,100061.03
2023-03-31T21:27:01.349Z,100090.91
2023-03-31T21:32:03.592Z,100082.97
2023-03-31T21:37:05.696Z,100087.66
2023-03-31T21:42:08.040Z,100085.22
2023-03-31T21:47:10.341Z,100077.94
2023-03-31T21:52:12.537Z,100095.56
2023-03-31T21:57:14.798Z,100084.56
2023-03-31T22:02:17.416Z,100106.00
2023-03-31T22:07:19.575Z,100077.41
2023-03-31T22:12:21.877Z,100095.66
2023-03-31T22:17:24.969Z,100073.75
2023-03-31T22:22:27.377Z,100076.53
2023-03-31T22:27:29.539Z,100052.97
2023-03-31T22:32:31.772Z,100079.22
2023-03-31T22:37:34.234Z,100085.00
2023-03-31T22:42:36.987Z,100071.56
2023-03-31T22:47:39.344Z,100083.97
2023-03-31T22:52:41.836Z,100053.69
2023-03-31T22:57:44.889Z,100063.91
2023-03-31T23:02:47.063Z,100042.22
2023-03-31T23:07:49.330Z,100048.94
2023-03-31T23:12:51.657Z,100048.69
2023-03-31T23:17:53.819Z,100043.06
2023-03-31T23:22:57.162Z,100030.47
2023-03-31T23:27:59.447Z,100036.69
2023-03-31T23:33:01.767Z,100024.78
2023-03-31T23:38:04.450Z,100013.78
2023-03-31T23:43:06.644Z,100005.72
2023-03-31T23:48:08.859Z,100014.78
2023-03-31T23:53:12.004Z,99993.44
2023-03-31T23:58:14.309Z,99984.72
