createdAt,value
2017-10-23T00:00:57.946Z,2.35
2017-10-23T00:03:27.489Z,1.55
2017-10-23T00:05:57.210Z,2.00
2017-10-23T00:08:27.157Z,1.62
2017-10-23T00:10:56.894Z,2.00
2017-10-23T00:13:26.649Z,1.70
2017-10-23T00:15:56.370Z,2.15
2017-10-23T00:18:26.100Z,1.80
2017-10-23T00:20:56.482Z,1.80
2017-10-23T00:23:26.218Z,2.10
2017-10-23T00:25:55.941Z,2.12
2017-10-23T00:28:25.682Z,2.40
2017-10-23T00:30:55.434Z,2.45
2017-10-23T00:33:25.164Z,2.92
2017-10-23T00:35:54.896Z,2.65
2017-10-23T00:38:24.630Z,2.80
2017-10-23T00:40:54.257Z,2.70
2017-10-23T00:43:24.229Z,3.08
2017-10-23T00:45:54.013Z,2.60
2017-10-23T00:48:23.842Z,3.30
2017-10-23T00:50:53.603Z,3.10
2017-10-23T00:53:23.372Z,3.12
2017-10-23T00:55:52.749Z,3.08
2017-10-23T00:58:22.150Z,3.10
2017-10-23T01:00:51.586Z,2.97
2017-10-23T01:03:21.356Z,3.10
2017-10-23T01:05:51.116Z,3.20
2017-10-23T01:08:20.670Z,3.65
2017-10-23T01:10:50.520Z,3.40
2017-10-23T01:13:20.358Z,3.12
2017-10-23T01:15:50.100Z,3.12
2017-10-23T01:18:19.683Z,3.30
2017-10-23T01:20:49.416Z,3.42
2017-10-23T01:23:18.956Z,3.15
2017-10-23T01:25:48.168Z,3.85
2017-10-23T01:28:17.844Z,3.30
2017-10-23T01:30:47.400Z,3.30
2017-10-23T01:33:16.804Z,3.15
2017-10-23T01:35:46.545Z,3.70
2017-10-23T01:38:16.276Z,3.70
2017-10-23T01:40:46.021Z,3.45
2017-10-23T01:43:15.573Z,3.60
2017-10-23T01:45:44.764Z,4.00
2017-10-23T01:48:14.489Z,3.80
2017-10-23T01:50:43.901Z,3.83
2017-10-23T01:53:13.645Z,3.90
2017-10-23T01:55:43.028Z,4.53
2017-10-23T01:58:12.741Z,4.82
2017-10-23T02:00:42.469Z,3.87
2017-10-23T02:03:12.052Z,4.10
2017-10-23T02:05:41.766Z,4.20
2017-10-23T02:08:11.506Z,4.78
2017-10-23T02:10:41.288Z,4.18
2017-10-23T02:13:11.015Z,4.45
2017-10-23T02:15:40.747Z,4.57
2017-10-23T02:18:10.493Z,4.85
2017-10-23T02:20:40.224Z,4.35
2017-10-23T02:23:10.002Z,4.60
2017-10-23T02:25:39.728Z,4.07
2017-10-23T02:28:09.482Z,4.03
2017-10-23T02:30:39.220Z,4.57
2017-10-23T02:33:08.956Z,4.35
2017-10-23T02:35:38.684Z,4.10
2017-10-23T02:38:08.424Z,4.05
2017-10-23T02:40:38.181Z,4.45
2017-10-23T02:43:07.979Z,4.82
2017-10-23T02:45:37.700Z,4.30
2017-10-23T02:48:07.438Z,3.95
2017-10-23T02:50:37.185Z,4.35
2017-10-23T02:53:06.967Z,3.92
2017-10-23T02:55:36.758Z,3.50
2017-10-23T02:58:06.529Z,3.95
2017-10-23T03:00:36.286Z,4.25
2017-10-23T03:03:06.026Z,4.55
2017-10-23T03:05:35.783Z,4.28
2017-10-23T03:08:05.535Z,4.30
2017-10-23T03:10:34.820Z,4.60
2017-10-23T03:13:04.048Z,5.10
2017-10-23T03:15:33.039Z,4.93
2017-10-23T03:18:02.610Z,4.35
2017-10-23T03:20:31.989Z,4.82
2017-10-23T03:23:01.402Z,4.32
2017-10-23T03:25:31.147Z,5.20
2017-10-23T03:28:00.528Z,4.87
2017-10-23T03:30:29.953Z,5.82
2017-10-23T03:32:59.190Z,5.80
2017-10-23T03:35:28.581Z,5.07
2017-10-23T03:37:58.317Z,5.70
2017-10-23T03:40:27.861Z,5.47
2017-10-23T03:42:57.817Z,4.62
2017-10-23T03:45:27.571Z,5.60
2017-10-23T03:47:57.034Z,4.97
2017-10-23T03:50:26.766Z,5.62
2017-10-23T03:52:56.005Z,5.65
2017-10-23T03:55:25.733Z,5.25
2017-10-23T03:57:55.135Z,6.32
2017-10-23T04:00:24.433Z,6.60
2017-10-23T04:02:53.647Z,5.72
2017-10-23T04:05:22.834Z,6.10
2017-10-23T04:07:52.409Z,5.78
2017-10-23T04:10:22.123Z,5.35
2017-10-23T04:12:51.345Z,6.00
2017-10-23T04:15:21.117Z,5.80
2017-10-23T04:17:50.507Z,5.43
2017-10-23T04:20:19.709Z,5.15
2017-10-23T04:22:49.359Z,5.45
2017-10-23T04:25:19.334Z,5.50
2017-10-23T04:27:48.721Z,5.62
2017-10-23T04:30:18.118Z,5.00
2017-10-23T04:32:47.589Z,5.82
2017-10-23T04:35:17.028Z,5.20
2017-10-23T04:37:46.421Z,5.37
2017-10-23T04:40:16.190Z,4.80
2017-10-23T04:42:45.621Z,4.90
2017-10-23T04:45:15.050Z,5.22
2017-10-23T04:47:44.824Z,5.15
2017-10-23T04:50:14.214Z,5.80
2017-10-23T04:52:43.962Z,4.30
2017-10-23T04:55:13.364Z,4.45
2017-10-23T04:57:43.106Z,5.35
2017-10-23T05:00:12.576Z,4.60
2017-10-23T05:02:41.832Z,5.03
2017-10-23T05:05:11.290Z,4.60
2017-10-23T05:07:40.745Z,4.28
2017-10-23T05:10:10.149Z,4.43
2017-10-23T05:12:39.561Z,4.07
2017-10-23T05:15:09.033Z,4.37
2017-10-23T05:17:39.643Z,4.30
2017-10-23T05:20:09.426Z,4.20
2017-10-23T05:22:39.165Z,4.43
2017-10-23T05:25:08.931Z,3.90
2017-10-23T05:27:38.786Z,4.65
2017-10-23T05:30:08.239Z,5.20
2017-10-23T05:32:38.043Z,5.28
2017-10-23T05:35:08.096Z,4.85
2017-10-23T05:37:37.885Z,4.10
2017-10-23T05:40:07.659Z,3.90
2017-10-23T05:42:37.111Z,4.43
2017-10-23T05:45:06.534Z,4.37
2017-10-23T05:47:36.133Z,4.20
2017-10-23T05:50:06.605Z,4.60
2017-10-23T05:52:36.331Z,3.72
2017-10-23T05:55:07.032Z,3.47
2017-10-23T05:57:36.485Z,4.00
2017-10-23T06:00:05.910Z,3.50
2017-10-23T06:02:35.470Z,3.42
2017-10-23T06:05:05.215Z,3.40
2017-10-23T06:07:34.621Z,2.92
2017-10-23T06:10:03.888Z,3.30
2017-10-23T06:12:33.309Z,3.45
2017-10-23T06:15:02.529Z,2.70
2017-10-23T06:17:32.033Z,3.05
2017-10-23T06:20:01.062Z,2.65
2017-10-23T06:22:30.378Z,3.10
2017-10-23T06:24:59.897Z,2.65
2017-10-23T06:27:29.664Z,3.00
2017-10-23T06:29:58.893Z,2.78
2017-10-23T06:32:28.313Z,2.20
2017-10-23T06:34:57.514Z,3.95
2017-10-23T06:37:26.911Z,2.50
2017-10-23T06:39:56.199Z,2.55
2017-10-23T06:42:25.942Z,2.50
2017-10-23T06:44:56.013Z,3.10
2017-10-23T06:47:25.758Z,2.62
2017-10-23T06:49:55.535Z,3.25
2017-10-23T06:52:24.931Z,2.50
2017-10-23T06:54:54.685Z,2.37
2017-10-23T06:57:23.925Z,3.10
2017-10-23T06:59:53.657Z,2.58
2017-10-23T07:02:24.638Z,2.75
2017-10-23T07:04:54.473Z,2.97
2017-10-23T07:07:23.668Z,2.72
2017-10-23T07:09:53.032Z,2.83
2017-10-23T07:12:22.425Z,2.50
2017-10-23T07:14:52.362Z,2.60
2017-10-23T07:17:22.107Z,2.55
2017-10-23T07:19:51.477Z,2.60
2017-10-23T07:22:21.212Z,2.70
2017-10-23T07:24:52.153Z,2.97
2017-10-23T07:27:21.893Z,3.10
2017-10-23T07:29:51.629Z,3.30
2017-10-23T07:32:21.053Z,2.72
2017-10-23T07:34:50.805Z,2.70
2017-10-23T07:37:20.532Z,3.22
2017-10-23T07:39:50.272Z,2.70
2017-10-23T07:42:21.015Z,2.50
2017-10-23T07:44:50.944Z,2.72
2017-10-23T07:47:20.686Z,2.60
2017-10-23T07:49:50.489Z,2.60
2017-10-23T07:52:20.238Z,2.67
2017-10-23T07:54:50.039Z,2.20
2017-10-23T07:57:19.778Z,2.95
2017-10-23T07:59:49.854Z,2.65
2017-10-23T08:02:20.144Z,1.90
2017-10-23T08:04:50.061Z,2.50
2017-10-23T08:07:19.799Z,1.80
2017-10-23T08:09:49.536Z,3.10
2017-10-23T08:12:19.270Z,2.05
2017-10-23T08:14:49.347Z,2.40
2017-10-23T08:17:19.070Z,2.70
2017-10-23T08:19:48.814Z,2.15
2017-10-23T08:22:18.574Z,2.97
2017-10-23T08:24:48.310Z,2.45
2017-10-23T08:27:18.065Z,2.30
2017-10-23T08:29:47.833Z,2.00
2017-10-23T08:32:17.598Z,2.00
2017-10-23T08:34:47.396Z,1.80
2017-10-23T08:37:17.134Z,2.35
2017-10-23T08:39:46.877Z,1.90
2017-10-23T08:42:16.717Z,1.75
2017-10-23T08:44:46.455Z,2.05
2017-10-23T08:47:16.200Z,2.37
2017-10-23T08:49:45.933Z,2.10
2017-10-23T08:52:15.682Z,2.20
2017-10-23T08:54:45.496Z,2.20
2017-10-23T08:57:15.082Z,2.50
2017-10-23T08:59:44.809Z,1.70
2017-10-23T09:02:14.555Z,1.75
2017-10-23T09:04:44.155Z,1.70
2017-10-23T09:07:13.899Z,2.47
2017-10-23T09:09:43.512Z,1.90
2017-10-23T09:12:13.242Z,1.58
2017-10-23T09:14:42.998Z,2.55
2017-10-23T09:17:12.744Z,1.95
2017-10-23T09:19:42.516Z,1.80
2017-10-23T09:22:12.362Z,1.85
2017-10-23T09:24:42.098Z,1.90
2017-10-23T09:27:11.954Z,1.80
2017-10-23T09:29:41.682Z,1.95
2017-10-23T09:32:11.518Z,2.45
2017-10-23T09:34:41.322Z,2.25
2017-10-23T09:37:11.073Z,2.08
2017-10-23T09:39:40.877Z,2.25
2017-10-23T09:42:10.742Z,2.20
2017-10-23T09:44:40.483Z,2.60
2017-10-23T09:47:10.211Z,2.10
2017-10-23T09:49:39.965Z,2.30
2017-10-23T09:52:09.709Z,2.65
2017-10-23T09:54:39.457Z,2.53
2017-10-23T09:57:09.224Z,2.33
2017-10-23T09:59:39.004Z,2.00
2017-10-23T10:02:08.741Z,1.95
2017-10-23T10:04:38.474Z,2.15
2017-10-23T10:07:08.253Z,2.15
2017-10-23T10:09:38.007Z,2.20
2017-10-23T10:12:07.567Z,1.92
2017-10-23T10:14:37.343Z,2.47
2017-10-23T10:17:07.102Z,2.10
2017-10-23T10:19:36.830Z,2.60
2017-10-23T10:22:06.650Z,2.60
2017-10-23T10:24:36.423Z,2.25
2017-10-23T10:27:06.190Z,2.45
2017-10-23T10:29:35.965Z,2.00
2017-10-23T10:32:05.759Z,2.10
2017-10-23T10:34:35.548Z,2.20
2017-10-23T10:37:05.286Z,2.08
2017-10-23T10:39:35.091Z,2.10
2017-10-23T10:42:05.110Z,2.47
2017-10-23T10:44:34.895Z,2.05
2017-10-23T10:47:04.671Z,1.90
2017-10-23T10:49:34.392Z,1.83
2017-10-23T10:52:04.141Z,1.75
2017-10-23T10:54:34.064Z,2.90
2017-10-23T10:57:03.802Z,2.20
2017-10-23T10:59:34.099Z,2.65
2017-10-23T11:02:03.793Z,2.72
2017-10-23T11:04:33.364Z,2.35
2017-10-23T11:07:03.501Z,1.95
2017-10-23T11:09:34.040Z,2.28
2017-10-23T11:12:03.833Z,2.20
2017-10-23T11:14:33.390Z,2.17
2017-10-23T11:17:03.168Z,1.80
2017-10-23T11:19:32.905Z,2.30
2017-10-23T11:22:02.648Z,2.62
2017-10-23T11:24:32.410Z,1.80
2017-10-23T11:27:02.142Z,1.60
2017-10-23T11:29:31.902Z,1.80
2017-10-23T11:32:01.708Z,1.90
2017-10-23T11:34:31.437Z,3.03
2017-10-23T11:37:01.190Z,1.35
2017-10-23T11:39:30.702Z,1.70
2017-10-23T11:42:00.214Z,1.90
2017-10-23T11:44:29.743Z,1.77
2017-10-23T11:46:59.191Z,1.97
2017-10-23T11:49:28.649Z,1.50
2017-10-23T11:51:58.110Z,2.30
2017-10-23T11:54:27.545Z,1.80
2017-10-23T11:56:57.053Z,2.20
2017-10-23T11:59:26.511Z,1.60
2017-10-23T12:01:56.281Z,1.42
2017-10-23T12:04:25.793Z,2.10
2017-10-23T12:06:55.272Z,1.50
2017-10-23T12:09:25.021Z,2.25
2017-10-23T12:11:54.760Z,2.10
2017-10-23T12:14:24.553Z,1.85
2017-10-23T12:16:54.407Z,1.87
2017-10-23T12:19:24.162Z,1.60
2017-10-23T12:21:53.882Z,1.42
2017-10-23T12:24:23.632Z,2.90
2017-10-23T12:26:53.398Z,3.95
2017-10-23T12:29:23.138Z,2.42
2017-10-23T12:31:52.921Z,1.80
2017-10-23T12:34:22.702Z,1.50
2017-10-23T12:36:52.444Z,1.95
2017-10-23T12:39:22.226Z,1.90
2017-10-23T12:41:51.671Z,2.35
2017-10-23T12:44:21.434Z,1.85
2017-10-23T12:46:51.407Z,1.67
2017-10-23T12:49:21.267Z,1.85
2017-10-23T12:51:51.009Z,1.52
2017-10-23T12:54:20.786Z,1.87
2017-10-23T12:56:50.591Z,1.80
2017-10-23T12:59:20.333Z,1.70
2017-10-23T13:01:50.102Z,1.85
2017-10-23T13:04:19.842Z,1.60
2017-10-23T13:06:53.732Z,2.00
2017-10-23T13:09:23.493Z,1.90
2017-10-23T13:11:53.256Z,1.73
2017-10-23T13:14:23.077Z,2.65
2017-10-23T13:16:52.855Z,1.60
2017-10-23T13:19:22.679Z,1.80
2017-10-23T13:21:52.444Z,1.90
2017-10-23T13:24:22.198Z,2.28
2017-10-23T13:26:52.016Z,1.90
2017-10-23T13:29:21.808Z,1.83
2017-10-23T13:31:51.595Z,1.95
2017-10-23T13:34:21.403Z,1.70
2017-10-23T13:36:51.228Z,1.90
2017-10-23T13:39:21.011Z,1.98
2017-10-23T13:41:50.761Z,2.30
2017-10-23T13:44:20.485Z,1.75
2017-10-23T13:46:50.236Z,2.00
2017-10-23T13:49:19.985Z,1.52
2017-10-23T13:51:49.817Z,2.25
2017-10-23T13:54:19.563Z,1.73
2017-10-23T13:56:49.341Z,1.80
2017-10-23T13:59:19.073Z,2.08
2017-10-23T14:01:48.832Z,1.85
2017-10-23T14:04:18.571Z,2.05
2017-10-23T14:06:49.033Z,2.12
2017-10-23T14:09:18.757Z,1.98
2017-10-23T14:11:48.657Z,2.28
2017-10-23T14:14:18.392Z,1.75
2017-10-23T14:16:48.163Z,2.10
2017-10-23T14:19:17.684Z,2.10
2017-10-23T14:21:46.904Z,1.83
2017-10-23T14:24:16.336Z,3.10
2017-10-23T14:26:45.748Z,2.70
2017-10-23T14:29:14.964Z,2.25
2017-10-23T14:31:44.396Z,1.70
2017-10-23T14:34:13.794Z,1.75
2017-10-23T14:36:42.947Z,1.75
2017-10-23T14:39:12.420Z,1.90
2017-10-23T14:41:41.800Z,1.98
2017-10-23T14:44:11.034Z,1.80
2017-10-23T14:46:40.407Z,1.90
2017-10-23T14:49:09.654Z,2.20
2017-10-23T14:51:39.170Z,2.20
2017-10-23T14:54:08.647Z,2.10
2017-10-23T14:56:38.034Z,2.05
2017-10-23T14:59:07.503Z,2.30
2017-10-23T15:01:36.665Z,2.65
2017-10-23T15:04:06.722Z,2.12
2017-10-23T15:06:36.506Z,2.70
2017-10-23T15:09:05.711Z,3.45
2017-10-23T15:11:35.442Z,2.40
2017-10-23T15:14:05.166Z,2.70
2017-10-23T15:16:36.041Z,2.65
2017-10-23T15:19:05.610Z,2.30
2017-10-23T15:21:35.612Z,2.42
2017-10-23T15:24:05.500Z,3.67
2017-10-23T15:26:35.555Z,2.60
2017-10-23T15:29:05.401Z,2.60
2017-10-23T15:31:35.143Z,2.55
2017-10-23T15:34:04.894Z,2.90
2017-10-23T15:36:34.769Z,2.40
2017-10-23T15:39:03.999Z,2.20
2017-10-23T15:41:33.980Z,3.22
2017-10-23T15:44:03.752Z,2.78
2017-10-23T15:46:33.706Z,2.47
2017-10-23T15:49:03.514Z,2.30
2017-10-23T15:51:35.073Z,2.47
2017-10-23T15:54:05.143Z,3.05
2017-10-23T15:56:34.712Z,2.50
2017-10-23T15:59:04.166Z,2.65
2017-10-23T16:01:34.240Z,2.85
2017-10-23T16:04:04.412Z,2.90
2017-10-23T16:06:33.974Z,2.80
2017-10-23T16:09:20.580Z,2.58
2017-10-23T16:11:52.238Z,2.67
2017-10-23T16:14:21.965Z,2.58
2017-10-23T16:16:59.466Z,3.00
2017-10-23T16:19:30.592Z,2.45
2017-10-23T16:22:00.571Z,2.65
2017-10-23T16:24:30.657Z,3.17
2017-10-23T16:27:00.945Z,3.03
2017-10-23T16:29:37.618Z,2.85
2017-10-23T16:32:08.283Z,2.35
2017-10-23T16:34:37.790Z,2.50
2017-10-23T16:37:07.688Z,3.67
2017-10-23T16:39:37.507Z,2.80
2017-10-23T16:42:07.326Z,3.78
2017-10-23T16:44:37.043Z,3.10
2017-10-23T16:47:06.790Z,3.47
2017-10-23T16:49:36.571Z,3.60
2017-10-23T16:52:06.367Z,3.90
2017-10-23T16:54:36.090Z,3.78
2017-10-23T16:57:05.924Z,3.53
2017-10-23T16:59:36.735Z,4.15
2017-10-23T17:02:06.511Z,4.65
2017-10-23T17:04:36.271Z,4.20
2017-10-23T17:07:05.995Z,4.25
2017-10-23T17:09:35.757Z,3.90
2017-10-23T17:12:14.782Z,4.65
2017-10-23T17:14:44.518Z,4.00
2017-10-23T17:17:14.277Z,3.92
2017-10-23T17:19:44.115Z,4.55
2017-10-23T17:22:13.998Z,4.50
2017-10-23T17:24:43.539Z,4.80
2017-10-23T17:27:13.316Z,3.90
2017-10-23T17:29:43.040Z,4.37
2017-10-23T17:32:12.842Z,4.20
2017-10-23T17:34:42.577Z,4.47
2017-10-23T17:37:12.317Z,4.25
2017-10-23T17:39:42.112Z,4.95
2017-10-23T17:42:11.923Z,4.18
2017-10-23T17:44:41.472Z,4.10
2017-10-23T17:47:11.361Z,4.32
2017-10-23T17:49:41.078Z,4.82
2017-10-23T17:52:10.901Z,3.80
2017-10-23T17:54:40.714Z,4.07
2017-10-23T17:57:11.113Z,4.57
2017-10-23T17:59:40.889Z,4.90
2017-10-23T18:02:10.638Z,5.10
2017-10-23T18:04:40.372Z,4.80
2017-10-23T18:07:10.215Z,4.72
2017-10-23T18:09:40.020Z,5.10
2017-10-23T18:12:09.755Z,4.97
2017-10-23T18:14:40.133Z,5.55
2017-10-23T18:17:09.869Z,4.55
2017-10-23T18:19:39.589Z,4.90
2017-10-23T18:22:09.327Z,5.32
2017-10-23T18:24:39.187Z,4.78
2017-10-23T18:27:08.928Z,10.15
2017-10-23T18:29:38.726Z,7.00
2017-10-23T18:32:08.450Z,6.37
2017-10-23T18:34:38.178Z,5.30
2017-10-23T18:37:07.914Z,5.75
2017-10-23T18:39:37.471Z,5.70
2017-10-23T18:42:07.373Z,4.57
2017-10-23T18:44:37.355Z,4.60
2017-10-23T18:47:07.394Z,5.65
2017-10-23T18:49:37.114Z,5.53
2017-10-23T18:52:06.873Z,4.75
2017-10-23T18:54:36.627Z,5.12
2017-10-23T18:57:06.763Z,5.28
2017-10-23T18:59:37.560Z,5.28
2017-10-23T19:02:07.494Z,5.28
2017-10-23T19:04:37.231Z,5.45
2017-10-23T19:07:06.990Z,5.25
2017-10-23T19:09:36.554Z,5.93
2017-10-23T19:12:06.298Z,5.60
2017-10-23T19:14:36.067Z,5.60
2017-10-23T19:17:07.551Z,6.12
2017-10-23T19:19:39.322Z,5.55
2017-10-23T19:22:11.010Z,7.15
2017-10-23T19:24:41.957Z,6.80
2017-10-23T19:27:13.064Z,6.47
2017-10-23T19:29:44.269Z,6.03
2017-10-23T19:32:15.447Z,6.65
2017-10-23T19:34:45.751Z,6.72
2017-10-23T19:37:16.710Z,6.28
2017-10-23T19:39:47.521Z,6.82
2017-10-23T19:42:19.094Z,6.85
2017-10-23T19:44:54.614Z,8.02
2017-10-23T19:47:26.280Z,7.72
2017-10-23T19:49:57.872Z,7.60
2017-10-23T19:52:28.901Z,8.20
2017-10-23T19:55:01.828Z,7.30
2017-10-23T19:57:32.695Z,8.52
2017-10-23T20:00:04.240Z,7.97
2017-10-23T20:02:34.449Z,8.10
2017-10-23T20:05:04.267Z,8.90
2017-10-23T20:07:34.076Z,8.32
2017-10-23T20:10:03.829Z,8.38
2017-10-23T20:12:33.614Z,9.13
2017-10-23T20:15:03.472Z,8.55
2017-10-23T20:17:33.217Z,8.70
2017-10-23T20:20:02.819Z,8.48
2017-10-23T20:22:32.555Z,8.10
2017-10-23T20:25:02.303Z,8.75
2017-10-23T20:27:32.682Z,9.63
2017-10-23T20:30:02.530Z,8.90
2017-10-23T20:32:32.593Z,8.85
2017-10-23T20:35:02.931Z,9.32
2017-10-23T20:37:32.678Z,8.95
2017-10-23T20:40:02.588Z,9.02
2017-10-23T20:42:32.437Z,10.15
2017-10-23T20:45:02.227Z,9.02
2017-10-23T20:47:31.993Z,8.38
2017-10-23T20:50:01.742Z,9.30
2017-10-23T20:52:31.539Z,8.75
2017-10-23T20:55:01.531Z,9.25
2017-10-23T20:57:31.562Z,8.05
2017-10-23T21:00:01.336Z,10.48
2017-10-23T21:02:31.926Z,8.13
2017-10-23T21:05:01.802Z,8.38
2017-10-23T21:07:31.414Z,8.35
2017-10-23T21:10:01.200Z,8.45
2017-10-23T21:12:31.373Z,8.00
2017-10-23T21:15:01.823Z,8.20
2017-10-23T21:17:31.751Z,8.40
2017-10-23T21:20:01.489Z,6.95
2017-10-23T21:22:31.225Z,7.75
2017-10-23T21:25:01.268Z,8.20
2017-10-23T21:27:31.718Z,8.32
2017-10-23T21:30:01.530Z,8.25
2017-10-23T21:32:31.375Z,7.60
2017-10-23T21:35:01.203Z,7.65
2017-10-23T21:37:31.014Z,9.60
2017-10-23T21:40:00.808Z,9.20
2017-10-23T21:42:30.574Z,8.43
2017-10-23T21:45:00.230Z,8.23
2017-10-23T21:47:29.878Z,9.43
2017-10-23T21:49:59.337Z,8.85
2017-10-23T21:52:29.093Z,9.20
2017-10-23T21:54:58.874Z,8.70
2017-10-23T21:57:29.143Z,8.10
2017-10-23T21:59:58.931Z,9.48
2017-10-23T22:02:28.692Z,9.38
2017-10-23T22:04:58.506Z,10.18
2017-10-23T22:07:28.568Z,9.27
2017-10-23T22:09:58.352Z,10.15
2017-10-23T22:12:28.163Z,10.25
2017-10-23T22:14:57.985Z,9.80
2017-10-23T22:17:27.746Z,9.07
2017-10-23T22:19:57.510Z,9.60
2017-10-23T22:22:27.302Z,9.25
2017-10-23T22:24:57.043Z,9.88
2017-10-23T22:27:26.805Z,9.80
2017-10-23T22:29:56.569Z,10.73
2017-10-23T22:32:26.331Z,10.45
2017-10-23T22:34:56.086Z,10.60
2017-10-23T22:37:26.879Z,10.80
2017-10-23T22:39:56.708Z,10.60
2017-10-23T22:42:26.474Z,10.98
2017-10-23T22:44:56.229Z,10.98
2017-10-23T22:47:25.973Z,10.65
2017-10-23T22:49:55.732Z,11.38
2017-10-23T22:52:25.504Z,10.32
2017-10-23T22:55:03.585Z,10.38
2017-10-23T22:57:34.434Z,10.93
2017-10-23T23:00:04.896Z,9.80
2017-10-23T23:02:34.459Z,11.15
2017-10-23T23:05:04.286Z,12.40
2017-10-23T23:07:34.717Z,11.32
2017-10-23T23:10:04.121Z,11.23
2017-10-23T23:12:33.915Z,11.15
2017-10-23T23:15:03.720Z,10.68
2017-10-23T23:17:33.453Z,11.80
2017-10-23T23:20:03.888Z,11.70
2017-10-23T23:22:33.495Z,12.23
2017-10-23T23:25:02.955Z,12.70
2017-10-23T23:27:32.574Z,12.15
2017-10-23T23:30:02.322Z,12.75
2017-10-23T23:32:32.124Z,12.30
2017-10-23T23:35:01.960Z,13.07
2017-10-23T23:37:31.552Z,13.18
2017-10-23T23:40:01.355Z,12.05
2017-10-23T23:42:31.121Z,13.88
2017-10-23T23:45:00.889Z,12.00
2017-10-23T23:47:30.656Z,12.88
2017-10-23T23:50:00.478Z,12.55
2017-10-23T23:52:30.241Z,13.90
2017-10-23T23:55:00.000Z,13.32
2017-10-23T23:57:29.757Z,13.65
2017-10-23T23:59:59.523Z,13.55
