createdAt,value
2018-08-22T00:00:34.330Z,20.42
2018-08-22T00:03:03.397Z,20.38
2018-08-22T00:05:34.120Z,20.33
2018-08-22T00:08:03.547Z,20.35
2018-08-22T00:10:33.657Z,20.35
2018-08-22T00:13:03.616Z,20.32
2018-08-22T00:15:34.450Z,20.28
2018-08-22T00:18:03.951Z,20.28
2018-08-22T00:20:33.478Z,20.26
2018-08-22T00:23:04.685Z,20.19
2018-08-22T00:25:34.125Z,20.20
2018-08-22T00:28:05.421Z,20.20
2018-08-22T00:30:34.907Z,20.17
2018-08-22T00:33:04.355Z,20.14
2018-08-22T00:35:33.930Z,20.14
2018-08-22T00:38:03.864Z,20.13
2018-08-22T00:40:33.164Z,20.10
2018-08-22T00:43:02.042Z,20.05
2018-08-22T00:45:31.416Z,19.96
2018-08-22T00:48:03.286Z,19.96
2018-08-22T00:50:33.549Z,19.90
2018-08-22T00:53:06.766Z,19.85
2018-08-22T00:55:36.295Z,19.82
2018-08-22T00:58:06.212Z,19.80
2018-08-22T01:00:35.794Z,19.84
2018-08-22T01:03:05.270Z,19.84
2018-08-22T01:05:35.094Z,19.83
2018-08-22T01:08:04.738Z,19.78
2018-08-22T01:10:33.268Z,19.78
2018-08-22T01:13:02.983Z,19.75
2018-08-22T01:15:33.640Z,19.75
2018-08-22T01:18:04.209Z,19.72
2018-08-22T01:20:35.159Z,19.65
2018-08-22T01:23:04.589Z,19.65
2018-08-22T01:25:33.155Z,19.67
2018-08-22T01:28:02.578Z,19.63
2018-08-22T01:30:33.022Z,19.64
2018-08-22T01:33:02.204Z,19.60
2018-08-22T01:35:31.575Z,19.58
2018-08-22T01:38:01.554Z,19.51
2018-08-22T01:40:31.102Z,19.51
2018-08-22T01:43:02.820Z,19.47
2018-08-22T01:45:31.756Z,19.46
2018-08-22T01:48:02.079Z,19.48
2018-08-22T01:50:35.332Z,19.43
2018-08-22T01:53:04.084Z,19.46
2018-08-22T01:55:33.411Z,19.44
2018-08-22T01:58:04.104Z,19.41
2018-08-22T02:00:32.684Z,19.36
2018-08-22T02:03:02.113Z,19.37
2018-08-22T02:05:32.722Z,19.38
2018-08-22T02:08:02.206Z,19.33
2018-08-22T02:10:32.055Z,19.26
2018-08-22T02:13:02.318Z,19.26
2018-08-22T02:15:34.109Z,19.23
2018-08-22T02:18:06.587Z,19.22
2018-08-22T02:20:37.237Z,19.26
2018-08-22T02:23:06.545Z,19.21
2018-08-22T02:25:36.258Z,19.21
2018-08-22T02:28:05.875Z,19.07
2018-08-22T02:30:34.425Z,19.06
2018-08-22T02:33:04.747Z,19.07
2018-08-22T02:35:33.599Z,19.06
2018-08-22T02:38:04.185Z,19.04
2018-08-22T02:40:37.898Z,18.98
2018-08-22T02:43:07.052Z,18.95
2018-08-22T02:45:36.146Z,18.97
2018-08-22T02:48:06.103Z,18.96
2018-08-22T02:50:35.606Z,18.92
2018-08-22T02:53:04.078Z,18.93
2018-08-22T02:55:33.905Z,18.89
2018-08-22T02:58:03.517Z,18.85
2018-08-22T03:00:32.652Z,18.84
2018-08-22T03:03:02.539Z,18.83
2018-08-22T03:05:31.802Z,18.80
2018-08-22T03:08:00.430Z,18.77
2018-08-22T03:10:29.099Z,18.72
2018-08-22T03:13:00.094Z,18.68
2018-08-22T03:15:29.273Z,18.72
2018-08-22T03:17:58.724Z,18.68
2018-08-22T03:20:27.368Z,18.68
2018-08-22T03:22:56.757Z,18.64
2018-08-22T03:25:27.009Z,18.61
2018-08-22T03:27:56.718Z,18.66
2018-08-22T03:30:25.382Z,18.66
2018-08-22T03:32:54.125Z,18.64
2018-08-22T03:35:25.732Z,18.62
2018-08-22T03:37:55.284Z,18.65
2018-08-22T03:40:25.403Z,18.62
2018-08-22T03:42:54.043Z,18.56
2018-08-22T03:45:24.603Z,18.53
2018-08-22T03:47:53.306Z,18.51
2018-08-22T03:50:22.136Z,18.46
2018-08-22T03:52:51.036Z,18.49
2018-08-22T03:55:19.774Z,18.53
2018-08-22T03:57:48.537Z,18.49
2018-08-22T04:00:17.039Z,18.48
2018-08-22T04:02:47.195Z,18.46
2018-08-22T04:05:16.591Z,18.42
2018-08-22T04:07:45.189Z,18.40
2018-08-22T04:10:13.673Z,18.41
2018-08-22T04:12:42.189Z,18.39
2018-08-22T04:15:11.346Z,18.41
2018-08-22T04:17:40.794Z,18.43
2018-08-22T04:20:10.928Z,18.42
2018-08-22T04:22:42.614Z,18.38
2018-08-22T04:25:12.338Z,18.27
2018-08-22T04:27:44.849Z,18.27
2018-08-22T04:30:18.006Z,18.30
2018-08-22T04:32:51.932Z,18.33
2018-08-22T04:35:21.280Z,18.36
2018-08-22T04:37:50.459Z,18.37
2018-08-22T04:40:19.254Z,18.36
2018-08-22T04:42:47.917Z,18.36
2018-08-22T04:45:17.207Z,18.33
2018-08-22T04:47:48.268Z,18.32
2018-08-22T04:50:17.997Z,18.31
2018-08-22T04:52:47.977Z,18.31
2018-08-22T04:55:20.303Z,18.34
2018-08-22T04:57:49.558Z,18.31
2018-08-22T05:00:23.590Z,18.32
2018-08-22T05:02:52.720Z,18.35
2018-08-22T05:05:22.630Z,18.38
2018-08-22T05:07:51.843Z,18.38
2018-08-22T05:10:20.435Z,18.37
2018-08-22T05:12:53.504Z,18.36
2018-08-22T05:15:23.408Z,18.36
2018-08-22T05:17:52.082Z,18.34
2018-08-22T05:20:21.259Z,18.34
2018-08-22T05:22:51.111Z,18.34
2018-08-22T05:25:21.642Z,18.30
2018-08-22T05:27:50.354Z,18.29
2018-08-22T05:30:20.209Z,18.32
2018-08-22T05:32:48.996Z,18.36
2018-08-22T05:35:17.558Z,18.39
2018-08-22T05:37:48.000Z,18.43
2018-08-22T05:40:17.851Z,18.51
2018-08-22T05:42:47.438Z,18.55
2018-08-22T05:45:16.119Z,18.57
2018-08-22T05:47:45.272Z,18.60
2018-08-22T05:50:14.838Z,18.63
2018-08-22T05:52:44.269Z,18.74
2018-08-22T05:55:13.668Z,18.65
2018-08-22T05:57:42.275Z,18.66
2018-08-22T06:00:12.073Z,18.72
2018-08-22T06:02:41.495Z,18.79
2018-08-22T06:05:11.643Z,18.82
2018-08-22T06:07:42.419Z,18.91
2018-08-22T06:10:11.237Z,18.98
2018-08-22T06:12:40.845Z,19.08
2018-08-22T06:15:09.624Z,19.13
2018-08-22T06:17:38.590Z,19.24
2018-08-22T06:20:07.597Z,19.31
2018-08-22T06:22:36.871Z,19.38
2018-08-22T06:25:06.391Z,19.46
2018-08-22T06:27:35.191Z,19.44
2018-08-22T06:30:04.267Z,19.50
2018-08-22T06:32:33.791Z,19.57
2018-08-22T06:35:02.928Z,19.65
2018-08-22T06:37:31.495Z,19.71
2018-08-22T06:40:01.820Z,19.76
2018-08-22T06:42:30.870Z,19.76
2018-08-22T06:45:00.609Z,19.84
2018-08-22T06:47:31.477Z,19.96
2018-08-22T06:50:00.030Z,19.98
2018-08-22T06:52:28.941Z,20.04
2018-08-22T06:54:59.310Z,20.16
2018-08-22T06:57:29.191Z,20.28
2018-08-22T07:00:00.457Z,20.35
2018-08-22T07:02:30.037Z,20.41
2018-08-22T07:04:59.797Z,20.47
2018-08-22T07:07:28.861Z,20.56
2018-08-22T07:09:59.038Z,20.65
2018-08-22T07:12:27.699Z,20.68
2018-08-22T07:15:02.179Z,20.77
2018-08-22T07:17:31.779Z,20.85
2018-08-22T07:20:00.532Z,20.93
2018-08-22T07:22:30.239Z,20.97
2018-08-22T07:24:59.737Z,21.01
2018-08-22T07:27:30.140Z,21.09
2018-08-22T07:30:03.316Z,21.17
2018-08-22T07:32:35.046Z,21.22
2018-08-22T07:35:05.821Z,21.31
2018-08-22T07:37:34.648Z,21.38
2018-08-22T07:40:05.182Z,21.45
2018-08-22T07:42:35.048Z,21.47
2018-08-22T07:45:03.796Z,21.54
2018-08-22T07:47:33.036Z,21.63
2018-08-22T07:50:01.673Z,21.69
2018-08-22T07:52:32.231Z,21.78
2018-08-22T07:55:02.330Z,21.82
2018-08-22T07:57:30.824Z,21.90
2018-08-22T08:00:00.121Z,21.99
2018-08-22T08:02:30.276Z,22.05
2018-08-22T08:04:59.015Z,22.13
2018-08-22T08:07:28.526Z,22.21
2018-08-22T08:09:58.266Z,22.27
2018-08-22T08:12:33.261Z,22.35
2018-08-22T08:15:04.766Z,22.41
2018-08-22T08:17:34.016Z,22.48
2018-08-22T08:20:03.410Z,22.53
2018-08-22T08:22:33.652Z,22.58
2018-08-22T08:25:06.029Z,22.66
2018-08-22T08:27:36.402Z,22.73
2018-08-22T08:30:09.457Z,22.80
2018-08-22T08:32:39.377Z,22.88
2018-08-22T08:35:09.413Z,22.97
2018-08-22T08:37:40.491Z,23.03
2018-08-22T08:40:10.726Z,23.14
2018-08-22T08:45:24.411Z,23.32
2018-08-22T08:47:55.134Z,23.38
2018-08-22T08:50:24.385Z,23.44
2018-08-22T08:52:53.737Z,23.49
2018-08-22T08:55:23.330Z,23.57
2018-08-22T08:57:51.910Z,23.63
2018-08-22T09:00:21.348Z,23.69
2018-08-22T09:02:51.167Z,23.78
2018-08-22T09:05:21.371Z,23.85
2018-08-22T09:07:53.857Z,23.94
2018-08-22T09:10:22.701Z,24.01
2018-08-22T09:12:52.184Z,24.15
2018-08-22T09:15:20.888Z,24.26
2018-08-22T09:17:52.688Z,24.37
2018-08-22T09:20:21.687Z,24.48
2018-08-22T09:22:50.397Z,24.58
2018-08-22T09:25:20.480Z,24.66
2018-08-22T09:27:49.199Z,24.70
2018-08-22T09:30:17.835Z,24.74
2018-08-22T09:32:47.543Z,24.79
2018-08-22T09:35:16.520Z,24.89
2018-08-22T09:37:46.234Z,24.98
2018-08-22T09:40:18.023Z,25.05
2018-08-22T09:42:46.657Z,25.12
2018-08-22T09:45:15.208Z,25.16
2018-08-22T09:47:44.271Z,25.28
2018-08-22T09:50:13.574Z,25.38
2018-08-22T09:52:45.577Z,25.44
2018-08-22T09:55:17.524Z,25.48
2018-08-22T09:57:47.734Z,25.53
2018-08-22T10:00:22.128Z,25.60
2018-08-22T10:02:52.023Z,25.69
2018-08-22T10:05:22.020Z,25.93
2018-08-22T10:07:51.116Z,26.07
2018-08-22T10:10:19.790Z,26.11
2018-08-22T10:12:49.507Z,26.12
2018-08-22T10:15:19.461Z,26.16
2018-08-22T10:17:49.069Z,26.28
2018-08-22T10:20:18.507Z,26.43
2018-08-22T10:22:48.246Z,26.52
2018-08-22T10:25:18.339Z,26.52
2018-08-22T10:27:48.153Z,26.60
2018-08-22T10:30:17.637Z,26.62
2018-08-22T10:32:50.301Z,26.66
2018-08-22T10:35:19.376Z,26.75
2018-08-22T10:37:49.497Z,26.84
2018-08-22T10:40:19.299Z,26.87
2018-08-22T10:42:58.759Z,26.82
2018-08-22T10:45:27.353Z,26.79
2018-08-22T10:47:57.254Z,26.86
2018-08-22T10:50:27.611Z,26.88
2018-08-22T10:52:56.279Z,27.00
2018-08-22T10:55:27.438Z,27.00
2018-08-22T10:57:58.216Z,27.03
2018-08-22T11:00:28.019Z,27.06
2018-08-22T11:02:58.113Z,27.08
2018-08-22T11:05:28.982Z,27.12
2018-08-22T11:07:59.100Z,27.34
2018-08-22T11:10:29.354Z,27.53
2018-08-22T11:12:59.473Z,27.56
2018-08-22T11:15:30.067Z,27.57
2018-08-22T11:17:59.806Z,27.58
2018-08-22T11:20:29.434Z,27.60
2018-08-22T11:23:10.096Z,27.74
2018-08-22T11:25:50.337Z,27.93
2018-08-22T11:28:30.475Z,28.09
2018-08-22T11:31:10.858Z,28.16
2018-08-22T11:33:51.400Z,28.16
2018-08-22T11:36:20.426Z,28.21
2018-08-22T11:38:49.630Z,28.27
2018-08-22T11:41:19.777Z,28.31
2018-08-22T11:43:48.540Z,28.44
2018-08-22T11:46:17.857Z,28.64
2018-08-22T11:48:47.516Z,28.76
2018-08-22T11:51:17.529Z,28.84
2018-08-22T11:53:46.852Z,28.91
2018-08-22T11:56:16.966Z,29.05
2018-08-22T11:58:46.034Z,29.14
2018-08-22T12:01:17.313Z,29.17
2018-08-22T12:03:48.619Z,29.16
2018-08-22T12:06:17.531Z,29.12
2018-08-22T12:08:51.122Z,29.11
2018-08-22T12:11:21.540Z,29.17
2018-08-22T12:13:50.314Z,29.28
2018-08-22T12:16:19.061Z,29.35
2018-08-22T12:18:47.878Z,29.50
2018-08-22T12:21:16.493Z,29.63
2018-08-22T12:23:46.237Z,29.74
2018-08-22T12:26:15.896Z,29.76
2018-08-22T12:28:44.683Z,29.78
2018-08-22T12:31:14.504Z,29.81
2018-08-22T12:33:43.058Z,29.86
2018-08-22T12:36:11.681Z,29.95
2018-08-22T12:38:40.373Z,30.10
2018-08-22T12:41:10.090Z,30.21
2018-08-22T12:43:38.626Z,30.26
2018-08-22T12:46:07.274Z,30.25
2018-08-22T12:48:36.805Z,30.27
2018-08-22T12:51:05.430Z,30.41
2018-08-22T12:53:34.128Z,30.54
2018-08-22T12:56:02.813Z,30.62
2018-08-22T12:58:31.621Z,30.74
2018-08-22T13:01:02.087Z,30.80
2018-08-22T13:03:30.743Z,30.87
2018-08-22T13:06:00.458Z,30.93
2018-08-22T13:08:29.157Z,31.02
2018-08-22T13:10:59.250Z,31.01
2018-08-22T13:13:27.719Z,31.08
2018-08-22T13:15:56.351Z,31.14
2018-08-22T13:18:24.996Z,31.10
2018-08-22T13:20:55.033Z,31.09
2018-08-22T13:23:24.824Z,31.17
2018-08-22T13:25:53.771Z,31.22
2018-08-22T13:28:23.446Z,31.33
2018-08-22T13:30:52.463Z,31.30
2018-08-22T13:33:21.416Z,31.17
2018-08-22T13:35:50.696Z,31.16
2018-08-22T13:38:21.251Z,31.36
2018-08-22T13:40:49.966Z,31.31
2018-08-22T13:43:18.599Z,31.31
2018-08-22T13:45:48.318Z,31.18
2018-08-22T13:48:17.096Z,31.28
2018-08-22T13:50:47.683Z,31.38
2018-08-22T13:53:17.607Z,31.37
2018-08-22T13:55:46.108Z,31.34
2018-08-22T13:58:14.733Z,31.17
2018-08-22T14:00:43.913Z,30.88
2018-08-22T14:03:13.639Z,30.78
2018-08-22T14:05:43.288Z,31.00
2018-08-22T14:08:12.373Z,31.28
2018-08-22T14:10:41.761Z,31.55
2018-08-22T14:13:10.418Z,31.60
2018-08-22T14:15:39.151Z,31.78
2018-08-22T14:18:08.905Z,31.91
2018-08-22T14:20:37.468Z,32.06
2018-08-22T14:23:07.338Z,32.18
2018-08-22T14:25:36.028Z,32.30
2018-08-22T14:28:05.781Z,32.41
2018-08-22T14:30:35.330Z,32.55
2018-08-22T14:33:05.195Z,32.56
2018-08-22T14:35:33.882Z,32.64
2018-08-22T14:38:02.730Z,32.48
2018-08-22T14:40:31.333Z,32.15
2018-08-22T14:43:00.318Z,31.82
2018-08-22T14:45:29.090Z,31.88
2018-08-22T14:47:57.759Z,31.79
2018-08-22T14:50:26.661Z,31.77
2018-08-22T14:52:55.576Z,31.90
2018-08-22T14:55:24.142Z,31.89
2018-08-22T14:57:53.132Z,31.83
2018-08-22T15:00:22.610Z,31.94
2018-08-22T15:02:52.232Z,32.16
2018-08-22T15:05:20.694Z,32.32
2018-08-22T15:07:50.099Z,32.40
2018-08-22T15:10:19.216Z,32.36
2018-08-22T15:12:49.526Z,32.26
2018-08-22T15:15:19.118Z,32.13
2018-08-22T15:17:48.307Z,32.17
2018-08-22T15:20:18.373Z,32.28
2018-08-22T15:22:46.966Z,32.40
2018-08-22T15:25:15.456Z,32.55
2018-08-22T15:27:45.045Z,32.58
2018-08-22T15:30:14.089Z,32.63
2018-08-22T15:32:42.743Z,32.66
2018-08-22T15:35:12.803Z,32.66
2018-08-22T15:37:41.363Z,32.65
2018-08-22T15:40:10.110Z,32.60
2018-08-22T15:42:39.756Z,32.61
2018-08-22T15:45:08.350Z,32.58
2018-08-22T15:47:37.299Z,32.53
2018-08-22T15:50:06.639Z,32.49
2018-08-22T15:52:35.379Z,32.51
2018-08-22T15:55:10.205Z,32.55
2018-08-22T15:57:56.159Z,32.58
2018-08-22T16:00:35.849Z,32.65
2018-08-22T16:03:06.126Z,32.29
2018-08-22T16:05:36.933Z,31.90
2018-08-22T16:08:06.538Z,31.63
2018-08-22T16:10:36.204Z,31.35
2018-08-22T16:13:06.646Z,31.19
2018-08-22T16:15:36.753Z,30.92
2018-08-22T16:18:09.191Z,30.82
2018-08-22T16:20:44.757Z,30.69
2018-08-22T16:23:13.796Z,30.55
2018-08-22T16:25:44.579Z,30.45
2018-08-22T16:28:13.682Z,30.38
2018-08-22T16:30:43.182Z,30.50
2018-08-22T16:33:12.272Z,30.52
2018-08-22T16:35:41.518Z,30.47
2018-08-22T16:38:12.616Z,30.48
2018-08-22T16:40:43.695Z,30.46
2018-08-22T16:43:12.982Z,30.43
2018-08-22T16:45:46.962Z,30.40
2018-08-22T16:48:19.117Z,30.28
2018-08-22T16:50:48.560Z,30.15
2018-08-22T16:53:17.147Z,30.05
2018-08-22T16:55:47.991Z,29.97
2018-08-22T16:58:18.969Z,29.94
2018-08-22T17:00:48.126Z,29.90
2018-08-22T17:03:18.055Z,29.85
2018-08-22T17:05:47.446Z,29.77
2018-08-22T17:08:16.147Z,29.67
2018-08-22T17:10:51.715Z,29.58
2018-08-22T17:13:31.051Z,29.46
2018-08-22T17:16:02.067Z,29.36
2018-08-22T17:18:30.736Z,29.26
2018-08-22T17:21:00.241Z,29.17
2018-08-22T17:23:29.016Z,29.09
2018-08-22T17:25:58.716Z,29.01
2018-08-22T17:28:38.113Z,28.94
2018-08-22T17:31:08.246Z,28.89
2018-08-22T17:33:39.358Z,28.81
2018-08-22T17:36:08.792Z,28.75
2018-08-22T17:38:37.796Z,28.69
2018-08-22T17:41:06.643Z,28.60
2018-08-22T17:43:51.629Z,28.53
2018-08-22T17:46:20.540Z,28.49
2018-08-22T17:48:49.805Z,28.43
2018-08-22T17:51:18.460Z,28.37
2018-08-22T17:53:47.836Z,28.33
2018-08-22T17:56:18.889Z,28.27
2018-08-22T17:58:50.922Z,28.19
2018-08-22T18:01:22.162Z,28.12
2018-08-22T18:03:51.977Z,28.06
2018-08-22T18:06:20.997Z,27.98
2018-08-22T18:08:51.059Z,27.93
2018-08-22T18:11:20.670Z,27.87
2018-08-22T18:13:50.182Z,27.80
2018-08-22T18:16:19.300Z,27.73
2018-08-22T18:18:51.298Z,27.65
2018-08-22T18:21:20.724Z,27.58
2018-08-22T18:23:53.519Z,27.50
2018-08-22T18:26:23.102Z,27.43
2018-08-22T18:28:52.571Z,27.33
2018-08-22T18:31:22.269Z,27.27
2018-08-22T18:34:01.832Z,27.20
2018-08-22T18:36:32.177Z,27.10
2018-08-22T18:39:10.988Z,27.04
2018-08-22T18:41:40.209Z,27.01
2018-08-22T18:44:08.965Z,26.88
2018-08-22T18:46:38.504Z,26.86
2018-08-22T18:49:07.491Z,26.82
2018-08-22T18:51:36.416Z,26.72
2018-08-22T18:54:06.529Z,26.65
2018-08-22T18:56:35.630Z,26.59
2018-08-22T18:59:16.587Z,26.52
2018-08-22T19:01:46.519Z,26.45
2018-08-22T19:04:15.242Z,26.41
2018-08-22T19:06:44.339Z,26.33
2018-08-22T19:09:13.165Z,26.27
2018-08-22T19:11:42.076Z,26.22
2018-08-22T19:14:11.872Z,26.20
2018-08-22T19:16:41.448Z,26.15
2018-08-22T19:19:10.517Z,26.09
2018-08-22T19:21:39.511Z,26.05
2018-08-22T19:24:07.888Z,26.00
2018-08-22T19:26:36.777Z,25.95
2018-08-22T19:29:06.421Z,25.89
2018-08-22T19:31:36.979Z,25.82
2018-08-22T19:34:05.725Z,25.78
2018-08-22T19:36:34.456Z,25.71
2018-08-22T19:39:04.851Z,25.66
2018-08-22T19:41:35.588Z,25.61
2018-08-22T19:46:48.176Z,25.53
2018-08-22T19:49:17.069Z,25.47
2018-08-22T19:51:45.625Z,25.42
2018-08-22T19:54:15.416Z,25.41
2018-08-22T19:56:44.148Z,25.35
2018-08-22T19:59:14.283Z,25.33
2018-08-22T20:01:43.128Z,25.29
2018-08-22T20:04:19.726Z,25.22
2018-08-22T20:06:48.537Z,25.23
2018-08-22T20:09:17.743Z,25.21
2018-08-22T20:11:46.832Z,25.21
2018-08-22T20:14:15.490Z,25.18
2018-08-22T20:16:54.571Z,25.18
2018-08-22T20:19:23.277Z,25.18
2018-08-22T20:21:53.023Z,25.13
2018-08-22T20:24:25.475Z,25.13
2018-08-22T20:27:00.674Z,25.12
2018-08-22T20:29:30.169Z,25.11
2018-08-22T20:32:10.904Z,25.12
2018-08-22T20:34:39.547Z,25.12
2018-08-22T20:37:09.097Z,25.12
2018-08-22T20:39:38.681Z,25.12
2018-08-22T20:42:10.690Z,25.08
2018-08-22T20:44:43.716Z,25.08
2018-08-22T20:51:04.476Z,24.97
2018-08-22T20:53:33.006Z,24.94
2018-08-22T20:56:14.788Z,24.89
2018-08-22T20:58:53.649Z,24.81
2018-08-22T21:01:29.723Z,24.79
2018-08-22T21:04:03.110Z,24.78
2018-08-22T21:06:36.557Z,24.73
2018-08-22T21:12:04.347Z,24.66
2018-08-22T21:14:40.666Z,24.64
2018-08-22T21:17:15.728Z,24.60
2018-08-22T21:19:50.680Z,24.54
2018-08-22T21:22:41.007Z,24.54
2018-08-22T21:25:15.234Z,24.50
2018-08-22T21:27:49.418Z,24.45
2018-08-22T21:30:26.590Z,24.40
2018-08-22T21:32:57.661Z,24.39
2018-08-22T21:35:39.684Z,24.37
2018-08-22T21:38:17.631Z,24.36
2018-08-22T21:40:53.413Z,24.35
2018-08-22T21:43:26.988Z,24.33
2018-08-22T21:46:06.209Z,24.31
2018-08-22T21:48:54.478Z,24.28
2018-08-22T21:54:16.319Z,24.22
2018-08-22T21:59:39.585Z,24.16
2018-08-22T22:02:12.458Z,24.11
2018-08-22T22:09:50.936Z,23.96
2018-08-22T22:15:24.498Z,23.84
2018-08-22T22:17:58.184Z,23.79
2018-08-22T22:20:32.652Z,23.75
2018-08-22T22:23:04.999Z,23.73
2018-08-22T22:25:42.326Z,23.69
2018-08-22T22:32:04.566Z,23.61
2018-08-22T22:34:39.928Z,23.56
2018-08-22T22:37:13.631Z,23.56
2018-08-22T22:39:48.368Z,23.53
2018-08-22T22:42:28.218Z,23.51
2018-08-22T22:45:00.819Z,23.49
2018-08-22T22:47:33.617Z,23.45
2018-08-22T22:50:16.597Z,23.44
2018-08-22T22:52:52.857Z,23.42
2018-08-22T22:55:30.357Z,23.41
2018-08-22T22:57:59.101Z,23.38
2018-08-22T23:00:45.218Z,23.35
2018-08-22T23:03:17.245Z,23.36
2018-08-22T23:05:56.230Z,23.48
2018-08-22T23:08:25.542Z,23.52
2018-08-22T23:10:54.084Z,23.51
2018-08-22T23:13:25.806Z,23.53
2018-08-22T23:15:54.390Z,23.55
2018-08-22T23:18:22.986Z,23.58
2018-08-22T23:20:53.155Z,23.58
2018-08-22T23:23:37.026Z,23.52
2018-08-22T23:26:13.967Z,23.41
2018-08-22T23:28:43.914Z,23.41
2018-08-22T23:31:15.579Z,23.39
2018-08-22T23:33:44.216Z,23.35
2018-08-22T23:36:12.752Z,23.35
2018-08-22T23:38:41.322Z,23.27
2018-08-22T23:41:10.482Z,23.22
2018-08-22T23:43:44.855Z,23.25
2018-08-22T23:46:14.298Z,23.25
2018-08-22T23:48:43.010Z,23.19
2018-08-22T23:51:12.985Z,23.14
2018-08-22T23:53:47.593Z,23.08
2018-08-22T23:56:21.536Z,23.07
2018-08-22T23:58:50.968Z,22.92
