createdAt,value
2023-03-26T00:03:53.493Z,85.38
2023-03-26T00:06:40.308Z,85.63
2023-03-26T00:09:25.876Z,86.63
2023-03-26T00:12:11.175Z,86.78
2023-03-26T00:14:56.940Z,85.33
2023-03-26T00:17:42.410Z,84.35
2023-03-26T00:20:29.709Z,84.60
2023-03-26T00:23:15.432Z,82.86
2023-03-26T00:26:01.485Z,83.65
2023-03-26T00:28:47.210Z,81.50
2023-03-26T00:31:33.040Z,82.32
2023-03-26T00:34:18.639Z,82.19
2023-03-26T00:37:04.569Z,82.24
2023-03-26T00:39:49.925Z,81.08
2023-03-26T00:42:35.621Z,81.16
2023-03-26T00:45:21.893Z,81.79
2023-03-26T00:48:07.612Z,80.88
2023-03-26T00:50:52.650Z,80.28
2023-03-26T00:53:39.028Z,80.01
2023-03-26T00:56:25.491Z,80.10
2023-03-26T00:59:11.101Z,80.47
2023-03-26T01:01:58.248Z,80.06
2023-03-26T01:04:55.551Z,80.79
2023-03-26T01:07:42.656Z,81.38
2023-03-26T01:10:28.109Z,80.23
2023-03-26T01:13:13.450Z,80.36
2023-03-26T01:16:02.024Z,81.55
2023-03-26T01:18:48.734Z,81.51
2023-03-26T01:21:34.390Z,82.37
2023-03-26T01:24:19.840Z,84.45
2023-03-26T01:27:11.892Z,86.57
2023-03-26T01:30:01.396Z,87.28
2023-03-26T01:33:02.303Z,87.18
2023-03-26T01:35:58.842Z,87.58
2023-03-26T01:39:18.608Z,87.60
2023-03-26T01:42:13.500Z,88.43
2023-03-26T01:45:11.397Z,89.66
2023-03-26T01:47:57.394Z,93.12
2023-03-26T01:50:42.760Z,93.88
2023-03-26T01:53:29.058Z,93.34
2023-03-26T01:56:35.833Z,93.24
2023-03-26T01:59:39.178Z,94.04
2023-03-26T02:02:38.665Z,94.74
2023-03-26T02:05:31.716Z,94.85
2023-03-26T02:08:25.872Z,94.53
2023-03-26T02:11:14.304Z,93.13
2023-03-26T02:13:59.801Z,92.67
2023-03-26T02:16:46.847Z,93.20
2023-03-26T02:19:32.249Z,93.21
2023-03-26T02:22:17.847Z,92.08
2023-03-26T02:25:04.866Z,91.64
2023-03-26T02:27:52.410Z,91.32
2023-03-26T02:30:39.784Z,91.19
2023-03-26T02:33:25.440Z,91.67
2023-03-26T02:36:14.004Z,91.62
2023-03-26T02:39:01.745Z,92.42
2023-03-26T02:41:50.736Z,92.56
2023-03-26T02:44:38.689Z,92.23
2023-03-26T02:47:45.987Z,92.88
2023-03-26T02:50:54.288Z,92.40
2023-03-26T02:54:03.289Z,91.25
2023-03-26T02:56:54.699Z,90.51
2023-03-26T02:59:52.710Z,91.00
2023-03-26T03:02:57.855Z,90.82
2023-03-26T03:05:57.148Z,90.16
2023-03-26T03:08:49.946Z,89.85
2023-03-26T03:11:35.914Z,89.75
2023-03-26T03:14:21.467Z,89.06
2023-03-26T03:17:06.548Z,89.94
2023-03-26T03:19:52.712Z,89.57
2023-03-26T03:22:38.301Z,89.71
2023-03-26T03:25:23.361Z,90.02
2023-03-26T03:28:09.436Z,89.71
2023-03-26T03:30:57.422Z,89.87
2023-03-26T03:33:50.600Z,89.60
2023-03-26T03:36:38.353Z,90.35
2023-03-26T03:39:32.016Z,90.14
2023-03-26T03:42:17.475Z,90.00
2023-03-26T03:45:07.064Z,88.85
2023-03-26T03:48:14.651Z,89.27
2023-03-26T03:51:05.108Z,88.58
2023-03-26T03:54:04.326Z,88.50
2023-03-26T03:57:09.579Z,87.52
2023-03-26T03:59:58.987Z,87.52
2023-03-26T04:02:48.999Z,87.10
2023-03-26T04:05:34.959Z,87.20
2023-03-26T04:08:23.530Z,87.85
2023-03-26T04:11:12.055Z,87.95
2023-03-26T04:14:30.914Z,88.10
2023-03-26T04:17:23.430Z,87.79
2023-03-26T04:20:15.538Z,88.73
2023-03-26T04:23:04.199Z,89.36
2023-03-26T04:25:54.391Z,89.38
2023-03-26T04:28:55.141Z,89.59
2023-03-26T04:31:47.112Z,90.23
2023-03-26T04:34:34.096Z,90.50
2023-03-26T04:37:39.396Z,90.62
2023-03-26T04:40:39.098Z,91.48
2023-03-26T04:43:47.504Z,91.09
2023-03-26T04:46:43.536Z,90.13
2023-03-26T04:49:36.236Z,88.81
2023-03-26T04:52:22.148Z,88.17
2023-03-26T04:55:42.104Z,88.38
2023-03-26T04:58:35.476Z,87.96
2023-03-26T05:01:21.603Z,88.04
2023-03-26T05:04:07.102Z,87.09
2023-03-26T05:06:53.405Z,87.82
2023-03-26T05:09:45.279Z,88.55
2023-03-26T05:12:35.032Z,88.19
2023-03-26T05:15:28.713Z,88.21
2023-03-26T05:18:14.118Z,88.20
2023-03-26T05:21:02.468Z,88.71
2023-03-26T05:23:48.385Z,88.36
2023-03-26T05:26:38.116Z,89.04
2023-03-26T05:29:24.192Z,88.22
2023-03-26T05:32:12.001Z,88.25
2023-03-26T05:34:57.894Z,87.55
2023-03-26T05:37:45.421Z,86.99
2023-03-26T05:40:30.830Z,86.26
2023-03-26T05:43:18.726Z,86.35
2023-03-26T05:46:20.279Z,86.28
2023-03-26T05:49:05.674Z,85.09
2023-03-26T05:51:55.427Z,85.57
2023-03-26T05:55:10.380Z,85.55
2023-03-26T05:58:14.543Z,84.94
2023-03-26T06:01:19.622Z,84.96
2023-03-26T06:04:23.790Z,85.10
2023-03-26T06:07:29.458Z,84.74
2023-03-26T06:10:26.709Z,84.16
2023-03-26T06:13:13.535Z,83.61
2023-03-26T06:15:58.946Z,83.25
2023-03-26T06:18:57.294Z,83.67
2023-03-26T06:21:51.438Z,83.65
2023-03-26T06:24:48.326Z,83.83
2023-03-26T06:27:58.558Z,83.75
2023-03-26T06:31:04.417Z,83.89
2023-03-26T06:33:53.851Z,83.15
2023-03-26T06:36:39.411Z,83.61
2023-03-26T06:39:24.529Z,84.44
2023-03-26T06:43:08.900Z,83.84
2023-03-26T06:46:05.041Z,83.03
2023-03-26T06:48:56.304Z,82.37
2023-03-26T06:52:15.025Z,82.04
2023-03-26T06:55:18.631Z,81.95
2023-03-26T06:58:19.747Z,81.95
2023-03-26T07:01:23.655Z,80.88
2023-03-26T07:04:27.842Z,79.71
2023-03-26T07:07:32.266Z,78.09
2023-03-26T07:10:36.096Z,77.76
2023-03-26T07:13:30.083Z,77.86
2023-03-26T07:16:35.434Z,78.14
2023-03-26T07:19:36.375Z,78.04
2023-03-26T07:22:24.417Z,78.17
2023-03-26T07:25:25.385Z,78.46
2023-03-26T07:29:06.865Z,75.05
2023-03-26T07:32:40.494Z,75.56
2023-03-26T07:35:49.757Z,73.94
2023-03-26T07:39:13.423Z,71.99
2023-03-26T07:42:34.189Z,72.49
2023-03-26T07:45:54.827Z,73.09
2023-03-26T07:48:47.848Z,72.79
2023-03-26T07:51:52.384Z,73.20
2023-03-26T07:54:56.743Z,73.61
2023-03-26T07:58:25.525Z,73.85
2023-03-26T08:01:39.371Z,74.09
2023-03-26T08:04:51.534Z,74.52
2023-03-26T08:08:18.450Z,73.10
2023-03-26T08:11:44.024Z,73.53
2023-03-26T08:14:33.292Z,74.17
2023-03-26T08:17:38.515Z,73.06
2023-03-26T08:20:41.399Z,73.44
2023-03-26T08:23:51.037Z,73.46
2023-03-26T08:27:05.225Z,73.25
2023-03-26T08:30:14.780Z,73.29
2023-03-26T08:33:12.947Z,72.38
2023-03-26T08:35:58.171Z,71.81
2023-03-26T08:38:45.130Z,71.79
2023-03-26T08:42:19.618Z,72.49
2023-03-26T08:45:33.127Z,72.72
2023-03-26T08:48:59.458Z,72.44
2023-03-26T08:52:18.095Z,71.53
2023-03-26T08:55:19.162Z,70.90
2023-03-26T08:58:08.777Z,70.62
2023-03-26T09:01:00.151Z,69.38
2023-03-26T09:04:23.947Z,68.24
2023-03-26T09:07:27.928Z,67.98
2023-03-26T09:10:38.002Z,68.33
2023-03-26T09:13:26.250Z,67.58
2023-03-26T09:16:38.690Z,68.10
2023-03-26T09:19:56.630Z,68.98
2023-03-26T09:22:59.503Z,69.36
2023-03-26T09:25:56.555Z,67.40
2023-03-26T09:29:00.800Z,67.36
2023-03-26T09:32:07.448Z,66.34
2023-03-26T09:35:31.503Z,67.79
2023-03-26T09:38:25.817Z,66.80
2023-03-26T09:41:37.487Z,67.20
2023-03-26T09:44:32.553Z,70.68
2023-03-26T09:47:23.504Z,74.14
2023-03-26T09:50:23.891Z,75.93
2023-03-26T09:53:40.310Z,78.63
2023-03-26T09:56:57.908Z,79.78
2023-03-26T10:00:21.249Z,81.32
2023-03-26T10:03:18.741Z,81.12
2023-03-26T10:06:29.426Z,80.76
2023-03-26T10:09:34.046Z,79.75
2023-03-26T10:12:39.436Z,78.37
2023-03-26T10:15:31.116Z,78.64
2023-03-26T10:18:42.219Z,78.75
2023-03-26T10:21:56.659Z,78.88
2023-03-26T10:25:01.312Z,78.90
2023-03-26T10:28:11.003Z,78.91
2023-03-26T10:31:00.285Z,78.93
2023-03-26T10:34:28.434Z,77.76
2023-03-26T10:37:52.559Z,78.74
2023-03-26T10:40:51.375Z,78.29
2023-03-26T10:43:54.588Z,77.25
2023-03-26T10:47:24.828Z,77.50
2023-03-26T10:50:35.418Z,78.35
2023-03-26T10:53:23.676Z,77.69
2023-03-26T10:56:31.248Z,77.17
2023-03-26T10:59:20.595Z,77.17
2023-03-26T11:02:30.375Z,77.35
2023-03-26T11:05:44.787Z,77.28
2023-03-26T11:08:41.355Z,76.89
2023-03-26T11:11:46.234Z,76.48
2023-03-26T11:14:58.136Z,73.94
2023-03-26T11:18:29.723Z,73.94
2023-03-26T11:21:46.458Z,73.64
2023-03-26T11:24:42.276Z,73.41
2023-03-26T11:27:58.930Z,73.41
2023-03-26T11:30:52.099Z,70.45
2023-03-26T11:33:45.637Z,69.44
2023-03-26T11:36:37.640Z,69.33
2023-03-26T11:39:29.517Z,69.60
2023-03-26T11:42:22.720Z,70.95
2023-03-26T11:45:16.910Z,72.26
2023-03-26T11:48:14.675Z,71.24
2023-03-26T11:51:08.576Z,71.42
2023-03-26T11:53:54.497Z,88.66
2023-03-26T11:57:05.411Z,73.29
2023-03-26T11:59:58.973Z,70.82
2023-03-26T12:02:46.673Z,71.65
2023-03-26T12:05:36.572Z,72.39
2023-03-26T12:08:33.636Z,71.53
2023-03-26T12:11:28.744Z,70.94
2023-03-26T12:14:21.369Z,71.80
2023-03-26T12:17:14.991Z,71.42
2023-03-26T12:20:01.028Z,71.10
2023-03-26T12:22:47.826Z,70.98
2023-03-26T12:25:40.412Z,70.61
2023-03-26T12:28:32.700Z,69.99
2023-03-26T12:31:19.064Z,70.06
2023-03-26T12:34:16.687Z,68.33
2023-03-26T12:37:06.241Z,66.43
2023-03-26T12:40:12.253Z,65.14
2023-03-26T12:44:46.088Z,59.99
2023-03-26T12:47:58.041Z,57.76
2023-03-26T12:49:38.740Z,58.57
2023-03-26T12:52:57.912Z,59.27
2023-03-26T12:56:22.089Z,59.06
2023-03-26T12:59:25.839Z,58.39
2023-03-26T13:02:44.499Z,59.36
2023-03-26T13:05:56.701Z,58.66
2023-03-26T13:09:19.642Z,60.01
2023-03-26T13:12:14.213Z,59.30
2023-03-26T13:15:10.378Z,57.27
2023-03-26T13:18:15.143Z,57.11
2023-03-26T13:21:33.212Z,57.00
2023-03-26T13:24:26.537Z,58.19
2023-03-26T13:27:18.368Z,58.76
2023-03-26T13:30:22.489Z,58.12
2023-03-26T13:33:53.196Z,58.23
2023-03-26T13:37:06.298Z,58.15
2023-03-26T13:40:22.216Z,55.80
2023-03-26T13:43:13.523Z,55.19
2023-03-26T13:46:11.174Z,54.62
2023-03-26T13:49:15.628Z,54.75
2023-03-26T13:52:22.995Z,55.01
2023-03-26T13:55:45.577Z,55.21
2023-03-26T13:58:38.288Z,55.41
2023-03-26T14:02:02.491Z,54.33
2023-03-26T14:04:54.901Z,54.26
2023-03-26T14:07:46.410Z,54.03
2023-03-26T14:10:37.962Z,54.30
2023-03-26T14:14:00.287Z,55.73
2023-03-26T14:16:54.674Z,54.70
2023-03-26T14:19:47.100Z,54.12
2023-03-26T14:22:46.051Z,54.34
2023-03-26T14:26:09.247Z,54.32
2023-03-26T14:29:12.802Z,54.33
2023-03-26T14:32:10.652Z,55.12
2023-03-26T14:35:07.153Z,57.15
2023-03-26T14:38:02.937Z,56.42
2023-03-26T14:40:56.274Z,56.76
2023-03-26T14:44:05.072Z,58.36
2023-03-26T14:47:02.736Z,57.83
2023-03-26T14:49:48.110Z,57.87
2023-03-26T14:52:49.096Z,57.29
2023-03-26T14:55:48.476Z,58.50
2023-03-26T14:58:52.379Z,56.59
2023-03-26T15:02:02.460Z,57.05
2023-03-26T15:04:54.019Z,56.25
2023-03-26T15:07:53.624Z,56.90
2023-03-26T15:10:49.651Z,57.31
2023-03-26T15:13:53.556Z,57.52
2023-03-26T15:16:39.111Z,56.24
2023-03-26T15:19:53.055Z,58.03
2023-03-26T15:23:15.783Z,58.07
2023-03-26T15:27:01.602Z,59.14
2023-03-26T15:30:11.760Z,58.38
2023-03-26T15:33:18.150Z,58.17
2023-03-26T15:36:13.906Z,57.84
2023-03-26T15:39:18.218Z,59.30
2023-03-26T15:42:06.571Z,61.20
2023-03-26T15:45:29.640Z,60.54
2023-03-26T15:48:49.043Z,61.23
2023-03-26T15:51:50.835Z,61.68
2023-03-26T15:54:47.782Z,61.55
2023-03-26T15:58:01.346Z,60.83
2023-03-26T16:01:02.601Z,60.94
2023-03-26T16:04:05.168Z,61.02
2023-03-26T16:06:59.086Z,60.50
2023-03-26T16:10:15.907Z,60.66
2023-03-26T16:13:19.447Z,59.47
2023-03-26T16:16:04.780Z,59.67
2023-03-26T16:19:18.065Z,59.61
2023-03-26T16:22:07.534Z,59.81
2023-03-26T16:25:27.867Z,59.88
2023-03-26T16:28:27.549Z,59.79
2023-03-26T16:31:22.871Z,60.01
2023-03-26T16:34:24.862Z,59.26
2023-03-26T16:37:33.657Z,59.44
2023-03-26T16:40:22.462Z,60.47
2023-03-26T16:43:35.798Z,59.91
2023-03-26T16:46:38.128Z,59.78
2023-03-26T16:50:07.810Z,60.31
2023-03-26T16:53:09.250Z,60.52
2023-03-26T16:56:15.838Z,60.37
2023-03-26T16:59:09.172Z,60.04
2023-03-26T17:02:06.811Z,60.34
2023-03-26T17:05:05.430Z,61.06
2023-03-26T17:08:35.552Z,61.50
2023-03-26T17:11:28.949Z,61.77
2023-03-26T17:14:51.920Z,62.36
2023-03-26T17:17:40.731Z,62.68
2023-03-26T17:20:42.900Z,62.88
2023-03-26T17:23:47.245Z,62.83
2023-03-26T17:26:46.741Z,63.19
2023-03-26T17:29:57.845Z,62.68
2023-03-26T17:32:58.782Z,63.17
2023-03-26T17:35:46.373Z,62.87
2023-03-26T17:38:40.871Z,63.20
2023-03-26T17:41:52.741Z,62.79
2023-03-26T17:44:44.109Z,63.03
2023-03-26T17:47:39.749Z,63.18
2023-03-26T17:50:50.757Z,63.18
2023-03-26T17:53:37.065Z,63.44
2023-03-26T17:56:29.255Z,62.97
2023-03-26T17:59:23.274Z,62.94
2023-03-26T18:02:16.259Z,63.88
2023-03-26T18:05:03.347Z,62.85
2023-03-26T18:08:13.652Z,62.84
2023-03-26T18:11:41.685Z,62.65
2023-03-26T18:14:55.727Z,62.23
2023-03-26T18:17:46.954Z,61.71
2023-03-26T18:20:37.061Z,61.84
2023-03-26T18:23:28.742Z,61.70
2023-03-26T18:26:18.944Z,61.63
2023-03-26T18:29:16.574Z,61.70
2023-03-26T18:32:14.082Z,61.06
2023-03-26T18:35:13.238Z,61.10
2023-03-26T18:37:59.842Z,61.15
2023-03-26T18:40:46.330Z,61.11
2023-03-26T18:43:35.605Z,60.15
2023-03-26T18:46:29.377Z,60.28
2023-03-26T18:49:16.909Z,59.69
2023-03-26T18:52:02.543Z,59.48
2023-03-26T18:54:50.961Z,59.16
2023-03-26T18:57:36.502Z,59.43
2023-03-26T19:00:25.435Z,57.63
2023-03-26T19:03:13.331Z,58.32
2023-03-26T19:05:59.230Z,56.24
2023-03-26T19:08:46.628Z,55.39
2023-03-26T19:11:33.631Z,55.44
2023-03-26T19:14:20.384Z,55.68
2023-03-26T19:17:07.044Z,56.08
2023-03-26T19:19:55.244Z,56.31
2023-03-26T19:22:44.714Z,56.47
2023-03-26T19:25:36.014Z,56.74
2023-03-26T19:28:53.283Z,56.77
2023-03-26T19:31:39.969Z,56.91
2023-03-26T19:34:31.579Z,57.01
2023-03-26T19:37:25.671Z,57.07
2023-03-26T19:40:20.019Z,57.46
2023-03-26T19:43:05.609Z,56.95
2023-03-26T19:45:59.847Z,57.09
2023-03-26T19:48:49.065Z,57.08
2023-03-26T19:51:36.323Z,57.76
2023-03-26T19:54:21.386Z,57.50
2023-03-26T19:57:09.594Z,58.19
2023-03-26T19:59:55.727Z,57.84
2023-03-26T20:02:42.409Z,58.73
2023-03-26T20:05:32.649Z,58.91
2023-03-26T20:08:19.495Z,59.36
2023-03-26T20:11:05.396Z,59.44
2023-03-26T20:13:52.203Z,59.99
2023-03-26T20:16:38.276Z,60.12
2023-03-26T20:19:26.825Z,60.50
2023-03-26T20:22:14.665Z,67.43
2023-03-26T20:25:00.042Z,65.79
2023-03-26T20:27:46.737Z,65.39
2023-03-26T20:30:37.434Z,65.63
2023-03-26T20:33:26.595Z,67.03
2023-03-26T20:36:13.434Z,66.75
2023-03-26T20:38:58.784Z,65.95
2023-03-26T20:41:47.104Z,67.04
2023-03-26T20:44:32.530Z,67.51
2023-03-26T20:47:18.079Z,67.62
2023-03-26T20:50:03.614Z,66.61
2023-03-26T20:52:50.265Z,66.15
2023-03-26T20:55:35.684Z,63.91
2023-03-26T20:58:31.497Z,62.96
2023-03-26T21:01:17.574Z,63.49
2023-03-26T21:04:04.291Z,62.48
2023-03-26T21:06:50.120Z,61.88
2023-03-26T21:09:36.412Z,62.17
2023-03-26T21:12:39.344Z,62.08
2023-03-26T21:15:25.484Z,62.11
2023-03-26T21:18:11.426Z,62.12
2023-03-26T21:21:17.960Z,62.45
2023-03-26T21:24:13.056Z,61.86
2023-03-26T21:27:28.867Z,61.50
2023-03-26T21:30:16.329Z,61.85
2023-03-26T21:33:02.276Z,61.68
2023-03-26T21:35:53.334Z,62.04
2023-03-26T21:38:39.584Z,62.17
2023-03-26T21:41:41.163Z,62.57
2023-03-26T21:44:27.141Z,62.61
2023-03-26T21:47:13.037Z,62.61
2023-03-26T21:49:58.578Z,62.54
2023-03-26T21:52:50.823Z,62.65
2023-03-26T21:55:51.962Z,62.70
2023-03-26T21:58:55.988Z,62.29
2023-03-26T22:01:56.913Z,62.16
2023-03-26T22:04:49.345Z,63.03
2023-03-26T22:07:43.721Z,63.16
2023-03-26T22:10:30.116Z,63.95
2023-03-26T22:13:15.378Z,63.26
2023-03-26T22:16:00.989Z,63.55
2023-03-26T22:18:46.547Z,64.29
2023-03-26T22:21:33.656Z,63.48
2023-03-26T22:24:19.655Z,64.55
2023-03-26T22:27:04.944Z,65.00
2023-03-26T22:29:50.244Z,65.83
2023-03-26T22:32:35.607Z,66.01
2023-03-26T22:35:21.673Z,66.65
2023-03-26T22:38:07.478Z,66.54
2023-03-26T22:40:57.533Z,66.52
2023-03-26T22:43:44.112Z,66.62
2023-03-26T22:46:30.899Z,67.01
2023-03-26T22:49:16.521Z,67.38
2023-03-26T22:52:01.965Z,67.11
2023-03-26T22:54:47.156Z,67.38
2023-03-26T22:57:32.523Z,66.96
2023-03-26T23:00:19.874Z,67.07
2023-03-26T23:03:05.574Z,68.02
2023-03-26T23:05:59.214Z,67.57
2023-03-26T23:08:44.674Z,68.10
2023-03-26T23:11:31.033Z,66.78
2023-03-26T23:14:16.575Z,67.46
2023-03-26T23:17:01.915Z,67.53
2023-03-26T23:19:47.511Z,68.41
2023-03-26T23:22:35.169Z,67.73
2023-03-26T23:25:20.640Z,67.71
2023-03-26T23:28:05.831Z,68.27
2023-03-26T23:30:52.572Z,66.96
2023-03-26T23:33:39.279Z,68.12
2023-03-26T23:36:24.800Z,68.28
2023-03-26T23:39:10.854Z,67.55
2023-03-26T23:41:56.046Z,68.26
2023-03-26T23:44:41.324Z,68.46
2023-03-26T23:47:27.021Z,68.71
2023-03-26T23:50:12.813Z,69.04
2023-03-26T23:52:58.688Z,69.86
2023-03-26T23:55:48.030Z,70.07
2023-03-26T23:58:33.120Z,69.80
