createdAt,value
2023-10-13T00:01:14.896Z,9.75
2023-10-13T00:03:43.813Z,10.98
2023-10-13T00:06:13.470Z,6.32
2023-10-13T00:08:42.916Z,9.20
2023-10-13T00:11:16.110Z,6.20
2023-10-13T00:13:51.537Z,7.30
2023-10-13T00:16:22.853Z,6.15
2023-10-13T00:18:55.987Z,11.02
2023-10-13T00:21:32.637Z,10.75
2023-10-13T00:24:02.761Z,6.43
2023-10-13T00:26:35.840Z,8.10
2023-10-13T00:29:17.194Z,8.40
2023-10-13T00:31:46.036Z,9.82
2023-10-13T00:34:21.619Z,6.35
2023-10-13T00:37:11.592Z,7.00
2023-10-13T00:39:45.635Z,9.40
2023-10-13T00:42:21.598Z,10.00
2023-10-13T00:44:50.216Z,6.22
2023-10-13T00:47:34.338Z,9.57
2023-10-13T00:50:02.181Z,11.50
2023-10-13T00:52:31.082Z,9.15
2023-10-13T00:55:01.765Z,8.70
2023-10-13T00:57:31.864Z,7.13
2023-10-13T01:00:18.771Z,7.07
2023-10-13T01:02:46.698Z,8.68
2023-10-13T01:05:21.111Z,16.98
2023-10-13T01:07:53.892Z,7.70
2023-10-13T01:10:27.267Z,7.97
2023-10-13T01:12:56.640Z,8.25
2023-10-13T01:15:31.294Z,7.45
2023-10-13T01:18:12.271Z,9.05
2023-10-13T01:20:46.887Z,9.38
2023-10-13T01:23:19.902Z,12.50
2023-10-13T01:25:50.237Z,8.77
2023-10-13T01:28:18.490Z,6.43
2023-10-13T01:30:51.496Z,8.68
2023-10-13T01:33:28.134Z,10.75
2023-10-13T01:35:59.976Z,6.88
2023-10-13T01:38:30.035Z,10.95
2023-10-13T01:41:00.186Z,12.35
2023-10-13T01:43:28.939Z,7.28
2023-10-13T01:45:56.726Z,6.30
2023-10-13T01:48:25.371Z,6.35
2023-10-13T01:50:57.522Z,11.45
2023-10-13T01:53:26.305Z,8.65
2023-10-13T01:55:58.154Z,9.02
2023-10-13T01:58:30.177Z,6.53
2023-10-13T02:01:00.906Z,5.68
2023-10-13T02:03:31.281Z,11.38
2023-10-13T02:06:05.524Z,9.65
2023-10-13T02:08:33.127Z,7.00
2023-10-13T02:11:08.252Z,15.48
2023-10-13T02:13:42.480Z,11.57
2023-10-13T02:16:13.117Z,7.88
2023-10-13T02:18:44.363Z,8.02
2023-10-13T02:21:16.020Z,8.80
2023-10-13T02:23:46.492Z,10.25
2023-10-13T02:26:17.018Z,8.45
2023-10-13T02:28:45.544Z,6.78
2023-10-13T02:31:14.554Z,11.38
2023-10-13T02:33:46.310Z,8.05
2023-10-13T02:36:20.682Z,9.77
2023-10-13T02:38:48.358Z,7.40
2023-10-13T02:41:26.811Z,9.63
2023-10-13T02:43:55.217Z,10.20
2023-10-13T02:46:24.249Z,13.18
2023-10-13T02:48:54.390Z,18.70
2023-10-13T02:51:31.880Z,27.67
2023-10-13T02:54:04.435Z,27.63
2023-10-13T02:56:34.417Z,24.73
2023-10-13T02:59:06.228Z,26.38
2023-10-13T03:01:36.241Z,32.60
2023-10-13T03:04:04.527Z,29.35
2023-10-13T03:06:35.903Z,30.05
2023-10-13T03:09:15.822Z,31.25
2023-10-13T03:11:49.538Z,29.35
2023-10-13T03:14:25.751Z,25.33
2023-10-13T03:16:55.014Z,27.30
2023-10-13T03:19:23.776Z,27.88
2023-10-13T03:21:58.629Z,31.25
2023-10-13T03:24:34.725Z,27.70
2023-10-13T03:27:10.394Z,25.40
2023-10-13T03:29:38.332Z,27.48
2023-10-13T03:32:12.914Z,26.65
2023-10-13T03:34:50.871Z,29.65
2023-10-13T03:37:36.551Z,25.55
2023-10-13T03:40:08.127Z,25.48
2023-10-13T03:42:41.273Z,26.15
2023-10-13T03:45:12.096Z,25.45
2023-10-13T03:47:43.859Z,27.05
2023-10-13T03:50:30.499Z,25.65
2023-10-13T03:52:59.412Z,20.92
2023-10-13T03:55:29.610Z,22.38
2023-10-13T03:58:01.331Z,20.88
2023-10-13T04:00:29.960Z,17.75
2023-10-13T04:03:10.423Z,17.52
2023-10-13T04:05:48.228Z,16.50
2023-10-13T04:08:35.292Z,14.93
2023-10-13T04:11:20.835Z,15.30
2023-10-13T04:14:19.896Z,16.50
2023-10-13T04:17:00.870Z,14.40
2023-10-13T04:19:38.064Z,17.42
2023-10-13T04:22:15.671Z,18.25
2023-10-13T04:25:01.750Z,16.40
2023-10-13T04:27:54.689Z,12.73
2023-10-13T04:30:28.849Z,13.27
2023-10-13T04:33:18.684Z,14.23
2023-10-13T04:35:59.185Z,13.40
2023-10-13T04:38:35.198Z,15.15
2023-10-13T04:41:11.381Z,21.23
2023-10-13T04:43:57.041Z,12.80
2023-10-13T04:46:36.931Z,18.33
2023-10-13T04:49:28.527Z,21.55
2023-10-13T04:52:00.426Z,19.35
2023-10-13T04:54:34.932Z,15.77
2023-10-13T04:57:21.458Z,18.45
2023-10-13T05:00:13.297Z,17.02
2023-10-13T05:03:13.493Z,14.65
2023-10-13T05:06:08.815Z,16.40
2023-10-13T05:08:55.197Z,17.58
2023-10-13T05:11:41.625Z,17.85
2023-10-13T05:14:30.409Z,21.98
2023-10-13T05:17:16.848Z,17.45
2023-10-13T05:20:04.676Z,17.80
2023-10-13T05:22:50.997Z,16.08
2023-10-13T05:25:40.204Z,20.63
2023-10-13T05:28:35.506Z,17.33
2023-10-13T05:31:23.179Z,19.30
2023-10-13T05:34:09.714Z,25.48
2023-10-13T05:36:58.075Z,15.15
2023-10-13T05:39:45.791Z,19.55
2023-10-13T05:42:31.945Z,25.10
2023-10-13T05:45:25.104Z,24.15
2023-10-13T05:48:12.738Z,17.42
2023-10-13T05:51:12.000Z,20.48
2023-10-13T05:53:59.410Z,19.38
2023-10-13T05:56:45.710Z,22.20
2023-10-13T05:59:31.890Z,22.88
2023-10-13T06:02:18.801Z,20.33
2023-10-13T06:05:07.719Z,22.02
2023-10-13T06:07:53.811Z,20.02
2023-10-13T06:10:41.715Z,21.85
2023-10-13T06:13:31.982Z,25.10
2023-10-13T06:16:18.135Z,20.27
2023-10-13T06:19:04.542Z,21.98
2023-10-13T06:21:50.877Z,20.55
2023-10-13T06:24:37.129Z,20.58
2023-10-13T06:27:25.892Z,25.85
2023-10-13T06:29:55.111Z,20.10
2023-10-13T06:32:27.312Z,27.30
2023-10-13T06:34:59.082Z,16.98
2023-10-13T06:37:31.507Z,15.50
2023-10-13T06:40:07.357Z,13.45
2023-10-13T06:42:43.384Z,18.83
2023-10-13T06:45:13.039Z,15.98
2023-10-13T06:47:44.037Z,12.45
2023-10-13T06:50:16.824Z,16.20
2023-10-13T06:52:45.421Z,14.68
2023-10-13T06:55:18.330Z,15.85
2023-10-13T06:57:50.353Z,13.88
2023-10-13T07:00:29.316Z,15.23
2023-10-13T07:03:07.535Z,12.50
2023-10-13T07:05:39.200Z,13.20
2023-10-13T07:08:09.571Z,11.80
2023-10-13T07:10:49.135Z,12.07
2023-10-13T07:13:20.721Z,10.75
2023-10-13T07:15:49.301Z,13.35
2023-10-13T07:18:18.734Z,10.50
2023-10-13T07:20:47.234Z,13.82
2023-10-13T07:23:21.152Z,11.20
2023-10-13T07:25:56.790Z,18.42
2023-10-13T07:28:27.651Z,16.95
2023-10-13T07:31:09.892Z,10.35
2023-10-13T07:33:38.269Z,12.05
2023-10-13T07:36:17.110Z,10.02
2023-10-13T07:38:58.811Z,11.40
2023-10-13T07:41:37.494Z,13.35
2023-10-13T07:44:08.403Z,8.27
2023-10-13T07:46:37.111Z,11.77
2023-10-13T07:49:12.002Z,8.80
2023-10-13T07:51:45.469Z,13.35
2023-10-13T07:54:22.993Z,12.77
2023-10-13T07:56:52.017Z,12.48
2023-10-13T07:59:25.001Z,12.10
2023-10-13T08:02:07.355Z,10.30
2023-10-13T08:04:36.601Z,8.75
2023-10-13T08:07:13.909Z,11.77
2023-10-13T08:09:44.699Z,15.38
2023-10-13T08:12:14.076Z,12.98
2023-10-13T08:14:45.459Z,9.65
2023-10-13T08:17:16.328Z,8.10
2023-10-13T08:19:47.668Z,14.00
2023-10-13T08:22:24.968Z,10.05
2023-10-13T08:25:18.158Z,10.38
2023-10-13T08:28:06.305Z,14.38
2023-10-13T08:30:53.543Z,9.48
2023-10-13T08:33:26.139Z,10.82
2023-10-13T08:36:07.065Z,10.95
2023-10-13T08:38:52.378Z,12.95
2023-10-13T08:41:32.780Z,14.02
2023-10-13T08:44:10.341Z,12.63
2023-10-13T08:46:58.517Z,9.75
2023-10-13T08:49:30.699Z,13.30
2023-10-13T08:52:27.587Z,12.57
2023-10-13T08:55:27.592Z,10.20
2023-10-13T08:58:03.755Z,9.40
2023-10-13T09:00:48.859Z,9.65
2023-10-13T09:03:40.605Z,12.80
2023-10-13T09:06:15.907Z,10.10
2023-10-13T09:09:05.480Z,13.57
2023-10-13T09:11:50.629Z,14.18
2023-10-13T09:14:36.893Z,13.23
2023-10-13T09:17:09.564Z,9.45
2023-10-13T09:19:57.652Z,14.63
2023-10-13T09:22:29.725Z,8.38
2023-10-13T09:25:00.515Z,11.02
2023-10-13T09:27:29.457Z,8.43
2023-10-13T09:29:59.106Z,13.48
2023-10-13T09:32:29.697Z,16.98
2023-10-13T09:35:06.636Z,12.93
2023-10-13T09:37:38.373Z,9.73
2023-10-13T09:40:26.207Z,10.27
2023-10-13T09:42:56.750Z,11.43
2023-10-13T09:45:30.289Z,14.30
2023-10-13T09:48:07.770Z,9.82
2023-10-13T09:50:45.217Z,16.00
2023-10-13T09:53:15.485Z,8.50
2023-10-13T09:55:47.108Z,10.15
2023-10-13T09:58:15.885Z,13.45
2023-10-13T10:00:50.974Z,14.23
2023-10-13T10:03:36.897Z,8.77
2023-10-13T10:06:07.543Z,12.65
2023-10-13T10:08:36.273Z,11.32
2023-10-13T10:11:46.702Z,9.90
2023-10-13T10:14:22.390Z,15.10
2023-10-13T10:17:08.951Z,11.55
2023-10-13T10:19:55.231Z,9.30
2023-10-13T10:22:34.828Z,10.13
2023-10-13T10:25:08.047Z,13.07
2023-10-13T10:27:36.976Z,14.95
2023-10-13T10:30:06.303Z,13.38
2023-10-13T10:32:36.400Z,13.85
2023-10-13T10:35:10.501Z,16.35
2023-10-13T10:37:54.103Z,13.90
2023-10-13T10:40:47.914Z,13.23
2023-10-13T10:43:32.649Z,10.80
2023-10-13T10:46:02.415Z,13.70
2023-10-13T10:48:39.477Z,10.25
2023-10-13T10:51:15.888Z,13.07
2023-10-13T10:53:45.783Z,13.65
2023-10-13T10:56:38.171Z,15.40
2023-10-13T10:59:10.415Z,14.52
2023-10-13T11:01:49.354Z,9.32
2023-10-13T11:04:20.402Z,11.98
2023-10-13T11:06:50.668Z,12.98
2023-10-13T11:09:33.208Z,18.02
2023-10-13T11:12:16.678Z,11.57
2023-10-13T11:14:49.057Z,13.50
2023-10-13T11:17:26.682Z,16.35
2023-10-13T11:19:56.429Z,14.73
2023-10-13T11:22:43.069Z,19.13
2023-10-13T11:25:13.284Z,14.38
2023-10-13T11:27:56.973Z,17.48
2023-10-13T11:30:32.969Z,15.48
2023-10-13T11:33:04.166Z,16.58
2023-10-13T11:35:50.310Z,17.55
2023-10-13T11:38:26.697Z,14.55
2023-10-13T11:41:17.870Z,17.80
2023-10-13T11:44:06.085Z,15.52
2023-10-13T11:46:51.782Z,14.23
2023-10-13T11:49:20.475Z,12.23
2023-10-13T11:51:50.273Z,13.23
2023-10-13T11:54:19.836Z,9.93
2023-10-13T11:56:51.141Z,10.50
2023-10-13T11:59:20.068Z,15.75
2023-10-13T12:02:06.391Z,14.15
2023-10-13T12:04:41.599Z,10.88
2023-10-13T12:07:22.998Z,13.02
2023-10-13T12:10:07.878Z,9.52
2023-10-13T12:12:44.289Z,19.20
2023-10-13T12:15:26.625Z,9.90
2023-10-13T12:17:59.388Z,12.73
2023-10-13T12:20:34.993Z,16.58
2023-10-13T12:23:16.603Z,14.38
2023-10-13T12:25:59.231Z,12.10
2023-10-13T12:28:30.105Z,14.90
2023-10-13T12:31:00.228Z,11.15
2023-10-13T12:33:38.053Z,16.02
2023-10-13T12:36:16.202Z,11.93
2023-10-13T12:39:07.782Z,11.77
2023-10-13T12:41:53.781Z,10.82
2023-10-13T12:44:41.047Z,9.35
2023-10-13T12:47:27.297Z,10.65
2023-10-13T12:50:09.698Z,14.00
2023-10-13T12:52:38.287Z,11.38
2023-10-13T12:55:11.301Z,11.25
2023-10-13T12:57:45.371Z,14.27
2023-10-13T13:00:34.357Z,13.35
2023-10-13T13:03:12.722Z,8.68
2023-10-13T13:05:46.097Z,10.50
2023-10-13T13:08:23.499Z,8.07
2023-10-13T13:10:52.822Z,8.63
2023-10-13T13:13:25.991Z,12.07
2023-10-13T13:15:56.104Z,11.23
2023-10-13T13:18:24.592Z,10.45
2023-10-13T13:20:56.152Z,13.60
2023-10-13T13:23:27.538Z,14.10
2023-10-13T13:25:58.224Z,10.90
2023-10-13T13:28:30.040Z,11.70
2023-10-13T13:31:00.310Z,11.23
2023-10-13T13:33:34.717Z,13.77
2023-10-13T13:36:05.542Z,10.00
2023-10-13T13:38:36.178Z,13.18
2023-10-13T13:41:10.643Z,11.55
2023-10-13T13:43:52.522Z,11.60
2023-10-13T13:46:26.337Z,9.45
2023-10-13T13:48:59.711Z,11.27
2023-10-13T13:51:29.044Z,10.77
2023-10-13T13:53:58.315Z,8.45
2023-10-13T13:56:28.658Z,13.00
2023-10-13T13:58:57.743Z,12.23
2023-10-13T14:01:27.914Z,13.20
2023-10-13T14:03:58.345Z,13.07
2023-10-13T14:06:28.953Z,7.00
2023-10-13T14:09:00.895Z,9.77
2023-10-13T14:11:50.136Z,11.98
2023-10-13T14:14:34.635Z,9.90
2023-10-13T14:17:08.304Z,7.00
2023-10-13T14:19:41.927Z,12.38
2023-10-13T14:22:13.959Z,9.45
2023-10-13T14:24:48.837Z,12.35
2023-10-13T14:27:20.776Z,10.55
2023-10-13T14:29:51.017Z,7.82
2023-10-13T14:32:25.670Z,10.20
2023-10-13T14:34:58.238Z,8.75
2023-10-13T14:37:32.231Z,12.40
2023-10-13T14:40:02.210Z,8.05
2023-10-13T14:42:37.033Z,8.98
2023-10-13T14:45:13.557Z,8.57
2023-10-13T14:47:43.908Z,12.13
2023-10-13T14:50:20.897Z,9.52
2023-10-13T14:52:50.752Z,13.75
2023-10-13T14:55:22.973Z,8.73
2023-10-13T14:57:52.700Z,9.13
2023-10-13T15:00:26.987Z,9.90
2023-10-13T15:03:02.358Z,8.75
2023-10-13T15:05:32.708Z,10.50
2023-10-13T15:08:01.310Z,12.23
2023-10-13T15:10:29.749Z,15.07
2023-10-13T15:13:00.399Z,11.73
2023-10-13T15:15:33.394Z,8.98
2023-10-13T15:18:03.163Z,12.35
2023-10-13T15:20:31.542Z,9.65
2023-10-13T15:23:01.913Z,11.02
2023-10-13T15:25:40.526Z,15.00
2023-10-13T15:28:10.970Z,8.73
2023-10-13T15:30:53.490Z,9.23
2023-10-13T15:33:22.333Z,8.75
2023-10-13T15:35:52.737Z,11.85
2023-10-13T15:38:23.522Z,9.95
2023-10-13T15:40:56.272Z,9.25
2023-10-13T15:43:24.999Z,7.75
2023-10-13T15:45:53.425Z,13.07
2023-10-13T15:48:25.644Z,9.82
2023-10-13T15:50:54.671Z,12.93
2023-10-13T15:53:26.611Z,8.75
2023-10-13T15:55:55.121Z,10.35
2023-10-13T15:58:27.274Z,16.05
2023-10-13T16:00:57.131Z,11.23
2023-10-13T16:03:31.028Z,5.78
2023-10-13T16:06:01.155Z,8.75
2023-10-13T16:08:32.791Z,13.10
2023-10-13T16:11:08.279Z,18.48
2023-10-13T16:13:38.881Z,15.98
2023-10-13T16:16:07.787Z,15.38
2023-10-13T16:18:37.723Z,14.13
2023-10-13T16:21:06.124Z,17.23
2023-10-13T16:23:34.496Z,25.10
2023-10-13T16:26:08.706Z,15.38
2023-10-13T16:28:37.210Z,15.27
2023-10-13T16:31:06.560Z,14.18
2023-10-13T16:33:36.882Z,24.27
2023-10-13T16:36:09.881Z,19.63
2023-10-13T16:38:38.375Z,16.60
2023-10-13T16:41:10.025Z,13.60
2023-10-13T16:43:38.770Z,13.75
2023-10-13T16:46:13.773Z,19.17
2023-10-13T16:48:42.471Z,21.17
2023-10-13T16:51:14.249Z,19.85
2023-10-13T16:53:43.630Z,13.90
2023-10-13T16:56:12.152Z,18.33
2023-10-13T16:58:40.702Z,16.10
2023-10-13T17:01:12.693Z,17.42
2023-10-13T17:03:41.874Z,18.58
2023-10-13T17:06:11.939Z,18.42
2023-10-13T17:08:41.187Z,13.90
2023-10-13T17:11:12.220Z,13.82
2023-10-13T17:13:41.470Z,20.77
2023-10-13T17:16:15.193Z,17.25
2023-10-13T17:18:44.727Z,15.82
2023-10-13T17:21:18.742Z,17.23
2023-10-13T17:23:47.499Z,21.90
2023-10-13T17:26:16.140Z,22.00
2023-10-13T17:28:46.941Z,18.42
2023-10-13T17:31:15.473Z,19.50
2023-10-13T17:33:45.340Z,18.98
2023-10-13T17:36:13.942Z,15.77
2023-10-13T17:38:45.874Z,18.75
2023-10-13T17:41:17.101Z,19.02
2023-10-13T17:43:47.535Z,20.75
2023-10-13T17:46:16.462Z,25.83
2023-10-13T17:48:45.190Z,18.90
2023-10-13T17:51:14.600Z,23.77
2023-10-13T17:53:44.380Z,19.15
2023-10-13T17:56:14.227Z,19.30
2023-10-13T17:58:44.107Z,20.25
2023-10-13T18:01:19.787Z,19.70
2023-10-13T18:03:51.282Z,16.58
2023-10-13T18:06:21.367Z,17.23
2023-10-13T18:08:53.169Z,19.48
2023-10-13T18:11:25.418Z,18.88
2023-10-13T18:13:56.772Z,20.17
2023-10-13T18:16:26.733Z,13.15
2023-10-13T18:18:56.302Z,21.60
2023-10-13T18:21:25.680Z,15.30
2023-10-13T18:23:56.492Z,15.27
2023-10-13T18:26:25.135Z,19.33
2023-10-13T18:28:56.005Z,22.65
2023-10-13T18:31:25.010Z,17.90
2023-10-13T18:33:59.296Z,20.10
2023-10-13T18:36:30.710Z,23.80
2023-10-13T18:39:03.368Z,18.30
2023-10-13T18:41:32.309Z,22.83
2023-10-13T18:44:01.735Z,21.50
2023-10-13T18:46:30.532Z,19.88
2023-10-13T18:48:59.826Z,24.92
2023-10-13T18:51:28.382Z,22.50
2023-10-13T18:53:58.207Z,25.08
2023-10-13T18:56:29.641Z,19.38
2023-10-13T18:59:03.676Z,20.85
2023-10-13T19:01:35.854Z,19.23
2023-10-13T19:04:09.616Z,20.23
2023-10-13T19:06:38.081Z,16.40
2023-10-13T19:09:09.489Z,20.33
2023-10-13T19:11:41.089Z,23.15
2023-10-13T19:14:11.457Z,19.05
2023-10-13T19:16:43.383Z,19.95
2023-10-13T19:19:11.784Z,21.02
2023-10-13T19:21:41.293Z,17.20
2023-10-13T19:24:10.835Z,17.67
2023-10-13T19:26:44.939Z,20.40
2023-10-13T19:29:13.436Z,16.92
2023-10-13T19:31:44.810Z,22.35
2023-10-13T19:34:18.525Z,21.90
2023-10-13T19:36:47.186Z,26.30
2023-10-13T19:39:20.341Z,26.45
2023-10-13T19:41:50.112Z,21.77
2023-10-13T19:44:18.496Z,18.95
2023-10-13T19:46:48.999Z,22.13
2023-10-13T19:49:19.927Z,30.58
2023-10-13T19:51:48.446Z,26.02
2023-10-13T19:54:16.914Z,28.83
2023-10-13T19:56:45.279Z,24.88
2023-10-13T19:59:15.006Z,27.10
2023-10-13T20:01:43.886Z,20.40
2023-10-13T20:04:14.394Z,24.83
2023-10-13T20:06:42.763Z,30.98
2023-10-13T20:09:24.299Z,25.80
2023-10-13T20:11:53.059Z,27.67
2023-10-13T20:14:23.176Z,18.92
2023-10-13T20:16:52.242Z,22.88
2023-10-13T20:19:20.858Z,20.55
2023-10-13T20:21:49.445Z,17.98
2023-10-13T20:24:17.976Z,20.65
2023-10-13T20:26:47.012Z,21.77
2023-10-13T20:29:18.116Z,23.67
2023-10-13T20:31:49.942Z,20.38
2023-10-13T20:34:21.112Z,15.27
2023-10-13T20:36:49.765Z,15.77
2023-10-13T20:39:31.939Z,18.98
2023-10-13T20:42:05.733Z,18.73
2023-10-13T20:44:38.643Z,32.60
2023-10-13T20:47:11.969Z,26.90
2023-10-13T20:49:44.739Z,29.70
2023-10-13T20:52:13.613Z,21.92
2023-10-13T20:54:42.323Z,30.90
2023-10-13T20:57:11.925Z,24.63
2023-10-13T20:59:41.149Z,33.88
2023-10-13T21:02:12.147Z,34.20
2023-10-13T21:04:40.707Z,33.03
2023-10-13T21:07:09.368Z,33.03
2023-10-13T21:09:38.342Z,32.42
2023-10-13T21:12:07.319Z,41.25
2023-10-13T21:14:35.813Z,32.13
2023-10-13T21:17:05.538Z,32.53
2023-10-13T21:19:40.513Z,29.17
2023-10-13T21:22:11.457Z,29.63
2023-10-13T21:24:40.147Z,33.13
2023-10-13T21:27:10.189Z,30.20
2023-10-13T21:29:38.940Z,29.30
2023-10-13T21:32:09.167Z,21.70
2023-10-13T21:34:42.243Z,22.35
2023-10-13T21:37:13.133Z,21.38
2023-10-13T21:39:48.660Z,24.65
2023-10-13T21:42:17.920Z,26.70
2023-10-13T21:44:46.280Z,25.58
2023-10-13T21:47:14.586Z,23.00
2023-10-13T21:49:47.356Z,25.27
2023-10-13T21:52:17.579Z,25.50
2023-10-13T21:54:46.141Z,23.98
2023-10-13T21:57:15.117Z,22.55
2023-10-13T21:59:43.601Z,26.70
2023-10-13T22:02:11.024Z,25.45
2023-10-13T22:04:39.442Z,24.05
2023-10-13T22:07:09.347Z,27.48
2023-10-13T22:09:37.806Z,17.95
2023-10-13T22:12:07.470Z,26.60
2023-10-13T22:14:38.131Z,26.58
2023-10-13T22:17:06.559Z,22.65
2023-10-13T22:19:34.911Z,24.48
2023-10-13T22:22:03.348Z,21.60
2023-10-13T22:24:34.714Z,9.10
2023-10-13T22:27:03.176Z,3.15
2023-10-13T22:29:31.631Z,1.38
2023-10-13T22:32:00.328Z,4.03
2023-10-13T22:34:28.721Z,1.48
2023-10-13T22:37:05.908Z,3.67
2023-10-13T22:39:36.193Z,3.72
2023-10-13T22:42:05.137Z,3.72
2023-10-13T22:44:34.465Z,4.70
2023-10-13T22:47:03.143Z,3.47
2023-10-13T22:49:33.641Z,4.72
2023-10-13T22:52:02.439Z,6.60
2023-10-13T22:54:31.748Z,2.28
2023-10-13T22:57:01.613Z,5.60
2023-10-13T22:59:29.941Z,4.63
2023-10-13T23:02:00.328Z,2.92
2023-10-13T23:04:29.589Z,6.20
2023-10-13T23:07:00.546Z,3.88
2023-10-13T23:09:29.136Z,6.90
2023-10-13T23:12:05.215Z,4.03
2023-10-13T23:14:35.149Z,4.18
2023-10-13T23:17:04.081Z,2.13
2023-10-13T23:19:36.462Z,3.05
2023-10-13T23:22:07.174Z,4.00
2023-10-13T23:24:38.354Z,3.45
2023-10-13T23:27:07.183Z,5.75
2023-10-13T23:29:38.296Z,7.03
2023-10-13T23:32:06.873Z,7.90
2023-10-13T23:34:35.265Z,12.80
2023-10-13T23:37:04.769Z,8.27
2023-10-13T23:39:36.199Z,8.98
2023-10-13T23:42:08.600Z,7.90
2023-10-13T23:44:38.742Z,7.50
2023-10-13T23:47:11.480Z,7.35
2023-10-13T23:49:40.008Z,9.30
2023-10-13T23:52:09.033Z,12.75
2023-10-13T23:54:41.285Z,16.25
2023-10-13T23:57:13.506Z,15.18
2023-10-13T23:59:43.431Z,15.15
