createdAt,value
2022-12-07T04:51:49.114Z,164.98
2022-12-07T04:54:17.917Z,168.95
2022-12-07T04:56:45.798Z,204.65
2022-12-07T04:59:15.530Z,166.18
2022-12-07T05:01:43.380Z,258.30
2022-12-07T05:04:11.576Z,165.52
2022-12-07T05:06:39.232Z,205.90
2022-12-07T05:09:06.845Z,160.93
2022-12-07T05:11:40.475Z,205.57
2022-12-07T05:14:19.977Z,180.43
2022-12-07T05:16:51.582Z,186.90
2022-12-07T05:19:20.244Z,205.15
2022-12-07T05:24:18.943Z,208.90
2022-12-07T05:26:46.725Z,199.32
2022-12-07T05:29:18.167Z,117.38
2022-12-07T05:31:46.783Z,151.18
2022-12-07T05:34:14.966Z,109.72
2022-12-07T05:36:42.513Z,119.90
2022-12-07T05:39:11.382Z,119.03
2022-12-07T05:41:57.331Z,144.70
2022-12-07T05:44:25.045Z,156.20
2022-12-07T05:46:52.602Z,174.02
2022-12-07T05:49:20.118Z,149.15
2022-12-07T05:51:48.595Z,116.53
2022-12-07T05:54:16.114Z,118.60
2022-12-07T05:56:43.686Z,134.75
2022-12-07T05:59:23.588Z,114.95
2022-12-07T06:01:57.487Z,157.13
2022-12-07T06:04:33.084Z,176.43
2022-12-07T06:07:00.765Z,207.63
2022-12-07T06:09:29.542Z,161.13
2022-12-07T06:12:18.323Z,164.07
2022-12-07T06:14:46.764Z,153.98
2022-12-07T06:17:16.031Z,159.27
2022-12-07T06:19:45.307Z,173.80
2022-12-07T06:22:13.783Z,153.30
2022-12-07T06:27:10.390Z,140.20
2022-12-07T06:29:38.237Z,140.57
2022-12-07T06:32:07.012Z,119.07
2022-12-07T06:34:34.963Z,143.20
2022-12-07T06:37:02.539Z,135.57
2022-12-07T06:39:30.722Z,110.68
2022-12-07T06:41:58.953Z,92.75
2022-12-07T06:44:26.949Z,98.68
2022-12-07T06:47:12.367Z,67.88
2022-12-07T06:49:42.411Z,73.00
2022-12-07T06:52:10.306Z,76.32
2022-12-07T06:54:37.878Z,71.57
2022-12-07T06:57:05.437Z,78.28
2022-12-07T06:59:32.947Z,75.97
2022-12-07T07:02:00.489Z,73.25
2022-12-07T07:04:28.057Z,81.57
2022-12-07T07:06:59.953Z,93.87
2022-12-07T07:09:28.244Z,73.97
2022-12-07T07:11:55.787Z,79.47
2022-12-07T07:14:23.398Z,91.35
2022-12-07T07:16:51.253Z,79.90
2022-12-07T07:19:18.934Z,73.10
2022-12-07T07:21:46.547Z,57.43
2022-12-07T07:24:14.168Z,86.37
2022-12-07T07:26:42.220Z,76.65
2022-12-07T07:29:09.838Z,64.47
2022-12-07T07:31:38.171Z,104.77
2022-12-07T07:34:05.739Z,88.72
2022-12-07T07:36:34.989Z,76.33
2022-12-07T07:39:02.719Z,73.45
2022-12-07T07:41:30.414Z,57.92
2022-12-07T07:43:58.089Z,62.97
2022-12-07T07:46:25.743Z,64.78
2022-12-07T07:48:53.339Z,75.60
2022-12-07T07:51:20.958Z,70.65
2022-12-07T07:53:48.615Z,75.27
2022-12-07T07:56:16.083Z,67.57
2022-12-07T07:58:43.667Z,80.60
2022-12-07T08:01:11.318Z,80.75
2022-12-07T08:03:38.883Z,79.40
2022-12-07T08:06:07.148Z,67.88
2022-12-07T08:08:34.762Z,57.72
2022-12-07T08:11:05.583Z,62.37
2022-12-07T08:13:33.213Z,58.40
2022-12-07T08:16:07.612Z,67.13
2022-12-07T08:18:42.518Z,57.75
2022-12-07T08:21:15.848Z,49.90
2022-12-07T08:23:44.197Z,52.35
2022-12-07T08:26:16.049Z,55.80
2022-12-07T08:28:46.071Z,53.20
2022-12-07T08:31:19.231Z,45.33
2022-12-07T08:33:48.955Z,76.88
2022-12-07T08:36:18.941Z,36.58
2022-12-07T08:39:08.073Z,50.60
2022-12-07T08:41:34.782Z,52.15
2022-12-07T08:44:02.532Z,40.75
2022-12-07T08:46:53.028Z,42.38
2022-12-07T08:49:29.104Z,56.75
2022-12-07T08:51:56.870Z,37.45
2022-12-07T08:54:24.888Z,55.83
2022-12-07T08:56:59.054Z,37.03
2022-12-07T08:59:30.849Z,46.03
2022-12-07T09:01:58.584Z,56.63
2022-12-07T09:04:26.411Z,75.05
2022-12-07T09:06:56.665Z,99.60
2022-12-07T09:09:24.260Z,66.10
2022-12-07T09:11:51.801Z,90.43
2022-12-07T09:14:19.937Z,36.63
2022-12-07T09:16:48.039Z,45.20
2022-12-07T09:19:15.796Z,40.63
2022-12-07T09:21:43.417Z,52.60
2022-12-07T09:24:15.129Z,51.40
2022-12-07T09:26:46.126Z,29.15
2022-12-07T09:29:13.965Z,30.17
2022-12-07T09:31:42.663Z,43.28
2022-12-07T09:34:10.276Z,44.75
2022-12-07T09:36:37.825Z,29.40
2022-12-07T09:39:06.571Z,29.92
2022-12-07T09:41:38.145Z,47.83
2022-12-07T09:44:25.452Z,42.53
2022-12-07T09:46:54.193Z,37.35
2022-12-07T09:49:28.819Z,25.25
2022-12-07T09:52:38.248Z,22.85
2022-12-07T09:55:14.866Z,38.60
2022-12-07T09:57:44.378Z,68.70
2022-12-07T10:00:18.760Z,38.75
2022-12-07T10:03:02.157Z,19.88
2022-12-07T10:05:33.759Z,19.42
2022-12-07T10:08:01.703Z,24.92
2022-12-07T10:10:38.635Z,21.42
2022-12-07T10:13:38.570Z,18.00
2022-12-07T10:16:17.292Z,17.08
2022-12-07T10:18:45.423Z,16.95
2022-12-07T10:21:14.900Z,24.25
2022-12-07T10:24:01.650Z,20.25
2022-12-07T10:26:47.792Z,17.42
2022-12-07T10:29:40.579Z,27.67
2022-12-07T10:32:36.633Z,28.15
2022-12-07T10:35:30.037Z,35.15
2022-12-07T10:38:00.893Z,19.10
2022-12-07T10:40:38.739Z,18.27
2022-12-07T10:43:13.335Z,16.27
2022-12-07T10:46:03.292Z,18.92
2022-12-07T10:48:56.840Z,15.88
2022-12-07T10:51:46.356Z,17.50
2022-12-07T10:54:31.833Z,17.73
2022-12-07T10:57:29.260Z,16.10
2022-12-07T11:00:20.662Z,19.55
2022-12-07T11:02:48.148Z,19.08
2022-12-07T11:05:21.303Z,15.55
2022-12-07T11:08:06.297Z,14.15
2022-12-07T11:10:40.800Z,12.15
2022-12-07T11:13:46.542Z,13.05
2022-12-07T11:16:29.029Z,13.05
2022-12-07T11:19:27.907Z,14.82
2022-12-07T11:22:29.342Z,16.95
2022-12-07T11:25:25.700Z,17.83
2022-12-07T11:28:34.325Z,14.43
2022-12-07T11:31:27.311Z,17.33
2022-12-07T11:34:35.142Z,16.27
2022-12-07T11:37:08.149Z,18.05
2022-12-07T11:39:50.343Z,20.65
2022-12-07T11:42:27.334Z,17.95
2022-12-07T11:45:03.462Z,17.52
2022-12-07T11:47:48.747Z,12.95
2022-12-07T11:50:40.364Z,18.27
2022-12-07T11:53:45.104Z,18.45
2022-12-07T11:56:18.605Z,19.20
2022-12-07T11:58:54.903Z,18.23
2022-12-07T12:01:34.421Z,26.77
2022-12-07T12:04:10.744Z,21.55
2022-12-07T12:06:40.801Z,20.55
2022-12-07T12:16:14.565Z,26.45
2022-12-07T12:19:27.229Z,15.20
2022-12-07T12:22:03.872Z,24.27
2022-12-07T12:24:38.446Z,28.92
2022-12-07T12:27:19.687Z,32.92
2022-12-07T12:29:56.589Z,26.40
2022-12-07T12:32:37.975Z,21.88
2022-12-07T12:35:32.042Z,30.02
2022-12-07T12:38:30.661Z,32.30
2022-12-07T12:40:59.401Z,14.98
2022-12-07T12:43:44.486Z,15.80
2022-12-07T12:46:30.577Z,13.38
2022-12-07T12:49:21.394Z,12.57
2022-12-07T12:52:17.162Z,15.70
2022-12-07T12:55:22.392Z,15.73
2022-12-07T12:58:18.862Z,21.13
2022-12-07T13:01:39.893Z,28.98
2022-12-07T13:04:28.780Z,37.25
2022-12-07T13:06:56.803Z,28.50
2022-12-07T13:09:35.345Z,29.02
2022-12-07T13:12:16.878Z,24.83
2022-12-07T13:14:57.611Z,33.65
2022-12-07T13:17:34.923Z,32.15
2022-12-07T13:20:17.205Z,29.65
2022-12-07T13:22:52.952Z,31.92
2022-12-07T13:25:32.809Z,44.20
2022-12-07T13:28:20.911Z,33.10
2022-12-07T13:31:17.307Z,27.38
2022-12-07T13:33:47.247Z,27.50
2022-12-07T13:36:26.295Z,24.48
2022-12-07T13:38:59.665Z,27.55
2022-12-07T13:41:31.338Z,24.98
2022-12-07T13:44:07.334Z,21.70
2022-12-07T13:47:09.775Z,36.45
2022-12-07T13:49:53.435Z,22.27
2022-12-07T13:52:32.148Z,29.73
2022-12-07T13:55:16.984Z,25.55
2022-12-07T13:57:50.006Z,19.95
2022-12-07T14:00:22.612Z,22.55
2022-12-07T14:03:20.607Z,32.08
2022-12-07T14:06:06.821Z,19.80
2022-12-07T14:08:34.418Z,51.10
2022-12-07T14:11:02.259Z,53.83
2022-12-07T14:13:51.181Z,39.28
2022-12-07T14:16:32.614Z,60.30
2022-12-07T14:19:04.945Z,56.40
2022-12-07T14:21:35.504Z,53.08
2022-12-07T14:24:12.678Z,36.22
2022-12-07T14:26:41.689Z,29.83
2022-12-07T14:29:34.325Z,22.77
2022-12-07T14:32:30.714Z,35.90
2022-12-07T14:35:14.530Z,28.35
2022-12-07T14:37:44.866Z,28.42
2022-12-07T14:40:17.796Z,29.98
2022-12-07T14:42:50.874Z,36.33
2022-12-07T14:45:23.347Z,42.55
2022-12-07T14:53:40.441Z,24.27
2022-12-07T14:56:08.609Z,28.45
2022-12-07T14:58:36.307Z,31.05
2022-12-07T15:01:04.250Z,24.03
2022-12-07T15:03:32.065Z,33.42
2022-12-07T15:05:59.668Z,31.23
2022-12-07T15:08:27.916Z,46.67
2022-12-07T15:10:55.511Z,42.80
2022-12-07T15:13:41.533Z,37.75
2022-12-07T15:16:14.687Z,39.50
2022-12-07T15:18:45.467Z,32.08
2022-12-07T15:21:26.130Z,36.08
2022-12-07T15:23:55.442Z,53.67
2022-12-07T15:26:23.233Z,47.15
2022-12-07T15:28:50.816Z,37.58
2022-12-07T15:31:53.515Z,50.97
2022-12-07T15:34:06.508Z,49.45
2022-12-07T15:36:35.708Z,45.33
2022-12-07T15:39:19.949Z,67.85
2022-12-07T15:41:47.539Z,44.15
2022-12-07T15:47:02.322Z,36.50
2022-12-07T15:49:30.056Z,33.37
2022-12-07T15:51:57.730Z,33.35
2022-12-07T15:54:28.749Z,36.73
2022-12-07T15:56:57.426Z,26.90
2022-12-07T15:59:28.163Z,20.48
2022-12-07T16:01:57.192Z,73.53
2022-12-07T16:04:25.087Z,36.67
2022-12-07T16:06:52.731Z,34.65
2022-12-07T16:09:20.596Z,24.90
2022-12-07T16:11:48.203Z,18.45
2022-12-07T16:14:15.749Z,16.40
2022-12-07T16:16:43.364Z,15.35
2022-12-07T16:19:12.142Z,16.80
2022-12-07T16:21:40.504Z,15.48
2022-12-07T16:24:09.088Z,11.18
2022-12-07T16:29:04.678Z,15.35
2022-12-07T16:31:32.716Z,12.82
2022-12-07T16:34:00.348Z,44.95
2022-12-07T16:37:01.947Z,22.90
2022-12-07T16:39:16.343Z,5.45
2022-12-07T16:41:43.889Z,8.18
2022-12-07T16:44:14.461Z,9.23
2022-12-07T16:46:42.907Z,13.98
2022-12-07T16:49:17.721Z,8.60
2022-12-07T16:51:45.862Z,8.02
2022-12-07T16:54:14.259Z,9.57
2022-12-07T16:56:43.166Z,7.68
2022-12-07T16:59:10.779Z,7.23
2022-12-07T17:01:38.709Z,7.80
2022-12-07T17:04:06.379Z,6.78
2022-12-07T17:06:34.036Z,9.57
2022-12-07T17:09:03.683Z,13.03
2022-12-07T17:11:32.161Z,28.90
2022-12-07T17:14:18.812Z,39.72
2022-12-07T17:16:46.876Z,20.17
2022-12-07T17:19:17.104Z,29.23
2022-12-07T17:21:44.936Z,15.95
2022-12-07T17:24:15.851Z,30.23
2022-12-07T17:26:45.912Z,23.83
2022-12-07T17:29:16.004Z,34.03
2022-12-07T17:31:51.041Z,21.83
2022-12-07T17:34:20.122Z,26.63
2022-12-07T17:36:48.722Z,24.25
2022-12-07T17:39:19.226Z,32.20
2022-12-07T17:42:05.795Z,33.53
2022-12-07T17:44:33.488Z,33.83
2022-12-07T17:47:03.427Z,29.93
2022-12-07T17:49:31.307Z,27.98
2022-12-07T17:52:18.060Z,40.40
2022-12-07T17:54:45.585Z,31.90
2022-12-07T17:57:13.351Z,21.52
2022-12-07T17:59:41.073Z,28.85
2022-12-07T18:02:11.187Z,29.20
2022-12-07T18:04:40.152Z,33.08
2022-12-07T18:07:08.323Z,27.42
2022-12-07T18:09:36.169Z,186.52
2022-12-07T18:12:04.889Z,66.47
2022-12-07T18:17:00.187Z,49.43
2022-12-07T18:19:27.852Z,52.65
2022-12-07T18:21:55.412Z,32.83
2022-12-07T18:24:22.944Z,33.65
2022-12-07T18:26:51.668Z,46.15
2022-12-07T18:29:19.311Z,40.03
2022-12-07T18:31:48.164Z,42.53
2022-12-07T18:34:18.712Z,46.42
2022-12-07T18:36:50.227Z,61.67
2022-12-07T18:39:20.853Z,46.78
2022-12-07T18:41:48.791Z,50.33
2022-12-07T18:46:44.884Z,47.50
2022-12-07T18:49:13.874Z,45.40
2022-12-07T18:51:42.947Z,30.33
2022-12-07T18:54:10.697Z,28.10
2022-12-07T18:56:38.503Z,37.50
2022-12-07T18:59:25.532Z,32.30
2022-12-07T19:01:55.183Z,40.30
2022-12-07T19:04:23.291Z,40.00
2022-12-07T19:06:51.637Z,36.38
2022-12-07T19:09:19.856Z,33.17
2022-12-07T19:11:51.386Z,31.73
2022-12-07T19:14:31.978Z,47.97
2022-12-07T19:17:11.160Z,57.58
2022-12-07T19:19:45.378Z,39.70
2022-12-07T19:22:17.632Z,54.13
2022-12-07T19:24:49.171Z,76.07
2022-12-07T19:27:18.076Z,42.95
2022-12-07T19:29:47.116Z,36.80
2022-12-07T19:32:16.812Z,26.88
2022-12-07T19:34:46.733Z,25.77
2022-12-07T19:37:14.980Z,26.63
2022-12-07T19:39:47.534Z,24.95
2022-12-07T19:42:15.569Z,25.27
2022-12-07T19:44:43.152Z,23.10
2022-12-07T19:47:11.762Z,29.97
2022-12-07T19:52:08.520Z,47.67
2022-12-07T19:54:36.976Z,37.75
2022-12-07T19:57:07.391Z,47.72
2022-12-07T19:59:35.517Z,44.60
2022-12-07T20:02:03.446Z,32.90
2022-12-07T20:04:35.642Z,39.30
2022-12-07T20:07:03.988Z,34.72
2022-12-07T20:09:31.617Z,30.05
2022-12-07T20:12:17.462Z,27.37
2022-12-07T20:14:45.075Z,31.35
2022-12-07T20:17:13.514Z,30.20
2022-12-07T20:19:41.225Z,34.88
2022-12-07T20:22:09.394Z,30.08
2022-12-07T20:24:37.284Z,35.72
2022-12-07T20:27:05.573Z,41.78
2022-12-07T20:29:33.860Z,37.95
2022-12-07T20:32:01.910Z,41.97
2022-12-07T20:34:29.545Z,41.58
2022-12-07T20:36:57.401Z,47.53
2022-12-07T20:39:25.071Z,43.40
2022-12-07T20:42:11.182Z,42.50
2022-12-07T20:44:38.987Z,51.63
2022-12-07T20:47:07.354Z,57.60
2022-12-07T20:49:35.214Z,62.95
2022-12-07T20:52:03.676Z,74.20
2022-12-07T20:54:31.976Z,68.97
2022-12-07T20:56:59.642Z,60.78
2022-12-07T20:59:27.199Z,64.87
2022-12-07T21:01:54.828Z,80.30
2022-12-07T21:04:22.482Z,146.70
2022-12-07T21:06:50.137Z,83.83
2022-12-07T21:09:17.780Z,87.57
2022-12-07T21:11:45.267Z,69.32
2022-12-07T21:14:12.851Z,71.75
2022-12-07T21:16:40.677Z,89.17
2022-12-07T21:19:08.340Z,133.68
2022-12-07T21:21:36.067Z,86.10
2022-12-07T21:24:06.175Z,130.77
2022-12-07T21:26:36.043Z,186.15
2022-12-07T21:29:06.867Z,120.95
2022-12-07T21:31:35.583Z,117.72
2022-12-07T21:34:05.872Z,77.43
2022-12-07T21:36:34.450Z,103.75
2022-12-07T21:41:34.680Z,87.03
2022-12-07T21:44:06.237Z,54.38
2022-12-07T21:46:34.931Z,65.38
2022-12-07T21:49:13.315Z,99.85
2022-12-07T21:51:43.334Z,62.30
2022-12-07T21:54:13.607Z,56.00
2022-12-07T21:56:45.200Z,56.65
2022-12-07T21:59:21.361Z,46.47
2022-12-07T22:01:51.256Z,61.88
2022-12-07T22:04:25.206Z,53.97
2022-12-07T22:06:54.431Z,57.15
2022-12-07T22:09:24.993Z,43.88
2022-12-07T22:11:52.673Z,44.13
2022-12-07T22:14:38.819Z,51.67
2022-12-07T22:17:06.646Z,39.28
2022-12-07T22:19:34.288Z,35.78
2022-12-07T22:22:01.926Z,34.40
2022-12-07T22:24:29.620Z,31.43
2022-12-07T22:26:57.207Z,29.03
2022-12-07T22:29:25.549Z,34.63
2022-12-07T22:31:54.188Z,25.75
2022-12-07T22:34:22.673Z,22.23
2022-12-07T22:36:50.534Z,24.65
2022-12-07T22:39:18.177Z,30.27
2022-12-07T22:41:45.824Z,27.70
2022-12-07T22:44:14.218Z,34.57
2022-12-07T22:46:42.004Z,29.83
2022-12-07T22:49:09.702Z,31.23
2022-12-07T22:51:41.536Z,31.13
2022-12-07T22:54:16.036Z,32.83
2022-12-07T22:56:44.600Z,34.13
2022-12-07T23:01:41.352Z,30.23
2022-12-07T23:04:09.023Z,27.70
2022-12-07T23:06:36.999Z,23.80
2022-12-07T23:09:08.951Z,38.03
2022-12-07T23:12:00.245Z,37.92
2022-12-07T23:14:36.658Z,37.65
2022-12-07T23:17:05.311Z,34.55
2022-12-07T23:19:32.937Z,27.02
2022-12-07T23:22:00.486Z,32.37
2022-12-07T23:24:29.282Z,30.17
2022-12-07T23:26:56.927Z,25.77
2022-12-07T23:29:24.437Z,23.13
2022-12-07T23:31:52.262Z,21.85
2022-12-07T23:34:19.857Z,21.15
2022-12-07T23:36:47.451Z,18.58
2022-12-07T23:39:14.960Z,16.63
2022-12-07T23:41:42.599Z,15.57
2022-12-07T23:44:11.746Z,13.43
2022-12-07T23:46:39.693Z,18.13
2022-12-07T23:49:07.766Z,24.35
2022-12-07T23:51:35.353Z,31.15
2022-12-07T23:54:03.055Z,24.85
2022-12-07T23:56:34.274Z,22.60
2022-12-07T23:59:04.671Z,17.67
