createdAt,value
2019-06-20T00:00:16.321Z,0
2019-06-20T00:01:17.737Z,0
2019-06-20T00:02:19.082Z,0
2019-06-20T00:03:20.467Z,0
2019-06-20T00:04:21.862Z,0
2019-06-20T00:05:23.269Z,0
2019-06-20T00:06:24.659Z,0
2019-06-20T00:07:26.056Z,0
2019-06-20T00:08:27.452Z,0
2019-06-20T00:09:28.844Z,0
2019-06-20T00:10:30.235Z,0
2019-06-20T00:11:31.626Z,0
2019-06-20T00:12:33.021Z,0
2019-06-20T00:13:34.495Z,0
2019-06-20T00:14:35.922Z,0
2019-06-20T00:15:37.321Z,0
2019-06-20T00:16:38.739Z,0
2019-06-20T00:17:40.247Z,0
2019-06-20T00:18:41.635Z,0
2019-06-20T00:19:43.034Z,0
2019-06-20T00:20:44.438Z,0
2019-06-20T00:21:45.833Z,0
2019-06-20T00:22:47.232Z,0
2019-06-20T00:23:48.631Z,0
2019-06-20T00:24:50.023Z,0
2019-06-20T00:25:51.435Z,0
2019-06-20T00:26:52.926Z,0
2019-06-20T00:27:54.313Z,0
2019-06-20T00:28:55.710Z,0
2019-06-20T00:29:57.148Z,0
2019-06-20T00:30:58.540Z,0
2019-06-20T00:31:59.933Z,0
2019-06-20T00:33:01.331Z,0
2019-06-20T00:34:02.719Z,0
2019-06-20T00:35:04.127Z,0
2019-06-20T00:36:05.533Z,0
2019-06-20T00:37:06.927Z,0
2019-06-20T00:38:08.322Z,0
2019-06-20T00:39:09.709Z,0
2019-06-20T00:40:11.101Z,0
2019-06-20T00:41:12.492Z,0
2019-06-20T00:42:13.884Z,0
2019-06-20T00:43:17.936Z,0
2019-06-20T00:44:16.639Z,0
2019-06-20T00:45:18.035Z,0
2019-06-20T00:46:19.423Z,0
2019-06-20T00:47:20.825Z,0
2019-06-20T00:48:22.224Z,0
2019-06-20T00:49:23.618Z,0
2019-06-20T00:50:25.090Z,0
2019-06-20T00:51:26.486Z,0
2019-06-20T00:52:27.876Z,0
2019-06-20T00:53:29.263Z,0
2019-06-20T00:54:30.653Z,0
2019-06-20T00:55:32.070Z,0
2019-06-20T00:56:33.450Z,0
2019-06-20T00:57:34.846Z,0
2019-06-20T00:58:36.245Z,0
2019-06-20T00:59:37.641Z,0
2019-06-20T01:00:39.130Z,0
2019-06-20T01:01:40.663Z,0
2019-06-20T01:02:42.046Z,0
2019-06-20T01:03:43.443Z,0
2019-06-20T01:04:44.838Z,0
2019-06-20T01:05:46.261Z,0
2019-06-20T01:06:47.636Z,0
2019-06-20T01:07:49.045Z,0
2019-06-20T01:08:50.438Z,0
2019-06-20T01:09:51.832Z,0
2019-06-20T01:10:53.226Z,0
2019-06-20T01:11:54.634Z,0
2019-06-20T01:12:56.031Z,0
2019-06-20T01:13:57.424Z,0
2019-06-20T01:14:58.817Z,0
2019-06-20T01:16:00.225Z,0
2019-06-20T01:17:01.655Z,0
2019-06-20T01:18:03.050Z,0
2019-06-20T01:19:04.444Z,0
2019-06-20T01:20:05.843Z,0
2019-06-20T01:21:07.226Z,0
2019-06-20T01:22:08.626Z,0
2019-06-20T01:23:10.019Z,0
2019-06-20T01:24:11.416Z,0
2019-06-20T01:25:12.835Z,0
2019-06-20T01:26:14.199Z,0
2019-06-20T01:27:15.593Z,0
2019-06-20T01:28:16.983Z,0
2019-06-20T01:29:18.379Z,0
2019-06-20T01:30:19.822Z,0
2019-06-20T01:31:21.223Z,0
2019-06-20T01:32:22.615Z,0
2019-06-20T01:33:24.056Z,0
2019-06-20T01:34:25.448Z,0
2019-06-20T01:35:26.861Z,0
2019-06-20T01:36:28.254Z,0
2019-06-20T01:37:29.647Z,0
2019-06-20T01:38:31.059Z,0
2019-06-20T01:39:32.453Z,0
2019-06-20T01:40:33.853Z,0
2019-06-20T01:41:35.245Z,0
2019-06-20T01:42:36.634Z,0
2019-06-20T01:43:49.964Z,0
2019-06-20T01:44:39.541Z,0
2019-06-20T01:45:41.014Z,0
2019-06-20T01:46:42.400Z,0
2019-06-20T01:47:43.796Z,0
2019-06-20T01:48:45.189Z,0
2019-06-20T01:49:46.585Z,0
2019-06-20T01:50:48.059Z,0
2019-06-20T01:51:49.395Z,0
2019-06-20T01:52:50.792Z,0
2019-06-20T01:53:52.188Z,0
2019-06-20T01:54:53.584Z,0
2019-06-20T01:55:54.986Z,0
2019-06-20T01:56:56.411Z,0
2019-06-20T01:57:57.801Z,0
2019-06-20T01:58:59.193Z,0
2019-06-20T02:00:00.591Z,0
2019-06-20T02:01:02.014Z,0
2019-06-20T02:02:03.419Z,0
2019-06-20T02:03:04.731Z,0
2019-06-20T02:04:06.185Z,0
2019-06-20T02:05:07.589Z,0
2019-06-20T02:06:08.997Z,0
2019-06-20T02:07:10.393Z,0
2019-06-20T02:08:11.836Z,0
2019-06-20T02:09:13.229Z,0
2019-06-20T02:10:14.647Z,0
2019-06-20T02:11:16.027Z,0
2019-06-20T02:12:17.421Z,0
2019-06-20T02:13:18.814Z,0
2019-06-20T02:14:20.210Z,0
2019-06-20T02:15:21.609Z,0
2019-06-20T02:16:23.039Z,0
2019-06-20T02:17:24.440Z,0
2019-06-20T02:18:25.845Z,0
2019-06-20T02:19:27.303Z,0
2019-06-20T02:20:28.783Z,0
2019-06-20T02:21:30.206Z,0
2019-06-20T02:22:31.612Z,0
2019-06-20T02:23:32.992Z,0
2019-06-20T02:24:34.411Z,0
2019-06-20T02:25:35.801Z,0
2019-06-20T02:26:37.193Z,0
2019-06-20T02:27:38.686Z,0
2019-06-20T02:28:40.159Z,0
2019-06-20T02:29:41.547Z,0
2019-06-20T02:30:42.940Z,0
2019-06-20T02:31:44.359Z,0
2019-06-20T02:32:45.749Z,0
2019-06-20T02:33:47.144Z,0
2019-06-20T02:34:48.537Z,0
2019-06-20T02:35:49.931Z,0
2019-06-20T02:36:51.331Z,0
2019-06-20T02:37:52.724Z,0
2019-06-20T02:38:54.119Z,0
2019-06-20T02:39:55.519Z,0
2019-06-20T02:40:56.908Z,0
2019-06-20T02:41:58.300Z,0
2019-06-20T02:42:59.693Z,0
2019-06-20T02:44:01.111Z,0
2019-06-20T02:45:02.501Z,0
2019-06-20T02:46:03.900Z,0
2019-06-20T02:47:05.287Z,0
2019-06-20T02:48:06.690Z,0
2019-06-20T02:49:08.111Z,0
2019-06-20T02:50:09.504Z,0
2019-06-20T02:51:10.892Z,0
2019-06-20T02:52:12.286Z,0
2019-06-20T02:53:13.679Z,0
2019-06-20T02:54:15.070Z,0
2019-06-20T02:55:16.459Z,0
2019-06-20T02:56:17.860Z,0
2019-06-20T02:57:19.251Z,0
2019-06-20T02:58:20.643Z,0
2019-06-20T02:59:22.039Z,0
2019-06-20T03:00:23.436Z,0
2019-06-20T03:01:24.826Z,0
2019-06-20T03:02:26.217Z,0
2019-06-20T03:03:27.641Z,4
2019-06-20T03:04:29.015Z,4
2019-06-20T03:05:30.406Z,0
2019-06-20T03:06:31.801Z,0
2019-06-20T03:07:33.193Z,4
2019-06-20T03:08:34.583Z,0
2019-06-20T03:09:35.977Z,0
2019-06-20T03:10:37.368Z,4
2019-06-20T03:11:38.907Z,4
2019-06-20T03:12:40.391Z,4
2019-06-20T03:13:41.816Z,4
2019-06-20T03:14:45.769Z,4
2019-06-20T03:15:44.681Z,4
2019-06-20T03:16:45.930Z,4
2019-06-20T03:17:47.326Z,8
2019-06-20T03:18:48.715Z,8
2019-06-20T03:19:50.109Z,8
2019-06-20T03:20:51.506Z,8
2019-06-20T03:21:52.903Z,8
2019-06-20T03:22:54.302Z,8
2019-06-20T03:23:55.703Z,12
2019-06-20T03:24:57.092Z,8
2019-06-20T03:25:58.491Z,8
2019-06-20T03:26:59.955Z,12
2019-06-20T03:28:01.324Z,8
2019-06-20T03:29:02.721Z,8
2019-06-20T03:30:04.120Z,4
2019-06-20T03:31:05.534Z,8
2019-06-20T03:32:06.929Z,8
2019-06-20T03:33:08.323Z,8
2019-06-20T03:34:09.719Z,12
2019-06-20T03:35:11.115Z,16
2019-06-20T03:36:12.514Z,16
2019-06-20T03:37:13.929Z,12
2019-06-20T03:38:15.318Z,20
2019-06-20T03:39:16.713Z,24
2019-06-20T03:40:18.108Z,20
2019-06-20T03:41:19.500Z,20
2019-06-20T03:42:20.899Z,16
2019-06-20T03:43:22.294Z,16
2019-06-20T03:44:23.686Z,12
2019-06-20T03:45:25.084Z,12
2019-06-20T03:46:26.477Z,16
2019-06-20T03:47:27.873Z,16
2019-06-20T03:48:29.271Z,20
2019-06-20T03:49:30.665Z,16
2019-06-20T03:50:32.059Z,16
2019-06-20T03:51:33.456Z,24
2019-06-20T03:52:34.849Z,20
2019-06-20T03:53:36.243Z,16
2019-06-20T03:54:37.661Z,12
2019-06-20T03:55:39.198Z,8
2019-06-20T03:56:40.694Z,12
2019-06-20T03:57:42.092Z,12
2019-06-20T03:58:43.484Z,12
2019-06-20T03:59:44.880Z,12
2019-06-20T04:00:46.279Z,12
2019-06-20T04:01:49.188Z,16
2019-06-20T04:02:49.037Z,20
2019-06-20T04:03:50.434Z,24
2019-06-20T04:04:51.829Z,24
2019-06-20T04:05:53.227Z,28
2019-06-20T04:06:54.621Z,24
2019-06-20T04:07:56.010Z,28
2019-06-20T04:08:57.406Z,28
2019-06-20T04:09:58.800Z,32
2019-06-20T04:11:00.198Z,36
2019-06-20T04:12:01.594Z,60
2019-06-20T04:13:02.988Z,76
2019-06-20T04:14:04.431Z,84
2019-06-20T04:15:18.584Z,76
2019-06-20T04:16:07.178Z,72
2019-06-20T04:17:08.578Z,68
2019-06-20T04:18:09.997Z,72
2019-06-20T04:19:11.384Z,80
2019-06-20T04:20:12.782Z,88
2019-06-20T04:21:14.238Z,88
2019-06-20T04:22:15.635Z,84
2019-06-20T04:23:17.033Z,84
2019-06-20T04:24:18.427Z,80
2019-06-20T04:25:19.822Z,72
2019-06-20T04:26:21.230Z,72
2019-06-20T04:27:22.630Z,88
2019-06-20T04:28:24.032Z,104
2019-06-20T04:29:25.427Z,128
2019-06-20T04:30:26.823Z,148
2019-06-20T04:31:28.216Z,160
2019-06-20T04:32:29.612Z,176
2019-06-20T04:33:31.033Z,196
2019-06-20T04:34:32.429Z,212
2019-06-20T04:35:33.824Z,208
2019-06-20T04:36:35.221Z,200
2019-06-20T04:37:36.626Z,208
2019-06-20T04:38:38.031Z,224
2019-06-20T04:39:39.546Z,228
2019-06-20T04:40:40.974Z,232
2019-06-20T04:41:42.372Z,232
2019-06-20T04:42:43.775Z,236
2019-06-20T04:43:45.180Z,240
2019-06-20T04:44:46.581Z,244
2019-06-20T04:45:47.976Z,256
2019-06-20T04:46:49.376Z,284
2019-06-20T04:47:50.778Z,304
2019-06-20T04:48:52.181Z,292
2019-06-20T04:49:53.575Z,300
2019-06-20T04:50:54.973Z,316
2019-06-20T04:51:56.421Z,336
2019-06-20T04:52:57.816Z,364
2019-06-20T04:53:59.215Z,388
2019-06-20T04:55:00.615Z,412
2019-06-20T04:56:05.429Z,412
2019-06-20T04:57:03.367Z,424
2019-06-20T04:58:04.818Z,456
2019-06-20T04:59:06.220Z,452
2019-06-20T05:00:07.621Z,412
2019-06-20T05:01:09.020Z,392
2019-06-20T05:02:10.435Z,384
2019-06-20T05:03:11.825Z,372
2019-06-20T05:04:13.222Z,344
2019-06-20T05:05:14.681Z,312
2019-06-20T05:06:16.087Z,292
2019-06-20T05:07:17.484Z,268
2019-06-20T05:08:18.885Z,252
2019-06-20T05:09:20.281Z,240
2019-06-20T05:10:21.678Z,232
2019-06-20T05:11:23.071Z,224
2019-06-20T05:12:24.468Z,212
2019-06-20T05:13:25.887Z,208
2019-06-20T05:14:27.288Z,208
2019-06-20T05:15:28.687Z,212
2019-06-20T05:16:30.087Z,204
2019-06-20T05:17:31.510Z,196
2019-06-20T05:18:32.892Z,200
2019-06-20T05:19:34.290Z,212
2019-06-20T05:20:35.704Z,228
2019-06-20T05:21:37.085Z,264
2019-06-20T05:22:38.516Z,280
2019-06-20T05:23:40.221Z,280
2019-06-20T05:24:41.650Z,280
2019-06-20T05:25:43.035Z,276
2019-06-20T05:26:44.431Z,304
2019-06-20T05:27:45.851Z,292
2019-06-20T05:28:47.304Z,280
2019-06-20T05:29:48.736Z,272
2019-06-20T05:30:50.188Z,260
2019-06-20T05:31:51.533Z,240
2019-06-20T05:32:53.010Z,232
2019-06-20T05:33:54.552Z,232
2019-06-20T05:34:55.949Z,232
2019-06-20T05:35:57.436Z,252
2019-06-20T05:36:58.909Z,256
2019-06-20T05:38:00.304Z,264
2019-06-20T05:39:01.754Z,276
2019-06-20T05:40:03.143Z,276
2019-06-20T05:41:04.542Z,264
2019-06-20T05:42:05.967Z,264
2019-06-20T05:43:08.140Z,288
2019-06-20T05:44:09.575Z,340
2019-06-20T05:45:10.999Z,364
2019-06-20T05:46:12.401Z,376
2019-06-20T05:47:14.125Z,408
2019-06-20T05:48:15.167Z,436
2019-06-20T05:49:16.570Z,492
2019-06-20T05:50:18.032Z,520
2019-06-20T05:51:19.322Z,564
2019-06-20T05:52:20.877Z,548
2019-06-20T05:53:22.273Z,504
2019-06-20T05:54:23.673Z,500
2019-06-20T05:55:25.107Z,520
2019-06-20T05:56:26.572Z,528
2019-06-20T05:57:27.994Z,580
2019-06-20T05:58:29.414Z,552
2019-06-20T05:59:30.787Z,508
2019-06-20T06:00:32.225Z,516
2019-06-20T06:01:33.778Z,600
2019-06-20T06:02:35.206Z,616
2019-06-20T06:03:36.616Z,648
2019-06-20T06:04:38.100Z,584
2019-06-20T06:05:39.524Z,580
2019-06-20T06:06:40.920Z,684
2019-06-20T06:07:42.319Z,704
2019-06-20T06:08:43.718Z,712
2019-06-20T06:09:45.681Z,712
2019-06-20T06:10:47.053Z,724
2019-06-20T06:11:47.905Z,772
2019-06-20T06:12:49.296Z,856
2019-06-20T06:13:50.699Z,920
2019-06-20T06:14:52.096Z,896
2019-06-20T06:15:53.488Z,856
2019-06-20T06:16:54.926Z,788
2019-06-20T06:17:56.355Z,708
2019-06-20T06:18:57.718Z,732
2019-06-20T06:19:59.147Z,708
2019-06-20T06:21:00.512Z,612
2019-06-20T06:22:01.924Z,536
2019-06-20T06:23:03.408Z,492
2019-06-20T06:24:04.780Z,484
2019-06-20T06:25:06.186Z,524
2019-06-20T06:26:07.599Z,564
2019-06-20T06:27:08.994Z,620
2019-06-20T06:28:12.355Z,712
2019-06-20T06:29:11.757Z,776
2019-06-20T06:30:13.147Z,836
2019-06-20T06:31:14.563Z,824
2019-06-20T06:32:19.188Z,848
2019-06-20T06:33:17.324Z,860
2019-06-20T06:34:21.894Z,872
2019-06-20T06:35:20.086Z,892
2019-06-20T06:36:21.481Z,884
2019-06-20T06:37:22.892Z,776
2019-06-20T06:38:24.295Z,724
2019-06-20T06:39:25.691Z,752
2019-06-20T06:40:27.108Z,720
2019-06-20T06:41:28.610Z,700
2019-06-20T06:42:29.967Z,660
2019-06-20T06:43:31.405Z,688
2019-06-20T06:44:32.802Z,672
2019-06-20T06:45:34.201Z,652
2019-06-20T06:46:45.856Z,676
2019-06-20T06:47:36.967Z,720
2019-06-20T06:48:38.491Z,780
2019-06-20T06:49:40.111Z,812
2019-06-20T06:50:41.507Z,892
2019-06-20T06:51:42.898Z,984
2019-06-20T06:52:44.330Z,976
2019-06-20T06:53:45.727Z,1016
2019-06-20T06:54:47.127Z,1212
2019-06-20T06:55:48.524Z,1324
2019-06-20T06:56:49.940Z,1156
2019-06-20T06:57:51.338Z,964
2019-06-20T06:58:52.763Z,944
2019-06-20T06:59:54.192Z,968
2019-06-20T07:00:55.597Z,972
2019-06-20T07:01:56.994Z,968
2019-06-20T07:02:58.393Z,860
2019-06-20T07:03:59.797Z,912
2019-06-20T07:05:01.200Z,964
2019-06-20T07:06:02.668Z,1116
2019-06-20T07:07:04.068Z,856
2019-06-20T07:08:05.510Z,936
2019-06-20T07:09:06.927Z,1052
2019-06-20T07:10:08.336Z,944
2019-06-20T07:11:09.743Z,896
2019-06-20T07:12:11.174Z,672
2019-06-20T07:13:12.590Z,792
2019-06-20T07:14:13.990Z,592
2019-06-20T07:15:15.427Z,564
2019-06-20T07:16:16.821Z,608
2019-06-20T07:17:18.224Z,680
2019-06-20T07:18:19.616Z,736
2019-06-20T07:19:21.008Z,924
2019-06-20T07:20:22.439Z,1220
2019-06-20T07:21:23.838Z,1276
2019-06-20T07:22:25.244Z,1400
2019-06-20T07:23:26.645Z,1336
2019-06-20T07:24:28.050Z,1244
2019-06-20T07:25:29.479Z,1076
2019-06-20T07:26:30.877Z,1048
2019-06-20T07:27:32.272Z,1032
2019-06-20T07:28:33.685Z,916
2019-06-20T07:29:35.074Z,956
2019-06-20T07:30:36.467Z,980
2019-06-20T07:31:37.967Z,940
2019-06-20T07:32:39.467Z,992
2019-06-20T07:33:40.827Z,1180
2019-06-20T07:34:42.225Z,944
2019-06-20T07:35:43.620Z,852
2019-06-20T07:36:45.049Z,908
2019-06-20T07:37:46.450Z,812
2019-06-20T07:38:47.840Z,840
2019-06-20T07:39:49.284Z,1012
2019-06-20T07:40:50.657Z,1472
2019-06-20T07:41:52.066Z,1536
2019-06-20T07:42:53.466Z,1624
2019-06-20T07:43:54.888Z,1492
2019-06-20T07:44:56.299Z,1436
2019-06-20T07:46:02.652Z,1428
2019-06-20T07:46:59.063Z,1472
2019-06-20T07:48:00.458Z,1464
2019-06-20T07:49:01.855Z,1420
2019-06-20T07:50:03.259Z,1428
2019-06-20T07:51:04.660Z,1348
2019-06-20T07:52:06.147Z,1272
2019-06-20T07:53:07.544Z,1196
2019-06-20T07:54:08.940Z,1152
2019-06-20T07:55:10.334Z,1204
2019-06-20T07:56:11.751Z,1232
2019-06-20T07:57:13.149Z,1204
2019-06-20T07:58:14.552Z,1080
2019-06-20T07:59:15.945Z,872
2019-06-20T08:00:17.355Z,1380
2019-06-20T08:01:18.745Z,756
2019-06-20T08:02:20.164Z,708
2019-06-20T08:03:21.569Z,668
2019-06-20T08:04:22.970Z,684
2019-06-20T08:05:24.405Z,736
2019-06-20T08:06:25.797Z,756
2019-06-20T08:07:27.198Z,776
2019-06-20T08:08:28.598Z,776
2019-06-20T08:09:44.294Z,764
2019-06-20T08:10:31.361Z,1176
2019-06-20T08:11:32.773Z,620
2019-06-20T08:12:34.169Z,620
2019-06-20T08:13:35.553Z,768
2019-06-20T08:14:36.973Z,728
2019-06-20T08:15:38.495Z,760
2019-06-20T08:16:39.940Z,932
2019-06-20T08:17:41.349Z,1096
2019-06-20T08:18:42.745Z,1128
2019-06-20T08:19:44.142Z,1136
2019-06-20T08:20:45.542Z,1056
2019-06-20T08:21:46.976Z,1272
2019-06-20T08:22:48.529Z,1220
2019-06-20T08:23:49.782Z,1576
2019-06-20T08:24:53.219Z,1660
2019-06-20T08:25:52.546Z,1748
2019-06-20T08:26:53.961Z,1592
2019-06-20T08:27:57.227Z,1508
2019-06-20T08:29:10.209Z,2324
2019-06-20T08:29:59.004Z,1828
2019-06-20T08:31:00.460Z,1760
2019-06-20T08:32:01.033Z,1396
2019-06-20T08:33:05.469Z,1268
2019-06-20T08:34:04.350Z,1048
2019-06-20T08:35:04.937Z,956
2019-06-20T08:36:06.672Z,924
2019-06-20T08:37:07.728Z,960
2019-06-20T08:38:09.127Z,1032
2019-06-20T08:39:10.530Z,1200
2019-06-20T08:40:11.939Z,1444
2019-06-20T08:41:13.353Z,1740
2019-06-20T08:42:14.788Z,2096
2019-06-20T08:43:16.202Z,1704
2019-06-20T08:44:17.604Z,1844
2019-06-20T08:45:19.006Z,1644
2019-06-20T08:46:20.405Z,1564
2019-06-20T08:47:22.071Z,1404
2019-06-20T08:48:23.568Z,1340
2019-06-20T08:49:25.083Z,1340
2019-06-20T08:50:26.491Z,1392
2019-06-20T08:51:27.897Z,1228
2019-06-20T08:52:29.301Z,1248
2019-06-20T08:53:30.708Z,1308
2019-06-20T08:54:32.097Z,1332
2019-06-20T08:55:33.538Z,1256
2019-06-20T08:56:34.954Z,1180
2019-06-20T08:57:36.361Z,1164
2019-06-20T08:58:37.818Z,1244
2019-06-20T08:59:39.373Z,1360
2019-06-20T09:00:40.900Z,1600
2019-06-20T09:01:42.299Z,1632
2019-06-20T09:02:43.812Z,2060
2019-06-20T09:03:45.219Z,1756
2019-06-20T09:04:46.618Z,2236
2019-06-20T09:05:48.018Z,1308
2019-06-20T09:06:50.184Z,1260
2019-06-20T09:07:50.943Z,1272
2019-06-20T09:08:53.780Z,1440
2019-06-20T09:09:54.214Z,1464
2019-06-20T09:10:55.680Z,1580
2019-06-20T09:11:56.555Z,1700
2019-06-20T09:12:59.127Z,1996
2019-06-20T09:13:59.344Z,2000
2019-06-20T09:15:01.206Z,1764
2019-06-20T09:16:03.008Z,2388
2019-06-20T09:17:03.512Z,2260
2019-06-20T09:18:04.923Z,3124
2019-06-20T09:19:06.316Z,2148
2019-06-20T09:20:07.725Z,2672
2019-06-20T09:21:09.202Z,2004
2019-06-20T09:22:10.645Z,1836
2019-06-20T09:23:12.061Z,1752
2019-06-20T09:24:13.464Z,1764
2019-06-20T09:25:14.873Z,1832
2019-06-20T09:26:16.342Z,1608
2019-06-20T09:27:17.644Z,1372
2019-06-20T09:28:19.049Z,1068
2019-06-20T09:29:20.454Z,816
2019-06-20T09:30:21.849Z,756
2019-06-20T09:31:23.252Z,844
2019-06-20T09:32:24.647Z,1016
2019-06-20T09:33:26.046Z,1340
2019-06-20T09:34:27.454Z,1760
2019-06-20T09:35:28.892Z,2056
2019-06-20T09:36:30.278Z,2168
2019-06-20T09:37:31.693Z,1972
2019-06-20T09:38:33.234Z,1940
2019-06-20T09:39:34.562Z,1652
2019-06-20T09:40:35.961Z,1504
2019-06-20T09:41:37.359Z,1324
2019-06-20T09:42:38.806Z,1104
2019-06-20T09:43:40.231Z,1008
2019-06-20T09:44:41.651Z,984
2019-06-20T09:45:43.136Z,964
2019-06-20T09:46:44.533Z,1020
2019-06-20T09:47:45.933Z,1184
2019-06-20T09:48:47.361Z,1300
2019-06-20T09:49:50.602Z,1268
2019-06-20T09:50:51.648Z,1092
2019-06-20T09:51:52.063Z,868
2019-06-20T09:52:53.705Z,720
2019-06-20T09:53:54.196Z,672
2019-06-20T09:54:56.143Z,716
2019-06-20T09:55:57.745Z,656
2019-06-20T09:56:58.490Z,748
2019-06-20T09:57:59.845Z,808
2019-06-20T09:59:01.313Z,756
2019-06-20T10:00:09.390Z,732
2019-06-20T10:01:04.131Z,704
2019-06-20T10:02:05.534Z,692
2019-06-20T10:03:06.955Z,688
2019-06-20T10:04:08.409Z,636
2019-06-20T10:05:09.829Z,620
2019-06-20T10:06:14.023Z,652
2019-06-20T10:07:12.605Z,728
2019-06-20T10:08:14.002Z,800
2019-06-20T10:09:15.403Z,736
2019-06-20T10:10:16.807Z,636
2019-06-20T10:11:18.265Z,628
2019-06-20T10:12:19.694Z,628
2019-06-20T10:13:21.117Z,676
2019-06-20T10:14:22.540Z,764
2019-06-20T10:15:23.999Z,836
2019-06-20T10:16:25.443Z,896
2019-06-20T10:17:26.839Z,912
2019-06-20T10:18:28.237Z,908
2019-06-20T10:19:29.640Z,892
2019-06-20T10:20:31.036Z,852
2019-06-20T10:21:32.462Z,812
2019-06-20T10:22:33.868Z,824
2019-06-20T10:23:35.274Z,916
2019-06-20T10:24:36.683Z,1088
2019-06-20T10:25:38.069Z,1300
2019-06-20T10:26:39.467Z,1440
2019-06-20T10:27:41.101Z,1508
2019-06-20T10:28:42.492Z,1564
2019-06-20T10:29:44.432Z,1756
2019-06-20T10:30:46.447Z,2164
2019-06-20T10:31:47.411Z,2504
2019-06-20T10:32:48.699Z,2924
2019-06-20T10:33:50.828Z,4236
2019-06-20T10:34:50.851Z,3596
2019-06-20T10:35:52.640Z,2576
2019-06-20T10:36:53.616Z,3140
2019-06-20T10:37:55.022Z,3908
2019-06-20T10:38:56.939Z,5924
2019-06-20T10:39:57.786Z,5832
2019-06-20T10:41:00.078Z,5724
2019-06-20T10:42:00.555Z,5208
2019-06-20T10:43:02.020Z,4136
2019-06-20T10:44:03.436Z,4460
2019-06-20T10:45:04.836Z,4896
2019-06-20T10:46:06.260Z,5544
2019-06-20T10:47:07.663Z,5564
2019-06-20T10:48:09.064Z,5444
2019-06-20T10:49:10.462Z,5476
2019-06-20T10:50:11.872Z,1932
2019-06-20T10:51:13.291Z,5136
2019-06-20T10:52:14.701Z,6692
2019-06-20T10:53:16.092Z,7072
2019-06-20T10:54:17.490Z,8096
2019-06-20T10:55:18.895Z,1876
2019-06-20T10:56:20.296Z,1660
2019-06-20T10:57:21.732Z,1524
2019-06-20T10:58:23.200Z,1088
2019-06-20T10:59:24.642Z,1120
2019-06-20T11:00:32.396Z,1412
2019-06-20T11:01:27.494Z,1552
2019-06-20T11:02:28.894Z,8280
2019-06-20T11:03:30.320Z,6532
2019-06-20T11:04:31.736Z,3696
2019-06-20T11:05:33.174Z,7396
2019-06-20T11:06:34.585Z,7336
2019-06-20T11:07:35.993Z,2372
2019-06-20T11:08:38.928Z,1572
2019-06-20T11:09:40.164Z,1656
2019-06-20T11:10:41.756Z,1964
2019-06-20T11:11:42.963Z,5072
2019-06-20T11:12:47.912Z,1612
2019-06-20T11:13:44.410Z,1672
2019-06-20T11:14:46.201Z,1740
2019-06-20T11:15:48.284Z,1828
2019-06-20T11:16:49.284Z,1916
2019-06-20T11:17:49.956Z,1872
2019-06-20T11:18:51.427Z,1984
2019-06-20T11:19:52.827Z,2048
2019-06-20T11:20:54.240Z,2288
2019-06-20T11:21:55.690Z,2816
2019-06-20T11:22:57.081Z,4176
2019-06-20T11:23:58.518Z,4832
2019-06-20T11:24:59.917Z,4024
2019-06-20T11:26:01.318Z,3376
2019-06-20T11:27:02.719Z,2252
2019-06-20T11:28:04.119Z,4604
2019-06-20T11:29:05.525Z,2576
2019-06-20T11:30:06.927Z,1608
2019-06-20T11:31:08.330Z,1620
2019-06-20T11:32:09.728Z,1588
2019-06-20T11:33:11.132Z,1524
2019-06-20T11:34:12.590Z,1572
2019-06-20T11:35:13.999Z,1708
2019-06-20T11:36:15.395Z,2116
2019-06-20T11:37:16.807Z,6316
2019-06-20T11:38:18.206Z,7840
2019-06-20T11:39:19.610Z,6340
2019-06-20T11:40:21.022Z,2344
2019-06-20T11:41:22.426Z,1908
2019-06-20T11:42:23.850Z,1728
2019-06-20T11:43:25.263Z,1700
2019-06-20T11:44:26.680Z,1684
2019-06-20T11:45:28.078Z,1788
2019-06-20T11:46:29.476Z,1876
2019-06-20T11:47:30.876Z,1760
2019-06-20T11:48:32.283Z,1680
2019-06-20T11:49:34.702Z,1672
2019-06-20T11:50:36.171Z,1664
2019-06-20T11:51:37.470Z,1716
2019-06-20T11:52:41.060Z,1784
2019-06-20T11:53:40.549Z,1720
2019-06-20T11:54:40.497Z,1672
2019-06-20T11:55:41.891Z,1676
2019-06-20T11:56:43.293Z,1720
2019-06-20T11:57:44.754Z,1784
2019-06-20T11:58:46.057Z,1724
2019-06-20T11:59:47.595Z,1572
2019-06-20T12:01:02.567Z,1516
2019-06-20T12:01:51.221Z,1616
2019-06-20T12:02:51.714Z,1836
2019-06-20T12:03:53.134Z,2140
2019-06-20T12:04:54.538Z,2624
2019-06-20T12:05:55.923Z,2664
2019-06-20T12:06:57.325Z,1696
2019-06-20T12:07:58.726Z,1352
2019-06-20T12:09:00.127Z,1124
2019-06-20T12:10:01.554Z,1016
2019-06-20T12:11:02.957Z,1044
2019-06-20T12:12:04.365Z,1104
2019-06-20T12:13:05.786Z,1044
2019-06-20T12:14:07.188Z,888
2019-06-20T12:15:08.585Z,756
2019-06-20T12:16:09.987Z,656
2019-06-20T12:17:11.388Z,560
2019-06-20T12:18:12.797Z,476
2019-06-20T12:19:14.210Z,408
2019-06-20T12:20:15.609Z,368
2019-06-20T12:21:17.126Z,356
2019-06-20T12:22:18.486Z,372
2019-06-20T12:23:19.884Z,412
2019-06-20T12:24:21.286Z,484
2019-06-20T12:25:22.681Z,584
2019-06-20T12:26:24.082Z,568
2019-06-20T12:27:25.479Z,448
2019-06-20T12:28:26.876Z,352
2019-06-20T12:29:28.298Z,288
2019-06-20T12:30:29.718Z,248
2019-06-20T12:31:31.135Z,272
2019-06-20T12:32:32.559Z,312
2019-06-20T12:33:34.027Z,408
2019-06-20T12:34:35.425Z,560
2019-06-20T12:35:37.838Z,676
2019-06-20T12:36:39.186Z,788
2019-06-20T12:37:40.472Z,884
2019-06-20T12:38:41.018Z,936
2019-06-20T12:39:42.344Z,976
2019-06-20T12:40:44.078Z,1000
2019-06-20T12:41:45.593Z,992
2019-06-20T12:42:46.797Z,972
2019-06-20T12:43:48.291Z,940
2019-06-20T12:44:50.708Z,924
2019-06-20T12:45:51.648Z,892
2019-06-20T12:46:52.159Z,780
2019-06-20T12:47:53.563Z,800
2019-06-20T12:48:54.972Z,856
2019-06-20T12:49:56.375Z,960
2019-06-20T12:50:57.786Z,1020
2019-06-20T12:51:59.181Z,988
2019-06-20T12:53:00.602Z,1016
2019-06-20T12:54:02.004Z,1084
2019-06-20T12:55:03.419Z,1188
2019-06-20T12:56:04.821Z,1404
2019-06-20T12:57:06.247Z,1568
2019-06-20T12:58:07.705Z,1644
2019-06-20T12:59:09.093Z,1688
2019-06-20T13:00:10.498Z,1732
2019-06-20T13:01:11.901Z,1728
2019-06-20T13:02:13.303Z,1724
2019-06-20T13:03:14.739Z,2028
2019-06-20T13:04:16.072Z,2260
2019-06-20T13:05:17.493Z,2392
2019-06-20T13:06:18.883Z,2432
2019-06-20T13:07:20.303Z,2356
2019-06-20T13:08:21.707Z,2216
2019-06-20T13:09:23.113Z,2076
2019-06-20T13:10:24.555Z,1980
2019-06-20T13:11:25.950Z,1980
2019-06-20T13:12:27.369Z,2088
2019-06-20T13:13:28.770Z,2356
2019-06-20T13:14:30.167Z,2308
2019-06-20T13:15:31.578Z,2108
2019-06-20T13:16:32.979Z,1832
2019-06-20T13:17:34.383Z,1584
2019-06-20T13:18:35.788Z,1416
2019-06-20T13:19:38.602Z,1312
2019-06-20T13:20:39.309Z,1296
2019-06-20T13:21:40.495Z,1340
2019-06-20T13:22:42.698Z,1432
2019-06-20T13:23:43.201Z,1496
2019-06-20T13:24:45.178Z,1608
2019-06-20T13:25:46.723Z,1808
2019-06-20T13:26:48.892Z,1896
2019-06-20T13:27:50.031Z,1596
2019-06-20T13:29:03.335Z,1300
2019-06-20T13:29:51.709Z,1072
2019-06-20T13:30:53.112Z,888
2019-06-20T13:32:03.466Z,796
2019-06-20T13:32:56.887Z,756
2019-06-20T13:33:58.283Z,716
2019-06-20T13:34:59.736Z,660
2019-06-20T13:36:01.138Z,576
2019-06-20T13:37:02.537Z,512
2019-06-20T13:38:04.008Z,464
2019-06-20T13:39:05.528Z,480
2019-06-20T13:40:06.952Z,556
2019-06-20T13:41:08.369Z,656
2019-06-20T13:42:09.986Z,736
2019-06-20T13:43:11.559Z,804
2019-06-20T13:44:14.427Z,844
2019-06-20T13:45:14.577Z,876
2019-06-20T13:46:16.072Z,880
2019-06-20T13:47:17.598Z,884
2019-06-20T13:48:19.006Z,904
2019-06-20T13:49:20.404Z,972
2019-06-20T13:50:22.045Z,1276
2019-06-20T13:51:23.619Z,1464
2019-06-20T13:52:25.035Z,1616
2019-06-20T13:53:26.571Z,1780
2019-06-20T13:54:27.908Z,1916
2019-06-20T13:55:29.461Z,2188
2019-06-20T13:56:35.145Z,2536
2019-06-20T13:57:36.460Z,3100
2019-06-20T13:58:40.545Z,3060
2019-06-20T13:59:41.558Z,2780
2019-06-20T14:00:45.010Z,2376
2019-06-20T14:01:46.147Z,2056
2019-06-20T14:02:48.500Z,1804
2019-06-20T14:03:49.075Z,1584
2019-06-20T14:04:50.827Z,1500
2019-06-20T14:05:53.705Z,1484
2019-06-20T14:06:54.982Z,1460
2019-06-20T14:07:57.026Z,1364
2019-06-20T14:08:59.226Z,1264
2019-06-20T14:10:00.644Z,1216
2019-06-20T14:11:02.691Z,1168
2019-06-20T14:12:04.802Z,1116