createdAt,value
2018-09-09T00:00:59.518Z,0.00
2018-09-09T00:01:59.490Z,0.00
2018-09-09T00:02:59.462Z,0.00
2018-09-09T00:03:59.434Z,0.00
2018-09-09T00:04:59.407Z,0.00
2018-09-09T00:05:59.379Z,0.00
2018-09-09T00:06:59.354Z,0.00
2018-09-09T00:07:59.326Z,0.00
2018-09-09T00:08:59.297Z,0.00
2018-09-09T00:09:59.268Z,0.00
2018-09-09T00:10:59.247Z,0.00
2018-09-09T00:11:59.221Z,0.00
2018-09-09T00:12:59.188Z,0.00
2018-09-09T00:13:59.161Z,0.00
2018-09-09T00:14:59.134Z,0.00
2018-09-09T00:15:59.105Z,0.00
2018-09-09T00:16:59.080Z,0.00
2018-09-09T00:17:59.052Z,0.00
2018-09-09T00:18:59.024Z,0.00
2018-09-09T00:19:58.997Z,0.00
2018-09-09T00:20:58.971Z,0.00
2018-09-09T00:21:58.943Z,0.00
2018-09-09T00:22:58.915Z,0.00
2018-09-09T00:23:58.891Z,0.00
2018-09-09T00:24:58.861Z,0.00
2018-09-09T00:25:58.836Z,0.00
2018-09-09T00:26:58.804Z,0.00
2018-09-09T00:27:58.779Z,0.00
2018-09-09T00:28:58.749Z,0.00
2018-09-09T00:29:58.722Z,0.00
2018-09-09T00:30:58.701Z,0.00
2018-09-09T00:31:58.667Z,0.00
2018-09-09T00:32:58.639Z,0.00
2018-09-09T00:33:58.613Z,0.00
2018-09-09T00:34:58.587Z,0.00
2018-09-09T00:35:58.557Z,0.00
2018-09-09T00:36:58.530Z,0.00
2018-09-09T00:37:58.503Z,0.00
2018-09-09T00:38:58.476Z,0.00
2018-09-09T00:39:58.449Z,0.00
2018-09-09T00:40:58.421Z,0.00
2018-09-09T00:41:58.395Z,0.00
2018-09-09T00:42:58.367Z,0.00
2018-09-09T00:43:58.338Z,0.00
2018-09-09T00:44:58.311Z,0.00
2018-09-09T00:45:58.285Z,0.00
2018-09-09T00:46:58.257Z,0.00
2018-09-09T00:47:58.229Z,0.00
2018-09-09T00:48:58.201Z,0.00
2018-09-09T00:49:58.176Z,0.00
2018-09-09T00:50:58.148Z,0.00
2018-09-09T00:51:58.120Z,0.00
2018-09-09T00:52:58.093Z,0.00
2018-09-09T00:53:58.066Z,0.00
2018-09-09T00:54:58.038Z,0.00
2018-09-09T00:55:58.011Z,0.00
2018-09-09T00:56:57.982Z,0.00
2018-09-09T00:57:57.954Z,0.00
2018-09-09T00:58:57.930Z,0.00
2018-09-09T00:59:58.753Z,0.00
2018-09-09T01:00:57.877Z,0.00
2018-09-09T01:01:57.844Z,0.00
2018-09-09T01:02:57.816Z,0.00
2018-09-09T01:03:57.789Z,0.00
2018-09-09T01:04:57.760Z,0.00
2018-09-09T01:05:57.733Z,0.00
2018-09-09T01:06:57.707Z,0.00
2018-09-09T01:07:57.679Z,0.00
2018-09-09T01:08:57.652Z,0.00
2018-09-09T01:09:57.626Z,0.00
2018-09-09T01:10:57.596Z,0.00
2018-09-09T01:11:57.567Z,0.00
2018-09-09T01:12:57.541Z,0.00
2018-09-09T01:13:57.513Z,0.00
2018-09-09T01:14:57.486Z,0.00
2018-09-09T01:15:57.459Z,0.00
2018-09-09T01:16:57.430Z,0.00
2018-09-09T01:17:57.401Z,0.00
2018-09-09T01:18:57.375Z,0.00
2018-09-09T01:19:57.346Z,0.00
2018-09-09T01:20:57.319Z,0.00
2018-09-09T01:21:57.289Z,0.00
2018-09-09T01:22:57.265Z,0.00
2018-09-09T01:23:57.237Z,0.00
2018-09-09T01:24:57.206Z,0.00
2018-09-09T01:25:57.181Z,0.00
2018-09-09T01:26:58.752Z,0.00
2018-09-09T01:27:57.126Z,0.00
2018-09-09T01:28:57.098Z,0.00
2018-09-09T01:29:57.067Z,0.00
2018-09-09T01:30:57.046Z,0.00
2018-09-09T01:31:57.014Z,0.00
2018-09-09T01:32:56.986Z,0.00
2018-09-09T01:33:56.960Z,0.00
2018-09-09T01:34:57.761Z,0.00
2018-09-09T01:35:56.903Z,0.00
2018-09-09T01:36:56.880Z,0.00
2018-09-09T01:37:56.849Z,0.00
2018-09-09T01:38:56.823Z,0.00
2018-09-09T01:39:56.793Z,0.00
2018-09-09T01:40:56.765Z,0.00
2018-09-09T01:41:56.740Z,0.00
2018-09-09T01:42:56.712Z,0.00
2018-09-09T01:43:56.684Z,0.00
2018-09-09T01:44:56.656Z,0.00
2018-09-09T01:45:56.629Z,0.00
2018-09-09T01:46:56.601Z,0.00
2018-09-09T01:47:56.574Z,0.00
2018-09-09T01:48:56.546Z,0.00
2018-09-09T01:49:56.519Z,0.00
2018-09-09T01:50:56.491Z,0.00
2018-09-09T01:51:56.463Z,0.00
2018-09-09T01:52:56.434Z,0.00
2018-09-09T01:53:56.409Z,0.00
2018-09-09T01:54:56.383Z,0.00
2018-09-09T01:55:56.353Z,0.00
2018-09-09T01:56:56.327Z,0.00
2018-09-09T01:57:56.301Z,0.00
2018-09-09T01:58:56.276Z,0.00
2018-09-09T01:59:56.243Z,0.00
2018-09-09T02:00:56.219Z,0.00
2018-09-09T02:01:56.189Z,0.00
2018-09-09T02:02:56.165Z,0.00
2018-09-09T02:03:56.133Z,0.00
2018-09-09T02:04:56.106Z,0.00
2018-09-09T02:05:56.079Z,0.00
2018-09-09T02:06:56.051Z,0.00
2018-09-09T02:07:56.025Z,0.00
2018-09-09T02:08:55.997Z,0.00
2018-09-09T02:09:55.973Z,0.00
2018-09-09T02:10:55.939Z,0.00
2018-09-09T02:11:55.914Z,0.00
2018-09-09T02:12:55.891Z,0.00
2018-09-09T02:13:55.862Z,0.00
2018-09-09T02:14:55.833Z,0.00
2018-09-09T02:15:55.806Z,0.00
2018-09-09T02:16:55.776Z,0.00
2018-09-09T02:17:55.760Z,0.00
2018-09-09T02:18:55.723Z,0.00
2018-09-09T02:19:55.698Z,0.00
2018-09-09T02:20:55.668Z,0.00
2018-09-09T02:21:55.640Z,0.00
2018-09-09T02:22:55.614Z,0.00
2018-09-09T02:23:55.589Z,0.00
2018-09-09T02:24:55.558Z,0.00
2018-09-09T02:25:55.645Z,0.00
2018-09-09T02:26:55.503Z,0.00
2018-09-09T02:27:55.475Z,0.00
2018-09-09T02:28:55.447Z,0.00
2018-09-09T02:29:55.421Z,0.00
2018-09-09T02:30:55.397Z,0.00
2018-09-09T02:31:55.366Z,0.00
2018-09-09T02:32:55.338Z,0.00
2018-09-09T02:33:55.311Z,0.00
2018-09-09T02:34:55.285Z,0.00
2018-09-09T02:35:55.258Z,0.00
2018-09-09T02:36:55.231Z,0.00
2018-09-09T02:37:55.203Z,0.00
2018-09-09T02:38:55.174Z,0.00
2018-09-09T02:39:55.144Z,0.00
2018-09-09T02:40:55.120Z,0.00
2018-09-09T02:41:55.093Z,0.00
2018-09-09T02:42:55.065Z,0.00
2018-09-09T02:43:55.061Z,0.00
2018-09-09T02:44:55.014Z,0.00
2018-09-09T02:45:54.983Z,0.00
2018-09-09T02:46:54.958Z,0.00
2018-09-09T02:47:54.929Z,0.00
2018-09-09T02:48:54.903Z,0.00
2018-09-09T02:49:54.878Z,0.00
2018-09-09T02:50:54.849Z,0.00
2018-09-09T02:51:54.821Z,0.00
2018-09-09T02:52:54.792Z,0.00
2018-09-09T02:53:54.779Z,0.00
2018-09-09T02:54:54.740Z,0.00
2018-09-09T02:55:54.711Z,0.00
2018-09-09T02:56:55.275Z,0.00
2018-09-09T02:57:54.656Z,0.00
2018-09-09T02:58:54.627Z,0.00
2018-09-09T02:59:54.605Z,0.00
2018-09-09T03:00:54.576Z,0.00
2018-09-09T03:01:54.546Z,0.00
2018-09-09T03:02:54.520Z,0.00
2018-09-09T03:03:54.498Z,0.00
2018-09-09T03:04:54.466Z,0.00
2018-09-09T03:05:54.437Z,0.00
2018-09-09T03:06:54.411Z,0.00
2018-09-09T03:07:54.389Z,0.00
2018-09-09T03:08:54.358Z,0.00
2018-09-09T03:09:54.328Z,0.00
2018-09-09T03:10:54.303Z,0.00
2018-09-09T03:11:54.273Z,0.00
2018-09-09T03:12:54.248Z,0.00
2018-09-09T03:13:54.223Z,0.00
2018-09-09T03:14:54.195Z,0.00
2018-09-09T03:15:54.165Z,0.00
2018-09-09T03:16:54.137Z,0.00
2018-09-09T03:17:54.112Z,0.00
2018-09-09T03:18:54.084Z,0.00
2018-09-09T03:19:54.058Z,0.00
2018-09-09T03:20:54.030Z,0.00
2018-09-09T03:21:54.002Z,0.00
2018-09-09T03:22:53.981Z,0.00
2018-09-09T03:23:53.949Z,0.00
2018-09-09T03:24:53.921Z,0.00
2018-09-09T03:25:53.893Z,0.00
2018-09-09T03:26:53.867Z,0.00
2018-09-09T03:27:53.835Z,0.00
2018-09-09T03:28:53.840Z,0.00
2018-09-09T03:29:53.785Z,0.00
2018-09-09T03:30:53.758Z,0.00
2018-09-09T03:31:53.728Z,0.00
2018-09-09T03:32:53.703Z,0.00
2018-09-09T03:33:53.674Z,0.00
2018-09-09T03:34:53.648Z,0.00
2018-09-09T03:35:53.619Z,0.00
2018-09-09T03:36:53.592Z,0.00
2018-09-09T03:37:53.565Z,0.00
2018-09-09T03:38:53.538Z,0.00
2018-09-09T03:39:53.510Z,0.00
2018-09-09T03:40:54.283Z,0.00
2018-09-09T03:41:53.459Z,0.00
2018-09-09T03:42:53.429Z,0.00
2018-09-09T03:43:53.401Z,0.00
2018-09-09T03:44:53.374Z,0.00
2018-09-09T03:45:53.349Z,0.00
2018-09-09T03:46:53.320Z,0.00
2018-09-09T03:47:53.290Z,0.00
2018-09-09T03:48:53.264Z,0.00
2018-09-09T03:49:53.236Z,0.00
2018-09-09T03:50:53.213Z,0.00
2018-09-09T03:51:53.180Z,0.00
2018-09-09T03:52:53.154Z,0.00
2018-09-09T03:53:53.130Z,0.00
2018-09-09T03:54:53.098Z,0.00
2018-09-09T03:55:53.074Z,0.00
2018-09-09T03:56:53.044Z,0.00
2018-09-09T03:57:53.016Z,0.00
2018-09-09T03:58:52.991Z,0.00
2018-09-09T03:59:52.962Z,0.00
2018-09-09T04:00:52.936Z,4.00
2018-09-09T04:01:52.907Z,4.00
2018-09-09T04:02:52.881Z,0.00
2018-09-09T04:03:54.783Z,4.00
2018-09-09T04:04:52.824Z,4.00
2018-09-09T04:05:52.796Z,4.00
2018-09-09T04:06:53.287Z,8.00
2018-09-09T04:07:52.741Z,8.00
2018-09-09T04:08:52.719Z,8.00
2018-09-09T04:09:52.729Z,8.00
2018-09-09T04:10:52.660Z,12.00
2018-09-09T04:11:52.629Z,16.00
2018-09-09T04:12:52.603Z,12.00
2018-09-09T04:13:52.576Z,16.00
2018-09-09T04:14:52.548Z,20.00
2018-09-09T04:15:52.521Z,24.00
2018-09-09T04:16:52.493Z,28.00
2018-09-09T04:17:52.466Z,32.00
2018-09-09T04:18:52.437Z,36.00
2018-09-09T04:19:52.409Z,44.00
2018-09-09T04:20:52.382Z,48.00
2018-09-09T04:21:52.365Z,56.00
2018-09-09T04:22:52.327Z,64.00
2018-09-09T04:23:52.299Z,76.00
2018-09-09T04:24:52.272Z,80.00
2018-09-09T04:25:52.249Z,92.00
2018-09-09T04:26:52.220Z,100.00
2018-09-09T04:27:52.188Z,112.00
2018-09-09T04:28:52.159Z,128.00
2018-09-09T04:29:52.131Z,136.00
2018-09-09T04:30:52.165Z,148.00
2018-09-09T04:31:52.076Z,160.00
2018-09-09T04:32:52.793Z,176.00
2018-09-09T04:33:52.020Z,188.00
2018-09-09T04:34:51.993Z,200.00
2018-09-09T04:35:51.963Z,216.00
2018-09-09T04:36:51.937Z,236.00
2018-09-09T04:37:51.910Z,252.00
2018-09-09T04:38:51.882Z,268.00
2018-09-09T04:39:51.853Z,288.00
2018-09-09T04:40:51.823Z,308.00
2018-09-09T04:41:51.797Z,324.00
2018-09-09T04:42:51.773Z,348.00
2018-09-09T04:43:51.742Z,364.00
2018-09-09T04:44:51.712Z,384.00
2018-09-09T04:45:51.683Z,404.00
2018-09-09T04:46:51.656Z,424.00
2018-09-09T04:47:51.627Z,440.00
2018-09-09T04:48:51.600Z,460.00
2018-09-09T04:49:51.572Z,484.00
2018-09-09T04:50:51.544Z,504.00
2018-09-09T04:51:51.514Z,528.00
2018-09-09T04:52:51.488Z,544.00
2018-09-09T04:53:51.467Z,568.00
2018-09-09T04:54:51.430Z,592.00
2018-09-09T04:55:51.401Z,616.00
2018-09-09T04:56:52.297Z,636.00
2018-09-09T04:57:51.347Z,656.00
2018-09-09T04:58:51.318Z,684.00
2018-09-09T04:59:51.292Z,708.00
2018-09-09T05:00:58.880Z,732.00
2018-09-09T05:02:44.096Z,776.00
2018-09-09T05:03:44.041Z,800.00
2018-09-09T05:05:37.662Z,852.00
2018-09-09T05:06:37.607Z,876.00
2018-09-09T05:08:30.438Z,936.00
2018-09-09T05:09:30.384Z,972.00
2018-09-09T05:11:23.194Z,1040.00
2018-09-09T05:12:23.159Z,1092.00
2018-09-09T05:13:23.131Z,1152.00
2018-09-09T05:14:23.106Z,1204.00
2018-09-09T05:15:23.079Z,1244.00
2018-09-09T05:16:23.047Z,1284.00
2018-09-09T05:17:23.017Z,1328.00
2018-09-09T05:18:22.990Z,1376.00
2018-09-09T05:19:22.962Z,1444.00
2018-09-09T05:20:22.932Z,1512.00
2018-09-09T05:21:22.903Z,1548.00
2018-09-09T05:22:22.877Z,1588.00
2018-09-09T05:23:22.849Z,1608.00
2018-09-09T05:24:22.821Z,1644.00
2018-09-09T05:25:22.792Z,1716.00
2018-09-09T05:26:22.763Z,1792.00
2018-09-09T05:27:22.742Z,1868.00
2018-09-09T05:28:22.706Z,1964.00
2018-09-09T05:29:22.679Z,2048.00
2018-09-09T05:30:22.653Z,2124.00
2018-09-09T05:31:22.627Z,2188.00
2018-09-09T05:32:22.597Z,2272.00
2018-09-09T05:33:22.571Z,2424.00
2018-09-09T05:34:22.540Z,2740.00
2018-09-09T05:35:22.511Z,2768.00
2018-09-09T05:36:22.485Z,2948.00
2018-09-09T05:37:22.454Z,3068.00
2018-09-09T05:38:22.431Z,3128.00
2018-09-09T05:39:22.401Z,3116.00
2018-09-09T05:40:22.371Z,2716.00
2018-09-09T05:41:22.347Z,3032.00
2018-09-09T05:42:22.328Z,2712.00
2018-09-09T05:43:22.286Z,2516.00
2018-09-09T05:44:22.262Z,2500.00
2018-09-09T05:45:22.232Z,2452.00
2018-09-09T05:46:22.202Z,2376.00
2018-09-09T05:47:22.175Z,2352.00
2018-09-09T05:48:22.149Z,2360.00
2018-09-09T05:49:22.120Z,2380.00
2018-09-09T05:50:22.095Z,2400.00
2018-09-09T05:51:22.066Z,2440.00
2018-09-09T05:52:22.036Z,2476.00
2018-09-09T05:53:22.012Z,2512.00
2018-09-09T05:54:21.981Z,2536.00
2018-09-09T05:55:21.954Z,2556.00
2018-09-09T05:56:21.926Z,2580.00
2018-09-09T05:57:21.898Z,2584.00
2018-09-09T05:58:21.871Z,2612.00
2018-09-09T05:59:21.844Z,2692.00
2018-09-09T06:00:22.798Z,2740.00
2018-09-09T06:01:21.792Z,2828.00
2018-09-09T06:02:21.760Z,3168.00
2018-09-09T06:03:22.299Z,3028.00
2018-09-09T06:04:21.703Z,3484.00
2018-09-09T06:05:21.680Z,3964.00
2018-09-09T06:06:23.292Z,4264.00
2018-09-09T06:07:21.626Z,4340.00
2018-09-09T06:08:21.599Z,5320.00
2018-09-09T06:09:21.568Z,5444.00
2018-09-09T06:10:21.541Z,5732.00
2018-09-09T06:11:21.515Z,4524.00
2018-09-09T06:12:21.486Z,4248.00
2018-09-09T06:13:21.460Z,4192.00
2018-09-09T06:14:21.432Z,4172.00
2018-09-09T06:15:21.406Z,4232.00
2018-09-09T06:16:21.378Z,4092.00
2018-09-09T06:17:21.360Z,4032.00
2018-09-09T06:18:21.324Z,4000.00
2018-09-09T06:19:21.296Z,3972.00
2018-09-09T06:20:21.269Z,3948.00
2018-09-09T06:21:21.242Z,3928.00
2018-09-09T06:22:21.213Z,3916.00
2018-09-09T06:23:21.192Z,3908.00
2018-09-09T06:24:21.160Z,3928.00
2018-09-09T06:25:21.134Z,3960.00
2018-09-09T06:26:21.107Z,3988.00
2018-09-09T06:27:21.081Z,4008.00
2018-09-09T06:28:21.138Z,4024.00
2018-09-09T06:29:21.028Z,4008.00
2018-09-09T06:30:21.802Z,3940.00
2018-09-09T06:31:20.975Z,3904.00
2018-09-09T06:32:20.947Z,3920.00
2018-09-09T06:33:20.921Z,4020.00
2018-09-09T06:34:20.895Z,4080.00
2018-09-09T06:35:20.907Z,4132.00
2018-09-09T06:36:20.841Z,4216.00
2018-09-09T06:37:20.816Z,4184.00
2018-09-09T06:38:20.790Z,4360.00
2018-09-09T06:39:20.767Z,4572.00
2018-09-09T06:40:20.738Z,4816.00
2018-09-09T06:41:20.712Z,4908.00
2018-09-09T06:42:20.686Z,5008.00
2018-09-09T06:43:20.660Z,5088.00
2018-09-09T06:44:20.633Z,5100.00
2018-09-09T06:45:20.609Z,5024.00
2018-09-09T06:46:20.600Z,5100.00
2018-09-09T06:47:20.553Z,5176.00
2018-09-09T06:48:20.529Z,5296.00
2018-09-09T06:49:20.504Z,6864.00
2018-09-09T06:50:20.480Z,6860.00
2018-09-09T06:51:20.475Z,7228.00
2018-09-09T06:52:20.429Z,7432.00
2018-09-09T06:53:20.400Z,7472.00
2018-09-09T06:54:20.374Z,7400.00
2018-09-09T06:55:20.355Z,7368.00
2018-09-09T06:56:20.324Z,7352.00
2018-09-09T06:57:20.307Z,7400.00
2018-09-09T06:58:20.276Z,7360.00
2018-09-09T06:59:20.248Z,7364.00
2018-09-09T07:00:20.227Z,7388.00
2018-09-09T07:01:20.200Z,7372.00
2018-09-09T07:02:20.178Z,7384.00
2018-09-09T07:03:20.149Z,7496.00
2018-09-09T07:04:20.123Z,7524.00
2018-09-09T07:05:20.098Z,7548.00
2018-09-09T07:06:20.073Z,7684.00
2018-09-09T07:07:20.049Z,7780.00
2018-09-09T07:08:20.025Z,7828.00
2018-09-09T07:09:19.999Z,8052.00
2018-09-09T07:10:19.974Z,8172.00
2018-09-09T07:11:19.961Z,8320.00
2018-09-09T07:12:19.936Z,8416.00
2018-09-09T07:13:19.923Z,8544.00
2018-09-09T07:14:19.876Z,8416.00
2018-09-09T07:15:19.854Z,8356.00
2018-09-09T07:16:19.827Z,7328.00
2018-09-09T07:17:19.804Z,8012.00
2018-09-09T07:18:19.781Z,6748.00
2018-09-09T07:19:19.757Z,8996.00
2018-09-09T07:20:19.733Z,7748.00
2018-09-09T07:21:19.707Z,7296.00
2018-09-09T07:22:19.682Z,6876.00
2018-09-09T07:23:19.662Z,7192.00
2018-09-09T07:24:19.634Z,7436.00
2018-09-09T07:25:19.615Z,8524.00
2018-09-09T07:26:19.588Z,8240.00
2018-09-09T07:27:19.564Z,9192.00
2018-09-09T07:28:19.542Z,9116.00
2018-09-09T07:29:19.517Z,9132.00
2018-09-09T07:30:19.495Z,9660.00
2018-09-09T07:31:19.471Z,9332.00
2018-09-09T07:32:19.448Z,10192.00
2018-09-09T07:33:19.423Z,10332.00
2018-09-09T07:34:19.487Z,10588.00
2018-09-09T07:35:19.379Z,10824.00
2018-09-09T07:36:19.352Z,11072.00
2018-09-09T07:37:19.358Z,11288.00
2018-09-09T07:38:19.308Z,11452.00
2018-09-09T07:39:19.286Z,11652.00
2018-09-09T07:40:19.260Z,11752.00
2018-09-09T07:41:19.240Z,10272.00
2018-09-09T07:42:19.219Z,9428.00
2018-09-09T07:43:19.195Z,8528.00
2018-09-09T07:44:19.176Z,7896.00
2018-09-09T07:45:19.149Z,7088.00
2018-09-09T07:46:19.184Z,6784.00
2018-09-09T07:47:19.107Z,7208.00
2018-09-09T07:48:19.084Z,6792.00
2018-09-09T07:49:19.079Z,6724.00
2018-09-09T07:50:19.040Z,6588.00
2018-09-09T07:51:19.018Z,6816.00
2018-09-09T07:52:18.995Z,6764.00
2018-09-09T07:53:18.974Z,8268.00
2018-09-09T07:54:18.965Z,7232.00
2018-09-09T07:55:18.931Z,7692.00
2018-09-09T07:56:18.908Z,8288.00
2018-09-09T07:57:18.889Z,10408.00
2018-09-09T07:58:18.865Z,7952.00
2018-09-09T07:59:18.843Z,11296.00
2018-09-09T08:00:18.850Z,12416.00
2018-09-09T08:01:18.806Z,11816.00
2018-09-09T08:02:18.777Z,9492.00
2018-09-09T08:03:18.756Z,8028.00
2018-09-09T08:04:18.734Z,9220.00
2018-09-09T08:05:18.712Z,8824.00
2018-09-09T08:06:18.690Z,7244.00
2018-09-09T08:07:18.668Z,6464.00
2018-09-09T08:08:18.645Z,6348.00
2018-09-09T08:09:18.623Z,6568.00
2018-09-09T08:10:18.602Z,6840.00
2018-09-09T08:11:18.582Z,6448.00
2018-09-09T08:12:18.559Z,6772.00
2018-09-09T08:13:18.539Z,6636.00
2018-09-09T08:14:18.516Z,6568.00
2018-09-09T08:15:18.496Z,6592.00
2018-09-09T08:16:18.472Z,6580.00
2018-09-09T08:17:18.451Z,6580.00
2018-09-09T08:18:18.437Z,6588.00
2018-09-09T08:19:18.409Z,6592.00
2018-09-09T08:20:18.386Z,6580.00
2018-09-09T08:21:18.366Z,6612.00
2018-09-09T08:22:18.345Z,6648.00
2018-09-09T08:23:18.322Z,6696.00
2018-09-09T08:24:18.300Z,6756.00
2018-09-09T08:25:18.278Z,6804.00
2018-09-09T08:26:18.256Z,6860.00
2018-09-09T08:27:18.830Z,6912.00
2018-09-09T08:28:18.214Z,6956.00
2018-09-09T08:29:18.192Z,6996.00
2018-09-09T08:30:18.170Z,7020.00
2018-09-09T08:31:18.149Z,7020.00
2018-09-09T08:32:18.126Z,7028.00
2018-09-09T08:33:18.103Z,7052.00
2018-09-09T08:34:18.084Z,7112.00
2018-09-09T08:35:18.061Z,7212.00
2018-09-09T08:36:18.040Z,7360.00
2018-09-09T08:37:18.018Z,7516.00
2018-09-09T08:38:17.996Z,7684.00
2018-09-09T08:39:17.975Z,7864.00
2018-09-09T08:40:17.954Z,8044.00
2018-09-09T08:41:17.930Z,8188.00
2018-09-09T08:42:17.909Z,8380.00
2018-09-09T08:43:17.889Z,8496.00
2018-09-09T08:44:17.869Z,8556.00
2018-09-09T08:45:17.858Z,8636.00
2018-09-09T08:46:17.824Z,8676.00
2018-09-09T08:47:17.804Z,8660.00
2018-09-09T08:48:17.782Z,8632.00
2018-09-09T08:49:17.760Z,8560.00
2018-09-09T08:50:17.742Z,8500.00
2018-09-09T08:51:17.717Z,8448.00
2018-09-09T08:52:17.784Z,8396.00
2018-09-09T08:53:17.678Z,8320.00
2018-09-09T08:54:17.658Z,8232.00
2018-09-09T08:55:17.632Z,8152.00
2018-09-09T08:56:18.337Z,8100.00
2018-09-09T08:57:17.588Z,8068.00
2018-09-09T08:58:17.570Z,8052.00
2018-09-09T08:59:17.550Z,8036.00
2018-09-09T09:00:17.527Z,8020.00
2018-09-09T09:01:17.508Z,8028.00
2018-09-09T09:02:17.485Z,8076.00
2018-09-09T09:03:17.472Z,8152.00
2018-09-09T09:04:17.445Z,8256.00
2018-09-09T09:05:17.422Z,8372.00
2018-09-09T09:06:17.403Z,8388.00
2018-09-09T09:07:17.417Z,8532.00
2018-09-09T09:08:17.357Z,8584.00
2018-09-09T09:09:17.339Z,8632.00
2018-09-09T09:10:17.320Z,8648.00
2018-09-09T09:11:17.298Z,8644.00
2018-09-09T09:12:17.278Z,8704.00
2018-09-09T09:13:17.256Z,8652.00
2018-09-09T09:14:17.233Z,8668.00
2018-09-09T09:15:17.215Z,8648.00
2018-09-09T09:16:17.194Z,8708.00
2018-09-09T09:17:17.174Z,8576.00
2018-09-09T09:18:17.154Z,8592.00
2018-09-09T09:19:17.136Z,8624.00
2018-09-09T09:20:17.114Z,8540.00
2018-09-09T09:21:17.092Z,8520.00
2018-09-09T09:22:17.081Z,8528.00
2018-09-09T09:23:17.053Z,8564.00
2018-09-09T09:24:17.031Z,8624.00
2018-09-09T09:25:17.008Z,8668.00
2018-09-09T09:26:16.989Z,8716.00
2018-09-09T09:27:16.969Z,8752.00
2018-09-09T09:28:16.947Z,8760.00
2018-09-09T09:29:16.927Z,8820.00
2018-09-09T09:30:16.907Z,8860.00
2018-09-09T09:31:16.897Z,8920.00
2018-09-09T09:32:16.866Z,8912.00
2018-09-09T09:33:16.846Z,8972.00
2018-09-09T09:34:16.826Z,9040.00
2018-09-09T09:35:16.804Z,9064.00
2018-09-09T09:36:16.783Z,9060.00
2018-09-09T09:37:16.765Z,9080.00
2018-09-09T09:38:16.742Z,9360.00
2018-09-09T09:39:16.731Z,9220.00
2018-09-09T09:40:16.703Z,9248.00
2018-09-09T09:41:16.681Z,9332.00
2018-09-09T09:42:16.663Z,9516.00
2018-09-09T09:43:16.643Z,9472.00
2018-09-09T09:44:16.620Z,9608.00
2018-09-09T09:45:16.600Z,9956.00
2018-09-09T09:46:16.580Z,9752.00
2018-09-09T09:47:16.559Z,9684.00
2018-09-09T09:48:16.539Z,9772.00
2018-09-09T09:49:16.522Z,9892.00
2018-09-09T09:50:16.498Z,9880.00
2018-09-09T09:51:16.480Z,10632.00
2018-09-09T09:52:16.457Z,9936.00
2018-09-09T09:53:16.527Z,9892.00
2018-09-09T09:54:16.417Z,9988.00
2018-09-09T09:55:16.403Z,9776.00
2018-09-09T09:56:16.376Z,9852.00
2018-09-09T09:57:16.358Z,10032.00
2018-09-09T09:58:16.337Z,9612.00
2018-09-09T09:59:16.315Z,10004.00
2018-09-09T10:00:16.296Z,9616.00
2018-09-09T10:01:16.278Z,9544.00
2018-09-09T10:02:16.257Z,10168.00
2018-09-09T10:03:16.236Z,10608.00
2018-09-09T10:04:16.211Z,9628.00
2018-09-09T10:05:16.196Z,10520.00
2018-09-09T10:06:16.176Z,11148.00
2018-09-09T10:07:16.157Z,10060.00
2018-09-09T10:08:16.137Z,9052.00
2018-09-09T10:09:16.117Z,13656.00
2018-09-09T10:10:16.096Z,10416.00
2018-09-09T10:11:16.078Z,15068.00
2018-09-09T10:12:16.057Z,10424.00
2018-09-09T10:13:16.036Z,10620.00
2018-09-09T10:14:16.018Z,9820.00
2018-09-09T10:15:16.015Z,12304.00
2018-09-09T10:16:15.977Z,10652.00
2018-09-09T10:17:15.957Z,15520.00
2018-09-09T10:18:15.937Z,13680.00
2018-09-09T10:19:15.919Z,11508.00
2018-09-09T10:20:15.895Z,12296.00
2018-09-09T10:21:15.877Z,15012.00
2018-09-09T10:22:15.861Z,15112.00
2018-09-09T10:23:15.836Z,14404.00
2018-09-09T10:24:15.817Z,16064.00
2018-09-09T10:25:15.798Z,10148.00
2018-09-09T10:26:15.776Z,12048.00
2018-09-09T10:27:15.759Z,9624.00
2018-09-09T10:28:15.739Z,8972.00
2018-09-09T10:29:15.719Z,8260.00
2018-09-09T10:30:15.699Z,10148.00
2018-09-09T10:31:15.676Z,10020.00
2018-09-09T10:32:15.656Z,8188.00
2018-09-09T10:33:15.638Z,7592.00
2018-09-09T10:34:15.618Z,7748.00
2018-09-09T10:35:15.599Z,8952.00
2018-09-09T10:36:15.577Z,9212.00
2018-09-09T10:37:15.558Z,7732.00
2018-09-09T10:38:15.537Z,7340.00
2018-09-09T10:39:15.518Z,8824.00
2018-09-09T10:40:15.497Z,13016.00
2018-09-09T10:41:15.477Z,15024.00
2018-09-09T10:42:15.457Z,13676.00
2018-09-09T10:43:15.436Z,10732.00
2018-09-09T10:44:15.415Z,7456.00
2018-09-09T10:45:15.398Z,6932.00
2018-09-09T10:46:15.495Z,8108.00
2018-09-09T10:47:15.356Z,8140.00
2018-09-09T10:48:15.336Z,10200.00
2018-09-09T10:49:15.317Z,12144.00
2018-09-09T10:50:15.295Z,9632.00
2018-09-09T10:51:15.279Z,12108.00
2018-09-09T10:52:15.257Z,9292.00
2018-09-09T10:53:15.270Z,9172.00
2018-09-09T10:54:15.216Z,8496.00
2018-09-09T10:55:15.197Z,9540.00
2018-09-09T10:56:15.177Z,6412.00
2018-09-09T10:57:15.162Z,6164.00
2018-09-09T10:58:15.137Z,6212.00
2018-09-09T10:59:15.119Z,6304.00
2018-09-09T11:00:15.097Z,6360.00
2018-09-09T11:01:15.079Z,6448.00
2018-09-09T11:02:15.058Z,7696.00
2018-09-09T11:03:15.037Z,7040.00
2018-09-09T11:04:15.017Z,7860.00
2018-09-09T11:05:14.996Z,12032.00
2018-09-09T11:06:14.976Z,11744.00
2018-09-09T11:07:14.958Z,9544.00
2018-09-09T11:08:14.934Z,10980.00
2018-09-09T11:09:14.914Z,12072.00
2018-09-09T11:10:14.896Z,14640.00
2018-09-09T11:11:14.874Z,11008.00
2018-09-09T11:12:14.854Z,8804.00
2018-09-09T11:13:14.839Z,9064.00
2018-09-09T11:14:14.814Z,8304.00
2018-09-09T11:15:14.793Z,9124.00
2018-09-09T11:16:15.373Z,8796.00
2018-09-09T11:17:14.752Z,8644.00
2018-09-09T11:18:14.732Z,10228.00
2018-09-09T11:19:14.713Z,9256.00
2018-09-09T11:20:14.692Z,10776.00
2018-09-09T11:21:14.672Z,8416.00
2018-09-09T11:22:14.656Z,8172.00
2018-09-09T11:23:14.635Z,8076.00
2018-09-09T11:24:14.678Z,8068.00
2018-09-09T11:25:14.594Z,8072.00
2018-09-09T11:26:14.574Z,8184.00
2018-09-09T11:27:14.558Z,8300.00
2018-09-09T11:28:14.534Z,8500.00
2018-09-09T11:29:14.513Z,8712.00
2018-09-09T11:30:14.493Z,9072.00
2018-09-09T11:31:14.475Z,9636.00
2018-09-09T11:32:14.452Z,12100.00
2018-09-09T11:33:14.433Z,15080.00
2018-09-09T11:34:15.374Z,12164.00
2018-09-09T11:35:14.393Z,10804.00
2018-09-09T11:36:14.431Z,12700.00
2018-09-09T11:37:14.353Z,15168.00
2018-09-09T11:38:14.334Z,11568.00
2018-09-09T11:39:14.312Z,11336.00
2018-09-09T11:40:14.294Z,11616.00
2018-09-09T11:41:14.274Z,11848.00
2018-09-09T11:42:14.254Z,11768.00
2018-09-09T11:43:14.236Z,11348.00
2018-09-09T11:44:14.215Z,11208.00
2018-09-09T11:45:14.197Z,11248.00
2018-09-09T11:46:14.176Z,11144.00
2018-09-09T11:47:14.158Z,11220.00
2018-09-09T11:48:14.143Z,11248.00
2018-09-09T11:49:14.120Z,11272.00
2018-09-09T11:50:14.101Z,11280.00
2018-09-09T11:51:14.088Z,11224.00
2018-09-09T11:52:14.061Z,12044.00
2018-09-09T11:53:14.072Z,11956.00
2018-09-09T11:54:14.025Z,12320.00
2018-09-09T11:55:14.006Z,11316.00
2018-09-09T11:56:13.987Z,11468.00
2018-09-09T11:57:13.970Z,11456.00
2018-09-09T11:58:13.950Z,11400.00
2018-09-09T11:59:13.933Z,11288.00
2018-09-09T12:00:13.912Z,11264.00
2018-09-09T12:01:13.896Z,10572.00
2018-09-09T12:02:13.876Z,10236.00
2018-09-09T12:03:13.857Z,10308.00
2018-09-09T12:04:13.843Z,10140.00
2018-09-09T12:05:13.824Z,10884.00
2018-09-09T12:06:13.801Z,11540.00
2018-09-09T12:07:13.784Z,10980.00
2018-09-09T12:08:13.766Z,10844.00
2018-09-09T12:09:13.748Z,9800.00
2018-09-09T12:10:13.732Z,9036.00
2018-09-09T12:11:13.714Z,8844.00
2018-09-09T12:12:13.696Z,8548.00
2018-09-09T12:13:13.677Z,8264.00
2018-09-09T12:14:13.657Z,8508.00
2018-09-09T12:15:13.640Z,9004.00
2018-09-09T12:16:13.619Z,9904.00
2018-09-09T12:17:13.602Z,11344.00
2018-09-09T12:18:13.593Z,12408.00
2018-09-09T12:19:13.566Z,11368.00
2018-09-09T12:20:13.545Z,11284.00
2018-09-09T12:21:13.529Z,11984.00
2018-09-09T12:22:13.513Z,13304.00
2018-09-09T12:23:13.498Z,12712.00
2018-09-09T12:24:13.471Z,13400.00
2018-09-09T12:25:13.458Z,13420.00
2018-09-09T12:26:13.440Z,14592.00
2018-09-09T12:27:13.422Z,13520.00
2018-09-09T12:28:13.398Z,11692.00
2018-09-09T12:29:13.383Z,12984.00
2018-09-09T12:30:13.362Z,11868.00
2018-09-09T12:31:13.347Z,10296.00