createdAt,value
2022-08-20T00:00:13.888Z,603
2022-08-20T00:01:16.087Z,603.3
2022-08-20T00:02:18.944Z,603.3
2022-08-20T00:04:28.428Z,603.4
2022-08-20T00:05:30.894Z,603
2022-08-20T00:06:32.817Z,603.6
2022-08-20T00:07:35.285Z,603.1
2022-08-20T00:08:37.768Z,603
2022-08-20T00:09:40.237Z,602.8
2022-08-20T00:11:51.026Z,602.9
2022-08-20T00:12:53.500Z,603
2022-08-20T00:13:55.455Z,602.9
2022-08-20T00:14:57.626Z,603.1
2022-08-20T00:15:59.837Z,602.7
2022-08-20T00:17:02.280Z,602.6
2022-08-20T00:18:18.857Z,602.3
2022-08-20T00:19:21.337Z,602.5
2022-08-20T00:20:23.533Z,602.4
2022-08-20T00:22:35.014Z,602.1
2022-08-20T00:23:37.498Z,602.5
2022-08-20T00:24:39.977Z,602.5
2022-08-20T00:25:42.448Z,602.6
2022-08-20T00:27:49.847Z,602.4
2022-08-20T00:28:52.336Z,602.1
2022-08-20T00:29:54.806Z,602.5
2022-08-20T00:30:56.718Z,602.4
2022-08-20T00:31:58.651Z,601.9
2022-08-20T00:33:01.140Z,601.7
2022-08-20T00:34:03.613Z,601.9
2022-08-20T00:35:06.089Z,601.5
2022-08-20T00:36:07.993Z,601.9
2022-08-20T00:37:10.470Z,601.5
2022-08-20T00:38:12.941Z,601.8
2022-08-20T00:39:15.423Z,601.6
2022-08-20T00:41:22.628Z,602.1
2022-08-20T00:42:24.838Z,602.2
2022-08-20T00:43:27.347Z,602.6
2022-08-20T00:44:29.243Z,603.2
2022-08-20T00:45:31.444Z,602.5
2022-08-20T00:46:34.178Z,602.9
2022-08-20T00:47:37.060Z,603.1
2022-08-20T00:48:39.270Z,602.8
2022-08-20T00:49:41.753Z,602.7
2022-08-20T00:50:44.215Z,603.2
2022-08-20T00:51:46.689Z,602.8
2022-08-20T00:53:54.178Z,602.7
2022-08-20T00:54:56.371Z,603
2022-08-20T00:55:58.573Z,603
2022-08-20T00:57:00.767Z,602.9
2022-08-20T00:58:05.665Z,602.7
2022-08-20T00:59:08.330Z,603.1
2022-08-20T01:00:10.525Z,603.2
2022-08-20T01:01:12.438Z,603.2
2022-08-20T01:02:15.041Z,602.8
2022-08-20T01:03:17.549Z,603
2022-08-20T01:04:20.101Z,602.9
2022-08-20T01:06:27.306Z,602.5
2022-08-20T01:07:29.787Z,602.7
2022-08-20T01:08:31.985Z,603.2
2022-08-20T01:10:39.188Z,602.3
2022-08-20T01:11:41.656Z,602.6
2022-08-20T01:12:43.839Z,602.7
2022-08-20T01:13:46.308Z,602.9
2022-08-20T01:14:48.593Z,602.4
2022-08-20T01:15:50.786Z,602.4
2022-08-20T01:16:53.256Z,602.4
2022-08-20T01:17:58.260Z,602.1
2022-08-20T01:19:00.444Z,602.6
2022-08-20T01:20:02.921Z,602.5
2022-08-20T01:21:05.122Z,602.3
2022-08-20T01:22:07.043Z,602.7
2022-08-20T01:23:09.260Z,602.4
2022-08-20T01:24:12.337Z,602.8
2022-08-20T01:25:14.812Z,602.8
2022-08-20T01:26:16.456Z,602
2022-08-20T01:27:19.308Z,601.5
2022-08-20T01:28:21.777Z,602.2
2022-08-20T01:29:24.248Z,602.1
2022-08-20T01:30:25.871Z,602.4
2022-08-20T01:31:28.091Z,602.1
2022-08-20T01:32:30.029Z,602
2022-08-20T01:33:32.517Z,602.3
2022-08-20T01:34:34.708Z,601.5
2022-08-20T01:35:37.181Z,602.3
2022-08-20T01:37:46.286Z,602.2
2022-08-20T01:39:54.108Z,601.6
2022-08-20T01:40:56.363Z,602
2022-08-20T01:41:58.581Z,602
2022-08-20T01:43:04.294Z,602
2022-08-20T01:45:11.963Z,602
2022-08-20T01:46:14.527Z,601.6
2022-08-20T01:47:18.836Z,601.8
2022-08-20T01:48:21.153Z,601.3
2022-08-20T01:49:25.558Z,601.5
2022-08-20T01:50:28.052Z,601.1
2022-08-20T01:51:30.567Z,601.3
2022-08-20T01:52:32.495Z,601.2
2022-08-20T01:53:34.722Z,601
2022-08-20T01:54:36.925Z,600.9
2022-08-20T01:55:39.396Z,600.9
2022-08-20T01:56:41.878Z,600.9
2022-08-20T01:57:44.362Z,601.2
2022-08-20T01:58:46.849Z,600.7
2022-08-20T01:59:49.318Z,601
2022-08-20T02:00:51.800Z,601.1
2022-08-20T02:01:54.529Z,601
2022-08-20T02:02:58.158Z,600.9
2022-08-20T02:04:00.096Z,601.1
2022-08-20T02:05:02.581Z,600.9
2022-08-20T02:06:04.757Z,601.1
2022-08-20T02:07:06.945Z,601
2022-08-20T02:08:10.080Z,600.9
2022-08-20T02:10:17.555Z,600.5
2022-08-20T02:11:19.760Z,600.4
2022-08-20T02:12:22.239Z,600.4
2022-08-20T02:13:24.722Z,600.2
2022-08-20T02:14:27.192Z,600.2
2022-08-20T02:16:34.673Z,600.2
2022-08-20T02:17:37.138Z,600.4
2022-08-20T02:18:39.626Z,599.7
2022-08-20T02:19:42.104Z,600
2022-08-20T02:20:44.581Z,600.2
2022-08-20T02:21:46.758Z,600.2
2022-08-20T02:23:53.984Z,600.2
2022-08-20T02:24:55.392Z,599.9
2022-08-20T02:25:57.620Z,600.2
2022-08-20T02:26:59.795Z,599.9
2022-08-20T02:28:02.282Z,600
2022-08-20T02:29:04.766Z,599.8
2022-08-20T02:30:08.425Z,600.2
2022-08-20T02:31:10.915Z,600.1
2022-08-20T02:33:18.714Z,600.1
2022-08-20T02:35:26.515Z,600.1
2022-08-20T02:36:28.988Z,599.5
2022-08-20T02:37:31.263Z,600.1
2022-08-20T02:38:33.737Z,599.7
2022-08-20T02:39:36.568Z,599.4
2022-08-20T02:40:39.113Z,599.7
2022-08-20T02:41:41.960Z,599.6
2022-08-20T02:42:45.906Z,599.5
2022-08-20T02:43:48.104Z,599.9
2022-08-20T02:44:50.296Z,599.6
2022-08-20T02:45:52.797Z,599.8
2022-08-20T02:46:54.966Z,599.7
2022-08-20T02:47:59.018Z,600.1
2022-08-20T02:49:01.136Z,600.3
2022-08-20T02:51:08.828Z,600.5
2022-08-20T02:52:11.297Z,600.1
2022-08-20T02:53:13.500Z,600.3
2022-08-20T02:54:15.967Z,600.1
2022-08-20T02:56:23.440Z,600.3
2022-08-20T02:57:25.634Z,600.1
2022-08-20T02:58:28.115Z,600
2022-08-20T02:59:30.583Z,600.3
2022-08-20T03:01:38.510Z,600
2022-08-20T03:02:40.719Z,599.9
2022-08-20T03:03:43.197Z,600.1
2022-08-20T03:04:45.668Z,599.9
2022-08-20T03:05:48.168Z,600.1
2022-08-20T03:07:55.833Z,600.2
2022-08-20T03:08:58.104Z,600
2022-08-20T03:10:00.605Z,600.3
2022-08-20T03:11:03.067Z,600.1
2022-08-20T03:12:05.546Z,600.1
2022-08-20T03:13:07.470Z,600.2
2022-08-20T03:14:09.940Z,600
2022-08-20T03:16:17.411Z,600.1
2022-08-20T03:17:19.890Z,600.2
2022-08-20T03:18:22.086Z,600.3
2022-08-20T03:19:24.277Z,600.5
2022-08-20T03:20:27.107Z,600.2
2022-08-20T03:21:29.588Z,600.2
2022-08-20T03:22:32.066Z,600.7
2022-08-20T03:24:43.466Z,600.5
2022-08-20T03:25:45.951Z,600.1
2022-08-20T03:26:48.429Z,600
2022-08-20T03:28:55.893Z,599.9
2022-08-20T03:29:58.391Z,599.5
2022-08-20T03:31:01.760Z,599.2
2022-08-20T03:33:08.722Z,599.5
2022-08-20T03:34:10.891Z,599.3
2022-08-20T03:35:13.074Z,599.3
2022-08-20T03:37:20.542Z,598.9
2022-08-20T03:39:27.737Z,598.9
2022-08-20T03:40:29.931Z,598.7
2022-08-20T03:41:32.130Z,598.7
2022-08-20T03:42:34.603Z,598.8
2022-08-20T03:43:38.902Z,598.2
2022-08-20T03:44:41.111Z,598.6
2022-08-20T03:45:43.310Z,598.7
2022-08-20T03:46:45.780Z,598.1
2022-08-20T03:47:48.272Z,598.3
2022-08-20T03:49:57.401Z,598.2
2022-08-20T03:50:59.870Z,597.9
2022-08-20T03:52:02.341Z,598
2022-08-20T03:53:04.808Z,598.3
2022-08-20T03:54:07.292Z,597.7
2022-08-20T03:55:09.768Z,597.9
2022-08-20T03:56:11.964Z,597.7
2022-08-20T03:57:15.066Z,597.6
2022-08-20T03:58:17.267Z,597.5
2022-08-20T03:59:19.747Z,597.3
2022-08-20T04:00:21.952Z,597.3
2022-08-20T04:02:29.442Z,597.7
2022-08-20T04:03:31.912Z,597.6
2022-08-20T04:04:34.384Z,597.4
2022-08-20T04:05:36.594Z,597.7
2022-08-20T04:06:43.402Z,597.8
2022-08-20T04:07:45.601Z,597.4
2022-08-20T04:08:48.088Z,597.6
2022-08-20T04:09:50.008Z,597.3
2022-08-20T04:10:52.247Z,597
2022-08-20T04:11:54.727Z,597.5
2022-08-20T04:12:58.511Z,597
2022-08-20T04:15:13.312Z,597.2
2022-08-20T04:17:23.585Z,596.6
2022-08-20T04:18:25.498Z,597.1
2022-08-20T04:20:33.450Z,596.5
2022-08-20T04:21:35.382Z,596.3
2022-08-20T04:22:39.131Z,596.2
2022-08-20T04:23:41.593Z,596.1
2022-08-20T04:24:43.802Z,596.1
2022-08-20T04:25:46.805Z,595.6
2022-08-20T04:26:49.349Z,595.6
2022-08-20T04:27:52.106Z,595.8
2022-08-20T04:28:54.319Z,595.9
2022-08-20T04:29:56.520Z,595.8
2022-08-20T04:30:58.700Z,596.1
2022-08-20T04:32:00.754Z,595.6
2022-08-20T04:33:07.697Z,595.8
2022-08-20T04:34:10.172Z,596.1
2022-08-20T04:35:12.650Z,595.7
2022-08-20T04:36:15.140Z,595.8
2022-08-20T04:37:19.372Z,595.4
2022-08-20T04:38:21.848Z,595.1
2022-08-20T04:39:24.332Z,595.1
2022-08-20T04:40:26.809Z,594.8
2022-08-20T04:41:29.296Z,594.9
2022-08-20T04:42:33.107Z,594.6
2022-08-20T04:43:36.709Z,594.4
2022-08-20T04:44:39.195Z,594.8
2022-08-20T04:45:41.669Z,594.6
2022-08-20T04:46:44.150Z,594.7
2022-08-20T04:47:46.631Z,594.9
2022-08-20T04:51:04.329Z,594.9
2022-08-20T04:52:06.504Z,594.6
2022-08-20T04:53:08.713Z,594.8
2022-08-20T04:54:11.180Z,594.8
2022-08-20T04:55:13.650Z,594.7
2022-08-20T04:56:16.670Z,594.6
2022-08-20T04:57:18.858Z,594.5
2022-08-20T04:59:26.544Z,594.5
2022-08-20T05:00:28.756Z,594.6
2022-08-20T05:01:31.726Z,594.4
2022-08-20T05:02:33.937Z,594.2
2022-08-20T05:03:36.146Z,593.7
2022-08-20T05:04:38.359Z,593.7
2022-08-20T05:05:40.564Z,593.8
2022-08-20T05:06:43.037Z,593.9
2022-08-20T05:07:45.245Z,593.4
2022-08-20T05:08:47.724Z,593.6
2022-08-20T05:09:50.197Z,593.8
2022-08-20T05:11:57.682Z,593.7
2022-08-20T05:13:00.163Z,593.5
2022-08-20T05:14:02.362Z,593.6
2022-08-20T05:15:04.901Z,593.6
2022-08-20T05:16:07.386Z,593.7
2022-08-20T05:17:09.874Z,593.4
2022-08-20T05:18:12.351Z,593.7
2022-08-20T05:19:14.578Z,593.5
2022-08-20T05:20:17.052Z,593.6
2022-08-20T05:21:19.535Z,593.8
2022-08-20T05:22:21.731Z,593.7
2022-08-20T05:23:23.903Z,593.6
2022-08-20T05:24:26.383Z,593.3
2022-08-20T05:25:28.847Z,593
2022-08-20T05:26:31.049Z,592.7
2022-08-20T05:27:33.526Z,592.6
2022-08-20T05:29:40.992Z,593.1
2022-08-20T05:30:43.869Z,592.9
2022-08-20T05:31:46.274Z,592.9
2022-08-20T05:32:48.766Z,592.4
2022-08-20T05:33:50.961Z,592.3
2022-08-20T05:34:53.440Z,593
2022-08-20T05:35:55.917Z,592.5
2022-08-20T05:36:58.110Z,592.1
2022-08-20T05:38:00.735Z,591.9
2022-08-20T05:39:03.206Z,592.3
2022-08-20T05:40:05.731Z,591.9
2022-08-20T05:41:07.383Z,592
2022-08-20T05:42:09.598Z,592.4
2022-08-20T05:43:11.514Z,592.1
2022-08-20T05:44:13.954Z,591.8
2022-08-20T05:45:16.441Z,591.9
2022-08-20T05:46:18.645Z,592.3
2022-08-20T05:48:26.117Z,591.9
2022-08-20T05:49:28.591Z,592.1
2022-08-20T05:50:31.065Z,592.3
2022-08-20T05:51:33.340Z,592.1
2022-08-20T05:52:35.832Z,592.3
2022-08-20T05:53:38.310Z,591.9
2022-08-20T05:54:40.795Z,591.7
2022-08-20T05:55:43.265Z,591.9
2022-08-20T05:56:45.747Z,591.7
2022-08-20T05:57:47.944Z,591.4
2022-08-20T05:59:55.430Z,591.4
2022-08-20T06:00:58.225Z,591.4
2022-08-20T06:02:00.171Z,591.4
2022-08-20T06:03:02.366Z,591.3
2022-08-20T06:04:04.029Z,591.6
2022-08-20T06:05:06.232Z,591.6
2022-08-20T06:07:13.783Z,591.4
2022-08-20T06:08:16.309Z,591.3
2022-08-20T06:10:23.898Z,591.4
2022-08-20T06:11:26.371Z,590.8
2022-08-20T06:12:28.592Z,590.7
2022-08-20T06:13:30.879Z,590.8
2022-08-20T06:14:33.387Z,590.8
2022-08-20T06:15:37.292Z,590.6
2022-08-20T06:18:51.280Z,590.9
2022-08-20T06:19:53.982Z,591.1
2022-08-20T06:20:56.598Z,590.3
2022-08-20T06:21:59.290Z,590.4
2022-08-20T06:23:01.602Z,590.4
2022-08-20T06:24:04.196Z,590.5
2022-08-20T06:25:06.466Z,590.4
2022-08-20T06:26:08.969Z,590
2022-08-20T06:27:11.444Z,590.1
2022-08-20T06:28:13.918Z,590
2022-08-20T06:29:16.102Z,590.4
2022-08-20T06:30:18.581Z,590.2
2022-08-20T06:31:21.062Z,589.8
2022-08-20T06:33:28.530Z,589.6
2022-08-20T06:34:33.012Z,589.2
2022-08-20T06:35:35.222Z,589.6
2022-08-20T06:36:37.408Z,589.4
2022-08-20T06:37:39.890Z,589.6
2022-08-20T06:38:43.999Z,589.7
2022-08-20T06:39:46.979Z,589.4
2022-08-20T06:40:49.465Z,589.4
2022-08-20T06:42:57.449Z,589.5
2022-08-20T06:43:59.930Z,589.4
2022-08-20T06:45:02.188Z,589.5
2022-08-20T06:46:04.669Z,589.5
2022-08-20T06:47:06.878Z,589.7
2022-08-20T06:48:09.378Z,589.2
2022-08-20T06:49:11.846Z,589.2
2022-08-20T06:50:14.034Z,589.4
2022-08-20T06:51:16.538Z,589
2022-08-20T06:52:18.958Z,588.9
2022-08-20T06:53:21.503Z,589.1
2022-08-20T06:55:28.701Z,589.1
2022-08-20T06:56:31.289Z,588.9
2022-08-20T06:57:33.233Z,589.1
2022-08-20T06:59:40.738Z,589.2
2022-08-20T07:00:43.231Z,589
2022-08-20T07:01:45.466Z,588.7
2022-08-20T07:02:47.954Z,589.1
2022-08-20T07:04:54.894Z,589.2
2022-08-20T07:05:57.086Z,588.6
2022-08-20T07:06:59.575Z,588.9
2022-08-20T07:08:01.501Z,588.5
2022-08-20T07:09:03.420Z,588.4
2022-08-20T07:10:05.886Z,588.8
2022-08-20T07:11:08.367Z,588.2
2022-08-20T07:12:11.184Z,588.1
2022-08-20T07:13:13.656Z,588.5
2022-08-20T07:14:16.121Z,588.2
2022-08-20T07:15:18.600Z,588.5
2022-08-20T07:16:21.136Z,588.3
2022-08-20T07:18:30.681Z,588
2022-08-20T07:19:32.872Z,588
2022-08-20T07:20:35.345Z,587.8
2022-08-20T07:21:37.820Z,587.9
2022-08-20T07:22:40.292Z,587.9
2022-08-20T07:23:42.215Z,587.6
2022-08-20T07:25:49.414Z,587.7
2022-08-20T07:27:58.929Z,587.9
2022-08-20T07:29:01.402Z,587.6
2022-08-20T07:30:03.380Z,587.8
2022-08-20T07:32:11.724Z,587.5
2022-08-20T07:33:14.543Z,587.7
2022-08-20T07:35:23.988Z,587.3
2022-08-20T07:36:25.909Z,587.5
2022-08-20T07:37:28.137Z,587.4
2022-08-20T07:38:30.347Z,587.2
2022-08-20T07:39:34.330Z,587.3
2022-08-20T07:40:36.823Z,586.8
2022-08-20T07:41:39.037Z,586.8
2022-08-20T07:42:41.508Z,586.4
2022-08-20T07:43:43.990Z,586.8
2022-08-20T07:44:46.479Z,586.4
2022-08-20T07:46:53.674Z,586.3
2022-08-20T07:47:56.221Z,586.4
2022-08-20T07:48:58.709Z,586
2022-08-20T07:50:00.931Z,586
2022-08-20T07:51:03.401Z,586.5
2022-08-20T07:53:11.379Z,586.3
2022-08-20T07:54:13.865Z,585.9
2022-08-20T07:55:16.075Z,585.8
2022-08-20T07:56:18.283Z,585.7
2022-08-20T07:57:20.839Z,585.8
2022-08-20T07:59:28.314Z,585.9
2022-08-20T08:00:30.614Z,585.5
2022-08-20T08:01:33.135Z,585.1
2022-08-20T08:02:35.311Z,585.3
2022-08-20T08:04:42.527Z,585.5
2022-08-20T08:05:44.731Z,585.6
2022-08-20T08:06:47.206Z,585.3
2022-08-20T08:07:49.784Z,585.2
2022-08-20T08:08:52.469Z,585.4
2022-08-20T08:09:54.945Z,585.3
2022-08-20T08:10:57.443Z,585.8
2022-08-20T08:11:59.666Z,585.6
2022-08-20T08:13:02.145Z,585.4
2022-08-20T08:14:04.622Z,585.6
2022-08-20T08:15:07.102Z,585.7
2022-08-20T08:16:09.300Z,585.4
2022-08-20T08:17:11.783Z,585.6
2022-08-20T08:18:16.231Z,585.6
2022-08-20T08:19:18.714Z,585.6
2022-08-20T08:20:20.478Z,585.7
2022-08-20T08:21:22.730Z,585.4
2022-08-20T08:22:24.939Z,585.5
2022-08-20T08:24:32.115Z,585.1
2022-08-20T08:25:34.584Z,585.2
2022-08-20T08:26:36.795Z,584.9
2022-08-20T08:27:39.012Z,585
2022-08-20T08:28:41.488Z,584.9
2022-08-20T08:29:43.954Z,584.7
2022-08-20T08:30:45.891Z,584.7
2022-08-20T08:31:47.948Z,584.8
2022-08-20T08:32:50.334Z,584.5
2022-08-20T08:33:52.529Z,584.6
2022-08-20T08:34:55.009Z,584.6
2022-08-20T08:35:57.206Z,584.1
2022-08-20T08:36:59.415Z,584.1
2022-08-20T08:38:01.595Z,584
2022-08-20T08:39:04.074Z,584.1
2022-08-20T08:40:06.662Z,584
2022-08-20T08:41:08.892Z,584.2
2022-08-20T08:44:21.090Z,583.8
2022-08-20T08:45:23.565Z,583.6
2022-08-20T08:46:25.197Z,583.7
2022-08-20T08:47:27.405Z,583.5
2022-08-20T08:48:29.923Z,583.8
2022-08-20T08:51:42.413Z,583.7
2022-08-20T08:52:44.902Z,583.6
2022-08-20T08:53:47.382Z,583.6
2022-08-20T08:54:49.342Z,583.5
2022-08-20T08:55:51.557Z,583.5
2022-08-20T08:56:54.025Z,583.3
2022-08-20T08:57:56.214Z,583.6
2022-08-20T08:58:58.416Z,583.9
2022-08-20T09:02:10.697Z,583.3
2022-08-20T09:03:13.219Z,583.3
2022-08-20T09:04:15.425Z,583.5
2022-08-20T09:05:17.635Z,583.3
2022-08-20T09:06:20.114Z,583.3
2022-08-20T09:07:22.615Z,583.6
2022-08-20T09:08:24.823Z,583.7
2022-08-20T09:09:27.012Z,583.3
2022-08-20T09:10:29.199Z,583.3
2022-08-20T09:11:31.670Z,583.2
2022-08-20T09:12:33.866Z,583.4
2022-08-20T09:13:36.368Z,583.3
2022-08-20T09:14:38.873Z,583.1
2022-08-20T09:15:41.366Z,582.9
2022-08-20T09:17:48.578Z,583.3
2022-08-20T09:18:50.785Z,583.3
2022-08-20T09:19:53.428Z,583
2022-08-20T09:20:55.930Z,583.2
2022-08-20T09:21:58.138Z,583
2022-08-20T09:23:00.919Z,583
2022-08-20T09:24:03.412Z,583
2022-08-20T09:25:05.880Z,582.9
2022-08-20T09:26:07.510Z,583
2022-08-20T09:27:09.706Z,583.4
2022-08-20T09:28:16.387Z,582.9
2022-08-20T09:29:19.560Z,582.7
2022-08-20T09:30:23.770Z,582.8
2022-08-20T09:31:27.216Z,583
2022-08-20T09:32:29.730Z,582.7
2022-08-20T09:33:31.694Z,582.7
2022-08-20T09:34:33.913Z,583.1
2022-08-20T09:35:36.418Z,583
2022-08-20T09:36:38.638Z,583.3
2022-08-20T09:37:40.836Z,582.9
2022-08-20T09:38:43.328Z,583.4
2022-08-20T09:39:46.073Z,583.1
2022-08-20T09:40:48.284Z,583.1
2022-08-20T09:41:50.705Z,583.2
2022-08-20T09:42:53.787Z,584
2022-08-20T09:43:56.799Z,583.9
2022-08-20T09:44:59.131Z,583.8
2022-08-20T09:46:01.348Z,584.2
2022-08-20T09:47:04.025Z,584.3
2022-08-20T09:49:12.345Z,584.1
2022-08-20T09:50:14.373Z,584.4
2022-08-20T09:51:16.929Z,583.9
2022-08-20T09:52:19.416Z,584.1
2022-08-20T09:53:21.649Z,584.2
2022-08-20T09:54:24.125Z,584.1
2022-08-20T09:55:28.009Z,584.3
2022-08-20T09:56:30.680Z,584.3
2022-08-20T09:57:33.226Z,584.4
2022-08-20T09:58:36.186Z,584.4
2022-08-20T09:59:38.926Z,584.6
2022-08-20T10:00:41.503Z,584.5
2022-08-20T10:01:44.542Z,584.1
2022-08-20T10:02:47.087Z,584.1
2022-08-20T10:03:49.879Z,584.3
2022-08-20T10:04:53.637Z,584.2
2022-08-20T10:05:55.844Z,584.5
2022-08-20T10:06:58.053Z,584.4
2022-08-20T10:08:00.637Z,584.5
2022-08-20T10:09:03.128Z,584.7
2022-08-20T10:10:05.343Z,584.7
2022-08-20T10:11:07.818Z,584.7
2022-08-20T10:12:10.295Z,584.5
2022-08-20T10:14:17.534Z,584.6
2022-08-20T10:15:19.728Z,584.4
2022-08-20T10:16:22.214Z,584.4
2022-08-20T10:17:24.433Z,584.5
2022-08-20T10:18:26.654Z,584.4
2022-08-20T10:19:28.610Z,584.5
2022-08-20T10:20:31.112Z,584.5
2022-08-20T10:22:38.604Z,584.3
2022-08-20T10:23:40.797Z,584.6
2022-08-20T10:24:43.017Z,584.5
2022-08-20T10:25:45.205Z,584.5
2022-08-20T10:26:47.690Z,584.6
2022-08-20T10:27:49.926Z,584.6
2022-08-20T10:28:52.410Z,584.6
2022-08-20T10:29:55.142Z,584.8
2022-08-20T10:30:57.617Z,584.5
2022-08-20T10:31:59.529Z,584.8
2022-08-20T10:33:01.737Z,584.6
2022-08-20T10:34:04.250Z,584.5
2022-08-20T10:35:06.534Z,584.8
2022-08-20T10:36:09.012Z,584.7
2022-08-20T10:37:11.493Z,584.6
2022-08-20T10:38:13.678Z,584.6
2022-08-20T10:39:16.156Z,585.1
2022-08-20T10:40:19.226Z,585
2022-08-20T10:41:21.820Z,585.1
2022-08-20T10:42:24.034Z,585
2022-08-20T10:43:25.978Z,584.7
2022-08-20T10:44:28.466Z,585.2
2022-08-20T10:45:30.689Z,585
2022-08-20T10:46:33.170Z,584.9
2022-08-20T10:47:35.088Z,585
2022-08-20T10:48:37.564Z,585.1
2022-08-20T10:49:39.473Z,585
2022-08-20T10:50:41.951Z,585.3
2022-08-20T10:51:44.148Z,584.9
2022-08-20T10:52:46.638Z,585.1
2022-08-20T10:53:49.114Z,585.4
2022-08-20T10:54:51.033Z,585.2
2022-08-20T10:55:53.507Z,585.3
2022-08-20T10:56:55.995Z,585.4
2022-08-20T10:57:59.247Z,585.4
2022-08-20T10:59:01.736Z,585.1
2022-08-20T11:00:04.784Z,585.5
2022-08-20T11:01:06.430Z,585.4
2022-08-20T11:02:09.113Z,585.7
2022-08-20T11:03:11.659Z,585.4
2022-08-20T11:04:14.138Z,585.5
2022-08-20T11:05:16.071Z,585.5
2022-08-20T11:06:18.568Z,585.6
2022-08-20T11:07:21.043Z,585.7
2022-08-20T11:09:32.991Z,586
2022-08-20T11:10:35.467Z,585.8
2022-08-20T11:11:37.774Z,585.6
2022-08-20T11:13:46.092Z,585.7
2022-08-20T11:14:48.586Z,585.5
2022-08-20T11:15:51.083Z,585.2
2022-08-20T11:16:52.987Z,585.3
2022-08-20T11:17:55.855Z,585
2022-08-20T11:18:58.157Z,585.2
2022-08-20T11:20:00.379Z,585.1
2022-08-20T11:21:02.867Z,585.1
2022-08-20T11:22:05.356Z,585.7
2022-08-20T11:23:07.574Z,585.6
2022-08-20T11:24:09.774Z,585.6
2022-08-20T11:25:12.302Z,585.9
2022-08-20T11:26:14.494Z,586.3
2022-08-20T11:27:16.974Z,586.4
2022-08-20T11:29:24.444Z,586.7
2022-08-20T11:30:26.915Z,587.1
2022-08-20T11:31:28.838Z,586.8
2022-08-20T11:32:31.039Z,586.7
2022-08-20T11:33:33.511Z,586.2
2022-08-20T11:34:36.070Z,586.5
2022-08-20T11:36:43.679Z,586.1
2022-08-20T11:37:45.619Z,586.4
2022-08-20T11:38:48.096Z,586.4
2022-08-20T11:39:51.228Z,586.3
2022-08-20T11:40:53.484Z,586.4
2022-08-20T11:41:57.171Z,586.3
2022-08-20T11:45:11.092Z,585.8
2022-08-20T11:46:14.231Z,585.6
2022-08-20T11:47:16.441Z,585.8
2022-08-20T11:48:19.146Z,585.9
2022-08-20T11:49:21.619Z,586.3
2022-08-20T11:50:24.086Z,585.9
2022-08-20T11:51:26.017Z,586.1
2022-08-20T11:54:41.747Z,586.3
2022-08-20T11:55:44.568Z,586.2
2022-08-20T11:56:47.244Z,586.2
2022-08-20T11:57:49.454Z,586.4
2022-08-20T11:58:51.653Z,586.4
2022-08-20T11:59:53.574Z,586.1
2022-08-20T12:00:56.065Z,586.2
2022-08-20T12:03:04.261Z,585.9
2022-08-20T12:04:06.781Z,586.2
2022-08-20T12:05:09.297Z,586.3
2022-08-20T12:06:11.771Z,586.6
2022-08-20T12:07:13.960Z,586.6
2022-08-20T12:10:26.461Z,585.8
2022-08-20T12:11:28.943Z,585.9
2022-08-20T12:12:31.451Z,585.1
2022-08-20T12:14:38.680Z,585.4
2022-08-20T12:15:40.871Z,585.6
2022-08-20T12:16:43.389Z,585.6
2022-08-20T12:17:45.861Z,585.4
2022-08-20T12:18:48.370Z,585.3
2022-08-20T12:19:50.849Z,585.5
2022-08-20T12:20:53.050Z,585.4
2022-08-20T12:21:55.255Z,585.7
2022-08-20T12:22:58.874Z,585.6
2022-08-20T12:24:00.829Z,585.7
2022-08-20T12:25:02.459Z,585.9
2022-08-20T12:26:04.645Z,585.9
2022-08-20T12:27:07.431Z,585.9
2022-08-20T12:28:10.357Z,585.9
2022-08-20T12:29:12.846Z,586.1
2022-08-20T12:30:15.334Z,586.1
2022-08-20T12:31:17.529Z,585.9
2022-08-20T12:32:20.029Z,586.2
2022-08-20T12:33:22.539Z,586.6
2022-08-20T12:34:24.724Z,586.6
2022-08-20T12:35:27.153Z,586.3
2022-08-20T12:36:29.397Z,586.7
2022-08-20T12:37:30.763Z,586.7
2022-08-20T12:38:33.252Z,587
2022-08-20T12:39:35.944Z,587.1
2022-08-20T12:40:38.208Z,587
2022-08-20T12:41:40.414Z,587.1
2022-08-20T12:42:44.156Z,586.9
2022-08-20T12:43:46.361Z,587.3
2022-08-20T12:44:48.842Z,587.3
2022-08-20T12:45:51.316Z,587.2
2022-08-20T12:46:53.523Z,587.7
2022-08-20T12:47:55.738Z,588.1
2022-08-20T12:48:58.007Z,587.8
2022-08-20T12:50:00.498Z,587.7
2022-08-20T12:51:02.694Z,587.6
2022-08-20T12:52:05.188Z,587.8
2022-08-20T12:53:07.440Z,587.9
2022-08-20T12:54:09.867Z,587.8
2022-08-20T12:55:12.056Z,587.9
2022-08-20T12:56:14.535Z,587.7
2022-08-20T12:57:17.033Z,587.6
2022-08-20T12:58:21.573Z,587.9
2022-08-20T13:00:30.332Z,587
2022-08-20T13:01:34.576Z,587
2022-08-20T13:02:37.095Z,586.7
2022-08-20T13:04:45.050Z,586.7
2022-08-20T13:05:47.550Z,586.2
2022-08-20T13:06:49.887Z,586.6
2022-08-20T13:07:51.816Z,586.2
2022-08-20T13:08:54.297Z,586.5
2022-08-20T13:09:56.230Z,586.2
2022-08-20T13:10:58.430Z,586.1
2022-08-20T13:13:06.411Z,586.3
2022-08-20T13:14:08.899Z,586.3
2022-08-20T13:15:11.337Z,586.5
2022-08-20T13:16:13.816Z,586.2
2022-08-20T13:17:19.456Z,586.6
2022-08-20T13:18:26.404Z,586.7
2022-08-20T13:19:28.596Z,586.8
2022-08-20T13:21:35.856Z,586.9
2022-08-20T13:22:38.073Z,586.9
2022-08-20T13:23:40.269Z,587.3
2022-08-20T13:24:42.758Z,587.1
2022-08-20T13:25:44.941Z,587.4
2022-08-20T13:26:46.913Z,587.5
2022-08-20T13:27:48.960Z,587.3
2022-08-20T13:28:51.167Z,587.9
2022-08-20T13:30:58.659Z,588.1
2022-08-20T13:32:00.589Z,588.3
2022-08-20T13:33:02.800Z,587.8
2022-08-20T13:34:05.003Z,588.4
2022-08-20T13:35:06.922Z,588.5
2022-08-20T13:36:09.139Z,588.6
2022-08-20T13:37:11.870Z,588.8
2022-08-20T13:38:14.692Z,588.6
2022-08-20T13:39:17.173Z,588.5
2022-08-20T13:40:19.969Z,587.9
2022-08-20T13:41:22.279Z,588
2022-08-20T13:42:24.540Z,587.7
2022-08-20T13:43:26.765Z,587.6
2022-08-20T13:45:34.246Z,586.7
2022-08-20T13:46:36.736Z,586.7
2022-08-20T13:47:38.943Z,586.7
2022-08-20T13:48:41.157Z,586
2022-08-20T13:49:43.429Z,585.7
2022-08-20T13:52:58.286Z,587.7
2022-08-20T13:54:00.643Z,588.3
2022-08-20T13:56:10.615Z,588.8
2022-08-20T13:59:07.041Z,588.6
2022-08-20T14:00:14.013Z,588.7
2022-08-20T14:01:17.102Z,588.7
2022-08-20T14:02:19.612Z,589
2022-08-20T14:04:26.808Z,589.4
2022-08-20T14:05:29.295Z,589
2022-08-20T14:06:31.776Z,588.9
2022-08-20T14:07:34.941Z,588.5
2022-08-20T14:08:37.141Z,588.2
2022-08-20T14:09:39.135Z,587.7
2022-08-20T14:11:46.333Z,587.9
2022-08-20T14:12:49.881Z,588.3
2022-08-20T14:13:52.400Z,587.9
2022-08-20T14:14:54.645Z,588.1
2022-08-20T14:15:56.851Z,588.1
2022-08-20T14:16:59.527Z,588.4
2022-08-20T14:18:04.010Z,588.7
2022-08-20T14:19:06.219Z,589
2022-08-20T14:20:09.742Z,588.6
2022-08-20T14:21:13.259Z,588.4
2022-08-20T14:22:15.230Z,588.2
2022-08-20T14:23:17.454Z,588.5
2022-08-20T14:24:19.368Z,588.4
2022-08-20T14:25:21.859Z,588.3
2022-08-20T14:26:24.380Z,588.9
2022-08-20T14:28:31.609Z,589.5
2022-08-20T14:30:39.098Z,589.4
2022-08-20T14:31:41.013Z,589.4
2022-08-20T14:32:43.506Z,589.2
2022-08-20T14:33:46.850Z,589.1
2022-08-20T14:34:49.061Z,589
2022-08-20T14:35:50.974Z,588.5
2022-08-20T14:36:53.447Z,588.8
2022-08-20T14:37:55.927Z,588.5
2022-08-20T14:38:58.126Z,588.6
2022-08-20T14:40:01.088Z,588.4
2022-08-20T14:41:03.586Z,588.9
2022-08-20T14:42:05.784Z,588.8
2022-08-20T14:43:07.986Z,588.4
2022-08-20T14:44:10.183Z,588.6
2022-08-20T14:45:12.688Z,588.5
2022-08-20T14:46:15.170Z,588.5
2022-08-20T14:47:17.377Z,587.8
2022-08-20T14:48:19.601Z,588.2
2022-08-20T14:49:21.813Z,588.4
2022-08-20T14:50:24.288Z,588.1
2022-08-20T14:51:26.505Z,588.1
2022-08-20T14:52:30.094Z,588.5
2022-08-20T14:53:32.580Z,588.1
2022-08-20T14:54:34.505Z,588.3
2022-08-20T14:55:36.982Z,588
2022-08-20T14:56:39.177Z,588.1
2022-08-20T14:57:41.377Z,588.1
2022-08-20T14:58:43.604Z,588.3
2022-08-20T14:59:46.102Z,587.8
2022-08-20T15:00:48.664Z,587.6
2022-08-20T15:01:51.180Z,587.4
2022-08-20T15:02:53.162Z,587.4
2022-08-20T15:03:55.818Z,586.5
2022-08-20T15:04:57.726Z,586.1
2022-08-20T15:06:01.183Z,586.2
2022-08-20T15:08:10.492Z,584.9
2022-08-20T15:09:13.325Z,584.9
2022-08-20T15:10:17.360Z,584.7
2022-08-20T15:11:19.567Z,584
2022-08-20T15:12:21.780Z,584
2022-08-20T15:13:24.280Z,583.8