createdAt,value
2023-01-27T00:01:18.711Z,2.93
2023-01-27T00:03:46.981Z,5.53
2023-01-27T00:06:16.733Z,4.73
2023-01-27T00:08:44.806Z,6.33
2023-01-27T00:11:30.259Z,5.17
2023-01-27T00:13:58.334Z,6.90
2023-01-27T00:16:26.639Z,2.47
2023-01-27T00:18:54.795Z,6.77
2023-01-27T00:21:38.096Z,4.20
2023-01-27T00:24:24.332Z,1.83
2023-01-27T00:26:52.510Z,3.40
2023-01-27T00:29:20.692Z,2.40
2023-01-27T00:32:06.479Z,5.43
2023-01-27T00:34:34.733Z,4.70
2023-01-27T00:37:06.730Z,2.87
2023-01-27T00:39:35.018Z,3.17
2023-01-27T00:42:03.108Z,5.47
2023-01-27T00:44:31.391Z,2.57
2023-01-27T00:46:59.772Z,4.80
2023-01-27T00:49:27.853Z,5.07
2023-01-27T00:51:56.290Z,1.67
2023-01-27T00:54:25.877Z,4.60
2023-01-27T00:56:53.999Z,3.47
2023-01-27T00:59:23.234Z,2.87
2023-01-27T01:01:51.494Z,3.27
2023-01-27T01:04:19.848Z,1.47
2023-01-27T01:06:49.048Z,4.33
2023-01-27T01:09:17.363Z,5.67
2023-01-27T01:11:49.094Z,2.83
2023-01-27T01:14:17.600Z,3.93
2023-01-27T01:16:45.990Z,2.73
2023-01-27T01:19:17.705Z,4.33
2023-01-27T01:21:47.520Z,3.63
2023-01-27T01:24:16.411Z,3.10
2023-01-27T01:26:59.845Z,1.70
2023-01-27T01:29:33.340Z,1.63
2023-01-27T01:32:01.827Z,1.30
2023-01-27T01:34:30.810Z,3.03
2023-01-27T01:36:59.029Z,3.67
2023-01-27T01:39:29.666Z,4.07
2023-01-27T01:41:57.958Z,2.43
2023-01-27T01:44:28.050Z,3.67
2023-01-27T01:47:01.168Z,4.47
2023-01-27T01:49:34.656Z,6.37
2023-01-27T01:52:07.811Z,6.13
2023-01-27T01:54:39.987Z,2.70
2023-01-27T01:57:12.025Z,4.57
2023-01-27T01:59:44.842Z,2.87
2023-01-27T02:02:19.744Z,3.30
2023-01-27T02:04:55.130Z,10.57
2023-01-27T02:07:29.856Z,6.87
2023-01-27T02:10:00.945Z,5.53
2023-01-27T02:12:29.358Z,2.47
2023-01-27T02:15:07.536Z,3.47
2023-01-27T02:17:37.487Z,5.33
2023-01-27T02:20:10.837Z,4.83
2023-01-27T02:22:48.575Z,2.77
2023-01-27T02:25:25.437Z,2.53
2023-01-27T02:27:55.418Z,3.43
2023-01-27T02:30:23.603Z,4.63
2023-01-27T02:32:52.233Z,4.33
2023-01-27T02:35:33.118Z,2.70
2023-01-27T02:38:02.271Z,1.70
2023-01-27T02:40:31.891Z,2.67
2023-01-27T02:43:03.414Z,2.80
2023-01-27T02:45:31.641Z,4.47
2023-01-27T02:47:59.920Z,4.80
2023-01-27T02:50:28.288Z,2.37
2023-01-27T02:52:56.767Z,3.20
2023-01-27T02:55:25.329Z,2.37
2023-01-27T02:57:53.477Z,1.83
2023-01-27T03:00:23.292Z,1.50
2023-01-27T03:02:51.655Z,2.53
2023-01-27T03:05:19.844Z,1.70
2023-01-27T03:07:47.949Z,2.63
2023-01-27T03:10:16.208Z,2.07
2023-01-27T03:12:45.775Z,3.73
2023-01-27T03:15:31.497Z,1.23
2023-01-27T03:18:17.647Z,1.87
2023-01-27T03:20:48.365Z,1.93
2023-01-27T03:23:19.381Z,3.13
2023-01-27T03:25:49.887Z,2.43
2023-01-27T03:28:18.039Z,3.67
2023-01-27T03:30:46.515Z,1.70
2023-01-27T03:33:16.496Z,1.97
2023-01-27T03:35:49.547Z,2.10
2023-01-27T03:38:35.670Z,3.40
2023-01-27T03:41:22.124Z,1.40
2023-01-27T03:44:07.290Z,1.00
2023-01-27T03:46:35.430Z,1.23
2023-01-27T03:49:05.491Z,1.13
2023-01-27T03:51:33.603Z,1.30
2023-01-27T03:54:02.200Z,2.43
2023-01-27T03:56:30.571Z,1.63
2023-01-27T03:58:58.853Z,1.40
2023-01-27T04:01:27.808Z,3.27
2023-01-27T04:04:13.819Z,2.50
2023-01-27T04:06:58.634Z,3.57
2023-01-27T04:09:29.281Z,3.10
2023-01-27T04:12:00.682Z,1.10
2023-01-27T04:14:31.864Z,2.00
2023-01-27T04:17:02.454Z,2.63
2023-01-27T04:19:30.898Z,3.90
2023-01-27T04:22:02.791Z,2.20
2023-01-27T04:24:34.348Z,3.10
2023-01-27T04:27:05.734Z,2.67
2023-01-27T04:29:36.638Z,1.77
2023-01-27T04:32:06.163Z,3.53
2023-01-27T04:34:34.345Z,2.07
2023-01-27T04:37:05.064Z,1.20
2023-01-27T04:39:33.469Z,1.17
2023-01-27T04:42:01.848Z,1.13
2023-01-27T04:44:30.128Z,2.17
2023-01-27T04:46:58.475Z,2.47
2023-01-27T04:49:27.385Z,2.73
2023-01-27T04:51:55.674Z,1.20
2023-01-27T04:54:25.313Z,2.90
2023-01-27T04:56:58.559Z,3.67
2023-01-27T04:59:27.120Z,2.20
2023-01-27T05:01:55.426Z,1.50
2023-01-27T05:04:23.655Z,2.33
2023-01-27T05:06:51.742Z,1.07
2023-01-27T05:09:19.958Z,1.63
2023-01-27T05:11:49.554Z,2.83
2023-01-27T05:14:17.763Z,1.60
2023-01-27T05:16:45.916Z,3.13
2023-01-27T05:19:14.075Z,1.67
2023-01-27T05:21:43.494Z,4.13
2023-01-27T05:24:12.059Z,2.60
2023-01-27T05:26:40.778Z,2.90
2023-01-27T05:29:10.957Z,1.90
2023-01-27T05:31:39.428Z,1.87
2023-01-27T05:34:07.914Z,3.23
2023-01-27T05:36:36.176Z,1.53
2023-01-27T05:39:04.417Z,1.50
2023-01-27T05:41:35.089Z,1.80
2023-01-27T05:44:03.397Z,2.60
2023-01-27T05:46:34.286Z,1.60
2023-01-27T05:49:05.607Z,2.63
2023-01-27T05:51:35.810Z,1.30
2023-01-27T05:54:04.915Z,1.03
2023-01-27T05:56:36.051Z,1.27
2023-01-27T05:59:04.511Z,1.57
2023-01-27T06:01:37.543Z,2.13
2023-01-27T06:04:07.219Z,2.30
2023-01-27T06:06:36.245Z,2.10
2023-01-27T06:09:05.732Z,0.77
2023-01-27T06:11:35.897Z,4.00
2023-01-27T06:14:06.128Z,1.07
2023-01-27T06:16:36.031Z,1.30
2023-01-27T06:19:04.462Z,1.90
2023-01-27T06:21:33.462Z,3.47
2023-01-27T06:24:01.954Z,0.97
2023-01-27T06:26:30.216Z,1.53
2023-01-27T06:28:58.975Z,1.37
2023-01-27T06:31:29.862Z,1.03
2023-01-27T06:33:59.449Z,0.73
2023-01-27T06:36:27.765Z,0.73
2023-01-27T06:38:55.958Z,1.00
2023-01-27T06:41:25.011Z,0.97
2023-01-27T06:43:54.417Z,1.53
2023-01-27T06:46:22.729Z,0.37
2023-01-27T06:48:51.238Z,2.07
2023-01-27T06:51:20.781Z,2.53
2023-01-27T06:53:49.007Z,5.47
2023-01-27T06:56:17.592Z,1.40
2023-01-27T06:58:46.120Z,1.30
2023-01-27T07:01:14.361Z,1.20
2023-01-27T07:03:44.720Z,1.83
2023-01-27T07:06:15.227Z,1.20
2023-01-27T07:08:47.074Z,3.20
2023-01-27T07:11:15.407Z,1.47
2023-01-27T07:13:43.649Z,3.50
2023-01-27T07:16:12.026Z,4.10
2023-01-27T07:18:40.428Z,3.17
2023-01-27T07:21:08.535Z,1.10
2023-01-27T07:23:36.593Z,1.40
2023-01-27T07:26:19.295Z,1.97
2023-01-27T07:28:53.196Z,1.77
2023-01-27T07:31:21.434Z,2.90
2023-01-27T07:33:49.668Z,3.40
2023-01-27T07:36:17.811Z,2.40
2023-01-27T07:38:46.029Z,3.53
2023-01-27T07:41:15.833Z,2.60
2023-01-27T07:43:44.232Z,2.77
2023-01-27T07:46:12.581Z,2.13
2023-01-27T07:48:40.691Z,14.40
2023-01-27T07:51:13.058Z,5.93
2023-01-27T07:53:41.048Z,3.13
2023-01-27T07:56:12.125Z,2.50
2023-01-27T07:58:44.611Z,5.87
2023-01-27T08:01:14.084Z,2.67
2023-01-27T08:03:42.535Z,3.87
2023-01-27T08:06:12.374Z,2.57
2023-01-27T08:08:41.081Z,4.57
2023-01-27T08:11:13.182Z,2.37
2023-01-27T08:13:43.439Z,2.93
2023-01-27T08:16:14.474Z,2.57
2023-01-27T08:18:43.172Z,3.53
2023-01-27T08:21:12.709Z,2.60
2023-01-27T08:23:41.037Z,2.70
2023-01-27T08:26:09.211Z,3.77
2023-01-27T08:28:39.026Z,1.67
2023-01-27T08:31:12.280Z,3.47
2023-01-27T08:33:42.041Z,1.87
2023-01-27T08:36:12.757Z,2.27
2023-01-27T08:38:41.990Z,1.93
2023-01-27T08:41:12.236Z,1.27
2023-01-27T08:43:40.589Z,2.63
2023-01-27T08:46:11.238Z,1.20
2023-01-27T08:48:40.026Z,0.70
2023-01-27T08:51:09.443Z,2.00
2023-01-27T08:53:38.312Z,2.40
2023-01-27T08:56:08.654Z,3.83
2023-01-27T08:58:36.859Z,2.77
2023-01-27T09:01:07.841Z,1.43
2023-01-27T09:03:37.878Z,2.50
2023-01-27T09:06:08.802Z,5.17
2023-01-27T09:08:37.328Z,2.33
2023-01-27T09:11:10.864Z,3.53
2023-01-27T09:13:39.146Z,1.97
2023-01-27T09:16:07.703Z,1.07
2023-01-27T09:18:37.991Z,2.63
2023-01-27T09:21:07.004Z,2.10
2023-01-27T09:23:35.960Z,3.03
2023-01-27T09:26:03.996Z,1.13
2023-01-27T09:28:32.179Z,1.83
2023-01-27T09:31:01.014Z,2.30
2023-01-27T09:33:29.098Z,5.27
2023-01-27T09:36:04.194Z,2.77
2023-01-27T09:38:38.790Z,2.30
2023-01-27T09:41:28.999Z,1.23
2023-01-27T09:44:17.490Z,0.90
2023-01-27T09:47:04.963Z,8.97
2023-01-27T09:49:51.274Z,28.67
2023-01-27T09:52:47.596Z,30.63
2023-01-27T09:55:23.434Z,4.97
2023-01-27T09:57:58.813Z,2.40
2023-01-27T10:00:37.633Z,1.70
2023-01-27T10:03:26.472Z,3.17
2023-01-27T10:06:20.198Z,1.90
2023-01-27T10:09:10.948Z,3.93
2023-01-27T10:11:47.262Z,3.57
2023-01-27T10:14:24.005Z,2.60
2023-01-27T10:17:17.675Z,2.53
2023-01-27T10:20:03.459Z,2.37
2023-01-27T10:22:43.109Z,4.57
2023-01-27T10:25:26.126Z,3.00
2023-01-27T10:27:58.620Z,2.40
2023-01-27T10:30:36.006Z,1.80
2023-01-27T10:33:17.009Z,1.53
2023-01-27T10:35:52.516Z,1.43
2023-01-27T10:38:34.220Z,1.40
2023-01-27T10:41:18.042Z,2.53
2023-01-27T10:43:54.304Z,2.20
2023-01-27T10:46:32.484Z,3.17
2023-01-27T10:49:05.915Z,3.37
2023-01-27T10:51:38.133Z,2.70
2023-01-27T10:54:14.033Z,1.17
2023-01-27T10:56:49.269Z,4.53
2023-01-27T10:59:24.098Z,2.90
2023-01-27T11:01:57.663Z,1.43
2023-01-27T11:04:34.500Z,2.43
2023-01-27T11:07:03.013Z,1.90
2023-01-27T11:09:35.441Z,1.43
2023-01-27T11:12:07.557Z,1.37
2023-01-27T11:14:46.800Z,1.30
2023-01-27T11:17:19.010Z,1.83
2023-01-27T11:19:59.850Z,1.00
2023-01-27T11:22:35.302Z,1.07
2023-01-27T11:25:09.013Z,1.60
2023-01-27T11:27:55.165Z,3.60
2023-01-27T11:30:29.414Z,3.50
2023-01-27T11:33:03.580Z,2.17
2023-01-27T11:35:31.775Z,3.10
2023-01-27T11:38:14.557Z,1.70
2023-01-27T11:40:45.964Z,2.77
2023-01-27T11:43:19.490Z,3.07
2023-01-27T11:45:48.037Z,1.83
2023-01-27T11:48:21.108Z,2.27
2023-01-27T11:50:50.936Z,0.80
2023-01-27T11:53:25.597Z,1.00
2023-01-27T11:55:58.577Z,1.30
2023-01-27T11:58:34.379Z,1.13
2023-01-27T12:01:05.774Z,1.73
2023-01-27T12:03:58.534Z,1.23
2023-01-27T12:06:35.789Z,2.63
2023-01-27T12:09:04.028Z,1.10
2023-01-27T12:11:33.942Z,1.97
2023-01-27T12:14:07.135Z,1.33
2023-01-27T12:16:46.561Z,1.00
2023-01-27T12:19:24.020Z,1.40
2023-01-27T12:21:55.367Z,2.03
2023-01-27T12:24:32.106Z,3.13
2023-01-27T12:27:01.716Z,1.47
2023-01-27T12:29:41.077Z,1.80
2023-01-27T12:32:18.465Z,1.30
2023-01-27T12:34:50.661Z,1.27
2023-01-27T12:37:23.993Z,1.67
2023-01-27T12:39:57.348Z,2.97
2023-01-27T12:42:40.346Z,2.20
2023-01-27T12:45:22.267Z,1.93
2023-01-27T12:47:59.248Z,2.77
2023-01-27T12:50:30.253Z,2.20
2023-01-27T12:53:13.966Z,5.83
2023-01-27T12:55:45.261Z,6.87
2023-01-27T13:01:06.428Z,2.43
2023-01-27T13:03:45.099Z,3.20
2023-01-27T13:06:23.195Z,2.90
2023-01-27T13:08:53.947Z,2.00
2023-01-27T13:11:45.967Z,1.10
2023-01-27T13:14:22.617Z,2.27
2023-01-27T13:16:58.651Z,2.57
2023-01-27T13:19:37.428Z,1.77
2023-01-27T13:22:07.703Z,3.40
2023-01-27T13:24:42.138Z,2.40
2023-01-27T13:27:15.785Z,1.40
2023-01-27T13:29:51.137Z,3.23
2023-01-27T13:32:25.806Z,2.30
2023-01-27T13:35:01.911Z,2.07
2023-01-27T13:37:34.625Z,2.60
2023-01-27T13:40:07.732Z,2.10
2023-01-27T13:42:42.625Z,3.43
2023-01-27T13:45:16.907Z,2.60
2023-01-27T13:47:52.862Z,1.97
2023-01-27T13:50:28.314Z,1.63
2023-01-27T13:52:59.388Z,3.00
2023-01-27T13:55:43.737Z,2.33
2023-01-27T13:58:22.810Z,1.87
2023-01-27T14:01:03.916Z,1.53
2023-01-27T14:03:47.449Z,1.10
2023-01-27T14:06:28.369Z,1.67
2023-01-27T14:09:08.882Z,1.33
2023-01-27T14:11:45.988Z,3.97
2023-01-27T14:14:29.289Z,2.93
2023-01-27T14:17:17.055Z,1.77
2023-01-27T14:20:05.051Z,4.87
2023-01-27T14:22:43.383Z,3.00
2023-01-27T14:25:22.857Z,2.50
2023-01-27T14:27:57.535Z,1.73
2023-01-27T14:30:30.742Z,1.43
2023-01-27T14:33:05.718Z,1.40
2023-01-27T14:35:42.141Z,1.97
2023-01-27T14:38:17.287Z,3.50
2023-01-27T14:41:00.426Z,4.07
2023-01-27T14:43:38.528Z,5.60
2023-01-27T14:46:15.380Z,0.93
2023-01-27T14:48:58.974Z,2.70
2023-01-27T14:51:40.691Z,2.43
2023-01-27T14:54:29.835Z,1.90
2023-01-27T14:57:16.308Z,3.97
2023-01-27T14:59:53.669Z,2.87
2023-01-27T15:02:34.986Z,2.40
2023-01-27T15:05:12.194Z,3.37
2023-01-27T15:07:48.373Z,3.70
2023-01-27T15:10:31.615Z,2.83
2023-01-27T15:13:27.737Z,1.30
2023-01-27T15:16:17.481Z,3.10
2023-01-27T15:19:12.490Z,2.80
2023-01-27T15:22:13.004Z,3.13
2023-01-27T15:25:00.365Z,2.33
2023-01-27T15:27:30.080Z,3.10
2023-01-27T15:30:07.099Z,2.07
2023-01-27T15:32:38.868Z,2.90
2023-01-27T15:35:36.389Z,2.97
2023-01-27T15:38:20.045Z,3.67
2023-01-27T15:41:07.258Z,2.83
2023-01-27T15:43:40.470Z,3.07
2023-01-27T15:46:29.913Z,3.00
2023-01-27T15:49:01.703Z,2.47
2023-01-27T15:51:32.919Z,2.70
2023-01-27T15:54:01.583Z,2.87
2023-01-27T15:56:46.982Z,4.80
2023-01-27T15:59:19.638Z,2.97
2023-01-27T16:01:51.015Z,3.47
2023-01-27T16:04:26.036Z,3.37
2023-01-27T16:07:02.218Z,4.30
2023-01-27T16:09:40.811Z,4.67
2023-01-27T16:12:32.705Z,7.63
2023-01-27T16:15:35.444Z,5.20
2023-01-27T16:18:28.167Z,5.00
2023-01-27T16:21:02.610Z,3.53
2023-01-27T16:23:50.576Z,5.53
2023-01-27T16:26:30.483Z,4.97
2023-01-27T16:29:16.790Z,5.80
2023-01-27T16:31:51.259Z,4.97
2023-01-27T16:34:26.261Z,5.47
2023-01-27T16:37:04.382Z,4.00
2023-01-27T16:39:39.591Z,3.00
2023-01-27T16:42:15.453Z,4.23
2023-01-27T16:44:47.909Z,5.20
2023-01-27T16:47:22.658Z,4.03
2023-01-27T16:49:53.387Z,3.90
2023-01-27T16:52:41.176Z,5.10
2023-01-27T16:55:22.009Z,3.37
2023-01-27T16:57:51.888Z,2.27
2023-01-27T17:00:24.776Z,3.17
2023-01-27T17:02:55.121Z,5.40
2023-01-27T17:05:25.459Z,4.60
2023-01-27T17:08:05.470Z,2.70
2023-01-27T17:10:36.754Z,3.27
2023-01-27T17:13:06.111Z,3.90
2023-01-27T17:15:42.168Z,3.20
2023-01-27T17:18:12.307Z,4.07
2023-01-27T17:20:44.258Z,5.00
2023-01-27T17:23:22.995Z,3.93
2023-01-27T17:25:51.972Z,6.33
2023-01-27T17:28:31.386Z,6.20
2023-01-27T17:31:07.684Z,7.40
2023-01-27T17:33:38.524Z,2.63
2023-01-27T17:36:11.135Z,1.90
2023-01-27T17:38:46.770Z,8.50
2023-01-27T17:41:31.123Z,7.63
2023-01-27T17:44:01.744Z,5.13
2023-01-27T17:46:34.372Z,8.87
2023-01-27T17:49:07.617Z,16.60
2023-01-27T17:51:39.035Z,8.00
2023-01-27T17:54:22.103Z,6.90
2023-01-27T17:56:53.748Z,4.57
2023-01-27T17:59:27.756Z,10.00
2023-01-27T18:02:20.755Z,17.33
2023-01-27T18:04:51.444Z,21.53
2023-01-27T18:07:31.979Z,20.73
2023-01-27T18:10:01.573Z,15.40
2023-01-27T18:12:35.669Z,9.93
2023-01-27T18:15:52.408Z,8.50
2023-01-27T18:18:29.774Z,7.47
2023-01-27T18:21:06.882Z,5.27
2023-01-27T18:23:38.878Z,9.60
2023-01-27T18:26:15.454Z,12.87
2023-01-27T18:28:50.871Z,3.83
2023-01-27T18:31:23.654Z,5.43
2023-01-27T18:34:41.802Z,4.53
2023-01-27T18:37:45.402Z,7.57
2023-01-27T18:43:21.026Z,7.80
2023-01-27T18:46:06.758Z,6.40
2023-01-27T18:51:59.320Z,3.27
2023-01-27T18:58:13.403Z,5.20
2023-01-27T19:00:57.163Z,6.70
2023-01-27T19:03:35.003Z,6.97
2023-01-27T19:06:36.750Z,4.97
2023-01-27T19:09:16.675Z,4.77
2023-01-27T19:11:46.478Z,5.10
2023-01-27T19:14:31.613Z,21.57
2023-01-27T19:19:56.988Z,34.17
2023-01-27T19:22:40.480Z,38.17
2023-01-27T19:25:16.205Z,27.90
2023-01-27T19:27:53.831Z,42.63
2023-01-27T19:30:28.978Z,16.37
2023-01-27T19:33:32.847Z,11.47
2023-01-27T19:36:38.897Z,7.30
2023-01-27T19:40:02.518Z,6.10
2023-01-27T19:42:33.633Z,7.17
2023-01-27T19:45:22.435Z,8.50
2023-01-27T19:47:54.497Z,8.40
2023-01-27T19:50:41.779Z,6.23
2023-01-27T20:02:50.285Z,9.07
2023-01-27T20:05:36.322Z,15.10
2023-01-27T20:08:15.792Z,16.80
2023-01-27T20:10:48.264Z,15.43
2023-01-27T20:13:24.776Z,12.70
2023-01-27T20:15:55.115Z,12.37
2023-01-27T20:18:24.016Z,8.90
2023-01-27T20:20:52.380Z,6.13
2023-01-27T20:23:21.119Z,6.50
2023-01-27T20:25:53.903Z,14.23
2023-01-27T20:28:27.931Z,11.53
2023-01-27T20:30:57.862Z,11.20
2023-01-27T20:33:25.961Z,10.70
2023-01-27T20:35:55.957Z,9.50
2023-01-27T20:38:24.167Z,11.80
2023-01-27T20:40:52.292Z,19.03
2023-01-27T20:43:33.694Z,19.13
2023-01-27T20:46:08.990Z,11.17
2023-01-27T20:48:37.136Z,15.20
2023-01-27T20:51:07.405Z,11.27
2023-01-27T20:53:41.628Z,12.80
2023-01-27T20:56:10.677Z,7.33
2023-01-27T20:58:38.977Z,5.83
2023-01-27T21:01:11.813Z,5.30
2023-01-27T21:03:41.014Z,10.37
2023-01-27T21:06:10.097Z,13.37
2023-01-27T21:08:39.245Z,14.03
2023-01-27T21:11:10.918Z,11.20
2023-01-27T21:13:39.041Z,8.87
2023-01-27T21:16:09.029Z,88.20
2023-01-27T21:18:37.554Z,91.93
2023-01-27T21:21:06.729Z,57.83
2023-01-27T21:23:35.815Z,35.97
2023-01-27T21:26:05.363Z,47.93
2023-01-27T21:28:34.930Z,42.07
2023-01-27T21:31:08.946Z,37.53
2023-01-27T21:33:37.829Z,17.43
2023-01-27T21:36:08.672Z,32.17
2023-01-27T21:38:38.938Z,28.70
2023-01-27T21:41:07.771Z,13.90
2023-01-27T21:43:54.321Z,8.73
2023-01-27T21:46:25.177Z,13.57
2023-01-27T21:48:53.203Z,9.63
2023-01-27T21:51:21.509Z,6.13
2023-01-27T21:53:49.539Z,6.93
2023-01-27T21:56:17.807Z,5.53
2023-01-27T21:58:45.802Z,10.90
2023-01-27T22:01:16.662Z,7.10
2023-01-27T22:03:46.789Z,7.73
2023-01-27T22:06:15.624Z,8.03
2023-01-27T22:08:43.777Z,7.37
2023-01-27T22:11:12.744Z,16.13
2023-01-27T22:13:40.820Z,10.80
2023-01-27T22:16:13.793Z,11.07
2023-01-27T22:18:42.340Z,15.43
2023-01-27T22:21:12.137Z,11.70
2023-01-27T22:23:40.616Z,9.23
2023-01-27T22:26:10.156Z,13.53
2023-01-27T22:28:38.229Z,10.93
2023-01-27T22:31:06.671Z,9.80
2023-01-27T22:33:34.848Z,8.23
2023-01-27T22:36:04.358Z,10.43
2023-01-27T22:38:38.082Z,8.50
2023-01-27T22:41:06.176Z,4.40
2023-01-27T22:43:34.296Z,5.10
2023-01-27T22:46:03.040Z,6.73
2023-01-27T22:48:31.900Z,12.97
2023-01-27T22:51:04.551Z,13.23
2023-01-27T22:53:35.282Z,9.50
2023-01-27T22:56:05.619Z,8.03
2023-01-27T22:58:33.785Z,9.00
2023-01-27T23:01:01.854Z,8.10
2023-01-27T23:03:30.030Z,8.13
2023-01-27T23:05:58.114Z,8.40
2023-01-27T23:08:26.331Z,6.93
2023-01-27T23:11:01.608Z,6.13
2023-01-27T23:13:30.851Z,5.00
2023-01-27T23:15:59.335Z,7.43
2023-01-27T23:18:27.622Z,10.00
2023-01-27T23:20:55.785Z,11.10
2023-01-27T23:23:24.226Z,10.50
2023-01-27T23:25:52.320Z,10.47
2023-01-27T23:28:21.911Z,6.90
2023-01-27T23:30:51.511Z,6.43
2023-01-27T23:33:20.909Z,6.73
2023-01-27T23:35:49.278Z,6.90
2023-01-27T23:38:31.717Z,8.10
2023-01-27T23:41:02.743Z,5.30
2023-01-27T23:43:32.462Z,10.80
2023-01-27T23:46:01.144Z,8.00
2023-01-27T23:48:29.240Z,9.20
2023-01-27T23:50:57.381Z,11.97
2023-01-27T23:53:25.621Z,9.83
2023-01-27T23:55:57.975Z,8.27
2023-01-27T23:58:27.357Z,8.63
