createdAt,value
2024-05-09T00:01:03.324Z,58.38
2024-05-09T00:03:36.372Z,58.14
2024-05-09T00:06:12.594Z,58.27
2024-05-09T00:08:46.629Z,58.56
2024-05-09T00:11:21.327Z,58.44
2024-05-09T00:13:54.512Z,58.52
2024-05-09T00:16:27.973Z,58.37
2024-05-09T00:19:00.786Z,58.35
2024-05-09T00:21:36.867Z,58.25
2024-05-09T00:24:09.822Z,58.60
2024-05-09T00:26:43.390Z,58.82
2024-05-09T00:29:16.621Z,59.05
2024-05-09T00:31:50.203Z,58.93
2024-05-09T00:34:24.233Z,59.02
2024-05-09T00:37:00.574Z,58.78
2024-05-09T00:39:33.276Z,58.81
2024-05-09T00:42:06.563Z,58.92
2024-05-09T00:44:40.117Z,59.12
2024-05-09T00:47:13.760Z,59.81
2024-05-09T00:49:46.816Z,59.54
2024-05-09T00:52:22.961Z,59.49
2024-05-09T00:54:57.458Z,59.64
2024-05-09T00:57:31.016Z,59.79
2024-05-09T01:00:06.077Z,59.85
2024-05-09T01:02:41.630Z,60.31
2024-05-09T01:05:14.613Z,60.43
2024-05-09T01:07:50.844Z,60.50
2024-05-09T01:10:28.221Z,60.91
2024-05-09T01:13:07.882Z,60.99
2024-05-09T01:15:40.985Z,60.86
2024-05-09T01:18:15.165Z,61.19
2024-05-09T01:20:48.580Z,61.21
2024-05-09T01:23:24.736Z,61.34
2024-05-09T01:25:58.274Z,61.52
2024-05-09T01:28:31.536Z,61.94
2024-05-09T01:31:05.543Z,61.98
2024-05-09T01:33:38.632Z,61.81
2024-05-09T01:36:12.159Z,61.93
2024-05-09T01:38:47.983Z,62.21
2024-05-09T01:41:20.834Z,62.17
2024-05-09T01:43:54.307Z,62.30
2024-05-09T01:46:27.258Z,62.65
2024-05-09T01:49:01.438Z,62.72
2024-05-09T01:51:34.470Z,62.76
2024-05-09T01:54:10.393Z,62.93
2024-05-09T01:56:43.747Z,62.92
2024-05-09T01:59:17.306Z,62.94
2024-05-09T02:01:56.739Z,63.10
2024-05-09T02:04:31.341Z,63.07
2024-05-09T02:07:09.251Z,63.26
2024-05-09T02:09:45.040Z,63.79
2024-05-09T02:12:18.075Z,63.72
2024-05-09T02:14:51.940Z,63.96
2024-05-09T02:17:25.743Z,63.74
2024-05-09T02:19:58.955Z,63.88
2024-05-09T02:22:35.086Z,63.87
2024-05-09T02:25:10.801Z,64.03
2024-05-09T02:27:44.082Z,63.98
2024-05-09T02:30:25.854Z,64.22
2024-05-09T02:33:10.608Z,64.19
2024-05-09T02:35:45.552Z,64.22
2024-05-09T02:38:18.729Z,64.32
2024-05-09T02:40:54.343Z,64.16
2024-05-09T02:43:28.081Z,63.93
2024-05-09T02:46:01.017Z,64.28
2024-05-09T02:48:34.492Z,64.19
2024-05-09T02:51:07.694Z,64.23
2024-05-09T02:53:41.170Z,64.21
2024-05-09T02:56:17.120Z,64.44
2024-05-09T02:58:50.578Z,64.47
2024-05-09T03:01:26.474Z,64.31
2024-05-09T03:04:00.053Z,64.43
2024-05-09T03:06:33.868Z,64.71
2024-05-09T03:09:09.717Z,64.11
2024-05-09T03:11:46.266Z,64.19
2024-05-09T03:14:20.274Z,63.97
2024-05-09T03:16:53.967Z,64.26
2024-05-09T03:19:26.989Z,64.37
2024-05-09T03:22:00.030Z,64.19
2024-05-09T03:24:33.731Z,64.07
2024-05-09T03:27:09.284Z,63.84
2024-05-09T03:29:42.416Z,63.76
2024-05-09T03:32:15.874Z,64.09
2024-05-09T03:34:49.350Z,64.03
2024-05-09T03:37:22.225Z,64.18
2024-05-09T03:39:55.530Z,64.36
2024-05-09T03:42:31.196Z,64.40
2024-05-09T03:45:04.928Z,63.97
2024-05-09T03:47:38.533Z,63.86
2024-05-09T03:50:18.381Z,64.16
2024-05-09T03:52:58.953Z,63.97
2024-05-09T03:55:32.174Z,63.93
2024-05-09T03:58:09.185Z,64.02
2024-05-09T04:00:42.937Z,64.04
2024-05-09T04:03:16.110Z,63.57
2024-05-09T04:05:49.773Z,63.16
2024-05-09T04:08:24.587Z,63.17
2024-05-09T04:10:57.501Z,62.58
2024-05-09T04:13:33.281Z,62.79
2024-05-09T04:16:10.499Z,62.34
2024-05-09T04:18:43.513Z,62.98
2024-05-09T04:21:16.833Z,62.37
2024-05-09T04:23:49.662Z,61.99
2024-05-09T04:26:23.376Z,61.92
2024-05-09T04:28:58.917Z,62.23
2024-05-09T04:31:36.412Z,61.73
2024-05-09T04:34:09.618Z,61.36
2024-05-09T04:36:44.458Z,60.49
2024-05-09T04:39:17.795Z,60.47
2024-05-09T04:41:51.072Z,59.97
2024-05-09T04:44:26.935Z,60.39
2024-05-09T04:46:59.860Z,60.89
2024-05-09T04:49:32.701Z,61.01
2024-05-09T04:52:06.535Z,60.21
2024-05-09T04:54:40.638Z,59.22
2024-05-09T04:57:13.699Z,59.15
2024-05-09T04:59:49.406Z,56.95
2024-05-09T05:02:22.793Z,55.75
2024-05-09T05:04:56.759Z,55.10
2024-05-09T05:07:31.195Z,54.21
2024-05-09T05:10:05.835Z,52.09
2024-05-09T05:12:58.216Z,51.84
2024-05-09T05:15:33.973Z,52.63
2024-05-09T05:18:07.511Z,50.43
2024-05-09T05:20:40.786Z,50.36
2024-05-09T05:23:15.730Z,50.21
2024-05-09T05:25:49.959Z,50.92
2024-05-09T05:28:23.559Z,48.49
2024-05-09T05:30:59.356Z,48.72
2024-05-09T05:33:32.651Z,49.89
2024-05-09T05:36:06.763Z,47.98
2024-05-09T05:38:39.927Z,48.77
2024-05-09T05:41:13.480Z,48.24
2024-05-09T05:43:46.393Z,48.57
2024-05-09T05:46:22.321Z,47.70
2024-05-09T05:48:55.201Z,47.54
2024-05-09T05:51:28.509Z,45.96
2024-05-09T05:54:01.248Z,45.57
2024-05-09T05:56:34.617Z,45.81
2024-05-09T05:59:08.011Z,46.07
2024-05-09T06:01:43.739Z,46.89
2024-05-09T06:04:16.786Z,47.35
2024-05-09T06:06:50.077Z,47.08
2024-05-09T06:09:22.775Z,49.56
2024-05-09T06:11:55.732Z,48.90
2024-05-09T06:14:28.945Z,49.23
2024-05-09T06:17:05.191Z,48.00
2024-05-09T06:19:38.104Z,47.15
2024-05-09T06:22:11.758Z,47.85
2024-05-09T06:24:44.779Z,47.94
2024-05-09T06:27:18.223Z,47.43
2024-05-09T06:29:51.115Z,47.13
2024-05-09T06:32:27.167Z,47.06
2024-05-09T06:35:00.518Z,47.55
2024-05-09T06:37:33.976Z,47.52
2024-05-09T06:40:10.028Z,47.07
2024-05-09T06:42:43.371Z,45.94
2024-05-09T06:45:16.733Z,45.02
2024-05-09T06:47:52.581Z,45.30
2024-05-09T06:50:28.496Z,45.38
2024-05-09T06:53:08.889Z,45.71
2024-05-09T06:55:41.887Z,45.09
2024-05-09T06:58:15.314Z,45.37
2024-05-09T07:00:48.482Z,44.65
2024-05-09T07:03:24.905Z,45.05
2024-05-09T07:05:59.686Z,45.12
2024-05-09T07:08:34.338Z,45.26
2024-05-09T07:11:07.222Z,45.42
2024-05-09T07:13:40.449Z,44.96
2024-05-09T07:16:13.495Z,45.42
2024-05-09T07:18:55.335Z,44.37
2024-05-09T07:21:29.037Z,43.40
2024-05-09T07:24:02.348Z,44.27
2024-05-09T07:26:35.267Z,43.87
2024-05-09T07:29:08.652Z,43.51
2024-05-09T07:31:41.984Z,45.86
2024-05-09T07:34:17.820Z,44.19
2024-05-09T07:36:52.868Z,43.19
2024-05-09T07:39:26.379Z,45.21
2024-05-09T07:41:59.092Z,43.20
2024-05-09T07:44:35.503Z,42.86
2024-05-09T07:48:14.713Z,42.65
2024-05-09T07:52:01.198Z,42.49
2024-05-09T07:53:35.722Z,42.75
2024-05-09T07:55:51.626Z,43.08
2024-05-09T07:58:27.971Z,42.81
2024-05-09T08:01:02.816Z,43.79
2024-05-09T08:03:36.117Z,42.30
2024-05-09T08:06:12.172Z,42.48
2024-05-09T08:08:49.373Z,44.44
2024-05-09T08:11:22.350Z,42.92
2024-05-09T08:13:55.192Z,43.57
2024-05-09T08:16:28.685Z,42.74
2024-05-09T08:19:05.093Z,43.58
2024-05-09T08:21:41.276Z,42.53
2024-05-09T08:24:14.707Z,42.49
2024-05-09T08:26:47.895Z,41.87
2024-05-09T08:29:20.967Z,43.17
2024-05-09T08:31:57.385Z,42.42
2024-05-09T08:34:30.404Z,42.70
2024-05-09T08:37:13.040Z,43.40
2024-05-09T08:39:52.819Z,43.16
2024-05-09T08:42:29.701Z,42.64
2024-05-09T08:45:02.855Z,42.57
2024-05-09T08:47:37.252Z,42.45
2024-05-09T08:50:24.085Z,42.03
2024-05-09T08:53:08.732Z,42.04
2024-05-09T08:55:43.505Z,41.64
2024-05-09T08:58:21.488Z,41.50
2024-05-09T09:00:54.636Z,42.61
2024-05-09T09:03:30.983Z,42.21
2024-05-09T09:06:07.440Z,41.83
2024-05-09T09:08:45.429Z,41.73
2024-05-09T09:11:18.514Z,41.44
2024-05-09T09:13:51.557Z,41.56
2024-05-09T09:16:33.262Z,44.20
2024-05-09T09:19:08.721Z,42.61
2024-05-09T09:21:42.724Z,42.43
2024-05-09T09:24:18.792Z,42.29
2024-05-09T09:26:52.193Z,42.14
2024-05-09T09:29:25.905Z,41.87
2024-05-09T09:31:59.424Z,41.99
2024-05-09T09:34:35.331Z,41.79
2024-05-09T09:37:12.456Z,41.18
2024-05-09T09:39:49.386Z,42.42
2024-05-09T09:42:23.851Z,42.32
2024-05-09T09:45:05.106Z,41.90
2024-05-09T09:47:42.536Z,42.74
2024-05-09T09:50:20.641Z,41.79
2024-05-09T09:52:59.876Z,41.88
2024-05-09T09:55:38.009Z,43.28
2024-05-09T09:58:14.291Z,42.18
2024-05-09T10:00:48.068Z,41.65
2024-05-09T10:03:21.660Z,41.80
2024-05-09T10:05:57.286Z,42.06
2024-05-09T10:08:30.704Z,42.19
2024-05-09T10:11:07.469Z,42.15
2024-05-09T10:13:41.662Z,41.76
2024-05-09T10:16:26.210Z,41.32
2024-05-09T10:18:59.133Z,42.20
2024-05-09T10:21:36.430Z,41.68
2024-05-09T10:24:09.440Z,41.07
2024-05-09T10:26:54.369Z,41.31
2024-05-09T10:29:27.322Z,41.14
2024-05-09T10:32:00.787Z,41.18
2024-05-09T10:34:34.844Z,41.18
2024-05-09T10:37:08.144Z,41.29
2024-05-09T10:39:41.271Z,41.11
2024-05-09T10:42:17.259Z,41.23
2024-05-09T10:44:50.547Z,41.65
2024-05-09T10:47:24.295Z,41.16
2024-05-09T10:49:57.461Z,41.96
2024-05-09T10:52:30.620Z,41.27
2024-05-09T10:55:06.617Z,40.87
2024-05-09T10:57:43.895Z,42.52
2024-05-09T11:00:27.169Z,41.81
2024-05-09T11:03:03.577Z,41.32
2024-05-09T11:05:37.315Z,41.08
2024-05-09T11:08:11.516Z,41.40
2024-05-09T11:10:46.300Z,40.80
2024-05-09T11:13:30.077Z,40.86
2024-05-09T11:16:04.885Z,40.30
2024-05-09T11:18:39.226Z,40.26
2024-05-09T11:21:14.227Z,40.28
2024-05-09T11:23:48.375Z,42.07
2024-05-09T11:26:22.651Z,40.85
2024-05-09T11:28:59.425Z,40.42
2024-05-09T11:31:32.272Z,40.98
2024-05-09T11:34:05.671Z,41.04
2024-05-09T11:36:39.358Z,40.49
2024-05-09T11:39:15.093Z,40.28
2024-05-09T11:41:48.051Z,40.12
2024-05-09T11:44:23.891Z,40.39
2024-05-09T11:46:57.204Z,40.15
2024-05-09T11:49:32.260Z,40.17
2024-05-09T11:52:05.634Z,39.76
2024-05-09T11:54:38.847Z,39.97
2024-05-09T11:57:11.969Z,40.14
2024-05-09T11:59:49.758Z,39.88
2024-05-09T12:02:22.852Z,39.49
2024-05-09T12:04:56.309Z,40.03
2024-05-09T12:07:29.746Z,39.40
2024-05-09T12:10:09.426Z,39.96
2024-05-09T12:12:46.861Z,39.45
2024-05-09T12:15:23.145Z,39.41
2024-05-09T12:17:59.041Z,40.24
2024-05-09T12:20:37.889Z,39.91
2024-05-09T12:23:12.849Z,39.37
2024-05-09T12:25:45.822Z,39.70
2024-05-09T12:28:19.217Z,39.48
2024-05-09T12:30:55.458Z,39.18
2024-05-09T12:33:30.051Z,39.29
2024-05-09T12:36:03.564Z,39.88
2024-05-09T12:38:42.448Z,39.57
2024-05-09T12:41:36.627Z,39.66
2024-05-09T12:44:09.610Z,39.88
2024-05-09T12:46:45.703Z,40.73
2024-05-09T12:49:19.949Z,39.51
2024-05-09T12:51:53.607Z,38.97
2024-05-09T12:54:26.429Z,40.21
2024-05-09T12:56:59.809Z,39.36
2024-05-09T12:59:32.510Z,39.03
2024-05-09T13:02:08.744Z,39.33
2024-05-09T13:04:42.018Z,39.09
2024-05-09T13:07:15.851Z,39.83
2024-05-09T13:09:49.080Z,39.35
2024-05-09T13:12:24.361Z,39.02
2024-05-09T13:14:57.230Z,38.87
2024-05-09T13:17:33.884Z,38.72
2024-05-09T13:20:11.995Z,38.79
2024-05-09T13:22:51.925Z,39.01
2024-05-09T13:25:25.402Z,39.16
2024-05-09T13:27:58.671Z,39.03
2024-05-09T13:30:39.304Z,39.21
2024-05-09T13:33:18.499Z,39.24
2024-05-09T13:35:51.454Z,39.06
2024-05-09T13:38:24.621Z,39.31
2024-05-09T13:40:57.367Z,39.13
2024-05-09T13:43:30.565Z,39.42
2024-05-09T13:46:04.169Z,39.81
2024-05-09T13:48:40.330Z,39.17
2024-05-09T13:51:13.494Z,39.19
2024-05-09T13:53:46.603Z,39.08
2024-05-09T13:56:19.367Z,39.57
2024-05-09T13:58:52.500Z,39.48
2024-05-09T14:01:25.849Z,39.16
2024-05-09T14:04:02.091Z,38.92
2024-05-09T14:06:37.816Z,38.83
2024-05-09T14:09:10.616Z,38.85
2024-05-09T14:11:43.762Z,38.81
2024-05-09T14:14:17.153Z,38.95
2024-05-09T14:16:50.004Z,39.25
2024-05-09T14:19:25.802Z,38.68
2024-05-09T14:21:58.929Z,38.41
2024-05-09T14:24:32.414Z,38.99
2024-05-09T14:27:06.458Z,38.96
2024-05-09T14:29:39.312Z,38.56
2024-05-09T14:32:12.822Z,39.18
2024-05-09T14:34:50.100Z,38.95
2024-05-09T14:37:23.088Z,38.50
2024-05-09T14:39:55.965Z,38.08
2024-05-09T14:42:29.470Z,38.67
2024-05-09T14:45:05.432Z,38.70
2024-05-09T14:47:39.046Z,38.99
2024-05-09T14:50:23.667Z,38.37
2024-05-09T14:53:03.270Z,38.58
2024-05-09T14:55:37.813Z,38.29
2024-05-09T14:58:12.918Z,38.32
2024-05-09T15:00:50.326Z,38.60
2024-05-09T15:03:24.584Z,38.39
2024-05-09T15:06:00.241Z,38.46
2024-05-09T15:08:33.306Z,38.89
2024-05-09T15:11:06.596Z,38.56
2024-05-09T15:13:39.803Z,38.09
2024-05-09T15:16:12.970Z,38.63
2024-05-09T15:18:46.480Z,38.38
2024-05-09T15:21:22.278Z,38.52
2024-05-09T15:23:55.190Z,38.52
2024-05-09T15:26:28.258Z,38.70
2024-05-09T15:29:01.242Z,38.60
2024-05-09T15:31:34.528Z,38.88
2024-05-09T15:34:08.602Z,38.38
2024-05-09T15:36:44.589Z,38.91
2024-05-09T15:39:17.392Z,38.69
2024-05-09T15:41:53.446Z,38.65
2024-05-09T15:44:26.425Z,38.63
2024-05-09T15:46:59.377Z,38.53
2024-05-09T15:49:32.599Z,38.73
2024-05-09T15:52:09.139Z,38.59
2024-05-09T15:54:42.472Z,39.02
2024-05-09T15:57:16.033Z,38.98
2024-05-09T15:59:49.123Z,39.05
2024-05-09T16:02:22.873Z,39.50
2024-05-09T16:04:55.822Z,38.99
2024-05-09T16:07:31.853Z,39.08
2024-05-09T16:10:06.960Z,39.30
2024-05-09T16:12:40.355Z,39.29
2024-05-09T16:15:13.161Z,39.27
2024-05-09T16:17:46.846Z,39.46
2024-05-09T16:20:33.153Z,40.06
2024-05-09T16:23:14.357Z,40.30
2024-05-09T16:25:48.493Z,40.24
2024-05-09T16:28:24.520Z,39.95
2024-05-09T16:30:58.324Z,40.10
2024-05-09T16:33:31.748Z,39.84
2024-05-09T16:36:05.916Z,39.68
2024-05-09T16:38:43.453Z,39.57
2024-05-09T16:41:16.479Z,39.56
2024-05-09T16:43:49.813Z,39.79
2024-05-09T16:46:23.120Z,39.94
2024-05-09T16:48:56.820Z,40.05
2024-05-09T16:51:29.900Z,40.17
2024-05-09T16:54:06.160Z,40.21
2024-05-09T16:56:39.403Z,40.64
2024-05-09T16:59:12.438Z,40.99
2024-05-09T17:01:45.365Z,41.03
2024-05-09T17:04:18.560Z,41.10
2024-05-09T17:06:51.953Z,41.36
2024-05-09T17:09:27.518Z,41.72
2024-05-09T17:12:00.523Z,41.62
2024-05-09T17:14:33.833Z,42.12
2024-05-09T17:17:08.734Z,42.40
2024-05-09T17:19:42.681Z,42.70
2024-05-09T17:22:16.199Z,43.15
2024-05-09T17:24:51.783Z,43.15
2024-05-09T17:27:25.072Z,43.27
2024-05-09T17:29:58.168Z,43.50
2024-05-09T17:32:31.074Z,44.00
2024-05-09T17:35:04.344Z,44.13
2024-05-09T17:37:37.416Z,44.16
2024-05-09T17:40:16.969Z,44.51
2024-05-09T17:42:51.280Z,44.74
2024-05-09T17:45:24.709Z,45.29
2024-05-09T17:47:58.797Z,45.39
2024-05-09T17:50:35.936Z,45.81
2024-05-09T17:53:11.158Z,45.83
2024-05-09T17:55:48.993Z,46.44
2024-05-09T17:58:22.471Z,46.44
2024-05-09T18:00:55.559Z,46.60
2024-05-09T18:03:28.905Z,47.23
2024-05-09T18:06:02.138Z,47.39
2024-05-09T18:08:35.390Z,47.77
2024-05-09T18:11:11.628Z,48.04
2024-05-09T18:13:45.843Z,47.90
2024-05-09T18:16:19.002Z,48.19
2024-05-09T18:18:52.441Z,48.39
2024-05-09T18:21:25.695Z,48.93
2024-05-09T18:24:00.170Z,48.95
2024-05-09T18:26:36.359Z,49.22
2024-05-09T18:29:11.115Z,49.41
2024-05-09T18:31:44.207Z,49.29
2024-05-09T18:34:17.105Z,49.66
2024-05-09T18:36:50.131Z,50.08
2024-05-09T18:39:23.605Z,50.57
2024-05-09T18:42:01.341Z,50.62
2024-05-09T18:44:35.243Z,50.75
2024-05-09T18:47:09.614Z,51.24
2024-05-09T18:49:43.215Z,51.10
2024-05-09T18:52:16.607Z,51.33
2024-05-09T18:54:49.844Z,51.76
2024-05-09T18:57:25.389Z,51.65
2024-05-09T18:59:58.839Z,52.10
2024-05-09T19:02:31.847Z,52.03
2024-05-09T19:05:06.158Z,51.96
2024-05-09T19:07:39.404Z,52.24
2024-05-09T19:10:22.163Z,52.45
2024-05-09T19:13:02.847Z,52.88
2024-05-09T19:15:37.035Z,53.29
2024-05-09T19:18:11.584Z,53.15
2024-05-09T19:20:44.943Z,53.46
2024-05-09T19:23:18.398Z,53.42
2024-05-09T19:25:51.302Z,53.82
2024-05-09T19:28:27.535Z,53.85
2024-05-09T19:31:00.297Z,54.28
2024-05-09T19:33:33.595Z,54.29
2024-05-09T19:36:07.137Z,54.26
2024-05-09T19:38:40.476Z,54.43
2024-05-09T19:41:13.230Z,54.61
2024-05-09T19:43:49.023Z,54.72
2024-05-09T19:46:22.217Z,55.16
2024-05-09T19:48:55.756Z,54.90
2024-05-09T19:51:28.828Z,54.99
2024-05-09T19:54:02.007Z,55.26
2024-05-09T19:56:34.879Z,54.97
2024-05-09T19:59:10.700Z,55.19
2024-05-09T20:01:44.068Z,55.22
2024-05-09T20:04:17.242Z,55.11
2024-05-09T20:06:50.907Z,55.32
2024-05-09T20:09:23.905Z,55.73
2024-05-09T20:11:56.661Z,55.61
2024-05-09T20:14:32.660Z,55.37
2024-05-09T20:17:05.330Z,55.52
2024-05-09T20:19:38.240Z,55.98
2024-05-09T20:22:11.455Z,55.67
2024-05-09T20:24:44.988Z,55.75
2024-05-09T20:27:18.054Z,55.70
2024-05-09T20:29:53.685Z,55.38
2024-05-09T20:32:27.218Z,55.84
2024-05-09T20:35:00.046Z,56.05
2024-05-09T20:37:32.914Z,56.34
2024-05-09T20:40:12.056Z,56.38
2024-05-09T20:42:48.286Z,56.26
2024-05-09T20:45:24.100Z,56.58
2024-05-09T20:47:57.982Z,56.40
2024-05-09T20:50:38.228Z,56.34
2024-05-09T20:53:15.190Z,56.38
2024-05-09T20:55:48.963Z,55.99
2024-05-09T20:58:22.114Z,56.17
2024-05-09T21:00:58.150Z,56.23
2024-05-09T21:03:33.160Z,56.20
2024-05-09T21:06:06.373Z,56.64
2024-05-09T21:08:39.890Z,56.62
2024-05-09T21:11:12.900Z,56.68
2024-05-09T21:13:45.928Z,57.01
2024-05-09T21:16:21.764Z,56.62
2024-05-09T21:18:54.707Z,56.57
2024-05-09T21:21:27.797Z,56.61
2024-05-09T21:24:00.973Z,56.84
2024-05-09T21:26:34.250Z,56.75
2024-05-09T21:29:07.378Z,56.46
2024-05-09T21:31:43.031Z,56.92
2024-05-09T21:34:16.322Z,56.89
2024-05-09T21:36:49.447Z,56.76
2024-05-09T21:39:25.231Z,56.87
2024-05-09T21:42:01.870Z,56.99
2024-05-09T21:44:34.962Z,56.75
2024-05-09T21:47:10.411Z,56.96
2024-05-09T21:49:43.789Z,56.75
2024-05-09T21:52:16.746Z,57.21
2024-05-09T21:54:50.202Z,57.09
2024-05-09T21:57:22.863Z,57.06
2024-05-09T21:59:56.018Z,57.16
2024-05-09T22:02:31.990Z,57.27
2024-05-09T22:05:05.570Z,57.06
2024-05-09T22:07:38.682Z,57.17
2024-05-09T22:10:20.050Z,57.20
2024-05-09T22:12:59.762Z,57.29
2024-05-09T22:15:35.937Z,57.33
2024-05-09T22:18:12.926Z,57.20
2024-05-09T22:20:46.586Z,57.40
2024-05-09T22:23:20.000Z,57.24
2024-05-09T22:25:52.842Z,57.41
2024-05-09T22:28:26.017Z,57.26
2024-05-09T22:30:59.041Z,57.47
2024-05-09T22:33:35.234Z,57.35
2024-05-09T22:36:08.869Z,57.17
2024-05-09T22:38:41.686Z,57.67
2024-05-09T22:41:14.875Z,57.52
2024-05-09T22:43:49.931Z,57.60
2024-05-09T22:46:22.879Z,57.71
2024-05-09T22:48:59.039Z,57.68
2024-05-09T22:51:32.019Z,57.65
2024-05-09T22:54:06.093Z,58.03
2024-05-09T22:56:39.074Z,57.55
2024-05-09T22:59:11.822Z,57.75
2024-05-09T23:01:45.335Z,58.04
2024-05-09T23:04:21.494Z,57.98
2024-05-09T23:06:54.849Z,58.16
2024-05-09T23:09:27.581Z,57.60
2024-05-09T23:12:00.632Z,57.99
2024-05-09T23:14:34.855Z,58.02
2024-05-09T23:17:08.084Z,58.20
2024-05-09T23:19:43.684Z,58.19
2024-05-09T23:22:16.711Z,58.35
2024-05-09T23:24:49.730Z,58.37
2024-05-09T23:27:23.049Z,58.53
2024-05-09T23:29:56.063Z,58.41
2024-05-09T23:32:28.941Z,58.70
2024-05-09T23:35:05.708Z,58.58
2024-05-09T23:37:38.556Z,58.91
2024-05-09T23:40:15.090Z,58.61
2024-05-09T23:42:51.395Z,59.02
2024-05-09T23:45:24.494Z,58.83
2024-05-09T23:47:57.685Z,58.67
2024-05-09T23:50:37.186Z,58.65
2024-05-09T23:53:11.710Z,58.76
2024-05-09T23:55:44.893Z,58.79
2024-05-09T23:58:18.183Z,58.71
