createdAt,value
2023-05-18T00:02:09.978Z,101511.91
2023-05-18T00:05:37.133Z,101514.17
2023-05-18T00:09:04.237Z,101517.30
2023-05-18T00:12:31.221Z,101520.74
2023-05-18T00:15:58.269Z,101527.98
2023-05-18T00:19:26.384Z,101528.00
2023-05-18T00:22:55.349Z,101535.36
2023-05-18T00:26:22.340Z,101541.77
2023-05-18T00:29:50.488Z,101537.48
2023-05-18T00:33:17.912Z,101541.48
2023-05-18T00:36:44.915Z,101545.27
2023-05-18T00:40:14.953Z,101544.04
2023-05-18T00:43:44.863Z,101543.52
2023-05-18T00:47:12.011Z,101542.52
2023-05-18T00:50:39.665Z,101542.21
2023-05-18T00:54:08.217Z,101541.46
2023-05-18T00:57:36.978Z,101540.92
2023-05-18T01:01:06.380Z,101539.52
2023-05-18T01:04:34.545Z,101539.50
2023-05-18T01:08:03.316Z,101544.84
2023-05-18T01:11:42.127Z,101551.32
2023-05-18T01:15:15.028Z,101551.27
2023-05-18T01:18:49.576Z,101549.09
2023-05-18T01:22:33.811Z,101547.64
2023-05-18T01:26:26.530Z,101551.71
2023-05-18T01:29:57.411Z,101557.16
2023-05-18T01:33:24.898Z,101562.04
2023-05-18T01:36:51.704Z,101567.38
2023-05-18T01:40:18.797Z,101569.30
2023-05-18T01:43:54.248Z,101569.63
2023-05-18T01:47:21.848Z,101565.98
2023-05-18T01:50:53.734Z,101566.31
2023-05-18T01:54:23.975Z,101569.42
2023-05-18T01:57:54.109Z,101568.64
2023-05-18T02:01:23.364Z,101569.52
2023-05-18T02:04:50.876Z,101567.46
2023-05-18T02:08:18.333Z,101572.66
2023-05-18T02:11:47.125Z,101580.97
2023-05-18T02:15:14.513Z,101582.75
2023-05-18T02:18:41.736Z,101588.18
2023-05-18T02:22:09.635Z,101592.25
2023-05-18T02:25:37.418Z,101590.27
2023-05-18T02:29:04.407Z,101589.23
2023-05-18T02:32:33.720Z,101588.39
2023-05-18T02:36:01.324Z,101586.13
2023-05-18T02:39:27.890Z,101587.79
2023-05-18T02:42:57.355Z,101589.81
2023-05-18T02:46:26.116Z,101588.55
2023-05-18T02:49:53.256Z,101594.03
2023-05-18T02:53:20.369Z,101594.86
2023-05-18T02:56:48.032Z,101593.64
2023-05-18T03:00:23.703Z,101594.48
2023-05-18T03:03:53.414Z,101600.14
2023-05-18T03:07:20.894Z,101605.44
2023-05-18T03:10:48.072Z,101613.70
2023-05-18T03:14:15.159Z,101616.28
2023-05-18T03:17:44.098Z,101614.17
2023-05-18T03:21:14.051Z,101613.45
2023-05-18T03:24:41.604Z,101618.91
2023-05-18T03:28:13.038Z,101620.10
2023-05-18T03:31:40.599Z,101621.98
2023-05-18T03:35:09.843Z,101625.22
2023-05-18T03:38:36.679Z,101631.60
2023-05-18T03:42:08.054Z,101626.31
2023-05-18T03:45:35.077Z,101632.02
2023-05-18T03:49:03.667Z,101636.02
2023-05-18T03:52:35.273Z,101637.06
2023-05-18T03:56:02.089Z,101646.17
2023-05-18T03:59:30.037Z,101653.02
2023-05-18T04:02:57.847Z,101652.52
2023-05-18T04:06:26.425Z,101655.55
2023-05-18T04:09:53.907Z,101658.53
2023-05-18T04:13:20.763Z,101656.71
2023-05-18T04:16:48.148Z,101664.88
2023-05-18T04:20:16.446Z,101668.04
2023-05-18T04:23:43.163Z,101673.98
2023-05-18T04:27:12.363Z,101676.48
2023-05-18T04:30:39.815Z,101681.10
2023-05-18T04:34:09.301Z,101681.05
2023-05-18T04:37:36.835Z,101685.67
2023-05-18T04:41:06.898Z,101684.84
2023-05-18T04:44:35.019Z,101691.33
2023-05-18T04:48:03.273Z,101695.80
2023-05-18T04:51:30.039Z,101698.37
2023-05-18T04:54:57.372Z,101704.41
2023-05-18T04:58:23.943Z,101708.37
2023-05-18T05:01:50.670Z,101715.61
2023-05-18T05:05:18.836Z,101719.36
2023-05-18T05:08:45.810Z,101718.25
2023-05-18T05:12:13.942Z,101717.81
2023-05-18T05:15:40.861Z,101718.83
2023-05-18T05:19:07.690Z,101720.33
2023-05-18T05:22:35.180Z,101716.30
2023-05-18T05:26:04.374Z,101715.22
2023-05-18T05:29:31.829Z,101722.05
2023-05-18T05:33:00.666Z,101718.30
2023-05-18T05:36:28.551Z,101718.51
2023-05-18T05:39:56.854Z,101720.91
2023-05-18T05:43:23.712Z,101728.31
2023-05-18T05:46:51.483Z,101732.68
2023-05-18T05:50:19.413Z,101735.35
2023-05-18T05:53:49.730Z,101739.88
2023-05-18T05:57:17.918Z,101735.24
2023-05-18T06:00:46.478Z,101738.43
2023-05-18T06:04:16.232Z,101742.27
2023-05-18T06:07:43.643Z,101745.80
2023-05-18T06:11:11.470Z,101745.52
2023-05-18T06:14:39.870Z,101747.60
2023-05-18T06:18:07.381Z,101749.38
2023-05-18T06:21:35.585Z,101751.68
2023-05-18T06:25:03.571Z,101752.70
2023-05-18T06:28:53.593Z,101755.45
2023-05-18T06:32:31.471Z,101751.05
2023-05-18T06:35:59.210Z,101755.55
2023-05-18T06:39:26.684Z,101756.21
2023-05-18T06:42:53.461Z,101758.23
2023-05-18T06:46:41.735Z,101760.27
2023-05-18T06:50:15.440Z,101764.23
2023-05-18T06:53:42.737Z,101765.71
2023-05-18T06:57:11.088Z,101771.52
2023-05-18T07:00:39.375Z,101773.64
2023-05-18T07:04:08.167Z,101774.85
2023-05-18T07:07:34.883Z,101774.36
2023-05-18T07:11:02.769Z,101776.73
2023-05-18T07:14:29.644Z,101774.66
2023-05-18T07:17:58.087Z,101769.63
2023-05-18T07:21:25.156Z,101776.39
2023-05-18T07:24:52.546Z,101775.91
2023-05-18T07:28:19.515Z,101773.98
2023-05-18T07:31:46.613Z,101782.56
2023-05-18T07:35:13.464Z,101779.80
2023-05-18T07:38:40.376Z,101782.98
2023-05-18T07:42:08.284Z,101781.44
2023-05-18T07:45:35.738Z,101778.75
2023-05-18T07:49:04.841Z,101782.26
2023-05-18T07:52:32.173Z,101782.85
2023-05-18T07:55:59.334Z,101785.02
2023-05-18T07:59:25.860Z,101793.23
2023-05-18T08:02:53.398Z,101792.13
2023-05-18T08:06:20.773Z,101795.15
2023-05-18T08:09:47.938Z,101791.34
2023-05-18T08:13:15.513Z,101791.77
2023-05-18T08:16:42.982Z,101790.27
2023-05-18T08:20:12.855Z,101792.52
2023-05-18T08:23:40.348Z,101793.02
2023-05-18T08:27:10.277Z,101788.87
2023-05-18T08:30:37.181Z,101787.91
2023-05-18T08:34:04.134Z,101793.31
2023-05-18T08:37:32.517Z,101788.53
2023-05-18T08:41:09.792Z,101790.38
2023-05-18T08:44:45.934Z,101788.56
2023-05-18T08:48:14.871Z,101793.95
2023-05-18T08:51:47.514Z,101794.54
2023-05-18T08:55:16.792Z,101791.60
2023-05-18T08:58:50.151Z,101796.14
2023-05-18T09:02:15.947Z,101789.81
2023-05-18T09:05:44.246Z,101787.20
2023-05-18T09:09:11.400Z,101788.45
2023-05-18T09:12:40.314Z,101786.61
2023-05-18T09:16:08.385Z,101789.73
2023-05-18T09:19:35.474Z,101783.20
2023-05-18T09:23:02.801Z,101778.53
2023-05-18T09:26:29.719Z,101785.55
2023-05-18T09:29:58.031Z,101778.45
2023-05-18T09:33:25.285Z,101775.11
2023-05-18T09:36:54.288Z,101778.11
2023-05-18T09:40:29.456Z,101774.89
2023-05-18T09:43:57.995Z,101771.14
2023-05-18T09:47:29.076Z,101766.54
2023-05-18T09:50:55.973Z,101765.46
2023-05-18T09:54:24.442Z,101770.92
2023-05-18T09:57:52.080Z,101766.15
2023-05-18T10:01:19.163Z,101770.45
2023-05-18T10:04:48.435Z,101766.95
2023-05-18T10:08:17.969Z,101762.98
2023-05-18T10:11:45.219Z,101760.10
2023-05-18T10:15:18.401Z,101757.45
2023-05-18T10:18:47.413Z,101753.65
2023-05-18T10:22:17.185Z,101751.69
2023-05-18T10:25:47.089Z,101753.55
2023-05-18T10:29:14.854Z,101750.33
2023-05-18T10:32:44.161Z,101751.06
2023-05-18T10:36:13.032Z,101749.23
2023-05-18T10:39:41.414Z,101744.71
2023-05-18T10:43:09.717Z,101742.02
2023-05-18T10:46:38.592Z,101743.37
2023-05-18T10:50:08.396Z,101752.80
2023-05-18T10:53:36.960Z,101751.17
2023-05-18T10:57:03.965Z,101747.48
2023-05-18T11:00:32.218Z,101748.34
2023-05-18T11:04:03.394Z,101752.39
2023-05-18T11:07:31.785Z,101754.02
2023-05-18T11:11:08.053Z,101755.36
2023-05-18T11:14:35.806Z,101753.86
2023-05-18T11:49:29.216Z,101733.95
2023-05-18T11:52:53.561Z,101734.25
2023-05-18T11:56:17.232Z,101733.32
2023-05-18T11:59:42.804Z,101735.14
2023-05-18T12:03:08.288Z,101733.35
2023-05-18T12:06:32.320Z,101729.89
2023-05-18T12:10:03.703Z,101727.88
2023-05-18T12:13:29.085Z,101729.52
2023-05-18T12:16:53.881Z,101731.61
2023-05-18T12:20:19.053Z,101736.13
2023-05-18T12:23:42.347Z,101732.05
2023-05-18T12:27:08.885Z,101729.17
2023-05-18T12:30:35.016Z,101721.80
2023-05-18T12:34:01.602Z,101725.27
2023-05-18T12:37:34.291Z,101722.89
2023-05-18T12:41:01.732Z,101715.14
2023-05-18T12:44:25.575Z,101716.30
2023-05-18T12:47:53.877Z,101715.16
2023-05-18T12:51:20.680Z,101716.63
2023-05-18T12:54:54.761Z,101712.63
2023-05-18T12:58:23.724Z,101717.63
2023-05-18T13:01:49.035Z,101717.14
2023-05-18T13:05:14.518Z,101719.29
2023-05-18T13:08:38.499Z,101713.12
2023-05-18T13:12:07.468Z,101720.13
2023-05-18T13:15:36.135Z,101712.65
2023-05-18T13:19:02.464Z,101716.54
2023-05-18T13:22:26.276Z,101707.71
2023-05-18T13:25:51.673Z,101708.25
2023-05-18T13:29:15.309Z,101704.81
2023-05-18T13:32:38.954Z,101706.40
2023-05-18T13:36:02.725Z,101707.21
2023-05-18T13:39:26.372Z,101707.80
2023-05-18T13:42:49.661Z,101706.02
2023-05-18T13:46:13.010Z,101708.87
2023-05-18T13:49:36.680Z,101710.19
2023-05-18T13:53:01.094Z,101702.94
2023-05-18T13:56:24.605Z,101702.91
2023-05-18T13:59:48.035Z,101701.58
2023-05-18T14:03:11.705Z,101694.02
2023-05-18T14:06:35.684Z,101698.50
2023-05-18T14:09:58.976Z,101696.25
2023-05-18T14:13:22.469Z,101691.88
2023-05-18T14:16:45.768Z,101687.10
2023-05-18T14:20:11.028Z,101694.29
2023-05-18T14:23:34.319Z,101689.59
2023-05-18T14:26:57.737Z,101686.14
2023-05-18T14:30:21.335Z,101682.71
2023-05-18T14:33:44.658Z,101684.41
2023-05-18T14:37:08.503Z,101686.36
2023-05-18T14:40:32.089Z,101685.09
2023-05-18T14:43:56.214Z,101682.00
2023-05-18T14:47:19.633Z,101682.93
2023-05-18T14:50:43.362Z,101685.98
2023-05-18T14:54:07.092Z,101684.05
2023-05-18T14:57:31.157Z,101682.76
2023-05-18T15:00:55.721Z,101681.89
2023-05-18T15:04:21.399Z,101684.48
2023-05-18T15:07:44.977Z,101685.80
2023-05-18T15:11:08.726Z,101680.13
2023-05-18T15:14:32.618Z,101679.70
2023-05-18T15:17:56.499Z,101673.73
2023-05-18T15:21:19.954Z,101678.39
2023-05-18T15:24:45.690Z,101681.52
2023-05-18T15:28:10.838Z,101682.02
2023-05-18T15:31:37.320Z,101683.29
2023-05-18T15:35:01.079Z,101686.33
2023-05-18T15:38:25.416Z,101688.34
2023-05-18T15:41:49.490Z,101688.27
2023-05-18T15:45:13.697Z,101687.29
2023-05-18T15:48:37.542Z,101686.27
2023-05-18T15:52:05.155Z,101685.73
2023-05-18T15:55:29.043Z,101687.44
2023-05-18T15:58:52.142Z,101686.55
2023-05-18T16:02:18.545Z,101685.80
2023-05-18T16:05:43.091Z,101685.23
2023-05-18T16:09:09.081Z,101690.05
2023-05-18T16:12:32.762Z,101689.33
2023-05-18T16:15:54.866Z,101693.00
2023-05-18T16:19:18.236Z,101690.48
2023-05-18T16:22:42.430Z,101692.10
2023-05-18T16:26:06.047Z,101698.09
2023-05-18T16:29:29.299Z,101695.55
2023-05-18T16:32:53.688Z,101692.34
2023-05-18T16:36:18.082Z,101690.16
2023-05-18T16:39:42.120Z,101692.77
2023-05-18T16:43:06.440Z,101693.09
2023-05-18T16:46:29.809Z,101692.10
2023-05-18T16:49:53.812Z,101691.39
2023-05-18T16:53:17.171Z,101695.80
2023-05-18T16:56:40.617Z,101698.92
2023-05-18T17:00:09.511Z,101696.81
2023-05-18T17:03:36.311Z,101700.91
2023-05-18T17:07:01.909Z,101704.14
2023-05-18T17:10:27.022Z,101706.04
2023-05-18T17:13:52.509Z,101706.11
2023-05-18T17:17:16.210Z,101708.08
2023-05-18T17:20:39.449Z,101713.29
2023-05-18T17:24:03.042Z,101713.27
2023-05-18T17:27:26.577Z,101711.36
2023-05-18T17:30:52.236Z,101714.84
2023-05-18T17:34:15.752Z,101713.36
2023-05-18T17:37:46.048Z,101716.41
2023-05-18T17:41:10.954Z,101722.98
2023-05-18T17:44:37.003Z,101720.38
2023-05-18T17:48:01.128Z,101727.05
2023-05-18T17:51:25.934Z,101732.53
2023-05-18T17:54:51.772Z,101732.66
2023-05-18T17:58:17.858Z,101738.98
2023-05-18T18:01:42.582Z,101741.27
2023-05-18T18:05:06.546Z,101742.60
2023-05-18T18:08:30.183Z,101744.89
2023-05-18T18:11:56.622Z,101744.92
2023-05-18T18:15:22.167Z,101748.77
2023-05-18T18:18:46.028Z,101750.03
2023-05-18T18:22:10.626Z,101753.69
2023-05-18T18:25:34.765Z,101755.48
2023-05-18T18:29:01.342Z,101754.81
2023-05-18T18:32:25.081Z,101758.02
2023-05-18T18:35:49.867Z,101760.57
2023-05-18T18:39:16.787Z,101760.55
2023-05-18T18:42:41.291Z,101769.38
2023-05-18T18:46:05.143Z,101774.30
2023-05-18T18:49:30.337Z,101773.04
2023-05-18T18:52:53.924Z,101773.45
2023-05-18T18:56:21.731Z,101782.05
2023-05-18T18:59:46.821Z,101784.19
2023-05-18T19:03:10.135Z,101789.07
2023-05-18T19:06:36.495Z,101791.29
2023-05-18T19:10:01.803Z,101792.42
2023-05-18T19:13:25.641Z,101795.09
2023-05-18T19:16:49.829Z,101800.15
2023-05-18T19:20:13.929Z,101799.69
2023-05-18T19:23:39.174Z,101800.94
2023-05-18T19:27:03.631Z,101803.32
2023-05-18T19:30:29.121Z,101803.84
2023-05-18T19:33:55.529Z,101804.66
2023-05-18T19:37:21.119Z,101804.11
2023-05-18T19:40:47.068Z,101804.75
2023-05-18T19:44:16.734Z,101806.79
2023-05-18T19:47:41.275Z,101811.68
2023-05-18T19:51:06.967Z,101812.47
2023-05-18T19:54:32.557Z,101812.36
2023-05-18T19:57:58.102Z,101816.87
2023-05-18T20:01:24.884Z,101816.71
2023-05-18T20:04:49.802Z,101812.05
2023-05-18T20:08:14.656Z,101823.61
2023-05-18T20:11:39.097Z,101828.88
2023-05-18T20:15:03.728Z,101831.80
2023-05-18T20:18:28.743Z,101836.04
2023-05-18T20:21:53.852Z,101835.20
2023-05-18T20:25:20.079Z,101840.40
2023-05-18T20:28:43.411Z,101843.98
2023-05-18T20:32:09.391Z,101842.54
2023-05-18T20:35:34.206Z,101849.63
2023-05-18T20:39:02.066Z,101851.10
2023-05-18T20:42:38.237Z,101854.48
2023-05-18T20:46:04.261Z,101850.14
2023-05-18T20:49:28.033Z,101853.41
2023-05-18T20:52:52.787Z,101850.17
2023-05-18T20:56:17.733Z,101855.11
2023-05-18T20:59:43.649Z,101851.53
2023-05-18T21:03:08.020Z,101856.21
2023-05-18T21:06:40.496Z,101854.62
2023-05-18T21:10:11.528Z,101856.66
2023-05-18T21:13:36.627Z,101856.91
2023-05-18T21:17:01.220Z,101855.21
2023-05-18T21:20:26.320Z,101861.48
2023-05-18T21:23:49.907Z,101861.30
2023-05-18T21:27:13.683Z,101863.83
2023-05-18T21:30:37.741Z,101862.56
2023-05-18T21:34:04.909Z,101866.20
2023-05-18T21:37:30.944Z,101867.23
2023-05-18T21:40:56.232Z,101863.26
2023-05-18T21:44:20.833Z,101865.75
2023-05-18T21:47:45.826Z,101866.20
2023-05-18T21:51:18.557Z,101866.73
2023-05-18T21:54:43.643Z,101868.83
2023-05-18T21:58:07.079Z,101866.91
2023-05-18T22:01:31.190Z,101864.26
2023-05-18T22:04:55.025Z,101865.35
2023-05-18T22:08:19.714Z,101862.59
2023-05-18T22:11:43.929Z,101862.45
2023-05-18T22:15:10.524Z,101863.70
2023-05-18T22:18:36.997Z,101862.73
2023-05-18T22:22:00.968Z,101867.20
2023-05-18T22:25:24.877Z,101869.83
2023-05-18T22:28:48.626Z,101868.59
2023-05-18T22:32:12.554Z,101872.75
2023-05-18T22:35:36.750Z,101873.98
2023-05-18T22:39:00.343Z,101876.86
2023-05-18T22:42:23.913Z,101872.80
2023-05-18T22:45:47.941Z,101871.77
2023-05-18T22:49:11.686Z,101871.11
2023-05-18T22:52:36.369Z,101869.45
2023-05-18T22:55:59.986Z,101868.77
2023-05-18T22:59:23.623Z,101864.77
2023-05-18T23:02:46.819Z,101862.85
2023-05-18T23:06:09.137Z,101859.52
2023-05-18T23:09:32.869Z,101862.69
2023-05-18T23:12:57.869Z,101860.70
2023-05-18T23:16:22.109Z,101863.40
2023-05-18T23:19:47.885Z,101857.27
2023-05-18T23:23:11.310Z,101859.96
2023-05-18T23:26:34.082Z,101858.17
2023-05-18T23:29:57.488Z,101862.84
2023-05-18T23:33:22.291Z,101859.10
2023-05-18T23:36:48.097Z,101858.48
2023-05-18T23:40:16.896Z,101859.05
2023-05-18T23:43:41.789Z,101858.97
2023-05-18T23:47:06.204Z,101861.13
2023-05-18T23:50:30.965Z,101862.75
2023-05-18T23:53:55.930Z,101863.33
2023-05-18T23:57:20.592Z,101863.56
