createdAt,value
2023-03-10T00:01:21.407Z,1.83
2023-03-10T00:03:49.019Z,2.57
2023-03-10T00:06:18.676Z,2.23
2023-03-10T00:08:46.333Z,1.93
2023-03-10T00:11:13.999Z,1.70
2023-03-10T00:13:41.605Z,1.60
2023-03-10T00:16:09.340Z,2.07
2023-03-10T00:18:36.724Z,2.20
2023-03-10T00:21:04.958Z,1.90
2023-03-10T00:23:32.308Z,1.57
2023-03-10T00:26:01.069Z,2.20
2023-03-10T00:28:28.672Z,1.80
2023-03-10T00:31:01.615Z,1.93
2023-03-10T00:33:31.102Z,1.70
2023-03-10T00:36:03.131Z,1.70
2023-03-10T00:38:30.586Z,1.63
2023-03-10T00:40:59.040Z,1.50
2023-03-10T00:43:26.519Z,1.40
2023-03-10T00:45:54.000Z,1.90
2023-03-10T00:48:21.529Z,1.97
2023-03-10T00:50:49.190Z,2.00
2023-03-10T00:53:16.885Z,1.97
2023-03-10T00:55:44.712Z,1.97
2023-03-10T00:58:12.245Z,1.93
2023-03-10T01:00:39.961Z,2.20
2023-03-10T01:03:07.954Z,1.97
2023-03-10T01:05:35.391Z,2.10
2023-03-10T01:08:02.925Z,1.90
2023-03-10T01:10:30.315Z,1.87
2023-03-10T01:12:57.724Z,1.77
2023-03-10T01:15:26.921Z,1.50
2023-03-10T01:17:54.443Z,1.80
2023-03-10T01:20:21.876Z,1.87
2023-03-10T01:22:49.465Z,1.70
2023-03-10T01:25:17.009Z,1.77
2023-03-10T01:27:44.532Z,1.30
2023-03-10T01:30:12.342Z,1.67
2023-03-10T01:32:41.105Z,1.80
2023-03-10T01:35:11.701Z,1.53
2023-03-10T01:37:39.120Z,1.93
2023-03-10T01:40:09.536Z,1.80
2023-03-10T01:42:36.938Z,2.10
2023-03-10T01:45:16.612Z,1.50
2023-03-10T01:47:44.319Z,1.50
2023-03-10T01:50:14.648Z,1.90
2023-03-10T01:52:44.259Z,1.97
2023-03-10T01:55:11.826Z,1.87
2023-03-10T01:57:42.298Z,1.80
2023-03-10T02:00:13.274Z,1.90
2023-03-10T02:02:47.724Z,1.87
2023-03-10T02:05:15.429Z,2.33
2023-03-10T02:07:43.954Z,2.00
2023-03-10T02:10:14.948Z,1.63
2023-03-10T02:12:43.774Z,1.87
2023-03-10T02:15:12.201Z,2.13
2023-03-10T02:17:40.320Z,1.80
2023-03-10T02:20:16.241Z,1.70
2023-03-10T02:22:43.776Z,1.70
2023-03-10T02:25:18.709Z,1.80
2023-03-10T02:27:46.492Z,1.50
2023-03-10T02:30:16.818Z,2.23
2023-03-10T02:32:46.231Z,2.50
2023-03-10T02:35:14.334Z,1.77
2023-03-10T02:37:50.945Z,1.77
2023-03-10T02:40:40.313Z,1.77
2023-03-10T02:43:18.521Z,1.80
2023-03-10T02:45:48.791Z,1.83
2023-03-10T02:48:26.027Z,1.73
2023-03-10T02:50:56.001Z,1.73
2023-03-10T02:53:25.333Z,2.00
2023-03-10T02:55:54.200Z,1.83
2023-03-10T02:58:22.750Z,1.83
2023-03-10T03:00:51.172Z,1.97
2023-03-10T03:03:20.884Z,2.00
2023-03-10T03:05:49.588Z,1.67
2023-03-10T03:08:17.812Z,1.63
2023-03-10T03:10:45.382Z,1.83
2023-03-10T03:13:13.096Z,2.00
2023-03-10T03:15:40.841Z,1.93
2023-03-10T03:18:08.946Z,1.73
2023-03-10T03:20:38.347Z,1.90
2023-03-10T03:23:06.521Z,2.07
2023-03-10T03:25:36.105Z,1.70
2023-03-10T03:28:03.632Z,1.70
2023-03-10T03:30:31.079Z,1.80
2023-03-10T03:32:59.681Z,1.47
2023-03-10T03:35:30.645Z,1.67
2023-03-10T03:37:58.737Z,1.80
2023-03-10T03:40:27.786Z,1.90
2023-03-10T03:42:56.095Z,2.00
2023-03-10T03:45:25.968Z,1.50
2023-03-10T03:47:55.580Z,1.93
2023-03-10T03:50:24.597Z,1.67
2023-03-10T03:52:54.134Z,1.53
2023-03-10T03:55:23.797Z,1.60
2023-03-10T03:57:52.805Z,1.90
2023-03-10T04:00:22.195Z,1.87
2023-03-10T04:02:56.368Z,1.90
2023-03-10T04:05:24.519Z,1.87
2023-03-10T04:07:52.444Z,1.93
2023-03-10T04:10:21.648Z,1.87
2023-03-10T04:12:49.216Z,1.50
2023-03-10T04:15:16.959Z,1.47
2023-03-10T04:17:44.245Z,2.47
2023-03-10T04:20:14.216Z,1.60
2023-03-10T04:22:44.984Z,2.07
2023-03-10T04:25:13.027Z,1.87
2023-03-10T04:27:41.324Z,1.97
2023-03-10T04:30:10.251Z,1.67
2023-03-10T04:32:39.765Z,2.07
2023-03-10T04:35:08.416Z,1.60
2023-03-10T04:37:36.145Z,2.00
2023-03-10T04:40:08.362Z,1.70
2023-03-10T04:42:37.041Z,1.73
2023-03-10T04:45:05.610Z,1.80
2023-03-10T04:47:33.080Z,1.63
2023-03-10T04:50:01.236Z,1.63
2023-03-10T04:52:28.581Z,1.63
2023-03-10T04:54:56.037Z,1.60
2023-03-10T04:57:24.639Z,1.70
2023-03-10T04:59:53.295Z,1.90
2023-03-10T05:02:21.498Z,2.10
2023-03-10T05:04:49.085Z,2.00
2023-03-10T05:07:16.649Z,1.23
2023-03-10T05:09:48.269Z,1.73
2023-03-10T05:12:16.313Z,1.63
2023-03-10T05:14:43.762Z,1.70
2023-03-10T05:17:11.702Z,2.10
2023-03-10T05:19:39.516Z,1.60
2023-03-10T05:22:08.289Z,1.63
2023-03-10T05:24:37.317Z,2.00
2023-03-10T05:27:05.076Z,1.60
2023-03-10T05:29:33.448Z,1.67
2023-03-10T05:32:07.956Z,1.63
2023-03-10T05:34:38.864Z,1.67
2023-03-10T05:37:06.465Z,1.80
2023-03-10T05:39:34.760Z,1.60
2023-03-10T05:42:07.007Z,1.70
2023-03-10T05:44:36.285Z,2.03
2023-03-10T05:47:06.337Z,1.80
2023-03-10T05:49:33.862Z,1.50
2023-03-10T05:52:01.404Z,1.87
2023-03-10T05:54:29.128Z,1.50
2023-03-10T05:56:56.569Z,1.80
2023-03-10T05:59:28.348Z,1.60
2023-03-10T06:01:55.897Z,1.70
2023-03-10T06:04:23.381Z,2.47
2023-03-10T06:06:50.859Z,1.63
2023-03-10T06:09:18.264Z,1.70
2023-03-10T06:11:45.569Z,1.57
2023-03-10T06:14:12.875Z,1.43
2023-03-10T06:16:40.617Z,1.67
2023-03-10T06:19:08.041Z,1.83
2023-03-10T06:21:35.484Z,1.60
2023-03-10T06:24:03.191Z,2.10
2023-03-10T06:26:30.513Z,1.73
2023-03-10T06:28:57.876Z,1.67
2023-03-10T06:31:25.428Z,2.23
2023-03-10T06:33:53.533Z,1.70
2023-03-10T06:36:21.594Z,1.63
2023-03-10T06:38:49.106Z,1.90
2023-03-10T06:41:17.261Z,1.70
2023-03-10T06:43:44.566Z,1.80
2023-03-10T06:46:12.860Z,1.73
2023-03-10T06:48:41.363Z,1.83
2023-03-10T06:51:09.734Z,1.60
2023-03-10T06:53:37.758Z,2.10
2023-03-10T06:56:06.806Z,1.63
2023-03-10T06:58:35.615Z,2.00
2023-03-10T07:01:03.005Z,2.67
2023-03-10T07:03:30.657Z,2.10
2023-03-10T07:05:59.425Z,1.83
2023-03-10T07:08:30.170Z,2.10
2023-03-10T07:10:57.716Z,1.70
2023-03-10T07:13:25.309Z,2.00
2023-03-10T07:15:52.671Z,1.87
2023-03-10T07:18:20.153Z,2.00
2023-03-10T07:20:48.234Z,2.20
2023-03-10T07:23:15.954Z,1.93
2023-03-10T07:25:43.256Z,2.00
2023-03-10T07:28:10.660Z,2.13
2023-03-10T07:30:38.672Z,1.87
2023-03-10T07:33:06.102Z,2.20
2023-03-10T07:35:36.590Z,2.27
2023-03-10T07:38:04.240Z,1.93
2023-03-10T07:40:31.631Z,1.60
2023-03-10T07:42:59.418Z,1.83
2023-03-10T07:45:30.273Z,2.27
2023-03-10T07:47:57.569Z,1.87
2023-03-10T07:50:24.931Z,1.80
2023-03-10T07:52:52.462Z,1.70
2023-03-10T07:55:19.931Z,1.67
2023-03-10T07:57:47.370Z,1.73
2023-03-10T08:00:15.537Z,2.23
2023-03-10T08:02:43.138Z,1.50
2023-03-10T08:05:11.013Z,1.93
2023-03-10T08:07:38.996Z,1.70
2023-03-10T08:10:06.685Z,1.60
2023-03-10T08:12:34.347Z,2.22
2023-03-10T08:15:01.811Z,1.80
2023-03-10T08:17:33.492Z,1.53
2023-03-10T08:20:01.224Z,1.90
2023-03-10T08:22:28.967Z,1.67
2023-03-10T08:24:56.450Z,1.57
2023-03-10T08:27:23.837Z,1.83
2023-03-10T08:29:51.167Z,1.80
2023-03-10T08:32:18.820Z,1.63
2023-03-10T08:34:46.591Z,1.90
2023-03-10T08:37:13.937Z,1.50
2023-03-10T08:39:41.488Z,2.47
2023-03-10T08:42:10.828Z,1.57
2023-03-10T08:44:38.431Z,1.67
2023-03-10T08:50:24.532Z,1.57
2023-03-10T08:52:51.869Z,1.90
2023-03-10T08:55:19.351Z,1.57
2023-03-10T08:57:46.820Z,2.00
2023-03-10T09:00:17.379Z,1.40
2023-03-10T09:02:44.907Z,1.70
2023-03-10T09:05:12.373Z,1.90
2023-03-10T09:07:39.788Z,1.90
2023-03-10T09:10:07.339Z,1.87
2023-03-10T09:12:37.730Z,2.30
2023-03-10T09:15:06.733Z,1.67
2023-03-10T09:17:34.160Z,1.77
2023-03-10T09:20:01.621Z,1.73
2023-03-10T09:22:51.118Z,1.83
2023-03-10T09:25:22.441Z,1.67
2023-03-10T09:27:49.830Z,1.60
2023-03-10T09:30:17.712Z,2.00
2023-03-10T09:32:45.150Z,1.37
2023-03-10T09:35:12.825Z,1.83
2023-03-10T09:37:40.256Z,1.97
2023-03-10T09:40:10.214Z,1.60
2023-03-10T09:42:43.838Z,1.73
2023-03-10T09:45:18.629Z,1.50
2023-03-10T09:47:46.071Z,1.80
2023-03-10T09:50:19.083Z,1.60
2023-03-10T09:53:03.722Z,1.70
2023-03-10T09:55:38.308Z,1.80
2023-03-10T09:58:11.232Z,1.50
2023-03-10T10:00:40.771Z,1.57
2023-03-10T10:03:18.383Z,1.53
2023-03-10T10:05:46.080Z,1.87
2023-03-10T10:08:29.972Z,1.50
2023-03-10T10:10:58.468Z,1.80
2023-03-10T10:13:27.816Z,1.80
2023-03-10T10:16:28.251Z,1.80
2023-03-10T10:19:04.534Z,1.30
2023-03-10T10:21:42.353Z,1.50
2023-03-10T10:24:10.465Z,1.90
2023-03-10T10:26:37.786Z,1.60
2023-03-10T10:29:22.900Z,2.00
2023-03-10T10:32:09.105Z,1.80
2023-03-10T10:34:37.537Z,2.67
2023-03-10T10:37:20.899Z,2.57
2023-03-10T10:39:50.019Z,2.07
2023-03-10T10:42:20.440Z,2.40
2023-03-10T10:44:48.087Z,2.30
2023-03-10T10:47:29.700Z,2.23
2023-03-10T10:50:11.162Z,1.87
2023-03-10T10:52:40.695Z,1.90
2023-03-10T10:55:22.727Z,2.30
2023-03-10T10:57:54.459Z,1.63
2023-03-10T11:00:27.023Z,2.73
2023-03-10T11:02:57.851Z,2.57
2023-03-10T11:05:31.707Z,2.67
2023-03-10T11:08:17.753Z,2.37
2023-03-10T11:10:46.143Z,2.33
2023-03-10T11:13:18.821Z,2.50
2023-03-10T11:15:48.681Z,2.20
2023-03-10T11:18:22.712Z,2.13
2023-03-10T11:20:55.519Z,2.30
2023-03-10T11:23:25.325Z,2.70
2023-03-10T11:26:11.521Z,1.77
2023-03-10T11:28:42.026Z,2.50
2023-03-10T11:31:15.596Z,2.90
2023-03-10T11:33:49.400Z,2.00
2023-03-10T11:36:40.761Z,2.30
2023-03-10T11:39:23.049Z,1.97
2023-03-10T11:41:54.568Z,1.90
2023-03-10T11:44:21.912Z,1.80
2023-03-10T11:46:49.434Z,2.30
2023-03-10T11:49:19.699Z,2.20
2023-03-10T11:51:48.409Z,2.10
2023-03-10T11:54:26.909Z,2.20
2023-03-10T11:56:54.849Z,2.50
2023-03-10T11:59:23.712Z,2.53
2023-03-10T12:01:57.448Z,2.20
2023-03-10T12:04:28.097Z,2.23
2023-03-10T12:07:01.690Z,2.50
2023-03-10T12:10:01.569Z,2.10
2023-03-10T12:12:31.637Z,2.20
2023-03-10T12:15:00.941Z,2.13
2023-03-10T12:17:29.185Z,3.73
2023-03-10T12:20:15.293Z,2.57
2023-03-10T12:22:52.121Z,2.67
2023-03-10T12:25:28.936Z,2.80
2023-03-10T12:28:17.471Z,3.00
2023-03-10T12:30:50.980Z,2.50
2023-03-10T12:33:34.068Z,3.17
2023-03-10T12:36:07.843Z,2.77
2023-03-10T12:38:41.562Z,2.27
2023-03-10T12:41:09.518Z,2.70
2023-03-10T12:43:55.669Z,2.60
2023-03-10T12:46:25.807Z,2.37
2023-03-10T12:49:11.936Z,2.40
2023-03-10T12:51:41.830Z,2.50
2023-03-10T12:54:31.867Z,2.57
2023-03-10T12:57:18.645Z,2.43
2023-03-10T12:59:48.909Z,2.13
2023-03-10T13:02:29.008Z,2.23
2023-03-10T13:04:59.790Z,2.33
2023-03-10T13:07:28.638Z,2.40
2023-03-10T13:09:57.022Z,2.77
2023-03-10T13:12:30.925Z,2.97
2023-03-10T13:15:00.026Z,2.77
2023-03-10T13:17:29.479Z,4.30
2023-03-10T13:20:01.755Z,2.40
2023-03-10T13:22:29.210Z,2.83
2023-03-10T13:25:01.089Z,2.23
2023-03-10T13:27:30.576Z,2.83
2023-03-10T13:30:21.305Z,2.17
2023-03-10T13:32:59.493Z,2.67
2023-03-10T13:35:31.425Z,2.43
2023-03-10T13:38:07.987Z,2.27
2023-03-10T13:40:35.906Z,2.07
2023-03-10T13:43:03.958Z,2.77
2023-03-10T13:45:34.331Z,2.07
2023-03-10T13:48:05.865Z,2.43
2023-03-10T13:50:33.360Z,2.03
2023-03-10T13:53:00.692Z,2.23
2023-03-10T13:55:28.782Z,2.50
2023-03-10T13:57:56.606Z,2.50
2023-03-10T14:00:25.542Z,2.33
2023-03-10T14:02:53.798Z,2.60
2023-03-10T14:05:41.809Z,2.00
2023-03-10T14:08:18.859Z,2.07
2023-03-10T14:10:46.212Z,2.13
2023-03-10T14:13:32.379Z,2.47
2023-03-10T14:15:59.768Z,2.57
2023-03-10T14:18:34.431Z,1.80
2023-03-10T14:21:21.703Z,2.30
2023-03-10T14:23:49.191Z,1.50
2023-03-10T14:26:17.681Z,2.00
2023-03-10T14:28:45.281Z,1.87
2023-03-10T14:31:21.379Z,1.97
2023-03-10T14:33:48.922Z,2.00
2023-03-10T14:36:19.022Z,1.97
2023-03-10T14:38:46.523Z,1.80
2023-03-10T14:41:14.704Z,1.80
2023-03-10T14:43:42.987Z,2.30
2023-03-10T14:46:13.361Z,1.57
2023-03-10T14:48:42.119Z,1.87
2023-03-10T14:51:34.377Z,2.10
2023-03-10T14:54:02.724Z,1.93
2023-03-10T14:56:31.026Z,1.90
2023-03-10T14:59:02.255Z,1.87
2023-03-10T15:01:30.035Z,1.70
2023-03-10T15:03:57.533Z,1.60
2023-03-10T15:06:25.100Z,2.03
2023-03-10T15:08:52.578Z,1.50
2023-03-10T15:11:34.395Z,1.77
2023-03-10T15:14:05.585Z,1.47
2023-03-10T15:16:32.980Z,1.70
2023-03-10T15:19:00.429Z,1.63
2023-03-10T15:21:29.095Z,1.27
2023-03-10T15:23:56.805Z,1.30
2023-03-10T15:26:24.304Z,1.40
2023-03-10T15:28:54.972Z,1.27
2023-03-10T15:31:22.285Z,1.50
2023-03-10T15:33:49.746Z,1.30
2023-03-10T15:36:17.214Z,1.13
2023-03-10T15:38:44.677Z,1.40
2023-03-10T15:41:13.531Z,1.37
2023-03-10T15:43:41.079Z,1.50
2023-03-10T15:46:09.548Z,1.47
2023-03-10T15:48:36.964Z,1.20
2023-03-10T15:51:09.731Z,1.30
2023-03-10T15:53:37.763Z,1.40
2023-03-10T15:56:05.985Z,1.10
2023-03-10T15:58:33.274Z,1.07
2023-03-10T16:01:00.678Z,1.10
2023-03-10T16:03:28.057Z,1.58
2023-03-10T16:05:55.545Z,1.10
2023-03-10T16:08:22.985Z,1.00
2023-03-10T16:10:54.532Z,1.03
2023-03-10T16:13:22.505Z,1.10
2023-03-10T16:15:49.853Z,1.40
2023-03-10T16:18:17.237Z,1.10
2023-03-10T16:20:44.680Z,1.10
2023-03-10T16:23:12.173Z,1.10
2023-03-10T16:25:40.872Z,1.30
2023-03-10T16:28:08.260Z,1.50
2023-03-10T16:30:35.748Z,1.27
2023-03-10T16:33:03.162Z,1.23
2023-03-10T16:35:31.660Z,1.00
2023-03-10T16:38:01.444Z,1.10
2023-03-10T16:40:28.837Z,1.20
2023-03-10T16:42:56.273Z,1.07
2023-03-10T16:45:23.616Z,1.20
2023-03-10T16:47:51.090Z,0.93
2023-03-10T16:50:18.566Z,0.90
2023-03-10T16:52:45.828Z,1.00
2023-03-10T16:55:17.212Z,1.00
2023-03-10T16:57:48.302Z,1.27
2023-03-10T17:00:22.330Z,1.10
2023-03-10T17:02:50.113Z,1.07
2023-03-10T17:05:17.745Z,1.07
2023-03-10T17:07:54.992Z,0.90
2023-03-10T17:10:23.781Z,1.00
2023-03-10T17:12:51.549Z,0.97
2023-03-10T17:15:18.909Z,1.10
2023-03-10T17:17:46.429Z,1.00
2023-03-10T17:20:14.115Z,1.10
2023-03-10T17:22:41.440Z,1.10
2023-03-10T17:25:09.264Z,1.60
2023-03-10T17:27:36.861Z,1.10
2023-03-10T17:30:04.498Z,1.00
2023-03-10T17:32:31.808Z,1.00
2023-03-10T17:34:59.699Z,0.90
2023-03-10T17:37:27.396Z,1.10
2023-03-10T17:39:55.571Z,1.40
2023-03-10T17:42:23.494Z,1.37
2023-03-10T17:44:50.863Z,1.40
2023-03-10T17:47:20.595Z,1.30
2023-03-10T17:49:48.287Z,1.17
2023-03-10T17:52:16.435Z,1.13
2023-03-10T17:54:43.870Z,1.00
2023-03-10T17:57:11.269Z,1.37
2023-03-10T17:59:39.126Z,1.20
2023-03-10T18:02:06.930Z,1.10
2023-03-10T18:04:36.267Z,1.53
2023-03-10T18:07:03.731Z,1.00
2023-03-10T18:09:31.266Z,1.30
2023-03-10T18:11:58.589Z,1.10
2023-03-10T18:14:26.838Z,1.00
2023-03-10T18:16:56.526Z,1.03
2023-03-10T18:19:23.852Z,1.20
2023-03-10T18:21:52.486Z,1.03
2023-03-10T18:24:20.030Z,1.23
2023-03-10T18:26:47.330Z,1.20
2023-03-10T18:29:15.509Z,1.40
2023-03-10T18:31:42.948Z,1.13
2023-03-10T18:34:13.366Z,1.10
2023-03-10T18:36:40.730Z,1.20
2023-03-10T18:39:08.068Z,1.30
2023-03-10T18:41:36.012Z,1.00
2023-03-10T18:44:06.403Z,1.33
2023-03-10T18:46:36.677Z,1.13
2023-03-10T18:49:04.073Z,1.30
2023-03-10T18:51:31.378Z,1.40
2023-03-10T18:53:58.685Z,1.10
2023-03-10T18:56:28.901Z,1.10
2023-03-10T18:58:56.310Z,1.33
2023-03-10T19:01:23.809Z,1.40
2023-03-10T19:03:51.201Z,1.40
2023-03-10T19:06:18.967Z,1.03
2023-03-10T19:08:46.609Z,1.30
2023-03-10T19:11:15.417Z,1.30
2023-03-10T19:13:44.888Z,1.13
2023-03-10T19:16:12.584Z,1.20
2023-03-10T19:18:40.403Z,1.30
2023-03-10T19:21:09.523Z,1.07
2023-03-10T19:23:37.199Z,1.70
2023-03-10T19:26:08.893Z,1.27
2023-03-10T19:28:36.363Z,1.77
2023-03-10T19:31:08.386Z,1.20
2023-03-10T19:33:36.258Z,1.10
2023-03-10T19:36:05.220Z,1.37
2023-03-10T19:38:34.124Z,1.43
2023-03-10T19:41:01.738Z,1.10
2023-03-10T19:43:29.120Z,1.00
2023-03-10T19:46:00.482Z,1.10
2023-03-10T19:48:27.760Z,1.43
2023-03-10T19:50:56.171Z,1.20
2023-03-10T19:53:24.141Z,1.00
2023-03-10T19:55:55.586Z,1.43
2023-03-10T19:58:23.534Z,1.30
2023-03-10T20:00:53.485Z,1.50
2023-03-10T20:03:21.005Z,1.10
2023-03-10T20:05:48.747Z,1.10
2023-03-10T20:08:16.257Z,1.20
2023-03-10T20:10:44.811Z,1.53
2023-03-10T20:13:12.413Z,1.13
2023-03-10T20:15:39.894Z,1.13
2023-03-10T20:18:07.264Z,1.20
2023-03-10T20:20:34.771Z,1.40
2023-03-10T20:23:02.162Z,1.10
2023-03-10T20:25:29.432Z,1.10
2023-03-10T20:27:57.885Z,1.40
2023-03-10T20:30:32.075Z,1.27
2023-03-10T20:33:00.342Z,1.23
2023-03-10T20:35:28.626Z,1.10
2023-03-10T20:37:56.011Z,1.10
2023-03-10T20:40:24.335Z,1.40
2023-03-10T20:42:52.841Z,1.20
2023-03-10T20:45:20.310Z,1.20
2023-03-10T20:47:48.260Z,1.40
2023-03-10T20:50:16.397Z,1.20
2023-03-10T20:52:44.156Z,1.17
2023-03-10T20:55:23.021Z,1.10
2023-03-10T20:57:51.834Z,1.40
2023-03-10T21:00:20.564Z,1.20
2023-03-10T21:02:48.600Z,1.43
2023-03-10T21:05:16.389Z,1.33
2023-03-10T21:07:43.900Z,1.40
2023-03-10T21:10:13.245Z,1.20
2023-03-10T21:12:40.877Z,1.20
2023-03-10T21:15:08.869Z,1.20
2023-03-10T21:17:36.181Z,1.10
2023-03-10T21:20:08.088Z,1.10
2023-03-10T21:22:39.435Z,1.10
2023-03-10T21:25:07.990Z,1.20
2023-03-10T21:27:35.699Z,1.40
2023-03-10T21:30:04.305Z,1.47
2023-03-10T21:32:33.242Z,1.10
2023-03-10T21:35:00.684Z,1.40
2023-03-10T21:37:28.072Z,1.30
2023-03-10T21:39:55.384Z,1.37
2023-03-10T21:42:22.747Z,1.03
2023-03-10T21:44:50.152Z,1.40
2023-03-10T21:47:17.451Z,1.13
2023-03-10T21:49:44.844Z,1.50
2023-03-10T21:52:12.993Z,1.23
2023-03-10T21:54:40.875Z,1.23
2023-03-10T21:57:08.332Z,1.10
2023-03-10T21:59:35.659Z,1.40
2023-03-10T22:02:03.736Z,1.20
2023-03-10T22:04:32.905Z,1.20
2023-03-10T22:07:00.777Z,1.27
2023-03-10T22:09:29.022Z,1.33
2023-03-10T22:11:57.869Z,1.20
2023-03-10T22:14:25.492Z,1.50
2023-03-10T22:16:52.940Z,1.30
2023-03-10T22:19:20.414Z,1.40
2023-03-10T22:21:47.837Z,1.30
2023-03-10T22:24:15.274Z,1.37
2023-03-10T22:26:42.654Z,1.00
2023-03-10T22:29:10.085Z,1.63
2023-03-10T22:31:37.445Z,1.40
2023-03-10T22:34:05.013Z,1.30
2023-03-10T22:36:35.246Z,1.00
2023-03-10T22:39:02.699Z,1.30
2023-03-10T22:41:30.353Z,1.20
2023-03-10T22:43:57.770Z,1.10
2023-03-10T22:46:25.264Z,1.43
2023-03-10T22:48:52.685Z,1.27
2023-03-10T22:51:20.162Z,1.10
2023-03-10T22:53:47.737Z,1.07
2023-03-10T22:56:16.075Z,1.20
2023-03-10T22:58:43.395Z,1.20
2023-03-10T23:01:10.737Z,1.33
2023-03-10T23:03:41.788Z,1.13
2023-03-10T23:06:09.705Z,1.40
2023-03-10T23:08:38.664Z,1.07
2023-03-10T23:11:13.284Z,1.10
2023-03-10T23:13:40.926Z,1.07
2023-03-10T23:16:08.961Z,1.10
2023-03-10T23:18:36.554Z,1.20
2023-03-10T23:21:04.554Z,1.30
2023-03-10T23:23:32.058Z,1.03
2023-03-10T23:25:59.528Z,1.03
2023-03-10T23:28:26.931Z,1.20
2023-03-10T23:30:54.484Z,1.17
2023-03-10T23:33:23.066Z,1.20
2023-03-10T23:35:53.901Z,1.00
2023-03-10T23:38:23.046Z,1.10
2023-03-10T23:40:50.923Z,1.10
2023-03-10T23:43:18.462Z,1.10
2023-03-10T23:45:46.234Z,1.20
2023-03-10T23:48:16.070Z,1.33
2023-03-10T23:50:44.320Z,1.10
2023-03-10T23:53:12.755Z,1.07
2023-03-10T23:55:41.850Z,1.50
2023-03-10T23:58:09.847Z,1.00
