createdAt,value
2017-11-06T00:00:52.368Z,2.28
2017-11-06T00:03:26.671Z,2.00
2017-11-06T00:06:01.180Z,1.92
2017-11-06T00:08:35.747Z,2.17
2017-11-06T00:11:10.236Z,3.67
2017-11-06T00:13:44.617Z,1.90
2017-11-06T00:16:19.429Z,1.70
2017-11-06T00:18:53.876Z,1.90
2017-11-06T00:21:28.356Z,2.37
2017-11-06T00:24:02.854Z,2.37
2017-11-06T00:26:37.258Z,2.12
2017-11-06T00:29:11.715Z,1.90
2017-11-06T00:31:46.077Z,2.10
2017-11-06T00:34:20.431Z,2.25
2017-11-06T00:36:54.908Z,2.45
2017-11-06T00:39:29.980Z,1.65
2017-11-06T00:42:04.445Z,1.80
2017-11-06T00:44:38.737Z,1.60
2017-11-06T00:47:13.085Z,2.20
2017-11-06T00:49:47.539Z,2.72
2017-11-06T00:52:21.978Z,2.05
2017-11-06T00:54:58.426Z,1.92
2017-11-06T00:57:32.860Z,2.15
2017-11-06T01:00:07.385Z,2.20
2017-11-06T01:02:41.803Z,2.30
2017-11-06T01:05:16.258Z,1.83
2017-11-06T01:07:50.547Z,2.65
2017-11-06T01:10:25.008Z,2.72
2017-11-06T01:12:59.373Z,2.47
2017-11-06T01:15:33.808Z,2.92
2017-11-06T01:18:08.089Z,2.25
2017-11-06T01:20:42.650Z,2.15
2017-11-06T01:23:18.116Z,2.22
2017-11-06T01:25:52.569Z,2.53
2017-11-06T01:28:27.122Z,3.17
2017-11-06T01:31:02.391Z,2.70
2017-11-06T01:33:36.804Z,3.20
2017-11-06T01:36:11.314Z,2.37
2017-11-06T01:38:45.736Z,2.45
2017-11-06T01:41:20.146Z,2.78
2017-11-06T01:43:54.628Z,1.90
2017-11-06T01:46:29.100Z,3.40
2017-11-06T01:49:03.577Z,2.67
2017-11-06T01:51:38.075Z,2.55
2017-11-06T01:54:12.495Z,2.85
2017-11-06T01:56:58.636Z,2.90
2017-11-06T01:59:33.066Z,2.78
2017-11-06T02:02:07.396Z,3.22
2017-11-06T02:04:41.990Z,2.95
2017-11-06T02:07:16.325Z,3.50
2017-11-06T02:09:50.812Z,2.75
2017-11-06T02:12:25.276Z,3.58
2017-11-06T02:14:59.652Z,2.75
2017-11-06T02:17:34.220Z,3.60
2017-11-06T02:20:08.615Z,4.75
2017-11-06T02:22:43.173Z,3.55
2017-11-06T02:25:17.673Z,3.85
2017-11-06T02:27:52.122Z,2.97
2017-11-06T02:30:26.589Z,3.47
2017-11-06T02:33:01.081Z,3.30
2017-11-06T02:35:35.432Z,4.32
2017-11-06T02:38:09.751Z,3.67
2017-11-06T02:40:44.117Z,3.58
2017-11-06T02:43:18.606Z,3.78
2017-11-06T02:45:52.964Z,2.80
2017-11-06T02:48:27.400Z,3.70
2017-11-06T02:51:01.848Z,3.92
2017-11-06T02:53:36.216Z,3.78
2017-11-06T02:56:10.695Z,3.42
2017-11-06T02:58:45.160Z,3.42
2017-11-06T03:01:20.517Z,3.37
2017-11-06T03:03:55.607Z,3.80
2017-11-06T03:06:29.919Z,3.72
2017-11-06T03:09:04.432Z,4.35
2017-11-06T03:11:38.928Z,3.22
2017-11-06T03:14:13.457Z,3.92
2017-11-06T03:16:47.941Z,4.22
2017-11-06T03:19:22.408Z,2.95
2017-11-06T03:21:56.727Z,4.00
2017-11-06T03:24:31.056Z,4.40
2017-11-06T03:27:05.559Z,5.03
2017-11-06T03:29:40.060Z,4.10
2017-11-06T03:32:14.515Z,3.95
2017-11-06T03:34:48.938Z,5.28
2017-11-06T03:37:23.456Z,4.25
2017-11-06T03:39:58.005Z,5.68
2017-11-06T03:42:32.480Z,5.00
2017-11-06T03:45:06.820Z,5.22
2017-11-06T03:47:41.350Z,4.30
2017-11-06T03:50:15.829Z,4.90
2017-11-06T03:52:50.415Z,4.20
2017-11-06T03:55:24.879Z,4.25
2017-11-06T03:57:59.287Z,5.37
2017-11-06T04:00:33.720Z,6.62
2017-11-06T04:03:08.893Z,5.95
2017-11-06T04:05:43.245Z,24.87
2017-11-06T04:08:17.729Z,8.48
2017-11-06T04:10:52.152Z,6.78
2017-11-06T04:13:26.597Z,6.07
2017-11-06T04:16:00.936Z,7.62
2017-11-06T04:18:35.537Z,7.07
2017-11-06T04:21:10.010Z,7.72
2017-11-06T04:23:44.421Z,6.93
2017-11-06T04:26:18.941Z,6.75
2017-11-06T04:28:53.431Z,8.40
2017-11-06T04:31:27.675Z,8.63
2017-11-06T04:34:02.915Z,8.38
2017-11-06T04:36:37.428Z,8.40
2017-11-06T04:39:11.748Z,7.82
2017-11-06T04:41:46.269Z,9.25
2017-11-06T04:44:20.666Z,7.68
2017-11-06T04:46:55.112Z,7.70
2017-11-06T04:49:29.567Z,8.63
2017-11-06T04:52:04.011Z,8.98
2017-11-06T04:54:38.508Z,7.85
2017-11-06T04:57:12.815Z,9.30
2017-11-06T04:59:47.214Z,7.62
2017-11-06T05:02:21.517Z,8.50
2017-11-06T05:04:56.597Z,8.80
2017-11-06T05:07:30.957Z,8.70
2017-11-06T05:10:06.099Z,11.85
2017-11-06T05:12:40.672Z,8.48
2017-11-06T05:15:15.089Z,9.10
2017-11-06T05:17:51.147Z,8.73
2017-11-06T05:20:25.646Z,8.52
2017-11-06T05:23:00.040Z,8.45
2017-11-06T05:25:34.504Z,8.50
2017-11-06T05:28:08.936Z,8.40
2017-11-06T05:30:43.356Z,8.82
2017-11-06T05:33:17.889Z,10.68
2017-11-06T05:35:52.405Z,11.95
2017-11-06T05:38:26.840Z,13.05
2017-11-06T05:41:01.196Z,15.77
2017-11-06T05:43:35.507Z,16.08
2017-11-06T05:46:09.998Z,14.68
2017-11-06T05:48:44.345Z,13.90
2017-11-06T05:51:18.648Z,11.60
2017-11-06T05:53:52.972Z,13.60
2017-11-06T05:56:27.453Z,12.02
2017-11-06T05:59:01.932Z,10.15
2017-11-06T06:01:37.098Z,12.80
2017-11-06T06:04:11.508Z,12.37
2017-11-06T06:06:45.907Z,11.32
2017-11-06T06:09:20.416Z,12.88
2017-11-06T06:11:54.907Z,12.35
2017-11-06T06:14:29.391Z,10.45
2017-11-06T06:17:13.662Z,9.45
2017-11-06T06:19:48.056Z,10.02
2017-11-06T06:22:23.201Z,8.85
2017-11-06T06:24:57.626Z,10.60
2017-11-06T06:27:32.017Z,11.63
2017-11-06T06:30:06.560Z,10.93
2017-11-06T06:32:41.020Z,11.55
2017-11-06T06:35:15.428Z,10.63
2017-11-06T06:37:49.780Z,11.05
2017-11-06T06:40:24.318Z,10.30
2017-11-06T06:42:58.742Z,11.35
2017-11-06T06:45:33.138Z,11.80
2017-11-06T06:48:07.517Z,11.50
2017-11-06T06:50:41.985Z,11.02
2017-11-06T06:53:16.588Z,10.82
2017-11-06T06:55:51.029Z,10.18
2017-11-06T06:58:25.512Z,8.35
2017-11-06T07:00:59.815Z,9.13
2017-11-06T07:03:34.927Z,8.57
2017-11-06T07:06:09.284Z,9.20
2017-11-06T07:08:43.621Z,8.80
2017-11-06T07:11:18.031Z,7.72
2017-11-06T07:13:52.409Z,8.02
2017-11-06T07:16:26.829Z,7.75
2017-11-06T07:19:01.146Z,9.07
2017-11-06T07:21:35.565Z,7.37
2017-11-06T07:24:10.797Z,8.38
2017-11-06T07:26:45.212Z,8.55
2017-11-06T07:29:19.763Z,7.25
2017-11-06T07:31:54.865Z,8.52
2017-11-06T07:34:29.224Z,7.35
2017-11-06T07:37:03.556Z,8.15
2017-11-06T07:39:38.151Z,7.75
2017-11-06T07:42:12.682Z,8.40
2017-11-06T07:44:47.004Z,8.10
2017-11-06T07:47:21.408Z,7.95
2017-11-06T07:49:55.951Z,7.80
2017-11-06T07:52:30.416Z,9.07
2017-11-06T07:55:04.893Z,7.60
2017-11-06T07:57:39.359Z,7.93
2017-11-06T08:00:14.494Z,7.00
2017-11-06T08:02:48.939Z,7.00
2017-11-06T08:05:23.486Z,6.32
2017-11-06T08:07:57.959Z,6.35
2017-11-06T08:10:32.433Z,6.87
2017-11-06T08:13:07.642Z,6.10
2017-11-06T08:15:41.955Z,6.10
2017-11-06T08:18:16.300Z,5.82
2017-11-06T08:20:50.716Z,7.12
2017-11-06T08:23:25.038Z,6.05
2017-11-06T08:25:59.485Z,6.15
2017-11-06T08:28:33.916Z,5.90
2017-11-06T08:31:08.369Z,5.57
2017-11-06T08:33:42.727Z,5.68
2017-11-06T08:36:17.888Z,5.90
2017-11-06T08:38:52.400Z,6.05
2017-11-06T08:41:26.881Z,5.20
2017-11-06T08:44:01.393Z,5.07
2017-11-06T08:46:36.631Z,5.40
2017-11-06T08:49:11.100Z,4.87
2017-11-06T08:51:45.605Z,4.87
2017-11-06T08:54:19.950Z,5.45
2017-11-06T08:56:55.184Z,4.70
2017-11-06T08:59:29.602Z,4.90
2017-11-06T09:02:04.011Z,4.62
2017-11-06T09:04:38.276Z,4.00
2017-11-06T09:07:12.807Z,4.32
2017-11-06T09:09:47.305Z,3.90
2017-11-06T09:12:22.692Z,3.72
2017-11-06T09:14:57.184Z,4.32
2017-11-06T09:17:31.632Z,4.22
2017-11-06T09:20:06.117Z,3.33
2017-11-06T09:22:40.620Z,3.95
2017-11-06T09:25:14.936Z,3.25
2017-11-06T09:27:50.076Z,4.07
2017-11-06T09:30:24.575Z,4.22
2017-11-06T09:32:59.016Z,3.55
2017-11-06T09:35:33.503Z,4.25
2017-11-06T09:38:08.588Z,3.78
2017-11-06T09:40:43.004Z,4.37
2017-11-06T09:43:17.451Z,4.55
2017-11-06T09:45:51.957Z,4.15
2017-11-06T09:48:26.433Z,4.68
2017-11-06T09:51:00.768Z,4.45
2017-11-06T09:53:35.317Z,4.50
2017-11-06T09:56:09.780Z,3.60
2017-11-06T09:58:44.119Z,3.95
2017-11-06T10:01:18.648Z,4.28
2017-11-06T10:03:53.125Z,3.35
2017-11-06T10:06:27.726Z,3.67
2017-11-06T10:09:02.220Z,2.62
2017-11-06T10:11:36.650Z,2.37
2017-11-06T10:14:11.186Z,2.58
2017-11-06T10:16:45.696Z,1.90
2017-11-06T10:19:20.243Z,2.53
2017-11-06T10:21:55.565Z,1.70
2017-11-06T10:24:30.830Z,2.15
2017-11-06T10:27:05.112Z,2.05
2017-11-06T10:29:39.663Z,2.97
2017-11-06T10:32:13.968Z,3.20
2017-11-06T10:34:48.468Z,3.60
2017-11-06T10:37:22.921Z,1.77
2017-11-06T10:39:57.391Z,2.30
2017-11-06T10:42:31.951Z,3.75
2017-11-06T10:45:06.397Z,2.72
2017-11-06T10:47:40.800Z,1.85
2017-11-06T10:50:15.297Z,4.12
2017-11-06T10:52:49.828Z,3.50
2017-11-06T10:55:25.047Z,2.55
2017-11-06T10:57:59.505Z,2.92
2017-11-06T11:00:34.700Z,3.20
2017-11-06T11:03:09.200Z,2.35
2017-11-06T11:05:43.641Z,1.50
2017-11-06T11:08:18.141Z,1.98
2017-11-06T11:10:52.543Z,2.50
2017-11-06T11:13:27.985Z,1.90
2017-11-06T11:16:02.469Z,1.98
2017-11-06T11:18:37.086Z,1.50
2017-11-06T11:21:11.486Z,1.62
2017-11-06T11:23:45.846Z,1.02
2017-11-06T11:26:20.725Z,1.30
2017-11-06T11:28:55.209Z,1.52
2017-11-06T11:31:29.721Z,1.67
2017-11-06T11:34:04.957Z,1.90
2017-11-06T11:36:39.341Z,1.90
2017-11-06T11:39:13.825Z,1.40
2017-11-06T11:41:48.296Z,1.55
2017-11-06T11:44:23.693Z,1.80
2017-11-06T11:46:58.163Z,1.50
2017-11-06T11:49:33.391Z,1.35
2017-11-06T11:52:08.369Z,1.75
2017-11-06T11:54:43.092Z,1.08
2017-11-06T11:57:17.501Z,1.00
2017-11-06T11:59:52.688Z,1.60
2017-11-06T12:02:27.262Z,1.20
2017-11-06T12:05:01.683Z,1.60
2017-11-06T12:07:36.004Z,1.50
2017-11-06T12:10:10.398Z,1.23
2017-11-06T12:12:45.015Z,0.80
2017-11-06T12:15:19.317Z,1.95
2017-11-06T12:17:53.620Z,1.02
2017-11-06T12:20:28.119Z,1.67
2017-11-06T12:23:02.580Z,0.90
2017-11-06T12:25:37.105Z,1.08
2017-11-06T12:28:11.553Z,0.77
2017-11-06T12:30:45.957Z,1.05
2017-11-06T12:33:20.497Z,1.40
2017-11-06T12:35:54.913Z,0.73
2017-11-06T12:38:29.188Z,1.55
2017-11-06T12:41:03.642Z,1.30
2017-11-06T12:43:38.058Z,1.00
2017-11-06T12:46:13.256Z,1.48
2017-11-06T12:48:47.793Z,1.25
2017-11-06T12:51:22.208Z,1.00
2017-11-06T12:53:56.540Z,2.05
2017-11-06T12:56:30.927Z,1.60
2017-11-06T12:59:05.491Z,1.30
2017-11-06T13:01:39.987Z,1.40
2017-11-06T13:04:14.341Z,1.55
2017-11-06T13:06:48.798Z,1.60
2017-11-06T13:09:23.229Z,1.55
2017-11-06T13:11:57.545Z,1.33
2017-11-06T13:14:31.944Z,1.45
2017-11-06T13:17:06.417Z,1.23
2017-11-06T13:19:41.623Z,1.70
2017-11-06T13:22:17.000Z,1.87
2017-11-06T13:24:51.539Z,1.42
2017-11-06T13:27:26.024Z,2.05
2017-11-06T13:30:00.548Z,3.15
2017-11-06T13:32:34.914Z,2.22
2017-11-06T13:35:09.445Z,2.17
2017-11-06T13:37:43.884Z,2.40
2017-11-06T13:40:18.219Z,1.87
2017-11-06T13:42:52.651Z,2.00
2017-11-06T13:45:27.172Z,1.60
2017-11-06T13:48:01.654Z,2.05
2017-11-06T13:50:36.214Z,2.17
2017-11-06T13:53:10.671Z,2.50
2017-11-06T13:55:45.070Z,2.15
2017-11-06T13:58:19.556Z,2.78
2017-11-06T14:00:53.906Z,1.70
2017-11-06T14:03:29.107Z,2.20
2017-11-06T14:06:03.457Z,2.12
2017-11-06T14:08:37.784Z,2.40
2017-11-06T14:11:13.016Z,2.00
2017-11-06T14:13:47.360Z,2.83
2017-11-06T14:16:22.570Z,1.75
2017-11-06T14:18:57.031Z,2.45
2017-11-06T14:21:31.510Z,1.40
2017-11-06T14:24:06.752Z,2.55
2017-11-06T14:26:41.864Z,3.40
2017-11-06T14:29:16.517Z,1.85
2017-11-06T14:31:50.996Z,3.97
2017-11-06T14:34:26.244Z,1.75
2017-11-06T14:37:00.729Z,1.67
2017-11-06T14:39:35.088Z,1.85
2017-11-06T14:42:09.497Z,1.58
2017-11-06T14:44:43.951Z,1.35
2017-11-06T14:47:18.452Z,2.03
2017-11-06T14:49:52.888Z,1.35
2017-11-06T14:52:27.393Z,1.30
2017-11-06T14:55:02.093Z,2.10
2017-11-06T14:57:36.430Z,2.15
2017-11-06T15:00:25.865Z,1.50
2017-11-06T15:03:00.312Z,1.70
2017-11-06T15:05:34.864Z,2.50
2017-11-06T15:08:09.238Z,1.80
2017-11-06T15:10:43.593Z,1.90
2017-11-06T15:13:18.023Z,2.17
2017-11-06T15:15:52.508Z,2.20
2017-11-06T15:18:27.798Z,2.80
2017-11-06T15:21:02.295Z,2.90
2017-11-06T15:23:36.776Z,3.28
2017-11-06T15:26:11.270Z,3.00
2017-11-06T15:28:45.627Z,2.33
2017-11-06T15:31:19.964Z,2.95
2017-11-06T15:33:54.393Z,4.75
2017-11-06T15:36:28.856Z,4.25
2017-11-06T15:39:03.288Z,3.75
2017-11-06T15:41:37.628Z,5.65
2017-11-06T15:44:12.095Z,5.43
2017-11-06T15:46:46.571Z,4.70
2017-11-06T15:49:21.799Z,5.37
2017-11-06T15:51:56.153Z,5.62
2017-11-06T15:54:30.570Z,6.93
2017-11-06T15:57:07.469Z,6.50
2017-11-06T15:59:41.901Z,6.65
2017-11-06T16:02:16.237Z,6.30
2017-11-06T16:04:50.598Z,6.62
2017-11-06T16:07:24.913Z,8.00
2017-11-06T16:09:59.323Z,8.40
2017-11-06T16:12:33.777Z,8.00
2017-11-06T16:15:08.988Z,7.87
2017-11-06T16:17:43.285Z,7.50
2017-11-06T16:20:17.728Z,7.65
2017-11-06T16:22:52.170Z,7.72
2017-11-06T16:25:26.525Z,7.43
2017-11-06T16:28:01.621Z,7.45
2017-11-06T16:30:36.032Z,6.97
2017-11-06T16:33:10.512Z,8.10
2017-11-06T16:35:44.987Z,7.70
2017-11-06T16:38:20.272Z,8.75
2017-11-06T16:40:54.622Z,10.25
2017-11-06T16:43:29.845Z,8.55
2017-11-06T16:46:04.317Z,12.13
2017-11-06T16:48:38.784Z,9.95
2017-11-06T16:51:13.246Z,10.73
2017-11-06T16:53:47.766Z,9.18
2017-11-06T16:56:22.440Z,10.52
2017-11-06T16:58:56.884Z,9.00
2017-11-06T17:01:32.132Z,10.02
2017-11-06T17:04:06.430Z,9.15
2017-11-06T17:06:40.822Z,9.95
2017-11-06T17:09:15.872Z,9.50
2017-11-06T17:11:50.189Z,8.57
2017-11-06T17:14:24.629Z,9.50
2017-11-06T17:16:59.896Z,9.00
2017-11-06T17:19:34.376Z,8.73
2017-11-06T17:22:08.948Z,8.00
2017-11-06T17:24:43.371Z,8.27
2017-11-06T17:27:17.737Z,11.40
2017-11-06T17:29:52.109Z,8.30
2017-11-06T17:32:26.479Z,8.35
2017-11-06T17:35:01.677Z,6.90
2017-11-06T17:37:36.036Z,7.25
2017-11-06T17:40:10.585Z,7.07
2017-11-06T17:42:45.020Z,8.00
2017-11-06T17:45:19.381Z,10.18
2017-11-06T17:47:53.696Z,10.02
2017-11-06T17:50:28.108Z,10.65
2017-11-06T17:53:02.621Z,10.57
2017-11-06T17:55:36.950Z,8.60
2017-11-06T17:58:11.718Z,8.70
2017-11-06T18:00:46.249Z,9.07
2017-11-06T18:03:20.604Z,8.30
2017-11-06T18:05:55.131Z,8.80
2017-11-06T18:08:29.647Z,9.68
2017-11-06T18:11:04.153Z,10.07
2017-11-06T18:13:38.588Z,10.52
2017-11-06T18:16:12.971Z,10.40
2017-11-06T18:18:47.319Z,17.25
2017-11-06T18:21:21.825Z,16.15
2017-11-06T18:23:56.364Z,11.52
2017-11-06T18:26:30.868Z,11.23
2017-11-06T18:29:05.371Z,12.20
2017-11-06T18:31:39.968Z,13.13
2017-11-06T18:34:14.506Z,13.98
2017-11-06T18:36:49.203Z,14.32
2017-11-06T18:39:23.616Z,18.87
2017-11-06T18:41:58.055Z,20.35
2017-11-06T18:44:32.915Z,15.30
2017-11-06T18:47:07.536Z,13.85
2017-11-06T18:49:42.298Z,12.10
2017-11-06T18:52:17.086Z,9.48
2017-11-06T18:54:52.008Z,8.60
2017-11-06T18:57:26.743Z,8.60
2017-11-06T19:00:03.293Z,10.25
2017-11-06T19:02:38.174Z,9.50
2017-11-06T19:05:12.952Z,10.35
2017-11-06T19:07:47.649Z,10.00
2017-11-06T19:10:22.492Z,8.48
2017-11-06T19:12:57.192Z,8.60
2017-11-06T19:15:32.133Z,9.52
2017-11-06T19:18:06.993Z,9.70
2017-11-06T19:20:41.862Z,9.05
2017-11-06T19:23:16.541Z,9.25
2017-11-06T19:25:52.174Z,10.25
2017-11-06T19:28:27.764Z,9.30
2017-11-06T19:31:02.663Z,8.15
2017-11-06T19:33:37.511Z,8.35
2017-11-06T19:36:12.419Z,9.20
2017-11-06T19:38:47.332Z,8.52
2017-11-06T19:41:22.306Z,9.25
2017-11-06T19:43:57.204Z,9.20
2017-11-06T19:46:33.921Z,9.63
2017-11-06T19:49:09.850Z,7.28
2017-11-06T19:51:44.678Z,7.28
2017-11-06T19:54:19.668Z,10.10
2017-11-06T19:56:54.762Z,12.57
2017-11-06T20:02:33.596Z,9.07
2017-11-06T20:05:08.492Z,8.20
2017-11-06T20:07:43.445Z,7.10
2017-11-06T20:10:18.538Z,8.40
2017-11-06T20:12:53.490Z,7.62
2017-11-06T20:15:28.530Z,8.05
2017-11-06T20:18:03.556Z,7.82
2017-11-06T20:20:38.799Z,6.93
2017-11-06T20:23:13.827Z,7.43
2017-11-06T20:25:48.738Z,7.20
2017-11-06T20:28:23.544Z,7.65
2017-11-06T20:30:58.534Z,8.90
2017-11-06T20:33:34.618Z,8.13
2017-11-06T20:36:09.611Z,7.93
2017-11-06T20:38:45.418Z,9.27
2017-11-06T20:41:20.240Z,9.15
2017-11-06T20:43:55.243Z,9.65
2017-11-06T20:46:31.983Z,12.35
2017-11-06T20:49:06.923Z,11.32
2017-11-06T20:51:42.571Z,10.02
2017-11-06T20:54:18.336Z,11.12
2017-11-06T20:56:53.254Z,6.97
2017-11-06T20:59:29.579Z,7.50
2017-11-06T21:02:04.509Z,7.95
2017-11-06T21:04:39.498Z,6.22
2017-11-06T21:07:14.323Z,7.15
2017-11-06T21:09:49.330Z,8.32
2017-11-06T21:12:24.346Z,9.35
2017-11-06T21:14:59.277Z,7.82
2017-11-06T21:17:34.047Z,7.15
2017-11-06T21:20:08.886Z,6.47
2017-11-06T21:22:44.396Z,4.80
2017-11-06T21:25:19.104Z,6.82
2017-11-06T21:27:53.491Z,5.65
2017-11-06T21:30:33.882Z,4.78
2017-11-06T21:33:08.350Z,5.90
2017-11-06T21:35:42.727Z,6.00
2017-11-06T21:38:17.223Z,5.20
2017-11-06T21:40:51.662Z,5.30
2017-11-06T21:43:25.989Z,5.40
2017-11-06T21:46:00.477Z,4.90
2017-11-06T21:48:34.905Z,4.80
2017-11-06T21:51:09.423Z,5.43
2017-11-06T21:53:43.871Z,5.72
2017-11-06T21:56:18.260Z,6.90
2017-11-06T21:58:52.950Z,6.95
2017-11-06T22:01:27.288Z,4.60
2017-11-06T22:04:01.741Z,5.62
2017-11-06T22:06:36.252Z,5.70
2017-11-06T22:09:10.694Z,9.65
2017-11-06T22:11:45.184Z,5.78
2017-11-06T22:14:19.684Z,5.25
2017-11-06T22:16:54.034Z,5.70
2017-11-06T22:19:28.496Z,5.72
2017-11-06T22:22:03.581Z,5.80
2017-11-06T22:24:38.017Z,5.03
2017-11-06T22:27:13.248Z,5.18
2017-11-06T22:29:47.722Z,4.95
2017-11-06T22:32:22.228Z,5.82
2017-11-06T22:34:56.979Z,5.07
2017-11-06T22:37:31.432Z,4.50
2017-11-06T22:40:05.868Z,5.43
2017-11-06T22:42:40.226Z,5.32
2017-11-06T22:45:15.135Z,5.60
2017-11-06T22:47:49.598Z,5.07
2017-11-06T22:50:24.864Z,6.25
2017-11-06T22:52:59.290Z,5.68
2017-11-06T22:55:33.664Z,18.35
2017-11-06T22:58:08.204Z,6.60
2017-11-06T23:00:43.474Z,6.62
2017-11-06T23:03:17.789Z,5.50
2017-11-06T23:05:53.080Z,6.30
2017-11-06T23:08:27.572Z,5.32
2017-11-06T23:11:02.001Z,6.45
2017-11-06T23:13:36.536Z,8.77
2017-11-06T23:16:10.940Z,7.40
2017-11-06T23:18:45.307Z,6.50
2017-11-06T23:21:19.839Z,6.87
2017-11-06T23:23:54.313Z,7.05
2017-11-06T23:26:28.745Z,6.78
2017-11-06T23:29:03.081Z,6.15
2017-11-06T23:31:37.471Z,6.85
2017-11-06T23:34:11.838Z,6.30
2017-11-06T23:36:46.241Z,5.80
2017-11-06T23:39:20.676Z,7.25
2017-11-06T23:41:54.998Z,5.62
2017-11-06T23:44:29.471Z,7.05
2017-11-06T23:47:03.796Z,6.35
2017-11-06T23:49:38.145Z,6.20
2017-11-06T23:52:12.636Z,6.05
2017-11-06T23:54:47.090Z,6.78
2017-11-06T23:57:21.633Z,5.70
2017-11-06T23:59:55.983Z,6.00
