createdAt,value
2018-06-23T00:01:34.947Z,99.99
2018-06-23T00:02:34.866Z,99.99
2018-06-23T00:04:27.734Z,99.99
2018-06-23T00:05:27.506Z,99.99
2018-06-23T00:07:20.268Z,99.99
2018-06-23T00:08:20.150Z,99.99
2018-06-23T00:10:12.933Z,99.99
2018-06-23T00:11:12.826Z,99.99
2018-06-23T00:13:05.706Z,99.99
2018-06-23T00:14:05.558Z,99.99
2018-06-23T00:15:58.331Z,99.99
2018-06-23T00:16:58.199Z,99.99
2018-06-23T00:18:50.947Z,99.99
2018-06-23T00:19:50.845Z,99.99
2018-06-23T00:21:43.620Z,99.99
2018-06-23T00:22:43.494Z,99.99
2018-06-23T00:24:36.242Z,99.99
2018-06-23T00:25:36.144Z,99.99
2018-06-23T00:27:28.907Z,99.99
2018-06-23T00:28:28.788Z,99.99
2018-06-23T00:30:22.058Z,99.99
2018-06-23T00:31:21.957Z,99.99
2018-06-23T00:33:14.722Z,99.99
2018-06-23T00:34:14.599Z,99.99
2018-06-23T00:36:07.347Z,99.99
2018-06-23T00:37:07.254Z,99.99
2018-06-23T00:39:00.001Z,99.99
2018-06-23T00:39:59.899Z,99.99
2018-06-23T00:41:52.694Z,99.99
2018-06-23T00:42:52.538Z,99.99
2018-06-23T00:44:45.383Z,99.99
2018-06-23T00:45:45.287Z,99.99
2018-06-23T00:47:38.062Z,99.99
2018-06-23T00:48:37.944Z,99.99
2018-06-23T00:50:30.686Z,99.99
2018-06-23T00:51:30.581Z,99.99
2018-06-23T00:53:23.443Z,99.99
2018-06-23T00:54:23.320Z,99.99
2018-06-23T00:56:16.069Z,99.99
2018-06-23T00:57:15.978Z,99.99
2018-06-23T00:59:08.759Z,99.99
2018-06-23T01:00:08.627Z,99.99
2018-06-23T01:02:01.377Z,99.99
2018-06-23T01:03:01.294Z,99.99
2018-06-23T01:04:54.155Z,99.99
2018-06-23T01:05:53.923Z,99.99
2018-06-23T01:07:46.668Z,99.99
2018-06-23T01:08:46.573Z,99.99
2018-06-23T01:10:39.330Z,99.99
2018-06-23T01:11:39.217Z,99.99
2018-06-23T01:13:31.973Z,99.99
2018-06-23T01:14:31.876Z,99.99
2018-06-23T01:16:24.729Z,99.99
2018-06-23T01:17:24.605Z,99.99
2018-06-23T01:19:17.368Z,99.99
2018-06-23T01:20:17.258Z,99.99
2018-06-23T01:22:10.110Z,99.99
2018-06-23T01:23:09.906Z,99.99
2018-06-23T01:25:02.675Z,99.99
2018-06-23T01:26:02.553Z,99.99
2018-06-23T01:27:55.294Z,99.99
2018-06-23T01:28:55.193Z,99.99
2018-06-23T01:30:48.066Z,99.99
2018-06-23T01:31:47.844Z,99.99
2018-06-23T01:33:40.701Z,99.99
2018-06-23T01:34:40.494Z,99.99
2018-06-23T01:36:33.250Z,99.99
2018-06-23T01:37:33.144Z,99.99
2018-06-23T01:39:26.046Z,99.99
2018-06-23T01:40:25.782Z,99.99
2018-06-23T01:42:18.552Z,99.99
2018-06-23T01:43:18.440Z,99.99
2018-06-23T01:45:11.198Z,99.99
2018-06-23T01:46:11.076Z,99.99
2018-06-23T01:48:03.886Z,99.99
2018-06-23T01:49:03.725Z,99.99
2018-06-23T01:50:56.575Z,99.99
2018-06-23T01:51:56.380Z,99.99
2018-06-23T01:53:49.133Z,99.99
2018-06-23T01:54:49.020Z,99.99
2018-06-23T01:56:41.769Z,99.99
2018-06-23T01:57:41.672Z,99.99
2018-06-23T01:59:34.482Z,99.99
2018-06-23T02:00:34.339Z,99.99
2018-06-23T02:02:27.068Z,99.99
2018-06-23T02:03:26.962Z,99.99
2018-06-23T02:05:19.708Z,99.99
2018-06-23T02:06:19.616Z,99.99
2018-06-23T02:08:12.464Z,99.99
2018-06-23T02:09:12.363Z,99.99
2018-06-23T02:11:05.121Z,99.99
2018-06-23T02:12:05.007Z,99.99
2018-06-23T02:13:57.761Z,99.99
2018-06-23T02:14:57.659Z,99.99
2018-06-23T02:16:50.502Z,99.99
2018-06-23T02:17:50.308Z,99.99
2018-06-23T02:19:43.143Z,99.99
2018-06-23T02:20:42.952Z,99.99
2018-06-23T02:22:36.718Z,99.99
2018-06-23T02:23:36.618Z,99.99
2018-06-23T02:25:29.371Z,99.99
2018-06-23T02:26:29.271Z,99.99
2018-06-23T02:28:22.145Z,99.99
2018-06-23T02:29:22.024Z,99.99
2018-06-23T02:31:14.897Z,99.99
2018-06-23T02:32:14.785Z,99.99
2018-06-23T02:34:08.043Z,99.99
2018-06-23T02:35:07.971Z,99.99
2018-06-23T02:37:00.793Z,99.99
2018-06-23T02:38:00.598Z,99.99
2018-06-23T02:39:53.459Z,99.99
2018-06-23T02:40:53.317Z,99.99
2018-06-23T02:42:46.066Z,99.99
2018-06-23T02:43:45.971Z,99.99
2018-06-23T02:45:38.751Z,99.99
2018-06-23T02:46:38.631Z,99.99
2018-06-23T02:48:31.360Z,99.99
2018-06-23T02:49:31.283Z,99.99
2018-06-23T02:51:24.056Z,99.99
2018-06-23T02:52:23.903Z,99.99
2018-06-23T02:54:16.672Z,99.99
2018-06-23T02:55:16.557Z,99.99
2018-06-23T02:57:09.312Z,99.99
2018-06-23T02:58:09.212Z,99.99
2018-06-23T03:00:01.943Z,99.99
2018-06-23T03:01:01.869Z,99.99
2018-06-23T03:02:54.638Z,99.99
2018-06-23T03:03:54.506Z,99.99
2018-06-23T03:05:47.244Z,99.99
2018-06-23T03:06:47.141Z,99.99
2018-06-23T03:08:39.941Z,99.99
2018-06-23T03:09:39.790Z,99.99
2018-06-23T03:11:32.531Z,99.99
2018-06-23T03:12:32.447Z,99.99
2018-06-23T03:14:25.199Z,99.99
2018-06-23T03:15:25.084Z,99.99
2018-06-23T03:17:17.833Z,99.99
2018-06-23T03:18:17.731Z,99.99
2018-06-23T03:20:10.496Z,99.99
2018-06-23T03:21:10.378Z,99.99
2018-06-23T03:23:03.135Z,99.99
2018-06-23T03:24:03.025Z,99.99
2018-06-23T03:25:55.781Z,99.99
2018-06-23T03:26:55.671Z,99.99
2018-06-23T03:28:48.460Z,99.99
2018-06-23T03:29:48.354Z,99.99
2018-06-23T03:31:41.171Z,99.99
2018-06-23T03:32:41.089Z,99.99
2018-06-23T03:34:33.838Z,99.99
2018-06-23T03:35:33.719Z,99.99
2018-06-23T03:37:26.578Z,99.99
2018-06-23T03:38:26.367Z,99.99
2018-06-23T03:40:19.127Z,99.99
2018-06-23T03:41:19.026Z,99.99
2018-06-23T03:43:11.780Z,99.99
2018-06-23T03:44:11.660Z,99.99
2018-06-23T03:46:04.413Z,99.99
2018-06-23T03:47:04.337Z,99.99
2018-06-23T03:48:57.069Z,99.99
2018-06-23T03:49:56.955Z,99.99
2018-06-23T03:51:49.707Z,99.99
2018-06-23T03:52:49.611Z,99.99
2018-06-23T03:54:42.388Z,99.99
2018-06-23T03:55:42.249Z,99.99
2018-06-23T03:57:35.002Z,99.99
2018-06-23T03:58:34.894Z,99.99
2018-06-23T04:00:27.789Z,99.99
2018-06-23T04:01:27.537Z,99.99
2018-06-23T04:03:20.398Z,99.99
2018-06-23T04:04:20.288Z,99.99
2018-06-23T04:06:13.068Z,99.99
2018-06-23T04:07:12.935Z,99.99
2018-06-23T04:09:05.709Z,99.99
2018-06-23T04:10:05.584Z,99.99
2018-06-23T04:11:58.436Z,99.99
2018-06-23T04:12:58.258Z,99.99
2018-06-23T04:14:51.003Z,99.99
2018-06-23T04:15:50.887Z,99.99
2018-06-23T04:17:43.639Z,99.99
2018-06-23T04:18:43.525Z,99.99
2018-06-23T04:20:36.388Z,99.99
2018-06-23T04:21:36.287Z,99.99
2018-06-23T04:23:29.028Z,99.99
2018-06-23T04:24:28.934Z,99.99
2018-06-23T04:26:21.779Z,99.99
2018-06-23T04:27:21.680Z,99.99
2018-06-23T04:29:14.464Z,99.99
2018-06-23T04:30:14.329Z,99.99
2018-06-23T04:32:07.074Z,99.99
2018-06-23T04:33:06.962Z,99.99
2018-06-23T04:34:59.714Z,99.99
2018-06-23T04:35:59.623Z,99.99
2018-06-23T04:37:52.507Z,99.99
2018-06-23T04:38:52.372Z,99.99
2018-06-23T04:40:45.131Z,99.99
2018-06-23T04:41:45.027Z,99.99
2018-06-23T04:43:37.897Z,99.99
2018-06-23T04:44:37.770Z,99.99
2018-06-23T04:46:30.515Z,99.99
2018-06-23T04:47:30.411Z,99.99
2018-06-23T04:49:23.389Z,99.99
2018-06-23T04:50:23.275Z,99.99
2018-06-23T04:52:16.002Z,99.99
2018-06-23T04:53:15.907Z,99.99
2018-06-23T04:55:08.663Z,99.99
2018-06-23T04:56:08.555Z,99.99
2018-06-23T04:58:01.422Z,99.99
2018-06-23T04:59:01.331Z,99.99
2018-06-23T05:00:54.078Z,99.99
2018-06-23T05:01:54.031Z,99.99
2018-06-23T05:03:47.241Z,99.99
2018-06-23T05:04:47.130Z,99.99
2018-06-23T05:06:39.860Z,99.99
2018-06-23T05:07:39.768Z,99.99
2018-06-23T05:09:32.521Z,99.99
2018-06-23T05:10:32.404Z,99.99
2018-06-23T05:12:25.731Z,99.99
2018-06-23T05:13:25.579Z,99.99
2018-06-23T05:15:18.339Z,99.99
2018-06-23T05:16:18.216Z,99.99
2018-06-23T05:18:11.076Z,99.99
2018-06-23T05:19:10.967Z,99.99
2018-06-23T05:21:03.737Z,99.99
2018-06-23T05:22:03.621Z,99.99
2018-06-23T05:23:56.386Z,99.99
2018-06-23T05:24:56.264Z,99.99
2018-06-23T05:26:49.030Z,99.99
2018-06-23T05:27:48.918Z,99.99
2018-06-23T05:29:41.669Z,99.99
2018-06-23T05:30:41.552Z,99.99
2018-06-23T05:32:34.318Z,99.99
2018-06-23T05:33:34.206Z,99.99
2018-06-23T05:35:27.093Z,99.99
2018-06-23T05:36:26.869Z,99.99
2018-06-23T05:38:19.718Z,99.99
2018-06-23T05:39:19.604Z,99.99
2018-06-23T05:41:12.366Z,99.99
2018-06-23T05:42:12.247Z,99.99
2018-06-23T05:44:05.005Z,99.99
2018-06-23T05:45:04.909Z,99.99
2018-06-23T05:46:57.660Z,99.99
2018-06-23T05:47:57.532Z,99.99
2018-06-23T05:49:50.298Z,99.99
2018-06-23T05:50:50.192Z,99.99
2018-06-23T05:52:42.925Z,99.99
2018-06-23T05:53:42.833Z,99.99
2018-06-23T05:55:35.727Z,99.99
2018-06-23T05:56:35.478Z,99.99
2018-06-23T05:58:28.234Z,99.99
2018-06-23T05:59:28.152Z,99.99
2018-06-23T06:01:20.908Z,99.99
2018-06-23T06:02:20.786Z,99.99
2018-06-23T06:04:13.547Z,99.99
2018-06-23T06:05:13.428Z,99.99
2018-06-23T06:07:06.297Z,99.99
2018-06-23T06:08:06.168Z,99.99
2018-06-23T06:09:58.963Z,99.99
2018-06-23T06:10:58.815Z,99.99
2018-06-23T06:12:51.566Z,99.99
2018-06-23T06:13:51.486Z,99.99
2018-06-23T06:15:44.327Z,99.99
2018-06-23T06:16:44.204Z,99.99
2018-06-23T06:18:36.950Z,99.99
2018-06-23T06:19:36.862Z,99.99
2018-06-23T06:21:29.626Z,99.99
2018-06-23T06:22:29.507Z,99.99
2018-06-23T06:24:22.367Z,99.99
2018-06-23T06:25:22.259Z,99.99
2018-06-23T06:27:15.034Z,99.99
2018-06-23T06:28:14.912Z,99.99
2018-06-23T06:30:07.754Z,99.99
2018-06-23T06:31:07.552Z,99.99
2018-06-23T06:33:00.413Z,99.99
2018-06-23T06:34:00.299Z,99.99
2018-06-23T06:35:53.044Z,99.99
2018-06-23T06:36:52.960Z,99.99
2018-06-23T06:38:45.721Z,99.99
2018-06-23T06:39:45.601Z,99.99
2018-06-23T06:41:38.357Z,99.99
2018-06-23T06:42:38.265Z,99.99
2018-06-23T06:44:31.048Z,99.99
2018-06-23T06:45:30.893Z,99.99
2018-06-23T06:47:23.637Z,99.99
2018-06-23T06:48:23.530Z,99.99
2018-06-23T06:50:16.302Z,99.99
2018-06-23T06:51:16.206Z,99.99
2018-06-23T06:53:09.075Z,99.99
2018-06-23T06:54:08.848Z,99.99
2018-06-23T06:56:01.578Z,99.99
2018-06-23T06:57:01.534Z,99.99
2018-06-23T06:58:54.355Z,99.99
2018-06-23T06:59:54.123Z,99.99
2018-06-23T07:01:46.874Z,99.75
2018-06-23T07:02:46.774Z,99.99
2018-06-23T07:04:39.558Z,99.99
2018-06-23T07:05:39.438Z,99.08
2018-06-23T07:07:32.159Z,97.85
2018-06-23T07:08:32.076Z,96.32
2018-06-23T07:10:25.342Z,95.65
2018-06-23T07:11:25.250Z,94.70
2018-06-23T07:13:17.997Z,96.32
2018-06-23T07:14:17.886Z,97.75
2018-06-23T07:16:10.751Z,95.56
2018-06-23T07:17:10.547Z,94.98
2018-06-23T07:19:03.381Z,97.37
2018-06-23T07:20:03.260Z,95.56
2018-06-23T07:21:56.022Z,97.17
2018-06-23T07:22:55.917Z,96.13
2018-06-23T07:24:48.772Z,95.27
2018-06-23T07:25:48.561Z,93.55
2018-06-23T07:27:41.329Z,94.12
2018-06-23T07:28:41.217Z,95.46
2018-06-23T07:30:34.007Z,97.85
2018-06-23T07:31:33.859Z,97.75
2018-06-23T07:33:26.696Z,95.94
2018-06-23T07:34:26.686Z,96.70
2018-06-23T07:36:19.372Z,96.80
2018-06-23T07:37:19.277Z,98.03
2018-06-23T07:39:12.032Z,97.56
2018-06-23T07:40:11.908Z,96.70
2018-06-23T07:42:04.777Z,94.98
2018-06-23T07:43:04.652Z,94.79
2018-06-23T07:44:57.395Z,94.03
2018-06-23T07:45:57.321Z,91.07
2018-06-23T07:47:50.060Z,89.26
2018-06-23T07:48:49.951Z,89.64
2018-06-23T07:50:42.719Z,88.40
2018-06-23T07:51:42.603Z,85.54
2018-06-23T07:53:35.436Z,84.78
2018-06-23T07:54:35.394Z,82.63
2018-06-23T07:56:28.119Z,83.01
2018-06-23T07:57:28.005Z,83.11
2018-06-23T07:59:20.732Z,82.06
2018-06-23T08:00:20.641Z,81.38
2018-06-23T08:02:13.496Z,84.06
2018-06-23T08:03:13.397Z,86.16
2018-06-23T08:05:06.164Z,87.02
2018-06-23T08:06:06.046Z,85.21
2018-06-23T08:07:58.794Z,89.31
2018-06-23T08:08:58.681Z,88.45
2018-06-23T08:10:51.435Z,90.17
2018-06-23T08:11:51.330Z,88.73
2018-06-23T08:13:44.096Z,86.16
2018-06-23T08:14:43.978Z,87.78
2018-06-23T08:16:36.740Z,88.54
2018-06-23T08:17:36.622Z,90.07
2018-06-23T08:19:30.394Z,88.30
2018-06-23T08:20:30.294Z,91.02
2018-06-23T08:22:23.148Z,90.93
2018-06-23T08:23:23.059Z,90.83
2018-06-23T08:25:15.807Z,93.22
2018-06-23T08:26:15.756Z,91.88
2018-06-23T08:28:08.432Z,92.55
2018-06-23T08:29:08.348Z,89.25
2018-06-23T08:31:01.091Z,93.55
2018-06-23T08:32:01.080Z,94.31
2018-06-23T08:33:54.248Z,98.32
2018-06-23T08:34:54.144Z,97.13
2018-06-23T08:36:46.904Z,99.99
2018-06-23T08:37:46.815Z,99.99
2018-06-23T08:39:39.645Z,99.99
2018-06-23T08:40:39.543Z,99.99
2018-06-23T08:42:32.304Z,99.99
2018-06-23T08:43:32.188Z,99.99
2018-06-23T08:45:24.950Z,99.99
2018-06-23T08:46:24.867Z,99.99
2018-06-23T08:48:17.687Z,99.99
2018-06-23T08:49:17.588Z,99.99
2018-06-23T08:51:10.340Z,99.99
2018-06-23T08:52:10.240Z,99.99
2018-06-23T08:54:02.997Z,99.99
2018-06-23T08:55:02.899Z,99.99
2018-06-23T08:56:55.677Z,99.99
2018-06-23T08:57:55.551Z,99.99
2018-06-23T08:59:48.271Z,99.99
2018-06-23T09:00:48.177Z,99.99
2018-06-23T09:02:41.077Z,99.99
2018-06-23T09:03:40.929Z,99.99
2018-06-23T09:05:33.666Z,99.99
2018-06-23T09:06:33.574Z,99.99
2018-06-23T09:08:26.340Z,99.99
2018-06-23T09:09:26.240Z,99.99
2018-06-23T09:11:18.985Z,99.99
2018-06-23T09:12:18.870Z,99.99
2018-06-23T09:14:11.709Z,99.99
2018-06-23T09:15:11.611Z,99.99
2018-06-23T09:17:04.468Z,99.99
2018-06-23T09:18:04.263Z,99.99
2018-06-23T09:19:58.549Z,99.90
2018-06-23T09:20:58.456Z,95.51
2018-06-23T09:22:51.229Z,96.84
2018-06-23T09:23:51.096Z,97.13
2018-06-23T09:25:43.840Z,97.42
2018-06-23T09:26:43.741Z,98.37
2018-06-23T09:28:36.506Z,99.71
2018-06-23T09:29:36.400Z,99.33
2018-06-23T09:31:29.164Z,99.99
2018-06-23T09:32:29.039Z,99.99
2018-06-23T09:34:21.825Z,99.99
2018-06-23T09:35:21.683Z,99.99
2018-06-23T09:37:14.446Z,99.99
2018-06-23T09:38:14.332Z,99.99
2018-06-23T09:40:07.122Z,99.99
2018-06-23T09:41:07.598Z,99.99
2018-06-23T09:42:59.745Z,99.99
2018-06-23T09:43:59.631Z,99.99
2018-06-23T09:45:52.404Z,99.99
2018-06-23T09:46:52.294Z,99.99
2018-06-23T09:48:45.234Z,99.99
2018-06-23T09:49:45.130Z,99.99
2018-06-23T09:51:38.012Z,99.99
2018-06-23T09:52:37.895Z,99.99
2018-06-23T09:54:30.743Z,99.99
2018-06-23T09:55:30.623Z,99.99
2018-06-23T09:57:23.602Z,99.99
2018-06-23T09:58:23.472Z,99.99
2018-06-23T10:00:16.434Z,99.99
2018-06-23T10:01:16.353Z,99.99
2018-06-23T10:03:09.749Z,99.99
2018-06-23T10:04:09.601Z,99.99
2018-06-23T10:06:02.434Z,99.99
2018-06-23T10:07:02.342Z,99.99
2018-06-23T10:08:55.211Z,99.99
2018-06-23T10:09:55.099Z,99.99
2018-06-23T10:11:47.967Z,99.99
2018-06-23T10:12:47.834Z,99.99
2018-06-23T10:14:40.683Z,99.99
2018-06-23T10:15:40.591Z,99.99
2018-06-23T10:17:33.555Z,99.99
2018-06-23T10:18:33.439Z,99.99
2018-06-23T10:20:26.287Z,99.99
2018-06-23T10:21:26.232Z,99.99
2018-06-23T10:23:19.593Z,99.99
2018-06-23T10:24:19.454Z,99.99
2018-06-23T10:26:12.827Z,99.99
2018-06-23T10:27:12.712Z,99.99
2018-06-23T10:29:05.598Z,99.99
2018-06-23T10:30:05.465Z,99.99
2018-06-23T10:31:58.329Z,99.99
2018-06-23T10:32:58.228Z,99.99
2018-06-23T10:34:51.061Z,99.99
2018-06-23T10:35:50.969Z,99.99
2018-06-23T10:37:43.843Z,99.99
2018-06-23T10:38:43.719Z,99.99
2018-06-23T10:40:36.560Z,99.99
2018-06-23T10:41:36.462Z,99.99
2018-06-23T10:43:29.424Z,99.99
2018-06-23T10:44:29.306Z,99.99
2018-06-23T10:46:22.190Z,99.99
2018-06-23T10:47:22.097Z,99.99
2018-06-23T10:49:14.820Z,99.99
2018-06-23T10:50:14.736Z,99.99
2018-06-23T10:52:07.479Z,99.99
2018-06-23T10:53:07.420Z,99.99
2018-06-23T10:55:00.199Z,99.99
2018-06-23T10:56:00.126Z,99.99
2018-06-23T10:57:52.938Z,99.99
2018-06-23T10:58:52.763Z,99.99
2018-06-23T11:00:46.114Z,99.99
2018-06-23T11:01:45.420Z,99.99
2018-06-23T11:03:38.771Z,99.99
2018-06-23T11:04:38.225Z,99.99
2018-06-23T11:06:30.942Z,99.99
2018-06-23T11:07:30.801Z,99.99
2018-06-23T11:09:23.595Z,99.99
2018-06-23T11:10:23.443Z,99.99
2018-06-23T11:12:16.309Z,99.99
2018-06-23T11:13:16.212Z,99.99
2018-06-23T11:15:09.056Z,99.99
2018-06-23T11:16:08.985Z,99.99
2018-06-23T11:18:01.702Z,99.99
2018-06-23T11:19:01.616Z,99.99
2018-06-23T11:20:54.341Z,99.99
2018-06-23T11:21:54.267Z,99.99
2018-06-23T11:23:47.012Z,99.99
2018-06-23T11:24:46.902Z,99.99
2018-06-23T11:26:39.673Z,99.99
2018-06-23T11:27:39.553Z,99.99
2018-06-23T11:29:32.334Z,99.99
2018-06-23T11:30:32.201Z,99.99
2018-06-23T11:32:24.942Z,99.99
2018-06-23T11:33:24.827Z,99.99
2018-06-23T11:35:17.600Z,99.99
2018-06-23T11:36:17.478Z,99.99
2018-06-23T11:38:10.347Z,99.99
2018-06-23T11:39:10.225Z,99.99
2018-06-23T11:41:03.076Z,99.99
2018-06-23T11:42:02.987Z,99.99
2018-06-23T11:43:56.251Z,99.99
2018-06-23T11:44:56.134Z,99.99
2018-06-23T11:46:48.915Z,99.99
2018-06-23T11:47:48.811Z,99.99
2018-06-23T11:49:41.657Z,99.99
2018-06-23T11:50:41.530Z,99.99
2018-06-23T11:52:34.287Z,97.61
2018-06-23T11:53:34.180Z,97.13
2018-06-23T11:55:26.928Z,98.47
2018-06-23T11:56:26.823Z,99.99
2018-06-23T11:58:20.100Z,98.57
2018-06-23T11:59:19.984Z,99.99
2018-06-23T12:01:12.732Z,99.72
2018-06-23T12:02:12.631Z,98.76
2018-06-23T12:04:05.502Z,98.52
2018-06-23T12:05:05.384Z,96.70
2018-06-23T12:06:58.658Z,93.98
2018-06-23T12:07:58.553Z,92.63
2018-06-23T12:09:51.314Z,91.67
2018-06-23T12:10:51.185Z,91.10
2018-06-23T12:12:43.947Z,91.44
2018-06-23T12:13:43.841Z,90.33
2018-06-23T12:15:36.694Z,86.84
2018-06-23T12:16:36.609Z,87.41
2018-06-23T12:18:29.849Z,88.47
2018-06-23T12:19:29.744Z,89.62
2018-06-23T12:21:22.485Z,90.29
2018-06-23T12:22:22.390Z,88.52
2018-06-23T12:24:15.273Z,89.86
2018-06-23T12:25:15.144Z,89.76
2018-06-23T12:27:07.902Z,91.49
2018-06-23T12:28:07.797Z,89.76
2018-06-23T12:30:00.627Z,89.95
2018-06-23T12:31:00.531Z,90.63
2018-06-23T12:32:53.409Z,93.30
2018-06-23T12:33:53.335Z,91.20
2018-06-23T12:35:46.060Z,92.16
2018-06-23T12:36:45.948Z,92.06
2018-06-23T12:38:38.786Z,91.77
2018-06-23T12:39:38.676Z,91.49
2018-06-23T12:41:32.059Z,89.52
2018-06-23T12:42:31.356Z,90.00
2018-06-23T12:44:24.103Z,90.67
2018-06-23T12:45:23.975Z,90.77
2018-06-23T12:47:16.847Z,90.39
2018-06-23T12:48:16.726Z,90.09
2018-06-23T12:50:09.472Z,91.15
2018-06-23T12:51:09.400Z,91.63
2018-06-23T12:53:02.240Z,92.78
2018-06-23T12:54:02.122Z,92.49
2018-06-23T12:55:55.475Z,92.97
2018-06-23T12:56:55.311Z,95.75
2018-06-23T12:58:48.135Z,94.12
2018-06-23T12:59:48.057Z,94.26
2018-06-23T13:01:40.884Z,96.03
2018-06-23T13:02:40.774Z,96.32
2018-06-23T13:04:33.542Z,96.99
2018-06-23T13:05:33.429Z,95.75
2018-06-23T13:07:26.350Z,97.71
2018-06-23T13:08:26.171Z,98.57
2018-06-23T13:10:18.946Z,97.90
2018-06-23T13:11:18.821Z,97.13
2018-06-23T13:13:11.595Z,95.98
2018-06-23T13:14:11.473Z,94.93
2018-06-23T13:16:04.245Z,92.63
2018-06-23T13:17:04.137Z,93.21
2018-06-23T13:18:56.986Z,91.11
2018-06-23T13:19:56.862Z,92.06
2018-06-23T13:21:49.635Z,92.44
2018-06-23T13:22:49.509Z,92.54
2018-06-23T13:24:42.260Z,94.17
2018-06-23T13:25:42.195Z,94.26
2018-06-23T13:27:34.933Z,94.93
2018-06-23T13:28:34.817Z,95.51
2018-06-23T13:30:27.557Z,98.61
2018-06-23T13:31:27.459Z,99.05
2018-06-23T13:33:20.328Z,99.99
2018-06-23T13:34:20.221Z,99.99
2018-06-23T13:36:12.951Z,99.99
2018-06-23T13:37:12.847Z,99.99
2018-06-23T13:39:05.610Z,98.57
2018-06-23T13:40:05.501Z,97.61
2018-06-23T13:41:58.364Z,95.12
2018-06-23T13:42:58.252Z,96.32
2018-06-23T13:44:51.098Z,97.61
2018-06-23T13:45:51.010Z,98.66
2018-06-23T13:47:43.875Z,97.56
2018-06-23T13:48:43.746Z,98.52
2018-06-23T13:50:36.490Z,98.52
2018-06-23T13:51:36.406Z,98.61
2018-06-23T13:53:29.249Z,99.76
2018-06-23T13:54:29.183Z,99.99
2018-06-23T13:56:21.893Z,99.96
2018-06-23T13:57:21.792Z,99.99
2018-06-23T13:59:14.656Z,99.99
2018-06-23T14:00:14.458Z,99.99
2018-06-23T14:02:07.303Z,99.99
2018-06-23T14:03:07.197Z,99.99
2018-06-23T14:05:00.446Z,99.99
2018-06-23T14:06:00.359Z,99.99
2018-06-23T14:07:53.227Z,99.99
2018-06-23T14:08:53.104Z,99.99
2018-06-23T14:10:46.444Z,99.99
2018-06-23T14:11:45.763Z,99.99
2018-06-23T14:13:38.627Z,99.99
2018-06-23T14:14:38.515Z,99.99
2018-06-23T14:16:31.348Z,99.99
2018-06-23T14:17:31.248Z,99.99
2018-06-23T14:19:23.996Z,99.99
2018-06-23T14:20:23.899Z,99.99
2018-06-23T14:22:16.758Z,99.99
2018-06-23T14:23:16.644Z,99.99
2018-06-23T14:25:09.525Z,99.99
2018-06-23T14:26:09.408Z,99.99
2018-06-23T14:28:02.154Z,99.99
2018-06-23T14:29:02.041Z,99.99
2018-06-23T14:30:54.779Z,99.99
2018-06-23T14:31:54.828Z,99.99
2018-06-23T14:33:47.579Z,99.99
2018-06-23T14:34:47.438Z,99.99
2018-06-23T14:36:40.266Z,99.99
2018-06-23T14:37:40.210Z,99.99
2018-06-23T14:39:32.969Z,99.99
2018-06-23T14:40:32.893Z,99.99
2018-06-23T14:42:25.709Z,99.99
2018-06-23T14:43:25.584Z,99.99
2018-06-23T14:45:18.438Z,99.99
2018-06-23T14:46:18.236Z,99.99
2018-06-23T14:48:11.104Z,99.99
2018-06-23T14:49:10.985Z,99.99
2018-06-23T14:51:03.838Z,99.99
2018-06-23T14:52:03.769Z,99.99
2018-06-23T14:53:56.483Z,99.99
2018-06-23T14:54:56.373Z,99.99
2018-06-23T14:56:49.117Z,99.99
2018-06-23T14:57:49.019Z,99.99
2018-06-23T14:59:41.788Z,99.99
2018-06-23T15:00:41.675Z,99.99
2018-06-23T15:02:34.495Z,99.99
2018-06-23T15:03:34.317Z,99.99
2018-06-23T15:05:27.076Z,99.99
2018-06-23T15:06:26.976Z,99.99
2018-06-23T15:08:19.728Z,99.99
2018-06-23T15:09:19.618Z,99.99
2018-06-23T15:11:12.383Z,99.99
2018-06-23T15:12:12.262Z,99.99
2018-06-23T15:14:05.015Z,99.99
2018-06-23T15:15:04.901Z,99.99
2018-06-23T15:16:57.671Z,99.99
2018-06-23T15:17:57.551Z,99.99
2018-06-23T15:19:50.317Z,99.99
2018-06-23T15:20:50.212Z,99.99
2018-06-23T15:22:43.049Z,99.99
2018-06-23T15:23:42.968Z,99.99
2018-06-23T15:25:35.730Z,99.99
2018-06-23T15:26:35.591Z,99.99
2018-06-23T15:28:28.382Z,99.99
2018-06-23T15:29:28.251Z,99.99
2018-06-23T15:31:21.108Z,99.99
2018-06-23T15:32:21.026Z,99.99
2018-06-23T15:34:13.755Z,99.99
2018-06-23T15:35:13.643Z,99.99
2018-06-23T15:37:06.388Z,99.99
2018-06-23T15:38:06.333Z,99.99
2018-06-23T15:39:59.654Z,99.99
2018-06-23T15:40:59.547Z,99.99
2018-06-23T15:42:52.405Z,99.99
2018-06-23T15:43:52.297Z,99.99
2018-06-23T15:45:45.063Z,99.99
2018-06-23T15:46:44.945Z,99.99
2018-06-23T15:48:37.686Z,99.99
2018-06-23T15:49:37.591Z,99.99
2018-06-23T15:51:30.353Z,99.99
2018-06-23T15:52:30.238Z,99.99
2018-06-23T15:54:22.980Z,99.99
2018-06-23T15:55:22.884Z,99.99
2018-06-23T15:57:15.780Z,99.99
2018-06-23T15:58:15.638Z,99.99
2018-06-23T16:00:08.386Z,99.99
2018-06-23T16:01:08.284Z,99.99
2018-06-23T16:03:01.059Z,99.99
2018-06-23T16:04:00.928Z,99.99
2018-06-23T16:05:53.677Z,99.99
2018-06-23T16:06:53.583Z,99.99
2018-06-23T16:08:46.346Z,99.99
2018-06-23T16:09:46.226Z,99.99
2018-06-23T16:11:38.986Z,99.99
2018-06-23T16:12:38.883Z,99.99
2018-06-23T16:14:31.632Z,99.99
2018-06-23T16:15:31.543Z,99.99
2018-06-23T16:17:24.289Z,99.99
2018-06-23T16:18:24.175Z,99.99
2018-06-23T16:20:17.029Z,99.99
2018-06-23T16:21:17.007Z,99.99
2018-06-23T16:23:09.827Z,99.99
2018-06-23T16:24:09.665Z,99.99
2018-06-23T16:26:02.424Z,99.99
2018-06-23T16:27:02.318Z,99.99
2018-06-23T16:28:55.065Z,99.99
2018-06-23T16:29:54.964Z,99.99
2018-06-23T16:31:47.720Z,99.99
2018-06-23T16:32:47.613Z,99.99
2018-06-23T16:34:40.455Z,99.99
2018-06-23T16:35:40.250Z,99.99
2018-06-23T16:37:33.024Z,99.99
2018-06-23T16:38:32.912Z,99.99
2018-06-23T16:40:25.750Z,99.99
2018-06-23T16:41:25.574Z,99.99
2018-06-23T16:43:18.324Z,99.99
2018-06-23T16:44:18.217Z,99.99
2018-06-23T16:46:11.035Z,99.99
2018-06-23T16:47:10.945Z,99.99
2018-06-23T16:49:03.713Z,99.99
2018-06-23T16:50:03.615Z,99.99
2018-06-23T16:51:56.875Z,99.99
2018-06-23T16:52:56.751Z,99.99
2018-06-23T16:54:49.515Z,99.99
2018-06-23T16:55:49.423Z,99.99
2018-06-23T16:57:42.143Z,99.99
2018-06-23T16:58:42.039Z,99.99
2018-06-23T17:00:34.818Z,99.99
2018-06-23T17:01:34.698Z,99.99
2018-06-23T17:03:27.467Z,99.99
2018-06-23T17:04:27.542Z,99.99
2018-06-23T17:06:20.099Z,99.99
2018-06-23T17:07:19.998Z,99.99
2018-06-23T17:09:12.876Z,99.99
2018-06-23T17:10:12.744Z,99.99
2018-06-23T17:12:05.588Z,99.99
2018-06-23T17:13:05.486Z,99.99
2018-06-23T17:14:58.272Z,99.99
2018-06-23T17:15:58.157Z,99.99
2018-06-23T17:17:50.994Z,99.99
2018-06-23T17:18:50.806Z,99.99
2018-06-23T17:20:43.537Z,99.99
2018-06-23T17:21:43.441Z,99.99
2018-06-23T17:23:36.278Z,99.99
2018-06-23T17:24:36.180Z,99.99
2018-06-23T17:26:28.941Z,99.99
2018-06-23T17:27:28.828Z,99.99
2018-06-23T17:29:21.579Z,99.99
2018-06-23T17:30:21.484Z,99.99
2018-06-23T17:32:14.325Z,99.99
2018-06-23T17:33:14.222Z,99.99
2018-06-23T17:35:07.008Z,99.99
2018-06-23T17:36:06.895Z,99.99
2018-06-23T17:37:59.643Z,99.99
2018-06-23T17:38:59.522Z,99.99
2018-06-23T17:40:52.268Z,99.99
2018-06-23T17:41:52.231Z,99.99
2018-06-23T17:43:44.941Z,99.99
2018-06-23T17:44:44.811Z,99.99
2018-06-23T17:46:37.579Z,99.99
2018-06-23T17:47:37.472Z,99.99
2018-06-23T17:49:30.820Z,99.99
2018-06-23T17:50:30.619Z,99.99
2018-06-23T17:52:23.392Z,99.99
2018-06-23T17:53:23.265Z,99.99
2018-06-23T17:55:16.111Z,99.99
2018-06-23T17:56:16.035Z,99.99
2018-06-23T17:58:08.798Z,99.99
2018-06-23T17:59:08.663Z,99.99
2018-06-23T18:01:01.506Z,99.99
2018-06-23T18:02:01.349Z,99.99
2018-06-23T18:03:54.166Z,99.99
2018-06-23T18:04:54.080Z,99.99
2018-06-23T18:06:46.900Z,99.99
2018-06-23T18:07:46.803Z,99.99
2018-06-23T18:09:39.687Z,99.99
2018-06-23T18:10:39.565Z,99.99
2018-06-23T18:12:32.371Z,99.99
2018-06-23T18:13:32.221Z,99.99
2018-06-23T18:15:25.583Z,99.99
2018-06-23T18:16:24.986Z,99.99
2018-06-23T18:18:17.736Z,99.99
2018-06-23T18:19:17.600Z,99.99
2018-06-23T18:21:10.480Z,99.99
2018-06-23T18:22:10.250Z,99.99
2018-06-23T18:24:03.013Z,99.99
2018-06-23T18:25:03.004Z,99.99
2018-06-23T18:26:55.785Z,99.99
2018-06-23T18:27:55.650Z,99.99
2018-06-23T18:29:48.524Z,99.99
2018-06-23T18:30:48.393Z,99.99
2018-06-23T18:32:41.149Z,99.99