createdAt,value
2019-03-30T00:00:33.329Z,8.97
2019-03-30T00:03:06.041Z,8.94
2019-03-30T00:05:38.897Z,8.91
2019-03-30T00:08:14.521Z,8.88
2019-03-30T00:10:49.261Z,8.86
2019-03-30T00:13:21.815Z,8.92
2019-03-30T00:15:54.618Z,8.89
2019-03-30T00:18:27.191Z,8.85
2019-03-30T00:21:00.083Z,8.92
2019-03-30T00:23:32.735Z,8.94
2019-03-30T00:26:07.234Z,8.94
2019-03-30T00:28:39.781Z,8.96
2019-03-30T00:31:12.404Z,8.89
2019-03-30T00:33:47.392Z,8.94
2019-03-30T00:36:20.144Z,9.01
2019-03-30T00:38:52.715Z,9.01
2019-03-30T00:41:25.627Z,9.07
2019-03-30T00:43:58.334Z,9.08
2019-03-30T00:46:33.517Z,9.06
2019-03-30T00:49:07.513Z,9.07
2019-03-30T00:51:40.545Z,9.11
2019-03-30T00:54:13.170Z,9.12
2019-03-30T00:56:46.015Z,9.18
2019-03-30T00:59:19.709Z,9.24
2019-03-30T01:01:52.593Z,9.24
2019-03-30T01:04:25.245Z,9.21
2019-03-30T01:06:59.459Z,9.26
2019-03-30T01:09:35.021Z,9.29
2019-03-30T01:12:12.833Z,9.29
2019-03-30T01:14:45.436Z,9.29
2019-03-30T01:17:18.303Z,9.33
2019-03-30T01:20:02.283Z,9.34
2019-03-30T01:22:25.614Z,9.35
2019-03-30T01:24:58.248Z,9.32
2019-03-30T01:27:30.900Z,9.32
2019-03-30T01:30:03.461Z,9.35
2019-03-30T01:32:37.457Z,9.36
2019-03-30T01:35:10.579Z,9.34
2019-03-30T01:37:43.452Z,9.38
2019-03-30T01:40:15.981Z,9.34
2019-03-30T01:42:51.866Z,9.34
2019-03-30T01:45:24.431Z,9.29
2019-03-30T01:47:57.239Z,9.36
2019-03-30T01:50:29.807Z,9.37
2019-03-30T01:53:02.693Z,9.39
2019-03-30T01:55:35.257Z,9.40
2019-03-30T01:58:09.285Z,9.41
2019-03-30T02:00:41.840Z,9.41
2019-03-30T02:03:14.847Z,9.38
2019-03-30T02:05:47.603Z,9.39
2019-03-30T02:08:21.668Z,9.36
2019-03-30T02:10:54.248Z,9.41
2019-03-30T02:13:27.104Z,9.38
2019-03-30T02:16:00.163Z,9.42
2019-03-30T02:18:33.181Z,9.40
2019-03-30T02:21:05.721Z,9.41
2019-03-30T02:23:39.045Z,9.44
2019-03-30T02:26:11.678Z,9.46
2019-03-30T02:28:44.413Z,9.43
2019-03-30T02:31:17.036Z,9.44
2019-03-30T02:33:49.793Z,9.49
2019-03-30T02:36:22.719Z,9.46
2019-03-30T02:38:55.850Z,9.44
2019-03-30T02:41:28.422Z,9.46
2019-03-30T02:44:01.313Z,9.44
2019-03-30T02:46:33.981Z,9.44
2019-03-30T02:49:06.889Z,9.43
2019-03-30T02:51:39.560Z,9.38
2019-03-30T02:54:13.921Z,9.44
2019-03-30T02:56:46.484Z,9.44
2019-03-30T02:59:19.351Z,9.48
2019-03-30T03:01:51.944Z,9.46
2019-03-30T03:04:26.337Z,9.43
2019-03-30T03:07:01.909Z,9.46
2019-03-30T03:09:35.090Z,9.48
2019-03-30T03:12:09.002Z,9.47
2019-03-30T03:14:41.615Z,9.45
2019-03-30T03:17:14.223Z,9.44
2019-03-30T03:19:46.835Z,9.41
2019-03-30T03:22:19.503Z,9.44
2019-03-30T03:24:53.014Z,9.47
2019-03-30T03:27:25.600Z,9.45
2019-03-30T03:29:58.377Z,9.47
2019-03-30T03:32:31.013Z,9.46
2019-03-30T03:35:03.701Z,9.47
2019-03-30T03:37:44.654Z,9.45
2019-03-30T03:40:17.511Z,9.47
2019-03-30T03:42:50.102Z,9.45
2019-03-30T03:45:23.007Z,9.39
2019-03-30T03:47:55.631Z,9.42
2019-03-30T03:50:50.165Z,9.38
2019-03-30T03:53:22.699Z,9.35
2019-03-30T03:56:02.565Z,9.35
2019-03-30T03:58:37.622Z,9.37
2019-03-30T04:01:10.888Z,9.40
2019-03-30T04:03:46.568Z,9.34
2019-03-30T04:06:25.447Z,9.34
2019-03-30T04:09:02.618Z,9.33
2019-03-30T04:11:36.083Z,9.35
2019-03-30T04:14:12.054Z,9.36
2019-03-30T04:16:44.751Z,9.39
2019-03-30T04:19:17.325Z,9.31
2019-03-30T04:21:50.276Z,9.33
2019-03-30T04:24:24.177Z,9.35
2019-03-30T04:26:59.405Z,9.37
2019-03-30T04:29:31.984Z,9.38
2019-03-30T04:34:34.597Z,9.43
2019-03-30T04:37:07.421Z,9.42
2019-03-30T04:39:40.055Z,9.39
2019-03-30T04:42:14.837Z,9.45
2019-03-30T04:44:47.668Z,9.46
2019-03-30T04:47:20.298Z,9.43
2019-03-30T04:49:52.981Z,9.43
2019-03-30T04:52:28.655Z,9.31
2019-03-30T04:55:01.555Z,9.38
2019-03-30T04:57:34.370Z,9.44
2019-03-30T05:00:08.153Z,9.43
2019-03-30T05:02:40.745Z,9.45
2019-03-30T05:05:15.544Z,9.47
2019-03-30T05:07:50.012Z,9.51
2019-03-30T05:10:24.406Z,9.57
2019-03-30T05:12:57.304Z,9.61
2019-03-30T05:15:30.135Z,9.64
2019-03-30T05:18:02.819Z,9.67
2019-03-30T05:20:35.839Z,9.60
2019-03-30T05:23:08.420Z,9.64
2019-03-30T05:25:41.086Z,9.64
2019-03-30T05:28:14.120Z,9.70
2019-03-30T05:30:49.694Z,9.73
2019-03-30T05:33:22.282Z,9.74
2019-03-30T05:35:55.219Z,9.76
2019-03-30T05:38:27.831Z,9.79
2019-03-30T05:41:00.591Z,9.80
2019-03-30T05:43:38.034Z,9.84
2019-03-30T05:46:11.248Z,9.82
2019-03-30T05:48:43.825Z,9.81
2019-03-30T05:51:16.607Z,9.87
2019-03-30T05:53:49.231Z,9.93
2019-03-30T05:56:22.099Z,9.95
2019-03-30T05:58:54.879Z,9.93
2019-03-30T06:01:27.732Z,10.02
2019-03-30T06:04:02.649Z,10.06
2019-03-30T06:06:36.648Z,10.04
2019-03-30T06:09:09.828Z,10.05
2019-03-30T06:11:42.470Z,10.06
2019-03-30T06:14:18.156Z,9.91
2019-03-30T06:16:50.770Z,9.98
2019-03-30T06:19:23.385Z,9.99
2019-03-30T06:21:55.995Z,10.07
2019-03-30T06:24:30.943Z,10.11
2019-03-30T06:27:03.763Z,10.07
2019-03-30T06:29:36.446Z,10.16
2019-03-30T06:32:09.115Z,10.20
2019-03-30T06:34:41.753Z,10.30
2019-03-30T06:37:17.615Z,10.44
2019-03-30T06:39:50.200Z,10.50
2019-03-30T06:42:23.106Z,10.57
2019-03-30T06:44:56.038Z,10.57
2019-03-30T06:47:28.767Z,10.52
2019-03-30T06:50:01.411Z,10.54
2019-03-30T06:52:34.065Z,10.64
2019-03-30T06:55:08.458Z,10.60
2019-03-30T06:57:41.135Z,10.62
2019-03-30T07:00:15.711Z,10.64
2019-03-30T07:02:49.561Z,10.69
2019-03-30T07:05:23.242Z,10.81
2019-03-30T07:07:56.010Z,10.86
2019-03-30T07:10:28.647Z,11.03
2019-03-30T07:13:03.996Z,11.10
2019-03-30T07:15:44.246Z,11.07
2019-03-30T07:18:17.651Z,11.09
2019-03-30T07:20:52.389Z,10.83
2019-03-30T07:23:26.069Z,10.74
2019-03-30T07:25:58.740Z,10.91
2019-03-30T07:28:31.647Z,11.03
2019-03-30T07:31:04.253Z,11.17
2019-03-30T07:33:39.959Z,11.22
2019-03-30T07:36:12.571Z,11.18
2019-03-30T07:38:45.318Z,11.22
2019-03-30T07:41:18.048Z,11.24
2019-03-30T07:43:54.081Z,11.36
2019-03-30T07:46:26.953Z,11.51
2019-03-30T07:48:59.846Z,11.45
2019-03-30T07:51:33.769Z,11.41
2019-03-30T07:54:06.669Z,11.36
2019-03-30T07:56:43.791Z,11.09
2019-03-30T07:59:16.547Z,11.22
2019-03-30T08:01:49.365Z,11.26
2019-03-30T08:04:21.953Z,11.31
2019-03-30T08:06:57.175Z,11.11
2019-03-30T08:09:29.994Z,11.26
2019-03-30T08:12:02.806Z,11.32
2019-03-30T08:14:37.802Z,11.36
2019-03-30T08:17:10.818Z,11.19
2019-03-30T08:19:43.596Z,11.16
2019-03-30T08:22:16.199Z,11.39
2019-03-30T08:24:49.050Z,11.42
2019-03-30T08:27:21.690Z,11.60
2019-03-30T08:29:54.607Z,11.64
2019-03-30T08:32:27.411Z,11.28
2019-03-30T08:35:00.426Z,11.38
2019-03-30T08:37:33.097Z,11.43
2019-03-30T08:40:07.500Z,11.57
2019-03-30T08:42:40.375Z,11.72
2019-03-30T08:45:16.260Z,11.62
2019-03-30T08:47:49.153Z,11.55
2019-03-30T08:50:22.046Z,11.69
2019-03-30T08:52:54.721Z,11.35
2019-03-30T08:55:27.668Z,11.30
2019-03-30T08:58:00.301Z,11.48
2019-03-30T09:00:44.170Z,11.30
2019-03-30T09:03:16.783Z,11.52
2019-03-30T09:05:49.752Z,11.65
2019-03-30T09:08:22.503Z,11.30
2019-03-30T09:10:55.415Z,11.17
2019-03-30T09:13:28.044Z,11.26
2019-03-30T09:16:01.095Z,11.48
2019-03-30T09:18:34.085Z,11.90
2019-03-30T09:21:07.054Z,11.84
2019-03-30T09:23:39.743Z,12.05
2019-03-30T09:26:12.649Z,11.94
2019-03-30T09:28:45.359Z,11.59
2019-03-30T09:31:18.431Z,11.77
2019-03-30T09:33:51.222Z,12.23
2019-03-30T09:36:23.921Z,12.07
2019-03-30T09:38:56.530Z,12.46
2019-03-30T09:41:29.523Z,12.40
2019-03-30T09:44:02.121Z,12.59
2019-03-30T09:46:34.947Z,12.41
2019-03-30T09:49:07.592Z,12.34
2019-03-30T09:51:40.456Z,12.09
2019-03-30T09:54:23.574Z,12.37
2019-03-30T09:56:47.470Z,12.50
2019-03-30T09:59:20.217Z,12.42
2019-03-30T10:01:52.883Z,12.51
2019-03-30T10:04:25.641Z,12.04
2019-03-30T10:06:58.407Z,12.28
2019-03-30T10:09:31.118Z,12.83
2019-03-30T10:12:04.135Z,13.14
2019-03-30T10:14:36.799Z,12.50
2019-03-30T10:17:09.731Z,12.96
2019-03-30T10:19:42.409Z,13.32
2019-03-30T10:22:15.373Z,13.43
2019-03-30T10:24:48.054Z,12.97
2019-03-30T10:27:20.921Z,13.28
2019-03-30T10:29:53.512Z,13.57
2019-03-30T10:32:26.536Z,13.87
2019-03-30T10:34:59.673Z,13.92
2019-03-30T10:37:32.504Z,13.94
2019-03-30T10:40:05.518Z,14.12
2019-03-30T10:42:38.375Z,13.25
2019-03-30T10:45:11.378Z,13.50
2019-03-30T10:47:44.093Z,13.44
2019-03-30T10:50:17.207Z,14.02
2019-03-30T10:52:50.209Z,13.33
2019-03-30T10:55:22.866Z,13.65
2019-03-30T10:57:58.464Z,14.30
2019-03-30T11:00:43.382Z,13.99
2019-03-30T11:03:16.368Z,14.34
2019-03-30T11:05:49.327Z,13.83
2019-03-30T11:08:22.072Z,14.15
2019-03-30T11:10:54.821Z,14.14
2019-03-30T11:13:27.726Z,14.10
2019-03-30T11:16:00.774Z,13.65
2019-03-30T11:18:33.619Z,13.43
2019-03-30T11:21:06.693Z,13.37
2019-03-30T11:23:39.678Z,13.55
2019-03-30T11:26:12.884Z,13.46
2019-03-30T11:28:45.579Z,14.25
2019-03-30T11:31:18.253Z,14.87
2019-03-30T11:33:51.237Z,15.33
2019-03-30T11:36:24.240Z,15.53
2019-03-30T11:38:57.128Z,15.43
2019-03-30T11:41:29.921Z,15.43
2019-03-30T11:44:02.595Z,15.40
2019-03-30T11:46:35.356Z,15.14
2019-03-30T11:49:08.140Z,15.20
2019-03-30T11:51:41.228Z,15.62
2019-03-30T11:54:14.115Z,15.53
2019-03-30T11:56:46.851Z,15.25
2019-03-30T11:59:20.006Z,15.61
2019-03-30T12:01:52.776Z,16.40
2019-03-30T12:04:25.654Z,16.75
2019-03-30T12:06:58.304Z,16.37
2019-03-30T12:09:31.119Z,16.25
2019-03-30T12:12:03.804Z,16.56
2019-03-30T12:14:38.007Z,17.08
2019-03-30T12:17:10.625Z,17.73
2019-03-30T12:19:44.816Z,18.31
2019-03-30T12:22:17.449Z,17.63
2019-03-30T12:24:50.495Z,17.42
2019-03-30T12:27:23.128Z,18.40
2019-03-30T12:29:56.049Z,18.44
2019-03-30T12:32:28.671Z,18.11
2019-03-30T12:35:01.617Z,19.33
2019-03-30T12:37:34.543Z,20.76
2019-03-30T12:40:07.762Z,21.81
2019-03-30T12:42:40.742Z,22.55
2019-03-30T12:45:15.531Z,22.94
2019-03-30T12:47:48.705Z,23.99
2019-03-30T12:50:22.582Z,23.07
2019-03-30T12:52:55.727Z,22.17
2019-03-30T12:55:28.598Z,23.46
2019-03-30T12:58:01.210Z,26.30
2019-03-30T13:00:34.586Z,27.82
2019-03-30T13:03:07.318Z,26.98
2019-03-30T13:05:40.537Z,25.77
2019-03-30T13:08:13.799Z,26.52
2019-03-30T13:10:46.948Z,27.42
2019-03-30T13:13:19.908Z,28.30
2019-03-30T13:15:52.769Z,29.01
2019-03-30T13:18:25.377Z,31.00
2019-03-30T13:20:58.155Z,30.98
2019-03-30T13:23:31.110Z,29.97
2019-03-30T13:26:04.381Z,28.92
2019-03-30T13:28:37.183Z,30.71
2019-03-30T13:31:10.092Z,30.98
2019-03-30T13:33:42.706Z,31.58
2019-03-30T13:36:15.783Z,32.29
2019-03-30T13:38:48.793Z,29.71
2019-03-30T13:41:21.508Z,29.44
2019-03-30T13:43:54.260Z,31.05
2019-03-30T13:46:27.015Z,31.62
2019-03-30T13:48:59.623Z,33.13
2019-03-30T13:51:32.267Z,33.48
2019-03-30T13:54:05.219Z,30.83
2019-03-30T13:56:37.988Z,29.81
2019-03-30T13:59:10.626Z,29.67
2019-03-30T14:01:43.343Z,30.12
2019-03-30T14:04:15.929Z,28.60
2019-03-30T14:06:49.717Z,31.04
2019-03-30T14:09:23.805Z,33.03
2019-03-30T14:11:57.139Z,33.37
2019-03-30T14:14:29.872Z,32.09
2019-03-30T14:17:02.848Z,31.26
2019-03-30T14:19:35.515Z,31.02
2019-03-30T14:22:08.414Z,31.30
2019-03-30T14:24:41.010Z,30.36
2019-03-30T14:27:14.116Z,29.09
2019-03-30T14:29:46.784Z,28.70
2019-03-30T14:32:19.746Z,29.13
2019-03-30T14:34:52.338Z,29.64
2019-03-30T14:37:25.031Z,30.98
2019-03-30T14:39:58.004Z,31.58
2019-03-30T14:42:30.984Z,31.41
2019-03-30T14:45:03.619Z,29.02
2019-03-30T14:47:36.342Z,27.97
2019-03-30T14:50:10.189Z,28.56
2019-03-30T14:52:43.952Z,28.63
2019-03-30T14:55:16.702Z,24.52
2019-03-30T14:57:49.423Z,26.01
2019-03-30T15:00:22.381Z,26.53
2019-03-30T15:02:55.682Z,25.39
2019-03-30T15:05:28.361Z,23.25
2019-03-30T15:08:01.178Z,22.86
2019-03-30T15:10:34.286Z,20.89
2019-03-30T15:13:07.134Z,20.81
2019-03-30T15:15:39.784Z,21.18
2019-03-30T15:18:12.737Z,19.96
2019-03-30T15:20:45.410Z,20.05
2019-03-30T15:23:18.183Z,21.43
2019-03-30T15:25:52.260Z,22.09
2019-03-30T15:28:25.163Z,20.62
2019-03-30T15:30:57.795Z,20.73
2019-03-30T15:33:30.440Z,20.69
2019-03-30T15:36:03.118Z,20.49
2019-03-30T15:38:36.122Z,20.52
2019-03-30T15:41:09.248Z,20.39
2019-03-30T15:43:42.198Z,19.08
2019-03-30T15:46:14.829Z,19.37
2019-03-30T15:48:47.641Z,18.96
2019-03-30T15:51:20.435Z,18.64
2019-03-30T15:53:53.435Z,18.55
2019-03-30T15:56:26.573Z,17.76
2019-03-30T15:58:59.602Z,17.62
2019-03-30T16:01:32.226Z,17.06
2019-03-30T16:04:05.167Z,17.02
2019-03-30T16:06:37.807Z,16.64
2019-03-30T16:09:10.729Z,16.94
2019-03-30T16:11:43.468Z,16.69
2019-03-30T16:14:16.313Z,16.76
2019-03-30T16:16:49.003Z,16.90
2019-03-30T16:19:21.674Z,17.07
2019-03-30T16:21:54.338Z,16.82
2019-03-30T16:24:30.045Z,16.80
2019-03-30T16:27:02.127Z,16.73
2019-03-30T16:29:34.879Z,16.67
2019-03-30T16:32:07.518Z,16.59
2019-03-30T16:34:40.388Z,16.38
2019-03-30T16:37:13.062Z,16.10
2019-03-30T16:39:46.073Z,15.92
2019-03-30T16:42:19.078Z,15.82
2019-03-30T16:44:52.049Z,15.65
2019-03-30T16:47:24.682Z,15.54
2019-03-30T16:49:57.707Z,15.39
2019-03-30T16:52:30.345Z,15.29
2019-03-30T16:55:03.205Z,15.12
2019-03-30T16:57:42.992Z,14.93
2019-03-30T17:00:12.327Z,14.76
2019-03-30T17:02:45.108Z,14.55
2019-03-30T17:05:17.987Z,14.36
2019-03-30T17:07:50.827Z,14.14
2019-03-30T17:10:23.633Z,13.95
2019-03-30T17:12:56.340Z,13.77
2019-03-30T17:15:29.152Z,13.58
2019-03-30T17:18:01.749Z,13.42
2019-03-30T17:20:34.701Z,13.27
2019-03-30T17:23:07.316Z,13.13
2019-03-30T17:25:40.268Z,13.00
2019-03-30T17:28:12.946Z,12.86
2019-03-30T17:30:46.025Z,12.75
2019-03-30T17:33:18.758Z,12.63
2019-03-30T17:35:51.564Z,12.52
2019-03-30T17:38:24.383Z,12.42
2019-03-30T17:40:57.243Z,12.32
2019-03-30T17:43:30.502Z,12.21
2019-03-30T17:46:03.267Z,12.11
2019-03-30T17:48:36.044Z,12.05
2019-03-30T17:51:09.232Z,11.96
2019-03-30T17:53:41.986Z,11.90
2019-03-30T17:56:14.898Z,11.86
2019-03-30T17:58:47.749Z,11.82
2019-03-30T18:01:20.494Z,11.77
2019-03-30T18:03:54.414Z,11.71
2019-03-30T18:06:27.069Z,11.62
2019-03-30T18:08:59.688Z,11.53
2019-03-30T18:11:32.476Z,11.45
2019-03-30T18:14:05.478Z,11.39
2019-03-30T18:16:38.317Z,11.34
2019-03-30T18:19:11.144Z,11.29
2019-03-30T18:21:44.037Z,11.22
2019-03-30T18:24:16.867Z,11.15
2019-03-30T18:26:49.829Z,11.06
2019-03-30T18:29:22.970Z,10.98
2019-03-30T18:31:56.002Z,10.87
2019-03-30T18:34:29.952Z,10.78
2019-03-30T18:37:03.854Z,10.70
2019-03-30T18:39:37.015Z,10.60
2019-03-30T18:42:10.015Z,10.52
2019-03-30T18:44:44.173Z,10.42
2019-03-30T18:47:17.226Z,10.35
2019-03-30T18:49:49.845Z,10.27
2019-03-30T18:52:23.070Z,10.19
2019-03-30T18:54:56.938Z,10.10
2019-03-30T18:57:29.967Z,10.04
2019-03-30T19:00:02.971Z,9.98
2019-03-30T19:02:36.053Z,9.91
2019-03-30T19:05:09.169Z,9.85
2019-03-30T19:07:42.226Z,9.77
2019-03-30T19:10:14.958Z,9.69
2019-03-30T19:12:47.792Z,9.62
2019-03-30T19:15:20.658Z,9.54
2019-03-30T19:17:53.400Z,9.51
2019-03-30T19:20:26.110Z,9.44
2019-03-30T19:22:58.771Z,9.35
2019-03-30T19:25:31.444Z,9.32
2019-03-30T19:28:04.083Z,9.25
2019-03-30T19:30:36.944Z,9.18
2019-03-30T19:33:09.786Z,9.13
2019-03-30T19:35:42.470Z,9.07
2019-03-30T19:38:15.222Z,9.03
2019-03-30T19:40:47.861Z,8.98
2019-03-30T19:43:20.860Z,8.92
2019-03-30T19:45:53.686Z,8.92
2019-03-30T19:48:26.495Z,8.89
2019-03-30T19:50:59.298Z,8.87
2019-03-30T19:53:32.312Z,8.88
2019-03-30T19:56:05.870Z,8.87
2019-03-30T19:58:38.949Z,8.83
2019-03-30T20:01:12.153Z,8.77
2019-03-30T20:03:44.982Z,8.75
2019-03-30T20:06:17.650Z,8.72
2019-03-30T20:08:50.446Z,8.68
2019-03-30T20:11:23.260Z,8.65
2019-03-30T20:13:55.943Z,8.63
2019-03-30T20:16:28.622Z,8.58
2019-03-30T20:19:12.098Z,8.56
2019-03-30T20:21:36.045Z,8.52
2019-03-30T20:24:09.650Z,8.49
2019-03-30T20:26:42.785Z,8.45
2019-03-30T20:29:25.233Z,8.41
2019-03-30T20:31:52.379Z,8.36
2019-03-30T20:34:25.702Z,8.34
2019-03-30T20:36:58.465Z,8.29
2019-03-30T20:39:31.338Z,8.27
2019-03-30T20:42:04.008Z,8.23
2019-03-30T20:44:37.091Z,8.19
2019-03-30T20:47:10.246Z,8.18
2019-03-30T20:49:43.113Z,8.14
2019-03-30T20:52:16.245Z,8.10
2019-03-30T20:54:49.199Z,8.09
2019-03-30T20:57:21.937Z,8.06
2019-03-30T20:59:54.781Z,8.01
2019-03-30T21:02:27.785Z,7.96
2019-03-30T21:05:00.415Z,7.90
2019-03-30T21:07:33.293Z,7.84
2019-03-30T21:10:07.751Z,7.81
2019-03-30T21:12:41.699Z,7.76
2019-03-30T21:15:15.649Z,7.74
2019-03-30T21:17:48.697Z,7.71
2019-03-30T21:20:21.584Z,7.67
2019-03-30T21:22:54.297Z,7.61
2019-03-30T21:25:27.201Z,7.58
2019-03-30T21:27:59.864Z,7.52
2019-03-30T21:30:32.915Z,7.47
2019-03-30T21:33:05.674Z,7.42
2019-03-30T21:35:38.455Z,7.39
2019-03-30T21:38:11.224Z,7.37
2019-03-30T21:40:43.926Z,7.33
2019-03-30T21:43:19.538Z,7.28
2019-03-30T21:45:51.069Z,7.24
2019-03-30T21:48:24.353Z,7.20
2019-03-30T21:50:57.034Z,7.15
2019-03-30T21:53:29.855Z,7.13
2019-03-30T21:56:02.719Z,7.10
2019-03-30T21:58:35.385Z,7.06
2019-03-30T22:01:08.339Z,7.03
2019-03-30T22:03:41.978Z,6.99
2019-03-30T22:06:14.953Z,6.93
2019-03-30T22:08:49.353Z,6.89
2019-03-30T22:11:22.342Z,6.86
2019-03-30T22:13:55.035Z,6.83
2019-03-30T22:16:28.010Z,6.81
2019-03-30T22:19:01.025Z,6.77
2019-03-30T22:21:33.993Z,6.76
2019-03-30T22:24:06.598Z,6.71
2019-03-30T22:26:39.755Z,6.70
2019-03-30T22:29:15.427Z,6.67
2019-03-30T22:31:48.298Z,6.63
2019-03-30T22:34:23.308Z,6.64
2019-03-30T22:36:56.215Z,6.62
2019-03-30T22:39:28.968Z,6.59
2019-03-30T22:42:01.914Z,6.53
2019-03-30T22:44:34.455Z,6.50
2019-03-30T22:47:07.293Z,6.46
2019-03-30T22:49:39.910Z,6.44
2019-03-30T22:52:12.824Z,6.44
2019-03-30T22:54:46.494Z,6.42
2019-03-30T22:57:19.214Z,6.42
2019-03-30T22:59:51.826Z,6.39
2019-03-30T23:02:24.515Z,6.38
2019-03-30T23:04:57.134Z,6.36
2019-03-30T23:07:32.142Z,6.32
2019-03-30T23:10:05.584Z,6.30
2019-03-30T23:12:38.272Z,6.27
2019-03-30T23:15:10.994Z,6.24
2019-03-30T23:17:43.639Z,6.22
2019-03-30T23:20:16.783Z,6.18
2019-03-30T23:22:50.840Z,6.15
2019-03-30T23:25:23.468Z,6.11
2019-03-30T23:27:59.768Z,6.08
2019-03-30T23:30:32.417Z,6.06
2019-03-30T23:33:05.318Z,6.03
2019-03-30T23:35:38.070Z,6.02
2019-03-30T23:38:10.983Z,5.99
2019-03-30T23:40:43.567Z,5.96
2019-03-30T23:43:16.349Z,5.93
2019-03-30T23:45:48.942Z,5.89
2019-03-30T23:48:24.827Z,5.87
2019-03-30T23:50:57.959Z,5.84
2019-03-30T23:53:30.652Z,5.82
2019-03-30T23:56:03.444Z,5.80
2019-03-30T23:58:36.092Z,5.78
