createdAt,value
2019-03-03T00:00:34.444Z,10.20
2019-03-03T00:03:05.747Z,10.20
2019-03-03T00:05:36.970Z,10.20
2019-03-03T00:08:08.183Z,10.20
2019-03-03T00:10:39.327Z,10.20
2019-03-03T00:13:10.559Z,10.20
2019-03-03T00:15:41.784Z,10.20
2019-03-03T00:18:12.839Z,10.20
2019-03-03T00:20:45.326Z,10.20
2019-03-03T00:23:16.551Z,10.20
2019-03-03T00:25:47.707Z,10.30
2019-03-03T00:28:19.135Z,10.30
2019-03-03T00:30:50.023Z,10.30
2019-03-03T00:33:21.185Z,10.30
2019-03-03T00:35:52.712Z,10.30
2019-03-03T00:38:42.995Z,10.30
2019-03-03T00:41:35.544Z,10.30
2019-03-03T00:44:25.843Z,10.30
2019-03-03T00:47:25.047Z,10.40
2019-03-03T00:50:08.079Z,10.40
2019-03-03T00:53:13.671Z,10.40
2019-03-03T00:56:00.433Z,10.40
2019-03-03T00:58:42.636Z,10.40
2019-03-03T01:01:32.874Z,10.40
2019-03-03T01:04:12.055Z,10.40
2019-03-03T01:07:01.132Z,10.50
2019-03-03T01:09:47.332Z,10.50
2019-03-03T01:12:34.618Z,10.50
2019-03-03T01:15:28.631Z,10.50
2019-03-03T01:18:25.281Z,10.50
2019-03-03T01:21:27.549Z,10.50
2019-03-03T01:24:13.024Z,10.50
2019-03-03T01:26:44.459Z,10.60
2019-03-03T01:29:15.687Z,10.50
2019-03-03T01:31:46.908Z,10.50
2019-03-03T01:34:18.060Z,10.50
2019-03-03T01:36:49.271Z,10.60
2019-03-03T01:39:20.423Z,10.60
2019-03-03T01:41:51.803Z,10.60
2019-03-03T01:44:22.787Z,10.60
2019-03-03T01:46:54.000Z,10.60
2019-03-03T01:49:25.603Z,10.60
2019-03-03T01:51:56.741Z,10.60
2019-03-03T01:54:27.875Z,10.60
2019-03-03T01:56:59.175Z,10.60
2019-03-03T01:59:30.396Z,10.70
2019-03-03T02:02:01.663Z,10.70
2019-03-03T02:04:32.805Z,10.70
2019-03-03T02:07:03.945Z,10.70
2019-03-03T02:09:35.091Z,10.70
2019-03-03T02:12:06.471Z,10.70
2019-03-03T02:14:37.446Z,10.70
2019-03-03T02:17:11.116Z,10.70
2019-03-03T02:19:42.563Z,10.70
2019-03-03T02:22:14.257Z,10.70
2019-03-03T02:24:46.540Z,10.60
2019-03-03T02:27:17.667Z,10.60
2019-03-03T02:29:48.823Z,10.60
2019-03-03T02:32:19.872Z,10.60
2019-03-03T02:34:51.276Z,10.60
2019-03-03T02:37:22.391Z,10.60
2019-03-03T02:39:53.544Z,10.50
2019-03-03T02:42:24.689Z,10.50
2019-03-03T02:44:56.239Z,10.50
2019-03-03T02:47:27.384Z,10.60
2019-03-03T02:49:58.551Z,10.60
2019-03-03T02:52:29.708Z,10.60
2019-03-03T02:55:00.861Z,10.60
2019-03-03T02:57:31.996Z,10.60
2019-03-03T03:00:03.036Z,10.60
2019-03-03T03:03:02.615Z,10.60
2019-03-03T03:05:58.985Z,10.60
2019-03-03T03:08:34.904Z,10.60
2019-03-03T03:11:24.697Z,10.60
2019-03-03T03:14:12.898Z,10.60
2019-03-03T03:17:03.157Z,10.60
2019-03-03T03:19:44.914Z,10.60
2019-03-03T03:22:29.150Z,10.60
2019-03-03T03:25:25.179Z,10.50
2019-03-03T03:28:21.613Z,10.50
2019-03-03T03:31:20.008Z,10.50
2019-03-03T03:34:16.027Z,10.40
2019-03-03T03:36:56.596Z,10.40
2019-03-03T03:39:49.785Z,10.30
2019-03-03T03:42:46.784Z,10.30
2019-03-03T03:45:26.674Z,10.20
2019-03-03T03:48:19.119Z,10.20
2019-03-03T03:51:04.866Z,10.10
2019-03-03T03:53:48.412Z,10.10
2019-03-03T03:56:40.682Z,10.10
2019-03-03T03:59:29.700Z,10.00
2019-03-03T04:02:35.423Z,10.00
2019-03-03T04:05:16.683Z,10.00
2019-03-03T04:08:19.158Z,10.00
2019-03-03T04:10:56.231Z,10.00
2019-03-03T04:13:49.760Z,10.10
2019-03-03T04:16:28.233Z,10.00
2019-03-03T04:19:13.004Z,10.00
2019-03-03T04:22:05.452Z,10.00
2019-03-03T04:24:50.803Z,10.00
2019-03-03T04:27:41.831Z,10.00
2019-03-03T04:30:44.604Z,10.00
2019-03-03T04:33:33.694Z,10.00
2019-03-03T04:36:42.647Z,10.00
2019-03-03T04:39:24.607Z,10.00
2019-03-03T04:42:06.315Z,10.00
2019-03-03T04:45:12.242Z,10.00
2019-03-03T04:47:52.727Z,10.00
2019-03-03T04:50:32.558Z,10.00
2019-03-03T04:53:26.067Z,10.00
2019-03-03T04:56:05.672Z,9.90
2019-03-03T04:58:56.185Z,9.90
2019-03-03T05:01:45.218Z,9.90
2019-03-03T05:04:50.562Z,9.90
2019-03-03T05:07:41.042Z,9.90
2019-03-03T05:10:30.586Z,9.90
2019-03-03T05:13:19.397Z,9.90
2019-03-03T05:16:05.458Z,9.90
2019-03-03T05:19:01.767Z,9.90
2019-03-03T05:21:33.766Z,9.80
2019-03-03T05:24:05.165Z,9.80
2019-03-03T05:26:36.347Z,9.90
2019-03-03T05:29:07.754Z,9.90
2019-03-03T05:31:38.907Z,9.90
2019-03-03T05:34:11.026Z,9.90
2019-03-03T05:36:42.182Z,9.90
2019-03-03T05:39:13.311Z,9.90
2019-03-03T05:41:44.245Z,9.90
2019-03-03T05:44:15.393Z,9.90
2019-03-03T05:46:48.440Z,9.90
2019-03-03T05:49:19.380Z,9.90
2019-03-03T05:51:50.524Z,9.80
2019-03-03T05:54:21.689Z,9.80
2019-03-03T05:56:52.839Z,9.80
2019-03-03T05:59:23.975Z,9.80
2019-03-03T06:01:55.132Z,9.80
2019-03-03T06:04:26.278Z,9.80
2019-03-03T06:06:57.421Z,9.80
2019-03-03T06:09:28.815Z,9.80
2019-03-03T06:11:59.950Z,9.80
2019-03-03T06:14:31.251Z,9.80
2019-03-03T06:17:02.311Z,9.90
2019-03-03T06:19:33.200Z,9.90
2019-03-03T06:22:04.911Z,9.90
2019-03-03T06:24:36.115Z,9.90
2019-03-03T06:27:07.255Z,9.90
2019-03-03T06:29:38.383Z,9.90
2019-03-03T06:32:09.530Z,9.90
2019-03-03T06:34:40.917Z,9.90
2019-03-03T06:37:11.823Z,9.90
2019-03-03T06:39:43.271Z,9.90
2019-03-03T06:42:14.406Z,9.90
2019-03-03T06:44:45.296Z,10.00
2019-03-03T06:47:16.191Z,10.00
2019-03-03T06:49:47.078Z,10.00
2019-03-03T06:52:18.215Z,10.00
2019-03-03T06:54:49.355Z,10.00
2019-03-03T06:57:20.252Z,10.10
2019-03-03T06:59:51.399Z,10.10
2019-03-03T07:02:22.371Z,10.10
2019-03-03T07:04:53.512Z,10.20
2019-03-03T07:07:24.685Z,10.20
2019-03-03T07:09:55.824Z,10.20
2019-03-03T07:12:27.234Z,10.20
2019-03-03T07:14:58.367Z,10.20
2019-03-03T07:17:29.507Z,10.20
2019-03-03T07:20:00.410Z,10.20
2019-03-03T07:22:31.531Z,10.30
2019-03-03T07:25:02.663Z,10.30
2019-03-03T07:27:33.857Z,10.30
2019-03-03T07:30:06.125Z,10.30
2019-03-03T07:32:41.880Z,10.30
2019-03-03T07:35:13.104Z,10.30
2019-03-03T07:37:44.553Z,10.40
2019-03-03T07:40:16.368Z,10.40
2019-03-03T07:42:48.260Z,10.30
2019-03-03T07:45:19.146Z,10.40
2019-03-03T07:47:50.364Z,10.40
2019-03-03T07:50:21.484Z,10.40
2019-03-03T07:52:52.399Z,10.40
2019-03-03T07:55:23.291Z,10.40
2019-03-03T07:57:54.440Z,10.40
2019-03-03T08:00:25.336Z,10.40
2019-03-03T08:02:56.757Z,10.40
2019-03-03T08:05:28.211Z,10.40
2019-03-03T08:07:59.431Z,10.40
2019-03-03T08:10:30.922Z,10.40
2019-03-03T08:13:08.908Z,10.40
2019-03-03T08:15:35.328Z,10.40
2019-03-03T08:18:07.443Z,10.40
2019-03-03T08:20:41.403Z,10.40
2019-03-03T08:23:12.548Z,10.40
2019-03-03T08:25:43.696Z,10.40
2019-03-03T08:28:14.835Z,10.40
2019-03-03T08:30:45.968Z,10.40
2019-03-03T08:33:17.364Z,10.40
2019-03-03T08:35:48.512Z,10.50
2019-03-03T08:38:19.661Z,10.40
2019-03-03T08:40:51.011Z,10.40
2019-03-03T08:43:43.008Z,10.40
2019-03-03T08:46:31.592Z,10.40
2019-03-03T08:49:20.650Z,10.40
2019-03-03T08:52:18.156Z,10.40
2019-03-03T08:55:07.286Z,10.50
2019-03-03T08:57:46.326Z,10.50
2019-03-03T09:00:35.304Z,10.50
2019-03-03T09:03:13.896Z,10.50
2019-03-03T09:05:55.133Z,10.50
2019-03-03T09:08:35.370Z,10.50
2019-03-03T09:13:52.919Z,10.50
2019-03-03T09:16:44.195Z,10.50
2019-03-03T09:19:25.083Z,10.60
2019-03-03T09:22:04.776Z,10.60
2019-03-03T09:24:53.919Z,10.60
2019-03-03T09:27:34.593Z,10.60
2019-03-03T09:30:32.104Z,10.60
2019-03-03T09:33:30.099Z,10.50
2019-03-03T09:36:28.324Z,10.60
2019-03-03T09:39:11.235Z,10.60
2019-03-03T09:41:51.072Z,10.60
2019-03-03T09:44:39.984Z,10.60
2019-03-03T09:47:31.691Z,10.60
2019-03-03T09:50:34.158Z,10.70
2019-03-03T09:53:20.795Z,10.70
2019-03-03T09:56:11.118Z,10.70
2019-03-03T09:59:10.491Z,10.80
2019-03-03T10:01:58.867Z,10.80
2019-03-03T10:04:43.959Z,10.80
2019-03-03T10:07:27.547Z,10.80
2019-03-03T10:10:18.149Z,10.80
2019-03-03T10:13:14.690Z,10.80
2019-03-03T10:16:06.586Z,10.80
2019-03-03T10:19:09.296Z,10.80
2019-03-03T10:22:14.695Z,10.80
2019-03-03T10:24:58.020Z,10.80
2019-03-03T10:27:54.065Z,10.90
2019-03-03T10:30:44.050Z,10.90
2019-03-03T10:33:31.387Z,10.90
2019-03-03T10:36:11.096Z,10.90
2019-03-03T10:39:00.308Z,10.90
2019-03-03T10:41:45.583Z,11.00
2019-03-03T10:44:41.859Z,11.00
2019-03-03T10:47:34.424Z,11.00
2019-03-03T10:50:29.509Z,11.10
2019-03-03T10:53:06.947Z,11.10
2019-03-03T10:56:00.239Z,11.20
2019-03-03T10:58:48.814Z,11.20
2019-03-03T11:01:39.295Z,11.20
2019-03-03T11:04:28.478Z,11.20
2019-03-03T11:07:15.395Z,11.30
2019-03-03T11:09:57.168Z,11.30
2019-03-03T11:12:39.586Z,11.30
2019-03-03T11:15:40.467Z,11.30
2019-03-03T11:18:33.484Z,11.30
2019-03-03T11:21:24.820Z,11.40
2019-03-03T11:24:12.032Z,11.40
2019-03-03T11:26:57.012Z,11.40
2019-03-03T11:29:47.503Z,11.40
2019-03-03T11:32:43.875Z,11.40
2019-03-03T11:35:28.418Z,11.40
2019-03-03T11:38:06.379Z,11.40
2019-03-03T11:40:44.059Z,11.40
2019-03-03T11:43:22.483Z,11.40
2019-03-03T11:46:06.631Z,11.50
2019-03-03T11:48:57.334Z,11.50
2019-03-03T11:51:54.631Z,11.50
2019-03-03T11:54:54.483Z,11.50
2019-03-03T11:57:46.200Z,11.50
2019-03-03T12:00:54.101Z,11.50
2019-03-03T12:03:35.807Z,11.50
2019-03-03T12:06:16.350Z,11.50
2019-03-03T12:09:14.023Z,11.50
2019-03-03T12:12:06.730Z,11.50
2019-03-03T12:14:53.456Z,11.50
2019-03-03T12:17:59.965Z,11.50
2019-03-03T12:20:50.591Z,11.50
2019-03-03T12:23:40.143Z,11.50
2019-03-03T12:26:33.719Z,11.50
2019-03-03T12:29:27.294Z,11.50
2019-03-03T12:32:16.384Z,11.50
2019-03-03T12:34:57.543Z,11.60
2019-03-03T12:37:40.101Z,11.60
2019-03-03T12:40:29.512Z,11.60
2019-03-03T12:43:09.969Z,11.70
2019-03-03T12:45:58.119Z,11.70
2019-03-03T12:48:39.535Z,11.70
2019-03-03T12:51:42.470Z,11.70
2019-03-03T12:54:38.751Z,11.70
2019-03-03T12:57:26.601Z,11.70
2019-03-03T13:00:13.521Z,11.80
2019-03-03T13:03:11.747Z,11.90
2019-03-03T13:05:54.575Z,12.00
2019-03-03T13:08:59.326Z,11.90
2019-03-03T13:11:40.823Z,12.00
2019-03-03T13:14:43.839Z,12.00
2019-03-03T13:17:30.055Z,11.90
2019-03-03T13:20:12.859Z,12.00
2019-03-03T13:22:55.279Z,12.00
2019-03-03T13:25:45.455Z,11.90
2019-03-03T13:28:34.379Z,11.90
2019-03-03T13:31:12.333Z,11.90
2019-03-03T13:33:55.680Z,11.80
2019-03-03T13:36:41.035Z,11.80
2019-03-03T13:39:18.744Z,11.80
2019-03-03T13:42:12.235Z,11.80
2019-03-03T13:44:43.749Z,11.80
2019-03-03T13:47:15.277Z,11.80
2019-03-03T13:49:46.391Z,11.80
2019-03-03T13:52:17.795Z,11.70
2019-03-03T13:54:50.607Z,11.70
2019-03-03T13:57:21.881Z,11.70
2019-03-03T13:59:54.226Z,11.70
2019-03-03T14:02:26.062Z,11.70
2019-03-03T14:04:57.593Z,11.70
2019-03-03T14:07:29.154Z,11.70
2019-03-03T14:10:00.737Z,11.70
2019-03-03T14:12:32.270Z,11.70
2019-03-03T14:15:05.698Z,11.70
2019-03-03T14:17:37.964Z,11.60
2019-03-03T14:20:12.901Z,11.60
2019-03-03T14:22:44.816Z,11.60
2019-03-03T14:25:16.440Z,11.60
2019-03-03T14:27:49.116Z,11.60
2019-03-03T14:30:22.345Z,11.60
2019-03-03T14:32:54.167Z,11.60
2019-03-03T14:35:32.101Z,11.60
2019-03-03T14:38:04.809Z,11.60
2019-03-03T14:40:40.444Z,11.60
2019-03-03T14:43:16.208Z,11.60
2019-03-03T14:45:51.406Z,11.60
2019-03-03T14:48:26.827Z,11.60
2019-03-03T14:50:59.459Z,11.60
2019-03-03T14:53:31.592Z,11.60
2019-03-03T14:56:06.701Z,11.60
2019-03-03T14:58:37.984Z,11.60
2019-03-03T15:01:09.224Z,11.60
2019-03-03T15:03:40.463Z,11.60
2019-03-03T15:06:11.599Z,11.60
2019-03-03T15:08:42.675Z,11.60
2019-03-03T15:11:13.813Z,11.60
2019-03-03T15:13:51.033Z,11.60
2019-03-03T15:16:24.266Z,11.60
2019-03-03T15:18:55.433Z,11.60
2019-03-03T15:21:29.828Z,11.60
2019-03-03T15:24:03.705Z,11.60
2019-03-03T15:26:35.068Z,11.60
2019-03-03T15:29:06.768Z,11.60
2019-03-03T15:31:38.117Z,11.60
2019-03-03T15:34:09.897Z,11.60
2019-03-03T15:36:41.457Z,11.60
2019-03-03T15:39:12.634Z,11.50
2019-03-03T15:41:43.715Z,11.50
2019-03-03T15:44:14.867Z,11.50
2019-03-03T15:46:46.454Z,11.50
2019-03-03T15:49:17.747Z,11.50
2019-03-03T15:51:49.302Z,11.50
2019-03-03T15:54:20.588Z,11.50
2019-03-03T15:56:52.128Z,11.50
2019-03-03T15:59:23.060Z,11.40
2019-03-03T16:01:54.623Z,11.40
2019-03-03T16:04:25.747Z,11.40
2019-03-03T16:06:57.135Z,11.40
2019-03-03T16:09:28.772Z,11.40
2019-03-03T16:11:59.934Z,11.30
2019-03-03T16:14:31.059Z,11.40
2019-03-03T16:17:03.770Z,11.40
2019-03-03T16:19:35.067Z,11.40
2019-03-03T16:22:06.143Z,11.40
2019-03-03T16:24:38.207Z,11.40
2019-03-03T16:27:10.027Z,11.40
2019-03-03T16:29:41.668Z,11.30
2019-03-03T16:32:12.843Z,11.30
2019-03-03T16:34:43.997Z,11.30
2019-03-03T16:37:15.032Z,11.30
2019-03-03T16:39:47.813Z,11.30
2019-03-03T16:42:18.842Z,11.30
2019-03-03T16:44:50.100Z,11.30
2019-03-03T16:47:21.007Z,11.30
2019-03-03T16:49:52.275Z,11.30
2019-03-03T16:52:23.241Z,11.30
2019-03-03T16:54:54.343Z,11.30
2019-03-03T16:57:25.741Z,11.30
2019-03-03T16:59:56.910Z,11.30
2019-03-03T17:02:28.126Z,11.40
2019-03-03T17:04:59.455Z,11.40
2019-03-03T17:07:30.919Z,11.40
2019-03-03T17:10:02.078Z,11.40
2019-03-03T17:12:33.272Z,11.30
2019-03-03T17:15:04.590Z,11.40
2019-03-03T17:17:35.751Z,11.40
2019-03-03T17:20:08.078Z,11.40
2019-03-03T17:22:39.379Z,11.40
2019-03-03T17:25:13.019Z,11.40
2019-03-03T17:27:44.341Z,11.40
2019-03-03T17:30:18.054Z,11.40
2019-03-03T17:32:49.311Z,11.40
2019-03-03T17:35:20.647Z,11.40
2019-03-03T17:37:52.015Z,11.40
2019-03-03T17:40:22.967Z,11.40
2019-03-03T17:42:54.504Z,11.40
2019-03-03T17:45:25.820Z,11.40
2019-03-03T17:47:56.960Z,11.40
2019-03-03T17:50:28.335Z,11.40
2019-03-03T17:53:00.771Z,11.40
2019-03-03T17:55:36.607Z,11.40
2019-03-03T17:58:08.163Z,11.40
2019-03-03T18:00:40.371Z,11.40
2019-03-03T18:03:11.530Z,11.40
2019-03-03T18:05:42.487Z,11.40
2019-03-03T18:08:13.657Z,11.40
2019-03-03T18:10:44.608Z,11.40
2019-03-03T18:13:15.990Z,11.40
2019-03-03T18:15:48.768Z,11.40
2019-03-03T18:18:22.115Z,11.40
2019-03-03T18:20:53.521Z,11.40
2019-03-03T18:23:24.782Z,11.40
2019-03-03T18:25:56.751Z,11.40
2019-03-03T18:28:27.947Z,11.40
2019-03-03T18:30:59.083Z,11.40
2019-03-03T18:33:30.331Z,11.40
2019-03-03T18:36:01.461Z,11.40
2019-03-03T18:38:33.339Z,11.40
2019-03-03T18:41:06.258Z,11.40
2019-03-03T18:43:37.535Z,11.40
2019-03-03T18:46:10.539Z,11.40
2019-03-03T18:48:42.067Z,11.40
2019-03-03T18:51:13.498Z,11.40
2019-03-03T18:53:45.648Z,11.40
2019-03-03T18:56:16.636Z,11.40
2019-03-03T18:58:47.873Z,11.40
2019-03-03T19:01:18.850Z,11.40
2019-03-03T19:03:50.019Z,11.40
2019-03-03T19:06:21.409Z,11.50
2019-03-03T19:08:53.900Z,11.50
2019-03-03T19:11:26.128Z,11.50
2019-03-03T19:14:00.067Z,11.50
2019-03-03T19:16:31.403Z,11.50
2019-03-03T19:19:02.560Z,11.50
2019-03-03T19:21:33.672Z,11.50
2019-03-03T19:24:04.821Z,11.50
2019-03-03T19:26:36.325Z,11.50
2019-03-03T19:29:07.642Z,11.60
2019-03-03T19:31:38.616Z,11.60
2019-03-03T19:34:10.401Z,11.60
2019-03-03T19:36:41.619Z,11.60
2019-03-03T19:39:12.868Z,11.50
2019-03-03T19:41:45.277Z,11.50
2019-03-03T19:44:17.488Z,11.60
2019-03-03T19:46:50.378Z,11.60
2019-03-03T19:49:21.907Z,11.50
2019-03-03T19:51:53.570Z,11.50
2019-03-03T19:54:25.401Z,11.50
2019-03-03T19:56:56.596Z,11.50
2019-03-03T19:59:27.639Z,11.50
2019-03-03T20:01:58.943Z,11.50
2019-03-03T20:04:29.875Z,11.60
2019-03-03T20:07:00.872Z,11.60
2019-03-03T20:09:33.377Z,11.60
2019-03-03T20:12:04.271Z,11.60
2019-03-03T20:14:35.299Z,11.60
2019-03-03T20:17:06.544Z,11.60
2019-03-03T20:19:37.512Z,11.50
2019-03-03T20:22:08.579Z,11.50
2019-03-03T20:24:40.919Z,11.50
2019-03-03T20:27:12.059Z,11.50
2019-03-03T20:29:43.127Z,11.50
2019-03-03T20:32:14.584Z,11.50
2019-03-03T20:34:46.016Z,11.40
2019-03-03T20:37:17.152Z,11.40
2019-03-03T20:39:48.367Z,11.40
2019-03-03T20:42:19.339Z,11.40
2019-03-03T20:44:50.636Z,11.40
2019-03-03T20:47:21.826Z,11.40
2019-03-03T20:49:52.996Z,11.40
2019-03-03T20:52:24.128Z,11.40
2019-03-03T20:54:55.378Z,11.40
2019-03-03T20:57:26.503Z,11.30
2019-03-03T20:59:58.606Z,11.40
2019-03-03T21:02:30.591Z,11.40
2019-03-03T21:05:01.497Z,11.40
2019-03-03T21:07:32.867Z,11.40
2019-03-03T21:10:04.479Z,11.40
2019-03-03T21:12:35.681Z,11.40
2019-03-03T21:15:07.251Z,11.40
2019-03-03T21:17:38.222Z,11.40
2019-03-03T21:20:11.467Z,11.50
2019-03-03T21:22:42.963Z,11.40
2019-03-03T21:25:15.563Z,11.50
2019-03-03T21:27:47.175Z,11.50
2019-03-03T21:30:21.127Z,11.50
2019-03-03T21:32:53.147Z,11.50
2019-03-03T21:35:24.216Z,11.50
2019-03-03T21:37:55.187Z,11.50
2019-03-03T21:40:26.491Z,11.50
2019-03-03T21:42:57.706Z,11.60
2019-03-03T21:45:34.147Z,11.60
2019-03-03T21:48:05.594Z,11.60
2019-03-03T21:50:37.583Z,11.60
2019-03-03T21:53:08.587Z,11.60
2019-03-03T21:55:40.431Z,11.60
2019-03-03T21:58:13.201Z,11.60
2019-03-03T22:00:45.536Z,11.60
2019-03-03T22:03:17.388Z,11.60
2019-03-03T22:05:48.603Z,11.70
2019-03-03T22:08:21.288Z,11.70
2019-03-03T22:10:52.439Z,11.70
2019-03-03T22:13:23.551Z,11.70
2019-03-03T22:15:54.450Z,11.80
2019-03-03T22:18:25.378Z,11.80
2019-03-03T22:20:56.555Z,11.80
2019-03-03T22:23:27.509Z,11.80
2019-03-03T22:25:58.490Z,11.80
2019-03-03T22:28:29.387Z,11.80
2019-03-03T22:31:07.271Z,11.90
2019-03-03T22:33:38.235Z,11.90
2019-03-03T22:36:09.380Z,11.90
2019-03-03T22:38:40.283Z,11.90
2019-03-03T22:41:11.423Z,11.90
2019-03-03T22:43:42.552Z,11.90
2019-03-03T22:46:13.715Z,12.00
2019-03-03T22:48:44.603Z,12.00
2019-03-03T22:51:15.495Z,12.00
2019-03-03T22:53:46.394Z,12.00
2019-03-03T22:56:17.295Z,12.10
2019-03-03T22:58:48.692Z,12.00
2019-03-03T23:01:26.394Z,12.00
2019-03-03T23:04:26.703Z,12.00
2019-03-03T23:07:31.788Z,12.00
2019-03-03T23:10:39.944Z,12.10
2019-03-03T23:13:47.995Z,12.10
2019-03-03T23:17:01.107Z,12.10
2019-03-03T23:20:00.470Z,12.10
2019-03-03T23:22:55.657Z,12.10
2019-03-03T23:25:53.934Z,12.10
2019-03-03T23:28:25.211Z,12.10
2019-03-03T23:30:57.343Z,12.10
2019-03-03T23:33:29.198Z,12.10
2019-03-03T23:36:00.346Z,12.10
2019-03-03T23:38:31.492Z,12.10
2019-03-03T23:41:02.391Z,12.10
2019-03-03T23:43:33.530Z,12.10
2019-03-03T23:46:04.435Z,12.20
2019-03-03T23:48:35.898Z,12.20
2019-03-03T23:51:07.187Z,12.20
2019-03-03T23:53:38.339Z,12.20
2019-03-03T23:56:09.239Z,12.20
2019-03-03T23:58:40.363Z,12.20
