createdAt,value
2022-12-31T00:00:31.687Z,12.62
2022-12-31T00:01:31.576Z,12.64
2022-12-31T00:02:31.740Z,12.61
2022-12-31T00:03:31.599Z,12.57
2022-12-31T00:04:31.548Z,12.55
2022-12-31T00:05:31.549Z,12.54
2022-12-31T00:06:31.525Z,12.53
2022-12-31T00:08:06.733Z,12.53
2022-12-31T00:09:06.736Z,12.47
2022-12-31T00:10:06.700Z,12.46
2022-12-31T00:11:06.679Z,12.46
2022-12-31T00:12:06.673Z,12.47
2022-12-31T00:13:06.657Z,12.47
2022-12-31T00:14:06.651Z,12.47
2022-12-31T00:15:06.655Z,12.47
2022-12-31T00:16:11.730Z,12.47
2022-12-31T00:17:07.955Z,12.45
2022-12-31T00:18:06.599Z,12.45
2022-12-31T00:19:06.594Z,12.43
2022-12-31T00:20:06.578Z,12.40
2022-12-31T00:21:06.581Z,12.40
2022-12-31T00:22:06.551Z,12.42
2022-12-31T00:23:06.567Z,12.42
2022-12-31T00:24:06.528Z,12.42
2022-12-31T00:25:06.534Z,12.42
2022-12-31T00:26:06.778Z,12.42
2022-12-31T00:27:06.524Z,12.43
2022-12-31T00:28:06.503Z,12.42
2022-12-31T00:29:06.504Z,12.42
2022-12-31T00:30:06.460Z,12.42
2022-12-31T00:31:06.492Z,12.40
2022-12-31T00:32:06.450Z,12.45
2022-12-31T00:33:06.488Z,12.45
2022-12-31T00:34:06.414Z,12.42
2022-12-31T00:35:06.419Z,12.43
2022-12-31T00:36:06.398Z,12.43
2022-12-31T00:37:06.392Z,12.43
2022-12-31T00:38:06.378Z,12.42
2022-12-31T00:39:06.376Z,12.43
2022-12-31T00:40:06.359Z,12.42
2022-12-31T00:41:06.344Z,12.43
2022-12-31T00:42:06.322Z,12.42
2022-12-31T00:43:06.330Z,12.45
2022-12-31T00:44:06.314Z,12.46
2022-12-31T00:45:06.326Z,12.46
2022-12-31T00:46:06.319Z,12.45
2022-12-31T00:47:06.278Z,12.46
2022-12-31T00:48:06.298Z,12.45
2022-12-31T00:49:06.281Z,12.42
2022-12-31T00:50:06.254Z,12.43
2022-12-31T00:51:06.243Z,12.45
2022-12-31T00:52:06.230Z,12.43
2022-12-31T00:53:06.223Z,12.42
2022-12-31T00:54:06.214Z,12.45
2022-12-31T00:55:06.213Z,12.45
2022-12-31T00:56:06.173Z,12.47
2022-12-31T00:57:06.170Z,12.49
2022-12-31T00:58:06.139Z,12.47
2022-12-31T00:59:06.183Z,12.46
2022-12-31T01:00:06.123Z,12.47
2022-12-31T01:01:06.225Z,12.47
2022-12-31T01:02:06.270Z,12.49
2022-12-31T01:03:06.191Z,12.50
2022-12-31T01:04:06.260Z,12.49
2022-12-31T01:05:06.071Z,12.49
2022-12-31T01:06:06.052Z,12.47
2022-12-31T01:07:06.068Z,12.47
2022-12-31T01:08:06.033Z,12.46
2022-12-31T01:09:06.101Z,12.49
2022-12-31T01:10:06.009Z,12.50
2022-12-31T01:11:06.011Z,12.54
2022-12-31T01:12:06.006Z,12.57
2022-12-31T01:13:06.000Z,12.58
2022-12-31T01:14:06.022Z,12.60
2022-12-31T01:15:05.986Z,12.57
2022-12-31T01:16:05.960Z,12.58
2022-12-31T01:17:05.948Z,12.61
2022-12-31T01:18:05.937Z,12.58
2022-12-31T01:19:05.916Z,12.58
2022-12-31T01:20:05.911Z,12.57
2022-12-31T01:21:05.906Z,12.58
2022-12-31T01:22:05.871Z,12.57
2022-12-31T01:23:05.879Z,12.57
2022-12-31T01:24:05.853Z,12.62
2022-12-31T01:25:05.856Z,12.62
2022-12-31T01:26:05.963Z,12.61
2022-12-31T01:27:05.826Z,12.58
2022-12-31T01:28:05.815Z,12.60
2022-12-31T01:29:05.794Z,12.58
2022-12-31T01:30:06.000Z,12.60
2022-12-31T01:31:05.842Z,12.58
2022-12-31T01:32:05.805Z,12.58
2022-12-31T01:33:05.806Z,12.57
2022-12-31T01:34:05.794Z,12.54
2022-12-31T01:35:05.812Z,12.55
2022-12-31T01:36:05.865Z,12.54
2022-12-31T01:37:05.823Z,12.53
2022-12-31T01:38:05.838Z,12.49
2022-12-31T01:39:05.836Z,12.50
2022-12-31T01:40:05.858Z,12.49
2022-12-31T01:41:05.906Z,12.49
2022-12-31T01:42:05.963Z,12.50
2022-12-31T01:43:05.871Z,12.50
2022-12-31T01:44:05.846Z,12.47
2022-12-31T01:45:05.912Z,12.47
2022-12-31T01:46:05.946Z,12.46
2022-12-31T01:47:05.978Z,12.46
2022-12-31T01:48:05.587Z,12.45
2022-12-31T01:49:05.570Z,12.45
2022-12-31T01:50:05.583Z,12.43
2022-12-31T01:51:05.542Z,12.42
2022-12-31T01:52:05.571Z,12.40
2022-12-31T01:53:05.655Z,12.42
2022-12-31T01:54:05.519Z,12.37
2022-12-31T01:55:05.518Z,12.37
2022-12-31T01:56:05.497Z,12.37
2022-12-31T01:57:05.484Z,12.36
2022-12-31T01:58:06.028Z,12.35
2022-12-31T01:59:05.456Z,12.36
2022-12-31T02:00:05.464Z,12.35
2022-12-31T02:01:05.455Z,12.35
2022-12-31T02:02:05.579Z,12.35
2022-12-31T02:03:05.463Z,12.32
2022-12-31T02:04:05.409Z,12.35
2022-12-31T02:05:05.388Z,12.36
2022-12-31T02:06:05.389Z,12.32
2022-12-31T02:07:05.357Z,12.31
2022-12-31T02:08:05.369Z,12.32
2022-12-31T02:09:05.371Z,12.31
2022-12-31T02:10:05.347Z,12.29
2022-12-31T02:11:05.317Z,12.28
2022-12-31T02:12:05.316Z,12.28
2022-12-31T02:13:05.565Z,12.27
2022-12-31T02:14:05.304Z,12.29
2022-12-31T02:15:05.279Z,12.29
2022-12-31T02:16:05.325Z,12.31
2022-12-31T02:17:05.427Z,12.32
2022-12-31T02:18:05.247Z,12.35
2022-12-31T02:19:05.250Z,12.32
2022-12-31T02:20:05.250Z,12.31
2022-12-31T02:21:05.217Z,12.31
2022-12-31T02:22:05.203Z,12.31
2022-12-31T02:23:05.312Z,12.32
2022-12-31T02:24:05.186Z,12.35
2022-12-31T02:25:05.156Z,12.31
2022-12-31T02:26:05.155Z,12.32
2022-12-31T02:27:05.134Z,12.35
2022-12-31T02:28:05.128Z,12.35
2022-12-31T02:29:05.307Z,12.36
2022-12-31T02:30:05.127Z,12.36
2022-12-31T02:31:05.160Z,12.37
2022-12-31T02:32:05.094Z,12.39
2022-12-31T02:33:05.239Z,12.43
2022-12-31T02:34:05.059Z,12.45
2022-12-31T02:35:05.066Z,12.53
2022-12-31T02:36:05.042Z,12.50
2022-12-31T02:37:05.027Z,12.54
2022-12-31T02:38:05.027Z,12.61
2022-12-31T02:39:05.001Z,12.64
2022-12-31T02:40:05.019Z,12.64
2022-12-31T02:41:04.987Z,12.62
2022-12-31T02:42:04.975Z,12.62
2022-12-31T02:43:04.968Z,12.64
2022-12-31T02:44:04.956Z,12.64
2022-12-31T02:45:05.219Z,12.65
2022-12-31T02:46:04.996Z,12.70
2022-12-31T02:47:04.908Z,12.75
2022-12-31T02:48:04.973Z,12.78
2022-12-31T02:49:04.891Z,12.79
2022-12-31T02:50:04.906Z,12.83
2022-12-31T02:51:04.924Z,12.85
2022-12-31T02:52:04.952Z,12.91
2022-12-31T02:53:04.973Z,12.98
2022-12-31T02:54:04.963Z,13.03
2022-12-31T02:55:04.926Z,13.04
2022-12-31T02:56:04.982Z,13.04
2022-12-31T02:57:04.984Z,13.04
2022-12-31T02:58:05.008Z,13.11
2022-12-31T02:59:05.010Z,13.12
2022-12-31T03:00:04.927Z,13.19
2022-12-31T03:01:05.061Z,13.23
2022-12-31T03:02:05.102Z,13.23
2022-12-31T03:03:04.964Z,13.23
2022-12-31T03:04:04.979Z,13.25
2022-12-31T03:05:04.725Z,13.28
2022-12-31T03:06:04.752Z,13.37
2022-12-31T03:07:04.681Z,13.44
2022-12-31T03:08:04.703Z,13.50
2022-12-31T03:09:04.660Z,13.56
2022-12-31T03:10:04.675Z,13.56
2022-12-31T03:11:04.653Z,13.56
2022-12-31T03:12:04.631Z,13.60
2022-12-31T03:13:04.631Z,13.62
2022-12-31T03:14:04.619Z,13.65
2022-12-31T03:15:04.605Z,13.67
2022-12-31T03:16:04.654Z,13.70
2022-12-31T03:17:04.571Z,13.67
2022-12-31T03:18:04.559Z,13.68
2022-12-31T03:19:04.560Z,13.72
2022-12-31T03:20:04.603Z,13.81
2022-12-31T03:21:04.624Z,13.86
2022-12-31T03:22:04.689Z,13.89
2022-12-31T03:23:04.652Z,13.89
2022-12-31T03:24:04.680Z,13.87
2022-12-31T03:25:04.700Z,13.90
2022-12-31T03:26:04.744Z,13.95
2022-12-31T03:27:04.715Z,13.99
2022-12-31T03:28:04.477Z,14.00
2022-12-31T03:29:04.436Z,13.99
2022-12-31T03:30:04.452Z,13.96
2022-12-31T03:31:04.470Z,13.96
2022-12-31T03:32:04.425Z,13.95
2022-12-31T03:33:04.402Z,13.96
2022-12-31T03:34:04.383Z,13.97
2022-12-31T03:35:04.369Z,14.05
2022-12-31T03:36:04.380Z,14.04
2022-12-31T03:37:04.364Z,13.99
2022-12-31T03:38:04.373Z,14.00
2022-12-31T03:39:04.367Z,14.04
2022-12-31T03:40:04.327Z,14.05
2022-12-31T03:41:04.313Z,14.12
2022-12-31T03:42:04.297Z,14.12
2022-12-31T03:43:04.298Z,14.14
2022-12-31T03:44:04.273Z,14.18
2022-12-31T03:45:04.255Z,14.20
2022-12-31T03:46:04.320Z,14.23
2022-12-31T03:47:04.239Z,14.26
2022-12-31T03:48:04.379Z,14.29
2022-12-31T03:49:04.217Z,14.29
2022-12-31T03:50:04.195Z,14.35
2022-12-31T03:51:04.193Z,14.36
2022-12-31T03:52:04.205Z,14.37
2022-12-31T03:53:04.184Z,14.41
2022-12-31T03:54:04.177Z,14.44
2022-12-31T03:55:04.140Z,14.45
2022-12-31T03:56:04.136Z,14.47
2022-12-31T03:57:04.124Z,14.48
2022-12-31T03:58:04.117Z,14.48
2022-12-31T03:59:04.108Z,14.43
2022-12-31T04:00:04.098Z,14.41
2022-12-31T04:01:04.227Z,14.44
2022-12-31T04:02:04.261Z,14.33
2022-12-31T04:03:04.090Z,14.15
2022-12-31T04:04:04.078Z,13.90
2022-12-31T04:05:04.038Z,13.72
2022-12-31T04:06:04.040Z,13.56
2022-12-31T04:07:04.007Z,13.46
2022-12-31T04:08:04.039Z,13.39
2022-12-31T04:09:03.999Z,13.30
2022-12-31T04:10:04.020Z,13.27
2022-12-31T04:11:03.970Z,13.19
2022-12-31T04:12:03.965Z,13.13
2022-12-31T04:13:03.962Z,13.09
2022-12-31T04:14:03.948Z,13.03
2022-12-31T04:15:03.939Z,13.00
2022-12-31T04:16:03.982Z,12.97
2022-12-31T04:17:03.936Z,12.93
2022-12-31T04:18:03.898Z,12.87
2022-12-31T04:19:03.883Z,12.86
2022-12-31T04:20:03.904Z,12.83
2022-12-31T04:21:03.867Z,12.79
2022-12-31T04:22:04.383Z,12.78
2022-12-31T04:23:03.842Z,12.75
2022-12-31T04:24:03.839Z,12.70
2022-12-31T04:25:03.818Z,12.68
2022-12-31T04:26:03.831Z,12.65
2022-12-31T04:27:07.583Z,12.64
2022-12-31T04:28:03.796Z,12.62
2022-12-31T04:29:03.774Z,12.58
2022-12-31T04:30:03.748Z,12.60
2022-12-31T04:31:03.753Z,12.60
2022-12-31T04:32:03.822Z,12.55
2022-12-31T04:33:03.712Z,12.54
2022-12-31T04:34:03.720Z,12.53
2022-12-31T04:35:03.705Z,12.53
2022-12-31T04:36:03.721Z,12.53
2022-12-31T04:37:03.692Z,12.55
2022-12-31T04:38:03.678Z,12.55
2022-12-31T04:39:03.654Z,12.55
2022-12-31T04:40:06.359Z,12.54
2022-12-31T04:41:03.657Z,12.61
2022-12-31T04:42:03.708Z,12.62
2022-12-31T04:43:03.613Z,12.62
2022-12-31T04:44:03.600Z,12.64
2022-12-31T04:45:03.612Z,12.64
2022-12-31T04:46:03.617Z,12.64
2022-12-31T04:47:03.599Z,12.65
2022-12-31T04:48:03.570Z,12.67
2022-12-31T04:49:03.532Z,12.65
2022-12-31T04:50:03.586Z,12.70
2022-12-31T04:51:03.523Z,12.72
2022-12-31T04:52:03.507Z,12.72
2022-12-31T04:53:03.508Z,12.75
2022-12-31T04:54:03.499Z,12.73
2022-12-31T04:55:03.465Z,12.75
2022-12-31T04:56:03.472Z,12.76
2022-12-31T04:57:03.444Z,12.79
2022-12-31T04:58:03.472Z,12.80
2022-12-31T04:59:03.429Z,12.87
2022-12-31T05:00:03.428Z,12.86
2022-12-31T05:01:03.517Z,12.86
2022-12-31T05:02:03.598Z,12.87
2022-12-31T05:03:03.500Z,12.90
2022-12-31T05:04:03.437Z,12.87
2022-12-31T05:05:03.480Z,12.85
2022-12-31T05:06:03.476Z,12.87
2022-12-31T05:07:03.511Z,12.87
2022-12-31T05:08:03.517Z,12.86
2022-12-31T05:09:03.472Z,12.90
2022-12-31T05:10:03.575Z,12.93
2022-12-31T05:11:03.535Z,12.91
2022-12-31T05:12:03.580Z,12.94
2022-12-31T05:13:03.590Z,13.01
2022-12-31T05:14:03.616Z,13.01
2022-12-31T05:15:03.667Z,13.00
2022-12-31T05:16:03.705Z,13.00
2022-12-31T05:17:03.747Z,12.98
2022-12-31T05:18:03.265Z,13.01
2022-12-31T05:19:03.392Z,13.04
2022-12-31T05:20:03.285Z,13.08
2022-12-31T05:21:03.248Z,13.09
2022-12-31T05:22:03.189Z,13.12
2022-12-31T05:23:03.199Z,13.18
2022-12-31T05:24:03.161Z,13.22
2022-12-31T05:25:03.152Z,13.27
2022-12-31T05:26:03.120Z,13.33
2022-12-31T05:27:03.107Z,13.38
2022-12-31T05:28:03.102Z,13.38
2022-12-31T05:29:03.113Z,13.38
2022-12-31T05:30:03.077Z,13.44
2022-12-31T05:31:03.181Z,13.46
2022-12-31T05:32:03.063Z,13.49
2022-12-31T05:33:03.032Z,13.50
2022-12-31T05:34:03.062Z,13.50
2022-12-31T05:35:03.019Z,13.52
2022-12-31T05:36:03.048Z,13.50
2022-12-31T05:37:02.999Z,13.53
2022-12-31T05:38:02.982Z,13.56
2022-12-31T05:39:02.981Z,13.54
2022-12-31T05:40:02.986Z,13.59
2022-12-31T05:41:02.968Z,13.59
2022-12-31T05:42:02.961Z,13.65
2022-12-31T05:43:02.920Z,13.67
2022-12-31T05:44:02.941Z,13.65
2022-12-31T05:45:02.937Z,13.68
2022-12-31T05:46:02.976Z,13.70
2022-12-31T05:47:02.896Z,13.72
2022-12-31T05:48:02.897Z,13.72
2022-12-31T05:49:02.881Z,13.74
2022-12-31T05:50:02.850Z,13.81
2022-12-31T05:51:02.862Z,13.87
2022-12-31T05:52:02.842Z,13.93
2022-12-31T05:53:02.821Z,13.96
2022-12-31T05:54:02.832Z,13.97
2022-12-31T05:55:02.854Z,13.99
2022-12-31T05:56:02.807Z,14.04
2022-12-31T05:57:02.782Z,14.07
2022-12-31T05:58:02.787Z,14.05
2022-12-31T05:59:02.761Z,14.04
2022-12-31T06:00:02.754Z,14.04
2022-12-31T06:01:02.843Z,14.04
2022-12-31T06:02:02.718Z,14.14
2022-12-31T06:03:02.887Z,14.29
2022-12-31T06:04:02.765Z,14.33
2022-12-31T06:05:02.727Z,14.44
2022-12-31T06:06:02.686Z,14.60
2022-12-31T06:07:02.678Z,14.69
2022-12-31T06:08:02.644Z,14.73
2022-12-31T06:09:02.695Z,14.89
2022-12-31T06:10:02.652Z,14.96
2022-12-31T06:11:02.617Z,15.03
2022-12-31T06:12:02.614Z,15.06
2022-12-31T06:13:02.602Z,15.15
2022-12-31T06:14:02.577Z,15.10
2022-12-31T06:15:02.587Z,15.14
2022-12-31T06:16:02.599Z,15.19
2022-12-31T06:17:02.569Z,15.29
2022-12-31T06:18:02.532Z,15.40
2022-12-31T06:19:02.542Z,15.44
2022-12-31T06:20:07.324Z,15.52
2022-12-31T06:21:03.515Z,15.54
2022-12-31T06:22:02.521Z,15.58
2022-12-31T06:23:02.485Z,15.57
2022-12-31T06:24:02.474Z,15.52
2022-12-31T06:25:02.467Z,15.58
2022-12-31T06:26:02.470Z,15.67
2022-12-31T06:27:02.434Z,15.68
2022-12-31T06:28:02.421Z,15.64
2022-12-31T06:29:02.422Z,15.58
2022-12-31T06:30:02.443Z,15.57
2022-12-31T06:31:02.507Z,15.70
2022-12-31T06:32:02.374Z,15.86
2022-12-31T06:33:02.374Z,15.84
2022-12-31T06:34:02.361Z,15.80
2022-12-31T06:35:02.354Z,15.83
2022-12-31T06:36:02.334Z,15.79
2022-12-31T06:37:02.367Z,15.73
2022-12-31T06:38:02.341Z,15.73
2022-12-31T06:39:02.312Z,15.76
2022-12-31T06:40:02.312Z,15.82
2022-12-31T06:41:02.286Z,15.79
2022-12-31T06:42:02.306Z,15.76
2022-12-31T06:43:02.256Z,15.70
2022-12-31T06:44:02.261Z,15.62
2022-12-31T06:45:02.245Z,15.62
2022-12-31T06:46:02.272Z,15.64
2022-12-31T06:47:02.214Z,15.65
2022-12-31T06:48:02.186Z,15.68
2022-12-31T06:49:02.194Z,15.79
2022-12-31T06:50:02.174Z,15.84
2022-12-31T06:51:02.192Z,15.84
2022-12-31T06:52:02.146Z,15.82
2022-12-31T06:53:02.162Z,15.83
2022-12-31T06:54:02.139Z,15.80
2022-12-31T06:55:02.117Z,15.79
2022-12-31T06:56:02.121Z,15.75
2022-12-31T06:57:02.104Z,15.72
2022-12-31T06:58:02.079Z,15.64
2022-12-31T06:59:02.127Z,15.62
2022-12-31T07:00:02.096Z,15.61
2022-12-31T07:01:02.147Z,15.59
2022-12-31T07:02:02.143Z,15.58
2022-12-31T07:03:02.074Z,15.54
2022-12-31T07:04:02.015Z,15.52
2022-12-31T07:05:02.045Z,15.52
2022-12-31T07:06:01.982Z,15.47
2022-12-31T07:07:01.987Z,15.43
2022-12-31T07:08:01.978Z,15.39
2022-12-31T07:09:01.959Z,15.37
2022-12-31T07:10:01.975Z,15.36
2022-12-31T07:11:02.117Z,15.33
2022-12-31T07:12:01.912Z,15.33
2022-12-31T07:13:01.923Z,15.31
2022-12-31T07:14:01.902Z,15.27
2022-12-31T07:15:01.900Z,15.29
2022-12-31T07:16:01.943Z,15.35
2022-12-31T07:17:01.876Z,15.42
2022-12-31T07:18:01.859Z,15.47
2022-12-31T07:19:01.853Z,15.52
2022-12-31T07:20:01.831Z,15.59
2022-12-31T07:21:01.844Z,15.76
2022-12-31T07:22:01.811Z,15.79
2022-12-31T07:23:01.819Z,15.88
2022-12-31T07:24:01.785Z,16.00
2022-12-31T07:25:01.794Z,16.05
2022-12-31T07:26:01.752Z,16.12
2022-12-31T07:27:01.787Z,16.15
2022-12-31T07:28:01.747Z,16.23
2022-12-31T07:29:01.745Z,16.24
2022-12-31T07:30:01.720Z,16.16
2022-12-31T07:31:02.203Z,16.12
2022-12-31T07:32:01.691Z,16.15
2022-12-31T07:33:01.709Z,16.20
2022-12-31T07:34:01.675Z,16.23
2022-12-31T07:35:01.677Z,16.29
2022-12-31T07:36:01.687Z,16.31
2022-12-31T07:37:01.641Z,16.32
2022-12-31T07:38:01.652Z,16.33
2022-12-31T07:39:01.620Z,16.33
2022-12-31T07:40:01.598Z,16.33
2022-12-31T07:41:07.318Z,16.28
2022-12-31T07:42:02.575Z,16.32
2022-12-31T07:43:01.575Z,16.41
2022-12-31T07:44:01.571Z,16.47
2022-12-31T07:45:01.552Z,16.50
2022-12-31T07:46:01.551Z,16.43
2022-12-31T07:47:01.543Z,16.42
2022-12-31T07:48:02.995Z,16.38
2022-12-31T07:49:01.532Z,16.33
2022-12-31T07:50:01.493Z,16.32
2022-12-31T07:51:01.586Z,16.31
2022-12-31T07:52:01.479Z,16.29
2022-12-31T07:53:01.491Z,16.32
2022-12-31T07:54:01.432Z,16.32
2022-12-31T07:55:01.430Z,16.32
2022-12-31T07:56:01.428Z,16.36
2022-12-31T07:57:01.417Z,16.38
2022-12-31T07:58:01.401Z,16.36
2022-12-31T07:59:01.407Z,16.35
2022-12-31T08:00:01.383Z,16.35
2022-12-31T08:01:01.595Z,16.32
2022-12-31T08:02:01.454Z,16.29
2022-12-31T08:03:01.389Z,16.31
2022-12-31T08:04:01.344Z,16.36
2022-12-31T08:05:01.343Z,16.38
2022-12-31T08:06:01.315Z,16.38
2022-12-31T08:07:01.310Z,16.38
2022-12-31T08:08:01.318Z,16.46
2022-12-31T08:09:01.295Z,16.49
2022-12-31T08:10:01.292Z,16.47
2022-12-31T08:11:01.289Z,16.57
2022-12-31T08:12:01.260Z,16.66
2022-12-31T08:13:01.257Z,16.68
2022-12-31T08:14:01.219Z,16.69
2022-12-31T08:15:01.225Z,16.68
2022-12-31T08:16:01.226Z,16.66
2022-12-31T08:17:01.237Z,16.72
2022-12-31T08:18:01.207Z,16.68
2022-12-31T08:19:01.186Z,16.66
2022-12-31T08:20:01.149Z,16.66
2022-12-31T08:21:01.151Z,16.66
2022-12-31T08:22:01.125Z,16.68
2022-12-31T08:23:01.141Z,16.68
2022-12-31T08:24:01.099Z,16.69
2022-12-31T08:25:01.108Z,16.74
2022-12-31T08:26:01.082Z,16.75
2022-12-31T08:27:01.078Z,16.72
2022-12-31T08:28:01.072Z,16.68
2022-12-31T08:29:01.078Z,16.65
2022-12-31T08:30:01.029Z,16.68
2022-12-31T08:31:01.063Z,16.68
2022-12-31T08:32:01.053Z,16.74
2022-12-31T08:33:01.023Z,16.74
2022-12-31T08:34:05.744Z,16.84
2022-12-31T08:35:02.004Z,16.86
2022-12-31T08:36:00.967Z,16.81
2022-12-31T08:37:00.981Z,16.78
2022-12-31T08:38:00.962Z,16.87
2022-12-31T08:39:00.928Z,16.94
2022-12-31T08:40:00.922Z,16.94
2022-12-31T08:41:00.926Z,16.94
2022-12-31T08:42:00.892Z,16.96
2022-12-31T08:43:00.920Z,16.97
2022-12-31T08:44:00.863Z,16.97
2022-12-31T08:45:00.859Z,16.96
2022-12-31T08:46:00.905Z,16.87
2022-12-31T08:47:00.856Z,16.83
2022-12-31T08:48:00.850Z,16.81
2022-12-31T08:49:00.859Z,16.78
2022-12-31T08:50:00.805Z,16.74
2022-12-31T08:51:01.392Z,16.72
2022-12-31T08:52:00.785Z,16.84
2022-12-31T08:53:00.802Z,16.90
2022-12-31T08:54:00.877Z,16.90
2022-12-31T08:55:00.766Z,16.90
2022-12-31T08:56:00.740Z,16.93
2022-12-31T08:57:00.739Z,16.94
2022-12-31T08:58:00.725Z,16.91
2022-12-31T08:59:00.717Z,16.93
2022-12-31T09:00:00.754Z,16.93
2022-12-31T09:01:00.840Z,16.93
2022-12-31T09:02:00.824Z,16.96
2022-12-31T09:03:00.665Z,17.01
2022-12-31T09:04:00.706Z,16.99
2022-12-31T09:05:00.660Z,17.01
2022-12-31T09:06:00.648Z,17.09
2022-12-31T09:07:00.636Z,17.12
2022-12-31T09:08:00.632Z,17.14
2022-12-31T09:09:00.605Z,17.11
2022-12-31T09:10:00.600Z,17.11
2022-12-31T09:11:00.604Z,17.14
2022-12-31T09:12:00.559Z,17.15
2022-12-31T09:13:00.547Z,17.26
2022-12-31T09:14:00.548Z,17.27
2022-12-31T09:15:00.530Z,17.24
2022-12-31T09:16:00.561Z,17.29
2022-12-31T09:17:00.502Z,17.27
2022-12-31T09:18:00.491Z,17.34
2022-12-31T09:19:00.490Z,17.36
2022-12-31T09:20:00.471Z,17.33
2022-12-31T09:21:00.520Z,17.27
2022-12-31T09:22:00.439Z,17.23
2022-12-31T09:23:00.446Z,17.23
2022-12-31T09:24:05.874Z,17.26
2022-12-31T09:25:01.419Z,17.27
2022-12-31T09:26:00.429Z,17.27
2022-12-31T09:27:00.397Z,17.31
2022-12-31T09:28:00.366Z,17.29
2022-12-31T09:29:00.404Z,17.24
2022-12-31T09:30:00.356Z,17.24
2022-12-31T09:31:00.370Z,17.20
2022-12-31T09:32:00.337Z,17.26
2022-12-31T09:33:01.377Z,17.30
2022-12-31T09:34:00.309Z,17.29
2022-12-31T09:35:00.312Z,17.27
2022-12-31T09:36:00.277Z,17.27
2022-12-31T09:37:00.277Z,17.29
2022-12-31T09:38:00.268Z,17.29
2022-12-31T09:39:00.320Z,17.30
2022-12-31T09:40:00.308Z,17.30
2022-12-31T09:41:00.343Z,17.36
2022-12-31T09:42:00.370Z,17.38
2022-12-31T09:43:00.414Z,17.39
2022-12-31T09:44:01.361Z,17.36
2022-12-31T09:45:00.531Z,17.34
2022-12-31T09:46:00.663Z,17.30
2022-12-31T09:47:00.533Z,17.29
2022-12-31T09:48:00.154Z,17.34
2022-12-31T09:49:00.149Z,17.34
2022-12-31T09:50:00.178Z,17.30
2022-12-31T09:51:00.201Z,17.33
2022-12-31T09:52:00.140Z,17.39
2022-12-31T09:53:00.121Z,17.44
2022-12-31T09:54:00.133Z,17.39
2022-12-31T09:55:00.075Z,17.39
2022-12-31T09:56:00.065Z,17.34
2022-12-31T09:57:00.077Z,17.29
2022-12-31T09:58:00.046Z,17.26
2022-12-31T09:59:00.049Z,17.29
2022-12-31T10:00:00.026Z,17.26
2022-12-31T10:01:00.084Z,17.24
2022-12-31T10:02:00.285Z,17.22
2022-12-31T10:03:00.027Z,17.16
2022-12-31T10:03:59.971Z,17.15
2022-12-31T10:04:59.954Z,17.12
2022-12-31T10:05:59.984Z,17.11
2022-12-31T10:06:59.944Z,17.08
2022-12-31T10:07:59.925Z,17.06
2022-12-31T10:08:59.906Z,17.05
2022-12-31T10:09:59.922Z,17.05
2022-12-31T10:10:59.883Z,17.01
2022-12-31T10:11:59.887Z,17.02
2022-12-31T10:12:59.863Z,16.97
2022-12-31T10:13:59.861Z,16.97
2022-12-31T10:14:59.833Z,16.97
2022-12-31T10:15:59.870Z,17.01
2022-12-31T10:16:59.873Z,17.02
2022-12-31T10:17:59.819Z,17.02
2022-12-31T10:18:59.793Z,17.01
2022-12-31T10:19:59.805Z,16.96
2022-12-31T10:20:59.838Z,16.94
2022-12-31T10:21:59.808Z,16.94
2022-12-31T10:22:59.745Z,17.01
2022-12-31T10:23:59.755Z,17.04
2022-12-31T10:24:59.738Z,17.02
2022-12-31T10:25:59.726Z,17.01
2022-12-31T10:26:59.712Z,17.01
2022-12-31T10:27:59.712Z,17.01
2022-12-31T10:28:59.699Z,16.96
2022-12-31T10:29:59.680Z,16.94
2022-12-31T10:30:59.832Z,16.93
2022-12-31T10:31:59.666Z,16.97
2022-12-31T10:32:59.675Z,17.02
2022-12-31T10:33:59.636Z,17.04
2022-12-31T10:34:59.621Z,17.05
2022-12-31T10:35:59.625Z,17.08
2022-12-31T10:36:59.603Z,17.12
2022-12-31T10:37:59.612Z,17.14
2022-12-31T10:38:59.571Z,17.15
2022-12-31T10:39:59.583Z,17.19
2022-12-31T10:40:59.571Z,17.23
2022-12-31T10:41:59.546Z,17.23
2022-12-31T10:42:59.518Z,17.16
2022-12-31T10:43:59.545Z,17.12
2022-12-31T10:44:59.509Z,17.06
2022-12-31T10:45:59.516Z,16.99
2022-12-31T10:46:59.480Z,16.99
2022-12-31T10:47:59.480Z,16.96
2022-12-31T10:48:59.456Z,16.93
2022-12-31T10:49:59.464Z,16.90
2022-12-31T10:50:59.439Z,16.86
2022-12-31T10:51:59.453Z,16.81
2022-12-31T10:52:59.411Z,16.79
2022-12-31T10:53:59.429Z,16.76
2022-12-31T10:54:59.402Z,16.81
2022-12-31T10:55:59.395Z,16.86
2022-12-31T10:56:59.362Z,16.87
2022-12-31T10:58:04.025Z,16.87
2022-12-31T10:59:00.347Z,16.89
2022-12-31T10:59:59.863Z,16.90
2022-12-31T11:00:59.491Z,16.91
2022-12-31T11:01:59.428Z,16.94
2022-12-31T11:02:59.392Z,16.94
2022-12-31T11:03:59.335Z,17.05
2022-12-31T11:04:59.283Z,17.14
2022-12-31T11:05:59.309Z,17.20
2022-12-31T11:06:59.261Z,17.19
2022-12-31T11:07:59.260Z,17.15
2022-12-31T11:08:59.233Z,17.12
2022-12-31T11:09:59.234Z,17.12
2022-12-31T11:10:59.207Z,17.19
2022-12-31T11:11:59.213Z,17.26
2022-12-31T11:12:59.188Z,17.29
2022-12-31T11:13:59.196Z,17.34
2022-12-31T11:14:59.166Z,17.36
2022-12-31T11:15:59.214Z,17.38
2022-12-31T11:16:59.153Z,17.33
2022-12-31T11:17:59.140Z,17.31
2022-12-31T11:18:59.113Z,17.30
2022-12-31T11:19:59.116Z,17.29
2022-12-31T11:20:59.100Z,17.33
2022-12-31T11:21:59.111Z,17.38
2022-12-31T11:22:59.087Z,17.34
2022-12-31T11:23:59.069Z,17.33
2022-12-31T11:24:59.062Z,17.34
2022-12-31T11:26:06.142Z,17.39
2022-12-31T11:27:01.722Z,17.42
2022-12-31T11:28:01.743Z,17.48
2022-12-31T11:28:58.999Z,17.51
2022-12-31T11:29:59.002Z,17.49
2022-12-31T11:30:59.060Z,17.52
2022-12-31T11:31:58.998Z,17.59
2022-12-31T11:32:59.222Z,17.64
2022-12-31T11:33:58.981Z,17.64
2022-12-31T11:34:58.974Z,17.67
2022-12-31T11:35:58.929Z,17.68
2022-12-31T11:36:58.927Z,17.68
2022-12-31T11:37:58.921Z,17.68
2022-12-31T11:38:58.939Z,17.74
2022-12-31T11:39:59.072Z,17.74
2022-12-31T11:40:58.874Z,17.72
2022-12-31T11:41:58.893Z,17.72
2022-12-31T11:42:58.870Z,17.79
2022-12-31T11:43:58.838Z,17.79
2022-12-31T11:44:58.859Z,17.82
2022-12-31T11:45:58.860Z,17.82
2022-12-31T11:46:58.838Z,17.80
2022-12-31T11:48:59.858Z,17.79
2022-12-31T11:49:59.072Z,17.79
2022-12-31T11:50:58.774Z,17.78
2022-12-31T11:51:58.778Z,17.80
2022-12-31T11:52:58.742Z,17.79
2022-12-31T11:53:58.764Z,17.79
2022-12-31T11:54:58.720Z,17.79
2022-12-31T11:55:58.749Z,17.80
2022-12-31T11:56:58.695Z,17.80
2022-12-31T11:57:58.699Z,17.79
2022-12-31T11:58:58.744Z,17.76
2022-12-31T11:59:58.666Z,17.76
2022-12-31T12:00:58.679Z,17.74
2022-12-31T12:01:58.666Z,17.74
2022-12-31T12:02:58.722Z,17.74
2022-12-31T12:03:58.632Z,17.78
2022-12-31T12:04:58.608Z,17.76
2022-12-31T12:05:58.605Z,17.71
2022-12-31T12:06:58.609Z,17.67
2022-12-31T12:07:58.582Z,17.64
2022-12-31T12:08:58.558Z,17.65
2022-12-31T12:09:58.568Z,17.68
2022-12-31T12:10:58.546Z,17.65
2022-12-31T12:11:58.539Z,17.65
2022-12-31T12:12:58.519Z,17.63
2022-12-31T12:13:58.544Z,17.65
2022-12-31T12:14:58.490Z,17.68
2022-12-31T12:15:58.523Z,17.64
2022-12-31T12:17:04.350Z,17.60
2022-12-31T12:17:59.474Z,17.56
2022-12-31T12:18:58.435Z,17.54
2022-12-31T12:19:58.441Z,17.52
2022-12-31T12:20:58.415Z,17.56
2022-12-31T12:21:58.439Z,17.56
2022-12-31T12:22:58.434Z,17.56
2022-12-31T12:23:58.410Z,17.54
2022-12-31T12:24:58.382Z,17.52
2022-12-31T12:25:58.371Z,17.51
2022-12-31T12:26:58.379Z,17.51
2022-12-31T12:27:58.343Z,17.54
2022-12-31T12:28:58.329Z,17.56
2022-12-31T12:29:58.341Z,17.57
2022-12-31T12:30:58.337Z,17.56
2022-12-31T12:31:58.355Z,17.59
2022-12-31T12:32:58.271Z,17.59
2022-12-31T12:33:58.321Z,17.63
2022-12-31T12:34:58.266Z,17.65
2022-12-31T12:35:58.264Z,17.65
2022-12-31T12:36:58.231Z,17.65
2022-12-31T12:37:58.252Z,17.65
2022-12-31T12:38:58.352Z,17.63
2022-12-31T12:39:58.212Z,17.59
2022-12-31T12:40:58.203Z,17.60
2022-12-31T12:41:58.200Z,17.64
2022-12-31T12:42:58.190Z,17.60
2022-12-31T12:43:58.176Z,17.57
2022-12-31T12:44:58.139Z,17.59
2022-12-31T12:45:58.143Z,17.59
2022-12-31T12:46:58.236Z,17.65
2022-12-31T12:47:58.123Z,17.67
2022-12-31T12:48:58.120Z,17.68
2022-12-31T12:49:58.112Z,17.70
2022-12-31T12:50:58.083Z,17.72
2022-12-31T12:51:58.160Z,17.72
2022-12-31T12:52:59.704Z,17.74
2022-12-31T12:53:58.069Z,17.72